﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;1;0;0;0
2023-05-23;0;0;1;0;0;0
2023-05-22;0;0;1;0;0;0
2023-05-21;0;0;1;0;0;0
2023-05-20;0;0;1;0;0;0
2023-05-19;0;0;1;0;0;0
2023-05-18;0;0;1;0;0;0
2023-05-17;0;0;1;0;0;0
2023-05-16;0;0;1;0;0;0
2023-05-15;0;0;1;0;0;0
2023-05-14;0;0;1;0;0;0
2023-05-13;0;0;1;0;0;0
2023-05-12;0;0;1;0;0;0
2023-05-11;0;1;1;0;0;0
2023-05-10;0;1;1;0;0;0
2023-05-09;0;1;1;0;0;0
2023-05-08;0;1;1;0;0;0
2023-05-07;0;1;1;0;0;0
2023-05-06;0;1;1;0;0;0
2023-05-05;1;1;1;0;1;0
2023-04-04;0;0;11;0;0;0
2023-04-03;0;0;24;0;0;0
2023-04-02;0;0;34;0;0;0
2023-04-01;0;0;36;0;0;0
2023-03-31;0;0;36;0;0;0
2023-03-30;0;0;36;0;0;0
2023-03-29;0;0;36;0;0;0
2023-03-28;0;0;36;0;0;0
2023-03-27;0;0;36;0;0;0
2023-03-26;0;0;36;0;0;0
2023-03-25;0;0;36;0;0;0
2023-03-24;0;0;36;0;0;0
2023-03-23;0;0;36;0;0;0
2023-03-22;0;0;36;0;0;0
2023-03-21;0;0;36;0;0;0
2023-03-20;0;0;36;0;0;0
2023-03-19;0;0;36;0;0;0
2023-03-18;0;0;36;0;0;0
2023-03-17;0;0;36;0;0;0
2023-03-16;0;0;36;0;0;0
2023-03-15;0;0;36;0;0;0
2023-03-14;0;0;36;0;0;0
2023-03-13;0;0;36;0;0;0
2023-03-12;0;11;36;0;0;0
2023-03-11;0;24;36;0;0;0
2023-03-10;0;34;36;0;0;0
2023-03-09;0;36;36;0;0;0
2023-03-08;0;36;36;0;0;0
2023-03-07;0;36;36;0;0;0
2023-03-06;11;36;36;0;11;0
2023-03-05;13;25;25;0;13;0
2023-03-04;10;12;12;0;10;0
2023-03-03;2;2;2;0;2;0
2023-03-02;0;0;17;0;0;0
2023-03-01;0;0;40;0;0;0
2023-02-28;0;0;67;0;0;0
2023-02-27;0;0;83;0;0;0
2023-02-26;0;0;103;0;0;0
2023-02-25;0;0;122;0;0;0
2023-02-24;0;0;144;0;0;0
2023-02-23;0;0;159;0;0;0
2023-02-22;0;0;179;0;0;0
2023-02-21;0;0;194;0;0;0
2023-02-20;0;0;195;0;0;0
2023-02-19;0;0;197;0;0;0
2023-02-18;0;0;198;0;0;0
2023-02-17;0;0;198;0;0;0
2023-02-16;0;0;198;0;0;0
2023-02-15;0;0;199;0;0;0
2023-02-14;0;0;200;0;0;0
2023-02-13;0;0;201;0;0;0
2023-02-12;0;0;204;0;0;0
2023-02-11;0;0;205;0;0;0
2023-02-10;0;0;207;0;0;0
2023-02-09;0;0;213;0;0;0
2023-02-08;0;0;213;0;0;0
2023-02-07;0;17;217;0;0;0
2023-02-06;0;40;218;0;0;0
2023-02-05;0;67;219;0;0;0
2023-02-04;0;83;222;0;0;0
2023-02-03;0;103;225;0;0;0
2023-02-02;0;122;228;0;0;0
2023-02-01;17;144;232;0;17;0
2023-01-31;23;142;219;0;23;0
2023-01-30;27;139;197;0;27;0
2023-01-29;16;127;170;0;16;0
2023-01-28;20;112;155;0;20;0
2023-01-27;19;94;135;0;19;0
2023-01-26;22;76;118;0;21;0
2023-01-25;16;55;97;0;16;0
2023-01-24;20;39;82;0;20;0
2023-01-23;15;20;63;0;15;0
2023-01-22;1;6;50;0;1;0
2023-01-21;2;6;51;0;2;0
2023-01-20;1;7;51;0;1;0
2023-01-19;0;7;50;0;0;0
2023-01-18;0;9;51;0;0;0
2023-01-17;1;15;55;0;1;0
2023-01-16;1;14;54;0;1;0
2023-01-15;1;17;53;0;1;0
2023-01-14;3;17;53;0;3;0
2023-01-13;1;15;51;0;1;0
2023-01-12;2;17;51;0;2;0
2023-01-11;6;18;50;0;6;0
2023-01-10;0;15;45;0;0;0
2023-01-09;4;19;46;0;4;0
2023-01-08;1;19;42;0;1;0
2023-01-07;1;19;41;0;1;0
2023-01-06;3;18;41;0;3;0
2023-01-05;3;16;39;0;3;0
2023-01-04;3;13;41;0;3;0
2023-01-03;4;12;78;0;4;0
2023-01-02;4;8;107;0;4;0
2023-01-01;1;5;127;0;1;0
2022-12-31;0;5;158;0;0;0
2022-12-30;1;7;178;0;1;0
2022-12-29;0;8;207;0;0;0
2022-12-28;2;10;244;0;2;0
2022-12-27;0;8;290;0;0;0
2022-12-26;1;9;329;0;1;0
2022-12-25;1;12;367;0;1;0
2022-12-24;2;11;405;0;1;0
2022-12-23;2;9;437;0;2;0
2022-12-22;2;8;467;0;2;0
2022-12-21;0;7;497;0;0;0
2022-12-20;1;8;543;0;1;0
2022-12-19;4;8;575;0;4;0
2022-12-18;0;5;611;0;0;0
2022-12-17;0;6;652;0;0;0
2022-12-16;1;6;688;0;1;0
2022-12-15;1;5;726;0;1;0
2022-12-14;1;6;759;0;1;0
2022-12-13;1;6;794;0;1;0
2022-12-12;1;10;829;0;1;0
2022-12-11;1;49;877;0;0;0
2022-12-10;0;81;910;0;0;0
2022-12-09;0;105;943;0;0;0
2022-12-08;2;137;973;0;2;0
2022-12-07;1;155;1000;0;1;0
2022-12-06;5;184;1030;0;5;0
2022-12-05;40;216;1063;0;40;0
2022-12-04;33;225;1059;0;32;0
2022-12-03;24;231;1069;0;24;0
2022-12-02;32;246;1082;0;31;0
2022-12-01;21;254;1084;0;21;0
2022-11-30;30;266;1109;0;28;0
2022-11-29;38;269;1128;0;37;0
2022-11-28;49;263;1127;0;49;0
2022-11-27;39;260;1101;0;39;0
2022-11-26;39;254;1092;0;37;0
2022-11-25;40;257;1099;0;40;0
2022-11-24;33;258;1095;0;32;0
2022-11-23;33;262;1099;0;31;0
2022-11-22;34;270;1100;0;33;0
2022-11-21;47;272;1106;0;45;0
2022-11-20;35;263;1084;0;35;0
2022-11-19;41;264;1072;0;41;0
2022-11-18;41;272;1066;0;41;0
2022-11-17;36;264;1060;0;35;0
2022-11-16;39;263;1059;0;39;1
2022-11-15;35;254;1054;0;33;1
2022-11-14;36;248;1045;0;35;0
2022-11-13;38;245;1051;0;37;0
2022-11-12;49;245;1045;0;49;0
2022-11-11;33;232;1029;0;33;0
2022-11-10;34;241;1013;0;34;0
2022-11-09;30;244;1022;0;29;0
2022-11-08;30;248;1023;0;30;0
2022-11-07;32;264;1027;0;31;0
2022-11-06;38;280;1032;0;37;0
2022-11-05;36;279;1026;0;36;0
2022-11-04;42;266;1019;0;41;0
2022-11-03;37;254;1002;0;37;0
2022-11-02;33;263;984;0;32;0
2022-11-01;46;266;972;0;44;0
2022-10-31;49;258;960;0;47;0
2022-10-30;37;244;934;0;37;0
2022-10-29;23;246;926;0;21;0
2022-10-28;33;248;923;0;33;0
2022-10-27;47;240;912;0;44;0
2022-10-26;37;230;889;0;36;0
2022-10-25;38;229;873;0;37;0
2022-10-24;34;226;858;0;33;0
2022-10-23;39;227;852;0;39;0
2022-10-22;23;212;831;0;23;0
2022-10-21;25;230;816;0;25;0
2022-10-20;36;236;804;0;35;0
2022-10-19;36;234;784;0;35;0
2022-10-18;35;216;764;0;35;0
2022-10-17;35;224;742;0;35;0
2022-10-16;24;219;718;0;23;0
2022-10-15;41;229;708;0;41;0
2022-10-14;31;224;677;0;30;0
2022-10-13;34;225;666;0;32;0
2022-10-12;18;221;649;0;17;0
2022-10-11;44;228;644;0;44;0
2022-10-10;30;203;610;0;30;0
2022-10-09;34;193;586;0;33;0
2022-10-08;36;191;564;0;36;0
2022-10-07;31;176;539;0;31;0
2022-10-06;29;174;514;0;26;0
2022-10-05;25;166;497;0;23;0
2022-10-04;21;165;487;0;19;0
2022-10-03;22;167;474;0;22;0
2022-10-02;33;166;459;0;33;0
2022-10-01;21;155;436;0;21;0
2022-09-30;29;161;423;0;29;0
2022-09-29;19;150;409;0;19;0
2022-09-28;22;139;400;0;22;0
2022-09-27;21;131;387;0;21;0
2022-09-26;21;125;379;0;20;0
2022-09-25;22;120;374;0;22;0
2022-09-24;27;111;358;0;27;0
2022-09-23;18;96;337;0;18;0
2022-09-22;8;91;333;0;8;0
2022-09-21;14;94;335;0;14;0
2022-09-20;15;99;332;0;15;0
2022-09-19;16;99;329;0;16;0
2022-09-18;13;95;320;0;13;0
2022-09-17;12;92;314;0;12;0
2022-09-16;13;86;318;0;13;0
2022-09-15;11;84;318;0;10;0
2022-09-14;19;84;319;0;19;0
2022-09-13;15;71;310;0;15;0
2022-09-12;12;65;307;0;12;0
2022-09-11;10;66;302;0;10;0
2022-09-10;6;62;302;0;6;0
2022-09-09;11;63;308;0;10;0
2022-09-08;11;64;311;0;11;0
2022-09-07;6;61;309;0;6;0
2022-09-06;10;70;314;0;10;0
2022-09-05;13;70;316;0;13;0
2022-09-04;6;66;310;0;6;0
2022-09-03;7;73;315;0;7;0
2022-09-02;11;81;324;0;10;0
2022-09-01;8;76;327;0;8;0
2022-08-31;15;74;324;0;15;0
2022-08-30;10;73;317;0;10;0
2022-08-29;9;73;315;0;9;0
2022-08-28;13;75;312;0;13;0
2022-08-27;15;75;305;0;14;0
2022-08-26;6;68;299;0;6;0
2022-08-25;7;69;304;0;7;0
2022-08-24;14;78;305;0;14;0
2022-08-23;10;77;302;0;10;0
2022-08-22;11;78;299;0;11;0
2022-08-21;13;77;302;0;12;0
2022-08-20;7;76;298;0;7;0
2022-08-19;7;76;300;0;7;0
2022-08-18;16;79;299;0;15;0
2022-08-17;13;75;295;0;13;0
2022-08-16;11;75;288;0;11;0
2022-08-15;10;75;281;0;10;0
2022-08-14;12;76;274;0;11;0
2022-08-13;8;77;271;0;8;0
2022-08-12;10;76;271;0;10;0
2022-08-11;12;77;273;0;12;0
2022-08-10;13;81;272;0;12;0
2022-08-09;11;81;270;0;8;0
2022-08-08;12;77;273;0;12;0
2022-08-07;13;73;272;0;13;0
2022-08-06;7;68;268;0;7;0
2022-08-05;11;67;273;0;11;0
2022-08-04;16;62;273;0;16;0
2022-08-03;13;55;269;0;13;0
2022-08-02;5;53;266;0;5;0
2022-08-01;8;56;273;0;8;0
2022-07-31;8;59;276;0;8;0
2022-07-30;6;58;279;0;6;0
2022-07-29;6;66;282;0;6;0
2022-07-28;9;69;291;0;8;0
2022-07-27;11;69;293;0;11;0
2022-07-26;8;64;296;0;8;0
2022-07-25;11;67;298;0;11;0
2022-07-24;7;62;300;0;7;0
2022-07-23;14;60;302;0;13;0
2022-07-22;10;50;303;0;10;0
2022-07-21;9;48;300;0;9;0
2022-07-20;6;47;307;0;6;0
2022-07-19;11;53;310;0;11;0
2022-07-18;6;53;313;0;6;0
2022-07-17;5;57;317;0;4;0
2022-07-16;3;63;331;0;3;0
2022-07-15;8;71;343;0;7;0
2022-07-14;8;72;349;0;8;0
2022-07-13;12;77;361;0;11;0
2022-07-12;12;77;364;0;12;0
2022-07-11;10;78;362;0;8;0
2022-07-10;12;79;371;0;12;0
2022-07-09;11;79;372;0;11;0
2022-07-08;9;79;369;0;8;0
2022-07-07;14;82;372;0;14;0
2022-07-06;11;77;372;0;11;0
2022-07-05;13;81;375;0;12;0
2022-07-04;10;78;373;0;9;0
2022-07-03;12;82;374;0;12;0
2022-07-02;11;80;373;0;10;0
2022-07-01;12;83;372;0;12;0
2022-06-30;9;80;373;0;9;0
2022-06-29;15;86;384;0;14;0
2022-06-28;10;78;387;0;10;0
2022-06-27;14;84;397;0;13;0
2022-06-26;10;79;403;0;9;0
2022-06-25;14;84;419;0;14;0
2022-06-24;9;80;429;0;9;0
2022-06-23;15;90;455;0;14;0
2022-06-22;7;90;455;0;7;0
2022-06-21;16;96;471;0;16;0
2022-06-20;9;101;471;0;9;0
2022-06-19;14;107;475;0;14;0
2022-06-18;10;104;483;0;10;0
2022-06-17;19;111;489;0;19;1
2022-06-16;15;105;491;0;15;1
2022-06-15;13;98;501;0;12;1
2022-06-14;21;97;509;0;20;0
2022-06-13;15;91;505;0;15;1
2022-06-12;11;90;513;0;10;0
2022-06-11;18;89;521;0;17;0
2022-06-10;13;82;530;0;12;0
2022-06-09;8;81;537;0;8;0
2022-06-08;13;82;549;0;13;0
2022-06-07;14;82;549;0;14;0
2022-06-06;14;89;556;0;14;0
2022-06-05;10;92;560;0;10;0
2022-06-04;11;102;571;0;10;0
2022-06-03;11;112;577;0;11;0
2022-06-02;9;126;588;0;9;0
2022-06-01;13;141;589;0;13;0
2022-05-31;21;163;593;0;20;0
2022-05-30;19;157;587;0;17;0
2022-05-29;20;162;595;0;20;0
2022-05-28;20;158;592;0;19;0
2022-05-27;25;152;590;0;24;0
2022-05-26;24;150;585;0;23;0
2022-05-25;38;144;583;0;36;0
2022-05-24;14;127;574;0;14;0
2022-05-23;23;138;576;0;22;0
2022-05-22;16;135;568;0;16;0
2022-05-21;13;135;563;0;13;0
2022-05-20;23;146;567;0;21;0
2022-05-19;17;141;573;0;15;0
2022-05-18;21;150;576;0;21;0
2022-05-17;25;149;564;0;25;0
2022-05-16;20;144;553;0;20;0
2022-05-15;16;137;550;0;16;0
2022-05-14;24;143;555;0;24;0
2022-05-13;18;138;539;0;18;0
2022-05-12;26;141;538;0;26;0
2022-05-11;20;131;520;0;19;0
2022-05-10;20;134;511;0;19;0
2022-05-09;13;124;511;0;12;0
2022-05-08;23;129;518;0;21;0
2022-05-07;19;122;512;0;18;0
2022-05-06;22;128;506;0;22;0
2022-05-05;17;123;500;0;15;0
2022-05-04;24;124;506;0;24;0
2022-05-03;10;119;501;0;10;0
2022-05-02;17;131;515;0;17;0
2022-05-01;14;143;509;0;14;0
2022-04-30;25;145;517;0;25;0
2022-04-29;17;134;516;0;16;0
2022-04-28;18;129;519;0;18;0
2022-04-27;19;128;519;0;19;0
2022-04-26;22;138;515;0;21;0
2022-04-25;29;134;504;0;28;0
2022-04-24;16;114;486;0;16;0
2022-04-23;14;112;483;0;14;0
2022-04-22;11;115;480;0;10;0
2022-04-21;17;126;480;0;17;0
2022-04-20;30;117;472;0;29;0
2022-04-19;18;105;447;0;18;0
2022-04-18;9;95;436;0;9;0
2022-04-17;14;96;432;0;14;0
2022-04-16;17;101;431;0;17;0
2022-04-15;21;103;427;0;20;0
2022-04-14;9;100;417;0;8;1
2022-04-13;18;103;413;0;16;0
2022-04-12;8;102;407;0;8;0
2022-04-11;11;115;404;0;10;0
2022-04-10;19;125;405;0;19;0
2022-04-09;19;130;396;0;18;0
2022-04-08;18;123;389;0;18;0
2022-04-07;13;128;380;0;11;0
2022-04-06;16;141;374;0;16;0
2022-04-05;22;144;371;0;21;0
2022-04-04;20;140;354;0;20;0
2022-04-03;24;135;340;0;24;0
2022-04-02;11;122;321;0;11;0
2022-04-01;23;121;313;0;22;0
2022-03-31;26;112;295;0;22;0
2022-03-30;21;100;278;0;20;0
2022-03-29;19;91;262;0;18;0
2022-03-28;16;82;249;0;15;0
2022-03-27;12;71;238;0;11;0
2022-03-26;11;66;229;0;11;0
2022-03-25;13;61;221;0;13;0
2022-03-24;11;61;221;0;11;0
2022-03-23;11;63;216;0;10;0
2022-03-22;9;63;215;0;9;0
2022-03-21;4;58;215;0;4;0
2022-03-20;7;64;219;0;7;1
2022-03-19;6;62;219;0;5;1
2022-03-18;13;67;216;0;13;0
2022-03-17;13;64;210;0;13;0
2022-03-16;11;62;200;0;11;0
2022-03-15;4;60;198;0;4;0
2022-03-14;10;62;199;0;10;0
2022-03-13;5;65;197;0;4;1
2022-03-12;11;64;199;0;11;1
2022-03-11;10;61;195;0;10;1
2022-03-10;11;56;186;0;11;1
2022-03-09;9;48;175;0;8;1
2022-03-08;6;44;167;0;4;1
2022-03-07;13;45;164;0;13;0
2022-03-06;5;36;151;0;5;1
2022-03-05;8;36;146;0;6;1
2022-03-04;7;33;149;0;7;1
2022-03-03;3;28;153;0;2;1
2022-03-02;4;29;165;0;4;1
2022-03-01;7;38;171;0;6;1
2022-02-28;4;37;175;0;4;0
2022-02-27;5;43;177;0;5;1
2022-02-26;4;47;182;0;4;1
2022-02-25;2;51;192;0;2;1
2022-02-24;3;56;205;0;3;1
2022-02-23;13;55;214;0;13;1
2022-02-22;6;49;213;0;6;1
2022-02-21;10;46;215;0;9;1
2022-02-20;9;47;215;0;8;1
2022-02-19;9;44;216;0;9;1
2022-02-18;7;43;224;0;7;1
2022-02-17;2;42;232;0;2;1
2022-02-16;7;47;239;0;6;1
2022-02-15;3;42;247;0;3;1
2022-02-14;11;39;253;0;9;1
2022-02-13;7;30;252;0;5;1
2022-02-12;9;25;258;0;9;1
2022-02-11;6;16;261;0;6;1
2022-02-10;7;10;269;0;7;1
2022-02-09;1;12;279;0;1;1
2022-02-08;0;22;285;0;0;1
2022-02-07;1;36;291;0;0;1
2022-02-06;1;46;307;0;1;1
2022-02-05;0;55;318;0;0;1
2022-02-04;0;61;329;0;0;1
2022-02-03;9;71;339;0;9;1
2022-02-02;11;76;341;0;10;1
2022-02-01;14;80;340;0;13;1
2022-01-31;11;78;336;0;10;1
2022-01-30;10;80;327;0;10;1
2022-01-29;6;78;322;0;6;1
2022-01-28;10;82;328;0;10;1
2022-01-27;14;81;329;0;13;1
2022-01-26;16;85;324;0;16;1
2022-01-25;12;84;322;0;12;1
2022-01-24;13;81;319;0;12;1
2022-01-23;8;83;318;0;7;1
2022-01-22;10;85;323;0;9;1
2022-01-21;9;83;325;0;9;1
2022-01-20;17;85;323;0;17;1
2022-01-19;15;80;320;0;15;1
2022-01-18;9;79;314;0;8;1
2022-01-17;15;87;313;0;13;1
2022-01-16;10;80;313;0;9;1
2022-01-15;8;76;318;0;8;1
2022-01-14;11;85;327;0;10;1
2022-01-13;12;86;329;0;12;1
2022-01-12;14;86;329;0;13;1
2022-01-11;17;82;325;0;17;1
2022-01-10;8;76;320;0;7;1
2022-01-09;6;79;322;0;5;1
2022-01-08;17;82;323;0;15;1
2022-01-07;12;69;312;0;10;1
2022-01-06;12;63;309;0;11;1
2022-01-05;11;63;303;0;10;1
2022-01-04;11;64;303;0;11;1
2022-01-03;11;63;297;0;10;1
2022-01-02;9;67;295;0;9;1
2022-01-01;4;67;291;0;3;1
2021-12-31;5;75;296;0;5;1
2021-12-30;12;82;297;0;12;1
2021-12-29;12;82;291;0;12;1
2021-12-28;10;78;282;0;9;1
2021-12-27;15;84;284;0;14;1
2021-12-26;9;79;279;0;9;1
2021-12-25;12;77;278;0;12;1
2021-12-24;12;78;276;0;12;1
2021-12-23;12;81;271;0;12;1
2021-12-22;8;86;263;0;8;1
2021-12-21;16;90;259;0;12;1
2021-12-20;12;90;256;0;10;1
2021-12-19;9;89;248;0;7;1
2021-12-18;13;94;244;0;13;1
2021-12-17;15;91;238;0;15;1
2021-12-16;18;82;225;0;18;1
2021-12-15;12;68;214;0;12;1
2021-12-14;14;63;205;0;14;1
2021-12-13;10;54;197;0;9;1
2021-12-12;12;55;194;0;12;1
2021-12-11;10;48;188;0;10;1
2021-12-10;6;46;178;0;5;1
2021-12-09;5;46;173;0;5;1
2021-12-08;7;49;168;0;5;1
2021-12-07;5;49;165;0;5;1
2021-12-06;12;51;161;0;11;1
2021-12-05;5;43;151;0;5;1
2021-12-04;8;49;146;0;8;1
2021-12-03;5;50;138;0;5;1
2021-12-02;8;53;133;0;8;1
2021-12-01;6;55;125;0;5;1
2021-11-30;7;57;121;0;7;1
2021-11-29;5;54;115;0;4;1
2021-11-28;11;54;111;0;11;1
2021-11-27;9;52;100;0;9;1
2021-11-26;8;45;91;0;8;1
2021-11-25;10;40;84;0;9;1
2021-11-24;7;38;78;0;7;1
2021-11-23;4;33;71;0;4;1
2021-11-22;5;36;68;0;4;1
2021-11-21;9;35;64;0;9;1
2021-11-20;2;32;55;0;2;1
2021-11-19;4;36;55;0;3;1
2021-11-18;7;39;52;0;6;1
2021-11-17;2;33;46;0;2;1
2021-11-16;8;31;44;0;8;1
2021-11-15;4;23;37;0;3;1
2021-11-14;6;22;35;0;6;1
2021-11-13;7;17;30;0;7;1
2021-11-12;6;11;23;0;6;1
2021-11-11;0;5;17;0;0;1
2021-11-10;0;5;18;0;0;1
2021-11-09;0;5;19;0;0;1
2021-11-08;3;5;19;0;2;1
2021-11-07;1;4;17;0;1;1
2021-11-06;1;4;16;0;1;1
2021-11-05;0;3;15;0;0;1
2021-11-04;0;3;16;0;0;1
2021-11-03;0;3;16;0;0;1
2021-11-02;0;4;19;0;0;1
2021-11-01;2;7;20;0;1;1
2021-10-31;1;6;21;0;1;1
2021-10-30;0;6;21;0;0;1
2021-10-29;0;6;24;0;0;1
2021-10-28;0;6;25;0;0;1
2021-10-27;1;8;26;0;1;1
2021-10-26;3;7;27;0;3;1
2021-10-25;1;4;26;0;0;1
2021-10-24;1;4;26;0;1;0
2021-10-23;0;4;25;0;0;0
2021-10-22;0;5;27;0;0;0
2021-10-21;2;6;28;0;0;0
2021-10-20;1;6;29;0;0;0
2021-10-19;2;6;30;0;2;1
2021-10-18;1;5;29;0;0;1
2021-10-17;1;6;29;0;0;0
2021-10-16;2;6;29;0;0;0
2021-10-15;2;5;32;0;0;0
2021-10-14;1;5;33;0;0;0
2021-10-13;0;6;35;0;0;0
2021-10-12;2;7;37;1;1;0
2021-10-11;4;6;37;1;1;0
2021-10-10;2;8;36;0;0;0
2021-10-09;1;9;36;0;0;0
2021-10-08;2;11;36;0;0;0
2021-10-07;3;12;36;0;0;0
2021-10-06;4;15;36;0;2;0
2021-10-05;2;14;34;0;2;0
2021-10-04;4;13;33;0;2;0
2021-10-03;2;12;32;0;1;0
2021-10-02;3;13;33;0;2;0
2021-10-01;2;11;31;0;2;0
2021-09-30;3;9;29;0;2;0
2021-09-29;2;9;27;0;1;0
2021-09-28;1;10;26;0;0;0
2021-09-27;3;11;26;0;1;0
2021-09-26;4;10;26;0;2;0
2021-09-25;2;9;24;0;0;0
2021-09-24;2;9;24;0;2;0
2021-09-23;2;7;22;0;1;0
2021-09-22;3;10;21;0;1;0
2021-09-21;2;9;21;0;2;0
2021-09-20;1;9;19;0;0;0
2021-09-19;2;11;19;0;1;0
2021-09-18;1;11;18;0;1;0
2021-09-17;0;10;17;0;0;0
2021-09-16;4;11;19;0;3;0
2021-09-15;1;7;16;0;0;0
2021-09-14;3;7;16;0;3;0
2021-09-13;2;4;13;0;2;0
2021-09-12;1;2;11;0;1;0
2021-09-11;0;2;10;0;0;0
2021-09-10;1;3;11;0;0;0
2021-09-09;0;5;12;0;0;0
2021-09-08;0;5;13;0;0;0
2021-09-07;0;5;13;0;0;0
2021-09-06;0;5;13;0;0;0
2021-09-05;1;5;13;0;1;0
2021-09-04;1;5;12;0;1;0
2021-09-03;3;5;12;0;3;0
2021-09-02;0;2;10;0;0;0
2021-09-01;0;2;10;0;0;0
2021-08-31;0;2;10;0;0;0
2021-08-30;0;2;10;0;0;0
2021-08-29;1;3;10;0;0;0
2021-08-28;1;2;10;0;1;0
2021-08-27;0;1;9;0;0;0
2021-08-26;0;1;11;0;0;0
2021-08-25;0;1;11;0;0;0
2021-08-24;0;4;12;0;0;0
2021-08-23;1;4;12;0;1;0
2021-08-22;0;3;12;0;0;0
2021-08-21;0;3;12;0;0;0
2021-08-20;0;3;14;0;0;0
2021-08-19;0;3;14;0;0;0
2021-08-18;3;4;14;0;2;0
2021-08-17;0;2;12;0;0;0
2021-08-16;0;3;12;0;0;0
2021-08-15;0;3;12;0;0;0
2021-08-14;0;3;12;0;0;0
2021-08-13;0;3;15;0;0;0
2021-08-12;1;4;16;0;1;0
2021-08-11;1;4;20;0;1;0
2021-08-10;1;4;25;0;1;1
2021-08-09;0;3;29;0;0;1
2021-08-08;0;3;31;0;0;1
2021-08-07;0;3;35;0;0;0
2021-08-06;1;3;40;0;0;0
2021-08-05;1;2;47;0;0;0
2021-08-04;1;1;48;0;1;0
2021-08-03;0;4;52;0;0;0
2021-08-02;0;4;56;0;0;0
2021-08-01;0;5;58;0;0;1
2021-07-31;0;5;63;0;0;0
2021-07-30;0;6;68;0;0;0
2021-07-29;0;6;74;0;0;1
2021-07-28;4;8;77;0;3;1
2021-07-27;0;5;80;0;0;0
2021-07-26;1;5;83;0;1;0
2021-07-25;1;4;87;0;0;1
2021-07-24;1;3;92;0;1;0
2021-07-23;0;2;94;0;0;0
2021-07-22;2;3;106;0;1;0
2021-07-21;0;5;106;0;0;0
2021-07-20;0;6;109;0;0;0
2021-07-19;0;11;112;0;0;0
2021-07-18;0;17;116;0;0;1
2021-07-17;0;22;118;0;0;1
2021-07-16;1;24;120;0;0;1
2021-07-15;4;28;121;0;4;0
2021-07-14;2;29;122;0;1;0
2021-07-13;5;34;124;0;5;0
2021-07-12;6;30;126;0;6;0
2021-07-11;5;30;121;0;5;0
2021-07-10;2;29;120;0;2;0
2021-07-09;4;29;124;0;4;1
2021-07-08;5;30;122;0;5;0
2021-07-07;7;30;123;0;7;0
2021-07-06;1;29;119;0;1;1
2021-07-05;6;31;120;0;5;1
2021-07-04;4;32;123;0;4;0
2021-07-03;2;31;124;0;2;0
2021-07-02;6;34;124;0;5;1
2021-07-01;5;33;126;0;5;0
2021-06-30;6;31;141;0;6;0
2021-06-29;3;38;145;0;3;0
2021-06-28;6;36;160;0;6;0
2021-06-27;3;33;160;0;3;0
2021-06-26;5;33;164;0;5;0
2021-06-25;5;32;164;0;5;1
2021-06-24;3;29;164;0;3;1
2021-06-23;13;28;162;0;12;1
2021-06-22;1;17;155;0;1;0
2021-06-21;4;21;158;0;3;0
2021-06-20;3;20;163;0;3;0
2021-06-19;4;24;167;0;3;0
2021-06-18;2;23;175;0;2;0
2021-06-17;3;25;181;0;3;0
2021-06-16;1;28;183;0;1;1
2021-06-15;5;29;191;0;5;0
2021-06-14;3;30;186;0;3;0
2021-06-13;7;30;186;0;6;1
2021-06-12;2;25;188;0;1;1
2021-06-11;4;32;188;0;4;0
2021-06-10;6;33;187;0;6;0
2021-06-09;3;29;189;0;1;1
2021-06-08;6;33;193;0;6;0
2021-06-07;3;47;189;0;3;0
2021-06-06;2;55;189;0;1;0
2021-06-05;8;71;194;0;8;1
2021-06-04;5;69;188;0;5;0
2021-06-03;2;72;186;0;2;0
2021-06-02;7;75;189;0;7;1
2021-06-01;20;74;192;0;20;1
2021-05-31;11;55;179;0;10;0
2021-05-30;18;51;177;0;17;0
2021-05-29;7;38;169;0;6;1
2021-05-28;8;39;168;0;8;0
2021-05-27;6;38;160;0;6;0
2021-05-26;6;44;154;0;6;0
2021-05-25;1;46;148;0;1;1
2021-05-24;6;50;147;0;5;0
2021-05-23;4;54;145;0;4;0
2021-05-22;8;50;141;0;8;1
2021-05-21;8;45;134;0;8;1
2021-05-20;12;45;126;0;11;0
2021-05-19;8;35;116;0;8;0
2021-05-18;6;30;108;0;5;1
2021-05-17;9;32;103;0;8;0
2021-05-16;1;29;100;0;1;0
2021-05-15;3;31;99;0;3;1
2021-05-14;8;31;99;0;8;1
2021-05-13;1;29;91;0;1;0
2021-05-12;3;30;90;0;3;0
2021-05-11;8;30;87;0;7;1
2021-05-10;6;28;80;0;6;1
2021-05-09;3;32;77;0;2;1
2021-05-08;3;37;76;0;3;1
2021-05-07;7;42;73;0;6;1
2021-05-06;2;44;67;0;2;0
2021-05-05;3;47;67;0;3;0
2021-05-04;5;45;64;0;5;1
2021-05-03;10;40;59;0;9;1
2021-05-02;8;31;53;0;6;1
