﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;5;12;55;0;5;0
2024-05-04;1;9;54;0;1;0
2024-05-03;1;9;53;0;1;0
2024-05-02;2;10;55;0;2;0
2024-05-01;2;9;54;0;2;0
2024-04-30;1;8;52;0;1;0
2024-04-29;0;9;54;0;0;0
2024-04-28;2;11;57;0;2;0
2024-04-27;1;12;60;0;1;0
2024-04-26;2;14;60;0;1;0
2024-04-25;1;14;60;0;1;0
2024-04-24;1;20;62;0;1;0
2024-04-23;2;20;63;0;2;0
2024-04-22;3;20;65;0;3;0
2024-04-21;3;17;64;0;3;0
2024-04-20;3;17;63;0;3;0
2024-04-19;1;15;63;0;1;0
2024-04-18;7;15;64;0;7;0
2024-04-17;1;11;58;0;0;0
2024-04-16;2;11;63;0;2;0
2024-04-15;0;12;64;0;0;0
2024-04-14;4;12;67;0;4;0
2024-04-13;1;8;66;0;1;0
2024-04-12;1;11;66;0;1;0
2024-04-11;3;14;70;0;3;0
2024-04-10;0;11;68;0;0;0
2024-04-09;3;14;68;0;3;0
2024-04-08;0;12;66;0;0;0
2024-04-07;0;12;69;0;0;0
2024-04-06;4;15;72;0;4;0
2024-04-05;4;14;70;0;4;0
2024-04-04;0;15;66;0;0;0
2024-04-03;3;16;67;0;3;0
2024-04-02;1;14;65;0;1;0
2024-04-01;0;16;66;0;0;0
2024-03-31;3;18;69;0;3;0
2024-03-30;3;19;67;0;3;0
2024-03-29;5;18;65;0;5;0
2024-03-28;1;15;62;0;1;0
2024-03-27;1;17;62;0;1;0
2024-03-26;3;18;65;0;3;0
2024-03-25;2;16;67;0;2;0
2024-03-24;4;19;68;0;4;0
2024-03-23;2;18;67;0;2;0
2024-03-22;2;19;69;0;2;0
2024-03-21;3;20;73;0;3;0
2024-03-20;2;18;72;0;2;0
2024-03-19;1;21;75;0;1;0
2024-03-18;5;21;76;0;5;0
2024-03-17;3;16;73;0;3;0
2024-03-16;3;14;74;0;3;0
2024-03-15;3;14;74;0;3;0
2024-03-14;1;14;73;0;1;0
2024-03-13;5;15;76;0;5;0
2024-03-12;1;10;75;0;0;0
2024-03-11;0;10;79;0;0;0
2024-03-10;1;11;81;0;1;0
2024-03-09;3;12;81;0;3;0
2024-03-08;3;12;83;0;3;0
2024-03-07;2;11;87;0;2;0
2024-03-06;0;10;85;0;0;0
2024-03-05;1;12;85;0;1;0
2024-03-04;1;12;84;0;1;0
2024-03-03;2;15;83;0;2;0
2024-03-02;3;18;81;0;2;0
2024-03-01;2;18;82;0;2;0
2024-02-29;1;19;81;0;1;0
2024-02-28;2;22;81;0;2;0
2024-02-27;1;26;80;0;1;0
2024-02-26;4;27;82;0;4;0
2024-02-25;5;29;80;0;5;0
2024-02-24;3;26;80;0;3;0
2024-02-23;3;25;79;0;3;0
2024-02-22;4;26;79;0;4;0
2024-02-21;6;25;75;0;6;0
2024-02-20;2;21;70;0;2;0
2024-02-19;6;23;69;0;6;0
2024-02-18;2;21;63;0;2;0
2024-02-17;2;23;65;0;2;0
2024-02-16;4;23;65;0;4;0
2024-02-15;3;20;62;0;3;0
2024-02-14;2;22;59;0;2;0
2024-02-13;4;27;60;0;4;0
2024-02-12;4;23;58;0;4;0
2024-02-11;4;19;57;0;4;0
2024-02-10;2;15;56;0;2;0
2024-02-09;1;13;57;0;1;0
2024-02-08;5;12;57;0;5;0
2024-02-07;7;10;54;0;7;0
2024-02-06;0;4;48;0;0;0
2024-02-05;0;5;49;0;0;0
2024-02-04;0;6;51;0;0;0
2024-02-03;0;9;52;0;0;0
2024-02-02;0;11;53;0;0;0
2024-02-01;3;16;54;0;3;0
2024-01-31;1;15;52;0;1;0
2024-01-30;1;17;57;0;1;0
2024-01-29;1;16;60;0;1;0
2024-01-28;3;16;60;0;3;0
2024-01-27;2;14;58;0;2;0
2024-01-26;5;12;56;0;5;0
2024-01-25;2;11;55;0;1;0
2024-01-24;3;12;57;0;3;0
2024-01-23;0;10;55;0;0;0
2024-01-22;1;10;57;0;1;0
2024-01-21;2;12;57;0;2;0
2024-01-20;0;12;55;0;0;0
2024-01-19;4;15;57;0;4;0
2024-01-18;2;14;54;0;2;0
2024-01-17;1;15;53;0;1;0
2024-01-16;0;15;53;0;0;0
2024-01-15;3;17;54;0;3;0
2024-01-14;2;15;51;0;2;0
2024-01-13;3;14;52;0;3;0
2024-01-12;3;13;49;0;3;0
2024-01-11;3;11;48;0;3;0
2024-01-10;1;9;46;0;1;0
2024-01-09;2;9;46;0;2;0
2024-01-08;1;8;45;0;1;0
2024-01-07;1;13;45;0;1;0
2024-01-06;2;16;45;0;2;0
2024-01-05;1;15;45;0;1;0
2024-01-04;1;15;46;0;1;0
2024-01-03;1;14;47;0;1;0
2024-01-02;1;17;46;0;1;0
2024-01-01;6;19;45;0;6;0
2023-12-31;4;14;39;0;4;0
2023-12-30;1;12;36;0;1;0
2023-12-29;1;12;36;0;1;0
2023-12-28;0;11;36;0;0;0
2023-12-27;4;13;38;0;4;0
2023-12-26;3;10;36;0;3;0
2023-12-25;1;8;33;0;1;0
2023-12-24;2;8;36;0;2;0
2023-12-23;1;7;34;0;1;0
2023-12-22;0;6;34;0;0;0
2023-12-21;2;9;38;0;2;0
2023-12-20;1;7;38;0;1;0
2023-12-19;1;8;40;0;1;0
2023-12-18;1;8;40;0;1;0
2023-12-17;1;8;39;0;1;0
2023-12-16;0;8;40;0;0;0
2023-12-15;3;9;41;0;3;0
2023-12-14;0;7;39;0;0;0
2023-12-13;2;9;39;0;2;0
2023-12-12;1;9;37;0;1;0
2023-12-11;1;10;38;0;1;0
2023-12-10;1;9;38;0;1;0
2023-12-09;1;8;39;0;1;0
2023-12-08;1;7;40;0;1;0
2023-12-07;2;7;41;0;2;0
2023-12-06;2;6;40;0;2;0
2023-12-05;2;5;38;0;2;0
2023-12-04;0;5;37;0;0;0
2023-12-03;0;7;39;0;0;0
2023-12-02;0;7;40;0;0;0
2023-12-01;1;11;40;0;1;0
2023-11-30;1;10;44;0;1;0
2023-11-29;1;10;43;0;1;0
2023-11-28;2;13;46;0;2;0
2023-11-27;2;13;44;0;2;0
2023-11-26;0;14;45;0;0;0
2023-11-25;4;15;46;0;4;0
2023-11-24;0;11;44;0;0;0
2023-11-23;1;13;45;0;1;0
2023-11-22;4;13;44;0;4;0
2023-11-21;2;10;42;0;2;0
2023-11-20;3;8;41;0;3;0
2023-11-19;1;5;42;0;1;0
2023-11-18;0;6;42;0;0;0
2023-11-17;2;7;44;0;2;0
2023-11-16;1;7;43;0;1;0
2023-11-15;1;8;43;0;1;0
2023-11-14;0;9;45;0;0;0
2023-11-13;0;10;48;0;0;0
2023-11-12;2;10;54;0;2;0
2023-11-11;1;9;54;0;1;0
2023-11-10;2;10;57;0;2;0
2023-11-09;2;9;56;0;2;0
2023-11-08;2;7;56;0;2;0
2023-11-07;1;10;57;0;1;0
2023-11-06;0;9;58;0;0;0
2023-11-05;1;13;60;0;1;0
2023-11-04;2;12;59;0;2;0
2023-11-03;1;13;57;0;1;0
2023-11-02;0;13;56;0;0;0
2023-11-01;5;15;60;0;5;0
2023-10-31;0;11;56;0;0;0
2023-10-30;4;11;59;0;4;0
2023-10-29;0;9;56;0;0;0
2023-10-28;3;10;58;0;3;0
2023-10-27;1;11;56;0;1;0
2023-10-26;2;11;59;0;2;0
2023-10-25;1;11;57;0;1;0
2023-10-24;0;11;57;0;0;0
2023-10-23;2;12;60;0;2;0
2023-10-22;1;13;61;0;1;0
2023-10-21;4;15;61;0;4;0
2023-10-20;1;17;60;0;1;0
2023-10-19;2;18;60;0;2;0
2023-10-18;1;20;61;0;1;0
2023-10-17;1;20;62;0;1;0
2023-10-16;3;21;63;0;3;0
2023-10-15;3;21;62;0;3;0
2023-10-14;6;20;62;0;6;0
2023-10-13;2;16;59;0;2;0
2023-10-12;4;14;58;0;4;0
2023-10-11;1;10;56;0;1;0
2023-10-10;2;9;60;0;2;0
2023-10-09;3;11;62;0;3;0
2023-10-08;2;9;64;0;2;0
2023-10-07;2;10;63;0;2;0
2023-10-06;0;9;64;0;0;0
2023-10-05;0;11;67;0;0;0
2023-10-04;0;12;69;0;0;0
2023-10-03;4;16;70;0;4;0
2023-10-02;1;12;68;0;1;0
2023-10-01;3;12;69;0;3;0
2023-09-30;1;12;72;0;1;0
2023-09-29;2;14;72;0;2;0
2023-09-28;1;13;70;0;1;0
2023-09-27;4;15;74;0;4;0
2023-09-26;0;12;74;0;0;0
2023-09-25;1;15;76;0;1;0
2023-09-24;3;16;77;0;3;0
2023-09-23;3;15;74;0;3;0
2023-09-22;1;14;71;0;1;0
2023-09-21;3;16;70;0;3;0
2023-09-20;1;16;67;0;1;0
2023-09-19;3;16;66;0;3;0
2023-09-18;2;15;63;0;2;0
2023-09-17;2;18;61;0;2;0
2023-09-16;2;20;59;0;2;0
2023-09-15;3;23;57;0;3;0
2023-09-14;3;21;54;0;3;0
2023-09-13;1;21;51;0;1;0
2023-09-12;2;23;50;0;2;0
2023-09-11;5;23;48;0;5;0
2023-09-10;4;19;43;0;4;0
2023-09-09;5;17;39;0;5;0
2023-09-08;1;14;34;0;1;0
2023-09-07;3;19;33;0;3;0
2023-09-06;3;17;30;0;3;0
2023-09-05;2;14;28;0;2;0
2023-09-04;1;17;26;0;1;0
2023-09-03;2;20;26;0;2;0
2023-09-02;2;20;25;0;2;0
2023-09-01;6;20;24;0;6;0
2023-08-31;1;14;18;0;1;0
2023-08-30;0;13;17;0;0;0
2023-08-29;5;13;18;0;5;0
2023-08-28;4;8;13;0;4;0
2023-08-27;2;4;10;0;2;0
2023-08-26;2;2;8;0;2;0
2023-08-25;0;0;7;0;0;0
2023-08-24;0;0;7;0;0;0
2023-08-23;0;0;7;0;0;0
2023-08-22;0;0;7;0;0;0
2023-08-21;0;0;9;0;0;0
2023-08-20;0;0;10;0;0;0
2023-08-19;0;0;10;0;0;0
2023-08-18;0;0;10;0;0;0
2023-08-17;0;0;12;0;0;0
2023-08-16;0;0;14;0;0;0
2023-08-15;0;0;15;0;0;0
2023-08-14;0;0;17;0;0;0
2023-08-13;0;1;18;0;0;0
2023-08-12;0;1;22;0;0;0
2023-08-11;0;2;25;0;0;0
2023-08-10;0;3;27;0;0;0
2023-08-09;0;4;29;0;0;0
2023-08-08;0;4;31;0;0;0
2023-08-07;1;4;32;0;0;0
2023-08-06;0;4;34;0;0;0
2023-08-05;1;4;38;0;1;0
2023-08-04;1;4;37;0;1;0
2023-08-03;1;3;37;0;1;0
2023-08-02;0;3;38;0;0;0
2023-08-01;0;3;40;0;0;0
2023-07-31;1;3;40;0;1;0
2023-07-30;0;2;40;0;0;0
2023-07-29;1;4;43;0;1;0
2023-07-28;0;4;43;0;0;0
2023-07-27;1;4;44;0;1;0
2023-07-26;0;3;46;0;0;0
2023-07-25;0;5;47;0;0;0
2023-07-24;0;7;49;0;0;0
2023-07-23;2;8;56;0;2;0
2023-07-22;1;8;54;0;1;0
2023-07-21;0;8;57;0;0;0
2023-07-20;0;12;60;0;0;0
2023-07-19;2;15;60;0;2;0
2023-07-18;2;16;62;0;2;0
2023-07-17;1;16;61;0;1;0
2023-07-16;2;17;61;0;2;0
2023-07-15;1;16;61;0;1;0
2023-07-14;4;17;62;0;4;0
2023-07-13;3;17;58;0;3;0
2023-07-12;3;14;59;0;3;0
2023-07-11;2;12;57;0;2;0
2023-07-10;2;12;55;0;2;0
2023-07-09;1;12;56;0;1;0
2023-07-08;2;11;58;0;2;0
2023-07-07;4;10;61;0;4;0
2023-07-06;0;9;58;0;0;0
2023-07-05;1;10;65;0;1;0
2023-07-04;2;10;70;0;2;0
2023-07-03;2;11;78;0;2;0
2023-07-02;0;10;83;0;0;0
2023-07-01;1;12;89;0;1;0
2023-06-30;3;18;89;0;3;0
2023-06-29;1;15;90;0;1;0
2023-06-28;1;18;92;0;1;0
2023-06-27;3;20;94;0;3;0
2023-06-26;1;17;99;0;1;0
2023-06-25;2;20;107;0;2;0
2023-06-24;7;19;109;0;7;0
2023-06-23;0;13;104;0;0;0
2023-06-22;4;15;111;0;4;0
2023-06-21;3;13;112;0;3;0
2023-06-20;0;10;113;0;0;0
2023-06-19;4;14;118;0;4;0
2023-06-18;1;11;122;0;0;0
2023-06-17;1;10;129;0;1;0
2023-06-16;2;12;138;0;2;0
2023-06-15;2;13;144;0;2;0
2023-06-14;0;16;145;0;0;0
2023-06-13;4;17;151;0;4;0
2023-06-12;1;20;155;0;1;0
2023-06-11;0;25;155;0;0;0
2023-06-10;3;35;158;0;3;0
2023-06-09;3;39;162;0;3;0
2023-06-08;5;42;166;0;5;0
2023-06-07;1;38;168;0;1;0
2023-06-06;7;42;172;0;7;0
2023-06-05;6;38;172;0;6;0
2023-06-04;10;35;176;0;10;0
2023-06-03;7;33;171;0;7;0
2023-06-02;6;35;169;0;5;0
2023-06-01;2;34;167;0;1;0
2023-05-31;5;34;168;0;5;0
2023-05-30;3;36;163;0;3;0
2023-05-29;3;38;163;0;3;0
2023-05-28;8;39;165;0;8;0
2023-05-27;9;36;159;0;9;0
2023-05-26;4;35;154;0;4;0
2023-05-25;2;38;151;0;2;0
2023-05-24;7;47;151;0;7;0
2023-05-23;5;48;148;0;5;0
2023-05-22;4;46;148;0;4;0
2023-05-21;5;48;145;0;5;0
2023-05-20;8;51;143;0;8;0
2023-05-19;7;44;139;0;7;0
2023-05-18;11;40;135;0;11;0
2023-05-17;8;36;127;0;8;0
2023-05-16;3;35;123;0;3;0
2023-05-15;6;39;124;0;6;0
2023-05-14;8;38;120;0;8;0
2023-05-13;1;37;116;0;1;0
2023-05-12;3;46;118;0;3;0
2023-05-11;7;48;122;0;7;0
2023-05-10;7;46;118;0;7;0
2023-05-09;7;42;114;0;7;0
2023-05-08;5;37;113;0;5;0
2023-05-07;7;32;113;0;7;0
2023-05-06;10;28;109;0;10;0
2023-05-05;5;23;105;0;5;0
2023-05-04;5;20;105;0;5;0
2023-05-03;3;19;106;0;3;0
2023-05-02;2;17;113;0;2;0
2023-05-01;0;17;121;0;0;0
2023-04-30;3;21;127;0;3;0
2023-04-29;5;23;131;0;5;0
2023-04-28;2;19;131;0;2;0
2023-04-27;4;20;147;0;4;0
2023-04-26;1;20;152;0;1;0
2023-04-25;2;22;161;0;2;0
2023-04-24;4;23;167;0;4;0
2023-04-23;5;23;172;0;5;0
2023-04-22;1;22;179;0;1;0
2023-04-21;3;23;192;0;3;0
2023-04-20;4;24;196;0;4;0
2023-04-19;3;23;203;0;3;0
2023-04-18;3;27;208;0;3;0
2023-04-17;4;27;216;0;4;0
2023-04-16;4;26;218;0;4;0
2023-04-15;2;28;219;0;2;0
2023-04-14;4;31;223;0;4;0
2023-04-13;3;30;228;0;3;0
2023-04-12;7;33;233;0;7;0
2023-04-11;3;31;235;0;2;0
2023-04-10;3;34;243;0;3;0
2023-04-09;6;41;247;0;6;0
2023-04-08;5;45;252;0;5;0
2023-04-07;3;46;257;0;3;0
2023-04-06;6;50;261;0;6;0
2023-04-05;5;49;260;0;5;0
2023-04-04;6;62;262;0;6;0
2023-04-03;10;65;264;0;10;0
2023-04-02;10;65;262;0;10;0
2023-04-01;6;63;257;0;6;0
2023-03-31;7;66;261;0;7;0
2023-03-30;5;72;262;0;5;0
2023-03-29;18;81;265;0;18;0
2023-03-28;9;70;252;0;9;0
2023-03-27;10;72;251;0;10;0
2023-03-26;8;70;245;0;8;0
2023-03-25;9;73;245;0;8;0
2023-03-24;13;70;244;0;12;0
2023-03-23;14;63;241;0;13;0
2023-03-22;7;55;235;0;7;0
2023-03-21;11;58;236;0;11;0
2023-03-20;8;55;237;0;8;0
2023-03-19;11;56;241;0;11;0
2023-03-18;7;55;240;0;7;0
2023-03-17;5;55;244;0;5;0
2023-03-16;6;61;249;0;6;0
2023-03-15;10;65;250;0;10;0
2023-03-14;8;62;249;0;8;0
2023-03-13;9;59;251;0;9;0
2023-03-12;10;57;247;0;10;0
2023-03-11;7;55;242;0;7;0
2023-03-10;11;56;242;0;11;0
2023-03-09;10;51;242;0;10;0
2023-03-08;7;51;237;0;7;0
2023-03-07;5;52;236;0;5;0
2023-03-06;7;55;234;0;6;0
2023-03-05;8;53;238;0;8;0
2023-03-04;8;53;237;0;8;0
2023-03-03;6;49;234;0;6;0
2023-03-02;10;51;235;0;10;0
2023-03-01;8;48;230;0;8;0
2023-02-28;8;49;225;0;8;0
2023-02-27;5;48;218;0;5;0
2023-02-26;8;51;218;0;8;0
2023-02-25;4;55;216;0;4;0
2023-02-24;8;63;217;0;8;0
2023-02-23;7;65;217;0;6;0
2023-02-22;9;69;219;0;9;0
2023-02-21;7;70;220;0;7;0
2023-02-20;8;70;225;0;8;0
2023-02-19;12;71;225;0;12;0
2023-02-18;12;69;218;0;12;0
2023-02-17;10;62;211;0;10;0
2023-02-16;11;58;209;0;11;0
2023-02-15;10;54;204;0;10;0
2023-02-14;7;55;212;0;7;0
2023-02-13;9;54;228;0;9;0
2023-02-12;10;51;240;0;9;0
2023-02-11;6;45;253;0;6;0
2023-02-10;6;49;263;0;6;0
2023-02-09;7;50;266;0;7;0
2023-02-08;11;48;268;0;11;0
2023-02-07;6;44;264;0;6;0
2023-02-06;6;43;267;0;6;0
2023-02-05;3;40;263;0;3;0
2023-02-04;10;38;264;0;10;0
2023-02-03;7;33;258;0;6;0
2023-02-02;5;32;260;0;5;0
2023-02-01;7;32;264;0;7;0
2023-01-31;5;33;266;0;5;0
2023-01-30;3;36;267;0;3;0
2023-01-29;1;43;268;0;1;0
2023-01-28;5;54;271;0;5;0
2023-01-27;6;57;274;0;6;0
2023-01-26;5;56;273;0;5;0
2023-01-25;8;57;279;0;8;0
2023-01-24;8;57;278;0;8;0
2023-01-23;10;55;278;0;10;0
2023-01-22;12;63;272;0;12;0
2023-01-21;8;74;268;0;8;0
2023-01-20;5;87;267;0;5;0
2023-01-19;6;104;266;0;5;0
2023-01-18;8;114;265;0;8;0
2023-01-17;6;115;263;0;6;0
2023-01-16;18;118;263;0;18;0
2023-01-15;23;107;249;0;23;0
2023-01-14;21;93;235;0;21;0
2023-01-13;22;74;222;0;22;0
2023-01-12;16;56;203;0;16;0
2023-01-11;9;44;195;0;9;0
2023-01-10;9;43;196;0;9;0
2023-01-09;7;43;196;0;6;0
2023-01-08;10;46;200;0;10;0
2023-01-07;2;42;193;0;2;0
2023-01-06;4;44;196;0;4;0
2023-01-05;4;44;200;0;4;0
2023-01-04;8;48;200;0;8;0
2023-01-03;9;45;199;0;9;0
2023-01-02;9;47;199;0;9;0
2023-01-01;6;45;199;0;5;0
2022-12-31;4;48;201;0;4;0
2022-12-30;4;48;200;0;4;0
2022-12-29;9;52;200;0;9;0
2022-12-28;5;50;196;0;5;0
2022-12-27;11;50;198;0;11;0
2022-12-26;7;43;194;0;7;0
2022-12-25;8;42;197;0;8;0
2022-12-24;4;40;197;0;3;0
2022-12-23;9;41;197;0;9;0
2022-12-22;7;41;195;0;7;0
2022-12-21;5;42;193;0;5;0
2022-12-20;4;40;197;0;4;0
2022-12-19;6;44;198;0;6;0
2022-12-18;6;48;198;0;6;0
2022-12-17;4;51;203;0;4;0
2022-12-16;9;57;209;0;9;0
2022-12-15;8;51;205;0;8;0
2022-12-14;3;48;201;0;3;0
2022-12-13;8;53;210;0;8;0
2022-12-12;10;49;208;0;10;0
2022-12-11;9;46;202;0;9;0
2022-12-10;10;46;207;0;10;0
2022-12-09;3;45;210;0;3;0
2022-12-08;5;49;215;0;5;0
2022-12-07;8;47;216;0;8;0
2022-12-06;4;43;215;0;4;0
2022-12-05;7;44;225;0;7;0
2022-12-04;9;44;234;0;9;0
2022-12-03;9;42;238;0;8;0
2022-12-02;7;43;239;0;7;0
2022-12-01;3;44;239;0;3;0
2022-11-30;4;44;241;0;4;0
2022-11-29;5;47;247;0;5;0
2022-11-28;7;47;256;0;7;0
2022-11-27;7;49;257;0;7;0
2022-11-26;10;47;255;0;10;0
2022-11-25;8;43;252;0;8;0
2022-11-24;3;46;252;0;3;0
2022-11-23;7;53;261;0;7;0
2022-11-22;5;51;268;0;5;0
2022-11-21;9;50;273;0;9;0
2022-11-20;5;53;270;0;5;0
2022-11-19;6;54;278;0;5;0
2022-11-18;11;52;283;0;11;0
2022-11-17;10;55;279;0;10;0
2022-11-16;5;58;276;0;5;0
2022-11-15;4;61;281;0;4;0
2022-11-14;12;64;282;0;12;0
2022-11-13;6;59;281;0;6;0
2022-11-12;4;67;281;0;4;0
2022-11-11;14;79;288;0;14;0
2022-11-10;13;78;281;0;13;0
2022-11-09;8;74;281;0;8;0
2022-11-08;7;73;283;0;7;0
2022-11-07;7;71;288;0;7;0
2022-11-06;14;74;289;0;14;0
2022-11-05;16;74;281;0;16;0
2022-11-04;13;67;275;0;13;0
2022-11-03;9;59;264;0;9;0
2022-11-02;7;57;260;0;7;0
2022-11-01;5;58;260;0;5;0
2022-10-31;10;65;262;0;10;0
2022-10-30;14;69;259;0;14;0
2022-10-29;9;65;254;0;9;0
2022-10-28;5;62;248;0;5;0
2022-10-27;7;70;252;0;7;0
2022-10-26;8;73;250;0;8;0
2022-10-25;12;72;250;0;12;0
2022-10-24;14;67;250;0;14;0
2022-10-23;10;63;244;0;10;0
2022-10-22;6;58;243;0;6;0
2022-10-21;13;63;245;0;13;0
2022-10-20;10;56;239;0;10;0
2022-10-19;7;57;239;0;7;0
2022-10-18;7;57;238;0;7;0
2022-10-17;10;63;237;0;10;0
2022-10-16;5;63;238;0;5;0
2022-10-15;11;70;240;0;11;0
2022-10-14;6;67;235;0;6;0
2022-10-13;11;67;239;0;11;0
2022-10-12;7;66;237;0;7;0
2022-10-11;13;61;239;0;13;0
2022-10-10;10;53;233;0;10;0
2022-10-09;12;50;234;0;12;0
2022-10-08;8;45;226;0;8;0
2022-10-07;6;44;222;0;6;0
2022-10-06;10;47;228;0;10;0
2022-10-05;2;40;223;0;2;0
2022-10-04;5;47;225;0;5;0
2022-10-03;7;47;222;0;7;0
2022-10-02;7;48;220;0;7;0
2022-10-01;7;53;216;0;6;0
2022-09-30;9;54;213;0;9;0
2022-09-29;3;54;210;0;3;0
2022-09-28;9;59;218;0;9;0
2022-09-27;5;57;218;0;5;0
2022-09-26;8;62;222;0;8;0
2022-09-25;12;60;220;0;11;0
2022-09-24;8;54;218;0;7;0
2022-09-23;9;58;222;0;9;0
2022-09-22;9;56;231;0;8;0
2022-09-21;7;54;231;0;7;0
2022-09-20;10;57;230;0;10;0
2022-09-19;6;56;233;0;6;0
2022-09-18;6;59;232;0;6;0
2022-09-17;12;60;236;0;12;0
2022-09-16;7;59;228;0;7;0
2022-09-15;6;56;226;0;6;0
2022-09-14;10;54;231;0;10;0
2022-09-13;9;56;231;0;9;0
2022-09-12;9;53;228;0;8;0
2022-09-11;7;49;227;0;7;0
2022-09-10;11;44;224;0;9;0
2022-09-09;5;38;220;0;5;0
2022-09-08;4;36;222;0;4;0
2022-09-07;12;35;230;0;12;0
2022-09-06;6;29;231;0;6;0
2022-09-05;4;34;232;0;4;0
2022-09-04;2;41;237;0;2;0
2022-09-03;5;48;242;0;5;0
2022-09-02;3;49;247;0;3;0
2022-09-01;3;55;253;0;3;0
2022-08-31;6;63;257;0;6;0
2022-08-30;11;75;258;0;11;0
2022-08-29;11;72;252;0;11;0
2022-08-28;9;68;248;0;9;0
2022-08-27;6;72;247;0;6;0
2022-08-26;9;71;253;0;9;0
2022-08-25;11;72;250;0;11;0
2022-08-24;18;65;245;0;18;0
2022-08-23;8;52;234;0;8;0
2022-08-22;7;55;233;0;7;0
2022-08-21;13;58;233;0;13;0
2022-08-20;5;51;226;0;5;0
2022-08-19;10;53;223;0;10;0
2022-08-18;4;47;217;0;4;0
2022-08-17;5;48;216;0;5;0
2022-08-16;11;50;214;0;11;0
2022-08-15;10;51;208;0;10;0
2022-08-14;6;54;203;0;5;0
2022-08-13;7;55;203;0;7;0
2022-08-12;4;57;202;0;4;0
2022-08-11;5;60;206;0;5;0
2022-08-10;7;65;204;0;7;0
2022-08-09;12;67;205;0;12;0
2022-08-08;13;62;195;0;12;0
2022-08-07;7;56;189;0;7;0
2022-08-06;9;54;187;0;9;0
2022-08-05;7;52;182;0;7;0
2022-08-04;10;53;177;0;10;0
2022-08-03;9;55;167;0;8;0
2022-08-02;7;52;160;0;7;0
2022-08-01;7;51;154;0;7;0
2022-07-31;5;51;152;0;5;0
2022-07-30;7;53;148;0;7;0
2022-07-29;8;54;141;0;8;0
2022-07-28;12;52;136;0;12;0
2022-07-27;6;43;124;0;6;0
2022-07-26;6;41;130;0;6;0
2022-07-25;7;38;128;0;7;0
2022-07-24;7;35;123;0;7;0
2022-07-23;8;33;121;0;8;0
2022-07-22;6;30;117;0;6;0
2022-07-21;3;29;116;0;3;0
2022-07-20;4;32;119;0;4;0
2022-07-19;3;36;122;0;3;0
2022-07-18;4;36;122;0;4;0
2022-07-17;5;40;125;0;5;0
2022-07-16;5;37;123;0;5;0
2022-07-15;5;38;120;0;5;0
2022-07-14;6;38;116;0;6;0
2022-07-13;8;36;115;0;8;0
2022-07-12;3;30;116;0;3;0
2022-07-11;8;27;119;0;7;0
2022-07-10;2;20;117;0;2;0
2022-07-09;6;19;124;0;6;0
2022-07-08;5;18;123;0;5;0
2022-07-07;4;14;123;0;4;0
2022-07-06;2;10;130;0;2;0
2022-07-05;0;11;132;0;0;0
2022-07-04;1;11;133;0;1;0
2022-07-03;1;22;133;0;1;0
2022-07-02;5;25;139;0;5;0
2022-07-01;1;22;136;0;1;0
2022-06-30;0;26;140;0;0;0
2022-06-29;3;30;146;0;3;0
2022-06-28;0;32;146;0;0;0
2022-06-27;12;38;147;0;12;0
2022-06-26;4;34;137;0;4;0
2022-06-25;2;33;133;0;2;0
2022-06-24;5;38;134;0;5;0
2022-06-23;4;36;133;0;4;0
2022-06-22;5;34;131;0;4;0
2022-06-21;6;30;130;0;6;0
2022-06-20;8;29;126;0;7;0
2022-06-19;3;31;120;0;3;0
2022-06-18;7;34;119;0;7;0
2022-06-17;3;32;116;0;3;0
2022-06-16;3;38;116;0;2;0
2022-06-15;1;41;120;0;1;0
2022-06-14;5;45;124;0;5;0
2022-06-13;9;51;123;0;9;0
2022-06-12;6;46;120;0;6;0
2022-06-11;5;41;118;0;5;0
2022-06-10;9;37;119;0;9;0
2022-06-09;6;35;114;0;6;0
2022-06-08;5;31;111;0;5;0
2022-06-07;11;31;111;0;11;0
2022-06-06;4;26;108;0;4;0
2022-06-05;1;25;114;0;1;0
2022-06-04;1;25;116;0;1;0
2022-06-03;7;26;115;0;7;0
2022-06-02;2;20;112;0;2;0
2022-06-01;5;21;116;0;5;0
2022-05-31;6;20;119;0;6;0
2022-05-30;3;16;118;0;3;0
2022-05-29;1;16;121;0;1;0
2022-05-28;2;17;122;0;2;0
2022-05-27;1;16;125;0;1;0
2022-05-26;3;17;132;0;3;0
2022-05-25;4;18;133;0;4;0
2022-05-24;2;17;133;0;2;0
2022-05-23;3;21;136;0;3;0
2022-05-22;2;23;135;0;2;0
2022-05-21;1;25;139;0;1;0
2022-05-20;2;30;143;0;2;0
2022-05-19;4;32;143;0;4;0
2022-05-18;3;34;144;0;3;0
2022-05-17;6;35;149;0;6;0
2022-05-16;5;32;144;0;5;0
2022-05-15;4;32;145;0;4;0
2022-05-14;6;36;146;0;6;0
2022-05-13;4;40;146;0;4;0
2022-05-12;6;39;148;0;6;0
2022-05-11;4;33;148;0;4;0
2022-05-10;3;33;149;0;3;0
2022-05-09;5;36;147;0;5;0
2022-05-08;8;39;146;0;8;0
2022-05-07;10;36;142;0;10;0
2022-05-06;3;32;137;0;3;0
2022-05-05;0;31;142;0;0;0
2022-05-04;4;36;148;0;4;0
2022-05-03;6;40;149;0;6;0
2022-05-02;8;38;150;0;8;0
