﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;2;0;0;0
2018-08-25;0;0;2;0;0;0
2018-08-24;0;0;2;0;0;0
2018-08-23;0;0;2;0;0;0
2018-08-22;0;0;2;0;0;0
2018-08-21;0;0;3;0;0;0
2018-08-20;0;0;3;0;0;0
2018-08-19;0;0;3;0;0;0
2018-08-18;0;0;12;0;0;0
2018-08-17;0;0;73;0;0;0
2018-08-16;0;0;139;0;0;0
2018-08-15;0;0;193;0;0;0
2018-08-14;0;0;243;0;0;0
2018-08-13;0;0;298;0;0;0
2018-08-12;0;0;356;0;0;0
2018-08-11;0;0;426;0;0;0
2018-08-10;0;0;473;0;0;0
2018-08-09;0;0;522;0;0;0
2018-08-08;0;0;568;0;0;0
2018-08-07;0;0;632;0;0;0
2018-08-06;0;0;678;0;0;0
2018-08-05;0;1;722;0;0;0
2018-08-04;0;1;770;0;0;0
2018-08-03;0;2;810;0;0;0
2018-08-02;0;2;871;0;0;0
2018-08-01;0;2;947;0;0;0
2018-07-31;0;2;1009;0;0;0
2018-07-30;1;2;1089;0;1;0
2018-07-29;0;2;1163;0;0;0
2018-07-28;1;2;1227;0;1;0
2018-07-27;0;1;1290;0;0;0
2018-07-26;0;10;1371;0;0;2
2018-07-25;0;71;1448;0;0;4
2018-07-24;0;137;1526;0;0;3
2018-07-23;1;191;1589;0;1;5
2018-07-22;0;240;1646;0;0;8
2018-07-21;0;295;1704;0;0;9
2018-07-20;9;353;1743;0;4;8
2018-07-19;62;419;1807;0;41;6
2018-07-18;71;415;1837;0;52;6
2018-07-17;60;406;1836;0;45;3
2018-07-16;60;407;1846;0;47;7
2018-07-15;61;422;1843;0;53;11
2018-07-14;67;412;1844;0;48;9
2018-07-13;77;398;1850;0;56;12
2018-07-12;57;379;1848;0;42;11
2018-07-11;58;366;1858;0;38;8
2018-07-10;57;379;1867;0;45;5
2018-07-09;70;416;1872;0;54;10
2018-07-08;46;424;1863;0;43;11
2018-07-07;48;460;1864;0;42;12
2018-07-06;58;494;1870;0;39;14
2018-07-05;42;512;1890;0;35;17
2018-07-04;79;543;1909;0;56;16
2018-07-03;98;574;1899;0;68;20
2018-07-02;76;570;1884;0;58;20
2018-07-01;85;583;1874;0;76;15
2018-06-30;89;577;1849;0;71;13
2018-06-29;77;572;1829;0;58;10
2018-06-28;85;573;1829;0;63;10
2018-06-27;113;549;1814;0;75;11
2018-06-26;90;546;1798;0;69;13
2018-06-25;85;557;1774;0;71;20
2018-06-24;84;541;1749;0;67;22
2018-06-23;92;527;1733;0;54;17
2018-06-22;84;510;1727;0;57;12
2018-06-21;58;506;1710;0;36;9
2018-06-20;102;515;1745;0;74;5
2018-06-19;109;492;1753;0;79;6
2018-06-18;85;464;1737;0;52;6
2018-06-17;78;461;1753;0;54;10
2018-06-16;60;457;1745;0;43;7
2018-06-15;74;457;1757;0;56;4
2018-06-14;75;445;1760;0;55;3
2018-06-13;73;435;1760;0;58;1
2018-06-12;73;446;1775;0;50;4
2018-06-11;78;457;1793;0;45;7
2018-06-10;72;449;1808;0;51;7
2018-06-09;65;449;1826;0;45;10
2018-06-08;60;454;1846;0;47;7
2018-06-07;62;464;1885;0;48;7
2018-06-06;94;468;1905;0;59;6
2018-06-05;77;466;1921;0;58;6
2018-06-04;67;457;1941;0;53;6
2018-06-03;70;475;1950;0;53;5
2018-06-02;69;465;1975;0;53;9
2018-06-01;82;462;2007;0;53;8
2018-05-31;69;447;2051;0;61;8
2018-05-30;74;433;2080;0;60;6
2018-05-29;69;409;2100;0;53;5
2018-05-28;84;437;2114;0;67;7
2018-05-27;59;455;2111;0;50;8
2018-05-26;59;476;2141;0;49;12
2018-05-25;63;492;2155;0;54;11
2018-05-24;60;489;2157;0;51;12
2018-05-23;43;495;2192;0;40;11
2018-05-22;94;515;2225;0;73;11
2018-05-21;99;492;2249;0;81;11
2018-05-20;82;479;2258;0;57;14
2018-05-19;79;488;2291;0;64;14
2018-05-18;67;481;2335;0;46;14
2018-05-17;73;499;2399;0;56;12
2018-05-16;66;504;2456;0;60;11
2018-05-15;73;533;2537;1;52;12
2018-05-14;95;549;2593;1;75;10
2018-05-13;80;552;2664;0;64;7
2018-05-12;83;564;2722;4;63;9
2018-05-11;83;562;2781;3;65;9
2018-05-10;79;576;2880;3;63;13
2018-05-09;108;601;3021;0;90;12
2018-05-08;89;602;3188;0;66;14
2018-05-07;92;626;3330;0;75;14
2018-05-06;94;628;3456;0;75;13
2018-05-05;84;619;3522;0;56;15
2018-05-04;99;622;3607;0;73;17
2018-05-03;95;623;3664;0;75;16
2018-05-02;112;605;3772;0;88;20
2018-05-01;105;569;3898;0;86;20
2018-04-30;92;566;4054;1;76;21
2018-04-29;82;561;4225;1;64;18
2018-04-28;91;607;4386;0;67;20
2018-04-27;95;632;4628;0;75;19
2018-04-26;79;642;4845;2;60;19
2018-04-25;66;695;5034;2;50;19
2018-04-24;112;756;5215;4;78;20
2018-04-23;102;786;5376;4;71;21
2018-04-22;132;855;5448;4;97;18
2018-04-21;123;859;5419;7;84;22
2018-04-20;119;915;5389;5;83;15
2018-04-19;133;958;5385;4;95;21
2018-04-18;140;975;5379;4;100;20
2018-04-17;139;1039;5366;4;105;23
2018-04-16;177;1135;5337;4;147;27
2018-04-15;135;1248;5279;4;102;28
2018-04-14;178;1356;5291;4;133;26
2018-04-13;160;1413;5254;5;111;20
2018-04-12;154;1444;5279;5;120;20
2018-04-11;208;1467;5300;6;168;20
2018-04-10;241;1423;5282;7;191;21
2018-04-09;297;1423;5252;6;247;25
2018-04-08;253;1383;5182;5;202;22
2018-04-07;244;1416;5142;7;199;22
2018-04-06;188;1455;5104;7;145;20
2018-04-05;177;1531;5128;8;141;17
2018-04-04;160;1703;5152;8;130;16
2018-04-03;233;1876;5170;6;172;18
2018-04-02;250;1936;5148;6;206;22
2018-04-01;284;1968;5097;7;231;22
2018-03-31;285;1971;5038;7;242;23
2018-03-30;262;1871;4998;5;222;24
2018-03-29;374;1712;4943;3;305;25
2018-03-28;345;1444;4744;2;293;21
2018-03-27;295;1223;4583;0;251;21
2018-03-26;293;1065;4539;0;237;21
2018-03-25;284;900;4485;0;249;21
2018-03-24;172;725;4426;0;143;21
2018-03-23;87;670;4437;0;71;21
2018-03-22;71;720;4518;0;50;24
2018-03-21;106;781;4643;0;76;27
2018-03-20;120;843;4704;0;89;30
2018-03-19;124;896;4798;0;90;30
2018-03-18;106;958;4868;0;74;33
2018-03-17;118;1055;5026;0;87;34
2018-03-16;148;1150;5108;0;112;39
2018-03-15;133;1209;5190;0;101;48
2018-03-14;168;1275;5253;0;134;46
2018-03-13;180;1305;5268;0;139;41
2018-03-12;186;1329;5305;0;145;45
2018-03-11;203;1336;5374;0;157;48
2018-03-10;226;1331;5399;0;168;47
2018-03-09;211;1314;5463;0;165;50
2018-03-08;204;1320;5499;0;158;45
2018-03-07;210;1363;5507;0;164;41
2018-03-06;212;1372;5531;0;161;43
2018-03-05;196;1316;5608;0;138;45
2018-03-04;203;1297;5730;0;152;46
2018-03-03;200;1357;5789;0;156;46
2018-03-02;220;1394;5880;0;170;47
2018-03-01;252;1403;5929;0;184;49
2018-02-28;237;1382;5916;0;168;41
2018-02-27;152;1363;5909;0;110;39
2018-02-26;170;1423;6034;0;125;42
2018-02-25;277;1431;6141;0;210;41
2018-02-24;245;1397;6155;0;184;48
2018-02-23;221;1360;6208;0;191;47
2018-02-22;233;1447;6233;0;149;47
2018-02-21;195;1423;6229;0;150;39
2018-02-20;213;1461;6262;0;169;44
2018-02-19;182;1454;6242;0;146;45
2018-02-18;221;1455;6267;0;178;43
2018-02-17;189;1450;6214;0;161;48
2018-02-16;354;1510;6194;1;229;51
2018-02-15;190;1417;6074;0;165;43
2018-02-14;224;1500;6025;0;194;41
2018-02-13;198;1519;5950;0;155;41
2018-02-12;180;1541;5907;0;149;34
2018-02-11;231;1588;5885;0;177;36
2018-02-10;263;1652;5831;0;209;38
2018-02-09;228;1704;5733;0;185;34
2018-02-08;287;1734;5677;2;230;32
2018-02-07;255;1752;5589;2;207;28
2018-02-06;221;1762;5546;2;163;24
2018-02-05;238;1770;5509;2;191;22
2018-02-04;301;1752;5426;2;236;17
2018-02-03;325;1755;5355;2;270;19
2018-02-02;282;1728;5236;2;222;20
2018-02-01;309;1735;5144;3;250;21
2018-01-31;272;1719;5051;2;212;26
2018-01-30;226;1715;4967;1;173;25
2018-01-29;217;1691;4914;1;162;32
2018-01-28;295;1707;4863;0;233;26
2018-01-27;292;1622;4763;0;235;28
2018-01-26;292;1561;4656;0;225;24
2018-01-25;303;1454;4550;0;233;19
2018-01-24;288;1367;4434;0;222;19
2018-01-23;203;1239;4320;1;150;23
2018-01-22;237;1200;4313;1;181;28
2018-01-21;194;1130;4242;1;150;25
2018-01-20;222;1098;4254;0;174;26
2018-01-19;164;1049;4239;0;125;25
2018-01-18;200;1050;4271;0;149;22
2018-01-17;150;1003;4262;0;109;22
2018-01-16;145;1023;4312;0;112;22
2018-01-15;151;1072;4352;0;113;29
2018-01-14;158;1120;4372;0;108;34
2018-01-13;167;1132;4367;0;119;35
2018-01-12;168;1121;4375;1;119;27
2018-01-11;151;1148;4373;1;112;21
2018-01-10;167;1192;4407;1;118;20
2018-01-09;195;1202;4427;0;138;16
2018-01-08;209;1220;4420;0;156;19
2018-01-07;170;1193;4383;0;126;26
2018-01-06;154;1195;4351;0;103;25
2018-01-05;198;1199;4357;0;164;23
2018-01-04;212;1169;4306;0;148;21
2018-01-03;176;1153;4288;0;137;18
2018-01-02;208;1140;4307;0;148;16
2018-01-01;181;1109;4292;0;132;15
2017-12-31;181;1078;4275;0;129;13
2017-12-30;166;1092;4257;0;120;15
2017-12-29;171;1085;4260;0;135;19
2017-12-28;180;1117;4244;0;131;19
2017-12-27;169;1136;4247;0;123;18
2017-12-26;168;1157;4251;0;121;15
2017-12-25;140;1177;4253;0;114;13
2017-12-24;192;1229;4276;0;148;12
2017-12-23;149;1236;4234;0;114;10
2017-12-22;211;1268;4234;0;155;12
2017-12-21;192;1212;4196;0;153;11
2017-12-20;191;1187;4177;0;164;17
2017-12-19;191;1147;4150;0;147;18
2017-12-18;200;1143;4110;0;162;12
2017-12-17;196;1125;4074;0;156;9
2017-12-16;182;1091;4035;0;139;7
2017-12-15;143;1069;4014;0;112;8
2017-12-14;162;1057;4029;1;123;7
2017-12-13;156;1041;4009;1;122;7
2017-12-12;181;1042;4021;1;148;8
2017-12-11;176;1019;3980;1;145;8
2017-12-10;169;1034;3934;1;131;6
2017-12-09;164;1036;3889;0;132;3
2017-12-08;136;1029;3878;0;97;4
2017-12-07;143;1045;3898;0;117;4
2017-12-06;158;1068;3882;0;127;5
2017-12-05;160;1058;3885;0;128;6
2017-12-04;201;1063;3874;0;159;7
2017-12-03;165;1028;3833;0;140;8
2017-12-02;149;1008;3805;0;128;5
2017-12-01;152;1027;3789;0;121;5
2017-11-30;162;1009;3789;0;136;3
2017-11-29;145;989;3764;0;129;1
2017-11-28;159;990;3728;2;136;2
2017-11-27;159;992;3728;1;135;1
2017-11-26;144;1004;3722;1;129;3
2017-11-25;172;987;3711;0;141;3
2017-11-24;132;974;3698;0;116;3
2017-11-23;135;980;3703;0;120;4
2017-11-22;153;983;3747;0;131;2
2017-11-21;163;977;4070;0;137;2
2017-11-20;167;939;4418;0;150;4
2017-11-19;128;923;4745;0;118;3
2017-11-18;145;914;5093;0;132;5
2017-11-17;139;880;5382;0;123;3
2017-11-16;136;837;5712;0;118;3
2017-11-15;142;835;6036;0;125;2
2017-11-14;116;824;6369;0;105;2
2017-11-13;150;832;6702;0;139;2
2017-11-12;123;829;6963;0;107;3
2017-11-11;107;838;7282;0;98;5
2017-11-10;98;862;7558;0;94;6
2017-11-09;128;885;7885;0;113;8
2017-11-08;130;879;8211;0;121;7
2017-11-07;119;876;8575;0;105;5
2017-11-06;144;879;8978;0;131;4
2017-11-05;135;842;9303;0;126;4
2017-11-04;130;859;9706;0;118;4
2017-11-03;123;870;10096;0;105;4
2017-11-02;122;885;10542;0;106;5
2017-11-01;137;906;10979;0;118;4
2017-10-31;121;901;11383;0;107;5
2017-10-30;108;954;11779;0;89;8
2017-10-29;157;1314;12155;0;134;5
2017-10-28;142;1658;12490;0;121;6
2017-10-27;133;2008;12868;0;117;11
2017-10-26;143;2357;13284;0;122;12
2017-10-25;135;2655;13668;0;113;11
2017-10-24;174;2991;14121;0;147;11
2017-10-23;477;3285;14588;0;416;10
2017-10-22;510;3309;14684;0;451;13
2017-10-21;506;3281;14801;0;446;14
2017-10-20;494;3212;14935;0;437;14
2017-10-19;451;3179;15117;1;397;15
2017-10-18;491;3143;15302;1;427;15
2017-10-17;481;3118;15526;1;421;12
2017-10-16;502;3126;15731;1;434;11
2017-10-15;477;3167;15907;1;426;12
2017-10-14;433;3240;16050;1;377;14
2017-10-13;460;3317;16274;1;406;13
2017-10-12;415;3432;16456;2;354;16
2017-10-11;459;3576;16734;2;392;11
2017-10-10;490;3733;16624;1;417;12
2017-10-09;556;3859;16341;1;486;13
2017-10-08;580;3886;15966;1;487;13
2017-10-07;525;3903;15631;2;434;15
2017-10-06;602;3930;15333;1;527;17
2017-10-05;598;3874;14955;1;508;16
2017-10-04;656;3851;14592;1;578;10
2017-10-03;618;3801;14130;0;554;9
2017-10-02;568;3752;13688;1;506;6
2017-10-01;573;3817;13295;1;506;3
2017-09-30;521;3940;12898;1;453;3
2017-09-29;526;3999;12560;1;459;8
2017-09-28;560;4112;12218;1;497;7
2017-09-27;595;4207;11811;1;530;6
2017-09-26;569;4300;11403;1;505;6
2017-09-25;636;4386;11018;1;572;6
2017-09-24;708;4473;10570;1;632;3
2017-09-23;582;4479;10063;0;521;2
2017-09-22;647;4592;9669;0;579;5
2017-09-21;659;4608;9222;1;591;4
2017-09-20;692;4633;8787;1;636;5
2017-09-19;673;4604;8325;1;609;3
2017-09-18;731;4652;7872;1;672;4
2017-09-17;701;4263;7345;1;637;3
2017-09-16;684;3743;6858;0;641;2
2017-09-15;670;3220;6416;0;610;3
2017-09-14;673;2747;5994;0;635;2
2017-09-13;662;2245;5501;0;614;4
2017-09-12;719;1778;5066;0;681;3
2017-09-11;309;1224;4607;0;288;4
2017-09-10;150;1049;4517;0;136;4
2017-09-09;134;1022;4597;0;124;5
2017-09-08;171;1024;4955;0;155;5
2017-09-07;158;984;7786;0;139;5
2017-09-06;179;961;10671;0;163;7
2017-09-05;163;922;13862;0;149;3
2017-09-04;133;864;16887;0;118;4
2017-09-03;125;874;19193;0;110;4
2017-09-02;139;888;21763;0;113;6
2017-09-01;130;894;24372;1;109;6
2017-08-31;130;907;27108;1;113;5
2017-08-30;142;923;29892;1;115;9
2017-08-29;107;935;33404;2;89;7
2017-08-28;144;1001;36467;2;119;8
2017-08-27;136;1041;37698;1;116;8
2017-08-26;144;1074;38340;1;115;13
2017-08-25;139;1091;38898;1;108;13
2017-08-24;146;1128;39229;1;112;12
2017-08-23;151;1198;39351;1;123;12
2017-08-22;178;1255;39385;1;132;13
2017-08-21;188;1242;39274;1;147;21
2017-08-20;173;1254;39138;1;135;16
2017-08-19;164;1326;39011;1;130;17
2017-08-18;175;1371;38891;1;133;9
2017-08-17;220;1428;38758;1;169;6
2017-08-16;217;1721;38589;1;168;3
2017-08-15;169;4571;38421;2;123;3
2017-08-14;202;7494;38298;2;167;3
2017-08-13;247;10723;38131;2;187;2
2017-08-12;219;13723;37945;3;169;2
2017-08-11;239;15996;37776;2;167;2
2017-08-10;533;18523;37609;3;401;2
2017-08-09;3131;20875;37209;4;2552;0
2017-08-08;3293;21086;34657;2;2682;0
2017-08-07;3719;21270;31975;3;3134;0
2017-08-06;3535;21809;28841;2;3002;0
2017-08-05;2764;22047;25839;2;2297;0
2017-08-04;3137;21129;23543;0;2647;0
2017-08-03;3237;19263;20886;2;2804;0
2017-08-02;3339;17167;18082;1;2931;0
2017-08-01;3496;14697;15163;1;3088;0
2017-07-31;4429;11855;12063;1;4114;0
2017-07-30;3784;7898;7949;0;3617;0
2017-07-29;1686;4303;4345;0;1616;0
2017-07-28;940;2698;2731;0;892;0
2017-07-27;841;1814;1840;0;812;0
2017-07-26;521;1012;1029;0;496;0
2017-07-25;291;516;533;0;282;0
2017-07-24;177;234;251;0;175;0
2017-07-23;28;59;76;0;24;0
2017-07-22;17;35;52;0;15;0
2017-07-21;9;20;38;0;8;0
2017-07-20;12;13;31;0;12;0
