﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;3;16;27;0;0;5
2024-05-05;3;16;34;0;0;5
2024-05-04;5;16;37;0;1;9
2024-05-03;4;15;36;0;0;9
2024-05-02;8;15;36;0;4;9
2024-05-01;8;15;33;3;1;7
2024-04-30;3;18;32;1;0;5
2024-04-29;5;18;32;1;0;5
2024-04-28;5;18;32;1;0;5
2024-04-27;5;18;32;1;0;10
2024-04-26;4;17;32;1;0;2
2024-04-25;10;18;35;1;5;1
2024-04-24;7;13;30;0;0;0
2024-04-23;8;13;30;0;0;0
2024-04-22;6;13;30;0;0;0
2024-04-21;7;12;30;0;0;0
2024-04-20;8;11;30;0;0;0
2024-04-19;11;11;30;0;0;0
2024-04-18;4;12;35;0;0;0
2024-04-17;10;12;38;4;0;0
2024-04-16;5;7;38;4;0;0
2024-04-15;4;7;38;4;0;0
2024-04-14;4;7;38;4;0;0
2024-04-13;4;14;39;4;0;1
2024-04-12;7;21;39;4;2;6
2024-04-11;5;23;37;2;0;9
2024-04-10;5;24;37;1;0;8
2024-04-09;5;24;42;0;0;8
2024-04-08;5;25;42;0;0;10
2024-04-07;11;25;42;0;0;10
2024-04-06;18;25;42;3;1;10
2024-04-05;11;14;41;7;0;10
2024-04-04;10;13;45;7;1;9
2024-04-03;8;11;44;7;0;8
2024-04-02;9;14;44;7;0;8
2024-04-01;9;14;44;6;0;4
2024-03-31;10;14;44;6;0;4
2024-03-30;7;14;59;5;0;4
2024-03-29;10;14;98;3;0;4
2024-03-28;9;13;115;2;0;4
2024-03-27;12;12;115;2;1;4
2024-03-26;6;16;114;2;0;4
2024-03-25;7;22;117;2;0;4
2024-03-24;5;23;117;1;0;4
2024-03-23;3;28;117;1;0;3
2024-03-22;3;29;118;0;0;4
2024-03-21;4;31;118;0;0;6
2024-03-20;16;34;119;0;1;4
2024-03-19;20;33;121;0;5;4
2024-03-18;7;25;116;0;0;4
2024-03-17;7;30;117;0;0;4
2024-03-16;6;30;198;0;0;3
2024-03-15;10;30;244;1;3;6
2024-03-14;14;23;256;3;1;7
2024-03-13;11;18;255;3;3;4
2024-03-12;10;19;252;3;5;4
2024-03-11;8;13;247;3;1;3
2024-03-10;8;15;246;3;0;3
2024-03-09;8;15;246;3;0;3
2024-03-08;8;18;246;3;0;6
2024-03-07;5;33;246;3;0;3
2024-03-06;12;72;247;3;4;3
2024-03-05;7;85;243;3;0;3
2024-03-04;11;85;243;3;0;3
2024-03-03;8;85;243;3;0;3
2024-03-02;9;87;243;2;0;3
2024-03-01;24;84;243;2;9;3
2024-02-29;49;76;234;2;30;3
2024-02-28;38;47;204;2;32;3
2024-02-27;8;16;172;2;0;3
2024-02-26;7;18;172;2;0;3
2024-02-25;5;21;172;2;0;4
2024-02-24;6;21;176;2;0;3
2024-02-23;8;25;177;3;1;3
2024-02-22;10;109;177;3;3;3
2024-02-21;10;152;174;0;0;3
2024-02-20;9;167;174;0;3;3
2024-02-19;10;164;171;0;4;3
2024-02-18;10;160;167;0;3;4
2024-02-17;11;157;166;0;2;3
2024-02-16;90;155;164;3;36;3
2024-02-15;92;119;128;3;58;3
2024-02-14;60;61;71;3;53;3
2024-02-13;4;8;18;3;0;3
2024-02-12;6;9;21;1;0;3
2024-02-11;7;9;23;1;0;3
2024-02-10;3;8;23;1;0;3
2024-02-09;4;8;23;0;0;3
2024-02-08;3;7;23;0;0;3
2024-02-07;3;7;23;0;0;3
2024-02-06;2;7;23;0;1;0
2024-02-05;5;6;24;1;0;0
2024-02-04;3;5;25;2;0;0
2024-02-03;3;4;25;2;0;0
2024-02-02;3;4;25;2;0;0
2024-02-01;2;8;26;2;0;0
2024-01-31;3;9;27;3;0;0
2024-01-30;3;10;27;3;0;0
2024-01-29;4;10;27;2;0;0
2024-01-28;4;10;27;2;0;0
2024-01-27;4;10;27;1;0;0
2024-01-26;7;10;27;1;1;0
2024-01-25;7;11;28;1;3;0
2024-01-24;5;8;25;1;2;0
2024-01-23;2;9;23;1;0;3
2024-01-22;2;11;24;0;0;4
2024-01-21;1;11;24;0;0;3
2024-01-20;3;14;24;0;0;5
2024-01-19;5;16;24;0;0;5
2024-01-18;6;16;24;0;3;5
2024-01-17;6;13;21;0;3;6
2024-01-16;5;10;18;0;1;6
2024-01-15;4;9;17;0;0;6
2024-01-14;6;8;17;0;1;7
2024-01-13;4;9;16;0;0;8
2024-01-12;4;8;16;2;0;7
2024-01-11;2;8;17;2;0;7
2024-01-10;3;9;19;2;0;8
2024-01-09;2;10;20;2;0;8
2024-01-08;3;13;20;3;0;9
2024-01-07;7;13;20;3;1;10
2024-01-06;7;12;19;3;0;10
2024-01-05;3;12;20;3;0;9
2024-01-04;4;12;22;3;0;9
2024-01-03;5;12;22;3;0;9
2024-01-02;11;13;22;3;0;8
2024-01-01;7;13;22;0;0;8
2023-12-31;4;14;23;0;0;6
2023-12-30;3;15;23;0;0;4
2023-12-29;4;15;27;0;0;4
2023-12-28;4;15;28;0;0;4
2023-12-27;13;15;28;0;0;2
2023-12-26;4;12;28;0;0;2
2023-12-25;8;11;28;4;0;3
2023-12-24;6;13;28;0;1;3
2023-12-23;5;12;30;0;0;1
2023-12-22;10;12;30;0;0;1
2023-12-21;7;14;30;0;0;1
2023-12-20;4;14;30;0;0;1
2023-12-19;8;15;30;0;0;2
2023-12-18;6;17;30;0;1;3
2023-12-17;4;16;31;0;0;3
2023-12-16;9;16;34;3;0;1
2023-12-15;6;15;37;2;2;1
2023-12-14;5;13;36;2;0;1
2023-12-13;6;14;37;2;0;2
2023-12-12;7;15;37;1;2;5
2023-12-11;10;13;35;0;2;6
2023-12-10;6;9;37;0;0;6
2023-12-09;2;7;38;0;0;4
2023-12-08;3;8;39;0;0;4
2023-12-07;4;8;42;0;2;4
2023-12-06;4;10;40;0;1;6
2023-12-05;0;13;40;0;0;9
2023-12-04;0;14;44;0;0;10
2023-12-03;1;14;47;0;0;9
2023-12-02;3;14;48;0;0;7
2023-12-01;1;14;48;0;0;4
2023-11-30;8;17;48;2;0;5
2023-11-29;10;17;49;2;2;5
2023-11-28;6;14;47;2;0;8
2023-11-27;8;14;51;1;0;5
2023-11-26;6;13;53;0;0;5
2023-11-25;6;11;53;0;0;5
2023-11-24;9;14;53;0;0;7
2023-11-23;6;18;53;0;0;8
2023-11-22;7;21;54;0;1;5
2023-11-21;2;25;53;0;0;5
2023-11-20;3;26;55;1;1;7
2023-11-19;6;25;55;3;0;8
2023-11-18;10;25;55;3;0;8
2023-11-17;9;29;55;3;0;8
2023-11-16;10;29;59;3;0;8
2023-11-15;12;28;60;3;1;5
2023-11-14;13;31;59;3;2;5
2023-11-13;12;28;57;3;1;7
2023-11-12;9;29;56;3;0;8
2023-11-11;13;33;66;3;3;12
2023-11-10;9;31;64;3;0;15
2023-11-09;10;33;64;3;1;15
2023-11-08;13;32;66;3;3;13
2023-11-07;10;29;63;3;6;13
2023-11-06;10;24;57;4;1;16
2023-11-05;13;23;59;3;4;16
2023-11-04;12;23;55;3;0;16
2023-11-03;13;25;64;3;0;12
2023-11-02;11;23;66;3;0;9
2023-11-01;9;20;67;3;0;8
2023-10-31;14;20;67;3;0;7
2023-10-30;7;24;70;3;0;7
2023-10-29;11;25;70;3;0;11
2023-10-28;10;27;71;3;0;11
2023-10-27;14;29;74;3;1;7
2023-10-26;11;28;73;3;0;4
2023-10-25;11;29;75;3;4;7
2023-10-24;14;29;71;3;0;6
2023-10-23;10;30;71;3;0;3
2023-10-22;12;30;71;4;1;7
2023-10-21;16;29;72;4;1;7
2023-10-20;12;27;71;4;0;7
2023-10-19;17;36;71;4;1;4
2023-10-18;12;39;70;4;0;7
2023-10-17;14;39;70;4;1;6
2023-10-16;13;41;69;4;0;4
2023-10-15;12;40;69;4;0;0
2023-10-14;15;36;69;3;7;0
2023-10-13;18;32;63;3;4;3
2023-10-12;11;23;59;2;1;3
2023-10-11;12;34;58;2;0;5
2023-10-10;13;36;58;2;0;10
2023-10-09;9;34;58;2;0;8
2023-10-08;11;38;58;2;0;5
2023-10-07;14;44;58;2;8;5
2023-10-06;4;37;50;2;0;5
2023-10-05;22;42;50;5;3;9
2023-10-04;15;38;47;4;1;8
2023-10-03;15;37;48;4;1;9
2023-10-02;13;35;48;4;0;7
2023-10-01;14;31;52;4;0;7
2023-09-30;14;30;52;4;4;4
2023-09-29;15;27;49;4;0;1
2023-09-28;13;31;49;4;5;3
2023-09-27;14;26;44;4;5;4
2023-09-26;16;28;39;7;4;5
2023-09-25;8;23;38;7;0;4
2023-09-24;9;23;39;7;0;4
2023-09-23;10;23;39;7;1;2
2023-09-22;13;21;38;7;2;2
2023-09-21;10;19;37;6;2;3
2023-09-20;14;18;35;6;1;5
2023-09-19;14;16;34;6;0;5
2023-09-18;11;14;34;6;0;4
2023-09-17;12;14;40;6;0;4
2023-09-16;11;14;44;6;1;2
2023-09-15;9;15;44;4;3;1
2023-09-14;8;13;43;1;2;2
2023-09-13;8;11;44;0;0;4
2023-09-12;8;11;44;0;1;4
2023-09-11;6;10;43;0;0;4
2023-09-10;7;13;43;0;0;4
2023-09-09;6;12;46;0;0;2
2023-09-08;4;14;47;0;0;5
2023-09-07;1;16;50;0;0;6
2023-09-06;1;18;51;0;0;8
2023-09-05;0;18;52;0;0;8
2023-09-04;6;18;54;0;0;8
2023-09-03;7;18;54;0;0;8
2023-09-02;11;20;55;3;1;8
2023-09-01;9;20;54;5;0;8
2023-08-31;8;16;54;6;1;7
2023-08-30;6;16;56;5;0;8
2023-08-29;6;17;56;5;0;4
2023-08-28;8;17;56;5;1;0
2023-08-27;12;16;59;5;0;0
2023-08-26;11;13;63;5;3;0
2023-08-25;6;19;60;5;0;1
2023-08-24;6;26;60;2;0;0
2023-08-23;7;28;63;2;0;2
2023-08-22;6;31;64;2;0;0
2023-08-21;7;34;64;2;0;0
2023-08-20;8;34;64;2;0;0
2023-08-19;17;34;64;2;0;0
2023-08-18;21;34;64;2;5;1
2023-08-17;12;27;59;5;5;5
2023-08-16;10;23;56;6;2;3
2023-08-15;11;24;54;6;5;3
2023-08-14;7;20;49;3;0;3
2023-08-13;6;21;49;0;0;4
2023-08-12;7;23;51;0;0;4
2023-08-11;14;23;52;2;1;5
2023-08-10;11;22;52;2;0;6
2023-08-09;14;22;55;3;5;4
2023-08-08;8;15;50;4;2;3
2023-08-07;5;14;53;3;0;3
2023-08-06;7;14;58;3;1;3
2023-08-05;4;13;57;3;0;3
2023-08-04;8;21;57;3;1;12
2023-08-03;7;29;56;3;0;5
2023-08-02;4;28;58;3;0;3
2023-08-01;6;28;59;3;0;5
2023-07-31;4;33;60;2;0;10
2023-07-30;6;34;60;0;1;3
2023-07-29;11;33;59;0;2;12
2023-07-28;19;31;57;0;1;16
2023-07-27;7;16;56;0;3;5
2023-07-26;7;13;53;0;0;3
2023-07-25;9;11;53;3;0;3
2023-07-24;4;21;53;3;0;5
2023-07-23;3;23;53;0;0;0
2023-07-22;3;23;53;0;0;6
2023-07-21;6;26;53;0;0;9
2023-07-20;4;30;53;0;1;9
2023-07-19;3;30;53;0;0;9
2023-07-18;17;31;55;0;2;9
2023-07-17;13;25;54;2;2;4
2023-07-16;3;16;52;2;0;0
2023-07-15;6;32;53;2;0;6
2023-07-14;10;41;62;2;1;9
2023-07-13;7;37;61;2;2;9
2023-07-12;5;35;59;2;0;9
2023-07-11;7;38;59;3;4;9
2023-07-10;6;37;55;3;0;8
2023-07-09;19;38;55;0;5;12
2023-07-08;21;35;50;0;10;12
2023-07-07;3;25;45;0;0;12
2023-07-06;5;25;45;0;2;9
2023-07-05;7;23;44;0;4;9
2023-07-04;6;19;40;0;3;9
2023-07-03;13;16;37;0;0;8
2023-07-02;14;15;37;0;1;9
2023-07-01;3;12;36;0;0;8
2023-06-30;3;12;36;0;0;8
2023-06-29;6;12;36;2;0;7
2023-06-28;8;9;37;2;0;7
2023-06-27;9;9;38;2;0;7
2023-06-26;6;9;38;2;0;6
2023-06-25;5;17;38;2;0;8
2023-06-24;4;19;38;0;0;8
2023-06-23;4;19;38;0;0;8
2023-06-22;3;20;39;0;0;8
2023-06-21;8;29;39;0;0;9
2023-06-20;6;29;39;0;1;9
2023-06-19;16;28;39;0;1;9
2023-06-18;5;25;41;0;1;8
2023-06-17;4;24;41;0;0;8
2023-06-16;5;24;45;0;4;8
2023-06-15;10;20;41;0;9;8
2023-06-14;10;17;32;2;1;9
2023-06-13;8;16;31;2;0;9
2023-06-12;5;17;31;2;1;9
2023-06-11;8;17;30;3;0;10
2023-06-10;6;17;30;3;0;10
2023-06-09;7;17;30;5;1;10
2023-06-08;12;17;30;5;3;11
2023-06-07;7;14;27;7;0;9
2023-06-06;11;14;27;8;2;9
2023-06-05;10;13;25;9;0;10
2023-06-04;11;14;25;9;0;10
2023-06-03;10;14;25;9;0;10
2023-06-02;10;14;26;8;0;10
2023-06-01;11;14;26;7;0;10
2023-05-31;11;14;26;7;0;9
2023-05-30;12;15;26;7;1;9
2023-05-29;12;14;25;7;1;10
2023-05-28;11;13;24;7;0;10
2023-05-27;9;13;24;7;0;10
2023-05-26;8;16;25;7;0;10
2023-05-25;7;17;25;7;0;10
2023-05-24;12;21;25;7;1;9
2023-05-23;10;20;24;7;0;9
2023-05-22;8;20;24;7;0;9
2023-05-21;11;20;24;7;1;9
2023-05-20;11;19;23;8;2;9
2023-05-19;10;17;21;8;1;9
2023-05-18;15;16;20;8;4;10
2023-05-17;9;10;16;8;0;9
2023-05-16;9;11;16;7;0;9
2023-05-15;10;12;16;7;0;9
2023-05-14;9;11;16;7;0;9
2023-05-13;9;11;16;7;0;9
2023-05-12;8;11;16;7;0;9
2023-05-11;9;12;16;7;0;10
2023-05-10;9;13;19;7;1;10
2023-05-09;10;12;18;7;0;10
2023-05-08;10;12;18;7;0;9
2023-05-07;8;12;19;7;0;9
2023-05-06;8;12;20;7;0;9
2023-05-05;10;12;27;8;0;9
2023-05-04;11;12;27;7;1;10
2023-05-03;8;12;29;7;0;10
2023-05-02;10;13;31;7;0;10
2023-05-01;9;12;31;7;0;9
2023-04-30;9;12;32;7;0;9
2023-04-29;9;12;32;7;0;9
2023-04-28;8;12;32;7;0;9
2023-04-27;10;13;33;7;1;1
2023-04-26;8;11;32;7;0;0
2023-04-25;7;11;32;7;0;0
2023-04-24;9;11;32;8;0;1
2023-04-23;8;11;32;8;0;1
2023-04-22;9;11;33;9;0;1
2023-04-21;10;11;33;9;0;1
2023-04-20;10;11;33;7;0;1
2023-04-19;10;11;33;6;0;1
2023-04-18;9;10;33;6;0;0
2023-04-17;9;15;33;6;0;1
2023-04-16;9;15;33;6;0;1
2023-04-15;9;15;33;6;0;1
2023-04-14;7;17;33;6;0;2
2023-04-13;8;18;33;7;0;3
2023-04-12;8;25;35;1;0;9
2023-04-11;14;25;35;0;4;9
2023-04-10;10;24;31;0;0;12
2023-04-09;9;26;31;0;0;12
2023-04-08;12;26;31;0;1;12
2023-04-07;11;25;30;2;8;12
2023-04-06;11;17;22;8;1;11
2023-04-05;8;15;21;8;0;11
2023-04-04;12;16;21;9;0;12
2023-04-03;12;17;21;8;0;12
2023-04-02;10;15;21;8;0;12
2023-04-01;10;15;21;8;1;11
2023-03-31;9;14;20;8;0;10
2023-03-30;10;15;20;8;0;10
2023-03-29;12;15;20;8;0;10
2023-03-28;9;15;20;8;0;10
2023-03-27;11;14;20;9;0;10
2023-03-26;10;14;20;9;0;10
2023-03-25;10;14;20;9;0;10
2023-03-24;13;15;21;9;0;10
2023-03-23;11;15;21;9;0;10
2023-03-22;11;15;21;7;0;10
2023-03-21;11;16;22;7;0;10
2023-03-20;11;17;22;7;0;10
2023-03-19;11;17;22;7;0;10
2023-03-18;12;16;22;7;0;10
2023-03-17;12;18;24;4;0;10
2023-03-16;7;17;30;4;0;10
2023-03-15;12;18;36;5;0;10
2023-03-14;11;18;37;4;2;10
2023-03-13;9;16;35;4;0;10
2023-03-12;10;16;38;4;0;10
2023-03-11;11;16;38;4;2;10
2023-03-10;9;11;38;7;0;10
2023-03-09;11;11;40;7;1;10
2023-03-08;8;10;42;7;0;9
2023-03-07;9;10;42;5;0;9
2023-03-06;9;10;42;4;0;9
2023-03-05;7;10;42;4;0;9
2023-03-04;9;10;42;4;0;9
2023-03-03;9;10;43;4;0;9
2023-03-02;8;10;43;4;0;9
2023-03-01;6;12;43;4;0;9
2023-02-28;5;12;43;5;0;9
2023-02-27;9;13;43;7;0;9
2023-02-26;9;15;43;7;0;9
2023-02-25;7;15;44;7;0;9
2023-02-24;9;15;60;7;0;9
2023-02-23;11;15;73;7;1;9
2023-02-22;9;16;76;7;0;9
2023-02-21;9;23;83;7;1;9
2023-02-20;12;28;84;7;2;14
2023-02-19;9;27;96;7;0;15
2023-02-18;7;27;108;5;0;15
2023-02-17;9;31;112;6;0;14
2023-02-16;13;31;116;6;0;12
2023-02-15;17;32;118;5;6;8
2023-02-14;18;27;112;7;3;8
2023-02-13;15;27;109;7;0;7
2023-02-12;9;27;109;7;1;6
2023-02-11;17;26;108;7;2;6
2023-02-10;15;24;107;6;0;4
2023-02-09;10;24;108;6;1;3
2023-02-08;16;24;111;7;2;3
2023-02-07;19;22;109;7;3;5
2023-02-06;10;19;106;7;1;6
2023-02-05;13;17;105;8;0;5
2023-02-04;12;17;109;8;0;5
2023-02-03;13;17;109;9;0;3
2023-02-02;13;19;109;9;1;3
2023-02-01;11;33;108;8;0;3
2023-01-31;11;46;109;2;0;6
2023-01-30;13;50;109;2;0;7
2023-01-29;12;58;109;2;0;6
2023-01-28;13;60;109;2;1;8
2023-01-27;16;75;108;2;4;2
2023-01-26;24;83;104;1;5;2
2023-01-25;26;82;99;0;4;2
2023-01-24;24;79;95;0;1;4
2023-01-23;34;79;94;0;7;5
2023-01-22;16;69;87;0;2;5
2023-01-21;42;65;86;1;13;9
2023-01-20;27;42;73;1;5;2
2023-01-19;20;36;68;1;5;2
2023-01-18;25;32;63;8;4;2
2023-01-17;22;31;59;8;3;4
2023-01-16;21;33;56;9;11;5
2023-01-15;10;24;45;8;0;6
2023-01-14;11;31;46;8;0;13
2023-01-13;10;32;46;0;0;14
2023-01-12;11;41;46;0;1;16
2023-01-11;14;40;45;0;0;16
2023-01-10;20;41;45;0;7;16
2023-01-09;12;34;38;0;2;13
2023-01-08;19;33;36;8;8;13
2023-01-07;12;25;29;10;0;11
2023-01-06;22;25;29;10;3;6
2023-01-05;12;22;26;9;0;5
2023-01-04;17;22;26;9;1;6
2023-01-03;17;20;25;9;1;4
2023-01-02;13;18;24;9;1;3
2023-01-01;11;17;23;6;0;3
2022-12-31;15;18;23;6;0;3
2022-12-30;12;18;24;6;0;3
2022-12-29;11;19;24;7;0;3
2022-12-28;15;20;27;7;0;4
2022-12-27;12;20;27;7;0;4
2022-12-26;7;20;27;7;0;3
2022-12-25;15;21;27;11;1;3
2022-12-24;14;20;26;10;0;3
2022-12-23;16;20;26;10;1;3
2022-12-22;15;20;26;5;0;3
2022-12-21;11;19;27;2;0;3
2022-12-20;16;19;27;1;3;4
2022-12-19;14;16;24;1;0;4
2022-12-18;12;15;24;1;2;3
2022-12-17;11;13;22;1;3;3
2022-12-16;7;8;19;1;1;3
2022-12-15;2;8;18;1;0;3
2022-12-14;3;9;18;1;1;3
2022-12-13;1;7;17;1;0;4
2022-12-12;1;7;17;1;0;4
2022-12-11;3;7;17;2;1;4
2022-12-10;3;6;17;3;0;4
2022-12-09;5;6;18;3;1;4
2022-12-08;4;4;17;3;0;4
2022-12-07;3;8;17;3;0;3
2022-12-06;3;9;17;3;0;4
2022-12-05;3;13;19;3;0;4
2022-12-04;3;13;22;3;0;5
2022-12-03;3;13;22;3;0;4
2022-12-02;3;13;26;3;0;5
2022-12-01;8;13;27;3;3;5
2022-11-30;4;8;26;3;0;4
2022-11-29;8;9;27;3;1;4
2022-11-28;4;9;35;3;0;4
2022-11-27;4;10;39;3;0;4
2022-11-26;3;10;39;3;0;4
2022-11-25;3;10;40;3;0;5
2022-11-24;4;10;40;4;0;5
2022-11-23;5;10;40;3;1;4
2022-11-22;8;9;43;3;4;4
2022-11-21;5;5;39;3;0;1
2022-11-20;5;5;39;3;0;1
2022-11-19;4;4;41;3;0;1
2022-11-18;4;5;41;3;0;2
2022-11-17;3;6;43;3;0;2
2022-11-16;3;7;43;3;0;2
2022-11-15;4;7;44;3;0;2
2022-11-14;3;7;44;3;0;1
2022-11-13;4;7;44;4;0;1
2022-11-12;5;9;44;4;0;2
2022-11-11;6;12;44;4;1;2
2022-11-10;4;9;41;3;0;2
2022-11-09;5;15;42;3;0;2
2022-11-08;5;16;42;2;0;2
2022-11-07;4;17;43;2;0;1
2022-11-06;6;18;43;0;2;1
2022-11-05;6;25;40;0;2;3
2022-11-04;3;27;38;0;0;3
2022-11-03;8;27;42;0;1;3
2022-11-02;6;26;43;0;1;2
2022-11-01;8;25;42;0;2;2
2022-10-31;6;23;41;0;2;3
2022-10-30;15;25;40;2;3;4
2022-10-29;14;22;38;0;2;4
2022-10-28;5;16;37;0;0;4
2022-10-27;10;18;37;0;1;4
2022-10-26;5;14;36;0;0;3
2022-10-25;4;16;37;0;0;4
2022-10-24;12;17;37;3;9;5
2022-10-23;3;9;28;2;0;5
2022-10-22;3;9;28;2;0;5
2022-10-21;5;9;28;2;1;5
2022-10-20;3;8;29;2;0;5
2022-10-19;6;8;30;2;1;5
2022-10-18;6;7;29;2;1;5
2022-10-17;3;9;28;1;1;8
2022-10-16;2;8;27;1;0;8
2022-10-15;3;9;29;1;0;8
2022-10-14;3;9;29;1;0;8
2022-10-13;2;9;29;1;0;8
2022-10-12;2;9;29;1;0;8
2022-10-11;6;15;31;1;0;11
2022-10-10;1;19;31;1;0;11
2022-10-09;2;19;31;1;0;11
2022-10-08;3;20;33;1;0;11
2022-10-07;3;21;37;1;0;11
2022-10-06;2;22;38;1;0;11
2022-10-05;14;23;38;5;1;11
2022-10-04;17;22;37;5;3;11
2022-10-03;8;16;34;5;0;11
2022-10-02;8;17;34;5;0;11
2022-10-01;10;17;34;6;1;11
2022-09-30;7;14;33;6;1;6
2022-09-29;11;13;35;6;1;6
2022-09-28;8;12;35;6;0;6
2022-09-27;10;14;36;7;0;6
2022-09-26;10;15;36;7;0;5
2022-09-25;9;14;36;6;0;4
2022-09-24;9;14;37;6;0;4
2022-09-23;9;14;37;6;0;5
2022-09-22;7;17;37;6;0;5
2022-09-21;11;17;38;6;2;5
2022-09-20;11;15;36;6;0;5
2022-09-19;8;15;36;6;0;5
2022-09-18;11;17;36;6;0;4
2022-09-17;9;17;36;4;0;4
2022-09-16;14;18;36;4;1;5
2022-09-15;7;17;36;2;0;5
2022-09-14;12;22;37;0;0;5
2022-09-13;8;23;37;0;0;5
2022-09-12;12;25;38;0;2;7
2022-09-11;5;23;36;0;0;6
2022-09-10;13;24;36;0;3;6
2022-09-09;5;17;35;0;0;7
2022-09-08;7;17;36;0;4;7
2022-09-07;4;13;32;0;1;6
2022-09-06;10;15;31;4;1;6
2022-09-05;6;13;31;3;0;7
2022-09-04;6;13;32;4;0;6
2022-09-03;5;12;32;4;0;6
2022-09-02;6;14;33;4;0;7
2022-09-01;6;16;65;1;0;7
2022-08-31;8;16;372;1;0;8
2022-08-30;7;14;628;1;1;6
2022-08-29;7;14;873;1;1;7
2022-08-28;7;15;1089;1;0;8
2022-08-27;6;14;1298;1;0;7
2022-08-26;4;14;1559;1;0;6
2022-08-25;6;15;1826;5;0;6
2022-08-24;5;17;2096;5;0;7
2022-08-23;7;19;2393;4;1;7
2022-08-22;9;20;2642;4;0;7
2022-08-21;6;20;2911;4;0;7
2022-08-20;9;21;3195;4;0;6
2022-08-19;8;21;3486;4;0;6
2022-08-18;10;20;3769;5;1;5
2022-08-17;9;20;4057;5;1;6
2022-08-16;9;20;4298;5;2;6
2022-08-15;6;19;4565;5;0;6
2022-08-14;10;19;4861;5;1;6
2022-08-13;11;19;5182;5;0;6
2022-08-12;9;20;5530;5;0;6
2022-08-11;12;20;5943;5;0;5
2022-08-10;12;24;6328;5;1;8
2022-08-09;8;54;6664;5;0;14
2022-08-08;6;361;7060;5;1;25
2022-08-07;9;617;7399;3;0;30
2022-08-06;13;862;7784;3;0;34
2022-08-05;9;1074;8209;3;1;36
2022-08-04;12;1282;8617;4;2;43
2022-08-03;40;1541;8973;7;17;42
2022-08-02;327;1789;9302;6;258;51
2022-08-01;300;1792;9443;4;235;57
2022-07-31;287;1834;9615;5;225;54
2022-07-30;264;1851;9757;4;197;44
2022-07-29;256;1914;10011;4;194;46
2022-07-28;312;2000;10232;5;237;52
2022-07-27;320;2041;10401;9;243;49
2022-07-26;320;2070;10608;11;245;47
2022-07-25;360;2105;10737;13;281;47
2022-07-24;309;2045;10878;12;242;45
2022-07-23;315;2067;11109;14;255;42
2022-07-22;364;2108;11298;15;281;45
2022-07-21;351;2152;11483;14;280;47
2022-07-20;349;2214;12021;15;274;43
2022-07-19;358;2358;12255;14;289;46
2022-07-18;297;2453;12379;13;231;51
2022-07-17;334;2552;12459;15;269;50
2022-07-16;356;2676;12500;15;282;51
2022-07-15;413;2739;12517;14;315;40
2022-07-14;428;2807;12452;13;340;43
2022-07-13;509;2897;12459;13;393;42
2022-07-12;476;2903;12369;10;361;35
2022-07-11;430;2898;12255;5;334;36
2022-07-10;490;2914;12216;8;394;37
2022-07-09;422;2908;11955;10;341;36
2022-07-08;463;2844;11069;11;369;35
2022-07-07;494;2825;10700;9;406;33
2022-07-06;468;2853;10294;9;387;33
2022-07-05;430;2862;9907;8;359;33
2022-07-04;397;2906;9549;9;322;29
2022-07-03;453;3014;9228;10;374;28
2022-07-02;485;2999;8854;9;408;25
2022-07-01;438;2986;8448;15;361;18
2022-06-30;510;3085;8095;14;440;7
2022-06-29;463;3074;7764;14;397;7
2022-06-28;490;3124;7637;16;407;7
2022-06-27;521;3523;7533;9;432;19
2022-06-26;431;3586;7457;9;362;20
2022-06-25;475;3620;7473;8;404;25
2022-06-24;537;3504;7447;8;463;20
2022-06-23;504;3340;7346;7;428;8
2022-06-22;533;3202;7317;9;466;8
2022-06-21;870;2982;7249;11;798;8
2022-06-20;560;2522;6852;12;494;22
2022-06-19;457;2327;6757;12;403;23
2022-06-18;349;2142;6749;12;296;28
2022-06-17;360;2128;6846;12;305;19
2022-06-16;357;1940;6923;11;287;7
2022-06-15;319;1645;7032;4;259;6
2022-06-14;398;1376;7115;4;335;4
2022-06-13;352;1019;7113;4;302;17
2022-06-12;264;706;7138;3;232;18
2022-06-11;341;469;7234;1;287;18
2022-06-10;155;162;7279;0;126;14
2022-06-09;7;17;7496;0;1;5
2022-06-08;8;19;7825;0;1;5
2022-06-07;5;27;8070;0;0;5
2022-06-06;5;157;8330;0;1;16
2022-06-05;6;444;8587;0;0;21
2022-06-04;4;775;8874;2;1;26
2022-06-03;7;1147;9160;2;0;28
2022-06-02;8;1533;9449;2;1;31
2022-06-01;14;1914;9759;1;4;34
2022-05-31;142;2278;10042;8;104;36
2022-05-30;315;2575;10201;8;257;31
2022-05-29;364;2716;10205;9;290;30
2022-05-28;422;2814;10123;10;357;29
2022-05-27;443;2851;10029;8;384;30
2022-05-26;424;2862;9897;8;370;34
2022-05-25;403;2882;9772;8;348;33
2022-05-24;453;2915;9668;8;389;33
2022-05-23;450;2913;9533;5;388;28
2022-05-22;457;2860;9408;6;395;29
2022-05-21;459;2788;9289;5;396;30
2022-05-20;452;2715;9133;5;375;30
2022-05-19;451;2662;9044;5;389;29
2022-05-18;445;2595;8916;5;378;29
2022-05-17;449;2555;8796;5;387;33
2022-05-16;398;2490;8692;6;323;27
2022-05-15;384;2402;8679;6;319;28
2022-05-14;385;2333;8603;6;328;29
2022-05-13;387;2261;8576;5;326;31
