﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;0;11;46;0;0;0
2024-05-31;2;20;47;0;2;0
2024-05-30;0;18;45;0;0;0
2024-05-29;0;18;45;0;0;0
2024-05-28;0;19;45;0;0;0
2024-05-27;1;19;45;0;1;0
2024-05-26;8;19;47;0;8;0
2024-05-25;9;11;44;0;9;0
2024-05-24;0;4;35;0;0;0
2024-05-23;0;7;36;0;0;0
2024-05-22;1;7;36;0;1;0
2024-05-21;0;6;35;0;0;0
2024-05-20;1;6;36;0;0;0
2024-05-19;0;8;36;0;0;0
2024-05-18;2;8;36;0;2;0
2024-05-17;3;6;34;0;2;0
2024-05-16;1;6;33;0;1;0
2024-05-15;0;6;32;0;0;0
2024-05-14;0;7;32;0;0;0
2024-05-13;3;7;45;0;3;0
2024-05-12;0;9;64;0;0;0
2024-05-11;0;9;71;0;0;0
2024-05-10;2;17;79;0;2;0
2024-05-09;1;15;85;0;1;0
2024-05-08;1;15;93;0;1;0
2024-05-07;0;14;102;0;0;0
2024-05-06;5;14;111;0;5;0
2024-05-05;0;9;127;0;0;0
2024-05-04;8;9;142;0;7;0
2024-05-03;0;4;141;0;0;0
2024-05-02;1;9;152;0;0;0
2024-05-01;0;9;181;0;0;0
2024-04-30;0;10;199;0;0;0
2024-04-29;0;10;221;0;0;0
2024-04-28;0;10;243;0;0;0
2024-04-27;3;11;268;0;2;0
2024-04-26;5;8;296;0;3;0
2024-04-25;1;3;323;0;1;0
2024-04-24;1;2;359;0;1;0
2024-04-23;0;2;385;0;0;0
2024-04-22;0;2;426;0;0;0
2024-04-21;1;2;455;0;1;0
2024-04-20;0;15;517;0;0;0
2024-04-19;0;37;539;0;0;0
2024-04-18;0;44;574;0;0;0
2024-04-17;1;53;630;0;1;0
2024-04-16;0;60;686;0;0;0
2024-04-15;0;69;738;0;0;0
2024-04-14;14;79;780;0;11;0
2024-04-13;22;74;800;0;22;0
2024-04-12;7;74;785;0;6;0
2024-04-11;9;83;781;0;8;0
2024-04-10;8;80;776;0;8;0
2024-04-09;9;83;770;0;9;0
2024-04-08;10;106;764;0;10;0
2024-04-07;9;114;757;0;9;0
2024-04-06;22;127;752;0;22;0
2024-04-05;16;127;733;0;14;0
2024-04-04;6;138;726;0;6;0
2024-04-03;11;162;725;0;11;0
2024-04-02;33;181;720;0;32;0
2024-04-01;18;206;788;0;18;0
2024-03-31;22;195;685;0;21;0
2024-03-30;22;214;676;0;21;0
2024-03-29;26;223;665;0;26;0
2024-03-28;30;260;648;0;29;0
2024-03-27;31;252;631;0;31;0
2024-03-26;37;256;612;0;36;0
2024-03-25;28;275;586;0;28;0
2024-03-24;41;304;568;0;39;0
2024-03-23;30;317;540;0;28;0
2024-03-22;64;330;523;0;64;0
2024-03-21;22;297;471;0;21;0
2024-03-20;35;285;461;0;35;0
2024-03-19;58;252;437;0;58;0
2024-03-18;57;197;391;0;55;0
2024-03-17;53;143;346;0;52;0
2024-03-16;42;93;305;0;41;0
2024-03-15;31;55;275;0;31;0
2024-03-14;9;28;260;0;9;0
2024-03-13;2;22;260;0;2;0
2024-03-12;3;27;262;0;3;0
2024-03-11;3;29;262;0;3;0
2024-03-10;3;32;274;0;3;0
2024-03-09;4;37;281;0;4;0
2024-03-08;4;41;290;0;4;0
2024-03-07;3;49;298;0;2;0
2024-03-06;7;56;307;0;7;0
2024-03-05;5;59;316;0;5;0
2024-03-04;6;66;323;0;6;0
2024-03-03;8;73;330;0;8;0
2024-03-02;8;75;342;0;8;0
2024-03-01;12;78;348;0;12;0
2024-02-29;10;77;352;0;10;0
2024-02-28;10;79;358;0;10;0
2024-02-27;12;81;361;0;12;0
2024-02-26;13;80;371;0;13;0
2024-02-25;10;78;365;0;10;0
2024-02-24;11;81;378;0;11;0
2024-02-23;11;80;376;0;10;0
2024-02-22;12;80;367;0;11;0
2024-02-21;12;79;359;0;12;0
2024-02-20;11;83;347;0;11;0
2024-02-19;11;81;337;0;11;0
2024-02-18;13;74;327;0;12;0
2024-02-17;10;64;316;0;10;0
2024-02-16;11;69;306;0;11;0
2024-02-15;11;68;296;0;11;0
2024-02-14;16;71;289;0;15;0
2024-02-13;9;67;277;0;9;0
2024-02-12;4;69;272;0;4;0
2024-02-11;3;81;270;0;3;0
2024-02-10;15;90;272;0;14;0
2024-02-09;10;88;261;0;10;0
2024-02-08;14;98;255;0;14;0
2024-02-07;12;98;244;0;12;0
2024-02-06;11;103;235;0;10;0
2024-02-05;16;109;227;0;16;0
2024-02-04;12;107;213;0;12;0
2024-02-03;14;117;202;0;14;0
2024-02-02;20;110;188;0;20;0
2024-02-01;14;113;169;0;14;0
2024-01-31;17;109;156;0;17;0
2024-01-30;16;93;140;0;16;0
2024-01-29;14;80;125;0;14;0
2024-01-28;22;66;112;0;22;0
2024-01-27;7;45;92;0;6;0
2024-01-26;24;41;86;0;24;0
2024-01-25;10;18;64;0;10;0
2024-01-24;1;8;57;0;1;0
2024-01-23;3;8;57;0;3;0
2024-01-22;0;9;55;0;0;0
2024-01-21;1;12;55;0;1;0
2024-01-20;2;15;54;0;1;0
2024-01-19;1;15;53;0;1;0
2024-01-18;0;19;54;0;0;0
2024-01-17;1;22;55;0;1;0
2024-01-16;4;25;54;0;3;0
2024-01-15;3;24;51;0;3;0
2024-01-14;4;24;49;0;3;0
2024-01-13;2;23;48;0;2;0
2024-01-12;6;23;46;0;6;0
2024-01-11;3;18;43;0;3;0
2024-01-10;4;16;42;0;4;0
2024-01-09;3;13;40;0;3;0
2024-01-08;3;11;41;0;3;0
2024-01-07;2;9;39;0;2;0
2024-01-06;2;8;39;0;2;0
2024-01-05;1;7;40;0;1;0
2024-01-04;1;8;42;0;0;0
2024-01-03;1;7;45;0;1;0
2024-01-02;1;8;45;0;1;0
2024-01-01;1;10;46;0;1;0
2023-12-31;1;11;45;0;1;0
2023-12-30;1;11;47;0;1;0
2023-12-29;2;10;48;0;2;0
2023-12-28;0;9;49;0;0;0
2023-12-27;2;9;52;0;2;0
2023-12-26;3;9;57;0;3;0
2023-12-25;2;7;55;0;2;0
2023-12-24;1;5;55;0;1;0
2023-12-23;0;4;56;0;0;0
2023-12-22;1;5;60;0;0;0
2023-12-21;1;7;63;0;1;0
2023-12-20;2;6;64;0;2;0
2023-12-19;1;7;64;0;1;0
2023-12-18;0;8;66;0;0;0
2023-12-17;0;10;66;0;0;0
2023-12-16;1;14;68;0;1;0
2023-12-15;2;14;69;0;2;0
2023-12-14;0;14;68;0;0;0
2023-12-13;3;17;69;0;3;0
2023-12-12;2;17;67;0;2;0
2023-12-11;2;18;67;0;2;0
2023-12-10;4;17;69;0;4;0
2023-12-09;1;15;68;0;1;0
2023-12-08;2;14;69;0;2;0
2023-12-07;3;15;68;0;3;0
2023-12-06;3;14;69;0;3;0
2023-12-05;3;14;68;0;3;0
2023-12-04;1;14;67;0;1;0
2023-12-03;2;20;81;0;2;0
2023-12-02;0;19;116;0;0;0
2023-12-01;3;21;208;0;3;0
2023-11-30;2;20;320;0;1;0
2023-11-29;3;22;418;0;3;0
2023-11-28;3;22;500;0;3;0
2023-11-27;7;21;564;0;7;0
2023-11-26;1;16;572;0;0;0
2023-11-25;2;18;592;0;2;0
2023-11-24;2;16;599;0;2;0
2023-11-23;4;16;664;0;4;0
2023-11-22;3;14;746;0;3;0
2023-11-21;2;12;763;0;2;0
2023-11-20;2;11;764;0;2;0
2023-11-19;3;10;762;0;3;0
2023-11-18;0;9;761;0;0;0
2023-11-17;2;13;822;0;2;0
2023-11-16;2;14;910;0;2;0
2023-11-15;1;14;995;0;1;0
2023-11-14;1;14;1079;0;1;0
2023-11-13;1;17;1158;0;1;0
2023-11-12;2;18;1217;0;1;0
2023-11-11;4;19;1299;0;4;0
2023-11-10;3;31;1401;0;3;0
2023-11-09;2;66;1462;0;1;0
2023-11-08;2;156;1638;0;2;0
2023-11-07;4;269;1858;0;4;0
2023-11-06;2;364;2099;0;2;0
2023-11-05;2;447;2339;0;2;0
2023-11-04;16;512;2598;0;14;0
2023-11-03;38;511;2828;0;29;0
2023-11-02;92;495;3056;0;68;0
2023-11-01;116;413;3199;0;81;0
2023-10-31;100;369;3342;0;79;0
2023-10-30;87;358;3461;0;65;0
2023-10-29;68;295;3582;0;53;0
2023-10-28;15;231;3648;0;10;1
2023-10-27;22;216;3730;0;16;1
2023-10-26;9;198;3769;0;6;1
2023-10-25;72;253;3783;0;47;0
2023-10-24;90;278;3736;0;63;0
2023-10-23;22;279;3674;0;16;0
2023-10-22;3;347;3659;0;2;1
2023-10-21;1;430;3658;0;1;0
2023-10-20;2;491;3660;0;2;0
2023-10-19;67;574;3661;0;53;0
2023-10-18;94;625;3610;0;69;0
2023-10-17;92;603;3541;0;58;0
2023-10-16;90;713;3486;0;64;0
2023-10-15;88;872;3423;0;64;0
2023-10-14;63;1060;3359;0;44;0
2023-10-13;88;1263;3317;0;66;0
2023-10-12;128;1463;3256;0;94;0
2023-10-11;69;1627;3164;0;56;0
2023-10-10;203;1850;3109;0;156;0
2023-10-09;261;1913;2955;0;206;0
2023-10-08;286;1945;2751;0;237;0
2023-10-07;284;1934;2515;0;241;0
2023-10-06;308;1898;2276;0;258;0
2023-10-05;299;1780;2019;0;253;0
2023-10-04;327;1635;1767;0;275;0
2023-10-03;285;1433;1492;0;248;0
2023-10-02;301;1210;1245;0;277;0
2023-10-01;294;933;973;0;279;0
2023-09-30;244;655;694;0;234;0
2023-09-29;181;422;461;0;178;0
2023-09-28;132;245;284;0;130;0
2023-09-27;84;118;155;0;84;0
2023-09-26;28;37;72;0;28;0
2023-09-25;0;11;48;0;0;0
2023-09-24;1;11;48;0;1;0
2023-09-23;1;13;49;0;1;0
2023-09-22;1;13;49;0;1;0
2023-09-21;3;12;50;0;3;0
2023-09-20;3;11;49;0;3;0
2023-09-19;2;13;50;0;2;0
2023-09-18;0;13;52;0;0;0
2023-09-17;3;14;53;0;3;0
2023-09-16;1;13;52;0;1;0
2023-09-15;0;14;51;0;0;0
2023-09-14;2;15;51;0;2;0
2023-09-13;5;15;49;0;5;0
2023-09-12;2;11;44;0;2;0
2023-09-11;1;10;42;0;1;0
2023-09-10;2;9;41;0;2;0
2023-09-09;2;8;39;0;2;0
2023-09-08;1;11;37;0;1;0
2023-09-07;2;10;38;0;2;0
2023-09-06;1;9;39;0;1;0
2023-09-05;1;9;38;0;1;0
2023-09-04;0;9;39;0;0;0
2023-09-03;1;25;139;0;1;0
2023-09-02;5;29;153;0;5;0
2023-09-01;0;8;38;0;0;0
2023-08-31;1;10;39;0;1;0
2023-08-30;1;10;41;0;1;0
2023-08-29;1;11;42;0;1;0
2023-08-28;1;12;42;0;1;0
2023-08-27;4;15;44;0;4;0
2023-08-26;0;15;41;0;0;0
2023-08-25;2;16;47;0;2;0
2023-08-24;1;16;48;0;1;0
2023-08-23;2;15;50;0;2;0
2023-08-22;2;13;51;0;2;0
2023-08-21;4;11;56;0;4;0
2023-08-20;4;7;55;0;4;0
2023-08-19;1;3;54;0;1;0
2023-08-18;2;2;56;0;2;0
2023-08-17;0;0;62;0;0;0
2023-08-16;0;0;65;0;0;0
2023-08-15;0;2;70;0;0;0
2023-08-14;0;5;71;0;0;0
2023-08-13;0;5;72;0;0;0
2023-08-12;0;7;78;0;0;0
2023-08-11;0;9;80;0;0;0
2023-08-10;0;11;81;0;0;0
2023-08-09;2;12;82;0;2;0
2023-08-08;3;11;80;0;2;0
2023-08-07;0;12;80;0;0;0
2023-08-06;2;14;82;0;2;0
2023-08-05;2;13;82;0;2;0
2023-08-04;3;14;81;0;3;0
2023-08-03;1;12;79;0;1;0
2023-08-02;1;17;81;0;1;0
2023-08-01;3;19;81;0;3;0
2023-07-31;2;19;79;0;2;0
2023-07-30;1;20;80;0;1;0
2023-07-29;3;26;81;0;3;0
2023-07-28;1;26;82;0;1;0
2023-07-27;6;28;83;0;6;0
2023-07-26;3;25;79;0;3;0
2023-07-25;3;30;78;0;3;0
2023-07-24;3;30;79;0;2;0
2023-07-23;7;33;79;0;7;0
2023-07-22;3;27;75;0;2;0
2023-07-21;4;26;74;0;4;0
2023-07-20;3;28;72;0;3;0
2023-07-19;9;27;71;0;9;0
2023-07-18;3;19;66;0;3;0
2023-07-17;5;17;68;0;4;0
2023-07-16;2;13;64;0;2;0
2023-07-15;1;13;63;0;0;0
2023-07-14;6;15;64;0;6;0
2023-07-13;3;11;62;0;3;0
2023-07-12;1;9;59;0;1;0
2023-07-11;1;9;60;0;1;0
2023-07-10;0;11;60;0;0;0
2023-07-09;2;12;61;0;2;0
2023-07-08;2;11;64;0;2;0
2023-07-07;2;12;67;0;2;0
2023-07-06;1;12;68;0;1;0
2023-07-05;1;15;69;0;1;0
2023-07-04;3;16;74;0;2;0
2023-07-03;1;16;296;0;1;0
2023-07-02;2;17;297;0;2;0
2023-07-01;3;19;297;0;3;0
2023-06-30;2;18;299;0;2;0
2023-06-29;4;19;301;0;4;0
2023-06-28;2;16;301;0;1;0
2023-06-27;2;16;304;0;2;0
2023-06-26;2;16;306;0;2;0
2023-06-25;4;18;409;0;4;0
2023-06-24;2;19;474;0;2;0
2023-06-23;3;17;473;0;3;0
2023-06-22;1;15;473;0;1;0
2023-06-21;2;15;475;0;2;0
2023-06-20;2;17;474;0;2;0
2023-06-19;4;16;473;0;4;0
2023-06-18;5;14;471;0;4;0
2023-06-17;0;11;469;0;0;0
2023-06-16;2;12;471;0;2;0
2023-06-15;1;15;470;0;1;0
2023-06-14;4;19;470;0;4;0
2023-06-13;1;18;469;0;0;0
2023-06-12;2;20;471;0;2;0
2023-06-11;1;24;473;0;0;0
2023-06-10;2;248;476;0;2;0
2023-06-09;6;248;477;0;6;0
2023-06-08;5;244;472;0;5;0
2023-06-07;3;244;468;0;3;0
2023-06-06;2;245;466;0;2;0
2023-06-05;6;247;464;0;5;0
2023-06-04;224;246;459;0;211;0
2023-06-03;2;26;250;0;1;0
2023-06-02;2;138;252;0;2;0
2023-06-01;6;210;252;0;5;0
2023-05-31;6;206;249;0;5;0
2023-05-30;4;203;245;0;4;0
2023-05-29;4;202;243;0;4;0
2023-05-28;4;199;244;0;4;0
2023-05-27;113;196;242;0;109;0
2023-05-26;78;89;135;0;78;0
2023-05-25;1;13;58;0;1;0
2023-05-24;3;14;60;0;3;0
2023-05-23;3;12;58;0;3;0
2023-05-22;1;10;57;0;0;0
2023-05-21;2;13;61;0;2;0
2023-05-20;2;13;63;0;2;0
2023-05-19;2;15;61;0;2;0
2023-05-18;2;16;62;0;2;0
2023-05-17;1;17;63;0;1;0
2023-05-16;1;17;62;0;0;0
2023-05-15;4;18;65;0;4;0
2023-05-14;2;15;63;0;1;0
2023-05-13;4;14;63;0;4;0
2023-05-12;3;10;60;0;3;0
2023-05-11;3;9;62;0;2;0
2023-05-10;2;10;65;0;2;0
2023-05-09;1;10;65;0;1;0
2023-05-08;1;11;69;0;0;0
2023-05-07;1;13;71;0;1;0
2023-05-06;1;14;73;0;0;0
2023-05-05;2;19;74;0;2;0
2023-05-04;4;19;74;0;4;0
2023-05-03;2;17;70;0;2;0
2023-05-02;2;16;69;0;2;0
2023-05-01;2;17;71;0;2;0
2023-04-30;2;16;72;0;2;0
2023-04-29;5;16;72;0;4;0
2023-04-28;2;15;71;0;2;0
2023-04-27;2;17;71;0;2;0
2023-04-26;1;15;72;0;1;0
2023-04-25;3;17;72;0;3;0
2023-04-24;1;17;70;0;1;0
2023-04-23;2;16;71;0;2;0
2023-04-22;4;17;71;0;3;0
2023-04-21;4;16;69;0;4;0
2023-04-20;1;13;69;0;0;0
2023-04-19;3;13;72;0;3;0
2023-04-18;3;16;72;0;3;0
2023-04-17;0;18;74;0;0;0
2023-04-16;3;20;75;0;2;0
2023-04-15;2;22;75;0;2;0
2023-04-14;1;23;74;0;1;0
2023-04-13;1;25;81;0;1;0
2023-04-12;6;25;82;0;6;0
2023-04-11;5;21;78;0;5;0
2023-04-10;2;16;75;0;1;0
2023-04-09;5;17;79;0;5;0
2023-04-08;4;16;75;0;4;0
2023-04-07;3;15;73;0;3;0
2023-04-06;1;14;74;0;1;0
2023-04-05;2;16;75;0;2;0
2023-04-04;0;16;74;0;0;0
2023-04-03;2;19;77;0;2;0
2023-04-02;4;18;76;0;3;0
2023-04-01;3;16;75;0;3;0
2023-03-31;2;15;75;0;2;0
2023-03-30;4;15;77;0;4;0
2023-03-29;2;12;77;0;2;0
2023-03-28;3;14;75;0;3;0
2023-03-27;1;14;72;0;1;0
2023-03-26;1;16;74;0;1;0
2023-03-25;2;20;75;0;2;0
2023-03-24;2;19;77;0;2;0
2023-03-23;1;19;79;0;1;0
2023-03-22;4;19;79;0;4;0
2023-03-21;3;23;79;0;3;0
2023-03-20;3;22;80;0;3;0
2023-03-19;5;21;79;0;5;0
2023-03-18;1;18;79;0;1;0
2023-03-17;2;22;82;0;2;0
2023-03-16;1;21;81;0;1;0
2023-03-15;8;22;85;0;7;0
2023-03-14;3;19;80;0;3;0
2023-03-13;2;18;77;0;2;0
2023-03-12;2;17;79;0;2;0
2023-03-11;5;18;81;0;5;0
2023-03-10;1;14;83;0;1;0
2023-03-09;2;15;86;0;2;0
2023-03-08;4;16;85;0;4;0
2023-03-07;2;16;85;0;2;0
2023-03-06;1;18;87;0;0;0
2023-03-05;4;18;89;0;3;0
2023-03-04;2;15;87;0;2;0
2023-03-03;2;16;86;0;2;0
2023-03-02;3;16;87;0;3;0
2023-03-01;4;17;88;0;4;0
2023-02-28;4;17;85;0;3;0
2023-02-27;0;14;82;0;0;0
2023-02-26;0;18;83;0;0;0
2023-02-25;3;22;86;0;3;0
2023-02-24;2;21;87;0;2;0
2023-02-23;4;24;86;0;4;0
2023-02-22;4;24;86;0;4;0
2023-02-21;1;21;83;0;1;0
2023-02-20;4;25;86;0;4;0
2023-02-19;4;23;83;0;4;0
2023-02-18;2;19;79;0;2;0
2023-02-17;5;21;80;0;5;0
2023-02-16;4;20;79;0;4;0
2023-02-15;1;23;78;0;1;0
2023-02-14;5;26;82;0;5;0
2023-02-13;2;22;82;0;1;0
2023-02-12;1;25;83;0;1;0
2023-02-11;4;29;87;0;4;0
2023-02-10;4;27;88;0;3;0
2023-02-09;7;25;89;0;7;0
2023-02-08;4;19;82;0;4;0
2023-02-07;1;18;81;0;0;0
2023-02-06;4;21;82;0;4;0
2023-02-05;6;18;80;0;5;0
2023-02-04;3;13;79;0;3;0
2023-02-03;1;11;78;0;1;0
2023-02-02;1;13;79;0;0;0
2023-02-01;3;17;79;0;2;0
2023-01-31;5;16;77;0;4;0
2023-01-30;2;16;74;0;1;0
2023-01-29;2;16;74;0;0;0
2023-01-28;1;21;75;0;1;0
2023-01-27;4;21;76;0;4;0
2023-01-26;4;17;75;0;4;0
2023-01-25;2;16;75;0;2;0
2023-01-24;4;18;74;0;4;0
2023-01-23;1;17;74;0;0;0
2023-01-22;5;21;76;0;5;0
2023-01-21;1;21;71;0;1;0
2023-01-20;0;22;73;0;0;0
2023-01-19;3;27;80;0;3;0
2023-01-18;4;29;80;0;4;0
2023-01-17;3;29;79;0;3;0
2023-01-16;5;26;77;0;4;0
2023-01-15;5;25;73;0;5;0
2023-01-14;2;21;72;0;2;0
2023-01-13;5;21;75;0;5;0
2023-01-12;6;20;75;0;6;0
2023-01-11;4;16;69;0;3;0
2023-01-10;1;15;68;0;0;0
2023-01-09;3;15;69;0;2;0
2023-01-08;1;13;70;0;1;0
2023-01-07;3;13;70;0;2;0
2023-01-06;4;12;68;0;4;0
2023-01-05;2;9;65;0;2;0
2023-01-04;4;9;63;0;2;0
2023-01-03;1;10;61;0;0;0
2023-01-02;1;14;61;0;0;0
2023-01-01;2;16;62;0;1;0
2022-12-31;2;19;62;0;1;0
2022-12-30;2;20;62;0;1;1
2022-12-29;2;19;63;0;1;1
2022-12-28;6;21;67;0;6;1
2022-12-27;4;22;62;0;4;1
2022-12-26;2;21;59;0;2;1
2022-12-25;4;22;58;0;4;1
2022-12-24;2;19;54;0;1;1
2022-12-23;1;18;53;0;0;1
2022-12-22;4;22;53;0;3;1
2022-12-21;7;24;52;0;6;1
2022-12-20;3;23;47;0;2;1
2022-12-19;4;20;45;0;3;1
2022-12-18;2;19;42;0;1;1
2022-12-17;1;19;41;0;0;1
2022-12-16;5;22;43;0;4;1
2022-12-15;6;19;41;0;5;1
2022-12-14;5;13;38;0;5;1
2022-12-13;1;9;34;1;0;1
2022-12-12;3;9;34;1;2;1
2022-12-11;2;7;35;0;1;1
2022-12-10;4;6;37;0;3;1
2022-12-09;2;4;36;0;1;1
2022-12-08;1;4;39;0;0;1
2022-12-07;2;5;42;0;1;1
2022-12-06;1;6;43;0;0;1
2022-12-05;0;11;44;0;0;1
2022-12-04;1;13;48;0;0;1
2022-12-03;2;14;53;0;1;1
2022-12-02;2;14;56;0;1;1
2022-12-01;2;13;56;0;1;1
2022-11-30;3;12;56;0;2;1
2022-11-29;6;10;58;0;5;1
2022-11-28;2;7;55;0;1;1
2022-11-27;2;7;55;0;1;1
2022-11-26;2;7;56;0;1;1
2022-11-25;1;6;56;0;0;1
2022-11-24;1;6;56;0;0;1
2022-11-23;1;8;57;0;0;0
2022-11-22;3;10;57;0;2;0
2022-11-21;2;9;57;0;1;0
2022-11-20;2;9;60;0;1;0
2022-11-19;1;8;61;0;0;0
2022-11-18;0;11;61;0;0;0
2022-11-17;3;14;63;0;2;0
2022-11-16;2;14;61;0;2;0
2022-11-15;3;16;61;0;2;0
2022-11-14;2;17;60;0;1;0
2022-11-13;1;19;60;0;0;0
2022-11-12;3;20;61;0;3;0
2022-11-11;4;21;59;0;3;0
2022-11-10;2;23;57;0;2;0
2022-11-09;5;25;56;0;4;0
2022-11-08;3;22;54;0;3;0
2022-11-07;3;20;52;0;2;0
2022-11-06;1;22;51;0;1;0
2022-11-05;5;23;53;0;5;1
2022-11-04;6;19;54;0;5;1
2022-11-03;5;16;50;0;5;1
2022-11-02;1;12;45;0;1;1
2022-11-01;1;11;45;0;1;1
2022-10-31;4;11;46;0;4;1
2022-10-30;2;7;42;0;1;1
2022-10-29;1;8;41;0;0;1
2022-10-28;2;12;42;0;2;1
2022-10-27;2;12;41;0;1;1
2022-10-26;0;11;41;0;0;1
2022-10-25;2;13;42;0;1;1
2022-10-24;2;12;43;0;0;1
2022-10-23;2;13;45;0;1;1
2022-10-22;5;12;50;0;4;0
2022-10-21;3;9;50;0;2;0
2022-10-20;0;8;50;0;0;0
2022-10-19;2;9;54;0;2;0
2022-10-18;1;8;53;0;0;0
2022-10-17;2;9;59;0;2;0
2022-10-16;2;9;60;0;1;0
2022-10-15;1;9;63;0;1;0
2022-10-14;2;10;73;0;1;0
2022-10-13;1;12;74;0;1;0
2022-10-12;2;17;74;0;1;0
2022-10-11;1;17;74;0;1;0
2022-10-10;3;16;75;0;2;0
2022-10-09;2;15;73;0;1;0
2022-10-08;3;16;74;0;2;0
2022-10-07;4;15;74;0;3;0
2022-10-06;7;12;79;0;6;0
2022-10-05;1;7;74;0;1;0
2022-10-04;0;7;73;0;0;0
2022-10-03;2;8;74;0;1;0
2022-10-02;3;8;74;0;2;0
2022-10-01;1;8;75;0;1;0
2022-09-30;0;9;75;0;0;0
2022-09-29;1;15;75;0;0;0
2022-09-28;2;19;83;0;1;0
2022-09-27;1;20;84;0;1;0
2022-09-26;2;23;85;0;2;0
2022-09-25;2;22;87;0;0;0
2022-09-24;4;28;89;0;4;0
2022-09-23;7;27;86;0;6;0
2022-09-22;5;25;82;0;4;0
2022-09-21;3;32;78;0;3;0
2022-09-20;4;31;77;0;3;0
2022-09-19;2;29;76;0;2;0
2022-09-18;6;28;75;0;5;0
2022-09-17;3;25;70;0;3;0
2022-09-16;4;22;69;0;4;0
2022-09-15;11;20;68;0;11;1
2022-09-14;3;11;60;0;3;1
2022-09-13;1;16;60;0;1;1
2022-09-12;1;16;60;0;1;0
2022-09-11;2;15;64;0;2;0
2022-09-10;0;14;63;0;0;0
2022-09-09;2;15;65;0;1;0
2022-09-08;2;17;67;0;2;0
2022-09-07;8;16;67;0;7;0
2022-09-06;1;9;61;0;1;0
2022-09-05;0;16;61;0;0;0
2022-09-04;1;18;64;0;1;0
2022-09-03;2;19;64;0;1;0
2022-09-02;4;22;63;0;3;0
2022-09-01;2;21;63;0;1;0
2022-08-31;1;21;62;0;0;0
2022-08-30;8;23;62;0;8;0
2022-08-29;3;15;56;0;2;0
2022-08-28;2;15;54;0;2;0
2022-08-27;5;15;52;0;4;0
2022-08-26;3;12;51;0;2;0
2022-08-25;2;10;50;0;1;0
2022-08-24;3;11;50;0;3;0
2022-08-23;1;11;47;0;1;0
2022-08-22;2;13;47;0;1;0
2022-08-21;3;15;47;0;2;0
2022-08-20;2;14;46;0;1;0
2022-08-19;1;18;46;0;1;0
2022-08-18;2;18;48;0;1;0
2022-08-17;3;19;54;0;2;1
2022-08-16;4;20;52;0;3;1
2022-08-15;4;19;52;0;4;2
2022-08-14;2;16;51;0;1;2
2022-08-13;5;16;50;0;5;1
2022-08-12;2;14;49;0;2;1
2022-08-11;2;13;50;0;1;1
2022-08-10;4;12;50;0;3;0
2022-08-09;2;12;48;0;1;0
2022-08-08;2;11;48;0;1;0
2022-08-07;2;10;50;0;1;0
2022-08-06;3;11;49;0;3;0
2022-08-05;1;8;46;0;1;0
2022-08-04;1;7;46;0;0;0
2022-08-03;3;10;49;0;3;0
2022-08-02;1;8;46;0;0;0
2022-08-01;0;9;48;0;0;0
2022-07-31;3;9;50;0;2;0
2022-07-30;1;7;49;0;0;0
2022-07-29;1;9;50;0;0;0
2022-07-28;4;10;53;0;3;0
2022-07-27;2;8;52;0;1;0
2022-07-26;1;10;56;0;1;0
2022-07-25;0;16;56;0;0;0
2022-07-24;2;16;57;0;1;0
2022-07-23;2;18;56;0;2;0
2022-07-22;2;19;58;0;1;0
2022-07-21;2;18;57;0;2;0
2022-07-20;3;20;56;0;3;0
2022-07-19;7;20;53;0;6;0
2022-07-18;0;15;50;0;0;0
2022-07-17;4;16;50;0;3;0
2022-07-16;3;14;48;0;3;0
2022-07-15;0;14;46;0;0;0
2022-07-14;4;14;48;0;4;0
2022-07-13;4;10;44;0;4;0
2022-07-12;1;7;41;0;0;0
2022-07-11;1;10;42;0;0;0
2022-07-10;2;10;44;0;1;0
2022-07-09;4;11;48;0;4;1
2022-07-08;1;9;45;0;0;1
2022-07-07;1;10;47;0;1;0
2022-07-06;1;10;48;0;1;1
2022-07-05;3;12;50;0;3;1
2022-07-04;0;11;50;0;0;1
2022-07-03;2;16;51;0;1;1
2022-07-02;2;16;53;0;2;1
2022-07-01;2;15;52;0;1;1
2022-06-30;1;14;53;0;0;1
2022-06-29;4;18;56;0;3;1
2022-06-28;3;15;57;0;2;1
2022-06-27;5;14;58;0;5;1
2022-06-26;2;9;55;0;1;1
2022-06-25;1;11;56;0;1;1
2022-06-24;1;10;55;0;0;1
2022-06-23;6;11;58;0;4;1
2022-06-22;1;8;54;0;0;1
2022-06-21;2;10;56;0;1;1
2022-06-20;1;9;56;0;0;1
2022-06-19;3;10;60;0;3;1
2022-06-18;1;8;58;0;0;1
2022-06-17;2;10;59;0;1;1
2022-06-16;2;13;59;0;1;1
2022-06-15;2;13;61;0;2;1
2022-06-14;1;13;60;1;0;1
2022-06-13;2;15;66;1;1;1
2022-06-12;2;17;68;1;1;1
2022-06-11;3;19;67;0;2;1
2022-06-10;6;18;65;0;5;1
2022-06-09;2;17;63;0;1;1
2022-06-08;3;17;64;0;2;1
2022-06-07;3;17;64;0;2;1
2022-06-06;4;18;64;0;3;1
2022-06-05;3;19;62;0;3;1
2022-06-04;2;19;60;0;1;1
2022-06-03;4;20;59;0;3;1
2022-06-02;2;18;57;0;1;1
2022-06-01;3;17;58;0;2;1
