﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;16;92;383;0;13;0
2024-04-16;12;89;388;0;7;0
2024-04-15;13;94;394;0;12;0
2024-04-14;16;96;393;0;12;0
2024-04-13;13;92;396;0;10;0
2024-04-12;11;89;400;0;10;0
2024-04-11;16;93;402;0;10;0
2024-04-10;12;90;410;0;12;0
2024-04-09;15;109;414;0;14;0
2024-04-08;16;107;409;0;11;1
2024-04-07;11;106;405;0;8;1
2024-04-06;10;111;416;0;10;3
2024-04-05;17;113;415;0;13;2
2024-04-04;12;105;416;0;11;2
2024-04-03;33;112;423;0;24;2
2024-04-02;12;94;430;0;8;2
2024-04-01;13;93;437;0;9;0
2024-03-31;15;96;449;0;13;0
2024-03-30;14;98;459;0;12;1
2024-03-29;9;96;458;0;7;0
2024-03-28;19;100;468;0;11;0
2024-03-27;18;102;486;0;13;0
2024-03-26;12;98;501;0;11;0
2024-03-25;17;107;511;0;15;0
2024-03-24;17;110;513;0;12;0
2024-03-23;11;110;519;0;10;0
2024-03-22;14;110;538;0;12;0
2024-03-21;19;112;542;0;17;0
2024-03-20;12;109;548;0;9;0
2024-03-19;22;112;563;0;18;1
2024-03-18;21;109;561;0;16;1
2024-03-17;15;111;569;0;13;0
2024-03-16;12;107;575;0;8;0
2024-03-15;17;104;596;0;16;0
2024-03-14;16;111;604;0;10;0
2024-03-13;13;106;617;0;11;0
2024-03-12;23;108;631;0;17;0
2024-03-11;20;109;637;0;16;0
2024-03-10;10;125;643;0;8;0
2024-03-09;9;131;655;0;7;0
2024-03-08;23;148;669;0;17;0
2024-03-07;12;151;664;0;12;0
2024-03-06;17;153;665;0;12;0
2024-03-05;23;156;670;0;19;0
2024-03-04;37;163;679;0;28;0
2024-03-03;16;161;675;0;15;0
2024-03-02;26;170;690;0;24;0
2024-03-01;24;162;690;0;21;0
2024-02-29;14;159;706;0;11;1
2024-02-28;19;177;732;0;16;1
2024-02-27;30;176;759;0;30;0
2024-02-26;33;170;746;0;27;0
2024-02-25;25;164;746;0;22;0
2024-02-24;18;157;758;0;18;0
2024-02-23;23;166;781;0;20;0
2024-02-22;31;167;810;0;30;2
2024-02-21;17;165;814;0;15;2
2024-02-20;25;174;842;0;23;1
2024-02-19;26;176;841;0;21;1
2024-02-18;19;179;849;0;17;2
2024-02-17;27;186;859;0;23;1
2024-02-16;23;182;861;0;17;2
2024-02-15;29;185;874;0;27;3
2024-02-14;29;180;881;0;22;3
2024-02-13;28;167;887;0;23;2
2024-02-12;30;155;892;0;23;1
2024-02-11;29;147;899;0;26;2
2024-02-10;23;149;896;0;22;0
2024-02-09;25;155;896;0;22;0
2024-02-08;25;164;900;0;19;0
2024-02-07;13;166;906;0;10;0
2024-02-06;16;191;914;0;11;0
2024-02-05;22;216;922;0;15;0
2024-02-04;29;244;931;0;24;0
2024-02-03;31;234;926;0;23;0
2024-02-02;34;243;932;0;29;0
2024-02-01;26;247;925;0;24;0
2024-01-31;39;267;935;0;30;0
2024-01-30;42;283;923;0;35;0
2024-01-29;53;282;908;0;48;1
2024-01-28;20;281;885;0;15;1
2024-01-27;41;290;889;0;32;1
2024-01-26;38;289;889;0;37;1
2024-01-25;47;278;869;0;43;1
2024-01-24;56;261;854;0;47;1
2024-01-23;37;239;825;0;34;0
2024-01-22;50;241;820;0;47;0
2024-01-21;30;222;786;0;27;0
2024-01-20;37;223;782;0;31;0
2024-01-19;28;221;788;0;27;0
2024-01-18;30;217;790;0;28;0
2024-01-17;34;212;788;0;30;1
2024-01-16;38;207;784;0;35;1
2024-01-15;29;199;767;0;25;1
2024-01-14;31;194;766;0;26;1
2024-01-13;35;186;756;0;31;3
2024-01-12;24;179;744;0;22;4
2024-01-11;25;176;743;0;17;4
2024-01-10;30;187;755;0;23;4
2024-01-09;30;183;760;0;26;4
2024-01-08;28;192;762;0;19;1
2024-01-07;23;187;785;0;17;2
2024-01-06;31;190;812;0;22;3
2024-01-05;21;187;831;0;19;3
2024-01-04;32;189;853;0;30;3
2024-01-03;29;192;888;0;20;3
2024-01-02;38;186;954;0;33;4
2024-01-01;21;176;1021;0;14;4
2023-12-31;24;180;1055;0;16;4
2023-12-30;29;196;1114;0;24;3
2023-12-29;24;186;1232;0;19;3
2023-12-28;37;193;1356;0;31;3
2023-12-27;22;200;1433;0;19;1
2023-12-26;32;214;1534;0;28;2
2023-12-25;24;213;1594;0;18;1
2023-12-24;37;220;1686;0;27;0
2023-12-23;15;209;1782;0;15;0
2023-12-22;34;221;1889;0;24;0
2023-12-21;46;211;1973;1;38;0
2023-12-20;36;191;2052;0;26;0
2023-12-19;36;184;2125;0;27;0
2023-12-18;31;187;2184;0;26;0
2023-12-17;23;192;2270;0;19;0
2023-12-16;34;204;2363;0;26;0
2023-12-15;22;217;2480;0;18;0
2023-12-14;25;245;2579;0;21;1
2023-12-13;28;262;2688;0;20;0
2023-12-12;34;284;2839;0;27;0
2023-12-11;34;320;2933;0;30;1
2023-12-10;36;373;3011;0;30;2
2023-12-09;45;442;3132;0;39;2
2023-12-08;52;454;3214;0;43;2
2023-12-07;46;485;3304;0;41;2
2023-12-06;48;588;3382;0;43;0
2023-12-05;71;688;3470;0;58;0
2023-12-04;91;734;3530;0;70;0
2023-12-03;106;776;3577;0;82;0
2023-12-02;58;776;3636;0;43;1
2023-12-01;88;837;3720;0;68;1
2023-11-30;157;880;3769;0;132;1
2023-11-29;162;857;3767;0;146;1
2023-11-28;116;810;3757;0;106;1
2023-11-27;128;822;3759;0;113;1
2023-11-26;96;805;3768;0;86;2
2023-11-25;121;808;3785;0;109;1
2023-11-24;130;806;3806;0;122;2
2023-11-23;130;802;3827;0;120;2
2023-11-22;114;827;3840;0;108;0
2023-11-21;125;840;3876;0;113;0
2023-11-20;104;856;3865;0;94;1
2023-11-19;102;945;3902;0;88;3
2023-11-18;124;983;3974;0;117;4
2023-11-17;124;980;3997;0;114;5
2023-11-16;161;1020;4019;0;146;5
2023-11-15;131;995;4019;0;118;5
2023-11-14;137;1006;4041;0;125;5
2023-11-13;194;1007;4025;0;170;4
2023-11-12;138;964;3975;0;117;5
2023-11-11;127;958;3980;0;116;5
2023-11-10;168;958;3997;0;153;7
2023-11-09;137;944;3971;0;125;6
2023-11-08;145;951;3974;0;137;3
2023-11-07;135;930;3985;0;123;3
2023-11-06;145;943;3993;0;135;3
2023-11-05;130;943;4016;0;115;4
2023-11-04;126;937;4061;0;112;4
2023-11-03;151;944;4083;0;140;2
2023-11-02;147;902;4095;0;135;2
2023-11-01;125;895;4130;0;117;3
2023-10-31;143;921;4199;0;129;3
2023-10-30;147;921;4218;0;135;3
2023-10-29;120;939;4247;0;111;3
2023-10-28;131;935;4302;0;121;3
2023-10-27;108;945;4344;0;103;3
2023-10-26;141;1007;4414;0;130;3
2023-10-25;152;1016;4435;0;149;4
2023-10-24;144;1007;4455;0;136;3
2023-10-23;164;1025;4449;0;147;3
2023-10-22;118;1021;4454;0;107;4
2023-10-21;142;1026;4491;0;132;4
2023-10-20;175;1015;4546;0;162;4
2023-10-19;155;972;4536;0;150;4
2023-10-18;145;955;4544;0;140;4
2023-10-17;161;946;4552;0;151;3
2023-10-16;154;921;4543;0;146;4
2023-10-15;116;925;4554;0;112;3
2023-10-14;129;945;4611;0;124;3
2023-10-13;126;977;4652;0;117;3
2023-10-12;137;1017;4699;0;129;4
2023-10-11;141;1025;4714;0;125;4
2023-10-10;138;1049;4733;0;128;4
2023-10-09;154;1088;4749;0;147;5
2023-10-08;141;1135;4753;0;133;4
2023-10-07;162;1152;4802;0;156;4
2023-10-06;167;1162;4806;0;162;4
2023-10-05;144;1168;4800;0;134;6
2023-10-04;168;1199;4850;0;153;5
2023-10-03;180;1217;4861;0;172;5
2023-10-02;201;1197;4832;0;190;6
2023-10-01;155;1174;4778;0;146;5
2023-09-30;178;1158;4803;0;167;3
2023-09-29;176;1142;4781;0;161;4
2023-09-28;184;1124;4755;0;172;4
2023-09-27;180;1139;4724;0;174;5
2023-09-26;161;1123;4708;0;143;3
2023-09-25;180;1130;4695;0;171;4
2023-09-24;131;1108;4659;0;130;4
2023-09-23;159;1120;4704;0;149;4
2023-09-22;154;1130;4719;0;148;4
2023-09-21;198;1154;4734;0;193;4
2023-09-20;164;1125;4700;0;152;5
2023-09-19;165;1136;4699;0;160;5
2023-09-18;154;1120;4688;0;146;6
2023-09-17;149;1118;4683;0;140;5
2023-09-16;165;1123;4687;0;155;5
2023-09-15;179;1117;4688;0;171;5
2023-09-14;173;1126;4658;0;163;5
2023-09-13;181;1126;4645;0;165;6
2023-09-12;152;1118;4631;0;146;3
2023-09-11;155;1156;4609;0;142;7
2023-09-10;154;1179;4586;0;147;6
2023-09-09;158;1175;4588;0;148;7
2023-09-08;188;1165;4578;0;182;6
2023-09-07;170;1153;4564;0;162;6
2023-09-06;168;1136;4538;0;159;6
2023-09-05;193;1112;4542;0;185;4
2023-09-04;173;1067;4470;0;158;6
2023-09-03;156;1067;4441;0;145;8
2023-09-02;147;1051;4438;0;138;7
2023-09-01;174;1046;4445;0;168;7
2023-08-31;149;1053;4435;0;138;6
2023-08-30;146;1076;4448;0;134;6
2023-08-29;156;1106;4483;0;141;4
2023-08-28;174;1127;4469;0;157;5
2023-08-27;136;1117;4459;0;128;6
2023-08-26;143;1139;4493;0;137;5
2023-08-25;185;1145;4532;0;178;4
2023-08-24;173;1111;4514;0;162;4
2023-08-23;180;1107;4533;0;164;4
2023-08-22;171;1081;4529;0;163;5
2023-08-21;159;1068;4505;0;148;7
2023-08-20;162;1071;4493;0;153;8
2023-08-19;150;1042;4478;0;144;6
2023-08-18;152;1022;4495;0;139;5
2023-08-17;170;1032;4509;0;159;5
2023-08-16;149;1009;4535;0;143;4
2023-08-15;156;1038;4553;0;149;5
2023-08-14;161;1025;4525;0;156;5
2023-08-13;131;1034;4504;0;126;6
2023-08-12;129;1021;4583;0;119;4
2023-08-11;157;1027;4638;0;151;4
2023-08-10;143;1020;4630;0;138;4
2023-08-09;180;1030;4670;0;170;4
2023-08-08;144;1019;4689;0;136;4
2023-08-07;175;1035;4684;0;165;6
2023-08-06;119;1042;4651;0;112;6
2023-08-05;139;1057;4717;0;128;4
2023-08-04;152;1074;4738;0;143;4
2023-08-03;156;1092;4738;0;142;4
2023-08-02;169;1121;4744;0;158;4
2023-08-01;161;1124;4715;0;154;4
2023-07-31;183;1154;4705;0;172;5
2023-07-30;136;1140;4675;0;131;6
2023-07-29;150;1147;4696;0;144;5
2023-07-28;170;1139;4717;0;161;4
2023-07-27;186;1116;4724;0;179;4
2023-07-26;169;1098;4715;0;161;3
2023-07-25;191;1089;4694;0;179;4
2023-07-24;168;1094;4655;0;154;5
2023-07-23;142;1098;4629;0;128;4
2023-07-22;145;1087;4671;0;134;5
2023-07-21;154;1085;4693;0;135;4
2023-07-20;174;1154;4731;0;166;4
2023-07-19;156;1164;4739;0;145;3
2023-07-18;196;1160;4731;0;175;3
2023-07-17;169;1156;4678;0;149;4
2023-07-16;131;1191;4667;0;120;5
2023-07-15;148;1206;4696;0;137;5
2023-07-14;217;1199;4717;0;202;6
2023-07-13;186;1173;4681;0;172;4
2023-07-12;154;1148;4673;0;140;3
2023-07-11;190;1151;4685;0;174;3
2023-07-10;207;1130;4657;0;187;5
2023-07-09;142;1072;4646;0;134;8
2023-07-08;140;1086;4707;0;131;9
2023-07-07;189;1096;4759;0;175;9
2023-07-06;166;1074;4742;0;154;7
2023-07-05;156;1084;4766;0;142;6
2023-07-04;165;1107;4781;0;152;4
2023-07-03;146;1125;4774;0;131;5
2023-07-02;155;1128;4803;0;147;8
2023-07-01;154;1122;4798;0;136;8
2023-06-30;170;1112;4829;0;157;8
2023-06-29;174;1124;4837;0;157;7
2023-06-28;183;1121;4849;0;169;7
2023-06-27;185;1126;4849;0;178;5
2023-06-26;152;1123;4817;0;138;6
2023-06-25;148;1124;4841;0;145;8
2023-06-24;134;1103;4873;0;127;8
2023-06-23;184;1113;4909;0;165;8
2023-06-22;164;1090;4927;0;156;7
2023-06-21;186;1096;4948;0;175;7
2023-06-20;182;1088;4949;0;169;5
2023-06-19;150;1083;4911;0;132;5
2023-06-18;130;1104;4963;0;123;7
2023-06-17;147;1127;5003;0;143;7
2023-06-16;160;1164;5061;0;150;8
2023-06-15;169;1206;5114;0;159;9
2023-06-14;179;1228;5160;0;163;9
2023-06-13;183;1223;5186;0;167;9
2023-06-12;165;1236;5181;0;150;10
2023-06-11;154;1239;5238;0;146;12
2023-06-10;188;1240;5295;0;171;12
2023-06-09;203;1229;5323;0;192;17
2023-06-08;194;1180;5307;0;180;19
2023-06-07;171;1168;5244;0;155;19
2023-06-06;200;1174;5231;0;177;20
2023-06-05;170;1165;5202;0;159;18
2023-06-04;152;1179;5201;0;140;19
2023-06-03;177;1179;5262;0;152;18
2023-06-02;153;1189;5313;0;141;18
2023-06-01;183;1232;5355;0;166;19
2023-05-31;187;1233;5367;0;164;19
2023-05-30;189;1253;5364;0;177;18
2023-05-29;183;1250;5356;0;160;17
2023-05-28;166;1263;5360;0;144;16
2023-05-27;175;1242;5420;0;161;17
2023-05-26;203;1264;5448;0;187;12
2023-05-25;185;1240;5448;0;168;12
2023-05-24;196;1271;5451;0;179;12
2023-05-23;191;1293;5491;0;178;14
2023-05-22;198;1321;5480;0;172;14
2023-05-21;132;1337;5487;0;127;14
2023-05-20;197;1373;5532;0;176;15
2023-05-19;180;1402;5542;0;163;14
2023-05-18;215;1442;5550;0;196;13
2023-05-17;220;1442;5499;0;200;13
2023-05-16;227;1413;5475;0;195;14
2023-05-15;208;1320;5421;0;188;14
2023-05-14;181;1272;5410;0;162;12
2023-05-13;230;1251;5474;0;212;14
2023-05-12;216;1196;5458;0;206;14
2023-05-11;210;1197;5471;0;193;14
2023-05-10;195;1210;5489;0;172;12
2023-05-09;123;1230;5538;0;114;12
2023-05-08;155;1300;5601;0;142;11
2023-05-07;164;1323;5642;0;144;15
2023-05-06;174;1348;5708;0;159;16
2023-05-05;216;1351;5768;0;199;16
2023-05-04;228;1357;5788;0;192;14
2023-05-03;210;1348;5822;0;169;12
2023-05-02;199;1359;5869;0;173;11
2023-05-01;187;1363;5855;0;155;12
2023-04-30;187;1427;5934;0;159;13
2023-04-29;194;1428;6028;0;160;12
2023-04-28;234;1443;6110;0;199;12
2023-04-27;219;1411;6108;0;183;6
2023-04-26;218;1421;6142;0;197;6
2023-04-25;207;1398;6166;0;166;5
2023-04-24;254;1379;6187;0;210;4
2023-04-23;200;1325;6172;0;169;4
2023-04-22;208;1291;6237;0;184;4
2023-04-21;192;1285;6299;0;172;4
2023-04-20;226;1339;6351;0;196;4
2023-04-19;207;1332;6382;0;180;5
2023-04-18;172;1368;6463;0;152;5
2023-04-17;182;1427;6539;0;166;5
2023-04-16;156;1487;6624;0;140;5
2023-04-15;195;1532;6738;0;180;5
2023-04-14;243;1531;6832;0;224;5
2023-04-13;217;1523;6834;0;200;5
2023-04-12;240;1550;6864;0;222;5
2023-04-11;235;1549;6903;0;216;5
2023-04-10;245;1557;6893;0;220;14
2023-04-09;198;1552;6876;0;174;15
2023-04-08;192;1534;6953;0;179;17
2023-04-07;246;1595;6990;0;218;19
2023-04-06;244;1627;6969;0;221;11
2023-04-05;244;1642;7001;0;227;10
2023-04-04;250;1617;7056;0;219;14
2023-04-03;236;1605;7060;0;210;16
2023-04-02;177;1611;7117;0;163;15
2023-04-01;260;1643;7236;0;233;15
2023-03-31;280;1608;7267;0;261;17
2023-03-30;261;1584;7315;0;239;12
2023-03-29;220;1592;7383;0;196;13
2023-03-28;232;1632;7495;0;214;14
2023-03-27;242;1649;7520;0;215;18
2023-03-26;215;1693;7519;0;194;18
2023-03-25;223;1728;7554;0;196;14
2023-03-24;262;1786;7574;0;242;15
2023-03-23;275;1796;7566;0;245;12
2023-03-22;255;1827;7531;0;239;11
2023-03-21;250;1816;7548;0;236;13
2023-03-20;286;1814;7507;0;256;15
2023-03-19;250;1824;7461;0;221;16
2023-03-18;274;1802;7491;0;258;10
2023-03-17;278;1748;7488;0;247;12
2023-03-16;296;1736;7490;0;277;11
2023-03-15;244;1672;7419;0;217;12
2023-03-14;250;1645;7439;0;224;13
2023-03-13;285;1668;7431;0;256;13
2023-03-12;219;1692;7393;0;207;15
2023-03-11;226;1709;7425;0;200;13
2023-03-10;266;1780;7439;0;240;13
2023-03-09;238;1824;7474;0;216;14
2023-03-08;222;1886;7520;0;202;15
2023-03-07;265;1996;7574;0;244;15
2023-03-06;308;2062;7562;0;280;15
2023-03-05;244;2095;7508;0;218;15
2023-03-04;299;2113;7494;0;268;12
2023-03-03;302;2057;7453;0;280;16
2023-03-02;304;2008;7423;0;259;15
2023-03-01;339;1951;7398;0;309;14
2023-02-28;333;1867;7310;0;311;11
2023-02-27;347;1767;7208;0;316;12
2023-02-26;263;1707;7117;1;239;14
2023-02-25;240;1658;7138;1;217;11
2023-02-24;254;1647;7184;1;224;12
2023-02-23;237;1669;7180;0;220;15
2023-02-22;258;1705;7233;0;226;12
2023-02-21;238;1723;7260;0;211;13
2023-02-20;280;1724;7271;0;252;13
2023-02-19;227;1710;7244;0;195;12
2023-02-18;231;1725;7250;0;212;9
2023-02-17;274;1729;7279;0;258;13
2023-02-16;273;1721;7245;0;256;8
2023-02-15;272;1683;7218;0;246;8
2023-02-14;238;1713;7221;0;217;8
2023-02-13;259;1754;7216;0;240;10
2023-02-12;237;1779;7172;0;209;9
2023-02-11;231;1798;7208;0;212;8
2023-02-10;265;1823;7222;0;246;6
2023-02-09;234;1787;7216;0;212;6
2023-02-08;297;1803;7249;0;275;9
2023-02-07;277;1778;7199;0;255;8
2023-02-06;292;1758;7120;0;261;9
2023-02-05;248;1716;7010;0;232;9
2023-02-04;258;1692;6923;0;231;9
2023-02-03;236;1682;6889;0;219;6
2023-02-02;251;1735;6836;0;224;6
2023-02-01;271;1770;6792;0;252;8
2023-01-31;258;1740;6708;0;239;7
2023-01-30;243;1777;6600;0;228;11
2023-01-29;217;1799;6536;0;206;9
2023-01-28;252;1822;6523;0;230;10
2023-01-27;306;1820;6524;0;283;5
2023-01-26;279;1736;6471;0;263;7
2023-01-25;240;1719;6431;0;228;12
2023-01-24;292;1716;6426;0;264;9
2023-01-23;269;1684;6368;0;251;11
2023-01-22;244;1681;6354;0;226;9
2023-01-21;252;1665;6348;0;223;10
2023-01-20;220;1627;6361;0;203;7
2023-01-19;265;1671;6380;0;244;7
2023-01-18;247;1660;6403;0;225;12
2023-01-17;248;1674;6442;0;230;11
2023-01-16;266;1690;6418;0;253;11
2023-01-15;226;1668;6412;0;218;8
2023-01-14;207;1638;6470;0;198;15
2023-01-13;263;1591;6521;0;246;16
2023-01-12;249;1490;6546;0;224;19
2023-01-11;262;1460;6558;0;237;18
2023-01-10;259;1382;6571;0;241;17
2023-01-09;251;1323;6548;0;230;17
2023-01-08;202;1260;6544;0;173;14
2023-01-07;165;1215;6629;0;156;16
2023-01-06;165;1224;6706;0;140;14
2023-01-05;216;1276;6823;0;194;8
2023-01-04;180;1313;6878;0;167;8
2023-01-03;201;1372;6944;0;182;9
2023-01-02;188;1412;6955;0;176;9
2023-01-01;145;1462;7005;0;127;7
2022-12-31;192;1544;7121;0;164;9
2022-12-30;205;1615;7218;0;196;7
2022-12-29;244;1641;7248;0;224;9
2022-12-28;245;1647;7248;0;230;8
2022-12-27;236;1640;7238;0;226;7
2022-12-26;239;1681;7197;0;218;6
2022-12-25;223;1727;7188;0;203;5
2022-12-24;254;1727;7215;0;238;6
2022-12-23;236;1736;7175;0;219;7
2022-12-22;257;1798;7178;0;235;6
2022-12-21;239;1815;7203;0;217;6
2022-12-20;282;1869;7225;0;259;6
2022-12-19;284;1838;7150;0;265;5
2022-12-18;222;1826;7095;2;202;4
2022-12-17;272;1842;7133;0;250;4
2022-12-16;311;1819;7116;0;285;6
2022-12-15;275;1788;7057;0;248;6
2022-12-14;290;1765;7056;0;276;6
2022-12-13;255;1746;6996;0;235;5
2022-12-12;271;1757;6982;0;257;5
2022-12-11;235;1739;6958;0;224;6
2022-12-10;241;1708;6996;0;226;6
2022-12-09;269;1704;7037;0;251;7
2022-12-08;247;1699;6995;0;235;8
2022-12-07;269;1726;6997;0;254;9
2022-12-06;262;1703;7003;0;250;9
2022-12-05;250;1678;7014;0;240;9
2022-12-04;207;1664;7082;0;188;10
2022-12-03;240;1664;7202;0;225;8
2022-12-02;267;1652;7284;0;248;12
2022-12-01;279;1635;7318;0;257;10
2022-11-30;246;1572;7362;0;230;9
2022-11-29;235;1561;7401;0;227;10
2022-11-28;241;1597;7401;0;221;10
2022-11-27;199;1611;7431;0;191;10
2022-11-26;225;1608;7488;0;205;9
2022-11-25;251;1607;7537;0;232;11
2022-11-24;211;1620;7546;0;198;9
2022-11-23;236;1652;7605;0;223;8
2022-11-22;282;1654;7639;0;256;10
2022-11-21;253;1637;7617;0;238;9
2022-11-20;193;1617;7631;0;187;7
2022-11-19;223;1656;7719;0;200;6
2022-11-18;264;1692;7764;0;247;8
2022-11-17;252;1708;7767;0;237;7
2022-11-16;238;1742;7764;0;217;8
2022-11-15;270;1739;7791;0;249;8
2022-11-14;235;1727;7718;0;220;7
2022-11-13;241;1766;7745;0;221;5
2022-11-12;251;1804;7774;0;239;20
2022-11-11;275;1875;7808;0;258;59
2022-11-10;285;1923;7807;0;269;76
2022-11-09;227;1962;7772;0;209;73
2022-11-08;255;2037;7822;0;238;86
2022-11-07;279;2104;7802;0;257;93
2022-11-06;277;2112;7784;0;214;97
2022-11-05;330;2111;7804;0;219;92
2022-11-04;361;2130;7836;0;268;77
2022-11-03;388;2097;7810;0;279;61
2022-11-02;343;2051;7779;0;269;50
2022-11-01;358;2026;7736;0;287;46
2022-10-31;329;1990;7658;0;262;30
2022-10-30;280;1990;7607;0;221;5
2022-10-29;318;1995;7591;0;240;6
2022-10-28;303;1990;7579;0;250;4
2022-10-27;317;2022;7543;0;251;5
2022-10-26;297;2021;7501;0;237;5
2022-10-25;332;2043;7524;0;252;4
2022-10-24;331;2013;7469;0;257;5
2022-10-23;299;2000;7416;0;235;2
2022-10-22;308;1945;7421;0;261;6
2022-10-21;344;1944;7376;0;276;5
2022-10-20;322;1916;7329;0;261;5
2022-10-19;316;1918;7286;0;258;6
2022-10-18;280;1925;7281;0;237;5
2022-10-17;300;1952;7248;0;259;6
2022-10-16;227;1970;7175;0;191;4
2022-10-15;314;1999;7217;0;275;8
2022-10-14;317;1963;7157;0;273;8
2022-10-13;295;1928;7125;0;278;7
2022-10-12;295;1898;7112;0;271;8
2022-10-11;332;1875;7072;0;293;10
2022-10-10;333;1828;6993;0;317;6
2022-10-09;236;1736;6898;0;219;5
2022-10-08;250;1729;6947;0;242;9
2022-10-07;255;1697;6952;0;237;9
2022-10-06;263;1658;6941;0;250;9
2022-10-05;265;1640;6914;0;239;8
2022-10-04;272;1612;6919;0;254;9
2022-10-03;241;1569;6890;0;220;8
2022-10-02;233;1605;6884;0;215;7
2022-10-01;221;1588;6905;0;211;6
2022-09-30;216;1581;6934;0;202;12
2022-09-29;249;1620;7020;0;228;10
2022-09-28;231;1607;7028;0;218;10
2022-09-27;226;1615;7063;0;209;12
2022-09-26;278;1627;7076;0;251;9
2022-09-25;211;1616;7060;0;189;9
2022-09-24;218;1624;7107;0;212;5
2022-09-23;258;1605;7131;0;239;8
2022-09-22;229;1600;7174;0;219;8
2022-09-21;239;1599;7235;0;228;7
2022-09-20;239;1621;7238;0;215;9
2022-09-19;264;1671;7230;0;247;9
2022-09-18;216;1656;7211;0;204;9
2022-09-17;209;1665;7296;0;184;10
2022-09-16;246;1702;7397;0;231;11
2022-09-15;232;1738;7412;0;216;14
2022-09-14;266;1764;7424;0;233;14
2022-09-13;280;1745;7444;0;265;13
2022-09-12;251;1700;7385;0;233;11
2022-09-11;234;1715;7391;0;208;12
2022-09-10;239;1727;7433;0;222;12
2022-09-09;288;1721;7447;0;264;13
2022-09-08;261;1694;7471;0;240;14
2022-09-07;246;1695;7517;0;223;15
2022-09-06;243;1762;7563;0;226;16
2022-09-05;269;1768;7589;0;245;16
2022-09-04;243;1783;7585;0;225;16
2022-09-03;231;1775;7648;0;211;15
2022-09-02;257;1804;7754;0;230;11
2022-09-01;261;1815;7802;0;237;17
2022-08-31;317;1806;7871;0;289;17
2022-08-30;261;1796;7888;0;234;16
2022-08-29;278;1843;7912;0;253;17
2022-08-28;239;1818;7967;0;216;17
2022-08-27;264;1798;8080;0;232;16
2022-08-26;255;1791;8170;0;223;12
2022-08-25;256;1847;8210;0;238;16
2022-08-24;307;1896;8264;0;284;17
2022-08-23;300;1859;8274;0;274;15
2022-08-22;248;1814;8229;1;236;17
2022-08-21;222;1835;8245;0;203;16
2022-08-20;252;1838;8321;0;227;13
2022-08-19;306;1847;8371;0;284;9
2022-08-18;313;1815;8393;0;287;11
2022-08-17;269;1762;8380;0;247;12
2022-08-16;255;1804;8421;0;229;12
2022-08-15;280;1862;8446;0;259;13
2022-08-14;221;1873;8465;0;199;12
2022-08-13;261;1923;8553;0;236;14
2022-08-12;272;1915;8603;0;246;10
2022-08-11;255;1962;8646;0;238;11
2022-08-10;307;2050;8712;0;279;12
2022-08-09;317;2044;8744;0;284;12
2022-08-08;292;2066;8691;0;265;14
2022-08-07;271;2109;8668;0;248;11
2022-08-06;261;2120;8732;0;231;13
2022-08-05;316;2199;8835;0;285;8
2022-08-04;347;2243;8855;0;322;10
2022-08-03;315;2246;8858;0;271;11
2022-08-02;338;2234;8923;0;308;11
2022-08-01;338;2213;8886;0;298;11
2022-07-31;284;2194;8874;0;260;7
2022-07-30;340;2159;8967;0;305;10
2022-07-29;363;2100;8997;0;335;10
2022-07-28;348;2041;8988;0;325;10
2022-07-27;286;1994;8973;0;268;11
2022-07-26;312;2037;9015;0;291;10
2022-07-25;320;2017;8989;0;287;12
2022-07-24;250;2018;8978;0;230;9
2022-07-23;274;2041;9061;0;251;14
2022-07-22;296;2063;9173;0;269;10
2022-07-21;293;2076;9223;0;282;15
2022-07-20;333;2093;9304;0;315;14
2022-07-19;294;2067;9348;0;273;11
2022-07-18;318;2111;9355;0;283;12
2022-07-17;283;2141;9403;0;257;13
2022-07-16;308;2112;9472;0;275;13
2022-07-15;303;2073;9537;0;275;9
2022-07-14;317;2111;9627;0;287;9
2022-07-13;318;2159;9673;0;294;11
2022-07-12;334;2175;9696;0;300;7
2022-07-11;350;2200;9682;0;311;7
2022-07-10;256;2217;9658;0;234;8
2022-07-09;267;2258;9761;0;247;9
2022-07-08;339;2296;9866;0;313;8
2022-07-07;364;2339;9898;0;328;7
2022-07-06;324;2341;9924;0;297;6
2022-07-05;349;2363;10018;0;312;4
2022-07-04;373;2359;10047;0;331;6
2022-07-03;296;2334;10065;0;270;5
2022-07-02;318;2329;10177;0;282;5
2022-07-01;397;2324;10319;0;363;5
2022-06-30;360;2277;10394;0;333;6
2022-06-29;359;2305;10480;0;321;24
2022-06-28;336;2296;10574;0;307;29
2022-06-27;337;2361;10568;0;306;30
2022-06-26;294;2418;10608;0;267;32
2022-06-25;319;2428;10753;0;281;24
2022-06-24;342;2474;10848;0;321;20
2022-06-23;382;2484;11018;0;290;5
2022-06-22;369;2515;11169;0;298;6
2022-06-21;411;2570;11332;0;333;6
2022-06-20;420;2574;11391;0;350;6
2022-06-19;325;2531;11446;0;254;7
2022-06-18;383;2559;11672;0;319;9
2022-06-17;383;2525;11831;0;318;8
2022-06-16;407;2545;11937;0;326;10
2022-06-15;421;2575;12026;0;370;8
2022-06-14;408;2552;12121;0;336;7
2022-06-13;383;2562;12223;0;313;5
2022-06-12;350;2636;12352;0;300;5
2022-06-11;349;2687;12533;0;293;4
2022-06-10;405;2746;12705;0;347;6
