﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;0;8;41;0;0;0
2024-05-15;0;8;41;0;0;0
2024-05-14;4;9;41;0;3;0
2024-05-13;4;9;42;0;4;0
2024-05-12;0;6;40;0;0;0
2024-05-11;0;7;43;0;0;0
2024-05-10;0;7;46;0;0;0
2024-05-09;0;9;49;0;0;0
2024-05-08;1;11;52;0;1;1
2024-05-07;4;10;54;0;4;0
2024-05-06;1;7;52;0;1;0
2024-05-05;1;7;51;0;1;0
2024-05-04;0;9;52;0;0;0
2024-05-03;2;12;53;0;2;0
2024-05-02;2;10;53;0;1;0
2024-05-01;0;10;53;0;0;0
2024-04-30;2;12;53;0;1;0
2024-04-29;1;12;53;0;1;0
2024-04-28;3;12;52;0;3;0
2024-04-27;3;9;49;0;3;0
2024-04-26;0;12;46;0;0;0
2024-04-25;1;13;49;0;1;0
2024-04-24;3;14;50;0;2;0
2024-04-23;1;13;50;0;1;0
2024-04-22;1;12;49;0;1;0
2024-04-21;0;11;48;0;0;0
2024-04-20;6;15;49;0;6;0
2024-04-19;1;11;45;0;1;0
2024-04-18;2;13;48;0;2;0
2024-04-17;2;14;48;0;0;0
2024-04-16;0;15;51;0;0;0
2024-04-15;0;18;53;0;0;0
2024-04-14;4;21;54;0;4;0
2024-04-13;2;19;51;0;2;0
2024-04-12;3;17;49;0;3;0
2024-04-11;3;16;50;0;3;0
2024-04-10;3;14;48;0;3;0
2024-04-09;3;13;49;0;3;0
2024-04-08;3;11;47;0;3;0
2024-04-07;2;8;46;0;2;0
2024-04-06;0;7;47;0;0;0
2024-04-05;2;7;49;0;2;0
2024-04-04;1;6;47;0;1;0
2024-04-03;2;5;49;0;1;0
2024-04-02;1;6;49;0;1;0
2024-04-01;0;7;51;0;0;0
2024-03-31;1;9;51;0;1;0
2024-03-30;0;8;51;0;0;0
2024-03-29;1;8;51;0;0;0
2024-03-28;0;8;54;0;0;0
2024-03-27;3;10;57;0;3;0
2024-03-26;2;11;57;0;2;0
2024-03-25;2;13;58;0;2;0
2024-03-24;0;14;57;0;0;0
2024-03-23;0;16;59;0;0;0
2024-03-22;1;17;61;0;1;0
2024-03-21;2;17;61;0;2;0
2024-03-20;4;15;61;0;4;0
2024-03-19;4;15;59;0;4;0
2024-03-18;3;12;55;0;3;0
2024-03-17;2;13;53;0;2;0
2024-03-16;1;12;52;0;1;0
2024-03-15;1;14;51;0;1;0
2024-03-14;0;16;54;0;0;0
2024-03-13;4;18;62;0;4;0
2024-03-12;1;14;58;0;1;0
2024-03-11;4;16;59;0;4;0
2024-03-10;1;13;58;0;1;0
2024-03-09;3;15;58;0;2;0
2024-03-08;4;13;61;0;3;0
2024-03-07;2;11;60;0;2;0
2024-03-06;0;9;61;0;0;0
2024-03-05;4;12;61;0;3;0
2024-03-04;1;11;59;0;1;0
2024-03-03;3;13;60;0;3;0
2024-03-02;0;13;58;0;0;0
2024-03-01;1;14;63;0;1;0
2024-02-29;0;15;63;0;0;0
2024-02-28;3;17;66;0;3;0
2024-02-27;3;15;64;0;3;0
2024-02-26;3;14;61;0;1;0
2024-02-25;4;15;60;0;4;0
2024-02-24;1;11;56;0;1;0
2024-02-23;3;11;56;0;3;0
2024-02-22;2;9;55;0;2;0
2024-02-21;1;7;54;0;1;0
2024-02-20;2;10;56;0;2;0
2024-02-19;2;16;55;0;2;0
2024-02-18;0;14;56;0;0;0
2024-02-17;1;17;59;0;1;1
2024-02-16;1;19;62;0;1;0
2024-02-15;0;19;61;0;0;0
2024-02-14;4;24;62;0;4;0
2024-02-13;8;22;61;0;8;0
2024-02-12;0;17;54;0;0;1
2024-02-11;3;17;54;0;2;1
2024-02-10;4;16;53;0;3;1
2024-02-09;1;14;51;0;1;0
2024-02-08;5;14;54;0;4;0
2024-02-07;2;14;52;0;2;0
2024-02-06;3;13;50;0;3;0
2024-02-05;0;14;50;0;0;1
2024-02-04;1;15;53;0;1;1
2024-02-03;2;14;54;0;2;1
2024-02-02;1;12;53;0;1;1
2024-02-01;5;11;57;0;5;1
2024-01-31;1;7;58;0;1;1
2024-01-30;4;8;57;0;3;1
2024-01-29;1;6;54;0;1;1
2024-01-28;0;8;54;0;0;1
2024-01-27;0;10;57;0;0;1
2024-01-26;0;13;59;0;0;1
2024-01-25;1;16;60;0;1;1
2024-01-24;2;19;60;0;2;1
2024-01-23;2;17;59;0;1;1
2024-01-22;3;17;61;0;3;1
2024-01-21;2;17;60;0;2;1
2024-01-20;4;16;58;0;3;1
2024-01-19;3;13;57;0;3;1
2024-01-18;4;11;55;0;4;0
2024-01-17;0;8;53;0;0;0
2024-01-16;1;12;53;0;1;0
2024-01-15;3;13;53;0;3;0
2024-01-14;1;10;50;0;1;1
2024-01-13;1;12;50;0;0;1
2024-01-12;1;15;53;0;1;1
2024-01-11;1;16;55;0;1;0
2024-01-10;4;16;55;0;4;0
2024-01-09;2;17;54;0;2;0
2024-01-08;0;21;58;0;0;0
2024-01-07;4;21;62;0;3;1
2024-01-06;3;18;61;0;2;1
2024-01-05;3;17;62;0;3;1
2024-01-04;1;17;60;0;1;0
2024-01-03;5;18;68;0;5;0
2024-01-02;6;14;65;0;6;0
2024-01-01;0;9;65;0;0;0
2023-12-31;1;10;68;0;0;1
2023-12-30;1;13;71;0;1;1
2023-12-29;4;14;72;0;3;1
2023-12-28;2;10;70;0;2;0
2023-12-27;1;10;68;0;1;0
2023-12-26;1;10;69;0;1;0
2023-12-25;1;11;68;0;1;0
2023-12-24;3;11;67;0;3;1
2023-12-23;2;9;66;0;2;1
2023-12-22;0;7;64;0;0;1
2023-12-21;2;8;65;0;2;1
2023-12-20;1;9;64;0;0;1
2023-12-19;2;12;67;0;1;1
2023-12-18;3;12;69;0;2;1
2023-12-17;1;13;68;0;1;1
2023-12-16;0;18;68;0;0;1
2023-12-15;1;22;74;0;1;1
2023-12-14;3;23;73;0;3;1
2023-12-13;4;23;73;0;3;1
2023-12-12;1;21;74;0;1;1
2023-12-11;3;29;77;0;3;1
2023-12-10;6;28;75;0;6;1
2023-12-09;4;28;69;0;4;1
2023-12-08;2;27;67;0;2;1
2023-12-07;4;28;68;0;3;1
2023-12-06;1;27;69;0;1;1
2023-12-05;9;27;69;0;8;1
2023-12-04;3;19;64;0;3;0
2023-12-03;6;18;66;0;6;0
2023-12-02;3;12;61;0;2;0
2023-12-01;3;9;65;0;3;0
2023-11-30;3;8;67;0;2;0
2023-11-29;1;6;65;0;1;0
2023-11-28;0;6;65;0;0;0
2023-11-27;2;7;67;0;2;0
2023-11-26;0;8;67;0;0;0
2023-11-25;0;11;68;0;0;0
2023-11-24;3;12;69;0;1;0
2023-11-23;0;11;70;0;0;0
2023-11-22;1;18;73;0;1;0
2023-11-21;1;17;75;0;1;0
2023-11-20;4;19;74;0;3;0
2023-11-19;3;20;72;0;3;0
2023-11-18;1;21;70;0;1;0
2023-11-17;1;21;70;0;1;0
2023-11-16;7;20;72;0;7;0
2023-11-15;0;15;68;0;0;0
2023-11-14;4;18;72;0;3;0
2023-11-13;4;18;69;0;3;0
2023-11-12;4;15;69;0;4;0
2023-11-11;1;14;66;0;1;0
2023-11-10;0;18;66;0;0;0
2023-11-09;2;19;69;0;1;0
2023-11-08;3;24;69;0;3;0
2023-11-07;5;28;68;0;5;0
2023-11-06;1;23;66;0;0;0
2023-11-05;4;24;68;0;4;0
2023-11-04;5;22;66;0;5;0
2023-11-03;1;19;66;0;1;0
2023-11-02;6;19;65;0;6;0
2023-11-01;7;14;60;0;6;0
2023-10-31;0;11;55;0;0;0
2023-10-30;1;14;57;0;1;0
2023-10-29;2;16;61;0;2;0
2023-10-28;2;14;59;0;2;0
2023-10-27;2;13;58;0;1;0
2023-10-26;2;13;57;0;2;0
2023-10-25;3;12;58;0;2;0
2023-10-24;3;12;58;0;3;0
2023-10-23;3;12;57;0;2;0
2023-10-22;0;13;57;0;0;0
2023-10-21;1;13;59;0;1;0
2023-10-20;1;15;60;0;1;0
2023-10-19;1;15;60;0;1;0
2023-10-18;3;15;60;0;2;0
2023-10-17;3;16;59;0;3;0
2023-10-16;5;14;57;0;5;0
2023-10-15;0;11;53;0;0;0
2023-10-14;3;14;60;0;2;0
2023-10-13;1;13;58;0;1;0
2023-10-12;1;14;59;0;1;0
2023-10-11;3;18;62;0;3;0
2023-10-10;1;16;60;0;1;0
2023-10-09;2;16;61;0;2;0
2023-10-08;3;16;60;0;3;0
2023-10-07;2;15;58;0;2;0
2023-10-06;2;19;57;0;1;0
2023-10-05;5;18;60;0;5;0
2023-10-04;1;14;56;0;0;0
2023-10-03;1;13;60;0;1;0
2023-10-02;3;15;61;0;3;0
2023-10-01;2;15;58;0;2;0
2023-09-30;6;15;59;0;6;0
2023-09-29;0;11;53;0;0;0
2023-09-28;1;13;53;0;1;0
2023-09-27;0;14;56;0;0;0
2023-09-26;3;15;56;0;3;0
2023-09-25;3;13;57;0;2;0
2023-09-24;2;11;56;0;2;0
2023-09-23;2;10;54;0;2;0
2023-09-22;2;9;52;0;2;0
2023-09-21;2;14;50;0;2;0
2023-09-20;1;12;50;0;1;0
2023-09-19;1;14;50;0;1;0
2023-09-18;1;17;50;0;1;0
2023-09-17;1;17;50;0;1;0
2023-09-16;1;18;50;0;1;0
2023-09-15;7;18;51;0;6;0
2023-09-14;0;12;46;0;0;0
2023-09-13;3;13;50;0;2;0
2023-09-12;4;14;50;0;4;0
2023-09-11;1;12;46;0;1;0
2023-09-10;2;15;45;0;2;0
2023-09-09;1;15;45;0;1;0
2023-09-08;1;14;44;0;1;0
2023-09-07;1;16;46;0;1;0
2023-09-06;4;15;47;0;4;0
2023-09-05;2;11;48;0;1;0
2023-09-04;4;13;49;0;3;0
2023-09-03;2;9;48;0;1;0
2023-09-02;1;12;50;0;1;0
2023-09-01;3;12;51;0;3;0
2023-08-31;0;9;49;0;0;0
2023-08-30;0;9;51;0;0;0
2023-08-29;4;10;53;0;4;0
2023-08-28;0;9;49;0;0;0
2023-08-27;4;10;50;0;4;0
2023-08-26;1;7;47;0;1;0
2023-08-25;0;8;46;0;0;0
2023-08-24;0;9;47;0;0;0
2023-08-23;1;11;49;0;0;0
2023-08-22;3;12;54;0;2;0
2023-08-21;1;13;53;0;1;0
2023-08-20;1;14;57;0;1;0
2023-08-19;2;13;58;0;2;0
2023-08-18;1;11;60;0;1;0
2023-08-17;2;12;61;0;2;0
2023-08-16;2;10;63;0;1;0
2023-08-15;4;11;63;0;4;0
2023-08-14;2;9;60;0;2;0
2023-08-13;0;12;60;0;0;1
2023-08-12;0;14;63;0;0;1
2023-08-11;2;16;64;0;2;1
2023-08-10;0;17;64;0;0;1
2023-08-09;3;19;67;0;3;1
2023-08-08;2;17;67;0;2;1
2023-08-07;5;17;68;0;4;0
2023-08-06;2;15;64;0;1;1
2023-08-05;3;14;66;0;0;2
2023-08-04;4;13;66;0;2;1
2023-08-03;3;12;67;0;2;1
2023-08-02;3;11;69;0;1;1
2023-08-01;2;11;73;0;2;1
2023-07-31;3;11;72;0;1;0
2023-07-30;2;15;74;0;1;1
2023-07-29;2;16;73;0;0;2
2023-07-28;2;20;75;0;1;2
2023-07-27;2;21;76;0;0;2
2023-07-26;2;23;77;0;1;0
2023-07-25;3;24;80;0;2;0
2023-07-24;6;25;80;0;4;0
2023-07-23;3;23;77;0;1;0
2023-07-22;7;24;76;0;6;0
2023-07-21;2;19;70;0;2;0
2023-07-20;5;21;70;0;4;0
2023-07-19;3;18;68;0;2;0
2023-07-18;5;18;66;0;4;0
2023-07-17;2;16;64;0;1;0
2023-07-16;3;19;65;0;1;0
2023-07-15;3;22;65;0;2;0
2023-07-14;5;20;70;0;3;0
2023-07-13;3;20;70;0;0;1
2023-07-12;4;20;70;0;2;1
2023-07-11;4;22;70;0;3;1
2023-07-10;5;23;70;0;3;0
2023-07-09;4;26;69;0;3;2
2023-07-08;2;24;69;0;0;1
2023-07-07;6;27;74;0;4;2
2023-07-06;2;23;71;0;1;1
2023-07-05;5;24;72;0;5;1
2023-07-04;5;21;68;0;4;1
2023-07-03;8;18;68;0;3;1
2023-07-02;4;17;66;0;2;1
2023-07-01;4;16;65;0;2;0
2023-06-30;1;15;65;0;0;0
2023-06-29;3;15;68;0;2;0
2023-06-28;3;12;72;0;0;0
2023-06-27;1;13;74;0;1;0
2023-06-26;6;14;73;0;4;2
2023-06-25;3;11;71;0;1;1
2023-06-24;2;11;72;0;1;0
2023-06-23;0;12;72;0;0;0
2023-06-22;1;14;74;0;0;0
2023-06-21;2;21;76;0;2;0
2023-06-20;3;24;75;0;2;1
2023-06-19;2;22;79;0;0;3
2023-06-18;4;24;82;0;3;3
2023-06-17;3;24;81;0;2;2
2023-06-16;3;25;81;0;3;2
2023-06-15;7;25;79;0;7;2
2023-06-14;5;23;72;0;3;2
2023-06-13;1;20;72;1;0;3
2023-06-12;4;24;72;0;2;3
2023-06-11;4;22;70;0;3;3
2023-06-10;4;24;70;0;1;2
2023-06-09;4;23;69;0;3;2
2023-06-08;6;21;73;0;5;2
2023-06-07;3;18;70;0;1;2
2023-06-06;5;20;73;0;2;2
2023-06-05;2;24;71;0;1;2
2023-06-04;7;26;70;1;5;2
2023-06-03;3;20;66;0;1;2
2023-06-02;3;21;69;0;1;2
2023-06-01;3;23;70;0;2;2
2023-05-31;4;22;75;0;1;2
2023-05-30;8;21;75;0;6;2
2023-05-29;4;17;73;0;2;2
2023-05-28;1;16;71;0;0;2
2023-05-27;4;22;73;0;2;2
2023-05-26;5;22;73;0;2;2
2023-05-25;3;20;74;0;1;2
2023-05-24;3;22;74;0;2;2
2023-05-23;3;22;78;0;2;3
2023-05-22;3;20;79;0;1;2
2023-05-21;6;22;80;0;5;2
2023-05-20;4;17;79;0;3;2
2023-05-19;3;14;83;0;2;3
2023-05-18;4;15;82;0;3;4
2023-05-17;2;11;81;0;1;3
2023-05-16;1;18;82;0;0;3
2023-05-15;4;20;83;0;2;2
2023-05-14;3;21;85;0;0;2
2023-05-13;1;20;86;0;0;2
2023-05-12;5;22;89;0;3;3
2023-05-11;1;20;88;0;0;4
2023-05-10;10;24;91;0;8;4
2023-05-09;4;18;86;0;2;4
2023-05-08;5;23;90;0;4;3
2023-05-07;1;21;90;0;0;3
2023-05-06;2;26;93;0;0;2
2023-05-05;2;26;97;0;0;2
2023-05-04;5;28;99;0;3;3
2023-05-03;4;29;100;0;2;3
2023-05-02;9;30;106;0;7;4
2023-05-01;4;23;105;0;2;4
2023-04-30;6;25;103;0;4;1
2023-04-29;2;24;100;0;0;1
2023-04-28;4;26;102;0;2;1
2023-04-27;5;28;102;0;2;0
2023-04-26;4;32;101;0;3;0
2023-04-25;3;30;100;0;1;0
2023-04-24;8;32;102;0;6;0
2023-04-23;5;27;97;0;3;0
2023-04-22;4;25;98;0;2;0
2023-04-21;5;27;100;0;4;0
2023-04-20;8;25;98;0;7;0
2023-04-19;2;21;91;0;1;0
2023-04-18;4;23;93;0;2;0
2023-04-17;4;24;95;0;2;0
2023-04-16;3;25;96;0;2;0
2023-04-15;5;29;98;0;3;0
2023-04-14;3;31;98;0;1;0
2023-04-13;4;33;103;0;4;0
2023-04-12;5;33;101;0;2;2
2023-04-11;6;34;103;0;4;2
2023-04-10;7;34;102;0;5;2
2023-04-09;6;36;103;0;6;2
2023-04-08;6;36;102;0;5;2
2023-04-07;5;31;101;0;5;2
2023-04-06;4;27;99;0;2;2
2023-04-05;4;27;100;0;1;2
2023-04-04;6;27;103;0;3;2
2023-04-03;9;24;102;0;7;2
2023-04-02;6;19;98;0;3;2
2023-04-01;2;17;100;0;0;2
2023-03-31;4;17;104;0;1;2
2023-03-30;4;21;105;0;2;2
2023-03-29;5;23;109;0;4;2
2023-03-28;2;22;111;0;1;2
2023-03-27;3;21;110;0;1;2
2023-03-26;4;22;110;0;3;2
2023-03-25;2;23;109;0;1;2
2023-03-24;6;27;111;0;3;2
2023-03-23;5;26;112;0;4;2
2023-03-22;4;26;112;0;3;2
2023-03-21;3;29;113;0;1;2
2023-03-20;4;30;113;0;3;2
2023-03-19;5;33;113;0;4;2
2023-03-18;5;32;109;0;4;2
2023-03-17;6;34;109;0;3;2
2023-03-16;5;36;108;0;3;2
2023-03-15;9;37;112;0;8;2
2023-03-14;3;32;108;0;2;2
2023-03-13;6;33;108;0;5;2
2023-03-12;5;32;107;1;3;2
2023-03-11;8;30;109;1;6;2
2023-03-10;7;26;103;1;5;1
2023-03-09;5;26;105;0;4;1
2023-03-08;4;27;106;0;3;1
2023-03-07;4;26;106;0;3;1
2023-03-06;6;29;108;0;3;1
2023-03-05;4;33;108;0;2;1
2023-03-04;5;31;111;0;3;2
2023-03-03;6;30;114;0;5;2
2023-03-02;6;27;111;0;4;1
2023-03-01;4;27;108;0;3;1
2023-02-28;6;28;109;0;6;1
2023-02-27;9;26;105;0;6;1
2023-02-26;1;23;99;0;0;1
2023-02-25;3;24;103;0;0;2
2023-02-24;3;26;108;0;2;3
2023-02-23;5;25;109;0;4;2
2023-02-22;6;25;110;0;4;2
2023-02-21;5;23;108;0;4;2
2023-02-20;6;26;106;0;4;1
2023-02-19;3;27;104;0;0;2
2023-02-18;4;28;105;0;3;2
2023-02-17;3;29;103;0;1;2
2023-02-16;4;31;110;0;3;2
2023-02-15;3;27;110;0;2;1
2023-02-14;7;32;108;0;7;1
2023-02-13;6;30;101;0;4;1
2023-02-12;3;30;98;0;2;0
2023-02-11;6;34;102;0;3;0
2023-02-10;6;33;100;0;5;0
2023-02-09;2;34;97;0;0;0
2023-02-08;7;40;98;0;7;0
2023-02-07;6;36;99;0;4;0
2023-02-06;5;32;98;0;3;0
2023-02-05;7;32;96;0;5;0
2023-02-04;4;29;92;0;3;0
2023-02-03;7;27;90;0;5;0
2023-02-02;8;26;89;0;5;0
2023-02-01;4;25;91;0;2;0
2023-01-31;4;26;90;0;3;0
2023-01-30;6;28;90;0;4;0
2023-01-29;3;26;87;0;2;0
2023-01-28;2;26;86;0;1;0
2023-01-27;6;28;87;0;5;0
2023-01-26;6;25;83;0;5;0
2023-01-25;4;21;80;0;3;0
2023-01-24;5;25;79;0;5;0
2023-01-23;4;24;76;0;3;0
2023-01-22;2;20;75;0;2;0
2023-01-21;3;18;77;0;2;0
2023-01-20;2;16;80;0;1;0
2023-01-19;1;21;84;0;1;0
2023-01-18;8;21;85;0;8;0
2023-01-17;4;15;78;0;3;0
2023-01-16;0;13;81;0;0;0
2023-01-15;0;22;82;0;0;0
2023-01-14;1;25;82;0;1;0
2023-01-13;7;25;84;0;7;0
2023-01-12;1;20;82;0;1;0
2023-01-11;2;20;87;0;2;0
2023-01-10;2;22;86;0;2;0
2023-01-09;9;27;88;0;8;0
2023-01-08;3;19;84;0;3;0
2023-01-07;1;19;89;0;1;0
2023-01-06;2;19;91;0;2;0
2023-01-05;1;19;93;0;1;0
2023-01-04;4;20;93;0;4;0
2023-01-03;7;17;92;0;6;0
2023-01-02;1;13;87;0;1;0
2023-01-01;3;14;88;0;3;0
2022-12-31;1;13;85;0;1;0
2022-12-30;2;14;85;0;1;0
2022-12-29;2;16;85;0;2;0
2022-12-28;1;19;86;0;1;0
2022-12-27;3;23;87;0;2;0
2022-12-26;2;24;86;0;2;0
2022-12-25;2;24;86;0;2;0
2022-12-24;2;28;85;0;2;0
2022-12-23;4;27;83;0;3;0
2022-12-22;7;24;85;0;6;0
2022-12-21;5;20;85;0;4;0
2022-12-20;4;21;82;0;3;0
2022-12-19;2;23;83;0;2;0
2022-12-18;6;22;84;0;6;0
2022-12-17;1;20;80;0;0;0
2022-12-16;0;23;83;0;0;0
2022-12-15;3;31;87;0;3;0
2022-12-14;5;32;88;0;4;0
2022-12-13;7;33;89;0;7;0
2022-12-12;1;27;90;0;1;0
2022-12-11;4;29;90;0;3;0
2022-12-10;4;27;91;0;4;0
2022-12-09;8;26;88;0;8;1
2022-12-08;4;18;84;0;2;1
2022-12-07;5;17;86;0;5;1
2022-12-06;1;13;83;0;1;1
2022-12-05;4;15;84;0;4;1
2022-12-04;1;13;82;0;1;1
2022-12-03;3;13;83;0;2;1
2022-12-02;2;13;84;0;0;1
2022-12-01;2;14;86;0;1;1
2022-11-30;2;13;88;0;1;1
2022-11-29;4;16;90;0;2;1
2022-11-28;4;19;93;0;3;1
2022-11-27;2;17;92;0;1;1
2022-11-26;3;20;102;0;2;1
2022-11-25;1;21;104;0;1;1
2022-11-24;0;22;105;0;0;1
2022-11-23;5;25;107;0;5;1
2022-11-22;6;25;105;0;6;0
2022-11-21;1;23;103;0;1;0
2022-11-20;4;27;102;0;4;0
2022-11-19;4;32;103;0;3;0
2022-11-18;3;30;104;0;1;0
2022-11-17;4;32;112;0;3;0
2022-11-16;5;30;111;0;4;0
2022-11-15;5;30;109;1;3;0
2022-11-14;6;30;108;0;4;0
2022-11-13;11;28;109;0;9;0
2022-11-12;2;21;105;0;0;0
2022-11-11;5;23;108;0;4;0
2022-11-10;3;21;110;0;0;0
2022-11-09;5;25;118;0;3;0
2022-11-08;7;24;119;0;5;0
2022-11-07;3;21;118;0;3;0
2022-11-06;3;21;117;0;2;0
2022-11-05;5;24;117;0;3;0
2022-11-04;3;22;118;0;2;0
2022-11-03;4;31;121;0;4;0
2022-11-02;3;32;119;0;2;0
2022-11-01;4;32;119;0;3;0
2022-10-31;4;31;118;0;4;0
2022-10-30;5;31;115;0;5;0
2022-10-29;2;30;115;0;1;0
2022-10-28;11;28;118;0;10;0
2022-10-27;5;22;109;0;4;0
2022-10-26;3;22;111;0;3;0
2022-10-25;2;29;108;0;2;1
2022-10-24;4;29;107;0;3;1
2022-10-23;4;28;105;0;4;1
2022-10-22;0;27;102;0;0;1
2022-10-21;5;32;105;0;5;1
2022-10-20;4;32;111;0;2;1
2022-10-19;11;32;112;0;9;1
2022-10-18;3;28;110;0;1;1
2022-10-17;4;35;112;0;2;1
2022-10-16;4;37;112;0;3;1
2022-10-15;7;38;114;0;4;1
2022-10-14;9;36;112;0;6;1
2022-10-13;5;32;107;0;4;1
2022-10-12;7;33;109;0;6;1
2022-10-11;8;31;109;0;8;1
2022-10-10;5;25;108;0;3;1
2022-10-09;4;23;115;0;4;2
2022-10-08;2;21;117;0;2;3
2022-10-07;2;20;119;0;2;4
2022-10-06;6;24;119;0;4;2
2022-10-05;6;24;119;0;4;3
2022-10-04;3;21;122;0;2;1
2022-10-03;2;25;122;0;1;1
2022-10-02;2;24;123;0;1;2
2022-10-01;3;24;126;0;0;2
2022-09-30;7;25;129;0;5;1
2022-09-29;7;21;124;0;5;1
2022-09-28;3;19;121;0;1;1
2022-09-27;9;30;123;0;6;1
2022-09-26;1;26;119;0;0;1
2022-09-25;2;33;124;0;1;1
2022-09-24;3;35;128;0;1;1
2022-09-23;4;36;130;0;1;0
2022-09-22;5;39;130;0;3;0
2022-09-21;12;38;133;0;10;0
2022-09-20;3;29;127;0;3;0
2022-09-19;7;32;128;0;7;0
2022-09-18;4;32;122;0;3;1
2022-09-17;3;36;125;0;2;1
2022-09-16;7;46;127;0;6;0
2022-09-15;5;46;127;0;4;0
2022-09-14;3;47;126;0;1;0
2022-09-13;7;46;131;0;5;0
2022-09-12;9;45;131;0;7;0
2022-09-11;8;45;128;0;7;1
2022-09-10;13;40;124;0;13;1
2022-09-09;6;29;116;0;4;0
2022-09-08;7;29;114;0;4;0
2022-09-07;4;28;111;0;3;0
2022-09-06;7;25;110;0;5;0
2022-09-05;8;21;107;0;7;0
2022-09-04;3;17;104;0;2;1
2022-09-03;3;17;105;0;2;1
2022-09-02;4;19;108;0;4;0
2022-09-01;3;20;108;0;3;0
2022-08-31;0;20;107;0;0;0
2022-08-30;2;22;110;0;2;0
2022-08-29;3;27;110;0;3;0
2022-08-28;2;29;112;0;2;0
2022-08-27;5;31;120;0;5;0
2022-08-26;5;28;117;0;4;0
2022-08-25;3;30;120;0;3;0
2022-08-24;2;31;119;0;1;0
2022-08-23;7;35;120;0;6;0
2022-08-22;6;32;116;0;4;0
2022-08-21;4;34;117;0;3;0
2022-08-20;3;35;119;0;3;0
2022-08-19;7;36;120;0;6;0
2022-08-18;5;34;116;0;4;0
2022-08-17;7;34;115;0;6;0
2022-08-16;4;30;110;0;3;0
2022-08-15;6;28;111;0;6;0
2022-08-14;6;24;109;0;4;0
2022-08-13;5;21;107;0;4;0
2022-08-12;4;21;104;0;2;0
2022-08-11;7;23;105;0;6;0
2022-08-10;3;21;104;0;2;0
2022-08-09;2;23;106;0;1;0
2022-08-08;2;24;106;0;2;0
2022-08-07;2;25;106;0;2;0
2022-08-06;5;25;110;0;4;1
2022-08-05;4;25;108;0;3;1
2022-08-04;5;31;108;0;4;1
2022-08-03;5;29;105;0;5;1
2022-08-02;2;31;106;0;2;1
2022-08-01;3;31;108;0;3;1
2022-07-31;2;30;106;0;1;0
2022-07-30;5;32;108;0;5;0
2022-07-29;10;32;107;0;8;0
2022-07-28;2;28;104;0;2;0
2022-07-27;8;31;107;0;7;0
2022-07-26;3;26;103;0;3;0
2022-07-25;3;26;103;0;2;1
2022-07-24;3;25;108;0;3;1
2022-07-23;5;27;108;0;5;2
2022-07-22;6;26;106;0;5;2
2022-07-21;5;23;101;0;3;2
2022-07-20;2;20;103;0;2;1
2022-07-19;4;22;103;0;3;2
2022-07-18;2;26;103;0;1;2
2022-07-17;6;29;112;0;4;3
2022-07-16;5;26;115;0;5;2
2022-07-15;2;23;120;0;2;1
2022-07-14;2;27;121;0;1;1
2022-07-13;5;28;131;0;2;0
2022-07-12;8;29;139;0;5;0
2022-07-11;6;24;141;0;3;0
2022-07-10;2;26;143;0;1;0
2022-07-09;2;29;146;0;2;0
2022-07-08;8;28;146;0;6;0
2022-07-07;4;25;144;0;1;0
2022-07-06;6;28;147;0;3;0
2022-07-05;4;30;150;0;2;0
2022-07-04;8;34;152;0;6;0
2022-07-03;5;31;148;0;4;0
2022-07-02;3;30;147;0;2;0
2022-07-01;3;35;152;0;2;0
2022-06-30;8;36;153;0;5;0
2022-06-29;7;35;151;0;5;0
2022-06-28;7;31;152;0;6;1
2022-06-27;5;30;151;0;2;1
2022-06-26;6;30;153;0;4;1
2022-06-25;8;28;151;0;7;0
2022-06-24;4;30;145;0;3;0
2022-06-23;6;34;145;0;4;0
2022-06-22;2;40;147;0;0;0
2022-06-21;7;43;148;0;3;0
2022-06-20;2;50;148;0;2;0
2022-06-19;3;58;147;0;3;0
2022-06-18;11;62;147;0;8;0
2022-06-17;10;59;141;0;9;0
2022-06-16;10;54;135;0;7;0
2022-06-15;4;48;128;0;2;0
2022-06-14;14;48;132;0;12;0
2022-06-13;11;39;129;0;9;0
2022-06-12;10;37;130;0;9;0
2022-06-11;6;33;124;0;6;0
2022-06-10;4;29;120;0;4;0
2022-06-09;2;28;116;0;1;0
2022-06-08;6;35;118;0;5;0
2022-06-07;5;33;116;0;3;0
2022-06-06;7;33;114;0;6;0
2022-06-05;6;33;110;0;5;0
2022-06-04;2;32;108;0;2;0
2022-06-03;3;35;106;0;2;1
2022-06-02;8;37;106;0;8;1
2022-06-01;4;30;102;0;4;1
2022-05-31;4;29;101;0;4;0
2022-05-30;7;31;102;0;5;0
2022-05-29;5;28;97;0;5;0
2022-05-28;5;26;93;0;5;0
2022-05-27;4;22;89;0;3;0
2022-05-26;2;23;88;0;1;0
2022-05-25;5;23;88;0;3;0
2022-05-24;6;21;86;0;5;0
2022-05-23;3;16;84;0;2;0
2022-05-22;3;20;83;0;3;0
2022-05-21;1;27;80;0;1;0
2022-05-20;4;37;81;0;4;0
2022-05-19;2;36;78;0;2;0
2022-05-18;3;36;77;0;3;0
2022-05-17;0;33;77;0;0;0
2022-05-16;7;36;78;0;6;0
2022-05-15;10;33;75;0;10;0
2022-05-14;11;24;72;0;9;0
2022-05-13;3;16;66;0;3;0
