﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-19;0;0;1;0;0;0
2023-06-18;0;0;2;0;0;0
2023-06-17;0;0;2;0;0;0
2023-06-16;0;0;2;0;0;0
2023-06-15;0;0;3;0;0;0
2023-06-14;0;0;5;0;0;0
2023-06-13;0;0;5;0;0;0
2023-06-12;0;0;8;0;0;0
2023-06-11;0;0;10;0;0;0
2023-06-10;0;0;15;0;0;0
2023-06-09;0;0;16;0;0;0
2023-06-08;0;0;19;0;0;0
2023-06-07;0;0;19;0;0;0
2023-06-06;0;0;22;0;0;0
2023-06-05;0;0;22;0;0;0
2023-06-04;0;0;24;0;0;0
2023-06-03;0;0;24;0;0;0
2023-06-02;0;0;27;0;0;0
2023-06-01;0;0;28;0;0;0
2023-05-31;0;0;29;0;0;0
2023-05-30;0;0;33;0;0;0
2023-05-29;0;0;34;0;0;0
2023-05-28;0;0;37;0;0;0
2023-05-27;0;1;38;0;0;0
2023-05-26;0;2;39;0;0;0
2023-05-25;0;2;40;0;0;0
2023-05-24;0;2;41;0;0;0
2023-05-23;0;3;41;0;0;0
2023-05-22;0;5;41;0;0;0
2023-05-21;1;5;41;0;1;1
2023-05-20;1;7;40;0;1;0
2023-05-19;0;8;40;0;0;0
2023-05-18;0;13;45;0;0;0
2023-05-17;1;14;46;0;0;0
2023-05-16;2;16;46;0;1;0
2023-05-15;0;14;45;0;0;0
2023-05-14;3;18;46;0;2;1
2023-05-13;2;16;44;0;2;0
2023-05-12;5;16;42;0;3;0
2023-05-11;2;12;42;0;1;0
2023-05-10;3;14;43;0;1;0
2023-05-09;1;13;44;0;0;0
2023-05-08;5;14;44;0;2;0
2023-05-07;1;15;43;0;0;0
2023-05-06;2;15;44;0;2;0
2023-05-05;0;17;43;0;0;0
2023-05-04;4;18;43;0;3;0
2023-05-03;2;16;41;0;0;1
2023-05-02;2;17;42;0;1;1
2023-05-01;5;16;41;0;4;1
2023-04-30;2;12;37;0;1;1
2023-04-29;5;10;36;0;3;0
2023-04-28;1;6;35;0;1;0
2023-04-27;1;6;34;0;0;0
2023-04-26;2;8;34;0;1;0
2023-04-25;1;11;34;0;1;0
2023-04-24;1;12;34;0;0;0
2023-04-23;1;12;35;0;0;0
2023-04-22;0;12;36;0;0;0
2023-04-21;2;13;36;0;0;0
2023-04-20;2;12;38;0;0;0
2023-04-19;5;11;38;0;4;0
2023-04-18;2;11;34;0;1;0
2023-04-17;1;12;34;0;0;0
2023-04-16;1;14;35;0;0;0
2023-04-15;1;14;36;0;0;0
2023-04-14;2;17;37;0;0;0
2023-04-13;2;17;37;0;0;0
2023-04-12;4;18;37;0;3;0
2023-04-11;3;14;34;0;2;0
2023-04-10;3;13;32;0;3;0
2023-04-09;0;12;30;0;0;0
2023-04-08;4;12;32;0;3;0
2023-04-07;2;9;29;0;1;0
2023-04-06;2;9;30;0;1;0
2023-04-05;0;10;29;0;0;0
2023-04-04;2;11;30;0;1;0
2023-04-03;3;10;31;0;1;0
2023-04-02;0;8;32;0;0;0
2023-04-01;1;9;32;0;0;0
2023-03-31;2;10;33;0;0;0
2023-03-30;3;9;33;0;1;0
2023-03-29;2;8;33;0;2;0
2023-03-28;0;8;32;0;0;0
2023-03-27;1;10;34;0;0;0
2023-03-26;1;9;36;0;0;0
2023-03-25;1;11;36;0;1;0
2023-03-24;1;11;37;0;0;0
2023-03-23;2;11;39;0;0;0
2023-03-22;2;12;39;0;1;0
2023-03-21;3;10;39;0;1;0
2023-03-20;0;7;38;0;0;0
2023-03-19;3;8;40;0;0;0
2023-03-18;1;8;40;0;0;0
2023-03-17;1;8;41;0;1;0
2023-03-16;2;10;42;0;0;0
2023-03-15;0;10;42;0;0;0
2023-03-14;2;12;43;0;1;0
2023-03-13;1;10;44;0;1;0
2023-03-12;1;11;43;0;1;0
2023-03-11;1;12;44;0;1;0
2023-03-10;3;13;44;0;2;0
2023-03-09;2;10;43;0;0;0
2023-03-08;2;11;43;0;2;0
2023-03-07;0;10;46;0;0;0
2023-03-06;2;12;46;0;2;0
2023-03-05;2;11;44;0;1;0
2023-03-04;3;12;43;0;2;0
2023-03-03;0;13;42;0;0;0
2023-03-02;2;14;42;0;2;0
2023-03-01;1;15;40;0;0;0
2023-02-28;2;16;41;0;1;0
2023-02-27;1;14;41;0;1;0
2023-02-26;3;15;42;0;3;0
2023-02-25;4;12;39;0;3;0
2023-02-24;1;12;39;0;0;0
2023-02-23;3;11;44;0;3;0
2023-02-22;2;10;42;0;1;0
2023-02-21;0;11;41;0;0;0
2023-02-20;2;12;41;0;2;0
2023-02-19;0;11;39;0;0;0
2023-02-18;4;13;39;0;4;0
2023-02-17;0;9;35;0;0;0
2023-02-16;3;11;38;0;3;0
2023-02-15;2;10;37;0;2;0
2023-02-14;1;9;35;0;0;0
2023-02-13;1;9;35;0;1;0
2023-02-12;2;13;34;0;2;0
2023-02-11;0;13;33;0;0;0
2023-02-10;2;13;34;0;2;0
2023-02-09;2;11;32;0;2;0
2023-02-08;1;10;30;0;1;0
2023-02-07;1;9;30;0;0;0
2023-02-06;5;9;31;0;4;0
2023-02-05;3;5;27;0;1;0
2023-02-04;1;5;30;0;1;0
2023-02-03;1;6;32;0;1;0
2023-02-02;1;5;31;0;1;0
2023-02-01;0;7;31;0;0;0
2023-01-31;0;12;31;0;0;0
2023-01-30;1;13;32;0;1;0
2023-01-29;1;12;33;0;0;0
2023-01-28;2;11;36;0;2;0
2023-01-27;0;9;35;0;0;0
2023-01-26;3;9;35;0;2;0
2023-01-25;6;7;34;0;6;0
2023-01-24;1;4;28;0;1;0
2023-01-23;0;5;29;0;0;0
2023-01-22;0;5;29;0;0;0
2023-01-21;0;5;29;0;0;0
2023-01-20;0;5;29;0;0;0
2023-01-19;0;6;29;0;0;0
2023-01-18;3;7;29;0;3;0
2023-01-17;2;4;26;0;2;0
2023-01-16;0;2;24;0;0;0
2023-01-15;0;4;25;0;0;0
2023-01-14;0;5;26;0;0;0
2023-01-13;1;5;27;0;1;0
2023-01-12;1;8;26;0;1;0
2023-01-11;0;10;25;0;0;0
2023-01-10;0;11;28;0;0;0
2023-01-09;2;12;29;0;2;0
2023-01-08;1;10;28;0;1;0
2023-01-07;0;10;41;0;0;0
2023-01-06;4;12;41;0;4;0
2023-01-05;3;11;37;0;3;0
2023-01-04;1;9;35;0;0;0
2023-01-03;2;9;35;0;1;0
2023-01-02;0;9;35;0;0;0
2023-01-01;2;9;35;0;2;0
2022-12-31;2;9;33;0;2;0
2022-12-30;3;7;32;0;3;0
2022-12-29;1;4;29;0;1;0
2022-12-28;0;3;28;0;0;0
2022-12-27;1;3;29;0;1;0
2022-12-26;0;2;28;0;0;0
2022-12-25;2;2;28;0;2;0
2022-12-24;0;0;26;0;0;0
2022-12-23;0;1;26;0;0;0
2022-12-22;0;2;26;0;0;0
2022-12-21;0;3;27;0;0;0
2022-12-20;0;3;27;0;0;0
2022-12-19;0;3;27;0;0;0
2022-12-18;0;6;27;0;0;0
2022-12-17;1;7;27;0;1;0
2022-12-16;1;7;26;0;1;0
2022-12-15;1;20;25;0;1;0
2022-12-14;0;19;24;0;0;0
2022-12-13;0;19;25;0;0;0
2022-12-12;3;20;27;0;3;0
2022-12-11;1;17;25;0;0;0
2022-12-10;2;18;26;0;2;0
2022-12-09;14;16;24;0;14;0
2022-12-08;0;2;10;0;0;0
2022-12-07;0;3;11;0;0;0
2022-12-06;1;3;11;0;1;0
2022-12-05;0;2;10;0;0;0
2022-12-04;1;3;13;0;1;0
2022-12-03;0;2;13;0;0;0
2022-12-02;0;2;14;0;0;0
2022-12-01;1;2;14;0;1;0
2022-11-30;0;1;13;0;0;0
2022-11-29;0;1;13;0;0;0
2022-11-28;1;2;13;0;1;0
2022-11-27;0;1;12;0;0;0
2022-11-26;0;1;14;0;0;0
2022-11-25;0;1;14;0;0;0
2022-11-24;0;1;15;0;0;0
2022-11-23;0;1;15;0;0;0
2022-11-22;1;1;15;0;1;0
2022-11-21;0;0;14;0;0;0
2022-11-20;0;1;14;0;0;0
2022-11-19;0;3;14;0;0;0
2022-11-18;0;4;14;0;0;0
2022-11-17;0;5;14;0;0;0
2022-11-16;0;5;16;0;0;0
2022-11-15;0;5;17;0;0;0
2022-11-14;1;6;17;0;0;0
2022-11-13;2;5;17;0;2;0
2022-11-12;1;3;15;0;1;0
2022-11-11;1;5;15;0;1;0
2022-11-10;0;5;14;0;0;0
2022-11-09;0;6;14;0;0;0
2022-11-08;1;6;14;0;1;0
2022-11-07;0;5;14;0;0;0
2022-11-06;0;5;14;0;0;0
2022-11-05;3;5;17;0;3;0
2022-11-04;1;2;14;0;1;0
2022-11-03;1;3;14;0;0;0
2022-11-02;0;3;14;0;0;0
2022-11-01;0;4;14;0;0;0
2022-10-31;0;4;14;0;0;0
2022-10-30;0;4;15;0;0;0
2022-10-29;1;4;17;0;1;0
2022-10-28;2;3;17;0;2;0
2022-10-27;0;1;15;0;0;0
2022-10-26;1;1;15;0;1;0
2022-10-25;0;0;17;0;0;0
2022-10-24;0;2;17;0;0;0
2022-10-23;0;4;20;0;0;0
2022-10-22;0;4;21;0;0;0
2022-10-21;0;4;21;0;0;0
2022-10-20;0;4;21;0;0;0
2022-10-19;0;5;22;0;0;0
2022-10-18;2;5;22;0;2;0
2022-10-17;2;3;20;0;1;0
2022-10-16;0;1;20;0;0;0
2022-10-15;0;2;20;0;0;0
2022-10-14;0;2;20;0;0;0
2022-10-13;1;5;20;0;0;0
2022-10-12;0;4;20;0;0;0
2022-10-11;0;5;21;0;0;0
2022-10-10;0;5;21;0;0;0
2022-10-09;1;5;22;0;1;0
2022-10-08;0;4;22;0;0;0
2022-10-07;3;5;22;0;3;0
2022-10-06;0;4;19;0;0;0
2022-10-05;1;5;21;0;1;0
2022-10-04;0;4;20;0;0;0
2022-10-03;0;4;21;0;0;0
2022-10-02;0;8;21;0;0;0
2022-10-01;1;8;21;0;1;0
2022-09-30;2;10;21;0;2;0
2022-09-29;1;9;21;0;1;0
2022-09-28;0;8;20;0;0;0
2022-09-27;0;8;20;0;0;0
2022-09-26;4;9;21;0;3;0
2022-09-25;0;6;20;0;0;0
2022-09-24;3;6;20;0;3;0
2022-09-23;1;4;18;0;1;0
2022-09-22;0;4;17;0;0;0
2022-09-21;0;4;17;0;0;0
2022-09-20;1;4;17;0;1;0
2022-09-19;1;3;16;0;0;0
2022-09-18;0;3;16;0;0;0
2022-09-17;1;3;16;0;1;0
2022-09-16;1;3;15;0;1;0
2022-09-15;0;3;14;0;0;0
2022-09-14;0;3;14;0;0;0
2022-09-13;0;3;15;0;0;0
2022-09-12;1;5;20;0;1;0
2022-09-11;0;4;19;0;0;0
2022-09-10;1;5;20;0;1;0
2022-09-09;1;4;19;0;1;0
2022-09-08;0;3;18;0;0;0
2022-09-07;0;4;19;0;0;0
2022-09-06;2;6;19;0;2;0
2022-09-05;0;4;19;0;0;0
2022-09-04;1;4;19;0;1;0
2022-09-03;0;4;19;0;0;0
2022-09-02;0;6;19;0;0;0
2022-09-01;1;6;19;0;1;0
2022-08-31;2;6;19;0;2;0
2022-08-30;0;4;19;0;0;0
2022-08-29;0;4;24;0;0;0
2022-08-28;1;5;24;0;1;0
2022-08-27;2;4;23;0;2;0
2022-08-26;0;2;21;0;0;0
2022-08-25;1;2;21;0;1;0
2022-08-24;0;1;23;0;0;0
2022-08-23;0;1;24;0;0;0
2022-08-22;1;1;25;0;1;0
2022-08-21;0;1;26;0;0;0
2022-08-20;0;6;27;0;0;0
2022-08-19;0;6;28;0;0;0
2022-08-18;0;7;28;0;0;0
2022-08-17;0;7;28;0;0;0
2022-08-16;0;7;28;0;0;0
2022-08-15;1;8;28;0;1;0
2022-08-14;5;7;27;0;5;0
2022-08-13;0;4;22;0;0;0
2022-08-12;1;4;22;0;1;0
2022-08-11;0;4;21;0;0;0
2022-08-10;0;4;21;0;0;0
2022-08-09;1;4;21;0;1;0
2022-08-08;0;4;20;0;0;0
2022-08-07;2;6;25;0;2;0
2022-08-06;0;9;23;0;0;0
2022-08-05;1;9;23;0;1;0
2022-08-04;0;8;22;0;0;0
2022-08-03;0;8;22;0;0;0
2022-08-02;1;8;22;0;1;0
2022-08-01;2;10;21;0;2;0
2022-07-31;5;9;20;0;5;0
2022-07-30;0;5;16;0;0;0
2022-07-29;0;7;17;0;0;0
2022-07-28;0;8;18;0;0;0
2022-07-27;0;9;18;0;0;0
2022-07-26;3;9;22;0;3;0
2022-07-25;1;6;20;0;1;0
2022-07-24;1;5;23;0;1;0
2022-07-23;2;4;27;0;2;0
2022-07-22;1;2;48;0;1;0
2022-07-21;1;1;47;0;1;0
2022-07-20;0;0;47;0;0;0
2022-07-19;0;0;47;0;0;0
2022-07-18;0;0;48;0;0;0
2022-07-17;0;0;48;0;0;0
2022-07-16;0;0;49;0;0;0
2022-07-15;0;5;49;0;0;0
2022-07-14;0;5;49;0;0;0
2022-07-13;0;5;49;0;0;0
2022-07-12;0;5;50;0;0;0
2022-07-11;0;5;51;0;0;0
2022-07-10;0;5;51;0;0;0
2022-07-09;5;5;53;0;5;0
2022-07-08;0;1;49;0;0;0
2022-07-07;0;2;50;0;0;0
2022-07-06;0;3;51;0;0;0
2022-07-05;0;4;51;0;0;0
2022-07-04;0;4;53;0;0;0
2022-07-03;0;8;54;0;0;0
2022-07-02;1;9;54;0;0;0
2022-07-01;2;13;54;0;2;0
2022-06-30;1;16;53;0;1;0
2022-06-29;1;38;53;0;1;0
2022-06-28;0;37;52;0;0;0
2022-06-27;4;38;52;0;4;0
2022-06-26;1;34;48;0;1;0
2022-06-25;4;34;47;0;3;0
2022-06-24;6;31;47;0;4;0
2022-06-23;25;28;48;0;25;0
2022-06-22;0;3;28;0;0;0
2022-06-21;1;3;34;0;1;0
2022-06-20;0;2;41;0;0;0
2022-06-19;1;3;43;0;1;1
2022-06-18;0;3;42;0;0;1
2022-06-17;1;3;42;0;1;1
2022-06-16;0;4;41;0;0;1
2022-06-15;0;5;41;0;0;1
2022-06-14;0;6;41;0;0;1
2022-06-13;1;7;41;0;0;1
2022-06-12;2;7;41;0;1;1
2022-06-11;1;8;40;0;0;0
2022-06-10;3;9;40;0;2;0
2022-06-09;2;7;38;0;1;0
2022-06-08;1;6;37;0;1;0
2022-06-07;2;6;36;0;1;0
2022-06-06;0;6;35;0;0;0
2022-06-05;2;6;35;0;2;0
2022-06-04;2;4;33;0;1;0
2022-06-03;0;3;32;0;0;0
2022-06-02;0;3;32;0;0;0
2022-06-01;1;6;32;0;1;0
2022-05-31;2;10;31;0;1;0
2022-05-30;0;14;30;0;0;0
2022-05-29;1;20;30;0;0;0
2022-05-28;0;28;30;0;0;0
2022-05-27;1;30;30;0;0;0
2022-05-26;3;30;30;0;2;0
2022-05-25;5;28;28;0;5;0
2022-05-24;6;23;23;0;5;0
2022-05-23;7;18;18;0;6;0
2022-05-22;10;12;12;0;10;0
2022-05-21;2;2;2;0;2;0
