﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-29;5994;40125;90972;19;2729;2642
2024-04-28;7182;39048;89642;18;3633;2533
2024-04-27;4244;37480;87306;17;2127;2282
2024-04-26;5722;37374;86923;12;2620;2062
2024-04-25;6375;36467;86151;12;3742;1942
2024-04-24;8712;34364;84054;14;5756;1994
2024-04-23;11515;30614;80281;17;6650;2117
2024-04-22;4107;24261;76573;15;1999;2166
2024-04-21;4969;23494;76745;19;2419;2175
2024-04-20;4307;22589;75782;12;2062;2181
2024-04-19;4625;21692;75761;11;1827;2121
2024-04-18;3982;21606;75786;6;1840;2007
2024-04-17;5706;23228;76120;14;2210;2053
2024-04-16;3969;23302;76103;14;1640;2045
2024-04-15;2886;24526;76910;12;1557;2157
2024-04-14;3554;26218;77236;14;1821;2221
2024-04-13;3126;29017;77402;17;1581;2247
2024-04-12;3663;29987;77602;20;2096;2266
2024-04-11;6416;29015;77176;30;3145;2260
2024-04-10;5192;27026;75627;27;2435;2207
2024-04-09;5277;26199;75078;25;2643;2230
2024-04-08;5869;24903;74966;29;2871;2248
2024-04-07;8112;23707;74191;24;4355;2225
2024-04-06;5521;20747;72794;30;2622;2187
2024-04-05;2569;18996;73908;31;1239;2169
2024-04-04;3344;18938;76244;25;1535;2171
2024-04-03;3768;19355;78200;23;1685;2282
2024-04-02;3034;19687;78948;22;1572;2363
2024-04-01;4060;19933;80191;24;1861;2437
2024-03-31;4656;20038;79612;20;2053;2429
2024-03-30;3337;21270;79315;25;1337;2520
2024-03-29;2403;22608;79675;28;1206;2579
2024-03-28;3809;22924;80758;33;1708;2613
2024-03-27;4453;23313;81332;43;1808;2633
2024-03-26;3855;23262;81537;27;1653;2596
2024-03-25;4178;23862;82447;29;1953;2589
2024-03-24;6451;23979;82634;26;2930;2548
2024-03-23;5404;23244;81638;31;2118;2497
2024-03-22;3162;22808;82280;25;1450;2523
2024-03-21;4521;23671;83374;28;1978;2603
2024-03-20;3968;23275;83421;34;1754;2679
2024-03-19;4449;23061;83816;21;2082;2700
2024-03-18;4214;22275;84142;20;2105;2631
2024-03-17;5390;22030;83799;22;2355;2611
2024-03-16;4322;22341;83121;20;1822;2556
2024-03-15;4795;22568;83043;14;1904;2606
2024-03-14;3853;23736;83167;14;1776;2590
2024-03-13;3488;26357;83655;20;1530;2607
2024-03-12;3009;28786;84355;21;1496;2580
2024-03-11;3937;31240;85770;42;1724;2523
2024-03-10;5773;31988;86767;28;2271;2451
2024-03-09;4532;32550;87798;34;1946;2339
2024-03-08;6091;31657;88995;20;2613;2449
2024-03-07;7654;30294;88482;25;3399;2540
2024-03-06;7203;27792;87209;17;3423;2508
2024-03-05;6986;26098;87043;16;3307;2463
2024-03-04;4949;24398;87425;12;2360;2340
2024-03-03;6383;23818;88619;13;2641;2314
2024-03-02;3034;23336;89002;12;1224;2274
2024-03-01;3979;24875;91539;14;1622;2411
2024-02-29;3518;25185;94597;16;1614;2474
2024-02-28;4665;26751;95346;14;2247;2546
2024-02-27;4766;27266;94892;18;2237;2581
2024-02-26;3889;26863;94866;19;2007;2591
2024-02-25;5282;27073;94610;37;2411;2595
2024-02-24;5563;26791;93711;29;2048;2613
2024-02-23;4514;26144;93472;26;1778;2577
2024-02-22;5853;25758;93775;21;2508;2549
2024-02-21;5636;24259;93356;13;2378;2417
2024-02-20;4725;23394;92587;14;1845;2268
2024-02-19;4954;23625;93132;12;2084;2215
2024-02-18;4965;23658;93162;13;2363;2160
2024-02-17;4135;24221;93457;11;1772;2229
2024-02-16;3299;25581;94808;11;1662;2304
2024-02-15;3616;28148;96125;16;1622;2450
2024-02-14;4413;30331;97135;12;1919;2535
2024-02-13;4311;30605;98133;10;2123;2561
2024-02-12;4637;30432;99809;14;2073;2642
2024-02-11;5828;31805;100424;21;2644;2714
2024-02-10;5709;33093;99995;17;2553;2887
2024-02-09;7015;34253;100166;19;2998;2931
2024-02-08;6859;33808;99622;13;2817;2914
2024-02-07;4918;34574;100083;15;1957;2897
2024-02-06;4412;38166;102939;12;1994;2836
2024-02-05;6580;38777;107434;16;3012;2965
2024-02-04;7467;37052;106552;15;3349;3020
2024-02-03;7459;35257;105113;15;3343;3203
2024-02-02;5610;32755;104066;14;2839;3198
2024-02-01;7551;30665;104401;18;3451;3269
2024-01-31;9603;27886;103997;15;4161;3213
2024-01-30;5641;23807;103542;12;2208;3096
2024-01-29;4092;23225;103486;13;1725;3122
2024-01-28;4728;22874;104317;11;2223;3070
2024-01-27;3990;23182;105325;11;1695;3117
2024-01-26;3051;23687;108003;11;1434;3201
2024-01-25;3987;25568;112667;12;1598;3374
2024-01-24;4877;27647;113685;11;1778;3470
2024-01-23;5096;29352;114572;16;1762;3718
2024-01-22;3105;30532;114709;15;1535;3747
2024-01-21;5278;32644;115170;23;2153;3887
2024-01-20;4577;35092;115045;30;1927;4084
2024-01-19;5700;36177;115737;40;2425;4196
2024-01-18;6704;35827;115709;48;2826;4209
2024-01-17;7294;35327;115342;62;2621;4231
2024-01-16;6623;34620;115897;73;2385;4220
2024-01-15;6693;35524;116451;41;2611;4239
2024-01-14;9200;38268;116168;60;3217;4271
2024-01-13;7074;42681;115389;66;2379;4339
2024-01-12;6073;42107;115878;52;1970;4387
2024-01-11;6856;41835;117622;47;2452;4391
2024-01-10;6294;41461;119160;39;2292;4527
2024-01-09;6963;42443;121003;35;3101;4664
2024-01-08;10777;42172;122853;50;4603;4785
2024-01-07;14082;40475;122261;47;5883;4704
2024-01-06;5772;34106;119801;38;2039;4522
2024-01-05;5206;34694;121074;41;1754;4681
2024-01-04;5953;36537;122880;43;2081;4770
2024-01-03;7749;39415;124881;40;3021;4936
2024-01-02;6880;43774;125517;43;2838;5084
2024-01-01;8795;43355;126340;39;3174;5256
2023-12-31;5140;42287;126989;33;1863;5210
2023-12-30;6548;42146;129330;36;2111;5317
2023-12-29;7294;41599;134345;46;2638;5354
2023-12-28;9314;40236;137583;56;3604;5461
2023-12-27;13718;38334;140904;61;4764;5565
2023-12-26;6752;33532;143835;59;2374;5419
2023-12-25;7395;33466;151023;68;2348;5762
2023-12-24;5489;34277;154151;64;1660;5936
2023-12-23;5949;36062;155889;70;1626;6247
2023-12-22;5703;36730;157683;60;1681;6448
2023-12-21;7881;37460;159420;66;2243;6631
2023-12-20;7468;37851;160459;72;1985;6680
2023-12-19;7233;39909;161750;67;2034;6812
2023-12-18;8807;42263;163349;60;2567;6962
2023-12-17;8505;43572;164701;65;2482;6852
2023-12-16;6659;46409;165890;65;1924;6646
2023-12-15;7232;49184;168389;69;1962;6648
2023-12-14;8066;50937;171105;76;2201;6706
2023-12-13;9612;51723;173491;65;2825;6796
2023-12-12;10164;51859;174716;71;3166;6909
2023-12-11;10641;52285;177545;71;3705;6984
2023-12-10;12335;51728;179580;66;4604;6892
2023-12-09;11289;49778;180526;80;3652;6985
2023-12-08;10253;49424;182339;67;2881;7025
2023-12-07;8991;50661;187449;59;2590;7089
2023-12-06;9730;56277;196295;78;2728;7488
2023-12-05;10758;60002;207662;79;3077;7747
2023-12-04;9958;64204;227677;87;2746;7921
2023-12-03;10511;69696;228964;93;2867;7888
2023-12-02;10607;78130;229576;114;3077;8119
2023-12-01;10871;80839;229923;108;3277;7917
2023-11-30;16699;80241;230649;112;5773;7777
2023-11-29;14725;75988;228793;109;4613;7813
2023-11-28;16516;73344;227867;99;5705;7887
2023-11-27;17164;69020;226981;64;6654;7803
2023-11-26;22365;63368;222617;66;8280;7662
2023-11-25;15194;54430;216744;46;4849;7223
2023-11-24;10281;51630;215087;40;3173;6802
2023-11-23;10838;51697;216458;38;2956;6493
2023-11-22;10506;53037;217656;40;2860;6488
2023-11-21;9763;54858;219441;45;2846;6497
2023-11-20;9416;56809;223234;47;2800;6626
2023-11-19;9418;58072;222492;49;3067;6663
2023-11-18;10706;62051;221396;58;3401;7061
2023-11-17;10014;64877;220150;54;3208;6980
2023-11-16;11761;67925;218838;64;4025;6835
2023-11-15;12434;69978;217333;74;4385;6941
2023-11-14;12725;74313;215533;69;4312;6757
2023-11-13;10717;82874;214324;79;3863;6706
2023-11-12;15075;94419;212679;74;6066;6528
2023-11-11;14567;114638;209216;88;5802;6290
2023-11-10;14792;112477;206452;85;5537;6240
2023-11-09;14344;109928;203095;79;5429;6179
2023-11-08;17232;107943;200353;83;8331;6168
2023-11-07;21940;104325;195453;83;12870;5943
2023-11-06;23014;95869;186658;71;15676;6025
2023-11-05;37071;83926;174340;64;26714;6012
2023-11-04;11828;61690;151249;68;4866;5932
2023-11-03;10972;58473;149446;48;4270;5974
2023-11-02;11418;55974;148414;50;4033;6058
2023-11-01;13367;54890;148201;48;4772;5992
2023-10-31;12442;54371;147403;44;4548;5821
2023-10-30;10602;54063;146941;49;4288;6021
2023-10-29;13857;55184;145170;43;5492;6024
2023-10-28;6550;59095;142166;40;2632;5991
2023-10-27;7064;58805;142211;38;2819;6013
2023-10-26;9386;58024;142860;42;3457;6023
2023-10-25;12448;56514;144515;45;5092;5980
2023-10-24;11784;52078;146275;46;4864;5884
2023-10-23;11689;49344;148918;44;5951;6029
2023-10-22;18276;45629;145867;37;8683;6177
2023-10-21;7039;38275;139809;45;2128;6230
2023-10-20;6455;38763;140837;35;2051;6433
2023-10-19;7144;40110;142542;37;2230;6523
2023-10-18;5909;41725;144269;34;2023;6595
2023-10-17;8419;42366;147013;31;2567;6805
2023-10-16;7710;42774;149000;35;2676;6964
2023-10-15;10451;43813;149876;37;3115;7072
2023-10-14;7511;45132;150502;41;2313;7006
2023-10-13;8373;46932;152201;41;2689;7178
2023-10-12;9441;48562;153135;51;2973;7516
2023-10-11;7243;48260;153215;75;2137;7619
2023-10-10;8949;49664;154606;82;2602;7755
2023-10-09;9658;51740;155588;80;3324;7916
2023-10-08;12061;53003;155360;85;4118;8085
2023-10-07;9925;52526;154835;99;3335;8233
2023-10-06;11256;50911;154771;99;3334;8191
2023-10-05;9480;48978;154861;106;2784;8207
2023-10-04;9120;48320;156125;93;2959;8163
2023-10-03;11794;48677;159966;110;3457;8224
2023-10-02;12569;50505;166602;121;3587;8224
2023-10-01;12475;54377;170548;128;3553;8272
2023-09-30;8136;60202;169642;121;2246;8746
2023-09-29;8093;61004;170395;130;2146;9069
2023-09-28;8016;61429;172228;133;2395;9180
2023-09-27;9857;62272;173671;138;3044;9308
2023-09-26;13539;63080;174270;159;4554;9551
2023-09-25;16995;61606;174469;184;6694;9551
2023-09-24;20170;58663;172847;180;7225;9320
2023-09-23;10050;53929;170311;176;2432;8738
2023-09-22;8811;55150;171100;175;2335;8304
2023-09-21;9986;57206;171749;192;2734;8687
2023-09-20;11869;58922;172285;205;3345;8806
2023-09-19;12233;59246;175071;209;3354;8833
2023-09-18;14643;58469;176879;178;4368;8756
2023-09-17;15013;56784;173873;192;3924;8711
2023-09-16;12430;55923;171151;191;3224;8832
2023-09-15;13345;55284;168964;185;3503;8361
2023-09-14;13579;55054;166950;166;3770;8114
2023-09-13;12818;53695;164813;139;3248;7675
2023-09-12;10548;53289;162989;123;2932;7277
2023-09-11;12157;54728;161261;156;3397;6971
2023-09-10;13391;58956;158849;136;3502;5736
2023-09-09;11355;67882;156387;124;3056;4058
2023-09-08;12301;74125;154352;115;3563;3543
2023-09-07;11186;73119;151959;87;3514;3132
2023-09-06;11464;73103;150623;77;3673;2922
2023-09-05;12139;74544;149379;84;4273;2422
2023-09-04;16670;74761;146652;90;7640;2434
2023-09-03;24465;70875;139647;81;12439;2343
2023-09-02;20008;62887;127980;78;9807;2134
2023-09-01;10244;58560;119039;73;2897;1812
2023-08-31;10992;61940;117037;66;3443;1570
2023-08-30;13477;62190;114462;39;5089;1466
2023-08-29;12391;60448;110209;27;5017;1179
2023-08-28;11316;59153;106043;24;4685;975
2023-08-27;13794;62922;102067;19;6274;483
2023-08-26;14514;64483;96642;22;7522;104
2023-08-25;14300;58281;90067;14;7124;100
2023-08-24;9622;52228;83925;10;5082;87
2023-08-23;10200;47745;79767;10;4512;90
2023-08-22;9627;44862;76136;8;4912;82
2023-08-21;15716;41869;72213;8;11420;83
2023-08-20;16213;31576;61704;6;11239;65
2023-08-19;4038;20554;51677;6;2493;56
2023-08-18;3660;18965;50472;6;2158;58
2023-08-17;2189;17847;49238;8;1528;60
2023-08-16;4254;17508;48603;8;2875;61
2023-08-15;4433;15867;46560;9;3055;55
2023-08-14;3429;16645;44398;6;2399;49
2023-08-13;2284;18666;42725;5;1713;47
2023-08-12;1700;19910;41796;3;1352;48
2023-08-11;1750;19216;41271;4;1413;50
2023-08-10;1686;18612;40755;4;1327;41
2023-08-09;2225;18213;40304;5;1690;38
2023-08-08;5195;17419;39438;5;4120;41
2023-08-07;5584;14095;36207;5;5100;41
2023-08-06;3862;9718;31816;5;3507;40
2023-08-05;870;6997;29285;6;715;43
2023-08-04;1026;7050;29331;6;841;41
2023-08-03;1128;7108;29327;6;934;38
2023-08-02;1159;7172;29196;6;968;43
2023-08-01;1128;7252;28959;6;925;39
2023-07-31;1101;7303;28922;5;893;43
2023-07-30;1122;7327;28662;4;923;41
2023-07-29;918;7438;28445;4;752;48
2023-07-28;1086;7666;28632;4;896;48
2023-07-27;1220;8161;28691;2;1022;41
2023-07-26;1249;8547;28666;2;1045;44
2023-07-25;1198;8470;28518;3;996;36
2023-07-24;1140;8403;28556;5;942;35
2023-07-23;1232;8320;28202;2;1027;34
2023-07-22;1150;8181;27918;1;971;42
2023-07-21;1590;7935;27744;1;1403;43
2023-07-20;1610;7327;27240;2;1427;43
2023-07-19;1126;6737;26744;2;945;40
2023-07-18;1108;6695;26690;2;897;35
2023-07-17;1038;6675;26837;4;864;36
2023-07-16;1064;6645;26811;4;877;33
2023-07-15;882;6695;26768;3;726;29
2023-07-14;994;6696;26857;3;807;38
2023-07-13;1039;6860;26880;2;852;35
2023-07-12;1108;6770;26906;1;928;35
2023-07-11;1080;6686;27062;1;877;35
2023-07-10;1023;6594;27340;1;873;35
2023-07-09;1091;6467;27165;0;899;39
2023-07-08;895;6458;26882;0;738;41
2023-07-07;1164;6355;26960;1;961;42
2023-07-06;928;6081;26800;2;765;42
2023-07-05;1030;6276;26766;1;862;39
2023-07-04;990;6369;26809;1;829;36
2023-07-03;904;6566;26882;1;736;39
2023-07-02;1058;6725;26769;1;865;42
2023-07-01;762;6882;26552;1;632;47
2023-06-30;856;6836;26548;0;705;44
2023-06-29;1108;6880;26585;2;915;35
2023-06-28;1154;6747;26395;2;952;31
2023-06-27;1218;6686;26208;2;1003;34
2023-06-26;1087;6593;26077;2;897;36
2023-06-25;1209;6607;25936;2;1000;36
2023-06-24;732;6662;25626;1;608;38
2023-06-23;909;6908;25926;0;739;35
2023-06-22;961;6998;26033;0;804;33
2023-06-21;1070;7020;26159;0;889;30
2023-06-20;1120;6977;26335;0;929;27
2023-06-19;1102;6919;26297;0;903;34
2023-06-18;1253;7108;26088;0;1065;35
2023-06-17;1010;7194;25824;0;832;42
2023-06-16;1019;7056;25746;2;838;40
2023-06-15;987;6828;25779;3;834;38
2023-06-14;1034;6829;25843;6;847;31
2023-06-13;1044;6777;25868;6;873;27
2023-06-12;1303;6631;25768;6;1098;36
2023-06-11;1366;6423;25327;5;1178;40
2023-06-10;841;6140;24958;4;700;39
2023-06-09;749;6050;25070;4;610;43
2023-06-08;989;6095;25317;4;793;41
2023-06-07;1008;5912;25364;4;816;31
2023-06-06;878;5824;25462;5;721;28
2023-06-05;1081;5839;25844;5;910;31
2023-06-04;1069;5691;25652;5;902;40
2023-06-03;773;5662;25479;5;630;39
2023-06-02;809;5790;25639;5;663;35
2023-06-01;767;5822;25712;5;630;40
2023-05-31;901;6121;25869;6;741;36
2023-05-30;889;6226;25937;7;732;28
2023-05-29;932;6444;26120;6;749;31
2023-05-28;1040;6771;26049;5;893;39
2023-05-27;885;6796;25871;4;752;39
2023-05-26;832;6746;26001;4;691;34
2023-05-25;1090;6870;26207;5;901;37
2023-05-24;1008;6713;26082;5;844;37
2023-05-23;1130;6751;25950;4;950;33
2023-05-22;1272;6699;25720;6;1088;39
2023-05-21;1077;6495;25275;6;890;44
2023-05-20;856;6377;25054;6;728;45
2023-05-19;958;6302;25095;6;804;36
2023-05-18;933;6309;25025;5;783;43
2023-05-17;1049;6348;24990;5;889;43
2023-05-16;1072;6318;24811;5;907;37
2023-05-15;1048;6253;24447;5;860;41
2023-05-14;938;6306;24064;5;785;40
2023-05-13;783;6640;23811;5;646;38
2023-05-12;948;6713;23854;5;788;35
2023-05-11;974;6641;23861;5;817;37
2023-05-10;1036;6595;23748;5;874;41
2023-05-09;1006;6460;23579;5;830;37
2023-05-08;1113;6426;23561;5;927;39
2023-05-07;1282;6309;23278;5;1111;39
2023-05-06;862;6107;22923;3;733;36
2023-05-05;854;6061;22944;4;711;39
2023-05-04;935;6060;22953;4;768;35
2023-05-03;916;6187;22975;5;749;41
2023-05-02;958;6338;23011;5;786;37
2023-05-01;981;6340;23150;5;822;36
2023-04-30;1091;6232;23084;4;950;40
2023-04-29;821;6000;22811;7;709;43
2023-04-28;863;5938;22812;7;719;37
2023-04-27;1042;5890;22875;6;876;24
2023-04-26;1065;5790;22834;6;912;24
2023-04-25;944;5601;22732;5;788;19
2023-04-24;842;5556;22843;5;703;22
2023-04-23;847;5562;22865;5;721;22
2023-04-22;765;5372;22676;5;639;23
2023-04-21;808;5200;22621;4;691;24
2023-04-20;934;5038;22557;5;773;24
2023-04-19;889;4964;22461;4;728;19
2023-04-18;889;5019;22468;5;754;16
2023-04-17;845;4978;22548;3;714;20
2023-04-16;658;4973;22487;3;564;19
2023-04-15;573;5245;22602;3;449;21
2023-04-14;646;5459;22813;4;515;20
2023-04-13;870;5728;23012;5;738;22
2023-04-12;950;5744;22940;3;817;29
2023-04-11;847;5652;22799;2;704;32
2023-04-10;857;5746;22953;2;704;36
2023-04-09;939;5820;22890;2;787;33
2023-04-08;764;5960;22649;3;634;32
2023-04-07;921;6084;22510;3;778;35
2023-04-06;903;5981;22130;5;739;33
2023-04-05;881;5968;21930;4;729;35
2023-04-04;945;6019;21835;4;792;30
2023-04-03;936;6072;21813;4;781;30
2023-04-02;1074;6097;21623;4;933;31
2023-04-01;901;6069;21244;2;748;33
2023-03-31;822;6039;21020;3;694;32
2023-03-30;859;5879;20828;3;724;32
2023-03-29;944;5740;20661;4;781;31
2023-03-28;995;5564;20545;5;829;30
2023-03-27;952;5378;20467;4;791;29
2023-03-26;1057;5314;20211;3;910;27
2023-03-25;865;5243;19829;6;746;27
2023-03-24;658;5151;19574;5;545;31
2023-03-23;716;5310;19568;5;578;31
2023-03-22;741;5400;19508;4;633;26
2023-03-21;803;5507;19455;4;691;26
2023-03-20;870;5502;19488;3;717;22
2023-03-19;984;5466;19290;3;857;24
2023-03-18;796;5482;18881;2;687;20
2023-03-17;830;5448;18660;2;707;28
2023-03-16;809;5285;18439;2;669;26
2023-03-15;868;5099;18195;2;742;24
2023-03-14;796;4739;17944;2;664;25
2023-03-13;807;4602;17909;2;679;19
2023-03-12;990;4556;17696;2;881;18
2023-03-11;743;4446;17189;3;630;22
2023-03-10;645;4416;16985;3;552;26
2023-03-09;592;4425;16876;3;502;23
2023-03-08;491;4457;16794;3;411;27
2023-03-07;630;4559;16886;2;525;26
2023-03-06;756;4595;17248;2;644;21
2023-03-05;897;4620;17132;2;784;22
2023-03-04;708;4592;16845;2;619;23
2023-03-03;650;4515;16680;2;558;24
2023-03-02;635;4502;16543;2;534;20
2023-03-01;592;4458;16484;2;498;25
2023-02-28;657;4503;16439;3;568;22
2023-02-27;772;4458;16466;3;674;24
2023-02-26;872;4360;16219;2;770;20
2023-02-25;635;4316;15854;2;559;24
2023-02-24;632;4294;15675;2;535;22
2023-02-23;576;4205;15528;3;492;25
2023-02-22;639;4183;15494;3;563;22
2023-02-21;628;4116;15381;3;519;22
2023-02-20;675;4021;15451;3;591;22
2023-02-19;825;3928;15330;2;717;21
2023-02-18;623;3842;15096;2;533;32
2023-02-17;535;3769;15009;1;454;26
2023-02-16;544;3669;14903;1;449;20
2023-02-15;579;3648;14856;2;485;19
2023-02-14;520;3606;14814;2;429;20
2023-02-13;590;3600;14895;2;498;18
2023-02-12;736;3610;14810;2;643;16
2023-02-11;548;3871;14513;2;477;20
2023-02-10;437;3923;14419;3;367;15
2023-02-09;518;4053;14503;2;433;11
2023-02-08;523;4067;14566;2;442;9
2023-02-07;503;4050;14654;2;423;14
2023-02-06;599;4099;14740;1;505;15
2023-02-05;988;4052;14629;2;888;13
2023-02-04;610;3767;14001;2;540;12
2023-02-03;589;3664;13821;3;502;11
2023-02-02;519;3574;13705;3;455;12
2023-02-01;488;3499;13679;4;420;13
2023-01-31;548;3458;13710;3;452;13
2023-01-30;564;3465;13580;2;479;14
2023-01-29;696;3443;13249;2;617;6
2023-01-28;519;3426;12828;2;455;9
2023-01-27;486;3438;12619;2;419;5
2023-01-26;458;3503;12487;2;388;6
2023-01-25;438;3577;12414;2;375;6
2023-01-24;526;3545;12372;2;441;7
2023-01-23;530;3498;12320;2;470;6
2023-01-22;686;3470;12108;2;605;5
2023-01-21;550;3375;11743;2;471;7
2023-01-20;551;3305;11491;1;486;3
2023-01-19;533;3166;11202;1;455;6
2023-01-18;413;3096;10923;1;360;9
2023-01-17;475;3197;10755;2;411;8
2023-01-16;494;3281;10611;3;431;6
2023-01-15;591;3391;10372;2;524;7
2023-01-14;471;3390;10028;2;419;8
2023-01-13;386;3371;9825;2;338;8
2023-01-12;454;3311;9737;1;399;20
2023-01-11;513;3281;9570;1;463;20
2023-01-10;572;3221;9352;2;505;20
2023-01-09;615;3153;9162;2;551;22
2023-01-08;581;3060;8819;3;530;20
2023-01-07;454;2861;8519;3;408;20
2023-01-06;319;2602;8323;3;265;17
2023-01-05;427;2540;8242;2;375;12
2023-01-04;449;2403;8093;1;386;11
2023-01-03;509;2302;7929;1;441;11
2023-01-02;513;2171;7820;1;471;10
2023-01-01;389;2049;7579;1;352;10
2022-12-31;186;2091;7447;1;144;10
2022-12-30;238;2208;7530;1;207;12
2022-12-29;277;2241;7524;1;253;13
2022-12-28;347;2206;7483;2;289;13
2022-12-27;354;2106;7408;1;314;12
2022-12-26;377;1969;7375;1;329;10
2022-12-25;452;1832;7251;1;408;10
2022-12-24;299;1689;7000;1;258;13
2022-12-23;284;1625;6874;1;236;13
2022-12-22;256;1571;6803;1;222;14
2022-12-21;232;1565;6810;2;196;14
2022-12-20;217;1623;6898;3;186;15
2022-12-19;236;1667;7073;3;197;16
2022-12-18;300;1717;7151;3;275;15
2022-12-17;222;1766;7101;3;189;16
2022-12-16;219;1787;7117;3;194;19
2022-12-15;242;1822;7174;2;212;18
2022-12-14;280;1827;7216;1;247;18
2022-12-13;258;1766;7283;1;227;18
2022-12-12;284;1770;7404;1;249;19
2022-12-11;363;1741;7405;2;314;16
2022-12-10;254;1764;7355;3;213;16
2022-12-09;267;1782;7418;3;235;20
2022-12-08;248;1768;7428;3;202;21
2022-12-07;227;1789;7539;2;185;18
2022-12-06;271;1800;7684;2;228;19
2022-12-05;256;1777;7841;5;226;20
2022-12-04;379;1769;7896;5;321;18
2022-12-03;265;1728;7832;5;232;21
2022-12-02;266;1698;7851;5;226;20
2022-12-01;272;1622;7907;4;230;22
2022-11-30;227;1514;7917;2;194;19
2022-11-29;246;1491;7946;2;207;19
2022-11-28;251;1513;8085;2;208;18
2022-11-27;321;1586;8109;2;280;19
2022-11-26;246;1668;8032;2;206;17
2022-11-25;179;1740;8031;2;153;17
2022-11-24;159;1822;8098;2;141;14
2022-11-23;197;1884;8179;2;167;14
2022-11-22;276;1967;8258;2;235;12
2022-11-21;318;1989;8315;2;276;12
2022-11-20;409;2033;8375;2;367;9
2022-11-19;322;2014;8183;2;277;12
2022-11-18;264;1983;8094;2;233;13
2022-11-17;236;2015;8071;4;210;11
2022-11-16;284;2085;8057;3;244;12
2022-11-15;291;2092;7978;3;243;9
2022-11-14;365;2168;7946;2;311;9
2022-11-13;403;2177;7806;2;352;8
2022-11-12;282;2205;7640;2;244;9
2022-11-11;299;2245;7556;2;254;12
2022-11-10;323;2244;7464;1;280;11
2022-11-09;296;2215;7305;1;247;9
2022-11-08;363;2253;7160;1;314;9
2022-11-07;377;2176;7045;1;328;7
2022-11-06;434;2062;6855;0;384;10
2022-11-05;318;2023;6642;1;282;9
2022-11-04;294;1977;6525;1;250;10
2022-11-03;301;1936;6482;1;270;10
2022-11-02;323;1869;6412;1;290;12
2022-11-01;269;1796;6315;1;242;10
2022-10-31;250;1786;6343;1;226;11
2022-10-30;389;1812;6285;2;353;11
2022-10-29;259;1744;6063;1;221;14
2022-10-28;248;1853;6024;1;212;14
2022-10-27;232;1815;5989;0;195;12
2022-10-26;260;1816;5973;0;228;12
2022-10-25;263;1800;5942;1;229;13
2022-10-24;280;1764;5917;2;251;12
2022-10-23;323;1683;5809;3;289;12
2022-10-22;366;1602;5663;3;332;16
2022-10-21;210;1437;5477;3;182;15
2022-10-20;226;1433;5453;3;197;12
2022-10-19;239;1397;5414;3;203;10
2022-10-18;226;1355;5368;2;197;10
2022-10-17;193;1279;5379;2;155;10
2022-10-16;247;1226;5385;2;212;11
2022-10-15;199;1215;5313;2;170;12
2022-10-14;215;1183;5264;2;189;12
2022-10-13;199;1167;5212;2;171;9
2022-10-12;191;1161;5169;2;161;10
2022-10-11;153;1211;5144;2;125;12
2022-10-10;122;1290;5205;2;99;14
2022-10-09;231;1392;5243;2;201;16
2022-10-08;162;1475;5198;1;138;23
2022-10-07;202;1513;5188;2;176;25
2022-10-06;200;1464;5152;2;170;23
2022-10-05;244;1486;5103;2;204;22
2022-10-04;237;1456;5020;2;201;16
2022-10-03;230;1437;4944;1;193;18
2022-10-02;318;1439;4865;2;257;18
2022-10-01;205;1376;4740;3;179;16
2022-09-30;163;1336;4669;3;143;14
2022-09-29;233;1341;4662;2;186;14
2022-09-28;214;1294;4591;2;178;14
2022-09-27;214;1283;4535;2;180;13
2022-09-26;237;1256;4480;2;188;14
2022-09-25;235;1224;4384;1;203;13
2022-09-24;177;1233;4285;1;149;11
2022-09-23;182;1243;4234;1;146;11
2022-09-22;177;1234;4168;1;145;12
2022-09-21;195;1213;4113;0;159;12
2022-09-20;202;1190;4069;0;163;8
2022-09-19;184;1155;4012;0;155;10
2022-09-18;237;1139;3915;0;208;11
2022-09-17;191;1119;3790;0;159;9
2022-09-16;162;1096;3703;0;147;10
2022-09-15;154;1107;3645;0;128;12
2022-09-14;166;1107;3594;1;138;11
2022-09-13;155;1107;3548;1;131;10
2022-09-12;160;1097;3509;1;150;11
2022-09-11;214;1079;3467;1;191;15
2022-09-10;156;1012;3360;1;144;15
2022-09-09;168;989;3300;0;153;17
2022-09-08;150;967;3207;0;134;16
2022-09-07;158;939;3151;0;141;15
2022-09-06;143;934;3073;1;126;15
2022-09-05;148;924;3038;1;119;13
2022-09-04;145;928;2986;2;133;12
2022-09-03;133;922;2926;3;120;12
2022-09-02;153;901;2858;4;133;12
2022-09-01;127;871;2786;2;105;13
2022-08-31;155;866;2739;2;130;12
2022-08-30;139;814;2666;2;116;12
2022-08-29;145;790;2608;2;121;12
2022-08-28;145;781;2531;2;125;11
2022-08-27;125;763;2451;2;94;11
2022-08-26;123;724;2408;2;109;9
2022-08-25;122;701;2343;3;106;9
2022-08-24;103;669;2281;1;78;9
2022-08-23;105;681;2233;1;82;9
2022-08-22;136;672;2193;1;115;9
2022-08-21;131;654;2109;1;104;9
2022-08-20;86;645;2045;1;69;5
2022-08-19;108;682;2016;1;89;6
2022-08-18;90;676;1963;1;76;6
2022-08-17;110;688;1933;2;85;6
2022-08-16;96;657;1892;1;83;5
2022-08-15;118;654;1840;1;98;8
2022-08-14;111;621;1742;1;96;7
