﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;3;5;0;1;0
2024-05-04;0;2;4;0;0;0
2024-05-03;0;2;4;0;0;0
2024-05-02;0;2;4;0;0;0
2024-05-01;1;2;4;0;1;0
2024-04-30;0;1;3;0;0;0
2024-04-29;1;1;3;0;0;0
2024-04-28;0;1;3;0;0;0
2024-04-27;0;2;3;0;0;0
2024-04-26;0;2;3;0;0;0
2024-04-25;0;2;3;0;0;0
2024-04-24;0;2;3;0;0;0
2024-04-23;0;2;3;0;0;0
2024-04-22;1;3;3;0;1;0
2024-04-21;1;2;2;0;0;0
2024-04-20;0;2;3;0;0;0
2024-04-19;1;2;4;0;0;0
2024-04-18;0;1;5;0;0;0
2024-04-17;0;1;5;0;0;0
2024-04-16;1;1;5;0;0;0
2024-04-15;0;0;5;0;0;0
2024-04-14;0;1;5;0;0;0
2024-04-13;0;1;7;0;0;0
2024-04-12;0;1;8;0;0;0
2024-04-11;0;2;8;0;0;0
2024-04-10;0;2;8;0;0;0
2024-04-09;0;2;8;0;0;0
2024-04-08;1;2;8;0;0;0
2024-04-07;0;1;10;0;0;0
2024-04-06;0;2;10;0;0;0
2024-04-05;1;2;10;0;0;0
2024-04-04;0;1;12;0;0;0
2024-04-03;0;1;12;0;0;0
2024-04-02;0;1;12;0;0;0
2024-04-01;0;1;14;0;0;0
2024-03-31;1;1;14;0;1;0
2024-03-30;0;0;13;0;0;0
2024-03-29;0;0;15;0;0;0
2024-03-28;0;1;15;0;0;0
2024-03-27;0;2;16;0;0;0
2024-03-26;0;3;17;0;0;0
2024-03-25;0;3;17;0;0;0
2024-03-24;0;3;17;0;0;0
2024-03-23;0;3;17;0;0;0
2024-03-22;1;3;18;0;0;0
2024-03-21;2;5;18;0;0;0
2024-03-20;1;6;23;0;1;0
2024-03-19;0;5;22;0;0;0
2024-03-18;2;5;22;0;0;0
2024-03-17;0;5;23;0;0;0
2024-03-16;0;5;23;0;0;0
2024-03-15;2;7;23;0;0;0
2024-03-14;3;7;26;0;3;0
2024-03-13;0;5;23;0;0;0
2024-03-12;2;7;23;0;2;0
2024-03-11;0;5;21;0;0;0
2024-03-10;0;5;21;0;0;0
2024-03-09;2;7;21;0;0;0
2024-03-08;0;7;21;0;0;0
2024-03-07;2;7;22;0;0;0
2024-03-06;5;9;23;0;5;0
2024-03-05;0;4;20;0;0;0
2024-03-04;0;5;20;0;0;0
2024-03-03;2;6;20;0;0;0
2024-03-02;0;4;20;0;0;0
2024-03-01;0;4;20;0;0;0
2024-02-29;2;4;20;0;0;0
2024-02-28;1;5;20;0;0;0
2024-02-27;1;5;20;0;0;0
2024-02-26;4;10;20;0;1;0
2024-02-25;0;9;19;0;0;0
2024-02-24;0;9;19;0;0;0
2024-02-23;3;12;21;0;3;0
2024-02-22;1;9;19;0;1;0
2024-02-21;0;8;18;0;0;0
2024-02-20;5;11;18;0;5;0
2024-02-19;0;6;13;0;0;0
2024-02-18;0;6;14;0;0;0
2024-02-17;3;6;15;0;3;0
2024-02-16;0;3;13;0;0;0
2024-02-15;0;3;14;0;0;0
2024-02-14;3;3;14;0;0;0
2024-02-13;1;3;14;0;0;0
2024-02-12;0;4;14;0;0;0
2024-02-11;2;6;21;0;0;2
2024-02-10;0;6;25;0;0;2
2024-02-09;0;6;26;0;0;2
2024-02-08;2;6;26;0;0;2
2024-02-07;1;5;26;0;1;0
2024-02-06;2;4;26;0;1;0
2024-02-05;2;2;26;0;0;0
2024-02-04;0;2;26;0;0;0
2024-02-03;0;2;26;0;0;0
2024-02-02;2;2;27;0;0;0
2024-02-01;0;2;27;0;0;0
2024-01-31;0;4;27;0;0;0
2024-01-30;2;5;27;0;0;0
2024-01-29;1;5;27;0;0;0
2024-01-28;0;5;27;0;0;0
2024-01-27;2;5;27;0;0;0
2024-01-26;0;6;27;0;0;0
2024-01-25;2;7;28;0;2;0
2024-01-24;3;6;26;0;0;0
2024-01-23;0;6;26;0;0;0
2024-01-22;1;6;26;0;0;0
2024-01-21;2;9;26;0;0;2
2024-01-20;1;9;29;0;1;2
2024-01-19;1;16;28;0;1;2
2024-01-18;3;19;27;0;3;2
2024-01-17;1;17;25;0;0;2
2024-01-16;0;17;26;0;0;2
2024-01-15;3;17;26;0;0;2
2024-01-14;1;17;27;0;0;2
2024-01-13;8;18;28;0;5;1
2024-01-12;10;14;23;0;8;2
2024-01-11;1;6;15;0;1;2
2024-01-10;0;6;15;0;0;2
2024-01-09;1;6;15;0;0;2
2024-01-08;1;6;15;0;1;2
2024-01-07;2;5;14;0;1;2
2024-01-06;3;4;14;0;0;1
2024-01-05;0;3;14;0;0;2
2024-01-04;1;3;14;0;1;2
2024-01-03;2;2;13;0;0;2
2024-01-02;0;3;15;0;0;2
2024-01-01;0;3;16;0;0;2
2023-12-31;2;3;16;0;0;2
2023-12-30;0;3;18;0;0;1
2023-12-29;0;3;23;0;0;2
2023-12-28;2;6;29;0;0;2
2023-12-27;1;6;35;0;1;0
2023-12-26;0;5;36;0;0;0
2023-12-25;2;6;36;0;0;0
2023-12-24;2;7;37;0;0;0
2023-12-23;1;6;39;0;0;0
2023-12-22;3;9;43;0;0;0
2023-12-21;0;10;46;0;0;0
2023-12-20;0;10;48;0;0;0
2023-12-19;4;10;51;0;1;0
2023-12-18;1;8;50;0;1;0
2023-12-17;0;7;51;0;0;0
2023-12-16;5;7;54;0;2;0
2023-12-15;1;4;57;0;1;0
2023-12-14;0;4;57;0;0;0
2023-12-13;2;4;64;0;0;0
2023-12-12;1;4;71;0;1;0
2023-12-11;0;3;73;0;0;0
2023-12-10;2;5;76;0;0;0
2023-12-09;1;6;79;0;0;0
2023-12-08;1;6;80;0;1;0
2023-12-07;2;7;83;0;2;0
2023-12-06;0;10;88;0;0;0
2023-12-05;0;16;91;0;0;0
2023-12-04;2;24;92;0;0;0
2023-12-03;1;26;99;0;1;0
2023-12-02;0;25;103;0;0;0
2023-12-01;4;26;105;0;4;0
2023-11-30;5;25;104;0;5;0
2023-11-29;6;24;103;0;6;0
2023-11-28;8;21;98;0;6;1
2023-11-27;2;17;98;0;2;1
2023-11-26;0;18;96;0;0;1
2023-11-25;3;18;101;0;1;1
2023-11-24;5;19;102;0;2;1
2023-11-23;4;18;105;0;4;0
2023-11-22;3;21;108;0;1;0
2023-11-21;2;20;110;0;2;0
2023-11-20;3;25;112;0;3;0
2023-11-19;1;30;111;0;0;0
2023-11-18;2;33;115;0;2;0
2023-11-17;4;34;115;0;3;0
2023-11-16;8;34;115;0;8;0
2023-11-15;1;27;116;0;1;0
2023-11-14;7;30;117;0;7;0
2023-11-13;9;30;113;0;6;0
2023-11-12;3;27;108;0;3;0
2023-11-11;3;25;108;0;3;0
2023-11-10;6;29;110;0;3;0
2023-11-09;1;28;108;0;1;0
2023-11-08;4;30;110;0;4;0
2023-11-07;7;29;110;0;7;2
2023-11-06;3;26;109;0;3;2
2023-11-05;1;24;113;0;1;4
2023-11-04;7;29;124;0;3;4
2023-11-03;5;22;126;0;5;0
2023-11-02;3;22;125;0;2;0
2023-11-01;3;22;128;0;1;0
2023-10-31;4;26;140;0;4;0
2023-10-30;1;29;137;0;1;0
2023-10-29;6;33;138;0;4;2
2023-10-28;0;33;141;0;0;2
2023-10-27;5;35;147;0;5;2
2023-10-26;7;34;144;0;5;2
2023-10-25;5;31;143;0;5;2
2023-10-24;9;29;142;0;7;0
2023-10-23;5;32;137;0;3;0
2023-10-22;4;31;143;0;4;0
2023-10-21;2;30;142;0;2;0
2023-10-20;6;32;143;0;4;0
2023-10-19;2;31;145;0;2;0
2023-10-18;3;34;146;0;3;0
2023-10-17;12;32;145;0;9;0
2023-10-16;3;25;138;0;2;0
2023-10-15;3;28;142;0;3;0
2023-10-14;6;31;147;0;3;0
2023-10-13;3;32;147;0;3;0
2023-10-12;5;41;152;0;5;0
2023-10-11;3;44;156;0;1;0
2023-10-10;3;45;159;0;2;0
2023-10-09;5;47;158;0;4;0
2023-10-08;6;58;160;0;4;0
2023-10-07;9;55;158;0;4;0
2023-10-06;18;53;154;0;17;0
2023-10-05;8;42;139;0;7;3
2023-10-04;4;41;137;0;4;3
2023-10-03;5;39;136;0;5;3
2023-10-02;15;38;133;0;15;2
2023-10-01;1;28;128;0;1;2
2023-09-30;2;29;130;0;2;2
2023-09-29;8;36;139;0;5;0
2023-09-28;6;34;152;0;6;0
2023-09-27;2;31;149;0;2;0
2023-09-26;6;35;153;0;4;0
2023-09-25;5;34;150;0;5;0
2023-09-24;2;31;147;0;2;0
2023-09-23;12;31;151;0;8;0
2023-09-22;5;28;145;0;3;0
2023-09-21;3;33;143;0;3;0
2023-09-20;6;33;147;0;6;0
2023-09-19;6;36;147;0;3;0
2023-09-18;2;42;151;0;2;0
2023-09-17;2;44;155;0;2;0
2023-09-16;6;43;158;0;4;0
2023-09-15;8;44;159;0;8;0
2023-09-14;5;38;156;0;3;0
2023-09-13;10;36;164;0;6;0
2023-09-12;13;33;160;0;11;0
2023-09-11;5;27;151;0;5;0
2023-09-10;2;25;150;0;2;0
2023-09-09;9;25;150;0;9;0
2023-09-08;2;26;144;0;2;0
2023-09-07;1;27;147;0;0;0
2023-09-06;4;38;152;0;2;2
2023-09-05;5;54;154;0;4;2
2023-09-04;3;53;154;0;3;2
2023-09-03;4;56;153;0;4;4
2023-09-02;11;53;151;0;11;3
2023-09-01;3;44;143;0;3;3
2023-08-31;11;47;142;0;8;3
2023-08-30;20;41;136;0;18;0
2023-08-29;3;23;125;0;3;0
2023-08-28;8;28;124;0;4;0
2023-08-27;1;30;122;0;1;0
2023-08-26;2;36;122;0;2;0
2023-08-25;10;40;123;0;6;0
2023-08-24;2;39;122;0;2;0
2023-08-23;2;42;126;0;1;0
2023-08-22;10;46;132;0;8;0
2023-08-21;6;49;131;0;6;0
2023-08-20;7;45;128;0;5;0
2023-08-19;10;42;126;0;6;0
2023-08-18;7;40;125;0;7;0
2023-08-17;5;35;125;0;5;0
2023-08-16;9;33;122;0;5;0
2023-08-15;11;33;131;0;11;0
2023-08-14;3;27;121;0;2;0
2023-08-13;6;29;120;0;3;0
2023-08-12;4;30;120;0;4;0
2023-08-11;2;28;117;0;2;0
2023-08-10;6;28;120;0;6;0
2023-08-09;5;25;121;0;5;0
2023-08-08;5;22;123;0;5;0
2023-08-07;4;19;120;0;1;0
2023-08-06;5;24;128;0;4;0
2023-08-05;2;23;130;0;2;0
2023-08-04;4;23;132;0;2;0
2023-08-03;3;22;133;0;3;0
2023-08-02;2;22;136;0;2;0
2023-08-01;4;25;138;0;2;0
2023-07-31;7;29;139;0;7;0
2023-07-30;3;29;136;0;2;0
2023-07-29;4;34;139;0;2;0
2023-07-28;1;35;141;0;1;0
2023-07-27;3;37;142;0;3;1
2023-07-26;8;39;142;0;8;1
2023-07-25;6;38;141;0;6;2
2023-07-24;7;34;136;0;6;2
2023-07-23;8;42;132;0;4;2
2023-07-22;3;38;131;0;3;2
2023-07-21;3;36;135;0;2;4
2023-07-20;8;37;137;0;7;4
2023-07-19;8;31;137;0;6;6
2023-07-18;2;30;138;0;2;6
2023-07-17;14;36;138;0;4;6
2023-07-16;2;29;138;0;1;2
2023-07-15;2;30;144;0;1;2
2023-07-14;5;48;148;2;1;2
2023-07-13;3;51;151;1;1;0
2023-07-12;7;54;156;1;5;2
2023-07-11;11;54;151;1;8;6
2023-07-10;9;52;147;1;5;6
2023-07-09;5;49;142;1;3;4
2023-07-08;21;49;142;1;9;4
2023-07-07;7;44;135;1;6;3
2023-07-06;6;43;132;0;4;0
2023-07-05;7;43;133;0;5;2
2023-07-04;8;40;135;0;6;6
2023-07-03;6;37;131;0;4;6
2023-07-02;15;41;129;0;3;4
2023-07-01;6;35;128;0;3;4
2023-06-30;5;32;127;0;5;2
2023-06-29;5;30;124;0;2;0
2023-06-28;4;34;125;0;2;2
2023-06-27;3;36;127;0;2;5
2023-06-26;14;42;125;0;8;5
2023-06-25;1;37;118;0;1;2
2023-06-24;3;38;119;0;3;2
2023-06-23;5;41;118;0;3;2
2023-06-22;9;44;120;0;7;0
2023-06-21;6;42;115;0;4;0
2023-06-20;10;48;117;0;7;4
2023-06-19;9;47;111;0;7;4
2023-06-18;3;40;108;0;1;4
2023-06-17;8;46;111;0;5;6
2023-06-16;11;41;113;0;11;6
2023-06-15;7;33;102;1;5;6
2023-06-14;12;30;97;1;4;6
2023-06-13;8;28;97;1;6;6
2023-06-12;1;27;92;1;0;6
2023-06-11;14;36;93;2;4;8
2023-06-10;2;34;91;0;0;8
2023-06-09;7;36;96;0;2;8
2023-06-08;13;36;97;0;5;6
2023-06-07;5;33;96;0;2;6
2023-06-06;8;33;96;0;5;7
2023-06-05;18;31;93;0;7;9
2023-06-04;3;25;88;0;2;8
2023-06-03;2;23;87;0;2;8
2023-06-02;10;22;90;0;2;8
2023-06-01;2;20;89;0;2;6
2023-05-31;2;20;91;0;2;6
2023-05-30;9;26;94;0;3;7
2023-05-29;4;25;91;0;4;9
2023-05-28;1;27;90;0;0;9
2023-05-27;7;28;93;0;1;9
2023-05-26;2;31;95;0;2;9
2023-05-25;2;33;96;0;2;9
2023-05-24;14;40;99;0;5;7
2023-05-23;2;35;96;0;2;7
2023-05-22;6;33;95;0;6;9
2023-05-21;9;31;93;0;1;9
2023-05-20;6;31;95;0;4;9
2023-05-19;4;28;96;0;4;9
2023-05-18;18;26;97;0;7;9
2023-05-17;0;20;97;0;0;7
2023-05-16;0;23;98;0;0;7
2023-05-15;10;29;99;0;4;9
2023-05-14;1;27;95;0;1;9
2023-05-13;2;28;101;0;1;9
2023-05-12;9;29;100;0;2;9
2023-05-11;5;28;103;0;5;9
2023-05-10;3;28;99;0;3;9
2023-05-09;13;26;99;0;4;9
2023-05-08;2;26;97;0;2;9
2023-05-07;2;29;96;0;2;9
2023-05-06;11;29;98;0;2;9
2023-05-05;4;30;107;0;1;9
2023-05-04;5;32;109;0;5;9
2023-05-03;7;30;107;0;1;9
2023-05-02;4;32;114;0;4;6
2023-05-01;5;33;112;0;5;6
2023-04-30;11;30;107;0;0;6
2023-04-29;3;29;113;0;3;0
2023-04-28;3;30;112;0;3;0
2023-04-27;12;32;111;0;3;0
2023-04-26;4;34;109;0;3;0
2023-04-25;5;36;107;0;5;0
2023-04-24;11;38;105;0;2;0
2023-04-23;1;37;104;0;1;0
2023-04-22;4;37;108;0;4;0
2023-04-21;14;33;108;0;2;0
2023-04-20;6;38;106;0;5;0
2023-04-19;7;33;102;0;5;0
2023-04-18;16;33;103;0;6;0
2023-04-17;1;27;99;0;1;0
2023-04-16;2;30;100;0;2;0
2023-04-15;10;30;102;0;2;0
2023-04-14;7;29;102;0;7;0
2023-04-13;0;26;99;0;0;0
2023-04-12;14;37;104;0;8;6
2023-04-11;1;32;98;0;1;6
2023-04-10;4;34;99;0;4;6
2023-04-09;8;38;98;0;8;7
2023-04-08;1;32;95;0;1;7
2023-04-07;4;31;97;0;4;7
2023-04-06;11;33;98;0;5;7
2023-04-05;3;30;98;0;3;7
2023-04-04;6;29;96;0;3;7
2023-04-03;14;27;95;0;5;8
2023-04-02;2;21;92;0;2;7
2023-04-01;0;22;94;0;0;7
2023-03-31;13;23;99;0;6;7
2023-03-30;2;22;95;0;2;7
2023-03-29;2;24;109;0;2;7
2023-03-28;4;22;110;0;1;7
2023-03-27;1;23;112;0;1;6
2023-03-26;3;28;114;0;3;6
2023-03-25;8;28;115;0;1;7
2023-03-24;5;29;122;0;5;6
2023-03-23;4;28;119;0;4;6
2023-03-22;4;26;117;0;0;6
2023-03-21;3;30;122;0;1;3
2023-03-20;6;34;124;0;6;2
2023-03-19;11;30;121;0;1;2
2023-03-18;3;29;126;0;3;3
2023-03-17;4;29;126;0;4;3
2023-03-16;8;30;122;0;2;3
2023-03-15;4;31;125;0;4;3
2023-03-14;5;32;128;0;3;3
2023-03-13;5;34;132;0;2;2
2023-03-12;2;33;149;0;2;2
2023-03-11;4;33;148;0;4;3
2023-03-10;9;32;148;0;5;3
2023-03-09;3;31;144;0;3;3
2023-03-08;5;33;142;0;5;3
2023-03-07;13;31;138;0;4;3
2023-03-06;4;41;137;0;1;2
2023-03-05;5;43;141;0;2;2
2023-03-04;10;45;142;0;3;3
2023-03-03;4;43;142;0;4;3
2023-03-02;5;43;145;0;5;3
2023-03-01;8;46;149;0;3;3
2023-02-28;16;42;147;0;16;2
2023-02-27;3;28;133;0;3;2
2023-02-26;6;30;133;0;3;2
2023-02-25;3;30;135;0;3;2
2023-02-24;4;30;134;0;4;2
2023-02-23;11;32;134;0;8;2
2023-02-22;2;27;134;0;2;2
2023-02-21;2;25;139;0;2;2
2023-02-20;8;34;144;0;4;8
2023-02-19;4;36;143;0;3;2
2023-02-18;3;40;141;0;3;2
2023-02-17;9;56;144;0;6;3
2023-02-16;3;52;145;0;3;2
2023-02-15;0;53;150;0;0;0
2023-02-14;14;54;155;0;3;0
2023-02-13;7;52;158;0;7;0
2023-02-12;7;46;153;0;7;0
2023-02-11;29;42;149;0;16;0
2023-02-10;2;30;136;0;2;0
2023-02-09;4;31;134;0;4;0
2023-02-08;14;30;134;0;4;0
2023-02-07;1;33;133;0;1;0
2023-02-06;1;41;135;0;0;0
2023-02-05;13;43;137;0;3;0
2023-02-04;5;42;137;0;5;0
2023-02-03;6;40;136;0;4;0
2023-02-02;13;41;134;0;3;0
2023-02-01;7;40;133;0;6;0
2023-01-31;9;38;136;0;8;0
2023-01-30;13;38;132;0;10;0
2023-01-29;2;35;123;0;2;1
2023-01-28;3;40;125;0;3;1
2023-01-27;7;40;122;0;6;1
2023-01-26;5;35;118;0;3;1
2023-01-25;4;36;116;0;4;1
2023-01-24;8;39;117;0;6;0
2023-01-23;7;43;114;0;7;0
2023-01-22;7;39;110;0;7;1
2023-01-21;5;38;108;0;3;1
2023-01-20;1;36;109;0;1;1
2023-01-19;6;38;110;0;5;1
2023-01-18;9;36;110;0;7;1
2023-01-17;8;27;104;0;7;0
2023-01-16;4;24;103;0;3;0
2023-01-15;7;26;100;0;5;1
2023-01-14;2;24;99;0;2;2
2023-01-13;3;24;101;0;3;3
2023-01-12;5;24;103;0;3;2
2023-01-11;2;25;101;0;0;2
2023-01-10;4;27;105;0;3;2
2023-01-09;5;26;106;0;2;2
2023-01-08;3;32;106;0;3;1
2023-01-07;2;33;107;0;2;1
2023-01-06;6;33;110;0;5;3
2023-01-05;4;31;105;0;3;2
2023-01-04;6;28;105;0;3;2
2023-01-03;5;26;104;0;4;2
2023-01-02;9;23;101;0;9;2
2023-01-01;4;19;95;0;4;2
2022-12-31;3;19;92;0;1;2
2022-12-30;4;21;95;0;4;1
2022-12-29;0;22;92;0;0;1
2022-12-28;3;26;92;0;2;2
2022-12-27;2;26;91;0;1;2
2022-12-26;5;31;91;0;5;2
2022-12-25;6;30;87;0;3;2
2022-12-24;3;33;87;0;3;2
2022-12-23;5;30;87;0;5;1
2022-12-22;7;29;86;0;4;1
2022-12-21;2;28;88;0;2;2
2022-12-20;6;31;88;0;6;2
2022-12-19;6;26;83;0;4;2
2022-12-18;6;26;82;0;6;2
2022-12-17;0;24;79;0;0;2
2022-12-16;6;27;82;0;4;1
2022-12-15;4;27;80;0;4;1
2022-12-14;5;28;79;0;5;2
2022-12-13;2;23;77;0;1;2
2022-12-12;5;25;79;0;4;2
2022-12-11;4;23;76;0;4;2
2022-12-10;5;20;79;0;2;2
2022-12-09;4;19;79;0;4;1
2022-12-08;5;16;79;0;5;1
2022-12-07;1;16;77;0;0;2
2022-12-06;3;17;80;0;3;2
2022-12-05;3;14;78;0;2;2
2022-12-04;2;13;76;0;1;2
2022-12-03;3;13;79;0;3;2
2022-12-02;1;11;79;0;1;2
2022-12-01;6;14;80;0;4;2
2022-11-30;1;13;82;0;1;2
2022-11-29;0;16;86;0;0;3
2022-11-28;3;22;90;0;1;3
2022-11-27;2;23;92;0;1;3
2022-11-26;1;23;97;0;1;3
2022-11-25;6;25;102;0;3;3
2022-11-24;3;24;103;0;3;2
2022-11-23;4;24;114;0;4;2
2022-11-22;8;23;116;0;6;2
2022-11-21;2;20;112;0;2;2
2022-11-20;2;21;114;0;1;2
2022-11-19;5;23;118;0;3;2
2022-11-18;3;21;121;0;3;2
2022-11-17;3;25;120;0;3;2
2022-11-16;5;24;125;0;2;2
2022-11-15;3;26;130;0;3;2
2022-11-14;3;26;129;0;3;2
2022-11-13;5;26;131;0;3;2
2022-11-12;1;24;138;0;1;2
2022-11-11;8;23;143;0;7;2
2022-11-10;4;19;138;0;1;2
2022-11-09;4;21;147;0;4;2
2022-11-08;3;19;152;0;3;2
2022-11-07;6;22;154;0;3;2
2022-11-06;1;25;154;0;1;2
2022-11-05;0;27;163;0;0;2
2022-11-04;7;30;174;0;5;2
2022-11-03;5;31;172;0;3;2
2022-11-02;2;34;180;0;2;2
2022-11-01;6;36;186;0;4;2
2022-10-31;6;46;186;0;6;2
2022-10-30;3;46;184;0;3;2
2022-10-29;5;45;183;0;3;2
2022-10-28;6;46;185;0;6;2
2022-10-27;7;45;185;0;5;2
2022-10-26;6;45;186;0;6;2
2022-10-25;14;41;185;0;13;2
2022-10-24;6;35;176;0;6;2
2022-10-23;4;36;176;0;2;2
2022-10-22;4;36;178;0;4;2
2022-10-21;5;37;180;0;5;2
2022-10-20;8;42;188;0;5;2
2022-10-19;2;42;189;0;2;2
2022-10-18;8;43;195;0;7;2
2022-10-17;9;47;196;0;7;2
2022-10-16;2;49;199;0;2;2
2022-10-15;5;52;200;0;5;2
2022-10-14;12;50;203;0;10;2
2022-10-13;6;50;209;0;6;2
2022-10-12;3;55;219;0;3;2
2022-10-11;13;56;220;0;9;2
2022-10-10;9;56;219;0;9;1
2022-10-09;5;57;214;0;5;1
2022-10-08;5;56;212;0;3;2
2022-10-07;11;57;225;0;11;2
2022-10-06;11;48;219;0;11;2
2022-10-05;5;42;218;0;4;2
2022-10-04;11;44;221;0;11;2
2022-10-03;11;40;217;0;10;1
2022-10-02;6;35;210;0;4;1
2022-10-01;4;35;213;0;4;2
2022-09-30;2;37;214;0;2;2
2022-09-29;7;39;220;0;5;2
2022-09-28;6;40;225;0;6;2
2022-09-27;7;47;230;0;7;2
2022-09-26;7;46;230;0;5;1
2022-09-25;4;49;228;0;4;1
2022-09-24;6;53;233;0;6;1
2022-09-23;6;57;238;0;4;1
2022-09-22;6;56;248;0;6;1
2022-09-21;13;58;246;0;12;1
2022-09-20;8;61;244;0;6;1
2022-09-19;8;70;245;0;8;1
2022-09-18;9;66;248;0;7;1
2022-09-17;11;68;250;0;9;1
2022-09-16;3;63;250;0;3;2
2022-09-15;9;63;253;0;7;2
2022-09-14;17;70;257;0;15;3
2022-09-13;16;59;257;0;15;1
2022-09-12;4;54;246;0;4;1
2022-09-11;11;57;252;0;8;1
2022-09-10;4;55;251;0;3;1
2022-09-09;4;55;263;0;3;1
2022-09-08;17;59;264;0;15;1
2022-09-07;5;49;264;0;5;1
2022-09-06;12;53;266;0;11;2
2022-09-05;11;52;262;0;7;2
2022-09-04;8;55;265;0;6;2
2022-09-03;5;56;275;0;2;2
2022-09-02;8;57;282;0;7;1
2022-09-01;5;60;281;0;4;2
2022-08-31;10;67;286;0;10;2
2022-08-30;13;73;285;0;9;1
2022-08-29;11;67;283;0;11;2
2022-08-28;9;66;276;0;7;2
2022-08-27;5;67;273;0;2;2
2022-08-26;10;74;281;0;10;1
2022-08-25;12;75;282;0;11;2
2022-08-24;20;73;282;0;19;2
2022-08-23;4;60;271;0;4;2
2022-08-22;10;68;269;0;10;3
2022-08-21;9;73;267;0;7;2
2022-08-20;11;69;265;0;11;1
2022-08-19;11;68;265;0;9;1
2022-08-18;10;66;262;0;9;2
2022-08-17;7;72;270;0;6;2
2022-08-16;13;70;275;0;10;2
2022-08-15;16;75;271;0;14;2
2022-08-14;5;68;259;0;5;2
2022-08-13;10;70;260;0;10;2
2022-08-12;9;70;257;0;7;2
2022-08-11;15;79;257;0;15;1
2022-08-10;5;73;253;0;4;1
2022-08-09;19;74;265;0;13;2
2022-08-08;8;71;257;0;8;2
2022-08-07;7;72;254;0;7;2
2022-08-06;12;72;252;0;9;2
2022-08-05;16;67;254;0;16;2
2022-08-04;9;55;249;0;9;1
2022-08-03;7;56;259;0;6;1
2022-08-02;14;61;265;0;10;1
2022-08-01;11;60;260;0;9;1
2022-07-31;10;59;255;0;7;2
2022-07-30;4;54;257;0;4;2
2022-07-29;4;58;265;0;4;2
2022-07-28;12;59;269;0;8;1
2022-07-27;12;62;269;0;12;1
2022-07-26;12;56;263;0;12;1
2022-07-25;12;61;257;0;10;1
2022-07-24;3;64;254;0;2;1
2022-07-23;8;69;259;0;8;1
2022-07-22;7;63;267;0;5;2
2022-07-21;11;63;272;0;11;1
2022-07-20;6;59;273;0;6;1
2022-07-19;18;61;278;0;17;1
2022-07-18;13;55;268;0;10;1
2022-07-17;8;60;259;0;6;1
2022-07-16;3;59;265;0;2;1
2022-07-15;7;63;284;0;6;0
2022-07-14;7;62;288;0;7;0
2022-07-13;10;66;292;0;8;1
2022-07-12;11;68;292;0;11;1
2022-07-11;16;76;288;0;16;1
2022-07-10;8;73;278;0;5;1
2022-07-09;7;72;281;0;5;0
2022-07-08;5;70;282;0;5;0
2022-07-07;12;74;289;0;11;0
2022-07-06;11;75;287;0;11;2
2022-07-05;19;72;290;0;19;2
2022-07-04;14;61;279;0;12;2
2022-07-03;5;54;276;0;5;2
2022-07-02;5;57;274;0;4;2
2022-07-01;10;60;279;0;9;1
2022-06-30;12;58;279;0;11;1
2022-06-29;8;64;283;0;8;2
2022-06-28;10;66;287;0;8;1
2022-06-27;6;70;281;0;6;1
2022-06-26;9;75;278;0;7;1
2022-06-25;9;75;283;0;7;2
2022-06-24;7;67;289;0;6;1
2022-06-23;19;73;294;0;14;1
2022-06-22;12;79;291;0;10;1
2022-06-21;13;80;291;0;12;0
2022-06-20;11;78;282;0;11;0
2022-06-19;9;76;278;0;7;0
2022-06-18;3;76;275;0;1;1
2022-06-17;12;81;289;0;11;1
2022-06-16;23;77;289;0;20;1
2022-06-15;11;62;280;0;10;1
2022-06-14;12;65;276;0;12;0
2022-06-13;10;63;269;0;10;0
2022-06-12;8;67;263;0;7;0
2022-06-11;9;69;260;0;6;1
2022-06-10;8;73;264;0;7;2
2022-06-09;6;69;268;0;6;3
2022-06-08;15;73;268;0;11;3
2022-06-07;11;68;260;0;10;2
2022-06-06;14;73;258;0;14;2
2022-06-05;9;71;255;0;9;2
2022-06-04;12;65;257;0;10;2
2022-06-03;3;58;253;0;3;2
2022-06-02;12;67;257;0;11;2
2022-06-01;10;69;251;0;9;2
2022-05-31;15;71;249;0;15;2
2022-05-30;13;67;237;0;12;2
2022-05-29;5;65;226;0;2;2
2022-05-28;3;65;236;0;2;1
2022-05-27;12;69;243;0;12;1
2022-05-26;14;62;245;0;13;1
2022-05-25;12;65;243;0;11;1
2022-05-24;12;66;236;0;11;1
2022-05-23;11;66;227;0;10;1
2022-05-22;4;62;222;0;3;1
2022-05-21;8;64;226;0;7;1
2022-05-20;7;61;229;0;4;1
2022-05-19;17;61;229;0;14;1
2022-05-18;12;57;227;0;12;1
2022-05-17;12;57;226;0;11;1
2022-05-16;7;52;219;0;6;1
2022-05-15;6;49;219;0;5;1
2022-05-14;6;52;228;0;4;4
2022-05-13;7;58;237;0;4;4
2022-05-12;13;65;243;0;7;4
2022-05-11;17;64;244;0;11;2
2022-05-10;11;60;239;0;7;1
2022-05-09;9;58;236;0;3;1
2022-05-08;14;62;243;1;8;1
2022-05-07;15;56;240;1;11;1
2022-05-06;14;45;237;1;12;1
2022-05-05;8;45;231;1;6;1
2022-05-04;10;48;230;1;7;1
2022-05-03;7;56;231;1;5;1
2022-05-02;9;62;231;1;7;1
