﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;4;14;43;0;4;0
2024-05-17;2;10;42;0;2;0
2024-05-16;1;12;41;0;1;0
2024-05-15;5;11;42;0;4;0
2024-05-14;1;6;39;0;1;0
2024-05-13;1;5;39;0;1;0
2024-05-12;0;5;39;0;0;0
2024-05-11;0;7;40;0;0;0
2024-05-10;4;7;40;0;4;0
2024-05-09;0;6;37;0;0;0
2024-05-08;0;9;37;0;0;0
2024-05-07;0;10;39;0;0;0
2024-05-06;1;11;41;0;1;0
2024-05-05;2;15;40;0;2;0
2024-05-04;0;14;38;0;0;1
2024-05-03;3;15;38;0;3;1
2024-05-02;3;12;37;0;3;1
2024-05-01;1;10;34;0;1;1
2024-04-30;1;9;35;0;1;1
2024-04-29;5;11;36;0;4;0
2024-04-28;1;7;35;0;1;0
2024-04-27;1;6;34;0;1;1
2024-04-26;1;6;33;0;0;1
2024-04-25;2;9;37;0;1;1
2024-04-24;0;11;37;0;0;1
2024-04-23;3;12;38;0;3;1
2024-04-22;0;11;36;0;0;0
2024-04-21;0;12;39;0;0;0
2024-04-20;1;13;40;0;1;1
2024-04-19;3;13;41;0;3;1
2024-04-18;4;11;38;0;3;1
2024-04-17;1;8;37;0;1;1
2024-04-16;3;8;39;0;2;1
2024-04-15;1;5;38;0;1;0
2024-04-14;1;6;38;0;1;0
2024-04-13;1;8;40;0;1;1
2024-04-12;1;7;39;0;1;1
2024-04-11;0;6;39;0;0;1
2024-04-10;1;6;42;0;1;1
2024-04-09;0;7;43;0;0;1
2024-04-08;2;7;43;0;2;1
2024-04-07;3;7;41;0;1;1
2024-04-06;0;8;40;0;0;1
2024-04-05;0;11;40;0;0;1
2024-04-04;0;11;52;0;0;1
2024-04-03;2;11;55;0;2;1
2024-04-02;1;13;55;0;0;1
2024-04-01;4;14;55;0;3;1
2024-03-31;3;12;53;0;2;1
2024-03-30;3;11;51;0;3;1
2024-03-29;1;11;49;0;0;1
2024-03-28;1;12;50;0;0;1
2024-03-27;4;14;52;0;3;1
2024-03-26;1;10;50;0;1;1
2024-03-25;1;11;49;0;0;1
2024-03-24;2;14;49;0;1;1
2024-03-23;3;14;48;0;3;1
2024-03-22;1;12;45;0;1;1
2024-03-21;3;14;47;0;3;1
2024-03-20;1;11;46;0;0;1
2024-03-19;2;12;48;0;2;1
2024-03-18;3;13;46;0;3;1
2024-03-17;2;12;43;0;1;1
2024-03-16;1;11;42;0;1;1
2024-03-15;3;10;42;0;2;1
2024-03-14;2;8;41;0;1;1
2024-03-13;2;7;41;0;1;1
2024-03-12;4;18;40;0;3;1
2024-03-11;2;18;38;0;2;1
2024-03-10;0;18;37;0;0;1
2024-03-09;0;18;37;0;0;0
2024-03-08;0;19;40;0;0;1
2024-03-07;1;19;42;0;0;1
2024-03-06;13;20;42;0;12;1
2024-03-05;3;9;32;0;3;1
2024-03-04;2;8;31;0;2;1
2024-03-03;0;8;32;0;0;1
2024-03-02;1;8;32;0;1;0
2024-03-01;1;7;33;0;0;1
2024-02-29;1;7;34;0;1;1
2024-02-28;2;6;34;0;1;1
2024-02-27;2;8;33;0;2;1
2024-02-26;2;8;31;0;2;1
2024-02-25;0;8;31;0;0;1
2024-02-24;0;8;35;0;0;0
2024-02-23;1;8;35;0;0;1
2024-02-22;0;8;38;0;0;1
2024-02-21;3;9;38;0;3;1
2024-02-20;2;7;36;0;2;1
2024-02-19;2;6;34;0;2;1
2024-02-18;1;4;33;0;0;1
2024-02-17;0;4;33;0;0;0
2024-02-16;0;6;40;0;0;1
2024-02-15;1;6;41;0;1;1
2024-02-14;1;8;41;0;1;1
2024-02-13;1;9;40;0;0;1
2024-02-12;1;9;40;0;1;1
2024-02-11;1;10;42;0;1;1
2024-02-10;2;11;42;0;1;1
2024-02-09;1;13;41;0;0;1
2024-02-08;3;13;45;0;3;1
2024-02-07;2;12;42;0;2;1
2024-02-06;0;11;41;0;0;1
2024-02-05;3;12;41;0;2;1
2024-02-04;2;10;39;0;2;1
2024-02-03;3;8;42;0;3;1
2024-02-02;0;7;41;0;0;1
2024-02-01;2;11;43;0;2;1
2024-01-31;2;9;41;0;1;1
2024-01-30;1;11;41;0;1;1
2024-01-29;0;10;41;0;0;1
2024-01-28;0;11;41;0;0;1
2024-01-27;2;11;44;0;2;1
2024-01-26;4;10;42;0;3;1
2024-01-25;0;6;40;0;0;1
2024-01-24;4;13;40;0;3;1
2024-01-23;0;11;37;0;0;1
2024-01-22;1;12;37;0;1;1
2024-01-21;1;11;36;0;0;1
2024-01-20;1;11;38;0;1;1
2024-01-19;0;13;38;0;0;1
2024-01-18;8;14;41;0;7;1
2024-01-17;2;7;34;0;1;1
2024-01-16;2;10;34;0;1;1
2024-01-15;1;9;35;0;0;1
2024-01-14;1;10;35;0;0;1
2024-01-13;4;10;35;0;3;1
2024-01-12;1;7;32;0;1;1
2024-01-11;0;12;32;0;0;1
2024-01-10;4;14;35;0;4;1
2024-01-09;0;12;33;0;0;1
2024-01-08;1;12;34;0;1;1
2024-01-07;0;12;34;0;0;1
2024-01-06;1;13;38;0;0;1
2024-01-05;7;13;41;0;6;1
2024-01-04;2;10;35;0;2;1
2024-01-03;3;8;34;0;2;1
2024-01-02;0;7;34;0;0;1
2024-01-01;1;7;36;0;1;1
2023-12-31;2;6;35;0;1;0
2023-12-30;1;5;37;0;0;0
2023-12-29;3;5;38;0;3;0
2023-12-28;1;4;36;0;0;0
2023-12-27;1;5;36;0;1;0
2023-12-26;0;7;35;0;0;0
2023-12-25;0;7;38;0;0;0
2023-12-24;0;8;41;0;0;0
2023-12-23;1;10;41;0;0;0
2023-12-22;2;10;43;0;2;0
2023-12-21;1;8;42;0;1;0
2023-12-20;3;7;41;0;3;0
2023-12-19;0;5;38;0;0;0
2023-12-18;1;8;38;0;1;0
2023-12-17;2;9;37;0;2;0
2023-12-16;1;8;37;0;0;0
2023-12-15;0;9;38;0;0;0
2023-12-14;0;13;39;0;0;0
2023-12-13;1;16;39;0;1;0
2023-12-12;3;15;38;0;3;0
2023-12-11;3;13;35;0;2;0
2023-12-10;1;12;34;0;1;0
2023-12-09;1;13;35;0;1;0
2023-12-08;4;12;37;0;4;0
2023-12-07;3;11;36;0;3;0
2023-12-06;0;9;36;0;0;0
2023-12-05;1;10;41;0;1;0
2023-12-04;2;9;44;0;2;0
2023-12-03;2;8;42;0;2;0
2023-12-02;0;9;41;0;0;0
2023-12-01;3;12;43;0;3;0
2023-11-30;1;9;42;0;1;0
2023-11-29;1;10;43;0;1;0
2023-11-28;0;10;43;0;0;0
2023-11-27;1;10;43;0;0;0
2023-11-26;4;10;45;0;1;0
2023-11-25;3;6;46;0;3;0
2023-11-24;0;3;43;0;0;0
2023-11-23;2;5;43;0;1;0
2023-11-22;2;5;42;0;2;0
2023-11-21;0;4;41;0;0;0
2023-11-20;0;4;41;0;0;0
2023-11-19;0;4;41;0;0;0
2023-11-18;0;4;41;0;0;0
2023-11-17;2;5;42;0;2;1
2023-11-16;1;5;41;0;0;1
2023-11-15;1;7;42;0;1;1
2023-11-14;0;9;42;0;0;0
2023-11-13;0;12;42;0;0;0
2023-11-12;0;17;42;0;0;0
2023-11-11;1;24;43;0;0;0
2023-11-10;3;24;44;0;1;0
2023-11-09;3;23;44;0;3;0
2023-11-08;4;23;42;0;3;0
2023-11-07;3;22;40;0;3;0
2023-11-06;5;21;41;0;5;0
2023-11-05;7;17;36;0;7;0
2023-11-04;0;10;30;0;0;0
2023-11-03;1;12;30;0;1;0
2023-11-02;3;13;31;0;3;0
2023-11-01;3;10;29;0;2;0
2023-10-31;2;8;27;0;2;0
2023-10-30;1;6;25;0;1;0
2023-10-29;0;6;26;0;0;0
2023-10-28;2;6;28;0;2;0
2023-10-27;3;4;27;0;2;0
2023-10-26;0;2;31;0;0;0
2023-10-25;1;3;36;0;0;0
2023-10-24;0;4;38;0;0;0
2023-10-23;1;5;38;0;1;0
2023-10-22;0;5;38;0;0;0
2023-10-21;0;5;39;0;0;0
2023-10-20;0;5;39;0;0;0
2023-10-19;1;6;45;0;1;0
2023-10-18;2;6;44;0;2;0
2023-10-17;1;5;43;0;1;0
2023-10-16;1;5;43;0;1;0
2023-10-15;0;5;43;0;0;0
2023-10-14;0;9;46;0;0;0
2023-10-13;1;9;51;0;1;0
2023-10-12;1;9;52;0;1;0
2023-10-11;1;8;52;0;1;0
2023-10-10;1;10;52;0;1;0
2023-10-09;1;10;52;0;1;0
2023-10-08;4;9;51;0;4;0
2023-10-07;0;5;48;0;0;0
2023-10-06;1;7;51;0;1;0
2023-10-05;0;8;50;0;0;0
2023-10-04;3;9;54;0;2;0
2023-10-03;2;13;53;0;2;0
2023-10-02;0;16;51;0;0;0
2023-10-01;0;18;53;0;0;0
2023-09-30;2;18;55;0;2;0
2023-09-29;2;17;54;0;2;0
2023-09-28;1;16;55;0;1;0
2023-09-27;6;15;54;0;6;0
2023-09-26;5;15;51;0;4;0
2023-09-25;2;10;48;0;2;0
2023-09-24;0;9;46;0;0;0
2023-09-23;1;10;47;0;1;0
2023-09-22;1;10;49;0;1;0
2023-09-21;0;12;48;0;0;0
2023-09-20;6;17;51;0;6;0
2023-09-19;0;13;46;0;0;0
2023-09-18;1;14;46;0;1;0
2023-09-17;1;14;45;0;1;0
2023-09-16;1;14;44;0;1;0
2023-09-15;3;13;45;0;3;0
2023-09-14;5;11;45;0;5;0
2023-09-13;2;9;43;0;2;0
2023-09-12;1;7;42;0;1;0
2023-09-11;1;11;42;0;1;0
2023-09-10;1;11;41;0;1;0
2023-09-09;0;10;43;0;0;0
2023-09-08;1;12;43;0;1;0
2023-09-07;3;13;42;0;3;0
2023-09-06;0;11;41;0;0;0
2023-09-05;5;14;42;0;5;0
2023-09-04;1;9;39;0;1;0
2023-09-03;0;11;39;0;0;0
2023-09-02;2;12;43;0;2;0
2023-09-01;2;10;54;0;2;0
2023-08-31;1;9;53;0;1;0
2023-08-30;3;11;53;0;3;0
2023-08-29;0;8;51;0;0;0
2023-08-28;3;11;51;0;2;0
2023-08-27;1;9;50;0;1;0
2023-08-26;0;8;52;0;0;0
2023-08-25;1;8;54;0;0;0
2023-08-24;3;7;55;0;3;0
2023-08-23;0;6;56;0;0;0
2023-08-22;3;9;58;0;2;0
2023-08-21;2;10;57;0;1;0
2023-08-20;0;10;56;0;0;0
2023-08-19;1;11;56;0;0;0
2023-08-18;0;12;58;0;0;0
2023-08-17;3;15;58;0;2;0
2023-08-16;3;13;58;0;3;0
2023-08-15;4;10;58;0;3;0
2023-08-14;1;9;56;0;1;0
2023-08-13;1;9;55;0;1;0
2023-08-12;1;10;58;0;1;0
2023-08-11;4;10;58;0;4;0
2023-08-10;0;11;56;0;0;0
2023-08-09;0;24;58;0;0;0
2023-08-08;2;25;58;0;2;0
2023-08-07;1;24;59;0;1;0
2023-08-06;2;24;59;0;1;0
2023-08-05;1;23;59;0;0;0
2023-08-04;5;24;64;0;2;0
2023-08-03;14;24;67;0;13;0
2023-08-02;3;13;55;0;1;0
2023-08-01;3;13;56;0;1;0
2023-07-31;2;15;59;0;1;0
2023-07-30;2;16;59;0;0;0
2023-07-29;1;17;62;0;1;0
2023-07-28;4;16;63;0;3;0
2023-07-27;4;13;61;0;3;0
2023-07-26;3;12;61;0;2;0
2023-07-25;5;10;60;0;5;0
2023-07-24;2;7;56;0;1;0
2023-07-23;2;9;58;0;0;0
2023-07-22;1;10;58;0;0;0
2023-07-21;2;10;58;0;1;0
2023-07-20;2;13;59;0;1;0
2023-07-19;0;13;59;0;0;0
2023-07-18;4;16;60;0;4;0
2023-07-17;3;14;56;0;2;0
2023-07-16;2;13;58;0;0;0
2023-07-15;1;16;60;0;0;0
2023-07-14;4;16;68;0;4;0
2023-07-13;1;13;66;0;1;0
2023-07-12;3;17;66;0;3;0
2023-07-11;2;19;63;0;2;0
2023-07-10;2;19;61;0;1;0
2023-07-09;3;20;60;0;3;0
2023-07-08;2;21;60;0;1;0
2023-07-07;2;21;60;0;1;0
2023-07-06;6;23;60;0;6;0
2023-07-05;5;19;58;0;4;0
2023-07-04;2;15;54;0;1;0
2023-07-03;2;17;54;0;2;0
2023-07-02;4;16;54;0;4;0
2023-07-01;2;13;54;0;2;0
2023-06-30;3;15;56;0;3;0
2023-06-29;2;12;55;0;1;0
2023-06-28;1;11;55;0;1;0
2023-06-27;4;12;55;0;3;0
2023-06-26;1;9;53;0;1;0
2023-06-25;1;9;55;0;1;0
2023-06-24;4;8;55;0;3;0
2023-06-23;0;9;54;0;0;0
2023-06-22;0;11;55;0;0;0
2023-06-21;2;19;57;0;2;0
2023-06-20;1;19;57;0;1;0
2023-06-19;2;19;56;0;1;0
2023-06-18;0;17;55;0;0;0
2023-06-17;4;17;58;0;4;0
2023-06-16;2;13;55;0;2;0
2023-06-15;8;14;54;0;8;0
2023-06-14;2;7;50;0;2;0
2023-06-13;1;7;48;0;1;0
2023-06-12;0;10;49;0;0;0
2023-06-11;0;10;50;0;0;0
2023-06-10;0;11;53;0;0;0
2023-06-09;3;13;55;0;3;0
2023-06-08;1;14;55;0;1;0
2023-06-07;2;17;56;0;2;0
2023-06-06;4;17;60;0;4;0
2023-06-05;0;14;59;0;0;0
2023-06-04;1;15;59;0;1;0
2023-06-03;2;15;58;0;2;0
2023-06-02;4;17;58;0;4;0
2023-06-01;4;14;54;0;4;0
2023-05-31;2;12;53;0;1;0
2023-05-30;1;12;55;0;1;0
2023-05-29;1;13;54;0;1;0
2023-05-28;1;14;54;0;1;0
2023-05-27;5;13;55;0;3;0
2023-05-26;1;8;52;0;1;0
2023-05-25;2;10;53;0;2;0
2023-05-24;1;9;51;0;1;0
2023-05-23;2;9;53;0;2;0
2023-05-22;2;11;52;0;2;0
2023-05-21;0;9;51;0;0;0
2023-05-20;0;11;52;0;0;0
2023-05-19;3;12;52;0;3;0
2023-05-18;1;12;51;0;1;0
2023-05-17;1;13;51;0;1;0
2023-05-16;4;15;51;0;4;1
2023-05-15;0;13;48;0;0;1
2023-05-14;2;19;50;0;2;2
2023-05-13;1;20;48;0;1;2
2023-05-12;3;21;48;0;3;2
2023-05-11;2;18;46;0;1;2
2023-05-10;3;18;46;0;1;2
2023-05-09;2;16;45;0;2;2
2023-05-08;6;17;43;0;4;1
2023-05-07;4;15;39;0;3;2
2023-05-06;3;12;39;0;2;1
2023-05-05;1;11;41;0;0;1
2023-05-04;2;14;42;0;1;1
2023-05-03;1;13;45;0;0;1
2023-05-02;4;15;46;0;3;1
2023-05-01;4;12;45;0;3;0
2023-04-30;1;12;42;0;0;1
2023-04-29;3;14;46;0;1;1
2023-04-28;3;13;45;0;2;1
2023-04-27;1;12;43;0;0;0
2023-04-26;2;12;44;0;2;0
2023-04-25;1;12;46;0;0;0
2023-04-24;3;13;46;0;2;0
2023-04-23;3;12;44;0;2;0
2023-04-22;2;12;42;0;1;0
2023-04-21;3;14;42;0;1;0
2023-04-20;2;13;42;0;0;0
2023-04-19;3;14;43;0;1;0
2023-04-18;4;14;43;0;2;0
2023-04-17;2;12;42;0;1;0
2023-04-16;3;12;41;0;2;0
2023-04-15;4;10;39;0;4;0
2023-04-14;1;6;37;0;1;0
2023-04-13;1;8;38;0;0;0
2023-04-12;1;12;39;0;1;0
2023-04-11;2;12;39;0;2;0
2023-04-10;1;14;38;0;0;0
2023-04-09;1;15;38;0;1;0
2023-04-08;0;16;38;0;0;0
2023-04-07;4;16;39;0;4;0
2023-04-06;4;16;37;0;4;0
2023-04-05;1;12;33;0;1;0
2023-04-04;4;11;34;0;3;0
2023-04-03;1;8;31;0;1;0
2023-04-02;2;11;31;0;2;0
2023-04-01;0;9;30;0;0;0
2023-03-31;4;9;30;0;4;0
2023-03-30;0;5;27;0;0;0
2023-03-29;0;7;29;0;0;0
2023-03-28;1;8;32;0;1;0
2023-03-27;4;8;33;0;4;0
2023-03-26;0;5;29;0;0;0
2023-03-25;0;6;31;0;0;0
2023-03-24;0;6;32;0;0;0
2023-03-23;2;6;34;0;2;0
2023-03-22;1;6;33;0;1;0
2023-03-21;1;7;32;0;1;0
2023-03-20;1;7;32;0;1;0
2023-03-19;1;7;32;0;1;0
2023-03-18;0;7;31;0;0;0
2023-03-17;0;7;31;0;0;0
2023-03-16;2;8;33;0;2;0
2023-03-15;2;7;32;0;2;0
2023-03-14;1;7;32;0;1;0
2023-03-13;1;6;33;0;1;0
2023-03-12;1;7;33;0;1;0
2023-03-11;0;6;33;0;0;0
2023-03-10;1;7;33;0;1;0
2023-03-09;1;7;34;0;1;0
2023-03-08;2;6;34;0;2;0
2023-03-07;0;5;34;0;0;0
2023-03-06;2;7;35;0;2;0
2023-03-05;0;8;34;0;0;0
2023-03-04;1;10;35;0;1;0
2023-03-03;1;9;36;0;1;0
2023-03-02;0;10;35;0;0;0
2023-03-01;1;11;35;0;1;0
2023-02-28;2;12;37;0;2;0
2023-02-27;3;11;38;0;2;0
2023-02-26;2;9;36;0;2;0
2023-02-25;0;8;35;0;0;0
2023-02-24;3;9;35;0;3;0
2023-02-23;1;6;33;0;1;0
2023-02-22;2;5;35;0;2;0
2023-02-21;1;5;33;0;1;0
2023-02-20;0;5;32;0;0;0
2023-02-19;1;7;32;0;1;0
2023-02-18;1;8;34;0;0;0
2023-02-17;1;9;38;0;0;0
2023-02-16;0;9;38;0;0;0
2023-02-15;2;9;38;0;2;0
2023-02-14;1;9;36;0;1;0
2023-02-13;2;9;36;0;2;0
2023-02-12;2;9;34;0;2;0
2023-02-11;1;9;33;0;1;0
2023-02-10;1;9;33;0;1;0
2023-02-09;0;9;35;0;0;0
2023-02-08;2;11;36;0;2;0
2023-02-07;1;9;34;0;1;0
2023-02-06;2;8;34;0;2;0
2023-02-05;2;9;36;0;2;0
2023-02-04;1;10;36;0;1;0
2023-02-03;1;9;36;0;1;0
2023-02-02;2;9;37;0;2;0
2023-02-01;0;7;35;0;0;0
2023-01-31;0;8;36;0;0;0
2023-01-30;3;11;36;0;3;0
2023-01-29;3;8;33;0;3;0
2023-01-28;0;5;33;0;0;0
2023-01-27;1;5;33;0;1;0
2023-01-26;0;7;32;0;0;0
2023-01-25;1;11;34;0;1;0
2023-01-24;3;10;48;0;2;0
2023-01-23;0;8;50;0;0;0
2023-01-22;0;8;50;0;0;0
2023-01-21;1;9;50;0;1;0
2023-01-20;3;8;50;0;2;0
2023-01-19;5;7;48;0;2;0
2023-01-18;1;6;47;0;1;0
2023-01-17;2;8;47;0;1;0
2023-01-16;0;8;47;0;0;0
2023-01-15;2;8;49;0;2;0
2023-01-14;0;7;47;0;0;0
2023-01-13;1;11;52;0;1;0
2023-01-12;1;12;52;0;0;0
2023-01-11;3;13;52;0;2;0
2023-01-10;2;12;51;0;2;0
2023-01-09;0;10;49;0;0;0
2023-01-08;1;11;49;0;0;0
2023-01-07;4;11;52;0;4;0
2023-01-06;2;7;48;0;2;0
2023-01-05;2;8;46;0;2;0
2023-01-04;2;6;48;0;2;0
2023-01-03;0;4;48;0;0;0
2023-01-02;1;6;49;0;1;0
2023-01-01;0;20;48;0;0;0
2022-12-31;0;24;50;0;0;0
2022-12-30;3;24;51;0;3;0
2022-12-29;0;21;49;0;0;0
2022-12-28;0;22;49;0;0;0
2022-12-27;2;22;49;0;2;0
2022-12-26;15;21;48;0;15;0
2022-12-25;4;7;34;0;4;0
2022-12-24;0;4;30;0;0;0
2022-12-23;0;6;30;0;0;0
2022-12-22;1;6;31;0;1;0
2022-12-21;0;10;31;0;0;0
2022-12-20;1;12;31;0;0;0
2022-12-19;1;11;33;0;1;0
2022-12-18;1;12;32;0;1;0
2022-12-17;2;11;35;0;2;0
2022-12-16;0;9;34;0;0;0
2022-12-15;5;12;36;0;5;0
2022-12-14;2;7;32;0;2;0
2022-12-13;0;5;31;0;0;0
2022-12-12;2;9;31;0;2;0
2022-12-11;0;9;30;0;0;0
2022-12-10;0;10;30;0;0;0
2022-12-09;3;10;30;0;3;0
2022-12-08;0;9;28;0;0;0
2022-12-07;0;10;32;0;0;0
2022-12-06;4;11;35;0;4;0
2022-12-05;2;7;32;0;2;0
2022-12-04;1;5;30;0;1;0
2022-12-03;0;5;29;0;0;0
2022-12-02;2;6;29;0;2;0
2022-12-01;1;4;28;0;1;0
2022-11-30;1;3;27;0;1;0
2022-11-29;0;3;27;0;0;0
2022-11-28;0;4;29;0;0;0
2022-11-27;1;4;31;0;1;0
2022-11-26;1;5;31;0;1;0
2022-11-25;0;4;30;0;0;0
2022-11-24;0;8;30;0;0;0
2022-11-23;1;9;31;0;1;0
2022-11-22;1;10;30;0;1;0
2022-11-21;0;10;29;0;0;0
2022-11-20;2;11;31;0;2;0
2022-11-19;0;9;29;0;0;0
2022-11-18;4;10;29;0;4;0
2022-11-17;1;6;28;0;1;0
2022-11-16;2;5;28;0;2;0
2022-11-15;1;4;27;0;1;0
2022-11-14;1;7;27;0;1;0
2022-11-13;0;9;26;0;0;0
2022-11-12;1;10;27;0;1;0
2022-11-11;0;9;26;0;0;0
2022-11-10;0;9;26;0;0;0
2022-11-09;1;9;26;0;1;0
2022-11-08;4;9;25;0;4;0
2022-11-07;3;5;22;0;3;0
2022-11-06;1;3;20;0;1;0
2022-11-05;0;4;22;0;0;0
2022-11-04;0;6;23;0;0;0
2022-11-03;0;7;25;0;0;0
2022-11-02;1;7;26;0;1;0
2022-11-01;0;6;26;0;0;0
2022-10-31;1;7;27;0;1;0
2022-10-30;2;6;26;0;2;0
2022-10-29;2;4;26;0;2;0
2022-10-28;1;4;24;0;1;0
2022-10-27;0;3;27;0;0;0
2022-10-26;0;3;34;0;0;0
2022-10-25;1;6;36;0;1;0
2022-10-24;0;6;38;0;0;0
2022-10-23;0;7;39;0;0;0
2022-10-22;2;8;40;0;2;0
2022-10-21;0;6;39;0;0;0
2022-10-20;0;7;41;0;0;0
2022-10-19;3;7;42;0;3;0
2022-10-18;1;4;41;0;1;0
2022-10-17;1;3;42;0;1;0
2022-10-16;1;2;44;0;1;0
2022-10-15;0;2;47;0;0;0
2022-10-14;1;3;48;0;1;0
2022-10-13;0;5;50;0;0;0
2022-10-12;0;6;50;0;0;0
2022-10-11;0;8;50;0;0;0
2022-10-10;0;9;52;0;0;0
2022-10-09;1;10;53;0;1;0
2022-10-08;1;10;53;0;1;0
2022-10-07;3;9;52;0;3;0
2022-10-06;1;8;49;0;1;0
2022-10-05;2;7;49;0;2;0
2022-10-04;1;9;47;0;1;0
2022-10-03;1;15;49;0;1;0
2022-10-02;1;16;49;0;1;0
2022-10-01;0;18;48;0;0;0
2022-09-30;2;19;51;0;2;0
2022-09-29;0;18;50;0;0;0
2022-09-28;4;19;50;0;4;0
2022-09-27;7;17;47;0;6;0
2022-09-26;2;11;44;0;2;0
2022-09-25;3;11;42;0;2;0
2022-09-24;1;10;40;0;0;0
2022-09-23;1;14;40;0;1;0
2022-09-22;1;17;40;0;1;0
2022-09-21;3;17;39;0;3;0
2022-09-20;1;18;36;0;1;0
2022-09-19;2;17;35;0;2;0
2022-09-18;2;15;33;0;2;0
2022-09-17;4;15;34;0;4;0
2022-09-16;4;12;31;0;4;0
2022-09-15;1;9;27;0;1;0
2022-09-14;4;8;26;0;3;0
2022-09-13;0;5;28;0;0;0
2022-09-12;0;6;28;0;0;0
2022-09-11;2;6;29;0;2;0
2022-09-10;2;7;27;0;1;0
2022-09-09;1;6;28;0;0;0
2022-09-08;0;6;28;0;0;0
2022-09-07;0;9;28;0;0;0
2022-09-06;2;10;29;0;2;0
2022-09-05;0;8;27;0;0;0
2022-09-04;3;9;28;0;3;0
2022-09-03;1;9;25;0;1;0
2022-09-02;0;8;25;0;0;0
2022-09-01;3;8;27;0;2;0
2022-08-31;2;6;25;0;1;0
2022-08-30;0;6;24;0;0;0
2022-08-29;1;6;24;0;1;0
2022-08-28;3;5;24;0;3;0
2022-08-27;0;2;28;0;0;0
2022-08-26;1;2;29;0;0;0
2022-08-25;0;5;29;0;0;0
2022-08-24;2;6;30;0;1;0
2022-08-23;0;4;30;0;0;0
2022-08-22;0;4;31;0;0;0
2022-08-21;0;9;31;0;0;0
2022-08-20;0;9;32;0;0;0
2022-08-19;3;11;33;0;3;0
2022-08-18;1;8;32;0;1;0
2022-08-17;0;9;33;0;0;0
2022-08-16;0;10;37;0;0;1
2022-08-15;5;10;38;0;4;1
2022-08-14;0;7;35;0;0;1
2022-08-13;3;7;35;0;2;0
2022-08-12;0;5;33;0;0;0
2022-08-11;2;5;36;0;2;0
2022-08-10;1;4;35;0;0;1
2022-08-09;0;6;36;0;0;1
2022-08-08;1;6;36;0;1;1
2022-08-07;1;5;35;0;0;1
2022-08-06;1;4;35;0;1;0
2022-08-05;0;4;34;0;0;0
2022-08-04;1;11;34;0;1;0
2022-08-03;2;12;36;0;1;1
2022-08-02;0;10;37;0;0;1
2022-08-01;0;11;38;0;0;1
2022-07-31;0;12;39;0;0;1
2022-07-30;1;14;41;0;1;1
2022-07-29;7;13;40;0;7;1
2022-07-28;2;7;35;0;1;0
2022-07-27;0;8;35;0;0;1
2022-07-26;1;10;36;0;1;1
2022-07-25;1;11;35;0;1;1
2022-07-24;2;14;34;0;2;1
2022-07-23;0;13;32;0;0;1
2022-07-22;1;14;35;0;1;1
2022-07-21;3;13;34;0;1;0
2022-07-20;2;11;34;0;2;0
2022-07-19;2;12;32;0;2;0
2022-07-18;5;11;30;0;3;0
2022-07-17;3;9;29;0;2;0
2022-07-16;1;7;28;0;1;1
2022-07-15;0;6;28;0;0;1
2022-07-14;0;6;29;0;0;0
2022-07-13;3;6;31;0;3;0
2022-07-12;1;3;31;0;1;0
2022-07-11;1;5;30;0;1;0
2022-07-10;1;6;29;0;0;0
2022-07-09;0;7;34;0;0;1
2022-07-08;1;8;34;0;0;1
2022-07-07;0;9;36;0;0;0
2022-07-06;0;11;38;0;0;0
2022-07-05;3;13;41;0;3;0
2022-07-04;2;11;38;0;2;0
2022-07-03;1;10;37;0;1;0
2022-07-02;1;9;37;0;1;1
2022-07-01;2;8;42;0;2;1
2022-06-30;2;6;41;0;1;0
2022-06-29;2;7;41;0;2;0
2022-06-28;1;5;42;0;1;0
2022-06-27;1;5;44;0;1;0
2022-06-26;0;4;43;0;0;0
2022-06-25;0;5;43;0;0;0
2022-06-24;0;7;45;0;0;0
2022-06-23;3;8;48;0;2;0
2022-06-22;0;7;47;0;0;0
2022-06-21;1;8;49;0;1;0
2022-06-20;0;9;48;0;0;0
2022-06-19;1;12;49;0;0;0
2022-06-18;3;12;50;0;3;0
2022-06-17;2;9;48;0;0;0
2022-06-16;1;14;51;0;1;0
2022-06-15;2;13;50;0;2;0
2022-06-14;2;13;48;0;2;0
2022-06-13;3;13;48;0;3;0
2022-06-12;0;13;45;0;0;0
2022-06-11;0;13;45;0;0;0
2022-06-10;6;14;48;0;6;0
2022-06-09;0;9;44;0;0;0
2022-06-08;2;15;46;0;2;0
2022-06-07;2;14;44;0;2;0
2022-06-06;3;13;46;0;3;0
2022-06-05;0;13;44;0;0;0
2022-06-04;1;16;44;0;1;0
2022-06-03;1;15;43;0;1;0
2022-06-02;6;14;44;0;5;0
2022-06-01;1;10;41;0;1;0
2022-05-31;1;12;41;0;1;0
2022-05-30;3;12;43;0;3;0
2022-05-29;3;11;42;0;3;0
2022-05-28;0;8;39;0;0;0
2022-05-27;0;9;42;0;0;0
2022-05-26;2;10;44;0;2;0
2022-05-25;3;9;43;0;3;0
2022-05-24;1;9;42;0;1;0
2022-05-23;2;8;42;0;2;0
2022-05-22;0;6;40;0;0;0
2022-05-21;1;8;41;0;1;0
2022-05-20;1;7;44;0;1;0
2022-05-19;1;6;46;0;1;0
2022-05-18;3;9;45;0;3;0
2022-05-17;0;8;42;0;0;0
2022-05-16;0;10;43;0;0;0
2022-05-15;2;10;44;0;2;0
