﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-10-05;0;0;1;0;0;0
2018-10-04;0;0;1;0;0;0
2018-10-03;0;0;1;0;0;0
2018-10-02;0;0;1;0;0;0
2018-10-01;0;0;1;0;0;0
2018-09-30;0;0;1;0;0;0
2018-09-29;0;0;1;0;0;0
2018-09-28;0;0;1;0;0;0
2018-09-27;0;0;1;0;0;0
2018-09-26;0;0;1;0;0;0
2018-09-25;0;0;1;0;0;0
2018-09-24;0;0;1;0;0;0
2018-09-23;0;0;1;0;0;0
2018-09-22;0;0;1;0;0;0
2018-09-21;0;0;1;0;0;0
2018-09-20;0;0;1;0;0;0
2018-09-19;0;0;1;0;0;0
2018-09-18;0;0;1;0;0;0
2018-09-17;0;0;1;0;0;0
2018-09-16;0;0;1;0;0;0
2018-09-15;0;0;2;0;0;0
2018-09-14;0;0;2;0;0;0
2018-09-13;0;0;2;0;0;0
2018-09-12;0;1;2;0;0;0
2018-09-11;0;1;2;0;0;0
2018-09-10;0;1;2;0;0;0
2018-09-09;0;1;2;0;0;0
2018-09-08;0;1;2;0;0;0
2018-09-07;0;1;2;0;0;0
2018-09-06;1;1;5;0;1;0
2018-09-05;0;0;7;0;0;0
2018-09-04;0;0;12;0;0;0
2018-09-03;0;0;14;0;0;0
2018-09-02;0;0;16;0;0;0
2018-09-01;0;0;20;0;0;0
2018-08-31;0;0;21;0;0;0
2018-08-30;0;0;27;0;0;0
2018-08-29;0;0;27;0;0;0
2018-08-28;0;0;28;0;0;0
2018-08-27;0;0;32;0;0;0
2018-08-26;0;0;34;0;0;0
2018-08-25;0;0;40;0;0;0
2018-08-24;0;0;41;0;0;0
2018-08-23;0;1;42;0;0;0
2018-08-22;0;1;44;0;0;0
2018-08-21;0;1;46;0;0;0
2018-08-20;0;1;52;0;0;0
2018-08-19;0;1;54;0;0;0
2018-08-18;0;1;56;0;0;0
2018-08-17;1;1;56;0;1;0
2018-08-16;0;0;57;0;0;0
2018-08-15;0;0;62;0;0;0
2018-08-14;0;3;63;0;0;0
2018-08-13;0;6;64;0;0;0
2018-08-12;0;11;66;0;0;0
2018-08-11;0;13;69;0;0;0
2018-08-10;0;15;71;0;0;0
2018-08-09;0;19;74;0;0;0
2018-08-08;3;20;75;0;3;0
2018-08-07;3;23;74;0;3;0
2018-08-06;5;20;73;0;5;0
2018-08-05;2;16;72;0;0;0
2018-08-04;2;18;72;0;2;0
2018-08-03;4;19;70;0;4;0
2018-08-02;1;21;69;0;1;0
2018-08-01;6;21;69;0;6;0
2018-07-31;0;16;64;0;0;0
2018-07-30;1;18;67;0;0;0
2018-07-29;4;20;69;0;3;0
2018-07-28;5;23;68;0;4;0
2018-07-27;6;22;65;0;6;0
2018-07-26;1;18;63;0;1;0
2018-07-25;1;17;66;0;1;0
2018-07-24;2;18;69;0;2;0
2018-07-23;2;21;69;0;1;0
2018-07-22;6;20;69;0;5;0
2018-07-21;4;15;65;0;2;0
2018-07-20;2;15;67;0;2;0
2018-07-19;0;16;66;0;0;0
2018-07-18;3;18;69;0;2;0
2018-07-17;5;19;72;0;5;0
2018-07-16;1;15;74;0;1;0
2018-07-15;2;16;75;0;2;0
2018-07-14;3;16;75;0;3;0
2018-07-13;3;17;74;0;3;0
2018-07-12;2;14;75;0;1;0
2018-07-11;3;12;75;0;3;0
2018-07-10;1;12;72;0;1;0
2018-07-09;2;12;73;0;2;0
2018-07-08;2;11;73;0;2;0
2018-07-07;4;12;74;0;4;0
2018-07-06;0;10;73;0;0;0
2018-07-05;0;13;74;0;0;0
2018-07-04;3;14;76;0;2;0
2018-07-03;1;15;75;0;0;0
2018-07-02;1;19;77;0;1;0
2018-07-01;3;23;77;0;2;0
2018-06-30;2;24;78;0;2;0
2018-06-29;3;24;78;0;2;0
2018-06-28;1;22;78;0;1;0
2018-06-27;4;26;79;0;4;0
2018-06-26;6;23;75;0;6;0
2018-06-25;5;20;70;0;4;0
2018-06-24;3;21;68;0;1;0
2018-06-23;3;26;69;0;3;0
2018-06-22;2;25;67;0;2;0
2018-06-21;5;25;66;0;5;0
2018-06-20;1;22;63;0;1;0
2018-06-19;3;25;63;0;3;0
2018-06-18;5;23;62;0;4;0
2018-06-17;7;19;58;0;7;0
2018-06-16;2;14;53;0;2;0
2018-06-15;2;14;51;0;2;0
2018-06-14;3;15;49;0;3;0
2018-06-13;4;15;47;0;4;0
2018-06-12;1;13;43;0;1;0
2018-06-11;0;14;43;0;0;0
2018-06-10;2;15;48;0;2;0
2018-06-09;2;15;47;0;2;0
2018-06-08;3;14;46;0;3;0
2018-06-07;3;14;49;0;2;0
2018-06-06;2;13;48;0;2;0
2018-06-05;2;13;49;0;2;0
2018-06-04;1;13;48;0;1;0
2018-06-03;2;12;49;0;2;0
2018-06-02;1;11;47;0;1;0
2018-06-01;3;12;48;0;3;0
2018-05-31;2;11;45;0;2;0
2018-05-30;2;10;44;0;2;0
2018-05-29;2;10;43;0;2;0
2018-05-28;0;10;42;0;0;0
2018-05-27;1;11;45;0;1;0
2018-05-26;2;12;45;0;2;0
2018-05-25;2;10;44;0;2;0
2018-05-24;1;10;44;0;1;0
2018-05-23;2;9;45;0;1;0
2018-05-22;2;8;46;0;2;0
2018-05-21;1;7;46;0;1;0
2018-05-20;2;6;47;0;2;0
2018-05-19;0;5;48;0;0;0
2018-05-18;2;10;49;0;1;0
2018-05-17;2;10;49;0;2;0
2018-05-16;0;9;52;0;0;0
2018-05-15;1;15;53;0;1;0
2018-05-14;0;15;57;0;0;0
2018-05-13;1;18;59;0;1;0
2018-05-12;5;18;60;0;5;0
2018-05-11;1;15;56;0;1;0
2018-05-10;1;14;59;0;0;0
2018-05-09;7;16;59;0;7;0
2018-05-08;1;9;55;0;1;0
2018-05-07;3;9;59;0;3;0
2018-05-06;1;7;57;0;1;0
2018-05-05;2;7;59;0;2;0
2018-05-04;0;8;59;0;0;0
2018-05-03;2;9;59;0;2;0
2018-05-02;0;8;58;0;0;0
2018-05-01;1;10;61;0;1;0
2018-04-30;1;11;63;0;1;0
2018-04-29;1;12;64;0;1;0
2018-04-28;3;13;64;0;3;0
2018-04-27;1;12;62;0;1;0
2018-04-26;1;14;62;0;1;0
2018-04-25;2;14;61;0;2;0
2018-04-24;2;13;62;0;2;0
2018-04-23;2;16;62;0;2;0
2018-04-22;2;15;60;0;2;0
2018-04-21;2;18;58;0;2;0
2018-04-20;3;18;56;0;3;0
2018-04-19;1;17;53;0;1;0
2018-04-18;1;17;53;0;1;0
2018-04-17;5;20;57;0;5;0
2018-04-16;1;15;52;0;1;0
2018-04-15;5;17;52;0;5;0
2018-04-14;2;17;50;0;2;0
2018-04-13;2;16;52;0;1;0
2018-04-12;1;18;52;0;1;0
2018-04-11;5;19;53;0;5;0
2018-04-10;0;14;49;0;0;0
2018-04-09;3;15;50;0;3;0
2018-04-08;5;15;52;0;5;0
2018-04-07;1;13;47;0;1;0
2018-04-06;3;14;48;0;3;0
2018-04-05;2;12;47;0;1;0
2018-04-04;0;11;48;0;0;0
2018-04-03;1;12;50;0;1;0
2018-04-02;3;11;50;0;3;0
2018-04-01;3;11;47;0;3;0
2018-03-31;2;10;47;0;2;0
2018-03-30;1;9;46;0;1;0
2018-03-29;1;8;47;0;1;0
2018-03-28;1;7;48;0;1;0
2018-03-27;0;6;49;0;0;0
2018-03-26;3;7;50;0;3;0
2018-03-25;2;9;48;0;2;0
2018-03-24;1;7;47;0;1;0
2018-03-23;0;7;47;0;0;0
2018-03-22;0;10;49;0;0;0
2018-03-21;0;14;49;0;0;0
2018-03-20;1;15;50;0;1;0
2018-03-19;5;16;49;0;5;0
2018-03-18;0;12;45;0;0;0
2018-03-17;1;13;46;0;1;0
2018-03-16;3;17;47;0;3;0
2018-03-15;4;14;47;0;4;0
2018-03-14;1;12;43;0;1;0
2018-03-13;2;13;42;0;2;0
2018-03-12;1;13;41;0;1;0
2018-03-11;1;14;40;0;1;0
2018-03-10;5;14;39;0;5;0
2018-03-09;0;9;34;0;0;0
2018-03-08;2;12;35;0;2;0
2018-03-07;2;11;33;0;2;0
2018-03-06;2;11;32;0;2;0
2018-03-05;2;11;30;0;2;0
2018-03-04;1;11;28;0;1;0
2018-03-03;0;11;27;0;0;0
2018-03-02;3;12;27;0;3;0
2018-03-01;1;10;25;0;1;0
2018-02-28;2;10;24;0;2;0
2018-02-27;2;10;22;0;2;0
2018-02-26;2;8;20;0;2;0
2018-02-25;1;7;18;0;1;0
2018-02-24;1;6;17;0;1;0
2018-02-23;1;6;17;0;1;0
2018-02-22;1;6;16;0;1;0
2018-02-21;2;7;15;0;2;0
2018-02-20;0;8;14;0;0;0
2018-02-19;1;8;15;0;1;0
2018-02-18;0;7;14;0;0;0
2018-02-17;1;8;14;0;1;0
2018-02-16;1;7;13;0;1;0
2018-02-15;2;6;12;0;2;0
2018-02-14;3;4;11;0;3;0
2018-02-13;0;2;8;0;0;0
2018-02-12;0;2;8;0;0;0
2018-02-11;1;3;11;0;1;0
2018-02-10;0;2;11;0;0;0
2018-02-09;0;2;12;0;0;0
2018-02-08;0;2;12;0;0;0
2018-02-07;1;2;12;0;1;0
2018-02-06;0;2;11;0;0;0
2018-02-05;1;2;11;0;1;0
2018-02-04;0;1;10;0;0;0
2018-02-03;0;1;13;0;0;0
2018-02-02;0;1;13;0;0;0
2018-02-01;0;1;13;0;0;0
2018-01-31;1;2;13;0;1;0
2018-01-30;0;1;13;0;0;0
2018-01-29;0;1;14;0;0;0
2018-01-28;0;2;14;0;0;0
2018-01-27;0;3;15;0;0;0
2018-01-26;0;3;16;0;0;0
2018-01-25;1;3;17;0;1;0
2018-01-24;0;2;17;0;0;0
2018-01-23;0;2;19;0;0;0
2018-01-22;1;3;19;0;1;0
2018-01-21;1;2;18;0;1;0
2018-01-20;0;1;18;0;0;0
2018-01-19;0;4;18;0;0;0
2018-01-18;0;5;20;0;0;0
2018-01-17;0;6;23;0;0;0
2018-01-16;1;6;23;0;1;0
2018-01-15;0;5;22;0;0;0
2018-01-14;0;5;22;0;0;0
2018-01-13;3;5;22;0;3;0
2018-01-12;1;2;19;0;1;0
2018-01-11;1;4;18;0;1;0
2018-01-10;0;3;17;0;0;0
2018-01-09;0;3;19;0;0;0
2018-01-08;0;3;20;0;0;0
2018-01-07;0;4;20;0;0;0
2018-01-06;0;5;21;0;0;0
2018-01-05;3;5;27;0;3;0
2018-01-04;0;3;18;0;0;0
2018-01-03;0;4;18;0;0;0
2018-01-02;0;5;20;0;0;0
2018-01-01;1;6;27;0;1;0
2017-12-31;1;7;28;0;1;0
2017-12-30;0;6;21;0;0;0
2017-12-29;1;6;32;0;1;0
2017-12-28;1;6;31;0;1;0
2017-12-27;1;5;30;0;1;0
2017-12-26;1;6;29;0;1;0
2017-12-25;2;8;28;0;2;0
2017-12-24;0;6;20;0;0;0
2017-12-23;0;6;22;0;0;0
2017-12-22;1;6;36;0;1;0
2017-12-21;0;5;22;0;0;0
2017-12-20;2;5;36;0;2;0
2017-12-19;3;3;34;0;3;0
2017-12-18;0;0;20;0;0;0
2017-12-17;0;2;20;0;0;0
2017-12-16;0;3;21;0;0;0
2017-12-15;0;3;21;0;0;0
2017-12-14;0;4;21;0;0;0
2017-12-13;0;4;22;0;0;0
2017-12-12;0;4;25;0;0;0
2017-12-11;2;9;43;0;2;0
2017-12-10;1;9;43;0;1;0
2017-12-09;0;4;24;0;0;0
2017-12-08;1;6;24;0;1;0
2017-12-07;0;5;23;0;0;0
2017-12-06;0;7;25;0;0;0
2017-12-05;0;7;25;0;0;0
2017-12-04;2;11;44;0;2;0
2017-12-03;1;9;45;0;1;0
2017-12-02;2;8;48;0;2;0
2017-12-01;0;5;25;0;0;0
2017-11-30;2;11;46;0;2;0
2017-11-29;0;6;24;0;0;0
2017-11-28;0;6;24;0;0;0
2017-11-27;0;6;25;0;0;0
2017-11-26;0;6;25;0;0;0
2017-11-25;3;14;48;0;3;0
2017-11-24;2;6;23;0;2;0
2017-11-23;1;5;21;0;1;0
2017-11-22;0;4;20;0;0;0
2017-11-21;0;4;20;0;0;0
2017-11-20;0;5;22;0;0;0
2017-11-19;3;13;42;0;3;0
2017-11-18;0;5;20;0;0;0
2017-11-17;1;6;21;0;1;0
2017-11-16;0;6;20;0;0;0
2017-11-15;0;6;20;0;0;0
2017-11-14;1;6;20;0;1;0
2017-11-13;3;11;36;0;3;0
2017-11-12;0;4;17;0;0;0
2017-11-11;1;4;17;0;1;0
2017-11-10;1;5;17;0;1;0
2017-11-09;0;6;16;0;0;0
2017-11-08;0;7;16;0;0;0
2017-11-07;2;15;32;0;2;0
2017-11-06;0;6;16;0;0;0
2017-11-05;0;6;17;0;0;0
2017-11-04;2;7;19;0;1;0
2017-11-03;3;6;18;0;3;0
2017-11-02;1;3;15;0;1;0
2017-11-01;1;6;26;0;1;0
2017-10-31;0;2;13;0;0;0
2017-10-30;0;2;14;0;0;0
2017-10-29;1;6;26;0;1;0
2017-10-28;0;3;13;0;0;0
2017-10-27;0;3;15;0;0;0
2017-10-26;1;7;26;0;1;0
2017-10-25;0;4;15;0;0;0
2017-10-24;0;4;15;0;0;0
2017-10-23;0;4;16;0;0;0
2017-10-22;2;6;26;0;2;0
2017-10-21;0;2;14;0;0;0
2017-10-20;1;3;15;0;1;0
2017-10-19;1;5;24;0;1;0
2017-10-18;0;2;14;0;0;0
2017-10-17;0;2;14;0;0;0
2017-10-16;0;2;14;0;0;0
2017-10-15;0;3;14;0;0;0
2017-10-14;1;4;14;0;1;0
2017-10-13;0;4;13;0;0;0
2017-10-12;1;10;25;0;1;0
2017-10-11;0;5;13;0;0;0
2017-10-10;0;5;13;0;0;0
2017-10-09;1;9;27;0;1;0
2017-10-08;1;8;28;0;1;0
2017-10-07;1;4;12;0;1;0
2017-10-06;2;3;12;0;2;0
2017-10-05;0;1;11;0;0;0
2017-10-04;0;3;12;0;0;0
2017-10-03;0;3;14;0;0;0
2017-10-02;0;4;14;0;0;0
2017-10-01;1;6;35;0;1;0
2017-09-30;0;4;16;0;0;0
2017-09-29;0;4;18;0;0;0
2017-09-28;2;6;40;0;2;0
2017-09-27;0;3;19;0;0;0
2017-09-26;1;5;41;0;1;0
2017-09-25;0;3;25;0;0;0
2017-09-24;1;7;49;0;1;0
2017-09-23;0;2;28;0;0;0
2017-09-22;0;2;30;0;0;0
2017-09-21;1;5;58;0;1;0
2017-09-20;0;1;35;0;0;0
2017-09-19;1;6;65;0;1;0
2017-09-18;0;1;38;0;0;0
2017-09-17;0;1;40;0;0;0
2017-09-16;0;1;45;0;0;0
2017-09-15;0;2;53;0;0;0
2017-09-14;0;2;63;0;0;0
2017-09-13;0;3;73;0;0;0
2017-09-12;1;12;113;0;1;0
2017-09-11;0;4;80;0;0;0
2017-09-10;0;6;81;0;0;0
2017-09-09;1;6;85;0;0;0
2017-09-08;0;6;88;0;0;0
2017-09-07;1;8;91;0;1;0
2017-09-06;1;9;90;0;1;0
2017-09-05;1;10;89;0;1;0
2017-09-04;2;10;88;0;2;0
2017-09-03;0;9;86;0;0;0
2017-09-02;1;15;86;0;1;1
2017-09-01;2;14;85;0;2;1
2017-08-31;2;24;114;0;2;1
2017-08-30;2;16;81;0;2;0
2017-08-29;1;25;108;0;1;0
2017-08-28;1;19;78;0;1;0
2017-08-27;6;21;77;0;4;0
2017-08-26;2;18;73;0;1;0
2017-08-25;4;19;72;0;3;0
2017-08-24;2;30;94;0;1;0
2017-08-23;2;29;68;0;1;0
2017-08-22;4;38;67;0;4;0
2017-08-21;5;44;63;0;3;0
2017-08-20;1;46;60;0;1;0
2017-08-19;4;48;59;0;3;0
2017-08-18;5;46;56;0;4;0
2017-08-17;10;46;52;0;9;0
2017-08-16;12;40;43;0;11;0
2017-08-15;12;32;32;0;8;0
2017-08-14;7;24;24;0;7;0
2017-08-13;3;17;17;0;3;0
2017-08-12;1;14;14;0;1;0
2017-08-11;5;13;13;0;5;0
2017-08-10;3;8;8;0;3;0
2017-08-09;5;5;5;0;5;0
