﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-23;0;0;2;0;0;0
2024-01-22;0;0;2;0;0;0
2024-01-21;0;0;2;0;0;0
2024-01-20;0;0;2;0;0;0
2024-01-19;0;0;2;0;0;0
2024-01-18;0;0;2;0;0;0
2024-01-17;0;0;2;0;0;0
2024-01-16;0;0;2;0;0;0
2024-01-15;0;0;2;0;0;0
2024-01-14;0;0;4;0;0;0
2024-01-13;0;0;4;0;0;0
2024-01-12;0;0;5;0;0;0
2024-01-11;0;0;5;0;0;0
2024-01-10;0;0;5;0;0;0
2024-01-09;0;0;5;0;0;0
2024-01-08;0;0;5;0;0;0
2024-01-07;0;0;5;0;0;0
2024-01-06;0;0;5;0;0;0
2024-01-05;0;0;5;0;0;0
2024-01-04;0;0;5;0;0;0
2024-01-03;0;0;5;0;0;0
2024-01-02;0;0;5;0;0;0
2024-01-01;0;0;6;0;0;0
2023-12-31;0;2;6;0;0;0
2023-12-30;0;2;6;0;0;0
2023-12-29;0;2;6;0;0;0
2023-12-28;0;2;7;0;0;0
2023-12-27;0;2;7;0;0;0
2023-12-26;0;2;7;0;0;0
2023-12-25;2;2;7;0;2;0
2023-12-24;0;0;7;0;0;0
2023-12-23;0;0;7;0;0;0
2023-12-22;0;2;7;0;0;0
2023-12-21;0;2;7;0;0;0
2023-12-20;0;3;7;0;0;0
2023-12-19;0;3;7;0;0;0
2023-12-18;0;3;7;0;0;0
2023-12-17;0;3;7;0;0;0
2023-12-16;2;3;7;0;1;0
2023-12-15;0;1;6;0;0;0
2023-12-14;1;1;6;0;1;0
2023-12-13;0;0;5;0;0;0
2023-12-12;0;0;5;0;0;0
2023-12-11;0;0;6;0;0;0
2023-12-10;0;0;6;0;0;0
2023-12-09;0;2;6;0;0;0
2023-12-08;0;2;6;0;0;0
2023-12-07;0;2;6;0;0;0
2023-12-06;0;2;6;0;0;0
2023-12-05;0;3;7;0;0;0
2023-12-04;0;3;9;0;0;0
2023-12-03;2;3;9;0;1;0
2023-12-02;0;2;8;0;0;0
2023-12-01;0;4;8;0;0;0
2023-11-30;0;4;8;0;0;0
2023-11-29;2;4;8;0;1;0
2023-11-28;0;3;7;0;0;0
2023-11-27;0;3;7;0;0;0
2023-11-26;1;3;8;0;0;0
2023-11-25;2;2;8;0;1;0
2023-11-24;0;0;8;0;0;0
2023-11-23;0;0;8;0;0;0
2023-11-22;0;0;8;0;0;0
2023-11-21;0;0;8;0;0;0
2023-11-20;0;0;8;0;0;0
2023-11-19;0;0;8;0;0;0
2023-11-18;0;1;8;0;0;0
2023-11-17;0;1;8;0;0;0
2023-11-16;0;1;9;0;0;0
2023-11-15;0;1;9;0;0;0
2023-11-14;0;1;9;0;0;0
2023-11-13;0;1;9;0;0;0
2023-11-12;1;3;10;0;1;0
2023-11-11;0;4;9;0;0;0
2023-11-10;0;4;9;0;0;0
2023-11-09;0;4;10;0;0;0
2023-11-08;0;4;10;0;0;0
2023-11-07;0;4;10;0;0;1
2023-11-06;2;4;10;0;1;1
2023-11-05;2;3;9;0;1;0
2023-11-04;0;1;8;0;0;0
2023-11-03;1;3;8;0;0;0
2023-11-02;0;2;8;0;0;0
2023-11-01;0;4;8;0;0;0
2023-10-31;0;4;8;0;0;0
2023-10-30;0;5;8;0;0;0
2023-10-29;0;5;8;0;0;0
2023-10-28;2;5;8;0;1;0
2023-10-27;0;3;7;0;0;0
2023-10-26;2;3;7;0;1;0
2023-10-25;0;1;6;0;0;0
2023-10-24;1;3;7;0;0;0
2023-10-23;0;2;7;0;0;0
2023-10-22;0;2;7;0;0;0
2023-10-21;0;2;7;0;0;0
2023-10-20;0;3;9;0;0;0
2023-10-19;0;3;9;0;0;0
2023-10-18;2;3;9;0;1;0
2023-10-17;0;4;8;0;0;0
2023-10-16;1;4;8;0;1;0
2023-10-15;0;3;8;0;0;0
2023-10-14;1;3;8;0;1;0
2023-10-13;0;2;9;0;0;0
2023-10-12;0;2;9;0;0;0
2023-10-11;2;2;10;0;1;0
2023-10-10;0;0;9;0;0;0
2023-10-09;0;1;9;0;0;0
2023-10-08;0;1;9;0;0;0
2023-10-07;0;2;9;0;0;0
2023-10-06;0;2;10;0;0;0
2023-10-05;0;2;10;0;0;0
2023-10-04;0;2;10;0;0;0
2023-10-03;1;2;10;0;0;0
2023-10-02;0;1;10;0;0;0
2023-10-01;1;2;10;0;0;0
2023-09-30;0;2;10;0;0;0
2023-09-29;0;2;10;0;0;0
2023-09-28;0;2;10;0;0;0
2023-09-27;0;4;10;0;0;0
2023-09-26;0;4;10;0;0;0
2023-09-25;2;4;10;0;1;0
2023-09-24;0;2;9;0;0;0
2023-09-23;0;2;9;0;0;0
2023-09-22;0;3;9;0;0;0
2023-09-21;2;3;9;0;2;0
2023-09-20;0;3;7;0;0;0
2023-09-19;0;3;7;0;0;0
2023-09-18;0;4;7;0;0;0
2023-09-17;0;4;7;0;0;0
2023-09-16;1;4;8;0;1;0
2023-09-15;0;4;7;0;0;0
2023-09-14;2;4;7;0;0;0
2023-09-13;0;4;7;0;0;0
2023-09-12;1;4;7;0;0;0
2023-09-11;0;4;7;0;0;0
2023-09-10;0;4;7;0;0;0
2023-09-09;2;4;7;0;1;0
2023-09-08;0;2;6;0;0;0
2023-09-07;2;2;6;0;1;0
2023-09-06;0;0;5;0;0;0
2023-09-05;0;1;5;0;0;0
2023-09-04;0;1;7;0;0;0
2023-09-03;0;1;7;0;0;0
2023-09-02;0;1;7;0;0;0
2023-09-01;0;1;7;0;0;0
2023-08-31;0;1;7;0;0;0
2023-08-30;1;3;7;0;0;0
2023-08-29;0;2;7;0;0;0
2023-08-28;0;2;7;0;0;0
2023-08-27;0;2;7;0;0;0
2023-08-26;0;2;7;0;0;0
2023-08-25;0;2;7;0;0;0
2023-08-24;2;4;9;0;2;0
2023-08-23;0;2;7;0;0;0
2023-08-22;0;2;8;0;0;0
2023-08-21;0;2;8;0;0;0
2023-08-20;0;2;8;0;0;0
2023-08-19;0;2;8;0;0;0
2023-08-18;2;3;8;0;2;0
2023-08-17;0;1;6;0;0;0
2023-08-16;0;1;6;0;0;0
2023-08-15;0;1;6;0;0;0
2023-08-14;0;1;6;0;0;0
2023-08-13;0;1;6;0;0;0
2023-08-12;1;3;6;0;1;0
2023-08-11;0;2;5;0;0;0
2023-08-10;0;2;5;0;0;0
2023-08-09;0;2;5;0;0;0
2023-08-08;0;2;5;0;0;0
2023-08-07;0;2;5;0;0;0
2023-08-06;2;2;6;0;0;0
2023-08-05;0;0;6;0;0;0
2023-08-04;0;0;6;0;0;0
2023-08-03;0;0;6;0;0;0
2023-08-02;0;0;6;0;0;0
2023-08-01;0;2;6;0;0;0
2023-07-31;0;2;6;0;0;0
2023-07-30;0;3;6;0;0;0
2023-07-29;0;3;6;0;0;0
2023-07-28;0;3;6;0;0;0
2023-07-27;0;3;6;0;0;0
2023-07-26;2;3;13;0;1;0
2023-07-25;0;1;5;0;0;0
2023-07-24;1;1;13;0;0;0
2023-07-23;0;0;5;0;0;0
2023-07-22;0;2;5;0;0;0
2023-07-21;0;2;5;0;0;0
2023-07-20;0;2;5;0;0;0
2023-07-19;0;2;5;0;0;0
2023-07-18;0;2;5;0;0;0
2023-07-17;0;2;5;0;0;0
2023-07-16;2;2;13;0;0;0
2023-07-15;0;0;5;0;0;0
2023-07-14;0;2;5;0;0;0
2023-07-13;0;2;5;0;0;0
2023-07-12;0;3;5;0;0;0
2023-07-11;0;3;5;0;0;0
2023-07-10;0;3;5;0;0;0
2023-07-09;0;3;5;0;0;0
2023-07-08;2;9;15;0;2;2
2023-07-07;0;3;3;0;0;0
2023-07-06;1;3;3;0;1;0
2023-07-05;0;2;3;0;0;0
2023-07-04;0;2;3;0;0;0
2023-07-03;0;2;3;0;0;0
2023-07-02;0;2;3;0;0;0
2023-07-01;2;2;3;0;1;0
2023-06-30;0;0;3;0;0;0
2023-06-29;0;0;3;0;0;0
2023-06-28;0;0;3;0;0;0
2023-06-27;0;0;3;0;0;0
2023-06-26;0;0;3;0;0;0
2023-06-25;0;0;3;0;0;0
2023-06-24;0;0;3;0;0;0
2023-06-23;0;0;3;0;0;0
2023-06-22;0;1;3;0;0;0
2023-06-21;0;1;3;0;0;0
2023-06-20;0;1;3;0;0;0
2023-06-19;0;1;3;0;0;0
2023-06-18;0;1;3;0;0;0
2023-06-17;0;1;3;0;0;0
2023-06-16;1;1;3;0;1;0
2023-06-15;0;0;2;0;0;0
2023-06-14;0;0;2;0;0;0
2023-06-13;0;0;2;0;0;0
2023-06-12;0;1;2;0;0;0
2023-06-11;0;1;2;0;0;0
2023-06-10;0;1;2;0;0;0
2023-06-09;0;1;2;0;0;0
2023-06-08;0;1;2;0;0;0
2023-06-07;0;2;2;0;0;0
2023-06-06;1;2;2;0;1;0
2023-06-05;0;1;1;0;0;0
2023-06-04;0;1;3;0;0;0
2023-06-03;0;1;3;0;0;0
2023-06-02;0;1;3;0;0;0
2023-06-01;1;1;3;0;1;0
2023-05-31;0;0;2;0;0;0
2023-05-30;0;0;2;0;0;0
2023-05-29;0;0;2;0;0;0
2023-05-28;0;0;2;0;0;0
2023-05-27;0;0;2;0;0;0
2023-05-26;0;0;2;0;0;0
2023-05-25;0;0;2;0;0;0
2023-05-24;0;0;2;0;0;0
2023-05-23;0;0;2;0;0;0
2023-05-22;0;0;2;0;0;0
2023-05-21;0;0;2;0;0;0
2023-05-20;0;0;2;0;0;0
2023-05-19;0;0;2;0;0;0
2023-05-18;0;0;2;0;0;0
2023-05-17;0;0;2;0;0;0
2023-05-16;0;0;2;0;0;0
2023-05-15;0;0;2;0;0;0
2023-05-14;0;0;2;0;0;0
2023-05-13;0;0;2;0;0;0
2023-05-12;0;2;2;0;0;0
2023-05-11;0;2;2;0;0;0
2023-05-10;0;2;2;0;0;0
2023-05-09;0;2;2;0;0;0
2023-05-08;0;2;2;0;0;0
2023-05-07;0;2;2;0;0;0
2023-05-06;2;2;2;0;0;0
2023-05-05;0;0;2;0;0;0
2023-05-04;0;0;2;0;0;0
2023-05-03;0;0;2;0;0;0
2023-05-02;0;0;2;0;0;0
2023-05-01;0;0;2;0;0;0
2023-04-30;0;0;2;0;0;0
2023-04-29;0;0;2;0;0;0
2023-04-28;0;0;2;0;0;0
2023-04-27;0;0;2;0;0;0
2023-04-26;0;0;2;0;0;0
2023-04-25;0;0;2;0;0;0
2023-04-24;0;0;2;0;0;0
2023-04-23;0;0;2;0;0;0
2023-04-22;0;0;2;0;0;0
2023-04-21;0;2;2;0;0;0
2023-04-20;0;2;2;0;0;0
2023-04-19;0;2;2;0;0;0
2023-04-18;0;2;2;0;0;0
2023-04-17;0;2;2;0;0;0
2023-04-16;0;2;2;0;0;0
2023-04-15;2;2;2;0;2;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;0;1;0;0;0
2023-01-23;0;0;1;0;0;0
2023-01-22;0;0;1;0;0;0
2023-01-21;0;0;1;0;0;0
2023-01-20;0;0;1;0;0;0
2023-01-19;0;0;2;0;0;0
2023-01-18;0;1;2;0;0;0
2023-01-17;0;1;2;0;0;0
2023-01-16;0;1;2;0;0;0
2023-01-15;0;1;2;0;0;0
2023-01-14;0;1;2;0;0;0
2023-01-13;0;1;2;0;0;0
2023-01-12;1;1;2;0;1;0
2023-01-11;0;0;1;0;0;0
2023-01-10;0;0;1;0;0;0
2023-01-09;0;0;1;0;0;0
2023-01-08;0;0;1;0;0;0
2023-01-07;0;0;1;0;0;0
2023-01-06;0;0;1;0;0;0
2023-01-05;0;0;1;0;0;0
2023-01-04;0;0;1;0;0;0
2023-01-03;0;0;1;0;0;0
2023-01-02;0;0;1;0;0;0
2023-01-01;0;0;1;0;0;0
2022-12-31;0;0;1;0;0;0
2022-12-30;0;0;2;0;0;0
2022-12-29;0;0;2;0;0;0
2022-12-28;0;0;2;0;0;0
2022-12-27;0;1;3;0;0;0
2022-12-26;0;1;3;0;0;0
2022-12-25;0;1;3;0;0;0
2022-12-24;0;1;3;0;0;0
2022-12-23;0;1;3;0;0;0
2022-12-22;0;1;3;0;0;0
2022-12-21;1;1;4;0;1;0
2022-12-20;0;0;2;0;0;0
2022-12-19;0;0;2;0;0;0
2022-12-18;0;0;2;0;0;0
2022-12-17;0;0;2;0;0;0
2022-12-16;0;0;4;0;0;0
2022-12-15;0;0;6;0;0;0
2022-12-14;0;0;6;0;0;0
2022-12-13;0;0;7;0;0;0
2022-12-12;0;0;8;0;0;0
2022-12-11;0;0;11;0;0;0
2022-12-10;0;0;14;0;0;0
2022-12-09;0;0;15;0;0;0
2022-12-08;0;0;19;0;0;0
2022-12-07;0;1;22;0;0;0
2022-12-06;0;1;24;0;0;0
2022-12-05;0;1;24;0;0;0
2022-12-04;0;2;24;0;0;0
2022-12-03;0;2;25;0;0;0
2022-12-02;0;2;27;0;0;0
2022-12-01;1;3;33;0;1;0
2022-11-30;0;1;29;0;0;0
2022-11-29;0;1;31;0;0;0
2022-11-28;1;2;37;0;1;0
2022-11-27;0;0;35;0;0;0
2022-11-26;0;0;37;0;0;0
2022-11-25;0;0;39;0;0;0
2022-11-24;0;0;43;0;0;0
2022-11-23;0;2;44;0;0;0
2022-11-22;0;4;47;0;0;0
2022-11-21;0;4;48;0;0;0
2022-11-20;0;5;52;0;0;0
2022-11-19;0;6;52;0;0;0
2022-11-18;0;9;54;0;0;0
2022-11-17;2;12;57;0;2;0
2022-11-16;2;11;56;0;1;0
2022-11-15;1;15;55;0;0;0
2022-11-14;1;19;55;0;0;0
2022-11-13;1;21;57;0;1;0
2022-11-12;4;20;56;0;3;0
2022-11-11;4;17;54;0;3;0
2022-11-10;2;15;57;0;1;0
2022-11-09;4;14;54;0;3;0
2022-11-08;5;14;52;0;4;0
2022-11-07;3;10;50;0;3;0
2022-11-06;0;9;47;0;0;0
2022-11-05;1;12;49;0;0;1
2022-11-04;2;14;50;0;2;1
2022-11-03;2;14;48;0;1;1
2022-11-02;4;15;48;0;3;1
2022-11-01;0;16;48;0;0;1
2022-10-31;3;17;51;0;3;1
2022-10-30;3;17;48;0;2;1
2022-10-29;3;16;47;0;1;1
2022-10-28;3;19;48;0;3;1
2022-10-27;3;16;48;0;2;1
2022-10-26;5;16;48;0;4;1
2022-10-25;1;13;49;0;0;1
2022-10-24;3;13;51;0;2;0
2022-10-23;2;10;54;0;1;0
2022-10-22;5;9;55;0;4;0
2022-10-21;1;7;57;0;0;0
2022-10-20;3;7;58;0;2;0
2022-10-19;2;6;56;0;1;1
2022-10-18;1;11;57;0;0;1
2022-10-17;1;11;60;0;0;0
2022-10-16;1;12;62;0;0;0
2022-10-15;3;14;63;0;2;0
2022-10-14;1;12;63;0;0;0
2022-10-13;2;14;65;0;1;0
2022-10-12;6;15;66;0;5;0
2022-10-11;1;10;64;0;0;0
2022-10-10;1;10;65;0;1;0
2022-10-09;3;13;67;0;2;0
2022-10-08;1;15;66;0;0;0
2022-10-07;2;15;69;0;1;0
2022-10-06;3;15;70;0;1;0
2022-10-05;2;16;69;0;1;0
2022-10-04;2;18;70;0;2;1
2022-10-03;6;18;68;0;3;2
2022-10-02;6;20;68;0;5;2
2022-10-01;1;17;63;0;1;1
2022-09-30;1;21;62;0;1;1
2022-09-29;2;22;62;0;2;1
2022-09-28;3;26;62;0;2;1
2022-09-27;4;25;60;0;1;1
2022-09-26;7;23;60;0;4;1
2022-09-25;5;21;57;0;1;2
2022-09-24;5;23;57;0;3;2
2022-09-23;4;21;55;0;1;2
2022-09-22;9;20;57;0;6;1
2022-09-21;2;15;51;0;0;1
2022-09-20;1;17;53;0;0;1
2022-09-19;5;21;56;0;3;2
2022-09-18;4;22;54;0;2;1
2022-09-17;3;21;52;0;1;1
2022-09-16;3;24;51;0;2;2
2022-09-15;3;22;49;0;2;3
2022-09-14;5;23;48;0;3;2
2022-09-13;5;22;46;0;2;1
2022-09-12;6;20;44;0;5;1
2022-09-11;3;18;40;0;2;1
2022-09-10;5;16;38;0;2;1
2022-09-09;3;16;38;0;1;1
2022-09-08;4;16;39;0;2;1
2022-09-07;3;14;37;0;2;1
2022-09-06;4;13;35;0;1;1
2022-09-05;5;14;37;0;1;1
2022-09-04;2;12;37;0;0;1
2022-09-03;5;12;37;0;3;1
2022-09-02;3;10;36;0;1;1
2022-09-01;1;11;36;0;0;1
2022-08-31;2;12;36;0;0;1
2022-08-30;4;14;36;0;2;1
2022-08-29;1;11;35;0;0;1
2022-08-28;2;13;36;0;1;1
2022-08-27;3;15;35;0;1;1
2022-08-26;3;15;35;0;1;1
2022-08-25;3;14;36;0;2;0
2022-08-24;4;12;34;0;4;0
2022-08-23;1;8;30;0;0;0
2022-08-22;2;9;32;0;2;0
2022-08-21;3;8;30;0;3;0
2022-08-20;2;5;28;0;1;0
2022-08-19;0;6;28;0;0;0
2022-08-18;2;6;29;0;1;0
2022-08-17;0;8;29;0;0;0
2022-08-16;1;10;31;0;0;1
2022-08-15;1;10;32;0;0;1
2022-08-14;1;10;35;0;1;0
2022-08-13;4;12;35;0;2;0
2022-08-12;1;11;33;0;1;0
2022-08-11;3;10;33;0;2;0
2022-08-10;3;9;32;0;1;0
2022-08-09;0;9;29;0;0;0
2022-08-08;0;10;29;0;0;0
2022-08-07;3;10;32;0;2;1
2022-08-06;2;8;32;0;1;1
2022-08-05;2;8;32;0;0;1
2022-08-04;3;7;34;0;2;1
2022-08-03;2;6;35;0;0;1
2022-08-02;1;7;36;0;0;0
2022-08-01;1;7;38;0;0;0
2022-07-31;1;8;38;0;1;0
2022-07-30;2;9;38;0;1;0
2022-07-29;0;8;32;0;0;0
2022-07-28;2;10;40;0;1;0
2022-07-27;4;12;44;0;2;1
2022-07-26;1;10;42;0;0;1
2022-07-25;2;12;43;1;1;1
2022-07-24;3;12;44;1;2;1
2022-07-23;1;11;44;0;0;1
2022-07-22;3;14;45;0;2;2
2022-07-21;3;10;36;0;0;1
2022-07-20;3;13;45;0;0;2
2022-07-19;4;13;46;0;1;2
2022-07-18;2;10;38;0;1;1
2022-07-17;2;10;37;0;0;1
2022-07-16;4;10;38;0;2;1
2022-07-15;1;9;36;0;1;0
2022-07-14;1;11;36;0;1;0
2022-07-13;4;10;35;0;2;0
2022-07-12;1;8;34;0;0;1
2022-07-11;1;10;35;0;1;1
2022-07-10;0;9;34;0;0;0
2022-07-09;1;11;34;0;0;1
2022-07-08;4;10;34;0;2;1
2022-07-07;2;9;32;0;1;1
2022-07-06;2;10;31;0;0;1
2022-07-05;4;12;31;0;2;1
2022-07-04;1;15;32;0;0;1
2022-07-03;3;14;32;0;0;1
2022-07-02;2;14;32;0;0;1
2022-07-01;2;15;33;0;1;1
2022-06-30;3;18;34;0;1;1
2022-06-29;4;17;33;0;1;1
2022-06-28;7;16;32;0;2;1
2022-06-27;1;13;30;0;0;1
2022-06-26;3;15;30;0;2;2
2022-06-25;4;14;28;0;3;2
2022-06-24;5;17;32;0;3;1
2022-06-23;2;9;27;0;0;1
2022-06-22;1;9;27;0;0;1
2022-06-21;3;10;28;0;1;1
2022-06-20;3;10;27;0;2;1
2022-06-19;2;9;26;0;1;1
2022-06-18;1;9;26;0;0;2
2022-06-17;3;10;26;0;0;1
2022-06-16;3;10;27;0;0;1
2022-06-15;2;12;33;0;1;1
2022-06-14;2;9;26;0;0;1
2022-06-13;3;9;26;0;2;1
2022-06-12;3;7;24;0;1;1
2022-06-11;3;9;27;0;1;1
2022-06-10;1;7;26;0;0;1
2022-06-09;1;7;27;0;0;1
2022-06-08;3;8;30;0;1;1
2022-06-07;2;9;30;0;1;1
2022-06-06;0;8;26;0;0;1
2022-06-05;4;9;31;0;3;1
2022-06-04;0;7;25;0;0;1
2022-06-03;1;10;30;0;0;1
2022-06-02;2;10;31;0;1;1
2022-06-01;4;9;31;0;3;1
2022-05-31;1;11;29;0;0;1
2022-05-30;1;11;29;0;0;1
2022-05-29;1;8;26;0;1;0
2022-05-28;1;8;25;0;0;0
2022-05-27;1;10;28;0;0;0
2022-05-26;1;10;28;0;0;0
2022-05-25;5;12;31;0;4;0
2022-05-24;0;7;25;0;0;0
2022-05-23;2;10;28;0;0;0
2022-05-22;3;10;28;0;0;0
2022-05-21;2;9;28;0;1;0
2022-05-20;2;8;27;0;1;0
2022-05-19;1;4;24;0;0;0
2022-05-18;2;6;25;0;1;0
2022-05-17;1;5;23;0;0;0
2022-05-16;0;9;23;0;0;0
2022-05-15;1;10;23;0;1;0
2022-05-14;1;10;22;0;0;0
2022-05-13;0;10;24;0;0;0
2022-05-12;2;11;26;0;1;1
2022-05-11;1;11;27;0;1;1
2022-05-10;4;11;26;0;4;0
2022-05-09;2;8;23;0;2;0
2022-05-08;1;7;22;0;1;0
2022-05-07;1;6;21;0;1;0
2022-05-06;1;6;21;0;0;0
2022-05-05;2;6;23;0;1;0
2022-05-04;2;5;24;0;1;0
2022-05-03;2;7;24;0;1;0
2022-05-02;1;7;24;0;1;0
2022-05-01;1;7;24;0;0;0
2022-04-30;2;7;25;0;1;0
2022-04-29;0;6;22;0;0;0
2022-04-28;0;6;22;0;0;0
2022-04-27;3;6;25;0;2;0
2022-04-26;1;4;23;0;0;0
2022-04-25;2;3;23;0;1;0
2022-04-24;0;2;22;0;0;0
2022-04-23;0;2;22;0;0;0
2022-04-22;1;2;25;0;0;0
2022-04-21;1;2;26;0;0;0
2022-04-20;2;4;28;0;2;0
2022-04-19;0;4;26;0;0;0
2022-04-18;0;7;26;0;0;0
2022-04-17;0;8;27;0;0;0
2022-04-16;0;9;27;0;0;1
2022-04-15;0;10;28;0;0;1
2022-04-14;2;10;32;0;2;0
2022-04-13;2;9;30;0;1;0
2022-04-12;3;10;30;0;2;0
2022-04-11;2;10;28;0;1;0
2022-04-10;1;10;27;0;0;0
2022-04-09;2;11;29;0;1;0
2022-04-08;1;11;29;0;0;1
2022-04-07;1;11;31;0;1;1
2022-04-06;2;10;30;0;1;0
2022-04-05;2;9;31;0;2;0
2022-04-04;2;6;25;0;2;0
2022-04-03;1;4;24;0;0;0
2022-04-02;2;4;28;0;1;0
2022-04-01;2;6;28;0;1;0
2022-03-31;0;4;25;0;0;0
2022-03-30;1;7;32;0;0;0
2022-03-29;2;8;32;0;1;0
2022-03-28;0;8;27;0;0;0
2022-03-27;1;13;34;0;0;0
2022-03-26;3;10;32;0;2;0
2022-03-25;1;9;33;0;1;0
2022-03-24;2;8;33;0;1;0
2022-03-23;2;8;32;0;1;0
2022-03-22;2;6;32;0;1;0
2022-03-21;3;5;32;0;1;0
2022-03-20;1;4;32;0;0;0
2022-03-19;2;4;32;0;0;0
2022-03-18;0;3;32;0;0;0
2022-03-17;1;5;33;0;1;0
2022-03-16;1;5;36;0;0;0
2022-03-15;1;7;36;0;1;0
2022-03-14;1;7;36;0;1;0
2022-03-13;0;9;32;0;0;1
2022-03-12;0;9;33;0;0;1
2022-03-11;2;10;38;0;2;1
2022-03-10;1;8;37;0;1;1
2022-03-09;2;8;39;0;1;1
2022-03-08;1;11;38;0;1;2
2022-03-07;4;13;37;0;1;3
2022-03-06;1;12;38;0;0;2
2022-03-05;2;12;39;0;2;2
2022-03-04;0;10;39;0;0;2
2022-03-03;1;15;44;0;1;3
2022-03-02;3;15;40;1;2;2
2022-03-01;4;14;38;1;1;3
2022-02-28;1;12;37;0;0;2
2022-02-27;2;13;37;0;0;2
2022-02-26;4;14;38;0;2;2
2022-02-25;4;14;36;0;3;3
2022-02-24;5;11;33;0;3;2
2022-02-23;2;8;33;0;0;1
2022-02-22;2;9;33;0;0;2
2022-02-21;4;10;33;1;1;2
2022-02-20;3;8;32;1;1;2
2022-02-19;4;8;31;0;1;1
2022-02-18;3;7;30;0;0;1
2022-02-17;3;8;31;0;1;1
2022-02-16;3;10;30;0;0;3
2022-02-15;3;10;30;0;1;3
2022-02-14;2;12;29;0;0;4
2022-02-13;3;12;30;0;1;4
2022-02-12;1;11;29;0;0;3
2022-02-11;2;14;29;0;1;3
2022-02-10;4;14;28;0;1;3
2022-02-09;2;19;27;0;1;4
2022-02-08;7;19;26;0;1;5
2022-02-07;2;19;25;0;0;4
2022-02-06;4;19;25;0;1;4
2022-02-05;5;17;24;0;2;4
2022-02-04;5;14;23;0;2;3
2022-02-03;8;13;24;0;5;3
2022-02-02;2;8;20;0;0;4
2022-02-01;4;8;21;0;1;4
2022-01-31;2;10;21;0;0;3
2022-01-30;1;10;23;0;0;3
2022-01-29;1;10;24;0;0;4
2022-01-28;4;10;26;0;1;3
2022-01-27;2;9;33;0;0;3
2022-01-26;3;9;35;0;0;3
2022-01-25;5;11;37;0;3;3
2022-01-24;4;8;38;0;0;3
2022-01-23;1;8;39;0;0;3
2022-01-22;3;8;40;0;0;4
2022-01-21;2;7;31;0;0;3
2022-01-20;3;7;43;0;0;3
2022-01-19;3;8;45;0;1;3
2022-01-18;2;8;49;0;0;4
2022-01-17;1;7;52;0;0;4
2022-01-16;3;7;52;0;0;4
2022-01-15;1;10;53;0;1;5
2022-01-14;2;10;54;0;0;4
2022-01-13;2;10;54;0;0;4
2022-01-12;2;8;46;0;0;2
2022-01-11;1;14;57;0;0;4
2022-01-10;2;16;58;0;0;3
2022-01-09;3;13;49;0;1;2
2022-01-08;2;17;57;0;1;4
2022-01-07;1;19;56;0;0;3
2022-01-06;3;15;50;0;0;3
2022-01-05;5;17;55;0;2;5
2022-01-04;1;14;55;0;0;4
2022-01-03;4;15;55;0;0;4
2022-01-02;3;17;56;0;2;4
2022-01-01;4;18;54;0;2;4
2021-12-31;1;17;53;0;0;2
2021-12-30;5;19;54;0;1;2
2021-12-29;3;19;54;0;0;3
2021-12-28;5;22;55;0;0;4
2021-12-27;5;24;55;0;2;4
2021-12-26;6;27;53;0;3;3
2021-12-25;4;26;53;0;1;3
2021-12-24;5;24;57;0;1;2
2021-12-23;5;23;57;0;2;2
2021-12-22;6;23;56;0;2;2
2021-12-21;5;21;54;0;1;3
2021-12-20;8;20;53;0;6;3
2021-12-19;4;15;48;0;2;3
2021-12-18;2;15;57;0;0;4
2021-12-17;3;14;58;0;1;2
2021-12-16;4;13;45;0;0;1
2021-12-15;3;16;58;0;1;1
2021-12-14;4;19;57;0;2;2
2021-12-13;3;24;55;0;1;3
2021-12-12;3;25;54;0;2;2
2021-12-11;3;25;52;0;1;2
2021-12-10;3;25;52;0;0;2
2021-12-09;3;21;39;0;1;2
2021-12-08;5;21;38;0;2;2
2021-12-07;9;20;39;0;5;1
2021-12-06;7;16;37;0;4;2
2021-12-05;3;13;34;0;2;1
2021-12-04;5;11;35;0;2;1
2021-12-03;2;9;37;0;0;2
2021-12-02;4;12;38;0;1;2
2021-12-01;3;16;40;0;1;2
2021-11-30;1;16;42;0;1;1
2021-11-29;3;16;41;0;0;2
2021-11-28;1;15;42;0;1;1
2021-11-27;2;14;41;0;1;1
2021-11-26;4;14;47;0;4;2
2021-11-25;6;10;45;0;5;2
2021-11-24;2;6;42;0;1;2
2021-11-23;1;5;41;0;0;1
2021-11-22;1;6;43;0;0;2
2021-11-21;1;6;44;0;0;2
2021-11-20;2;6;44;0;1;2
2021-11-19;0;6;44;0;0;3
2021-11-18;3;6;46;0;0;3
2021-11-17;2;6;46;0;0;3
