﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;0;0;3;0;0;0
2024-04-15;0;0;3;0;0;0
2024-04-14;0;0;3;0;0;0
2024-04-13;0;0;3;0;0;0
2024-04-12;0;2;3;0;0;0
2024-04-11;0;2;3;0;0;0
2024-04-10;0;2;3;0;0;0
2024-04-09;0;2;55;0;0;0
2024-04-08;0;3;58;0;0;0
2024-04-07;0;3;58;0;0;0
2024-04-06;2;3;61;0;2;0
2024-04-05;0;1;60;0;0;0
2024-04-04;0;1;71;0;0;0
2024-04-03;0;1;77;0;0;0
2024-04-02;1;1;78;0;1;0
2024-04-01;0;0;78;0;0;0
2024-03-31;0;0;78;0;0;0
2024-03-30;0;0;146;0;0;0
2024-03-29;0;0;181;0;0;0
2024-03-28;0;0;191;0;0;0
2024-03-27;0;0;192;0;0;0
2024-03-26;0;0;192;0;0;0
2024-03-25;0;0;193;0;0;0
2024-03-24;0;0;193;0;0;0
2024-03-23;0;0;195;0;0;0
2024-03-22;0;0;204;0;0;0
2024-03-21;0;0;207;0;0;0
2024-03-20;0;0;209;0;0;0
2024-03-19;0;0;209;0;0;0
2024-03-18;0;0;210;0;0;0
2024-03-17;0;52;211;0;0;0
2024-03-16;0;55;367;0;0;0
2024-03-15;0;55;383;0;0;0
2024-03-14;0;58;396;0;0;0
2024-03-13;0;59;448;0;0;0
2024-03-12;0;70;450;0;0;0
2024-03-11;52;76;451;0;52;0
2024-03-10;3;25;399;0;3;0
2024-03-09;0;23;396;0;0;0
2024-03-08;3;23;397;0;3;0
2024-03-07;1;88;394;0;1;0
2024-03-06;11;122;393;0;11;0
2024-03-05;6;121;382;0;6;0
2024-03-04;1;116;376;0;1;0
2024-03-03;1;115;375;0;1;0
2024-03-02;0;115;440;0;0;0
2024-03-01;68;115;519;0;2;0
2024-02-29;98;115;533;0;19;0
2024-02-28;92;105;514;0;92;0
2024-02-27;1;16;438;0;1;0
2024-02-26;0;17;437;0;0;0
2024-02-25;1;17;491;0;1;0
2024-02-24;0;17;525;0;0;0
2024-02-23;2;18;531;0;1;0
2024-02-22;9;173;530;0;9;0
2024-02-21;4;180;522;0;3;0
2024-02-20;2;190;519;0;2;0
2024-02-19;1;240;517;0;1;0
2024-02-18;1;241;516;0;0;0
2024-02-17;2;242;517;0;1;0
2024-02-16;156;241;516;0;1;0
2024-02-15;166;240;515;0;33;1
2024-02-14;149;207;483;0;148;0
2024-02-13;54;59;335;0;52;0
2024-02-12;3;7;284;0;1;0
2024-02-11;2;5;283;0;0;0
2024-02-10;1;4;283;0;0;0
2024-02-09;1;4;283;0;0;0
2024-02-08;2;71;283;0;1;1
2024-02-07;0;148;282;0;0;0
2024-02-06;2;164;282;0;1;0
2024-02-05;0;163;282;0;0;0
2024-02-04;0;179;282;0;0;0
2024-02-03;0;179;284;0;0;0
2024-02-02;67;234;284;0;66;0
2024-02-01;79;203;218;0;79;0
2024-01-31;16;130;139;0;16;0
2024-01-30;1;114;123;0;1;0
2024-01-29;17;114;122;0;16;0
2024-01-28;1;98;106;0;0;0
2024-01-27;56;98;106;0;54;0
2024-01-26;35;44;52;0;35;0
2024-01-25;7;10;18;0;7;0
2024-01-24;1;3;11;0;0;0
2024-01-23;1;4;11;0;1;0
2024-01-22;0;5;10;0;0;1
2024-01-21;0;5;10;0;0;2
2024-01-20;1;6;25;0;0;1
2024-01-19;2;6;48;0;1;2
2024-01-18;1;5;56;0;1;2
2024-01-17;1;4;55;0;0;2
2024-01-16;2;3;55;0;1;1
2024-01-15;1;2;54;0;0;1
2024-01-14;2;3;54;0;1;2
2024-01-13;0;2;53;0;0;1
2024-01-12;0;3;53;0;0;3
2024-01-11;0;5;53;0;0;3
2024-01-10;0;5;53;0;0;3
2024-01-09;0;5;53;0;0;3
2024-01-08;1;5;53;0;0;2
2024-01-07;1;5;53;0;0;2
2024-01-06;1;5;53;0;0;2
2024-01-05;2;5;53;0;1;2
2024-01-04;2;4;52;0;0;2
2024-01-03;1;4;52;0;0;2
2024-01-02;2;5;52;0;1;1
2024-01-01;2;4;51;0;0;1
2023-12-31;1;4;51;0;0;1
2023-12-30;1;4;51;0;0;1
2023-12-29;2;4;51;0;0;1
2023-12-28;1;19;53;0;0;0
2023-12-27;2;42;53;0;0;0
2023-12-26;1;50;54;0;0;0
2023-12-25;1;49;54;0;0;0
2023-12-24;2;49;54;0;0;0
2023-12-23;0;49;56;0;0;0
2023-12-22;16;50;56;0;15;0
2023-12-21;24;35;41;0;23;0
2023-12-20;10;12;18;0;8;0
2023-12-19;1;4;10;0;0;0
2023-12-18;0;4;11;0;0;0
2023-12-17;0;5;11;0;0;0
2023-12-16;2;5;11;0;0;0
2023-12-15;2;4;13;0;1;0
2023-12-14;2;3;13;0;0;0
2023-12-13;1;3;13;0;1;0
2023-12-12;1;2;12;0;0;0
2023-12-11;2;2;13;0;0;0
2023-12-10;0;1;14;0;0;0
2023-12-09;0;1;15;0;0;0
2023-12-08;1;1;15;0;1;0
2023-12-07;0;0;15;0;0;0
2023-12-06;0;0;16;0;0;0
2023-12-05;0;2;17;0;0;0
2023-12-04;0;3;18;0;0;0
2023-12-03;0;4;18;0;0;0
2023-12-02;0;5;19;0;0;0
2023-12-01;0;5;19;0;0;0
2023-11-30;0;7;19;0;0;0
2023-11-29;2;7;20;0;1;0
2023-11-28;1;5;19;0;0;0
2023-11-27;1;5;20;0;0;0
2023-11-26;1;4;20;0;0;0
2023-11-25;1;4;20;0;1;0
2023-11-24;2;4;20;0;1;0
2023-11-23;1;4;19;0;0;0
2023-11-22;0;5;20;0;0;0
2023-11-21;0;6;20;0;0;0
2023-11-20;0;7;22;0;0;0
2023-11-19;1;7;23;0;0;0
2023-11-18;1;7;23;0;0;1
2023-11-17;1;8;23;0;0;1
2023-11-16;2;9;23;0;1;1
2023-11-15;1;7;23;0;1;0
2023-11-14;2;7;22;0;1;0
2023-11-13;1;7;21;0;1;0
2023-11-12;2;7;21;0;1;0
2023-11-11;1;7;22;0;1;1
2023-11-10;1;6;21;0;0;1
2023-11-09;1;7;22;0;1;1
2023-11-08;1;6;21;0;1;1
2023-11-07;1;5;20;0;1;1
2023-11-06;1;6;19;0;1;1
2023-11-05;2;5;18;0;1;2
2023-11-04;1;5;17;0;0;2
2023-11-03;2;6;19;0;0;3
2023-11-02;1;5;21;0;0;1
2023-11-01;1;7;22;0;0;0
2023-10-31;2;7;22;0;1;0
2023-10-30;1;7;23;0;0;1
2023-10-29;2;7;23;0;1;1
2023-10-28;1;8;23;0;0;0
2023-10-27;2;9;24;0;0;0
2023-10-26;2;9;24;0;1;0
2023-10-25;1;8;24;0;0;0
2023-10-24;2;8;24;0;1;0
2023-10-23;1;8;23;0;0;0
2023-10-22;2;8;23;0;0;0
2023-10-21;2;7;25;0;1;0
2023-10-20;1;7;24;0;0;0
2023-10-19;2;8;25;0;1;0
2023-10-18;1;6;24;0;0;0
2023-10-17;2;8;24;0;0;0
2023-10-16;0;7;25;0;0;0
2023-10-15;0;8;25;0;0;0
2023-10-14;1;8;26;0;1;0
2023-10-13;2;7;25;0;2;0
2023-10-12;1;5;24;0;1;0
2023-10-11;2;6;23;0;1;1
2023-10-10;1;6;22;0;0;1
2023-10-09;1;7;22;0;1;1
2023-10-08;1;6;21;0;1;1
2023-10-07;0;7;21;0;0;1
2023-10-06;0;8;21;0;0;0
2023-10-05;2;9;21;0;1;1
2023-10-04;2;10;20;0;1;2
2023-10-03;2;9;20;0;0;1
2023-10-02;1;10;21;0;0;2
2023-10-01;2;10;22;0;2;1
2023-09-30;1;8;20;0;0;0
2023-09-29;2;8;20;0;1;0
2023-09-28;2;9;19;0;2;0
2023-09-27;2;8;17;0;2;2
2023-09-26;2;7;15;0;0;2
2023-09-25;1;7;15;0;0;1
2023-09-24;2;7;15;0;0;1
2023-09-23;1;8;16;0;0;1
2023-09-22;3;8;17;0;2;0
2023-09-21;2;8;15;0;0;0
2023-09-20;3;8;15;0;1;1
2023-09-19;1;8;14;0;0;1
2023-09-18;2;8;14;0;0;0
2023-09-17;2;8;15;0;1;1
2023-09-16;1;7;15;0;0;1
2023-09-15;3;7;16;0;2;0
2023-09-14;1;6;14;0;0;0
2023-09-13;2;6;14;0;1;1
2023-09-12;1;5;14;0;0;1
2023-09-11;2;4;14;0;1;0
2023-09-10;2;4;13;0;0;0
2023-09-09;1;4;13;0;0;0
2023-09-08;1;4;14;0;1;0
2023-09-07;0;4;13;0;0;0
2023-09-06;0;5;13;0;0;1
2023-09-05;0;5;13;0;0;1
2023-09-04;1;5;15;0;0;1
2023-09-03;1;5;15;0;0;1
2023-09-02;2;5;15;0;1;0
2023-09-01;2;4;15;0;1;0
2023-08-31;1;3;14;1;0;1
2023-08-30;1;4;14;0;0;1
2023-08-29;1;4;14;0;0;0
2023-08-28;2;4;14;0;0;0
2023-08-27;1;5;15;0;0;0
2023-08-26;2;5;16;0;0;0
2023-08-25;2;6;17;0;0;0
2023-08-24;2;7;17;0;1;0
2023-08-23;1;7;19;0;0;0
2023-08-22;1;7;20;0;0;0
2023-08-21;2;7;20;0;1;0
2023-08-20;1;6;20;0;0;0
2023-08-19;2;5;20;0;1;0
2023-08-18;1;4;19;0;0;0
2023-08-17;2;6;19;0;2;1
2023-08-16;1;6;18;0;1;1
2023-08-15;0;5;18;0;0;1
2023-08-14;1;5;19;0;1;0
2023-08-13;0;4;18;0;0;0
2023-08-12;0;6;18;0;0;0
2023-08-11;2;6;18;0;0;0
2023-08-10;2;6;18;0;2;0
2023-08-09;2;5;16;0;1;0
2023-08-08;1;4;15;0;0;0
2023-08-07;1;4;15;0;0;0
2023-08-06;3;4;16;0;1;0
2023-08-05;2;3;15;0;0;0
2023-08-04;1;4;15;0;0;0
2023-08-03;2;5;15;0;1;0
2023-08-02;2;5;14;0;0;0
2023-08-01;2;5;15;0;0;0
2023-07-31;1;8;15;0;0;0
2023-07-30;2;9;16;0;0;0
2023-07-29;1;9;16;0;1;1
2023-07-28;2;9;15;0;1;1
2023-07-27;2;7;16;0;1;0
2023-07-26;1;6;16;0;0;0
2023-07-25;4;6;16;1;3;0
2023-07-24;2;4;14;0;0;0
2023-07-23;1;4;14;0;0;0
2023-07-22;2;6;14;0;0;0
2023-07-21;2;6;14;0;0;0
2023-07-20;1;6;14;0;0;0
2023-07-19;1;6;14;0;1;0
2023-07-18;2;5;14;0;2;0
2023-07-17;1;3;15;0;0;0
2023-07-16;2;3;15;0;1;0
2023-07-15;1;3;15;0;0;0
2023-07-14;0;4;17;0;0;0
2023-07-13;1;4;18;0;1;0
2023-07-12;0;3;18;0;0;0
2023-07-11;1;3;18;0;0;0
2023-07-10;1;3;18;0;0;0
2023-07-09;1;4;18;0;0;0
2023-07-08;2;3;18;0;1;0
2023-07-07;1;3;17;0;1;0
2023-07-06;0;2;16;0;0;0
2023-07-05;0;2;16;0;0;0
2023-07-04;0;4;16;0;0;1
2023-07-03;1;5;19;0;1;1
2023-07-02;0;5;19;0;0;1
2023-07-01;1;6;21;0;0;1
2023-06-30;0;5;21;0;0;1
2023-06-29;0;5;21;0;0;1
2023-06-28;2;5;21;0;1;1
2023-06-27;1;4;20;0;1;1
2023-06-26;2;3;19;0;0;1
2023-06-25;2;4;20;0;0;2
2023-06-24;0;6;21;0;0;1
2023-06-23;0;6;21;0;0;1
2023-06-22;0;7;21;0;0;1
2023-06-21;1;9;23;0;0;1
2023-06-20;1;10;25;0;0;2
2023-06-19;2;12;26;0;0;3
2023-06-18;3;11;28;0;2;2
2023-06-17;1;9;27;0;1;1
2023-06-16;2;8;27;0;2;1
2023-06-15;2;6;25;0;2;2
2023-06-14;2;4;23;0;1;2
2023-06-13;2;4;22;0;0;3
2023-06-12;1;4;39;0;0;3
2023-06-11;2;4;89;0;0;3
2023-06-10;1;7;123;0;0;3
2023-06-09;1;8;147;0;0;3
2023-06-08;1;10;152;0;0;2
2023-06-07;2;10;152;0;0;3
2023-06-06;2;10;152;0;0;4
2023-06-05;2;10;152;1;0;4
2023-06-04;4;11;153;0;2;4
2023-06-03;4;9;151;0;0;2
2023-06-02;3;9;151;0;1;2
2023-06-01;2;9;150;0;0;3
2023-05-31;4;8;150;0;0;3
2023-05-30;2;7;151;0;0;3
2023-05-29;3;10;154;0;0;3
2023-05-28;3;11;155;1;0;4
2023-05-27;4;11;156;0;1;2
2023-05-26;3;12;156;0;1;2
2023-05-25;1;13;155;0;0;3
2023-05-24;2;14;155;0;0;3
2023-05-23;5;15;155;0;1;3
2023-05-22;3;14;154;0;2;3
2023-05-21;3;12;152;0;1;4
2023-05-20;4;28;152;0;1;3
2023-05-19;3;76;151;0;1;3
2023-05-18;1;108;150;0;1;3
2023-05-17;2;132;149;1;0;4
2023-05-16;2;137;149;1;0;4
2023-05-15;2;136;149;1;0;3
2023-05-14;19;136;150;1;17;4
2023-05-13;52;119;133;1;48;4
2023-05-12;37;72;85;1;34;4
2023-05-11;30;37;52;1;27;4
2023-05-10;7;10;26;1;5;3
2023-05-09;2;5;21;1;0;3
2023-05-08;1;5;21;1;0;3
2023-05-07;1;7;23;1;0;4
2023-05-06;3;10;23;1;1;4
2023-05-05;2;10;24;1;0;4
2023-05-04;2;11;26;1;0;4
2023-05-03;1;12;29;0;0;4
2023-05-02;2;12;30;0;0;4
2023-05-01;4;13;32;0;1;4
2023-04-30;7;12;36;0;3;4
2023-04-29;4;10;157;0;1;3
2023-04-28;3;9;270;0;1;2
2023-04-27;2;10;371;0;1;1
2023-04-26;1;9;482;0;0;0
2023-04-25;4;10;584;0;0;0
2023-04-24;3;10;711;0;0;0
2023-04-23;3;10;797;0;0;0
2023-04-22;2;9;923;0;0;0
2023-04-21;5;10;1019;0;4;0
2023-04-20;2;7;1129;0;0;0
2023-04-19;3;7;1264;0;0;0
2023-04-18;2;8;1409;0;0;0
2023-04-17;3;9;1544;0;0;0
2023-04-16;3;9;1642;0;0;0
2023-04-15;3;9;1766;0;1;0
2023-04-14;3;10;1913;0;0;0
2023-04-13;2;10;2073;0;0;0
2023-04-12;2;12;2252;0;0;2
2023-04-11;4;14;2411;0;1;3
2023-04-10;3;16;2591;0;1;4
2023-04-09;2;16;2767;0;2;4
2023-04-08;5;16;2948;0;3;5
2023-04-07;3;18;3124;0;2;5
2023-04-06;3;140;3319;0;1;9
2023-04-05;3;253;3527;0;1;11
2023-04-04;6;354;3714;0;2;13
2023-04-03;4;464;3901;0;0;12
2023-04-02;3;566;4060;0;0;13
2023-04-01;9;693;4254;0;5;17
2023-03-31;129;774;4425;2;102;21
2023-03-30;123;785;4556;2;100;19
2023-03-29;116;774;4643;1;86;15
2023-03-28;121;793;4715;1;101;15
2023-03-27;113;817;4801;1;87;15
2023-03-26;145;868;4854;1;108;18
2023-03-25;100;890;4908;3;79;20
2023-03-24;147;912;4986;2;122;17
2023-03-23;119;910;5028;1;89;18
2023-03-22;128;960;5106;2;95;16
2023-03-21;152;1009;5173;2;125;14
2023-03-20;168;1060;5194;1;132;11
2023-03-19;150;1084;5210;1;121;10
2023-03-18;121;1139;5271;1;89;10
2023-03-17;151;1222;5372;1;117;10
2023-03-16;167;1281;5441;1;132;13
2023-03-15;190;1322;5484;2;153;12
2023-03-14;213;1364;5516;2;175;13
2023-03-13;187;1400;5487;2;150;14
2023-03-12;212;1426;5460;1;177;10
2023-03-11;208;1436;5451;1;171;10
2023-03-10;213;1416;5432;1;186;12
2023-03-09;203;1431;5428;1;176;13
2023-03-08;229;1432;5400;1;209;15
2023-03-07;236;1467;5360;2;206;13
2023-03-06;218;1451;5327;2;176;13
2023-03-05;215;1429;5312;2;187;13
2023-03-04;188;1436;5284;3;162;13
2023-03-03;232;1411;5309;4;198;14
2023-03-02;207;1383;5302;5;179;12
2023-03-01;275;1362;5315;4;236;15
2023-02-28;232;1282;5261;4;189;11
2023-02-27;193;1248;5261;3;157;10
2023-02-26;216;1247;5253;3;178;9
2023-02-25;170;1202;5216;3;143;9
2023-02-24;197;1211;5273;2;168;10
2023-02-23;184;1234;5303;1;159;10
2023-02-22;191;1260;5323;1;161;11
2023-02-21;194;1287;5367;1;169;11
2023-02-20;191;1297;5398;0;167;10
2023-02-19;165;1324;5395;0;152;11
2023-02-18;168;1332;5414;0;153;8
2023-02-17;208;1313;5466;0;188;8
2023-02-16;205;1298;5456;0;185;10
2023-02-15;218;1270;5456;0;189;6
2023-02-14;202;1266;5460;0;178;6
2023-02-13;223;1235;5477;0;196;7
2023-02-12;175;1216;5443;1;149;6
2023-02-11;151;1245;5462;1;128;6
2023-02-10;201;1283;5527;1;170;6
2023-02-09;189;1273;5554;0;161;7
2023-02-08;210;1294;5549;0;182;7
2023-02-07;175;1301;5540;0;148;7
2023-02-06;202;1345;5559;1;172;7
2023-02-05;206;1358;5548;1;175;5
2023-02-04;193;1364;5524;1;159;5
2023-02-03;183;1351;5498;1;165;4
2023-02-02;207;1322;5520;1;188;4
2023-02-01;218;1335;5521;1;195;8
2023-01-31;218;1331;5462;2;190;8
2023-01-30;211;1318;5406;1;187;11
2023-01-29;215;1337;5307;1;186;12
2023-01-28;171;1347;5266;1;153;12
2023-01-27;160;1363;5258;2;145;10
2023-01-26;223;1389;5265;1;195;10
2023-01-25;220;1400;5226;1;202;10
2023-01-24;193;1378;5178;1;175;10
2023-01-23;230;1390;5177;2;213;9
2023-01-22;218;1368;5106;2;196;9
2023-01-21;180;1366;5020;2;162;10
2023-01-20;191;1373;5012;2;174;8
2023-01-19;229;1372;5001;1;205;9
2023-01-18;199;1365;4967;1;178;11
2023-01-17;215;1380;4964;1;192;11
2023-01-16;206;1351;4945;2;183;11
2023-01-15;215;1345;4917;2;189;11
2023-01-14;194;1320;4882;2;165;14
2023-01-13;188;1308;4857;2;169;14
2023-01-12;219;1293;4854;2;196;14
2023-01-11;220;1229;4805;1;192;15
2023-01-10;182;1228;4772;1;158;15
2023-01-09;199;1260;4758;1;172;11
2023-01-08;197;1224;4712;1;172;9
2023-01-07;187;1184;4691;1;164;10
2023-01-06;177;1105;4688;1;149;7
2023-01-05;160;1099;4703;1;139;7
2023-01-04;217;1106;4727;1;188;9
2023-01-03;216;1064;4697;2;187;9
2023-01-02;161;1034;4683;2;137;8
2023-01-01;156;1049;4701;2;134;8
2022-12-31;113;1086;4736;2;94;9
2022-12-30;160;1131;4791;2;142;9
2022-12-29;162;1107;4801;2;145;9
2022-12-28;174;1122;4837;2;158;8
2022-12-27;182;1133;4862;2;158;12
2022-12-26;171;1145;4859;2;153;9
2022-12-25;197;1170;4857;2;171;9
2022-12-24;163;1176;4821;2;137;9
2022-12-23;141;1188;4852;1;116;9
2022-12-22;173;1221;4899;1;156;9
2022-12-21;183;1209;4914;1;166;8
2022-12-20;193;1219;4916;1;171;8
2022-12-19;196;1201;4938;1;175;6
2022-12-18;200;1184;4907;1;175;7
2022-12-17;175;1154;4889;1;157;8
2022-12-16;170;1123;4907;2;147;8
2022-12-15;160;1125;4905;2;147;8
2022-12-14;194;1139;4914;1;176;8
2022-12-13;173;1125;4910;1;153;7
2022-12-12;178;1132;4921;1;162;6
2022-12-11;159;1125;4931;1;146;9
2022-12-10;142;1151;4923;1;129;10
2022-12-09;170;1181;4944;1;158;11
2022-12-08;174;1196;4956;1;155;11
2022-12-07;177;1188;4977;1;161;10
2022-12-06;180;1188;4981;0;169;9
2022-12-05;176;1200;4969;1;159;9
2022-12-04;181;1230;4937;1;169;12
2022-12-03;178;1218;4897;1;163;13
2022-12-02;188;1207;4864;1;173;12
2022-12-01;165;1166;4846;1;151;11
2022-11-30;177;1185;4862;1;153;9
2022-11-29;198;1189;4854;2;179;8
2022-11-28;207;1181;4837;2;188;8
2022-11-27;169;1163;4786;2;156;8
2022-11-26;165;1198;4774;1;151;7
2022-11-25;148;1191;4799;2;135;7
2022-11-24;185;1211;4852;1;167;6
2022-11-23;180;1216;4852;2;160;6
2022-11-22;183;1200;4865;2;170;4
2022-11-21;184;1186;4870;2;166;4
2022-11-20;214;1195;4867;2;196;5
2022-11-19;161;1162;4843;2;148;5
2022-11-18;169;1192;4859;2;150;6
2022-11-17;191;1178;4885;2;174;6
2022-11-16;159;1156;4896;2;148;5
2022-11-15;174;1181;4905;2;155;5
2022-11-14;184;1198;4938;2;169;5
2022-11-13;177;1195;4916;2;161;5
2022-11-12;194;1191;4910;2;172;7
2022-11-11;152;1146;4922;2;136;8
2022-11-10;169;1143;4951;2;151;9
2022-11-09;195;1122;4959;2;168;8
2022-11-08;195;1107;4981;2;181;8
2022-11-07;181;1090;4986;2;162;7
2022-11-06;172;1063;4965;1;156;8
2022-11-05;145;1069;4943;1;133;8
2022-11-04;148;1072;4942;1;130;6
2022-11-03;148;1085;4967;2;128;6
2022-11-02;172;1133;5000;2;152;6
2022-11-01;177;1165;5016;2;166;6
2022-10-31;154;1171;5023;3;138;6
2022-10-30;178;1209;5030;2;162;9
2022-10-29;150;1227;5011;1;138;9
2022-10-28;162;1254;5070;1;145;7
2022-10-27;197;1279;5081;1;169;7
2022-10-26;198;1268;5066;1;184;7
2022-10-25;185;1267;5028;1;168;6
2022-10-24;194;1282;5025;2;182;6
2022-10-23;195;1258;4984;2;182;8
2022-10-22;178;1266;4906;2;160;9
2022-10-21;183;1255;4908;2;169;8
2022-10-20;184;1238;4937;2;165;8
2022-10-19;196;1256;4925;2;183;7
2022-10-18;203;1240;4933;2;188;5
2022-10-17;169;1214;4927;2;157;7
2022-10-16;205;1248;4929;2;188;11
2022-10-15;168;1247;4896;2;145;12
2022-10-14;171;1234;4943;2;157;11
2022-10-13;201;1211;4978;2;184;11
2022-10-12;184;1150;4962;2;172;11
2022-10-11;170;1133;4955;2;151;10
2022-10-10;203;1140;4956;2;185;8
2022-10-09;202;1126;4904;2;188;10
2022-10-08;149;1110;4877;1;138;9
2022-10-07;145;1118;4923;1;136;9
2022-10-06;143;1126;4947;1;135;10
2022-10-05;169;1189;4960;2;155;10
2022-10-04;176;1189;4971;2;160;10
2022-10-03;186;1189;4954;2;169;9
2022-10-02;189;1169;4924;3;170;10
2022-10-01;164;1174;4908;3;150;6
2022-09-30;164;1165;4905;2;146;4
2022-09-29;217;1122;4897;2;202;4
2022-09-28;168;1082;4855;2;152;4
2022-09-27;182;1135;4860;1;149;4
2022-09-26;169;1133;4857;1;148;4
2022-09-25;193;1172;4871;1;160;6
2022-09-24;157;1175;4866;1;142;5
2022-09-23;112;1196;4892;2;106;6
2022-09-22;175;1251;4912;2;162;5
2022-09-21;221;1278;4888;2;192;4
2022-09-20;171;1273;4854;2;157;4
2022-09-19;198;1283;4862;2;185;4
2022-09-18;194;1268;4822;1;174;4
2022-09-17;173;1245;4805;1;151;4
2022-09-16;173;1218;4826;1;151;5
2022-09-15;205;1226;4814;1;183;6
2022-09-14;212;1226;4818;0;189;5
2022-09-13;179;1194;4806;0;166;5
2022-09-12;184;1176;4794;0;163;4
2022-09-11;168;1177;4761;1;147;5
2022-09-10;152;1170;4767;1;131;4
2022-09-09;179;1175;4787;2;160;4
2022-09-08;208;1173;4787;1;178;5
2022-09-07;188;1141;4772;1;163;5
2022-09-06;175;1115;4797;2;156;5
2022-09-05;183;1124;4800;1;158;6
2022-09-04;167;1121;4804;1;146;6
2022-09-03;155;1120;4822;1;141;4
2022-09-02;175;1145;4832;1;151;4
2022-09-01;173;1150;4846;1;153;4
2022-08-31;158;1169;4856;1;142;6
2022-08-30;183;1157;4898;1;169;5
2022-08-29;175;1128;4892;1;154;6
2022-08-28;169;1129;4914;1;152;8
2022-08-27;180;1142;4904;1;167;5
2022-08-26;176;1120;4900;1;157;5
2022-08-25;187;1119;4901;1;166;5
2022-08-24;144;1122;4899;1;130;6
2022-08-23;156;1139;4947;1;138;5
2022-08-22;176;1184;4972;1;160;5
2022-08-21;182;1205;4934;2;166;6
2022-08-20;160;1194;4938;2;146;4
2022-08-19;170;1179;4957;1;159;3
2022-08-18;179;1176;4973;1;164;3
2022-08-17;164;1165;4959;1;150;6
2022-08-16;200;1177;4994;0;188;6
2022-08-15;190;1157;4953;0;177;7
2022-08-14;174;1168;4915;0;158;9
2022-08-13;145;1168;4922;0;132;6
2022-08-12;169;1196;4955;0;155;6
2022-08-11;166;1206;4970;0;154;5
2022-08-10;177;1201;4977;0;164;8
2022-08-09;183;1201;4978;1;168;8
2022-08-08;204;1198;4968;1;189;9
2022-08-07;175;1196;4925;1;162;10
2022-08-06;172;1197;4911;1;162;5
2022-08-05;175;1211;4885;1;167;6
2022-08-04;159;1186;4882;2;147;6
2022-08-03;175;1200;4918;1;161;6
2022-08-02;176;1197;4954;1;162;5
2022-08-01;196;1196;4952;1;187;6
2022-07-31;181;1188;4882;1;165;3
2022-07-30;191;1182;4854;1;171;2
2022-07-29;160;1132;4842;1;152;2
2022-07-28;174;1155;4882;2;163;3
2022-07-27;176;1160;4872;1;161;5
2022-07-26;175;1173;4867;1;164;4
2022-07-25;188;1157;4865;1;179;6
2022-07-24;174;1166;4842;1;159;6
2022-07-23;135;1157;4829;1;125;5
2022-07-22;182;1177;4852;1;174;7
2022-07-21;174;1172;4838;1;155;9
2022-07-20;191;1182;4844;1;180;7
2022-07-19;158;1171;4848;1;146;5
2022-07-18;205;1187;4892;1;183;9
2022-07-17;167;1169;4867;0;146;7
2022-07-16;155;1180;4911;0;142;6
2022-07-15;182;1182;4959;0;156;4
2022-07-14;185;1173;5006;0;167;4
2022-07-13;186;1141;5010;0;171;2
2022-07-12;177;1130;5017;0;160;3
2022-07-11;187;1154;5022;0;165;6
2022-07-10;171;1181;4987;0;157;4
2022-07-09;162;1185;4980;0;151;4
2022-07-08;165;1153;4986;0;148;4
2022-07-07;146;1144;5085;0;140;5
2022-07-06;173;1162;5165;0;161;4
2022-07-05;199;1192;5253;1;182;5
2022-07-04;206;1158;5294;1;191;6
2022-07-03;174;1123;5286;1;160;6
2022-07-02;135;1122;5313;0;118;5
2022-07-01;146;1161;5359;0;135;7
2022-06-30;172;1175;5376;0;157;6
2022-06-29;205;1166;5411;0;183;4
2022-06-28;168;1138;5409;0;159;6
2022-06-27;174;1141;5449;0;161;8
2022-06-26;171;1165;5465;0;159;10
2022-06-25;167;1194;5494;1;158;8
2022-06-24;163;1195;5545;1;154;8
2022-06-23;156;1231;5529;1;146;6
2022-06-22;169;1276;5580;1;156;7
2022-06-21;175;1326;5633;1;157;9
2022-06-20;198;1337;5648;1;171;7
2022-06-19;213;1342;5633;2;160;8
2022-06-18;189;1345;5643;2;127;9
2022-06-17;227;1350;5700;2;161;8
2022-06-16;238;1339;5698;1;176;8
2022-06-15;255;1316;5719;1;181;9
2022-06-14;219;1380;5736;1;163;13
2022-06-13;229;1440;5809;1;178;12
2022-06-12;225;1515;5813;1;172;10
2022-06-11;189;1569;5831;1;140;16
2022-06-10;203;1614;5896;1;160;15
2022-06-09;218;1642;5970;2;167;12
2022-06-08;308;1637;6036;2;241;13
2022-06-07;275;1542;5977;1;234;15
2022-06-06;324;1502;5935;1;274;18
2022-06-05;284;1408;5837;1;236;15
2022-06-04;215;1367;5791;1;188;18
2022-06-03;221;1350;5816;2;187;18
2022-06-02;188;1347;5714;2;163;15
2022-06-01;171;1394;5589;2;151;13
2022-05-31;228;1381;5601;2;194;13
2022-05-30;212;1386;5552;2;174;17
2022-05-29;227;1415;5499;2;195;15
2022-05-28;207;1385;5447;2;176;12
2022-05-27;217;1363;5444;1;187;12
2022-05-26;237;1341;5438;1;198;11
2022-05-25;172;1323;5442;1;148;8
2022-05-24;235;1340;5564;1;193;7
2022-05-23;239;1348;5611;1;209;8
2022-05-22;203;1335;5592;1;171;14
2022-05-21;181;1400;5600;1;154;10
2022-05-20;194;1432;5623;2;169;14
2022-05-19;217;1451;5642;3;176;11
2022-05-18;195;1480;5641;2;161;12
