﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;1;0;0;0
2024-02-22;0;0;1;0;0;0
2024-02-21;0;0;1;0;0;0
2024-02-20;0;0;1;0;0;0
2024-02-19;0;0;1;0;0;0
2024-02-18;0;0;1;0;0;0
2024-02-17;0;0;1;0;0;0
2024-02-16;0;0;1;0;0;0
2024-02-15;0;0;1;0;0;0
2024-02-14;0;0;1;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;5;0;0;0
2024-02-10;0;0;13;0;0;0
2024-02-09;0;0;19;0;0;0
2024-02-08;0;0;21;0;0;0
2024-02-07;0;0;25;0;0;0
2024-02-06;0;0;30;0;0;0
2024-02-05;0;0;30;0;0;0
2024-02-04;0;0;31;0;0;0
2024-02-03;0;0;32;0;0;0
2024-02-02;0;1;34;0;0;0
2024-02-01;0;1;39;0;0;0
2024-01-31;0;1;41;0;0;0
2024-01-30;0;1;43;0;0;0
2024-01-29;0;1;44;0;0;0
2024-01-28;0;1;44;0;0;0
2024-01-27;1;1;44;0;1;0
2024-01-26;0;0;48;0;0;0
2024-01-25;0;0;55;0;0;0
2024-01-24;0;0;60;0;0;0
2024-01-23;0;0;62;0;0;0
2024-01-22;0;0;63;0;0;0
2024-01-21;0;1;67;0;0;0
2024-01-20;0;1;69;0;0;0
2024-01-19;0;4;70;0;0;0
2024-01-18;0;12;70;0;0;0
2024-01-17;0;18;71;0;0;0
2024-01-16;0;20;72;0;0;0
2024-01-15;1;24;72;0;1;0
2024-01-14;0;28;74;0;0;0
2024-01-13;3;28;76;0;3;0
2024-01-12;8;26;73;0;8;0
2024-01-11;6;19;66;0;6;0
2024-01-10;2;15;63;0;2;0
2024-01-09;4;18;64;0;3;0
2024-01-08;5;16;63;0;5;0
2024-01-07;0;13;62;0;0;0
2024-01-06;1;14;65;0;1;0
2024-01-05;1;13;69;0;1;0
2024-01-04;2;12;75;0;2;0
2024-01-03;5;16;81;0;4;0
2024-01-02;3;19;80;0;3;0
2024-01-01;2;21;89;0;2;0
2023-12-31;1;21;92;0;1;0
2023-12-30;0;21;93;0;0;0
2023-12-29;0;25;93;0;0;0
2023-12-28;6;27;98;0;6;0
2023-12-27;7;22;101;0;7;0
2023-12-26;5;15;101;0;4;0
2023-12-25;2;11;99;0;2;0
2023-12-24;1;10;103;0;1;0
2023-12-23;4;9;104;0;3;0
2023-12-22;2;8;103;0;2;0
2023-12-21;1;8;107;0;1;0
2023-12-20;0;7;108;0;0;0
2023-12-19;1;8;114;0;1;0
2023-12-18;1;10;117;0;1;0
2023-12-17;0;12;121;0;0;0
2023-12-16;3;14;126;0;3;0
2023-12-15;2;16;128;0;2;0
2023-12-14;0;17;128;0;0;0
2023-12-13;1;22;130;0;1;0
2023-12-12;3;28;133;0;3;0
2023-12-11;3;33;132;0;3;0
2023-12-10;2;33;130;0;2;0
2023-12-09;5;43;129;0;5;0
2023-12-08;3;43;128;0;2;0
2023-12-07;5;42;131;0;5;0
2023-12-06;7;37;130;0;7;0
2023-12-05;8;35;125;0;8;0
2023-12-04;3;36;119;0;3;0
2023-12-03;12;40;118;0;12;0
2023-12-02;5;31;113;0;5;0
2023-12-01;2;32;112;0;2;0
2023-11-30;0;32;112;0;0;0
2023-11-29;5;34;116;0;5;0
2023-11-28;9;35;117;0;6;0
2023-11-27;8;30;113;0;8;0
2023-11-26;3;28;110;0;3;0
2023-11-25;6;29;113;0;6;0
2023-11-24;2;28;115;0;2;0
2023-11-23;2;32;116;0;2;0
2023-11-22;6;35;120;0;6;0
2023-11-21;3;32;118;0;2;0
2023-11-20;6;31;120;0;6;0
2023-11-19;4;29;119;0;3;0
2023-11-18;5;27;120;0;5;0
2023-11-17;6;23;118;0;6;0
2023-11-16;5;18;119;0;5;0
2023-11-15;3;17;115;0;3;0
2023-11-14;2;19;115;0;2;0
2023-11-13;4;21;113;0;4;0
2023-11-12;2;19;113;0;2;0
2023-11-11;1;19;113;0;1;0
2023-11-10;1;21;114;0;1;0
2023-11-09;4;27;118;0;4;0
2023-11-08;5;27;117;0;5;0
2023-11-07;4;24;114;0;4;0
2023-11-06;2;25;113;0;2;0
2023-11-05;2;29;118;0;2;0
2023-11-04;3;29;123;0;3;0
2023-11-03;7;31;123;0;7;0
2023-11-02;4;30;121;0;4;0
2023-11-01;2;34;122;0;2;0
2023-10-31;5;35;124;0;4;0
2023-10-30;6;36;127;0;6;0
2023-10-29;2;34;131;0;2;0
2023-10-28;5;36;137;0;4;0
2023-10-27;6;36;138;0;6;0
2023-10-26;8;34;138;0;8;0
2023-10-25;3;29;134;0;3;0
2023-10-24;6;33;133;0;6;0
2023-10-23;4;29;130;0;3;0
2023-10-22;4;28;128;0;3;0
2023-10-21;5;25;129;0;5;0
2023-10-20;4;24;125;0;4;0
2023-10-19;3;22;123;0;3;0
2023-10-18;7;21;123;0;7;0
2023-10-17;2;19;120;0;1;0
2023-10-16;4;20;122;0;3;0
2023-10-15;0;18;120;0;0;0
2023-10-14;4;21;123;0;3;0
2023-10-13;2;24;123;0;2;0
2023-10-12;2;29;125;0;2;0
2023-10-11;5;32;125;0;5;0
2023-10-10;3;32;123;0;3;0
2023-10-09;2;34;122;0;1;0
2023-10-08;3;37;124;0;3;0
2023-10-07;7;41;124;0;6;0
2023-10-06;8;45;122;0;8;0
2023-10-05;5;45;117;0;5;0
2023-10-04;5;45;118;0;5;0
2023-10-03;5;47;114;0;5;0
2023-10-02;4;46;111;0;3;0
2023-10-01;7;44;110;0;7;0
2023-09-30;11;40;103;0;11;0
2023-09-29;8;31;92;0;6;0
2023-09-28;5;27;90;0;5;0
2023-09-27;7;23;87;0;7;0
2023-09-26;4;18;83;0;3;0
2023-09-25;2;18;80;0;2;0
2023-09-24;3;21;79;0;3;0
2023-09-23;2;21;77;0;2;0
2023-09-22;4;20;76;0;4;1
2023-09-21;1;20;75;0;1;1
2023-09-20;2;22;76;0;2;1
2023-09-19;4;24;77;0;3;1
2023-09-18;5;22;80;0;5;0
2023-09-17;3;21;77;0;3;0
2023-09-16;1;21;75;0;1;0
2023-09-15;4;24;75;0;4;1
2023-09-14;3;23;77;0;3;1
2023-09-13;4;24;76;0;4;1
2023-09-12;2;23;73;0;2;1
2023-09-11;4;27;76;0;4;1
2023-09-10;3;24;72;0;2;0
2023-09-09;4;24;73;0;4;0
2023-09-08;4;22;71;0;3;0
2023-09-07;4;19;70;0;4;1
2023-09-06;3;15;68;0;3;1
2023-09-05;6;16;66;0;6;1
2023-09-04;2;12;60;0;1;1
2023-09-03;2;13;61;0;1;0
2023-09-02;2;11;64;0;2;0
2023-09-01;0;11;66;0;0;0
2023-08-31;0;12;70;0;0;0
2023-08-30;4;13;72;0;4;0
2023-08-29;2;12;75;0;2;0
2023-08-28;3;12;77;0;3;0
2023-08-27;0;12;77;0;0;0
2023-08-26;2;18;84;0;1;0
2023-08-25;1;19;88;0;1;0
2023-08-24;1;19;94;0;1;0
2023-08-23;3;20;100;0;3;0
2023-08-22;2;23;108;0;2;0
2023-08-21;4;23;113;0;3;0
2023-08-20;6;20;119;0;6;0
2023-08-19;2;19;118;0;2;0
2023-08-18;1;17;121;0;1;0
2023-08-17;2;20;124;0;2;0
2023-08-16;6;20;128;0;6;0
2023-08-15;2;16;130;0;2;0
2023-08-14;1;16;135;0;1;0
2023-08-13;5;16;141;0;5;0
2023-08-12;0;11;142;0;0;0
2023-08-11;4;13;146;0;3;0
2023-08-10;2;13;152;0;2;0
2023-08-09;2;15;153;0;2;1
2023-08-08;2;17;155;0;1;1
2023-08-07;1;18;158;0;1;0
2023-08-06;1;24;160;0;1;0
2023-08-05;2;27;164;0;1;0
2023-08-04;5;30;168;0;4;0
2023-08-03;4;33;173;0;2;0
2023-08-02;6;35;176;0;4;0
2023-08-01;3;38;189;0;2;0
2023-07-31;7;42;196;0;6;0
2023-07-30;4;46;191;0;4;0
2023-07-29;4;49;190;0;3;0
2023-07-28;7;54;188;0;6;0
2023-07-27;6;52;185;0;5;0
2023-07-26;8;53;184;0;6;0
2023-07-25;8;51;179;0;7;0
2023-07-24;11;49;173;0;9;0
2023-07-23;8;48;164;0;7;0
2023-07-22;12;49;158;0;8;0
2023-07-21;5;47;157;0;5;0
2023-07-20;6;48;154;0;6;0
2023-07-19;6;46;149;0;5;0
2023-07-18;7;50;145;0;7;0
2023-07-17;8;46;139;0;8;0
2023-07-16;8;42;131;0;8;0
2023-07-15;8;38;127;0;8;0
2023-07-14;6;34;120;0;6;0
2023-07-13;4;33;116;0;4;0
2023-07-12;9;35;114;0;9;0
2023-07-11;3;36;107;0;3;0
2023-07-10;4;38;108;0;3;0
2023-07-09;4;52;106;0;4;0
2023-07-08;4;58;104;0;3;0
2023-07-07;5;55;103;0;5;0
2023-07-06;6;53;100;0;6;0
2023-07-05;10;48;95;0;10;0
2023-07-04;6;41;88;0;6;0
2023-07-03;17;39;85;0;17;0
2023-07-02;10;23;71;0;9;0
2023-07-01;2;15;66;0;1;0
2023-06-30;3;13;71;0;3;0
2023-06-29;1;12;71;0;1;0
2023-06-28;3;18;73;0;3;0
2023-06-27;4;17;71;0;3;0
2023-06-26;1;15;186;0;1;0
2023-06-25;1;15;246;0;1;0
2023-06-24;1;15;246;0;1;0
2023-06-23;2;14;247;0;2;0
2023-06-22;7;16;283;0;7;0
2023-06-21;2;10;299;0;2;0
2023-06-20;1;11;300;0;1;0
2023-06-19;1;12;300;0;1;0
2023-06-18;1;13;300;0;1;0
2023-06-17;0;16;300;0;0;0
2023-06-16;4;17;302;0;4;0
2023-06-15;1;15;307;0;1;0
2023-06-14;3;16;311;0;2;0
2023-06-13;2;16;323;0;1;0
2023-06-12;2;16;328;0;2;0
2023-06-11;6;17;332;0;5;0
2023-06-10;2;15;335;0;1;0
2023-06-09;3;18;341;0;2;0
2023-06-08;2;20;342;0;2;0
2023-06-07;3;24;341;0;3;0
2023-06-06;1;24;339;0;1;0
2023-06-05;3;26;340;0;3;0
2023-06-04;3;24;337;0;3;0
2023-06-03;4;139;335;0;2;0
2023-06-02;4;197;339;0;4;0
2023-06-01;6;194;342;0;6;0
2023-05-31;4;190;339;0;4;0
2023-05-30;3;224;336;0;3;0
2023-05-29;1;244;342;0;1;0
2023-05-28;118;246;349;0;111;0
2023-05-27;64;137;242;0;62;0
2023-05-26;1;76;188;0;1;0
2023-05-25;2;76;196;0;2;0
2023-05-24;41;76;202;0;39;0
2023-05-23;28;46;169;0;28;0
2023-05-22;3;23;152;0;3;0
2023-05-21;2;34;159;0;1;0
2023-05-20;1;39;164;0;1;0
2023-05-19;1;44;164;0;1;0
2023-05-18;2;51;169;0;2;0
2023-05-17;10;56;170;0;10;0
2023-05-16;5;49;166;0;5;0
2023-05-15;14;45;167;0;11;0
2023-05-14;6;34;160;0;5;0
2023-05-13;7;31;158;0;7;0
2023-05-12;8;24;154;0;8;0
2023-05-11;7;17;148;0;6;0
2023-05-10;4;16;146;0;4;0
2023-05-09;2;19;145;0;1;0
2023-05-08;1;21;146;0;1;0
2023-05-07;2;21;148;0;2;0
2023-05-06;0;28;148;0;0;0
2023-05-05;1;36;152;0;1;0
2023-05-04;6;39;153;0;6;0
2023-05-03;8;41;150;0;7;0
2023-05-02;3;42;144;0;3;0
2023-05-01;1;48;143;0;1;0
2023-04-30;9;53;143;0;8;0
2023-04-29;8;55;138;0;7;0
2023-04-28;5;59;136;0;5;0
2023-04-27;8;60;134;0;8;0
2023-04-26;9;53;128;0;8;0
2023-04-25;9;50;121;0;9;0
2023-04-24;6;44;114;0;5;0
2023-04-23;11;47;113;0;10;0
2023-04-22;11;42;105;0;11;0
2023-04-21;6;36;97;0;6;0
2023-04-20;1;33;96;0;1;0
2023-04-19;6;35;98;0;6;0
2023-04-18;4;31;92;0;4;0
2023-04-17;8;31;91;0;8;0
2023-04-16;6;26;85;0;6;0
2023-04-15;5;22;83;0;5;0
2023-04-14;3;20;82;0;3;0
2023-04-13;3;19;83;0;3;0
2023-04-12;2;20;82;0;2;0
2023-04-11;4;20;82;0;4;0
2023-04-10;3;19;79;0;2;0
2023-04-09;3;18;80;0;2;0
2023-04-08;4;19;80;0;4;0
2023-04-07;2;16;79;0;2;0
2023-04-06;4;17;80;0;4;0
2023-04-05;2;18;76;0;2;0
2023-04-04;3;19;74;0;2;0
2023-04-03;1;19;75;0;1;0
2023-04-02;3;19;75;0;3;0
2023-04-01;1;18;72;0;1;0
2023-03-31;3;21;76;0;3;0
2023-03-30;5;20;77;0;4;0
2023-03-29;4;18;78;0;4;0
2023-03-28;2;19;77;0;2;0
2023-03-27;1;20;76;0;1;0
2023-03-26;2;19;76;0;2;0
2023-03-25;4;20;78;0;4;0
2023-03-24;2;18;76;0;2;0
2023-03-23;3;20;76;0;3;0
2023-03-22;5;21;75;0;5;0
2023-03-21;3;20;74;0;3;0
2023-03-20;0;19;72;0;0;0
2023-03-19;3;21;76;0;3;0
2023-03-18;2;19;74;0;1;0
2023-03-17;4;20;78;0;3;0
2023-03-16;4;18;77;0;3;0
2023-03-15;4;18;74;0;4;0
2023-03-14;3;17;74;0;1;0
2023-03-13;2;14;75;0;2;0
2023-03-12;1;12;75;0;1;0
2023-03-11;3;14;77;0;3;0
2023-03-10;2;12;75;0;2;0
2023-03-09;3;10;74;0;1;0
2023-03-08;3;14;75;0;3;0
2023-03-07;0;15;73;0;0;0
2023-03-06;0;20;74;0;0;0
2023-03-05;4;23;75;0;3;0
2023-03-04;2;22;72;0;2;0
2023-03-03;0;22;72;0;0;0
2023-03-02;6;26;74;0;6;0
2023-03-01;4;22;70;0;4;0
2023-02-28;5;20;68;0;5;0
2023-02-27;3;17;63;0;3;0
2023-02-26;2;18;62;0;2;0
2023-02-25;2;18;63;0;1;0
2023-02-24;4;21;64;0;3;0
2023-02-23;2;18;62;0;2;0
2023-02-22;3;22;62;0;3;0
2023-02-21;2;21;60;0;2;0
2023-02-20;4;19;59;0;4;0
2023-02-19;2;19;57;0;2;0
2023-02-18;4;21;58;0;4;0
2023-02-17;1;19;59;0;1;0
2023-02-16;6;21;60;0;6;0
2023-02-15;2;16;56;0;2;0
2023-02-14;0;15;56;0;0;0
2023-02-13;4;17;57;0;4;0
2023-02-12;4;14;53;0;4;0
2023-02-11;2;11;49;0;1;0
2023-02-10;4;11;48;0;3;0
2023-02-09;2;8;45;0;1;0
2023-02-08;2;9;45;0;1;0
2023-02-07;3;10;45;0;2;0
2023-02-06;1;10;44;0;1;0
2023-02-05;1;11;44;0;1;0
2023-02-04;2;10;44;0;1;0
2023-02-03;1;11;43;0;1;0
2023-02-02;2;13;42;0;1;0
2023-02-01;3;14;42;0;2;0
2023-01-31;2;13;40;0;1;0
2023-01-30;2;14;39;0;2;0
2023-01-29;1;13;37;0;1;0
2023-01-28;2;13;36;0;2;0
2023-01-27;4;13;35;0;3;0
2023-01-26;3;13;35;0;2;0
2023-01-25;2;16;36;0;2;0
2023-01-24;2;16;38;0;1;0
2023-01-23;2;17;38;0;2;0
2023-01-22;1;17;39;0;1;0
2023-01-21;2;17;39;0;2;0
2023-01-20;3;15;39;0;3;0
2023-01-19;5;12;37;0;5;0
2023-01-18;2;7;35;0;2;0
2023-01-17;2;5;36;0;1;0
2023-01-16;2;5;35;0;2;0
2023-01-15;2;4;33;0;2;0
2023-01-14;0;3;31;0;0;0
2023-01-13;0;4;33;0;0;0
2023-01-12;0;5;36;0;0;0
2023-01-11;0;5;37;0;0;0
2023-01-10;1;5;39;0;1;0
2023-01-09;1;5;39;0;1;0
2023-01-08;1;4;38;0;0;0
2023-01-07;1;4;40;0;1;0
2023-01-06;1;3;40;0;0;0
2023-01-05;2;3;41;0;0;0
2023-01-04;1;3;43;0;0;0
2023-01-03;2;6;46;0;1;0
2023-01-02;1;8;46;0;0;0
2023-01-01;0;11;47;0;0;0
2022-12-31;0;12;47;0;0;1
2022-12-30;0;15;49;0;0;1
2022-12-29;1;16;51;0;1;1
2022-12-28;3;17;51;0;3;1
2022-12-27;3;15;50;0;2;1
2022-12-26;5;16;49;0;5;1
2022-12-25;1;14;45;0;0;1
2022-12-24;4;14;46;0;3;1
2022-12-23;2;11;43;0;1;1
2022-12-22;3;10;42;0;2;1
2022-12-21;1;10;40;0;1;2
2022-12-20;3;12;41;0;3;2
2022-12-19;3;10;39;0;2;2
2022-12-18;1;9;39;0;0;1
2022-12-17;1;12;39;0;0;1
2022-12-16;0;12;40;0;0;1
2022-12-15;3;14;41;0;2;1
2022-12-14;4;14;41;0;2;1
2022-12-13;2;12;40;0;0;2
2022-12-12;2;14;40;0;1;2
2022-12-11;3;15;41;0;1;2
2022-12-10;1;14;40;0;0;2
2022-12-09;4;16;41;0;3;2
2022-12-08;3;13;41;0;1;2
2022-12-07;3;14;41;0;1;1
2022-12-06;3;15;41;0;2;2
2022-12-05;3;14;40;0;3;2
2022-12-04;2;13;37;0;1;2
2022-12-03;3;13;41;0;2;2
2022-12-02;2;12;41;0;0;2
2022-12-01;4;14;45;0;3;2
2022-11-30;2;11;44;0;2;1
2022-11-29;2;10;44;0;1;2
2022-11-28;3;9;47;0;2;2
2022-11-27;2;9;47;0;1;2
2022-11-26;2;9;47;0;1;1
2022-11-25;2;10;46;0;2;1
2022-11-24;1;8;44;0;0;1
2022-11-23;1;8;44;0;1;0
2022-11-22;1;9;44;0;0;0
2022-11-21;3;11;45;0;2;0
2022-11-20;2;10;49;0;1;0
2022-11-19;2;9;49;0;2;0
2022-11-18;0;9;47;0;0;0
2022-11-17;2;9;48;0;0;0
2022-11-16;3;10;49;0;2;0
2022-11-15;3;11;48;0;2;0
2022-11-14;3;10;48;0;1;0
2022-11-13;1;10;49;0;0;0
2022-11-12;3;11;50;0;2;0
2022-11-11;0;9;50;0;0;0
2022-11-10;2;14;59;0;1;0
2022-11-09;3;15;60;0;3;0
2022-11-08;1;16;58;0;1;0
2022-11-07;3;17;57;0;1;0
2022-11-06;2;18;56;0;2;1
2022-11-05;1;20;54;0;0;1
2022-11-04;6;22;56;0;5;1
2022-11-03;3;18;54;0;3;1
2022-11-02;4;15;53;0;4;1
2022-11-01;2;11;49;0;2;1
2022-10-31;2;9;49;0;1;1
2022-10-30;4;9;49;0;4;1
2022-10-29;3;6;46;0;2;1
2022-10-28;1;10;47;0;1;1
2022-10-27;1;10;47;0;0;1
2022-10-26;1;10;49;0;0;1
2022-10-25;0;11;51;0;0;1
2022-10-24;2;12;53;0;1;1
2022-10-23;2;12;54;0;0;1
2022-10-22;8;14;57;0;5;1
2022-10-21;2;10;53;0;2;1
2022-10-20;0;9;53;0;0;1
2022-10-19;2;11;56;0;1;0
2022-10-18;1;19;55;0;1;0
2022-10-17;1;20;55;0;1;0
2022-10-16;3;20;55;0;2;0
2022-10-15;2;18;53;0;2;0
2022-10-14;2;16;52;0;1;0
2022-10-13;2;15;54;0;2;0
2022-10-12;10;15;54;0;9;0
2022-10-11;2;9;45;0;2;0
2022-10-10;1;10;44;0;1;0
2022-10-09;0;9;45;0;0;0
2022-10-08;1;11;48;0;0;0
2022-10-07;1;12;51;0;0;0
2022-10-06;2;13;52;0;2;0
2022-10-05;4;14;50;0;3;0
2022-10-04;3;12;47;0;2;0
2022-10-03;1;12;46;0;0;1
2022-10-02;3;14;48;0;2;0
2022-10-01;1;14;46;0;1;0
2022-09-30;2;15;45;0;1;0
2022-09-29;5;17;46;0;5;0
2022-09-28;1;13;41;0;1;0
2022-09-27;2;14;42;0;1;0
2022-09-26;3;16;43;0;2;0
2022-09-25;3;14;45;0;2;0
2022-09-24;2;13;43;0;2;0
2022-09-23;3;12;41;0;3;0
2022-09-22;2;9;41;0;1;0
2022-09-21;3;9;40;0;0;0
2022-09-20;4;11;42;0;3;0
2022-09-19;1;11;40;0;1;0
2022-09-18;1;10;39;0;0;0
2022-09-17;1;11;39;0;1;0
2022-09-16;1;12;39;0;0;0
2022-09-15;2;15;47;0;2;0
2022-09-14;4;16;46;0;3;0
2022-09-13;4;14;43;0;3;1
2022-09-12;1;11;41;0;1;0
2022-09-11;1;10;41;0;1;0
2022-09-10;2;10;41;0;1;0
2022-09-09;4;11;41;0;3;0
2022-09-08;4;8;39;0;3;0
2022-09-07;1;4;36;0;0;0
2022-09-06;1;6;39;0;0;0
2022-09-05;1;6;40;0;0;0
2022-09-04;1;8;41;0;1;0
2022-09-03;3;9;41;0;2;0
2022-09-02;1;11;40;0;0;0
2022-09-01;1;11;41;0;0;0
2022-08-31;3;12;41;0;2;0
2022-08-30;0;13;39;0;0;0
2022-08-29;2;13;39;0;2;0
2022-08-28;3;13;39;0;2;0
2022-08-27;5;12;38;0;4;0
2022-08-26;0;8;35;0;0;0
2022-08-25;1;8;37;0;1;0
2022-08-24;4;8;37;0;3;0
2022-08-23;1;13;34;0;1;0
2022-08-22;2;13;34;0;1;0
2022-08-21;1;12;34;0;1;0
2022-08-20;1;12;34;0;0;0
2022-08-19;1;13;36;0;1;0
2022-08-18;1;13;36;0;0;0
2022-08-17;9;14;37;0;6;1
2022-08-16;1;9;33;0;0;1
2022-08-15;2;8;37;0;0;0
2022-08-14;2;11;39;0;1;0
2022-08-13;4;11;38;0;2;0
2022-08-12;3;10;37;0;3;0
2022-08-11;1;8;35;0;0;0
2022-08-10;1;9;37;0;1;0
2022-08-09;0;9;38;0;0;0
2022-08-08;4;9;38;0;3;0
2022-08-07;2;6;36;0;0;0
2022-08-06;1;5;36;0;1;0
2022-08-05;1;6;35;0;1;0
2022-08-04;1;6;34;0;1;0
2022-08-03;2;6;33;0;1;0
2022-08-02;1;7;33;0;0;0
2022-08-01;0;9;36;0;0;0
2022-07-31;0;9;36;0;0;0
2022-07-30;3;10;36;0;2;0
2022-07-29;2;9;34;0;1;0
2022-07-28;1;9;35;0;1;0
2022-07-27;3;11;36;0;2;0
2022-07-26;3;10;37;0;3;0
2022-07-25;0;8;35;0;0;0
2022-07-24;1;10;35;0;1;0
2022-07-23;1;13;34;0;1;0
2022-07-22;1;14;33;0;1;0
2022-07-21;3;13;33;0;3;0
2022-07-20;1;11;30;0;1;0
2022-07-19;1;11;29;0;1;0
2022-07-18;2;12;30;0;1;0
2022-07-17;4;13;30;0;4;0
2022-07-16;3;9;28;0;1;0
2022-07-15;1;8;28;0;0;0
2022-07-14;2;8;30;0;1;0
2022-07-13;2;7;30;0;2;0
2022-07-12;2;5;30;0;1;0
2022-07-11;2;4;29;0;2;0
2022-07-10;1;3;27;0;0;0
2022-07-09;1;6;27;0;1;0
2022-07-08;1;5;27;0;0;0
2022-07-07;1;5;31;0;1;0
2022-07-06;0;4;32;0;0;0
2022-07-05;0;6;32;0;0;0
2022-07-04;1;8;34;0;1;0
2022-07-03;3;10;34;0;2;0
2022-07-02;1;9;34;0;1;0
2022-07-01;0;8;35;0;0;0
2022-06-30;0;9;38;0;0;0
2022-06-29;2;9;39;0;2;0
2022-06-28;2;8;38;0;2;0
2022-06-27;3;6;37;0;2;0
2022-06-26;2;4;37;0;1;0
2022-06-25;1;5;38;0;0;0
2022-06-24;2;6;38;0;2;0
2022-06-23;0;6;36;0;0;0
2022-06-22;1;7;38;0;1;0
2022-06-21;0;8;38;0;0;0
2022-06-20;0;9;40;0;0;0
2022-06-19;2;11;41;0;2;0
2022-06-18;1;9;41;0;1;0
2022-06-17;2;8;40;0;2;0
2022-06-16;1;6;39;0;1;0
2022-06-15;2;6;38;0;2;0
2022-06-14;1;8;39;0;1;0
2022-06-13;2;9;39;0;2;0
2022-06-12;0;7;40;0;0;0
2022-06-11;0;9;41;0;0;0
2022-06-10;0;10;41;0;0;0
2022-06-09;1;12;42;0;1;0
2022-06-08;4;13;43;0;4;0
2022-06-07;2;12;39;0;2;0
2022-06-06;0;11;38;0;0;0
2022-06-05;2;12;39;0;2;0
2022-06-04;1;11;38;0;1;0
2022-06-03;2;12;40;0;2;0
2022-06-02;2;12;40;0;2;0
2022-06-01;3;10;38;0;3;0
2022-05-31;1;7;35;0;1;0
2022-05-30;1;8;35;0;1;0
2022-05-29;1;8;35;0;1;0
2022-05-28;2;9;35;0;2;0
2022-05-27;2;8;33;0;2;0
2022-05-26;0;8;32;0;0;0
2022-05-25;0;8;34;0;0;0
2022-05-24;2;9;34;0;2;0
2022-05-23;1;7;32;0;0;0
2022-05-22;3;10;33;0;2;0
2022-05-21;1;9;33;0;1;0
2022-05-20;2;11;32;0;2;0
2022-05-19;0;10;34;0;0;0
2022-05-18;1;10;35;0;1;0
2022-05-17;0;10;35;0;0;0
2022-05-16;3;12;37;0;3;0
2022-05-15;2;9;36;0;2;0
2022-05-14;3;8;35;0;3;0
2022-05-13;1;6;34;0;1;0
2022-05-12;0;6;35;0;0;0
2022-05-11;1;9;37;0;1;0
2022-05-10;2;10;36;0;2;0
2022-05-09;0;8;34;0;0;0
2022-05-08;1;8;34;0;1;0
2022-05-07;1;8;36;0;0;0
2022-05-06;1;8;38;0;1;0
2022-05-05;3;8;40;0;3;0
2022-05-04;2;5;40;0;2;0
2022-05-03;0;4;40;0;0;0
2022-05-02;0;6;41;0;0;0
2022-05-01;1;6;42;0;1;0
2022-04-30;1;5;45;0;1;0
2022-04-29;1;5;46;0;1;0
2022-04-28;0;6;46;0;0;0
2022-04-27;1;6;49;0;1;0
2022-04-26;2;9;49;0;2;0
2022-04-25;0;8;47;0;0;0
2022-04-24;0;9;49;0;0;0
2022-04-23;1;11;51;0;1;0
2022-04-22;2;12;52;0;2;0
2022-04-21;0;11;52;0;0;0
2022-04-20;4;14;52;0;4;0
2022-04-19;1;12;51;0;0;0
2022-04-18;1;13;53;0;1;0
2022-04-17;2;12;54;0;2;0
2022-04-16;2;10;52;0;2;0
2022-04-15;1;8;51;0;1;0
2022-04-14;3;11;50;0;2;0
2022-04-13;2;10;52;0;2;0
2022-04-12;2;11;51;0;2;0
2022-04-11;0;12;51;0;0;0
2022-04-10;0;14;52;0;0;0
2022-04-09;0;15;55;0;0;0
2022-04-08;4;17;58;0;3;0
2022-04-07;2;18;56;0;2;0
2022-04-06;4;18;56;0;4;0
2022-04-05;3;15;54;0;3;0
2022-04-04;2;15;53;0;2;0
2022-04-03;1;14;51;0;1;0
2022-04-02;2;13;57;0;2;0
2022-04-01;4;13;58;0;4;0
2022-03-31;2;11;54;0;2;0
2022-03-30;1;11;52;0;1;0
2022-03-29;3;12;57;0;3;0
2022-03-28;1;9;56;0;1;0
2022-03-27;0;11;58;0;0;0
2022-03-26;2;13;61;0;2;0
2022-03-25;2;13;64;0;2;0
2022-03-24;2;11;70;0;2;0
2022-03-23;2;10;74;0;2;0
2022-03-22;0;8;78;0;0;0
2022-03-21;3;12;88;0;2;0
2022-03-20;2;10;94;0;1;0
2022-03-19;2;10;101;0;1;0
2022-03-18;0;10;112;0;0;0
2022-03-17;2;13;120;0;1;0
2022-03-16;1;15;127;0;0;0
2022-03-15;4;16;134;0;4;0
2022-03-14;2;14;139;0;1;0
2022-03-13;3;15;146;0;3;0
2022-03-12;1;14;153;0;0;0
2022-03-11;4;14;165;0;4;0
2022-03-10;3;17;165;0;3;0
2022-03-09;1;18;171;0;1;0
2022-03-08;2;17;179;0;1;0
2022-03-07;3;17;185;0;3;0
2022-03-06;2;20;198;0;2;0
2022-03-05;0;20;209;0;0;0
2022-03-04;7;23;214;0;7;0
2022-03-03;4;19;211;0;3;0
2022-03-02;1;21;211;0;1;0
2022-03-01;1;28;216;0;1;0
2022-02-28;6;33;226;0;4;0
2022-02-27;3;34;226;0;2;0
2022-02-26;3;42;236;0;3;0
2022-02-25;4;47;242;0;3;0
2022-02-24;5;52;244;0;5;0
2022-02-23;9;59;248;0;8;0
2022-02-22;7;60;243;0;5;1
2022-02-21;7;63;248;0;6;2
