﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-03-25;0;0;1;0;0;0
2019-03-24;0;0;1;0;0;0
2019-03-23;0;0;1;0;0;0
2019-03-22;0;0;1;0;0;0
2019-03-21;0;0;1;0;0;0
2019-03-20;0;0;1;0;0;0
2019-03-19;0;0;1;0;0;0
2019-03-18;0;0;1;0;0;0
2019-03-17;0;0;1;0;0;0
2019-03-16;0;0;1;0;0;0
2019-03-15;0;0;1;0;0;0
2019-03-14;0;0;1;0;0;0
2019-03-13;0;0;1;0;0;0
2019-03-12;0;0;1;0;0;0
2019-03-11;0;0;1;0;0;0
2019-03-10;0;0;1;0;0;0
2019-03-09;0;0;1;0;0;0
2019-03-08;0;0;1;0;0;0
2019-03-07;0;0;1;0;0;0
2019-03-06;0;0;1;0;0;0
2019-03-05;0;0;1;0;0;0
2019-03-04;0;0;1;0;0;0
2019-03-03;0;0;1;0;0;0
2019-03-02;0;1;1;0;0;0
2019-03-01;0;1;1;0;0;0
2019-02-28;0;1;1;0;0;0
2019-02-27;0;1;1;0;0;0
2019-02-26;0;1;1;0;0;0
2019-02-25;0;1;1;0;0;0
2019-02-24;1;1;1;0;1;0
2017-12-16;0;0;1;0;0;0
2017-12-15;0;0;1;0;0;0
2017-12-14;0;0;1;0;0;0
2017-12-13;0;0;1;0;0;0
2017-12-12;0;0;1;0;0;0
2017-12-11;0;0;1;0;0;0
2017-12-10;0;0;1;0;0;0
2017-12-09;0;0;1;0;0;0
2017-12-08;0;0;1;0;0;0
2017-12-07;0;0;1;0;0;0
2017-12-06;0;0;1;0;0;0
2017-12-05;0;0;1;0;0;0
2017-12-04;0;0;1;0;0;0
2017-12-03;0;0;2;0;0;0
2017-12-02;0;0;2;0;0;0
2017-12-01;0;0;2;0;0;0
2017-11-30;0;0;2;0;0;0
2017-11-29;0;0;2;0;0;0
2017-11-28;0;0;2;0;0;0
2017-11-27;0;0;2;0;0;0
2017-11-26;0;0;2;0;0;0
2017-11-25;0;0;2;0;0;0
2017-11-24;0;0;2;0;0;0
2017-11-23;0;1;3;0;0;0
2017-11-22;0;1;3;0;0;0
2017-11-21;0;1;3;0;0;0
2017-11-20;0;1;3;0;0;0
2017-11-19;0;1;7;0;0;0
2017-11-18;0;1;9;0;0;0
2017-11-17;1;2;12;0;1;0
2017-11-16;0;0;12;0;0;0
2017-11-15;0;0;15;0;0;0
2017-11-14;0;0;19;0;0;0
2017-11-13;0;0;19;0;0;0
2017-11-12;0;0;21;0;0;0
2017-11-11;0;0;22;0;0;0
2017-11-10;0;1;28;0;0;0
2017-11-09;0;1;30;0;0;0
2017-11-08;0;1;33;0;0;0
2017-11-07;0;1;49;0;0;0
2017-11-06;0;1;76;0;0;0
2017-11-05;0;1;104;0;0;0
2017-11-04;1;1;112;0;0;0
2017-11-03;0;0;134;0;0;0
2017-11-02;0;0;158;0;0;0
2017-11-01;0;0;194;0;0;0
2017-10-31;0;1;224;0;0;0
2017-10-30;0;1;246;0;0;0
2017-10-29;0;1;283;0;0;0
2017-10-28;0;1;289;0;0;0
2017-10-27;0;5;330;0;0;1
2017-10-26;0;8;356;0;0;1
2017-10-25;1;10;399;0;1;1
2017-10-24;0;11;424;0;0;1
2017-10-23;0;14;454;0;0;1
2017-10-22;0;18;535;0;0;1
2017-10-21;4;18;684;0;3;1
2017-10-20;3;17;961;0;3;1
2017-10-19;3;15;966;0;2;1
2017-10-18;2;19;991;0;2;1
2017-10-17;3;19;1004;0;3;1
2017-10-16;4;19;1012;0;4;1
2017-10-15;0;31;1030;0;0;1
2017-10-14;2;58;1038;0;2;1
2017-10-13;1;84;1066;0;1;5
2017-10-12;7;91;1072;0;4;3
2017-10-11;2;107;1086;0;2;1
2017-10-10;3;130;1137;0;3;1
2017-10-09;17;163;1226;0;11;2
2017-10-08;27;178;1302;0;21;2
2017-10-07;29;175;1349;0;19;2
2017-10-06;8;188;1404;0;7;3
2017-10-05;24;186;1478;0;18;4
2017-10-04;27;205;1531;0;17;6
2017-10-03;38;210;1564;0;19;6
2017-10-02;33;224;1588;0;19;8
2017-10-01;28;226;1622;0;14;9
2017-09-30;43;244;1647;0;21;11
2017-09-29;9;296;1685;0;6;11
2017-09-28;52;450;1745;0;27;12
2017-09-27;33;712;1776;0;21;16
2017-09-26;51;699;1825;0;23;16
2017-09-25;34;692;1838;0;22;15
2017-09-24;42;683;1850;0;29;20
2017-09-23;109;663;1854;1;61;32
2017-09-22;195;610;1855;1;145;37
2017-09-21;360;458;1749;0;219;51
2017-09-20;11;151;1725;0;9;27
2017-09-19;34;149;1971;0;14;26
2017-09-18;17;144;2237;0;15;27
2017-09-17;13;199;2383;0;10;40
2017-09-16;34;306;2549;0;13;67
2017-09-15;9;390;2700;0;9;92
2017-09-14;42;468;2890;0;20;114
2017-09-13;8;534;3065;0;8;107
2017-09-12;31;620;3247;5;11;110
2017-09-11;85;694;3394;3;27;128
2017-09-10;158;719;3496;5;40;122
2017-09-09;189;715;3625;5;39;127
2017-09-08;184;721;3708;3;38;127
2017-09-07;186;715;3864;3;56;134
2017-09-06;177;688;4084;3;56;136
2017-09-05;166;670;4125;3;41;134
2017-09-04;148;659;4223;4;33;154
2017-09-03;141;678;4372;4;28;149
2017-09-02;159;675;4582;4;40;150
2017-09-01;145;663;4735;4;38;172
2017-08-31;178;665;4898;4;35;181
2017-08-30;158;660;5014;5;43;170
2017-08-29;110;633;5088;5;51;176
2017-08-28;151;808;5137;5;54;264
2017-08-27;130;1011;5236;6;29;330
2017-08-26;132;1291;5341;9;24;436
2017-08-25;156;1446;5430;8;31;504
2017-08-24;163;1602;5520;7;38;564
2017-08-23;137;1733;5658;9;21;591
2017-08-22;337;1914;5780;16;52;621
2017-08-21;446;2037;5905;19;76;643
2017-08-20;562;2105;6005;23;90;610
2017-08-19;467;2144;6134;27;77;621
2017-08-18;497;2177;6219;31;87;665
2017-08-17;506;2249;6254;30;82;698
2017-08-16;584;2259;6325;28;103;719
2017-08-15;653;2325;6358;28;78;714
2017-08-14;621;2510;6440;35;101;662
2017-08-13;637;2448;6547;29;76;614
2017-08-12;633;2477;6635;31;77;648
2017-08-11;733;2608;6831;35;101;691
2017-08-10;605;2766;6945;36;83;717
2017-08-09;663;2918;7177;43;80;738
2017-08-08;1055;3056;7191;58;209;729
2017-08-07;468;2937;7093;58;70;714
2017-08-06;696;2985;7115;79;55;723
2017-08-05;1006;3031;7088;57;115;719
2017-08-04;1191;3043;7036;39;159;733
2017-08-03;1193;2974;6962;32;149;731
2017-08-02;1220;2870;6878;29;170;742
2017-08-01;1116;2739;6760;28;167;716
2017-07-31;769;2667;6647;30;129;655
2017-07-30;652;2658;6586;31;121;624
2017-07-29;730;2748;6519;35;185;598
2017-07-28;758;2787;6404;32;142;591
2017-07-27;597;2888;6344;32;106;595
2017-07-26;618;2986;6325;29;114;619
2017-07-25;752;2996;6271;31;160;611
2017-07-24;669;2960;6177;24;113;557
2017-07-23;868;2955;6144;32;168;519
2017-07-22;861;2938;6042;30;176;526
2017-07-21;970;2971;5960;31;172;538
2017-07-20;902;2946;5899;32;150;515
2017-07-19;634;3120;5905;31;96;549
2017-07-18;740;3304;5933;67;118;544
2017-07-17;685;3592;5922;75;110;531
2017-07-16;914;3665;5903;79;150;500
2017-07-15;1057;3630;5870;60;189;513
2017-07-14;1068;3537;5782;47;149;501
2017-07-13;1342;3373;5782;23;203;478
2017-07-12;1339;3183;5721;14;225;479
2017-07-11;1665;2987;5653;14;553;479
2017-07-10;1017;2326;5220;11;180;451
2017-07-09;735;2089;5161;11;172;406
2017-07-08;585;1931;5115;10;155;420
2017-07-07;257;1842;5111;9;40;419
2017-07-06;451;1880;5267;8;67;410
2017-07-05;601;1937;5399;10;94;408
2017-07-04;556;1910;5513;10;100;422
2017-07-03;417;1894;5664;9;67;398
2017-07-02;376;1875;5759;10;53;388
2017-07-01;472;1904;5877;12;81;415
2017-06-30;424;1928;5967;12;57;401
2017-06-29;541;1958;6066;11;83;377
2017-06-28;538;1981;6090;13;100;387
2017-06-27;519;2035;6146;13;92;401
2017-06-26;404;2138;6218;14;73;403
2017-06-25;423;2220;6366;9;91;392
2017-06-24;507;2253;6521;11;85;387
2017-06-23;419;2241;6709;10;92;355
2017-06-22;551;2278;6952;19;98;343
2017-06-21;590;2272;7207;14;104;341
2017-06-20;641;2300;7295;12;139;359
2017-06-19;549;2288;7366;12;140;342
2017-06-18;489;2288;7368;11;100;320
2017-06-17;587;2333;8063;9;107;308
2017-06-16;554;2324;8323;8;126;305
2017-06-15;473;2313;8738;9;125;303
2017-06-14;519;2365;8948;10;157;309
2017-06-13;517;2440;9185;10;129;297
2017-06-12;495;2526;9309;11;172;281
2017-06-11;565;2595;9526;12;117;305
2017-06-10;535;2760;9612;7;102;296
2017-06-09;595;2809;9827;6;132;301
2017-06-08;608;2824;10342;4;137;316
2017-06-07;749;2833;10499;12;206;296
2017-06-06;740;2743;10489;9;204;298
2017-06-05;715;2599;10437;3;206;301
2017-06-04;742;2501;10413;1;262;332
2017-06-03;598;2307;10378;1;154;307
2017-06-02;463;2336;10463;2;139;299
2017-06-01;505;2450;10588;1;145;320
2017-05-31;493;2616;10794;2;136;336
2017-05-30;400;2832;10869;2;109;330
2017-05-29;439;3109;10997;1;138;358
2017-05-28;439;3162;10958;1;133;384
2017-05-27;524;3249;11060;2;178;374
2017-05-26;559;3200;11021;2;187;375
2017-05-25;741;3823;11169;4;217;362
2017-05-24;835;3924;11181;1;251;347
2017-05-23;884;4172;11059;2;336;329
2017-05-22;552;4105;10846;3;164;318
2017-05-21;599;4356;10806;2;212;330
2017-05-20;472;4400;10711;2;140;311
2017-05-19;1236;4685;10717;3;663;293
2017-05-18;827;4186;10165;3;364;285
2017-05-17;1059;4122;9949;4;535;286
2017-05-16;785;4299;9548;6;355;322
2017-05-15;804;4301;9337;6;310;346
2017-05-14;684;4218;9204;6;205;333
2017-05-13;928;4163;9173;5;445;320
2017-05-12;610;3867;9161;5;233;317
2017-05-11;789;3893;9346;5;336;313
2017-05-10;1303;3852;9603;10;726;320
2017-05-09;866;3295;9103;15;280;354
2017-05-08;674;3413;9242;14;191;346
2017-05-07;600;3454;9142;9;140;341
2017-05-06;668;3603;9041;6;160;325
2017-05-05;788;3522;9112;5;226;318
2017-05-04;889;3518;9571;3;241;286
2017-05-03;919;3349;9709;8;247;262
2017-05-02;1136;3440;9870;7;413;278
2017-05-01;749;3145;9943;5;234;274
2017-04-30;847;2968;10076;6;328;278
2017-04-29;402;2648;10220;7;124;281
2017-04-28;579;2664;10570;6;253;292
2017-04-27;493;2513;10982;6;151;279
2017-04-26;778;2522;11284;10;336;286
2017-04-25;532;2258;11199;9;268;309
2017-04-24;484;2147;11262;10;124;347
2017-04-23;476;2171;11479;9;120;355
2017-04-22;456;2209;11818;10;122;352
2017-04-21;506;2272;12241;12;131;353
2017-04-20;509;2299;12443;11;137;341
2017-04-19;486;2664;12631;7;114;370
2017-04-18;510;3001;12913;7;142;382
2017-04-17;506;3547;13160;4;126;404
2017-04-16;532;3639;13417;6;137;430
2017-04-15;539;4011;13604;6;175;450
2017-04-14;528;3892;13818;4;198;469
2017-04-13;892;3671;14186;4;400;479
2017-04-12;822;3395;14103;4;351;475
2017-04-11;1094;3729;13971;4;522;522
2017-04-10;573;3530;13687;5;209;524
2017-04-09;991;3746;13793;6;372;567
2017-04-08;298;3778;13731;9;85;541
2017-04-07;177;4139;13894;9;30;574
2017-04-06;572;4705;14056;13;164;639
2017-04-05;1213;5104;14116;17;562;652
2017-04-04;1027;5264;13686;30;317;676
2017-04-03;1010;5442;13627;20;353;699
2017-04-02;1253;5328;13500;20;467;712
2017-04-01;950;5148;13310;14;313;707
2017-03-31;1097;5168;13274;15;415;695
2017-03-30;1227;5245;13093;19;393;703
2017-03-29;1673;5430;13015;22;490;724
2017-03-28;1349;5150;12812;14;463;712
2017-03-27;878;4970;12656;14;238;742
2017-03-26;1012;5168;12712;15;251;740
2017-03-25;1068;5294;12759;17;312;761
2017-03-24;1291;5333;12804;12;414;747
2017-03-23;1506;5182;12605;10;573;763
2017-03-22;1021;4950;12263;8;276;766
2017-03-21;1111;5263;12207;11;293;794
2017-03-20;1133;5250;12132;11;382;828
2017-03-19;1135;5046;12060;11;334;842
2017-03-18;1073;4953;12113;10;348;839
2017-03-17;1019;4949;12054;9;265;824
2017-03-16;1297;5019;11939;11;419;848
2017-03-15;1411;4776;11744;9;738;809
2017-03-14;1003;4190;11268;9;327;856
2017-03-13;751;4050;11124;8;210;922
2017-03-12;927;3916;11139;8;252;934
2017-03-11;1026;3903;11103;9;279;952
2017-03-10;1075;3761;11017;11;309;944
2017-03-09;919;3711;10868;15;256;959
2017-03-08;737;3820;10772;10;167;995
2017-03-07;875;3954;10783;15;216;1070
2017-03-06;550;4178;10705;18;136;1154
2017-03-05;819;4459;10723;28;238;1235
2017-03-04;758;4617;10666;34;204;1275
2017-03-03;1026;4801;10602;43;219;1335
2017-03-02;1284;4908;10402;47;259;1350
2017-03-01;1135;5058;10143;52;192;1269
2017-02-28;1426;5135;9951;55;246;1254
2017-02-27;1434;5141;9705;61;257;1172
2017-02-26;1555;5123;9448;63;265;1042
2017-02-25;1616;5062;9183;78;319;882
2017-02-24;1499;5052;8864;111;297;792
2017-02-23;1931;5212;8567;126;443;574
2017-02-22;1414;4944;8124;105;189;94
2017-02-21;1516;4901;7935;88;233;0
2017-02-20;1523;4888;7702;89;180;0
2017-02-19;1445;5000;7522;75;177;0
2017-02-18;1732;5026;7346;68;287;0
2017-02-17;2226;4971;7059;62;451;0
2017-02-16;1401;4700;6608;52;391;0
2017-02-15;1162;4534;6217;65;198;0
2017-02-14;1386;4516;6019;71;278;0
2017-02-13;1531;4462;5741;69;351;0
2017-02-12;1364;4355;5390;71;245;0
2017-02-11;1530;4287;5145;65;318;0
2017-02-10;1456;4281;4827;57;346;0
2017-02-09;1612;4237;4481;37;423;0
2017-02-08;1166;4031;4058;31;329;0
2017-02-07;1247;3728;3729;9;427;0
2017-02-06;1523;3301;3302;0;563;0
2017-02-05;1074;2738;2739;0;453;0
2017-02-04;944;2285;2286;0;395;0
2017-02-03;1103;1890;1891;0;750;0
2017-02-02;1064;1140;1141;0;977;0
2017-02-01;163;163;164;0;163;0
