﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;3;6;23;0;3;0
2024-04-30;0;4;21;0;0;0
2024-04-29;0;4;23;0;0;0
2024-04-28;2;5;24;0;1;0
2024-04-27;0;4;23;0;0;0
2024-04-26;1;7;24;0;1;0
2024-04-25;0;6;23;0;0;0
2024-04-24;1;7;24;0;1;0
2024-04-23;0;7;25;0;0;0
2024-04-22;1;7;28;0;1;0
2024-04-21;1;7;28;0;1;0
2024-04-20;3;6;28;0;3;0
2024-04-19;0;4;27;0;0;0
2024-04-18;1;5;28;0;1;0
2024-04-17;1;5;27;0;1;0
2024-04-16;0;4;26;0;0;0
2024-04-15;1;5;27;0;1;0
2024-04-14;0;4;26;0;0;0
2024-04-13;1;4;27;0;1;0
2024-04-12;1;4;28;0;1;0
2024-04-11;1;3;29;0;1;0
2024-04-10;0;3;28;0;0;0
2024-04-09;1;5;29;0;1;0
2024-04-08;0;5;28;0;0;0
2024-04-07;0;6;29;0;0;0
2024-04-06;1;8;29;0;1;0
2024-04-05;0;8;31;0;0;0
2024-04-04;1;8;33;0;1;0
2024-04-03;2;8;35;0;2;0
2024-04-02;1;6;34;0;1;0
2024-04-01;1;6;35;0;1;0
2024-03-31;2;7;35;0;2;0
2024-03-30;1;8;36;0;1;0
2024-03-29;0;8;36;0;0;0
2024-03-28;1;9;39;0;1;0
2024-03-27;0;10;38;0;0;0
2024-03-26;1;11;39;0;1;0
2024-03-25;2;10;38;0;2;0
2024-03-24;3;8;36;0;2;0
2024-03-23;1;6;36;0;1;0
2024-03-22;1;5;37;0;1;0
2024-03-21;2;5;39;0;2;0
2024-03-20;1;5;38;0;1;0
2024-03-19;0;6;37;0;0;0
2024-03-18;0;6;37;0;0;0
2024-03-17;1;7;40;0;1;0
2024-03-16;0;6;38;0;0;0
2024-03-15;1;7;40;0;1;0
2024-03-14;2;6;39;0;2;0
2024-03-13;2;7;40;0;2;0
2024-03-12;0;7;37;0;0;0
2024-03-11;1;10;40;0;1;0
2024-03-10;0;10;37;0;0;0
2024-03-09;1;13;39;0;1;0
2024-03-08;0;13;37;0;0;0
2024-03-07;3;16;41;0;2;0
2024-03-06;2;14;39;0;2;0
2024-03-05;3;15;39;0;3;0
2024-03-04;1;12;36;0;1;0
2024-03-03;3;12;36;0;3;0
2024-03-02;1;9;35;0;1;0
2024-03-01;3;8;35;0;3;0
2024-02-29;1;7;33;0;1;0
2024-02-28;3;8;33;0;3;0
2024-02-27;0;7;29;0;0;0
2024-02-26;1;9;33;0;1;0
2024-02-25;0;8;30;0;0;0
2024-02-24;0;8;31;0;0;0
2024-02-23;2;11;35;0;2;0
2024-02-22;1;8;31;0;1;0
2024-02-21;3;8;33;0;1;0
2024-02-20;1;5;33;0;1;0
2024-02-19;1;7;33;0;1;0
2024-02-18;0;7;32;0;0;0
2024-02-17;2;9;37;0;2;0
2024-02-16;0;6;33;0;0;0
2024-02-15;1;8;35;0;1;0
2024-02-14;0;7;32;0;0;0
2024-02-13;2;9;34;0;1;0
2024-02-12;2;8;34;0;2;0
2024-02-11;1;8;33;0;1;0
2024-02-10;0;7;31;0;0;0
2024-02-09;1;8;33;0;1;0
2024-02-08;1;9;32;0;1;0
2024-02-07;2;9;33;0;2;0
2024-02-06;1;8;31;0;1;0
2024-02-05;2;8;30;0;2;0
2024-02-04;0;7;28;0;0;0
2024-02-03;1;9;29;0;1;0
2024-02-02;1;8;31;0;1;0
2024-02-01;1;8;31;0;1;0
2024-01-31;1;8;30;0;1;0
2024-01-30;1;8;29;0;1;0
2024-01-29;2;8;29;0;2;0
2024-01-28;1;7;27;0;0;0
2024-01-27;1;7;27;0;1;0
2024-01-26;1;8;27;0;0;0
2024-01-25;2;11;29;0;2;0
2024-01-24;1;9;27;0;1;0
2024-01-23;1;9;27;0;1;0
2024-01-22;1;8;30;0;1;0
2024-01-21;1;9;30;0;0;0
2024-01-20;2;8;32;0;2;0
2024-01-19;3;7;31;0;3;0
2024-01-18;0;4;28;0;0;0
2024-01-17;1;5;29;0;0;0
2024-01-16;0;4;29;0;0;0
2024-01-15;2;6;29;0;2;0
2024-01-14;0;4;28;0;0;0
2024-01-13;1;4;29;0;1;0
2024-01-12;0;4;28;0;0;0
2024-01-11;1;4;28;0;0;0
2024-01-10;0;8;28;0;0;0
2024-01-09;2;9;29;0;2;0
2024-01-08;0;8;28;0;0;0
2024-01-07;1;8;29;0;1;0
2024-01-06;1;8;29;0;1;0
2024-01-05;0;8;30;0;0;0
2024-01-04;4;8;31;0;4;0
2024-01-03;1;6;28;0;1;0
2024-01-02;1;7;28;0;1;0
2024-01-01;0;6;28;0;0;0
2023-12-31;1;7;30;0;1;0
2023-12-30;1;10;30;0;1;0
2023-12-29;0;10;33;0;0;0
2023-12-28;2;12;34;0;2;0
2023-12-27;2;11;33;0;2;0
2023-12-26;0;9;32;0;0;0
2023-12-25;1;10;35;0;1;0
2023-12-24;4;9;36;0;4;0
2023-12-23;1;5;34;0;1;0
2023-12-22;2;5;35;0;2;0
2023-12-21;1;4;35;0;1;0
2023-12-20;0;3;37;0;0;0
2023-12-19;1;3;38;0;1;0
2023-12-18;0;2;39;0;0;0
2023-12-17;0;3;41;0;0;0
2023-12-16;1;4;43;0;1;0
2023-12-15;1;4;44;0;1;0
2023-12-14;0;4;48;0;0;0
2023-12-13;0;6;50;0;0;0
2023-12-12;0;7;53;0;0;0
2023-12-11;1;8;56;0;1;0
2023-12-10;1;8;56;0;1;0
2023-12-09;1;8;56;0;1;0
2023-12-08;1;9;56;0;1;0
2023-12-07;2;9;57;0;2;0
2023-12-06;1;11;59;0;1;0
2023-12-05;1;11;59;0;0;0
2023-12-04;1;11;60;0;1;0
2023-12-03;1;11;60;0;1;0
2023-12-02;2;13;61;0;2;0
2023-12-01;1;13;59;0;1;0
2023-11-30;4;14;59;0;3;0
2023-11-29;1;12;57;0;1;0
2023-11-28;1;13;58;0;1;0
2023-11-27;1;15;57;0;1;0
2023-11-26;3;16;56;0;3;0
2023-11-25;2;15;53;0;2;0
2023-11-24;2;15;51;0;1;0
2023-11-23;2;15;50;0;2;0
2023-11-22;2;15;48;0;1;0
2023-11-21;3;20;49;0;3;0
2023-11-20;3;19;48;0;3;0
2023-11-19;2;19;46;0;2;0
2023-11-18;2;20;44;0;2;0
2023-11-17;2;19;42;0;2;0
2023-11-16;2;18;42;0;2;0
2023-11-15;6;18;41;0;6;0
2023-11-14;2;14;36;0;1;0
2023-11-13;3;16;36;0;2;0
2023-11-12;3;14;35;0;3;0
2023-11-11;1;12;35;0;1;0
2023-11-10;1;12;35;0;1;0
2023-11-09;2;13;35;0;1;0
2023-11-08;2;12;36;0;1;0
2023-11-07;4;11;37;0;4;0
2023-11-06;1;8;34;0;0;0
2023-11-05;1;9;35;0;1;0
2023-11-04;1;8;36;0;0;0
2023-11-03;2;7;36;0;2;0
2023-11-02;1;5;35;0;1;0
2023-11-01;1;4;36;0;1;0
2023-10-31;1;3;36;0;1;0
2023-10-30;2;2;40;0;2;0
2023-10-29;0;2;39;0;0;0
2023-10-28;0;4;41;0;0;0
2023-10-27;0;5;42;0;0;0
2023-10-26;0;6;43;0;0;0
2023-10-25;0;6;46;0;0;0
2023-10-24;0;8;48;0;0;0
2023-10-23;2;10;48;0;2;0
2023-10-22;2;9;48;0;2;0
2023-10-21;1;9;48;0;1;0
2023-10-20;1;9;48;0;1;0
2023-10-19;0;11;48;0;0;0
2023-10-18;2;13;48;0;2;0
2023-10-17;2;12;46;0;2;0
2023-10-16;1;12;44;0;1;0
2023-10-15;2;13;43;0;2;0
2023-10-14;1;12;41;0;0;0
2023-10-13;3;13;41;0;3;0
2023-10-12;2;12;39;0;2;0
2023-10-11;1;11;39;0;1;0
2023-10-10;2;11;38;0;2;0
2023-10-09;2;11;41;0;2;0
2023-10-08;1;10;39;0;1;0
2023-10-07;2;14;38;0;2;0
2023-10-06;2;13;36;0;2;0
2023-10-05;1;13;34;0;1;0
2023-10-04;1;13;34;0;1;0
2023-10-03;2;13;34;0;2;0
2023-10-02;1;14;33;0;1;0
2023-10-01;5;15;33;0;4;0
2023-09-30;1;10;31;0;1;0
2023-09-29;2;11;30;0;1;0
2023-09-28;1;12;29;0;1;0
2023-09-27;2;12;28;0;2;0
2023-09-26;3;11;26;0;3;0
2023-09-25;2;8;23;0;2;0
2023-09-24;0;6;23;0;0;0
2023-09-23;2;6;23;0;2;0
2023-09-22;2;4;21;0;2;0
2023-09-21;1;2;21;0;1;0
2023-09-20;1;1;21;0;1;0
2023-09-19;0;1;21;0;0;0
2023-09-18;0;3;21;0;0;0
2023-09-17;0;3;21;0;0;0
2023-09-16;0;9;21;0;0;0
2023-09-15;0;9;21;0;0;0
2023-09-14;0;9;21;0;0;0
2023-09-13;1;9;22;0;1;0
2023-09-12;2;8;21;0;2;0
2023-09-11;0;7;19;0;0;0
2023-09-10;6;8;19;0;5;0
2023-09-09;0;4;14;0;0;0
2023-09-08;1;5;14;0;1;0
2023-09-07;0;6;14;0;0;0
2023-09-06;0;6;15;0;0;0
2023-09-05;1;6;15;0;1;0
2023-09-04;1;5;14;0;1;0
2023-09-03;1;4;13;0;1;0
2023-09-02;1;3;12;0;1;0
2023-09-01;2;4;11;0;1;0
2023-08-31;0;2;10;0;0;0
2023-08-30;0;2;10;0;0;0
2023-08-29;0;4;11;0;0;0
2023-08-28;0;5;11;0;0;0
2023-08-27;0;6;11;0;0;0
2023-08-26;2;6;11;0;2;0
2023-08-25;0;4;11;0;0;0
2023-08-24;0;4;11;0;0;0
2023-08-23;2;4;11;0;2;0
2023-08-22;1;2;13;0;1;0
2023-08-21;1;2;13;0;1;0
2023-08-20;0;1;14;0;0;0
2023-08-19;0;1;16;0;0;0
2023-08-18;0;1;18;0;0;0
2023-08-17;0;1;21;0;0;0
2023-08-16;0;1;23;0;0;0
2023-08-15;1;2;26;0;1;0
2023-08-14;0;2;26;0;0;0
2023-08-13;0;3;29;0;0;0
2023-08-12;0;3;33;0;0;0
2023-08-11;0;3;40;0;0;0
2023-08-10;0;3;41;0;0;0
2023-08-09;1;3;43;0;1;0
2023-08-08;1;2;44;0;1;0
2023-08-07;1;1;46;0;1;0
2023-08-06;0;1;47;0;0;0
2023-08-05;0;1;50;0;0;0
2023-08-04;0;1;52;0;0;0
2023-08-03;0;1;55;0;0;0
2023-08-02;0;3;57;0;0;0
2023-08-01;0;3;59;0;0;0
2023-07-31;1;3;61;0;1;0
2023-07-30;0;6;63;0;0;0
2023-07-29;0;7;64;0;0;0
2023-07-28;0;9;64;0;0;0
2023-07-27;2;11;67;0;2;0
2023-07-26;0;11;68;0;0;0
2023-07-25;0;14;70;0;0;0
2023-07-24;4;16;70;0;4;0
2023-07-23;1;15;68;0;1;0
2023-07-22;2;15;69;0;2;0
2023-07-21;2;16;69;0;2;0
2023-07-20;2;18;69;0;1;0
2023-07-19;3;23;70;0;3;0
2023-07-18;2;21;69;0;2;0
2023-07-17;3;21;68;0;3;0
2023-07-16;1;20;66;0;1;0
2023-07-15;3;22;66;0;3;0
2023-07-14;4;21;65;0;4;0
2023-07-13;7;20;62;0;7;0
2023-07-12;1;15;56;0;0;0
2023-07-11;2;17;58;0;2;0
2023-07-10;2;17;57;0;1;0
2023-07-09;3;17;57;0;2;0
2023-07-08;2;17;58;0;2;0
2023-07-07;3;18;58;0;3;0
2023-07-06;2;17;56;0;2;0
2023-07-05;3;15;56;0;3;0
2023-07-04;2;15;55;0;2;0
2023-07-03;2;16;54;0;2;0
2023-07-02;3;16;54;0;3;0
2023-07-01;3;13;53;0;3;0
2023-06-30;2;12;50;0;2;0
2023-06-29;0;12;49;0;0;0
2023-06-28;3;14;52;0;3;0
2023-06-27;3;13;52;0;3;0
2023-06-26;2;12;51;0;2;0
2023-06-25;0;12;50;0;0;0
2023-06-24;2;14;53;0;1;0
2023-06-23;2;13;54;0;2;0
2023-06-22;2;12;53;0;2;0
2023-06-21;2;13;54;0;2;0
2023-06-20;2;12;54;0;2;0
2023-06-19;2;11;53;0;2;0
2023-06-18;2;12;53;0;2;0
2023-06-17;1;11;53;0;0;0
2023-06-16;1;11;54;0;1;0
2023-06-15;3;13;56;0;2;0
2023-06-14;1;12;56;0;1;0
2023-06-13;1;12;57;0;1;0
2023-06-12;3;13;57;0;2;0
2023-06-11;1;13;55;0;1;0
2023-06-10;1;13;54;0;1;0
2023-06-09;3;14;54;0;3;0
2023-06-08;3;13;52;0;3;0
2023-06-07;1;10;49;0;1;0
2023-06-06;2;10;48;0;1;0
2023-06-05;2;11;47;0;2;0
2023-06-04;1;13;45;0;1;0
2023-06-03;2;14;45;0;2;0
2023-06-02;2;13;43;0;2;0
2023-06-01;0;14;41;0;0;0
2023-05-31;1;16;41;0;1;0
2023-05-30;3;17;40;0;2;0
2023-05-29;4;17;40;0;3;0
2023-05-28;2;16;37;0;1;0
2023-05-27;1;15;36;0;1;0
2023-05-26;3;16;35;0;3;0
2023-05-25;2;15;32;0;2;0
2023-05-24;2;14;30;0;2;0
2023-05-23;3;15;28;0;3;0
2023-05-22;3;14;26;0;2;0
2023-05-21;2;14;24;0;2;0
2023-05-20;2;13;24;0;2;0
2023-05-19;2;12;23;0;2;0
2023-05-18;1;11;21;0;1;0
2023-05-17;3;11;20;0;3;0
2023-05-16;2;9;17;0;2;0
2023-05-15;2;7;15;0;2;0
2023-05-14;1;6;13;0;1;0
2023-05-13;1;5;12;0;1;0
2023-05-12;1;4;11;0;1;0
2023-05-11;1;4;11;0;1;1
2023-05-10;1;3;10;0;1;1
2023-05-09;0;2;9;0;0;0
2023-05-08;1;2;9;0;0;0
2023-05-07;0;1;9;0;0;0
2023-05-06;0;3;10;0;0;0
2023-05-05;1;3;10;0;1;0
2023-05-04;0;3;9;0;0;1
2023-05-03;0;3;9;0;0;1
2023-05-02;0;3;10;0;0;0
2023-05-01;0;3;10;0;0;0
2023-04-30;2;3;10;0;2;0
2023-04-29;0;2;9;0;0;0
2023-04-28;1;2;9;0;0;0
2023-04-27;0;4;11;0;0;0
2023-04-26;1;5;11;0;0;0
2023-04-25;0;4;11;0;0;0
2023-04-24;0;4;11;0;0;0
2023-04-23;1;5;12;0;1;0
2023-04-22;0;4;12;0;0;0
2023-04-21;2;4;12;0;2;0
2023-04-20;1;2;10;0;1;0
2023-04-19;0;1;9;0;0;0
2023-04-18;0;2;11;0;0;0
2023-04-17;1;2;13;0;0;0
2023-04-16;0;2;14;0;0;0
2023-04-15;1;2;14;0;0;0
2023-04-14;1;2;14;0;0;0
2023-04-13;0;3;14;0;0;0
2023-04-12;1;3;14;0;1;0
2023-04-11;0;2;14;0;0;0
2023-04-10;1;2;14;0;0;0
2023-04-09;0;2;14;0;0;0
2023-04-08;0;2;14;0;0;0
2023-04-07;1;2;14;0;1;0
2023-04-06;0;2;13;0;0;0
2023-04-05;0;2;14;0;0;0
2023-04-04;0;4;15;0;0;0
2023-04-03;1;5;15;0;1;0
2023-04-02;0;4;14;0;0;0
2023-04-01;0;4;15;0;0;0
2023-03-31;1;5;15;0;1;0
2023-03-30;0;5;14;0;0;0
2023-03-29;2;5;15;0;2;1
2023-03-28;1;3;15;0;0;1
2023-03-27;0;2;15;0;0;0
2023-03-26;0;4;15;0;0;0
2023-03-25;1;6;15;0;1;0
2023-03-24;1;6;14;0;1;0
2023-03-23;0;6;13;0;0;0
2023-03-22;0;6;13;0;0;1
2023-03-21;0;6;15;0;0;1
2023-03-20;2;6;15;0;2;1
2023-03-19;2;5;13;0;2;0
2023-03-18;1;3;11;0;1;0
2023-03-17;1;2;10;0;0;0
2023-03-16;0;1;10;0;0;0
2023-03-15;0;2;10;0;0;1
2023-03-14;0;2;11;0;0;1
2023-03-13;1;3;11;0;1;1
2023-03-12;0;3;10;0;0;0
2023-03-11;0;3;11;0;0;0
2023-03-10;0;3;12;0;0;0
2023-03-09;1;4;12;0;0;1
2023-03-08;0;4;12;0;0;1
2023-03-07;1;4;12;0;1;1
2023-03-06;2;4;11;0;1;1
2023-03-05;0;4;10;0;0;0
2023-03-04;0;4;10;0;0;0
2023-03-03;1;4;10;0;1;0
2023-03-02;0;4;10;0;0;1
2023-03-01;0;4;10;0;0;1
2023-02-28;1;4;10;0;1;1
2023-02-27;2;3;9;0;2;1
2023-02-26;0;3;9;0;0;1
2023-02-25;0;3;9;0;0;1
2023-02-24;1;3;9;0;0;0
2023-02-23;0;3;9;0;0;0
2023-02-22;0;3;10;0;0;0
2023-02-21;0;3;10;0;0;0
2023-02-20;2;3;11;0;2;0
2023-02-19;0;2;9;0;0;0
2023-02-18;0;2;10;0;0;0
2023-02-17;1;2;10;0;0;0
2023-02-16;0;3;10;0;0;0
2023-02-15;0;4;10;0;0;0
2023-02-14;1;4;10;0;0;0
2023-02-13;2;4;10;0;1;0
2023-02-12;0;3;9;0;0;0
2023-02-11;1;3;9;0;0;0
2023-02-10;1;3;9;0;1;0
2023-02-09;1;2;8;0;1;0
2023-02-08;0;1;8;0;0;0
2023-02-07;0;2;8;0;0;0
2023-02-06;0;2;8;0;0;0
2023-02-05;0;2;8;0;0;0
2023-02-04;1;2;8;0;0;0
2023-02-03;0;3;8;0;0;0
2023-02-02;0;3;8;0;0;0
2023-02-01;1;3;8;0;1;0
2023-01-31;0;2;7;0;0;0
2023-01-30;0;3;7;0;0;0
2023-01-29;0;3;8;0;0;0
2023-01-28;2;4;9;0;2;0
2023-01-27;0;2;9;0;0;0
2023-01-26;0;3;9;0;0;0
2023-01-25;0;3;9;0;0;0
2023-01-24;1;4;9;0;1;1
2023-01-23;0;3;8;0;0;1
2023-01-22;1;3;8;0;1;1
2023-01-21;0;2;7;0;0;1
2023-01-20;1;2;7;0;1;1
2023-01-19;0;1;6;0;0;1
2023-01-18;1;1;8;0;0;0
2023-01-17;0;1;8;0;0;0
2023-01-16;0;2;8;0;0;0
2023-01-15;1;2;9;0;0;0
2023-01-14;0;2;9;0;0;0
2023-01-13;0;2;9;0;0;0
2023-01-12;0;2;9;0;0;0
2023-01-11;0;2;11;0;0;0
2023-01-10;2;2;11;0;1;0
2023-01-09;0;1;10;0;0;0
2023-01-08;0;1;10;0;0;0
2023-01-07;0;1;10;0;0;0
2023-01-06;0;2;11;0;0;0
2023-01-05;1;3;11;0;0;0
2023-01-04;0;5;11;0;0;0
2023-01-03;0;5;11;0;0;0
2023-01-02;0;5;11;0;0;0
2023-01-01;0;5;12;0;0;0
2022-12-31;1;5;13;0;1;0
2022-12-30;1;4;12;0;1;0
2022-12-29;3;3;11;0;0;0
2022-12-28;0;0;11;0;0;0
2022-12-27;0;0;11;0;0;0
2022-12-26;0;2;11;0;0;0
2022-12-25;0;2;11;0;0;0
2022-12-24;0;2;12;0;0;0
2022-12-23;0;3;15;0;0;0
2022-12-22;0;3;16;0;0;0
2022-12-21;0;3;21;0;0;0
2022-12-20;2;3;22;0;2;0
2022-12-19;0;3;20;0;0;0
2022-12-18;0;4;20;0;0;1
2022-12-17;1;4;20;0;0;1
2022-12-16;1;4;20;0;1;1
2022-12-15;0;3;19;0;0;1
2022-12-14;0;4;19;0;0;1
2022-12-13;2;4;20;0;2;1
2022-12-12;1;2;18;0;0;1
2022-12-11;0;2;19;0;0;1
2022-12-10;0;2;20;0;0;1
2022-12-09;0;3;20;0;0;1
2022-12-08;1;4;21;0;1;1
2022-12-07;1;3;21;0;0;1
2022-12-06;1;3;21;0;0;1
2022-12-05;0;5;20;0;0;1
2022-12-04;0;5;21;0;0;1
2022-12-03;1;5;22;0;1;1
2022-12-02;2;4;21;0;1;1
2022-12-01;0;4;19;0;0;1
2022-11-30;0;7;19;0;0;1
2022-11-29;2;8;20;0;2;1
2022-11-28;0;11;19;0;0;1
2022-11-27;0;12;19;0;0;1
2022-11-26;1;12;20;0;0;1
2022-11-25;1;12;20;0;1;1
2022-11-24;4;11;19;0;3;1
2022-11-23;1;8;16;0;1;1
2022-11-22;5;7;15;0;5;1
2022-11-21;2;2;10;0;1;1
2022-11-20;1;2;9;0;0;1
2022-11-19;0;2;8;0;0;1
2022-11-18;1;3;9;0;0;1
2022-11-17;0;4;8;0;0;1
2022-11-16;1;5;9;0;0;1
2022-11-15;0;4;9;0;0;1
2022-11-14;2;6;11;0;1;1
2022-11-13;0;4;9;0;0;1
2022-11-12;1;5;10;0;1;1
2022-11-11;1;5;10;0;1;1
2022-11-10;0;3;8;0;0;1
2022-11-09;0;3;8;0;0;1
2022-11-08;2;3;10;0;1;1
2022-11-07;1;2;10;0;0;1
2022-11-06;0;2;10;0;0;1
2022-11-05;1;4;10;0;1;1
2022-11-04;0;3;9;0;0;1
2022-11-03;0;3;11;0;0;1
2022-11-02;0;3;12;0;0;1
2022-11-01;0;3;12;0;0;1
2022-10-31;1;3;12;0;0;1
2022-10-30;2;3;14;0;2;1
2022-10-29;1;1;13;0;0;1
2022-10-28;0;1;13;0;0;1
2022-10-27;0;1;14;0;0;1
2022-10-26;0;1;18;0;0;1
2022-10-25;0;1;19;0;0;1
2022-10-24;0;1;19;0;0;1
2022-10-23;0;2;23;0;0;1
2022-10-22;1;3;24;0;0;1
2022-10-21;1;3;25;0;0;1
2022-10-20;1;3;25;0;0;1
2022-10-19;0;4;25;0;0;1
2022-10-18;0;4;25;0;0;1
2022-10-17;1;4;25;0;1;1
2022-10-16;1;5;26;0;1;1
2022-10-15;1;5;26;0;0;1
2022-10-14;0;5;26;0;0;1
2022-10-13;1;5;29;0;1;1
2022-10-12;1;4;31;0;0;1
2022-10-11;1;6;32;0;0;1
2022-10-10;3;7;34;0;1;1
2022-10-09;1;6;35;0;1;1
2022-10-08;1;5;35;0;1;1
2022-10-07;1;6;34;0;0;0
2022-10-06;0;7;36;0;0;0
2022-10-05;2;7;37;0;2;0
2022-10-04;1;6;36;0;0;0
2022-10-03;2;10;37;0;1;0
2022-10-02;0;10;38;0;0;0
2022-10-01;2;10;40;0;2;0
2022-09-30;1;12;40;0;1;0
2022-09-29;0;12;42;0;0;0
2022-09-28;2;13;44;0;1;0
2022-09-27;4;12;43;0;4;0
2022-09-26;1;8;40;0;1;0
2022-09-25;1;7;40;0;0;0
2022-09-24;5;7;41;0;4;0
2022-09-23;1;5;38;0;1;0
2022-09-22;1;5;43;0;1;0
2022-09-21;0;4;42;0;0;0
2022-09-20;0;7;42;0;0;0
2022-09-19;0;10;42;0;0;0
2022-09-18;0;11;42;0;0;0
2022-09-17;3;13;45;0;2;0
2022-09-16;1;12;44;0;1;0
2022-09-15;0;12;43;0;0;0
2022-09-14;3;12;43;0;3;0
2022-09-13;3;11;40;0;3;0
2022-09-12;1;9;37;0;1;0
2022-09-11;2;9;37;0;2;0
2022-09-10;2;8;35;0;2;0
2022-09-09;1;8;33;0;1;0
2022-09-08;0;9;34;0;0;0
2022-09-07;2;11;34;0;2;0
2022-09-06;1;12;33;0;1;0
2022-09-05;1;13;32;0;1;0
2022-09-04;1;12;31;0;1;0
2022-09-03;2;12;30;0;2;0
2022-09-02;2;11;28;0;2;0
2022-09-01;2;10;26;0;2;0
2022-08-31;3;9;24;0;3;0
2022-08-30;2;13;23;0;2;1
2022-08-29;0;11;21;0;0;1
2022-08-28;1;11;21;0;1;1
2022-08-27;1;10;21;0;1;1
2022-08-26;1;9;21;0;1;1
2022-08-25;1;11;20;0;1;0
2022-08-24;7;11;19;0;6;0
2022-08-23;0;5;13;0;0;0
2022-08-22;0;5;14;0;0;0
2022-08-21;1;5;15;0;0;0
2022-08-20;0;5;16;0;0;0
2022-08-19;3;6;16;0;2;0
2022-08-18;1;3;14;0;1;0
2022-08-17;0;2;13;0;0;0
2022-08-16;1;4;13;0;0;0
2022-08-15;0;4;13;0;0;0
2022-08-14;1;5;14;0;0;0
2022-08-13;1;5;14;0;1;0
2022-08-12;0;4;14;0;0;0
2022-08-11;0;4;14;0;0;0
2022-08-10;3;4;16;0;2;0
2022-08-09;1;2;14;0;0;0
2022-08-08;1;2;15;0;1;0
2022-08-07;1;3;14;0;0;0
2022-08-06;0;3;14;0;0;0
2022-08-05;1;3;14;0;0;0
2022-08-04;0;4;16;0;0;0
2022-08-03;0;5;16;0;0;0
2022-08-02;0;5;16;0;0;0
2022-08-01;2;5;16;0;2;0
2022-07-31;0;3;16;0;0;0
2022-07-30;0;4;16;0;0;0
2022-07-29;2;5;16;0;2;0
2022-07-28;1;4;14;0;1;0
2022-07-27;0;4;14;0;0;0
2022-07-26;0;4;14;0;0;0
2022-07-25;0;4;14;0;0;0
2022-07-24;1;4;14;0;1;0
2022-07-23;1;3;13;0;1;0
2022-07-22;1;3;12;0;1;0
2022-07-21;1;2;11;0;0;1
2022-07-20;0;2;11;0;0;0
2022-07-19;0;2;12;0;0;0
2022-07-18;0;4;12;0;0;0
2022-07-17;0;4;12;0;0;0
2022-07-16;1;5;12;0;1;0
2022-07-15;0;4;12;0;0;0
2022-07-14;1;5;12;0;1;1
2022-07-13;0;4;11;0;0;1
2022-07-12;2;6;12;0;2;1
2022-07-11;0;4;11;0;0;1
2022-07-10;1;4;12;0;1;1
2022-07-09;0;3;11;0;0;1
2022-07-08;1;5;11;0;0;1
2022-07-07;0;5;11;0;0;1
2022-07-06;2;5;11;0;2;1
2022-07-05;0;3;9;0;0;1
2022-07-04;1;4;9;0;0;1
2022-07-03;0;4;9;0;0;1
2022-07-02;3;4;10;0;2;1
2022-07-01;1;2;11;0;0;1
2022-06-30;0;2;11;0;0;1
2022-06-29;0;2;11;0;0;1
2022-06-28;1;2;11;0;1;1
2022-06-27;0;1;10;0;0;1
2022-06-26;1;2;10;0;0;1
2022-06-25;0;2;11;0;0;1
2022-06-24;0;2;11;0;0;1
2022-06-23;1;2;11;0;0;1
2022-06-22;0;3;12;0;0;1
2022-06-21;0;3;13;0;0;1
2022-06-20;1;3;13;0;1;1
2022-06-19;0;3;12;0;0;1
2022-06-18;1;4;13;0;0;1
2022-06-17;1;5;13;0;0;1
2022-06-16;1;5;13;0;1;1
2022-06-15;0;4;12;0;0;1
2022-06-14;1;4;14;0;0;1
2022-06-13;1;4;16;0;1;1
2022-06-12;1;3;16;0;1;1
2022-06-11;1;2;15;0;1;1
2022-06-10;1;1;15;0;0;1
2022-06-09;0;2;15;0;0;1
2022-06-08;0;5;15;0;0;1
2022-06-07;1;5;16;0;0;1
2022-06-06;1;5;17;0;0;0
2022-06-05;1;5;17;0;0;0
2022-06-04;0;5;17;0;0;0
2022-06-03;1;5;17;0;1;0
2022-06-02;3;5;16;0;2;0
2022-06-01;0;2;14;0;0;0
2022-05-31;1;2;14;0;0;1
2022-05-30;0;3;15;0;0;0
2022-05-29;0;4;15;0;0;0
2022-05-28;0;4;15;0;0;0
2022-05-27;1;4;15;0;1;0
2022-05-26;1;4;14;0;0;0
2022-05-25;0;4;15;0;0;0
2022-05-24;2;4;15;0;1;1
2022-05-23;1;3;14;0;1;0
2022-05-22;0;4;13;0;0;0
2022-05-21;1;6;14;0;0;0
2022-05-20;1;7;14;0;1;0
2022-05-19;0;6;13;0;0;0
2022-05-18;0;7;13;0;0;0
2022-05-17;1;8;13;0;0;0
2022-05-16;2;7;13;0;2;0
2022-05-15;2;6;11;0;2;0
2022-05-14;1;5;9;0;1;0
2022-05-13;0;4;8;0;0;0
2022-05-12;1;4;8;0;1;0
2022-05-11;1;3;8;0;1;0
2022-05-10;0;3;7;0;0;0
2022-05-09;1;3;7;0;1;0
2022-05-08;1;2;6;0;1;0
2022-05-07;0;2;6;0;0;0
2022-05-06;0;2;6;0;0;0
2022-05-05;0;2;6;0;0;0
2022-05-04;1;2;6;0;0;0
2022-05-03;1;2;6;0;0;0
2022-05-02;0;2;7;0;0;0
2022-05-01;1;2;7;0;1;0
2022-04-30;0;1;8;0;0;0
2022-04-29;0;1;8;0;0;0
2022-04-28;0;2;8;0;0;0
