﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-24;0;1;37;0;0;0
2024-05-23;0;1;38;0;0;0
2024-05-22;0;3;38;0;0;0
2024-05-21;0;3;38;0;0;0
2024-05-20;1;9;91;0;1;0
2024-05-19;0;4;39;0;0;0
2024-05-18;0;5;39;0;0;0
2024-05-17;0;8;42;0;0;0
2024-05-16;2;17;103;0;2;0
2024-05-15;0;8;41;0;0;0
2024-05-14;1;9;41;0;1;0
2024-05-13;1;9;41;0;1;0
2024-05-12;1;28;106;0;1;0
2024-05-11;3;32;110;0;3;0
2024-05-10;1;10;42;0;1;0
2024-05-09;1;12;41;0;1;0
2024-05-08;1;14;44;0;0;0
2024-05-07;1;14;47;0;1;0
2024-05-06;0;15;47;0;0;0
2024-05-05;4;15;50;0;4;0
2024-05-04;2;13;51;0;2;0
2024-05-03;3;16;52;0;3;0
2024-05-02;3;13;49;0;3;0
2024-05-01;1;12;50;0;0;0
2024-04-30;2;12;53;0;2;0
2024-04-29;0;10;55;0;0;0
2024-04-28;2;10;57;0;1;0
2024-04-27;5;9;60;0;3;0
2024-04-26;0;6;60;0;0;0
2024-04-25;3;6;63;0;3;0
2024-04-24;1;6;67;0;0;0
2024-04-23;0;6;72;0;0;0
2024-04-22;0;6;74;0;0;0
2024-04-21;0;7;76;0;0;0
2024-04-20;2;8;80;0;1;0
2024-04-19;0;6;81;0;0;0
2024-04-18;3;10;89;0;3;0
2024-04-17;1;10;87;0;1;0
2024-04-16;0;9;88;0;0;0
2024-04-15;1;14;90;0;0;0
2024-04-14;1;17;92;0;1;0
2024-04-13;0;17;97;0;0;0
2024-04-12;4;20;104;0;4;0
2024-04-11;3;34;186;0;1;0
2024-04-10;0;21;106;0;0;0
2024-04-09;5;22;109;0;5;0
2024-04-08;4;21;109;0;2;0
2024-04-07;1;21;112;0;1;0
2024-04-06;3;42;205;0;2;0
2024-04-05;5;23;116;0;5;0
2024-04-04;3;25;114;0;3;0
2024-04-03;1;26;115;0;1;0
2024-04-02;4;28;119;0;4;0
2024-04-01;4;45;202;0;4;0
2024-03-31;4;32;116;0;4;0
2024-03-30;2;30;117;0;1;0
2024-03-29;7;31;119;0;5;0
2024-03-28;4;30;117;0;4;0
2024-03-27;3;28;116;0;3;0
2024-03-26;8;34;117;0;6;0
2024-03-25;5;27;114;0;4;0
2024-03-24;3;24;120;0;2;0
2024-03-23;2;24;122;0;1;0
2024-03-22;5;24;125;0;5;0
2024-03-21;2;25;123;0;2;0
2024-03-20;10;30;124;0;9;0
2024-03-19;1;26;118;0;1;0
2024-03-18;2;27;119;0;2;0
2024-03-17;2;28;120;0;2;0
2024-03-16;2;31;122;0;1;0
2024-03-15;6;35;125;0;6;0
2024-03-14;7;35;123;0;5;0
2024-03-13;7;30;123;0;4;0
2024-03-12;2;27;124;0;2;0
2024-03-11;4;29;126;0;3;0
2024-03-10;5;30;129;0;2;0
2024-03-09;6;28;131;0;6;0
2024-03-08;6;25;125;0;3;0
2024-03-07;2;25;126;0;2;0
2024-03-06;4;27;128;0;4;0
2024-03-05;4;26;126;0;3;0
2024-03-04;5;50;196;0;4;0
2024-03-03;2;27;122;0;2;0
2024-03-02;3;31;121;0;2;0
2024-03-01;5;40;121;0;4;0
2024-02-29;4;39;120;0;2;0
2024-02-28;3;40;118;0;3;0
2024-02-27;5;40;119;0;4;0
2024-02-26;5;39;116;0;1;0
2024-02-25;6;38;117;0;5;0
2024-02-24;13;35;116;0;10;0
2024-02-23;4;28;108;0;4;0
2024-02-22;6;31;107;0;5;1
2024-02-21;3;33;106;0;3;1
2024-02-20;5;48;160;0;5;0
2024-02-19;5;36;101;0;5;0
2024-02-18;3;36;99;0;3;0
2024-02-17;3;37;96;0;2;0
2024-02-16;7;40;98;0;4;0
2024-02-15;7;40;98;0;5;0
2024-02-14;5;35;98;0;3;0
2024-02-13;8;35;96;0;8;0
2024-02-12;5;31;90;0;5;0
2024-02-11;5;29;85;0;4;0
2024-02-10;6;26;86;0;6;0
2024-02-09;6;23;80;0;5;0
2024-02-08;1;30;132;0;1;0
2024-02-07;5;20;82;0;3;0
2024-02-06;4;29;129;0;4;0
2024-02-05;3;16;78;0;3;0
2024-02-04;1;17;79;0;1;0
2024-02-03;3;17;83;0;1;0
2024-02-02;1;18;87;0;1;0
2024-02-01;3;22;89;0;3;0
2024-01-31;5;22;91;0;5;0
2024-01-30;0;20;89;0;0;0
2024-01-29;4;25;91;0;3;0
2024-01-28;1;24;98;0;1;0
2024-01-27;4;23;98;0;3;0
2024-01-26;5;22;97;0;3;0
2024-01-25;3;17;97;0;3;0
2024-01-24;3;18;98;0;3;0
2024-01-23;5;19;97;0;4;0
2024-01-22;3;29;164;0;3;0
2024-01-21;0;18;97;0;0;0
2024-01-20;3;20;100;0;3;0
2024-01-19;0;17;102;0;0;0
2024-01-18;4;22;108;0;2;0
2024-01-17;4;19;106;0;4;0
2024-01-16;5;35;172;0;5;0
2024-01-15;2;18;100;0;2;0
2024-01-14;2;16;101;0;2;0
2024-01-13;0;17;103;0;0;0
2024-01-12;5;21;104;0;5;0
2024-01-11;1;22;102;0;1;0
2024-01-10;5;27;103;0;5;0
2024-01-09;3;26;103;0;3;0
2024-01-08;0;28;106;0;0;0
2024-01-07;3;32;108;0;2;0
2024-01-06;4;31;108;0;2;0
2024-01-05;6;38;113;0;5;0
2024-01-04;6;33;110;0;4;0
2024-01-03;4;29;108;0;2;0
2024-01-02;5;29;107;0;5;0
2024-01-01;4;30;105;0;2;0
2023-12-31;3;28;110;0;2;0
2023-12-30;10;29;112;0;7;0
2023-12-29;1;23;111;0;1;0
2023-12-28;2;26;114;0;2;0
2023-12-27;4;31;114;0;3;0
2023-12-26;6;33;114;0;4;0
2023-12-25;2;27;111;0;1;0
2023-12-24;4;27;112;0;4;0
2023-12-23;4;26;112;0;4;0
2023-12-22;4;36;160;0;3;0
2023-12-21;7;29;112;0;5;0
2023-12-20;6;26;109;0;6;0
2023-12-19;0;24;110;0;0;0
2023-12-18;2;26;116;0;2;0
2023-12-17;4;29;117;0;1;0
2023-12-16;3;32;121;0;3;0
2023-12-15;8;31;119;0;6;0
2023-12-14;3;26;116;0;3;0
2023-12-13;4;31;116;0;3;0
2023-12-12;2;30;114;0;2;0
2023-12-11;5;30;116;0;4;0
2023-12-10;7;38;158;0;6;0
2023-12-09;2;25;109;0;2;0
2023-12-08;4;31;107;0;2;0
2023-12-07;8;32;110;0;6;0
2023-12-06;3;31;108;0;3;0
2023-12-05;2;32;111;0;2;0
2023-12-04;2;33;112;0;1;0
2023-12-03;5;34;114;0;5;0
2023-12-02;9;30;112;0;8;0
2023-12-01;4;23;108;0;3;0
2023-11-30;6;33;150;0;5;0
2023-11-29;4;21;104;0;4;0
2023-11-28;3;23;105;0;3;0
2023-11-27;3;32;143;0;3;0
2023-11-26;1;38;143;0;1;0
2023-11-25;2;44;147;0;2;1
2023-11-24;5;35;103;0;2;1
2023-11-23;3;49;146;0;3;1
2023-11-22;6;36;101;0;4;1
2023-11-21;4;33;99;0;1;0
2023-11-20;8;33;105;0;5;1
2023-11-19;6;27;103;0;3;1
2023-11-18;3;42;149;0;1;1
2023-11-17;10;28;113;0;8;1
2023-11-16;1;22;107;0;1;1
2023-11-15;4;21;109;0;3;0
2023-11-14;4;22;110;0;4;0
2023-11-13;2;34;159;0;0;0
2023-11-12;7;28;112;0;4;0
2023-11-11;2;37;173;0;2;0
2023-11-10;2;27;117;0;2;0
2023-11-09;1;29;124;0;1;0
2023-11-08;5;33;134;0;4;0
2023-11-07;5;33;133;0;4;0
2023-11-06;7;30;136;0;6;0
2023-11-05;3;39;189;0;3;0
2023-11-04;4;37;192;0;3;0
2023-11-03;4;28;141;0;1;0
2023-11-02;6;29;142;0;2;0
2023-11-01;5;36;204;0;3;0
2023-10-31;1;24;147;0;0;0
2023-10-30;9;25;152;0;6;0
2023-10-29;2;29;205;0;1;0
2023-10-28;3;24;151;0;2;0
2023-10-27;5;25;153;0;2;0
2023-10-26;2;26;154;0;1;0
2023-10-25;3;44;212;0;1;0
2023-10-24;2;52;215;0;0;0
2023-10-23;2;35;160;0;1;0
2023-10-22;7;41;163;0;5;0
2023-10-21;5;36;162;0;4;0
2023-10-20;5;35;160;0;3;0
2023-10-19;9;39;162;0;7;0
2023-10-18;5;36;160;0;1;0
2023-10-17;3;44;161;0;1;0
2023-10-16;9;74;214;0;4;0
2023-10-15;3;54;167;0;2;0
2023-10-14;5;61;170;0;4;0
2023-10-13;8;61;166;0;4;0
2023-10-12;5;72;215;0;2;0
2023-10-11;14;69;165;0;8;0
2023-10-10;18;60;160;0;14;0
2023-10-09;4;63;203;0;4;0
2023-10-08;11;49;155;0;10;0
2023-10-07;5;57;204;0;3;0
2023-10-06;10;58;205;0;7;0
2023-10-05;11;45;152;0;8;0
2023-10-04;3;40;146;0;1;0
2023-10-03;8;42;148;0;6;0
2023-10-02;3;38;143;0;1;0
2023-10-01;8;41;150;0;6;0
2023-09-30;4;35;145;0;3;0
2023-09-29;9;36;145;0;5;0
2023-09-28;6;32;147;0;4;0
2023-09-27;5;32;144;0;2;0
2023-09-26;5;33;144;0;3;0
2023-09-25;5;35;146;0;4;0
2023-09-24;2;36;145;0;2;0
2023-09-23;6;50;215;0;6;0
2023-09-22;6;40;148;0;4;0
2023-09-21;6;44;156;0;4;0
2023-09-20;5;40;153;0;3;0
2023-09-19;6;41;153;0;5;0
2023-09-18;7;37;155;0;6;0
2023-09-17;7;35;155;0;5;0
2023-09-16;6;41;156;0;4;0
2023-09-15;10;66;228;0;5;0
2023-09-14;2;45;153;0;2;0
2023-09-13;5;48;159;0;4;0
2023-09-12;3;52;158;0;2;0
2023-09-11;5;72;242;0;5;0
2023-09-10;12;50;166;0;6;0
2023-09-09;13;40;161;0;7;0
2023-09-08;7;38;161;0;5;0
2023-09-07;5;33;161;0;2;0
2023-09-06;10;35;162;0;8;0
2023-09-05;3;34;159;0;2;0
2023-09-04;4;33;164;0;2;0
2023-09-03;1;33;165;0;1;0
2023-09-02;9;40;165;0;7;0
2023-09-01;3;37;161;0;2;0
2023-08-31;6;39;161;0;2;0
2023-08-30;11;45;159;0;8;0
2023-08-29;3;48;151;0;2;0
2023-08-28;5;70;221;0;3;0
2023-08-27;8;50;146;0;6;0
2023-08-26;5;52;143;0;4;0
2023-08-25;6;53;141;0;4;0
2023-08-24;10;53;146;0;7;0
2023-08-23;13;46;143;0;9;0
2023-08-22;8;39;136;0;7;0
2023-08-21;4;41;131;0;3;0
2023-08-20;9;41;133;0;6;0
2023-08-19;7;41;133;0;6;0
2023-08-18;6;41;131;0;4;0
2023-08-17;4;38;128;0;4;0
2023-08-16;3;44;125;0;2;0
2023-08-15;9;48;124;0;8;0
2023-08-14;5;47;119;0;5;1
2023-08-13;10;49;119;0;7;1
2023-08-12;7;50;115;0;7;1
2023-08-11;2;47;111;0;2;1
2023-08-10;12;48;114;0;8;1
2023-08-09;6;40;107;0;4;1
2023-08-08;8;37;108;0;6;0
2023-08-07;8;45;161;0;8;0
2023-08-06;8;23;102;0;8;0
2023-08-05;4;15;99;0;3;1
2023-08-04;3;11;101;0;2;1
2023-08-03;5;11;100;0;5;1
2023-08-02;3;18;150;0;1;1
2023-08-01;0;17;100;0;0;0
2023-07-31;0;23;103;0;0;0
2023-07-30;0;25;110;0;0;0
2023-07-29;0;28;111;0;0;0
2023-07-28;3;33;116;0;3;0
2023-07-27;3;36;116;0;3;0
2023-07-26;11;38;120;0;9;0
2023-07-25;7;44;172;0;4;0
2023-07-24;2;27;113;0;1;0
2023-07-23;5;27;117;0;5;0
2023-07-22;6;26;118;0;3;0
2023-07-21;6;25;120;0;6;0
2023-07-20;5;22;117;0;4;0
2023-07-19;1;20;118;0;0;0
2023-07-18;3;41;178;0;1;0
2023-07-17;1;23;130;0;1;0
2023-07-16;4;28;136;0;4;0
2023-07-15;5;30;139;0;4;0
2023-07-14;3;31;138;0;1;0
2023-07-13;3;34;150;0;3;0
2023-07-12;5;38;155;0;5;0
2023-07-11;2;34;152;0;2;0
2023-07-10;6;36;153;0;4;0
2023-07-09;7;32;152;0;6;0
2023-07-08;6;28;148;0;5;0
2023-07-07;5;29;147;0;4;0
2023-07-06;7;25;148;0;5;0
2023-07-05;1;35;190;0;1;0
2023-07-04;4;42;190;0;4;0
2023-07-03;2;31;146;0;2;0
2023-07-02;3;34;150;0;3;0
2023-07-01;7;33;150;0;7;0
2023-06-30;1;31;149;0;0;0
2023-06-29;6;36;153;0;4;0
2023-06-28;5;36;150;0;3;0
2023-06-27;7;35;151;0;7;0
2023-06-26;6;36;148;0;3;0
2023-06-25;2;37;152;0;0;0
2023-06-24;5;53;195;0;5;0
2023-06-23;6;47;156;0;6;0
2023-06-22;5;59;191;0;4;0
2023-06-21;5;47;153;0;4;0
2023-06-20;8;55;152;0;7;0
2023-06-19;6;65;184;0;5;0
2023-06-18;9;55;146;0;8;0
2023-06-17;9;61;186;0;4;0
2023-06-16;8;45;146;0;5;0
2023-06-15;4;39;147;0;3;0
2023-06-14;14;39;148;0;11;0
2023-06-13;9;32;146;0;3;0
2023-06-12;4;27;152;0;3;0
2023-06-11;3;25;154;0;3;0
2023-06-10;3;27;153;0;3;0
2023-06-09;2;38;191;0;2;0
2023-06-08;5;41;193;0;5;0
2023-06-07;7;35;151;0;6;0
2023-06-06;3;38;148;0;3;0
2023-06-05;2;43;194;0;1;0
2023-06-04;5;39;153;0;4;0
2023-06-03;6;39;151;0;2;0
2023-06-02;4;42;150;0;3;0
2023-06-01;8;52;199;0;5;0
2023-05-31;11;49;199;0;10;0
2023-05-30;1;36;144;0;1;0
2023-05-29;7;40;146;0;3;0
2023-05-28;5;36;148;0;3;0
2023-05-27;9;34;148;0;7;0
2023-05-26;6;39;198;0;4;0
2023-05-25;3;36;144;0;2;0
2023-05-24;5;50;199;0;5;0
2023-05-23;6;44;139;0;6;0
2023-05-22;3;43;138;0;3;0
2023-05-21;4;49;137;0;2;0
2023-05-20;5;57;136;0;5;0
2023-05-19;10;61;137;0;9;0
2023-05-18;6;62;190;0;6;0
2023-05-17;10;51;134;0;9;0
2023-05-16;5;45;128;0;4;0
2023-05-15;11;43;125;0;8;0
2023-05-14;10;37;124;0;8;0
2023-05-13;9;32;118;0;7;0
2023-05-12;2;47;172;0;0;0
2023-05-11;7;32;126;0;4;0
2023-05-10;4;48;189;0;3;0
2023-05-09;3;30;130;0;1;0
2023-05-08;4;32;131;0;3;0
2023-05-07;4;35;132;0;4;0
2023-05-06;8;34;134;0;5;0
2023-05-05;5;32;132;0;5;0
2023-05-04;4;31;131;0;3;0
2023-05-03;4;33;131;0;4;0
2023-05-02;4;34;135;0;4;0
2023-05-01;6;46;194;0;6;0
2023-04-30;4;28;138;0;2;0
2023-04-29;5;29;142;0;5;0
2023-04-28;5;26;142;0;4;0
2023-04-27;5;22;140;0;2;0
2023-04-26;5;23;144;0;5;0
2023-04-25;1;27;149;0;1;0
2023-04-24;3;41;224;0;2;0
2023-04-23;5;30;166;0;3;0
2023-04-22;2;26;168;0;0;0
2023-04-21;1;32;173;0;1;0
2023-04-20;6;34;177;0;5;0
2023-04-19;9;33;176;0;5;0
2023-04-18;4;35;173;0;3;0
2023-04-17;3;41;170;0;3;0
2023-04-16;1;41;167;0;1;0
2023-04-15;8;57;235;0;6;0
2023-04-14;4;39;183;0;2;0
2023-04-13;5;43;186;0;3;0
2023-04-12;10;42;191;0;6;0
2023-04-11;11;38;190;0;8;0
2023-04-10;4;31;189;0;3;0
2023-04-09;2;37;192;0;1;0
2023-04-08;5;41;197;0;3;0
2023-04-07;8;57;264;0;6;0
2023-04-06;4;61;262;0;4;0
2023-04-05;6;51;196;0;5;0
2023-04-04;3;49;192;0;3;0
2023-04-03;10;63;265;0;8;0
2023-04-02;6;56;191;0;5;0
2023-04-01;8;67;195;0;5;0
2023-03-31;10;67;191;0;6;0
2023-03-30;10;64;198;0;5;0
2023-03-29;4;62;197;0;1;0
2023-03-28;9;86;281;0;6;1
2023-03-27;12;62;206;0;7;0
2023-03-26;17;56;203;0;12;0
2023-03-25;8;43;194;0;8;0
2023-03-24;9;35;187;0;6;0
2023-03-23;10;34;182;0;6;0
2023-03-22;8;44;176;0;7;0
2023-03-21;5;45;169;0;4;0
2023-03-20;4;49;165;0;4;0
2023-03-19;0;50;161;0;0;0
2023-03-18;0;60;161;0;0;0
2023-03-17;7;68;165;0;5;0
2023-03-16;22;68;162;0;16;0
2023-03-15;9;50;148;0;6;0
2023-03-14;8;49;147;0;6;0
2023-03-13;6;49;143;0;5;0
2023-03-12;10;46;142;0;6;0
2023-03-11;9;46;142;0;6;0
2023-03-10;7;46;139;0;5;0
2023-03-09;3;51;136;0;2;0
2023-03-08;8;50;138;0;6;0
2023-03-07;9;59;133;0;4;0
2023-03-06;4;58;131;0;4;0
2023-03-05;8;65;132;0;5;0
2023-03-04;10;68;133;0;8;0
2023-03-03;13;63;132;0;11;0
2023-03-02;1;55;122;0;1;0
2023-03-01;17;56;123;0;13;0
2023-02-28;7;42;113;0;7;0
2023-02-27;11;35;108;0;10;0
2023-02-26;11;24;101;0;9;0
2023-02-25;6;14;96;0;2;0
2023-02-24;5;9;96;0;4;0
2023-02-23;2;4;151;0;1;0
2023-02-22;2;6;164;0;2;0
2023-02-21;0;8;117;0;0;0
2023-02-20;0;10;121;0;0;0
2023-02-19;0;17;127;0;0;0
2023-02-18;0;19;129;0;0;0
2023-02-17;0;25;132;0;0;0
2023-02-16;4;44;192;0;3;0
2023-02-15;4;34;133;0;2;0
2023-02-14;2;32;131;0;2;0
2023-02-13;7;36;129;0;6;0
2023-02-12;2;31;123;0;1;0
2023-02-11;6;33;123;0;5;0
2023-02-10;8;50;172;0;7;0
2023-02-09;5;32;118;0;5;0
2023-02-08;3;35;116;0;2;0
2023-02-07;6;34;118;0;3;0
2023-02-06;1;30;120;0;1;0
2023-02-05;4;32;124;0;3;0
2023-02-04;6;31;125;0;4;0
2023-02-03;7;29;123;0;5;0
2023-02-02;8;26;123;0;7;0
2023-02-01;2;20;121;0;2;0
2023-01-31;2;31;125;0;2;0
2023-01-30;3;44;128;0;1;0
2023-01-29;3;50;128;0;3;0
2023-01-28;4;58;176;0;3;0
2023-01-27;4;61;178;0;2;0
2023-01-26;2;53;129;0;2;0
2023-01-25;14;66;177;0;14;0
2023-01-24;16;43;113;0;13;0
2023-01-23;8;32;100;0;7;0
2023-01-22;5;25;99;0;5;0
2023-01-21;6;20;102;0;5;0
2023-01-20;4;14;100;0;3;0
2023-01-19;5;12;100;0;4;0
2023-01-18;1;10;104;0;1;0
2023-01-17;4;21;163;0;4;0
2023-01-16;0;14;101;0;0;0
2023-01-15;0;19;104;0;0;0
2023-01-14;0;24;110;0;0;0
2023-01-13;2;29;114;0;2;0
2023-01-12;3;32;114;0;3;0
2023-01-11;6;31;117;0;6;0
2023-01-10;3;44;182;0;2;0
2023-01-09;5;34;117;0;4;0
2023-01-08;5;35;116;0;4;0
2023-01-07;5;35;113;0;3;0
2023-01-06;6;32;113;0;4;0
2023-01-05;2;30;113;0;2;0
2023-01-04;5;34;112;0;5;0
2023-01-03;7;32;107;0;6;0
2023-01-02;6;26;101;0;6;0
2023-01-01;6;20;100;0;4;0
2022-12-31;1;14;100;0;1;0
2022-12-30;4;19;102;0;4;0
2022-12-29;6;24;101;0;6;0
2022-12-28;3;22;97;0;3;0
2022-12-27;0;22;99;0;0;0
2022-12-26;0;31;106;0;0;0
2022-12-25;0;32;111;0;0;0
2022-12-24;6;33;121;0;6;0
2022-12-23;9;32;118;0;6;0
2022-12-22;4;30;116;0;3;0
2022-12-21;3;31;119;0;3;0
2022-12-20;9;30;120;0;7;0
2022-12-19;2;27;119;0;1;0
2022-12-18;1;27;121;0;1;0
2022-12-17;5;32;124;0;4;0
2022-12-16;7;31;122;0;4;0
2022-12-15;4;27;122;0;4;0
2022-12-14;2;26;120;0;2;0
2022-12-13;6;28;120;0;5;0
2022-12-12;2;23;118;0;2;0
2022-12-11;7;21;120;0;5;0
2022-12-10;4;15;119;0;3;0
2022-12-09;2;18;118;0;1;0
2022-12-08;3;20;126;0;3;0
2022-12-07;5;31;202;0;3;0
2022-12-06;1;19;128;0;0;0
2022-12-05;1;20;129;0;1;0
2022-12-04;0;25;132;0;0;0
2022-12-03;7;32;136;0;6;0
2022-12-02;4;31;136;0;3;0
2022-12-01;3;38;138;0;3;0
2022-11-30;3;41;138;0;1;0
2022-11-29;2;45;140;0;1;0
2022-11-28;6;52;146;0;2;0
2022-11-27;7;51;147;0;7;0
2022-11-26;6;52;141;0;5;0
2022-11-25;13;50;136;0;9;0
2022-11-24;7;42;129;0;6;0
2022-11-23;6;37;124;0;6;0
2022-11-22;9;35;120;0;4;0
2022-11-21;4;29;121;0;3;0
2022-11-20;9;28;121;0;7;0
2022-11-19;4;23;115;0;3;0
2022-11-18;4;23;114;0;2;0
2022-11-17;2;28;114;0;2;0
2022-11-16;4;29;115;0;4;0
2022-11-15;2;34;115;0;2;0
2022-11-14;4;36;114;0;4;0
2022-11-13;4;36;112;0;3;0
2022-11-12;4;35;111;0;3;0
2022-11-11;9;35;121;0;7;0
2022-11-10;4;32;115;0;3;0
2022-11-09;9;35;114;0;7;0
2022-11-08;4;33;113;0;3;0
2022-11-07;4;35;113;0;3;0
2022-11-06;2;36;117;0;1;0
2022-11-05;4;41;124;0;4;0
2022-11-04;5;40;125;0;4;0
2022-11-03;7;37;125;0;5;0
2022-11-02;7;32;123;0;5;0
2022-11-01;9;30;122;0;7;0
2022-10-31;5;23;119;0;3;0
2022-10-30;7;21;123;0;5;0
2022-10-29;3;19;121;0;3;0
2022-10-28;1;19;121;0;0;0
2022-10-27;2;19;122;0;0;0
2022-10-26;6;21;125;0;2;0
2022-10-25;1;18;127;0;1;0
2022-10-24;2;21;131;0;2;0
2022-10-23;6;23;132;0;4;0
2022-10-22;4;19;131;0;2;0
2022-10-21;1;18;130;0;1;0
2022-10-20;3;21;133;0;3;0
2022-10-19;2;39;133;0;2;0
2022-10-18;4;39;133;0;4;0
2022-10-17;5;38;133;0;5;0
2022-10-16;1;40;129;0;0;0
2022-10-15;2;43;134;0;2;0
2022-10-14;4;48;135;0;4;0
2022-10-13;22;53;136;0;19;1
2022-10-12;2;37;120;0;2;1
2022-10-11;3;39;125;0;2;1
2022-10-10;7;39;124;0;4;1
2022-10-09;3;37;123;0;3;0
2022-10-08;7;39;124;0;6;0
2022-10-07;10;40;120;0;7;0
2022-10-06;6;34;116;0;4;0
2022-10-05;4;32;115;0;4;0
2022-10-04;3;32;114;0;3;0
2022-10-03;5;40;165;0;2;1
2022-10-02;5;32;116;0;4;0
2022-10-01;7;41;172;0;6;0
2022-09-30;4;28;119;0;3;0
2022-09-29;4;39;173;0;3;0
2022-09-28;4;26;120;0;3;0
2022-09-27;4;28;119;0;2;0
2022-09-26;4;27;124;0;1;0
2022-09-25;5;27;132;0;3;0
2022-09-24;3;36;189;0;2;0
2022-09-23;5;25;131;0;4;0
2022-09-22;3;26;131;0;1;0
2022-09-21;6;28;133;0;5;0
2022-09-20;4;28;133;0;2;0
2022-09-19;2;41;193;0;1;0
2022-09-18;4;36;140;0;4;0
2022-09-17;2;35;141;0;1;0
2022-09-16;7;37;149;0;6;0
2022-09-15;4;36;148;0;2;0
2022-09-14;7;36;154;0;3;0
2022-09-13;6;35;155;0;3;0
2022-09-12;9;34;152;0;4;0
2022-09-11;3;33;153;0;1;0
2022-09-10;4;34;154;0;3;0
2022-09-09;6;35;156;0;6;0
2022-09-08;4;38;158;0;4;0
2022-09-07;4;41;157;0;2;0
2022-09-06;5;39;157;0;3;0
2022-09-05;7;40;156;0;5;0
2022-09-04;5;49;225;0;5;0
2022-09-03;5;40;161;0;4;0
2022-09-02;9;44;164;0;8;0
2022-09-01;7;38;159;0;6;0
2022-08-31;2;35;156;0;1;0
2022-08-30;6;39;161;0;5;0
2022-08-29;2;39;161;0;2;0
2022-08-28;9;44;162;0;6;0
2022-08-27;9;42;159;0;7;0
2022-08-26;3;41;157;0;1;0
2022-08-25;6;46;156;0;4;0
2022-08-24;6;62;226;0;4;0
2022-08-23;8;50;154;0;5;0
2022-08-22;7;54;153;0;5;0
2022-08-21;6;53;151;0;5;0
2022-08-20;8;47;146;0;7;0
2022-08-19;7;45;142;0;6;0
2022-08-18;9;41;139;0;8;0
2022-08-17;6;38;135;0;4;0
2022-08-16;11;41;136;0;8;0
2022-08-15;6;34;131;0;5;0
2022-08-14;0;32;128;0;0;0
2022-08-13;6;34;132;0;5;0
2022-08-12;4;38;129;0;2;0
2022-08-11;6;42;134;0;6;0
2022-08-10;9;46;130;0;9;0
2022-08-09;4;40;123;0;4;0
2022-08-08;4;41;122;0;1;0
2022-08-07;2;44;122;0;1;0
2022-08-06;10;47;123;0;6;0
2022-08-05;8;42;121;0;7;0
2022-08-04;11;39;123;0;11;0
2022-08-03;3;50;225;0;3;0
2022-08-02;5;33;116;0;5;0
2022-08-01;6;30;117;0;6;0
2022-07-31;5;28;119;0;4;0
2022-07-30;4;28;124;0;4;0
2022-07-29;5;28;129;0;3;0
2022-07-28;8;23;132;0;6;0
2022-07-27;0;19;128;0;0;0
2022-07-26;2;24;131;0;1;0
2022-07-25;4;27;132;0;3;0
2022-07-24;5;28;131;0;4;0
2022-07-23;4;26;130;0;2;0
2022-07-22;0;24;138;0;0;0
2022-07-21;4;29;143;0;4;0
2022-07-20;5;27;144;0;5;0
2022-07-19;5;31;141;0;4;0
2022-07-18;5;29;139;0;4;0
2022-07-17;3;28;135;0;3;0
2022-07-16;2;28;134;0;2;0
2022-07-15;5;27;138;0;3;0
2022-07-14;2;26;139;0;2;0
2022-07-13;10;28;145;0;10;0
2022-07-12;3;27;139;0;3;0
2022-07-11;3;26;142;0;2;0
2022-07-10;4;30;142;0;2;0
2022-07-09;2;32;142;0;1;0
2022-07-08;3;40;145;0;1;0
2022-07-07;4;48;149;0;4;0
2022-07-06;9;53;148;0;7;0
2022-07-05;2;52;145;0;2;0
2022-07-04;7;54;145;0;6;0
2022-07-03;6;50;145;0;6;0
2022-07-02;10;47;143;0;9;0
2022-07-01;11;40;141;0;9;0
2022-06-30;10;32;137;0;6;0
2022-06-29;7;32;134;0;6;0
2022-06-28;4;30;130;0;3;0
2022-06-27;3;32;128;0;3;0
2022-06-26;3;31;127;0;2;0
2022-06-25;2;31;126;0;2;0
2022-06-24;3;29;133;0;3;0
2022-06-23;10;29;135;0;8;0
2022-06-22;6;27;129;0;4;0
2022-06-21;6;26;137;0;5;0
2022-06-20;2;30;133;0;2;0
2022-06-19;4;33;136;0;3;0
2022-06-18;1;37;134;0;0;0
2022-06-17;4;40;138;0;3;0
2022-06-16;7;39;137;0;5;0
2022-06-15;5;37;138;0;4;0
2022-06-14;9;40;137;0;7;0
2022-06-13;5;37;134;0;5;0
2022-06-12;7;38;132;0;4;0
2022-06-11;4;33;132;0;3;0
2022-06-10;2;35;136;0;2;0
2022-06-09;6;37;137;0;5;0
2022-06-08;8;38;135;0;7;0
2022-06-07;5;38;136;0;4;0
2022-06-06;6;39;142;0;4;0
2022-06-05;3;35;147;0;2;0
2022-06-04;6;33;148;0;4;0
2022-06-03;4;30;148;0;3;0
2022-06-02;7;28;149;0;7;0
2022-06-01;8;31;144;0;6;0
2022-05-31;6;30;140;0;3;0
2022-05-30;2;28;137;0;2;0
2022-05-29;1;38;135;0;0;0
2022-05-28;2;39;135;0;0;0
2022-05-27;3;43;135;0;2;0
2022-05-26;10;42;133;0;6;0
2022-05-25;8;38;127;0;7;0
2022-05-24;3;34;120;0;3;0
2022-05-23;12;38;117;0;11;0
2022-05-22;2;31;106;0;2;0
2022-05-21;7;35;104;0;6;0
