﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;1;2;2;0;1;0
2022-11-05;1;2;2;0;1;0
2020-02-28;0;0;9;0;0;0
2020-02-27;0;0;9;0;0;0
2020-02-26;0;0;9;0;0;0
2020-02-25;0;0;14;0;0;0
2020-02-24;0;0;14;0;0;0
2020-02-23;0;0;18;0;0;0
2020-02-22;0;0;18;0;0;0
2020-02-21;0;0;23;0;0;0
2020-02-20;0;0;26;0;0;0
2020-02-19;0;0;28;0;0;0
2020-02-18;0;0;28;0;0;0
2020-02-17;0;0;28;0;0;0
2020-02-16;0;0;29;0;0;0
2020-02-15;0;0;30;0;0;0
2020-02-14;0;0;30;0;0;0
2020-02-13;0;0;31;0;0;0
2020-02-12;0;0;31;0;0;0
2020-02-11;0;0;31;0;0;0
2020-02-10;0;0;33;0;0;0
2020-02-09;0;0;33;0;0;0
2020-02-08;0;0;33;0;0;0
2020-02-07;0;0;34;0;0;0
2020-02-06;0;0;37;0;0;0
2020-02-05;0;9;41;0;0;0
2020-02-04;0;9;42;0;0;0
2020-02-03;0;9;44;0;0;0
2020-02-02;0;14;44;0;0;0
2020-02-01;0;14;44;0;0;0
2020-01-31;0;18;44;0;0;0
2020-01-30;9;18;47;0;8;0
2020-01-29;0;15;37;0;0;0
2020-01-28;0;18;38;0;0;0
2020-01-27;6;20;41;0;5;0
2020-01-26;0;15;34;0;0;0
2020-01-25;5;16;38;0;5;0
2020-01-24;0;11;30;0;0;0
2020-01-23;5;13;33;0;5;0
2020-01-22;3;8;28;0;2;0
2020-01-21;2;6;27;0;2;0
2020-01-20;0;3;22;0;0;0
2020-01-19;0;3;26;0;0;0
2020-01-18;1;8;30;0;1;0
2020-01-17;1;7;29;0;0;0
2020-01-16;1;8;29;0;0;0
2020-01-15;1;8;31;0;1;0
2020-01-14;0;7;25;0;0;0
2020-01-13;0;11;25;0;0;0
2020-01-12;3;12;26;0;1;0
2020-01-11;0;11;26;0;0;0
2020-01-10;0;11;27;0;0;0
2020-01-09;1;12;28;0;1;0
2020-01-08;3;11;28;0;3;0
2020-01-07;4;8;30;0;4;0
2020-01-06;1;5;28;0;1;0
2020-01-05;2;5;27;0;2;0
2020-01-04;0;3;24;0;0;0
2020-01-03;1;4;32;0;0;0
2020-01-02;0;4;27;0;0;0
2020-01-01;0;4;29;0;0;0
2019-12-31;1;4;35;0;1;0
2019-12-30;1;4;36;0;1;0
2019-12-29;0;4;27;0;0;0
2019-12-28;1;4;36;0;1;0
2019-12-27;1;7;35;0;1;0
2019-12-26;0;6;26;0;0;0
2019-12-25;0;6;26;0;0;0
2019-12-24;1;8;34;0;0;1
2019-12-23;1;10;35;0;1;0
2019-12-22;0;7;26;0;0;0
2019-12-21;4;10;34;0;4;0
2019-12-20;0;5;24;0;0;0
2019-12-19;0;6;25;0;0;0
2019-12-18;1;11;35;0;1;0
2019-12-17;2;7;26;0;1;0
2019-12-16;1;11;33;0;1;0
2019-12-15;1;6;24;0;0;0
2019-12-14;1;7;24;0;1;0
2019-12-13;1;6;25;0;1;0
2019-12-12;1;10;24;0;1;0
2019-12-11;1;11;24;0;0;0
2019-12-10;1;13;31;0;1;0
2019-12-09;0;12;25;0;0;0
2019-12-08;2;13;30;0;2;0
2019-12-07;0;10;23;0;0;0
2019-12-06;5;13;34;0;4;0
2019-12-05;2;6;24;0;2;0
2019-12-04;1;6;30;0;1;0
2019-12-03;2;6;32;0;1;0
2019-12-02;0;3;22;0;0;0
2019-12-01;0;3;22;0;0;0
2019-11-30;0;4;22;0;0;0
2019-11-29;1;4;34;0;1;0
2019-11-28;0;3;22;0;0;0
2019-11-27;1;5;35;0;0;0
2019-11-26;1;5;37;0;1;0
2019-11-25;0;6;25;0;0;0
2019-11-24;1;7;36;0;1;0
2019-11-23;0;7;25;0;0;0
2019-11-22;0;7;27;0;0;0
2019-11-21;2;8;40;0;2;0
2019-11-20;1;8;42;0;1;0
2019-11-19;2;7;43;0;2;0
2019-11-18;1;6;41;0;0;0
2019-11-17;1;7;42;0;0;1
2019-11-16;0;5;30;0;0;0
2019-11-15;0;5;31;0;0;0
2019-11-14;2;8;45;0;2;0
2019-11-13;0;8;32;0;0;0
2019-11-12;1;14;47;0;1;0
2019-11-11;1;8;34;0;1;0
2019-11-10;1;15;45;0;1;0
2019-11-09;0;8;33;0;0;0
2019-11-08;1;8;37;0;0;1
2019-11-07;4;7;38;0;4;0
2019-11-06;1;5;35;0;1;0
2019-11-05;0;5;34;0;0;0
2019-11-04;1;7;34;0;1;0
2019-11-03;1;12;44;0;1;0
2019-11-02;0;7;33;0;0;0
2019-11-01;0;7;33;0;0;0
2019-10-31;2;8;34;0;2;0
2019-10-30;1;9;41;0;0;0
2019-10-29;2;8;33;0;2;0
2019-10-28;2;12;38;0;2;0
2019-10-27;0;11;30;0;0;0
2019-10-26;0;11;30;0;0;0
2019-10-25;1;14;39;0;1;0
2019-10-24;2;14;38;0;2;0
2019-10-23;1;10;29;0;1;0
2019-10-22;4;16;36;0;4;0
2019-10-21;3;12;33;0;2;0
2019-10-20;0;8;24;0;0;0
2019-10-19;1;8;24;0;1;0
2019-10-18;0;8;24;0;0;0
2019-10-17;1;9;24;0;1;0
2019-10-16;3;15;27;0;2;0
2019-10-15;0;10;22;0;0;0
2019-10-14;3;11;22;0;3;0
2019-10-13;0;8;19;0;0;0
2019-10-12;1;9;22;0;0;0
2019-10-11;1;7;23;0;1;0
2019-10-10;4;7;24;0;4;0
2019-10-09;1;3;20;0;1;0
2019-10-08;1;4;20;0;1;0
2019-10-07;0;4;18;0;0;0
2019-10-06;0;5;18;0;0;0
2019-10-05;0;5;19;0;0;0
2019-10-04;1;6;23;0;1;0
2019-10-03;0;5;19;0;0;0
2019-10-02;2;7;24;0;1;1
2019-10-01;1;5;24;0;1;0
2019-09-30;1;4;23;0;1;0
2019-09-29;0;5;17;0;0;0
2019-09-28;1;6;22;0;1;0
2019-09-27;0;5;16;0;0;0
2019-09-26;2;5;25;0;2;0
2019-09-25;0;4;20;0;0;0
2019-09-24;0;4;21;0;0;0
2019-09-23;2;5;26;0;1;1
2019-09-22;1;3;28;0;1;0
2019-09-21;0;2;22;0;0;0
2019-09-20;0;3;22;0;0;0
2019-09-19;1;5;27;0;1;0
2019-09-18;0;6;21;0;0;0
2019-09-17;1;8;26;0;1;0
2019-09-16;0;5;21;0;0;0
2019-09-15;0;6;21;0;0;0
2019-09-14;1;9;28;0;0;0
2019-09-13;2;8;28;0;1;0
2019-09-12;2;5;25;0;2;0
2019-09-11;0;4;23;0;0;0
2019-09-10;0;5;24;0;0;0
2019-09-09;1;10;29;0;1;0
2019-09-08;1;5;23;0;1;0
2019-09-07;0;4;22;0;0;0
2019-09-06;1;4;22;0;1;0
2019-09-05;1;5;24;0;0;0
2019-09-04;1;4;24;0;1;0
2019-09-03;0;5;22;0;0;0
2019-09-02;1;9;23;0;1;0
2019-09-01;0;8;21;0;0;0
2019-08-31;0;8;21;0;0;0
2019-08-30;0;11;22;0;0;0
2019-08-29;0;11;25;0;0;0
2019-08-28;4;12;26;0;4;0
2019-08-27;3;8;22;0;2;0
2019-08-26;1;5;21;0;0;0
2019-08-25;0;5;21;0;0;0
2019-08-24;3;6;22;0;3;0
2019-08-23;0;4;20;0;0;0
2019-08-22;2;6;20;0;2;0
2019-08-21;0;4;18;0;0;0
2019-08-20;0;7;21;0;0;0
2019-08-19;0;7;21;0;0;0
2019-08-18;1;8;22;0;0;0
2019-08-17;1;7;23;0;0;0
2019-08-16;2;6;23;0;2;0
2019-08-15;0;4;21;0;0;0
2019-08-14;3;5;22;0;3;0
2019-08-13;0;3;18;0;0;0
2019-08-12;1;3;22;0;1;0
2019-08-11;0;3;19;0;0;0
2019-08-10;0;3;19;0;0;0
2019-08-09;0;3;19;0;0;0
2019-08-08;1;3;24;0;0;0
2019-08-07;1;3;25;0;1;0
2019-08-06;0;5;21;0;0;0
2019-08-05;1;6;26;0;0;0
2019-08-04;0;6;24;0;0;0
2019-08-03;0;7;24;0;0;0
2019-08-02;0;7;25;0;0;0
2019-08-01;1;8;30;0;1;0
2019-07-31;3;9;36;0;2;0
2019-07-30;1;7;37;0;1;0
2019-07-29;2;6;38;0;0;0
2019-07-28;1;7;40;0;1;0
2019-07-27;0;6;37;0;0;0
2019-07-26;1;8;43;0;1;0
2019-07-25;2;9;45;0;1;0
2019-07-24;0;8;39;0;0;0
2019-07-23;0;8;41;0;0;0
2019-07-22;3;10;46;0;3;0
2019-07-21;0;6;41;0;0;0
2019-07-20;2;10;46;0;1;0
2019-07-19;2;10;45;0;2;0
2019-07-18;1;8;46;0;1;0
2019-07-17;0;4;41;0;0;0
2019-07-16;1;8;48;0;1;0
2019-07-15;0;5;41;0;0;0
2019-07-14;0;6;41;0;0;0
2019-07-13;2;7;48;0;2;0
2019-07-12;0;7;42;0;0;0
2019-07-11;1;7;51;0;0;0
2019-07-10;1;7;52;0;1;0
2019-07-09;1;7;52;0;1;0
2019-07-08;1;13;56;0;1;1
2019-07-07;1;16;58;0;1;1
2019-07-06;2;17;61;0;2;1
2019-07-05;0;17;55;0;0;1
2019-07-04;1;19;65;0;1;1
2019-07-03;1;20;66;0;0;1
2019-07-02;7;23;66;0;6;1
2019-07-01;5;17;64;0;4;2
2019-06-30;2;14;60;0;2;1
2019-06-29;2;12;59;0;2;1
2019-06-28;3;14;59;0;2;1
2019-06-27;2;11;50;0;1;1
2019-06-26;4;10;59;0;3;1
2019-06-25;0;9;49;0;0;1
2019-06-24;3;13;56;0;2;0
2019-06-23;0;10;47;0;0;0
2019-06-22;4;13;55;0;3;1
2019-06-21;0;6;48;0;0;0
2019-06-20;0;9;48;0;0;0
2019-06-19;3;10;48;0;2;0
2019-06-18;2;13;46;0;2;0
2019-06-17;1;13;53;0;0;0
2019-06-16;0;12;44;0;0;0
2019-06-15;0;15;44;0;0;0
2019-06-14;4;20;52;0;3;0
2019-06-13;1;21;49;0;0;0
2019-06-12;6;24;49;0;5;0
2019-06-11;1;21;44;0;1;0
2019-06-10;1;23;43;0;1;0
2019-06-09;4;18;34;0;3;0
2019-06-08;3;21;37;0;3;0
2019-06-07;4;18;34;0;4;0
2019-06-06;3;14;24;0;2;0
2019-06-05;3;14;26;0;2;0
2019-06-04;4;13;25;0;3;0
2019-06-03;0;12;17;0;0;0
2019-06-02;4;12;25;0;4;0
2019-06-01;0;9;13;0;0;0
2019-05-31;2;9;21;0;2;0
2019-05-30;2;8;19;0;2;0
2019-05-29;1;10;17;0;1;0
2019-05-28;3;10;16;0;3;0
2019-05-27;0;5;5;0;0;0
2019-05-26;1;8;13;0;1;0
2019-05-25;0;4;4;0;0;0
2019-05-24;0;4;4;0;0;0
2019-05-23;4;7;12;0;4;0
2019-04-26;0;0;1;0;0;0
2019-04-25;0;0;2;0;0;0
2019-04-24;0;0;4;0;0;0
2019-04-23;0;0;4;0;0;0
2019-04-22;0;0;4;0;0;0
2019-04-21;0;0;5;0;0;0
2019-04-20;0;0;5;0;0;0
2019-04-19;0;0;8;0;0;0
2019-04-18;0;0;8;0;0;0
2019-04-17;0;0;9;0;0;0
2019-04-16;0;0;11;0;0;0
2019-04-15;0;0;12;0;0;0
2019-04-14;0;0;12;0;0;0
2019-04-13;0;0;16;0;0;0
2019-04-12;0;0;19;0;0;0
2019-04-11;0;0;21;0;0;0
2019-04-10;0;0;21;0;0;0
2019-04-09;0;0;23;0;0;0
2019-04-08;0;0;24;0;0;0
2019-04-07;0;0;24;0;0;0
2019-04-06;0;0;24;0;0;0
2019-04-05;0;0;26;0;0;0
2019-04-04;0;0;27;0;0;0
2019-04-03;0;1;27;0;0;0
2019-04-02;0;2;31;0;0;0
2019-04-01;0;4;31;0;0;0
2019-03-31;0;4;31;0;0;1
2019-03-30;0;4;31;0;0;1
2019-03-29;0;5;31;0;0;1
2019-03-28;1;5;37;0;0;1
2019-03-27;1;7;37;0;0;0
2019-03-26;2;7;38;0;2;0
2019-03-25;0;6;36;0;0;0
2019-03-24;0;8;37;0;0;0
2019-03-23;1;10;41;0;1;1
2019-03-22;0;8;39;0;0;1
2019-03-21;3;13;42;0;3;1
2019-03-20;1;13;41;0;0;1
2019-03-19;1;14;41;0;1;0
2019-03-18;2;14;40;0;2;0
2019-03-17;1;13;38;0;1;0
2019-03-16;0;14;37;0;0;0
2019-03-15;4;15;41;0;4;1
2019-03-14;3;11;37;0;3;1
2019-03-13;2;10;35;0;2;1
2019-03-12;1;9;35;0;0;1
2019-03-11;2;7;32;0;2;0
2019-03-10;2;11;32;0;2;0
2019-03-09;0;8;31;0;0;0
2019-03-08;0;8;38;0;0;0
2019-03-07;2;9;40;0;2;1
2019-03-06;1;7;38;0;1;1
2019-03-05;0;8;35;0;0;1
2019-03-04;5;8;35;0;4;1
2019-03-03;0;4;33;0;0;0
2019-03-02;0;8;34;0;0;0
2019-03-01;0;9;34;0;0;0
2019-02-28;0;10;37;0;0;0
2019-02-27;3;13;46;0;3;1
2019-02-26;0;9;42;0;0;1
2019-02-25;1;12;44;0;1;1
2019-02-24;4;11;43;0;3;1
2019-02-23;1;7;42;0;1;0
2019-02-22;1;10;42;0;1;0
2019-02-21;2;8;42;0;2;0
2019-02-20;0;7;43;0;0;0
2019-02-19;2;7;45;0;2;1
2019-02-18;0;6;42;0;0;1
2019-02-17;0;8;46;0;0;1
2019-02-16;4;8;49;0;3;1
2019-02-15;0;4;47;0;0;0
2019-02-14;1;8;51;0;1;0
2019-02-13;0;14;48;0;0;0
2019-02-12;1;14;53;0;1;0
2019-02-11;2;13;52;0;2;1
2019-02-10;0;11;49;0;0;1
2019-02-09;0;11;50;0;0;1
2019-02-08;4;13;55;0;3;1
2019-02-07;7;10;54;0;6;0
2019-02-06;0;4;45;0;0;0
2019-02-05;0;7;47;0;0;0
2019-02-04;0;15;48;0;0;0
2019-02-03;0;15;48;0;0;1
2019-02-02;2;16;56;0;2;1
2019-02-01;1;14;57;0;1;1
2019-01-31;1;15;58;0;0;1
2019-01-30;3;15;58;0;3;0
2019-01-29;8;16;58;0;8;0
2019-01-28;0;11;46;0;0;0
2019-01-27;1;13;55;0;1;0
2019-01-26;0;11;47;0;0;1
2019-01-25;2;16;55;0;2;1
2019-01-24;0;15;47;0;0;1
2019-01-23;4;18;56;0;3;1
2019-01-22;4;16;53;0;4;0
2019-01-21;1;14;51;0;1;0
2019-01-20;0;13;44;0;0;0
2019-01-19;4;15;54;0;4;0
2019-01-18;2;13;50;0;2;1
2019-01-17;2;10;42;0;2;1
2019-01-16;1;9;41;0;1;1
2019-01-15;2;11;53;0;1;1
2019-01-14;2;10;52;0;2;0
2019-01-13;0;10;44;0;0;0
2019-01-12;2;12;55;0;2;0
2019-01-11;1;9;43;0;1;0
2019-01-10;1;12;54;0;1;1
2019-01-09;2;14;57;0;2;1
2019-01-08;1;14;60;0;1;1
2019-01-07;3;13;59;0;2;1
2019-01-06;1;13;60;0;1;0
2019-01-05;0;13;49;0;0;0
2019-01-04;3;14;50;0;3;0
2019-01-03;1;12;48;0;1;0
2019-01-02;2;12;58;0;2;0
2019-01-01;0;11;48;0;0;1
2018-12-31;3;14;58;0;3;1
2018-12-30;4;10;48;0;3;1
2018-12-29;1;8;55;0;1;0
2018-12-28;1;9;55;0;1;0
2018-12-27;0;9;47;0;0;0
2018-12-26;2;11;58;0;2;0
2018-12-25;2;14;56;0;2;0
2018-12-24;0;9;46;0;0;1
2018-12-23;2;17;57;0;2;1
2018-12-22;2;15;56;0;1;1
2018-12-21;1;12;48;0;1;0
2018-12-20;0;13;48;0;0;0
2018-12-19;3;13;48;0;3;0
2018-12-18;1;14;52;0;1;0
2018-12-17;4;17;52;0;4;0
2018-12-16;0;15;45;0;0;1
2018-12-15;3;18;51;0;3;1
2018-12-14;2;15;44;0;1;1
2018-12-13;0;14;44;0;0;0
2018-12-12;1;15;47;0;1;0
2018-12-11;4;16;51;0;4;0
2018-12-10;5;15;48;0;5;0
2018-12-09;0;10;40;0;0;0
2018-12-08;3;12;47;0;3;1
2018-12-07;1;11;47;0;1;1
2018-12-06;1;12;46;0;0;1
2018-12-05;3;13;47;0;2;1
2018-12-04;2;10;46;0;2;0
2018-12-03;1;12;48;0;1;0
2018-12-02;1;11;48;0;1;0
2018-12-01;2;11;49;0;2;0
2018-11-30;1;10;44;0;1;0
2018-11-29;1;10;47;0;1;0
2018-11-28;2;11;48;0;2;0
2018-11-27;3;10;50;0;2;0
2018-11-26;0;7;47;0;0;0
2018-11-25;1;10;51;0;1;0
2018-11-24;2;10;51;0;2;0
2018-11-23;1;10;51;0;1;0
2018-11-22;2;10;50;0;2;0
2018-11-21;1;9;51;0;1;0
2018-11-20;0;9;47;0;0;0
2018-11-19;3;12;53;0;2;0
2018-11-18;1;12;53;0;1;0
2018-11-17;2;13;54;0;2;0
2018-11-16;1;11;56;0;1;0
2018-11-15;1;14;56;0;1;0
2018-11-14;1;16;58;0;1;0
2018-11-13;3;15;57;0;2;0
2018-11-12;3;13;59;0;3;0
2018-11-11;1;13;52;0;0;0
2018-11-10;0;13;54;0;0;0
2018-11-09;3;14;55;0;3;0
2018-11-08;3;13;57;0;3;0
2018-11-07;0;10;54;0;0;0
2018-11-06;1;12;56;0;1;0
2018-11-05;5;14;57;0;5;0
2018-11-04;1;13;53;0;1;0
2018-11-03;1;15;53;0;1;0
2018-11-02;2;14;55;0;2;0
2018-11-01;0;11;50;0;0;0
2018-10-31;2;15;56;0;2;0
2018-10-30;2;11;51;0;1;0
2018-10-29;3;13;52;0;3;0
2018-10-28;3;11;53;0;3;0
2018-10-27;0;10;48;0;0;0
2018-10-26;1;13;54;0;1;0
2018-10-25;2;14;55;0;2;0
2018-10-24;0;16;52;0;0;0
2018-10-23;4;17;55;0;4;0
2018-10-22;1;16;54;0;1;0
2018-10-21;2;15;53;0;2;0
2018-10-20;3;17;55;0;1;0
2018-10-19;2;14;56;0;1;0
2018-10-18;4;14;57;0;4;0
2018-10-17;1;12;54;0;1;0
2018-10-16;3;14;53;0;3;0
2018-10-15;0;13;50;0;0;0
2018-10-14;4;13;54;0;4;0
2018-10-13;0;11;49;0;0;0
2018-10-12;2;12;55;0;2;0
2018-10-11;2;12;56;0;1;0
2018-10-10;3;13;57;0;3;0
2018-10-09;2;10;54;0;2;0
2018-10-08;0;9;50;0;0;0
2018-10-07;2;13;55;0;1;0
2018-10-06;1;14;55;0;1;0
2018-10-05;2;14;56;0;2;0
2018-10-04;2;10;54;0;2;0
2018-10-03;0;11;53;0;0;0
2018-10-02;2;13;56;0;1;1
2018-10-01;2;14;58;0;1;1
2018-09-30;2;12;57;0;2;0
2018-09-29;1;13;57;0;1;0
2018-09-28;1;13;58;0;1;0
2018-09-27;3;16;59;0;3;0
2018-09-26;2;15;56;0;1;0
2018-09-25;2;16;56;0;2;0
2018-09-24;1;15;55;0;1;0
2018-09-23;3;14;57;0;3;0
2018-09-22;1;15;56;0;0;0
2018-09-21;4;15;62;0;3;0
2018-09-20;2;13;62;0;2;0
2018-09-19;3;15;60;0;3;0
2018-09-18;1;16;60;0;1;0
2018-09-17;0;18;57;0;0;0
2018-09-16;4;18;59;0;4;0
2018-09-15;1;15;57;0;1;0
2018-09-14;2;16;60;0;2;0
2018-09-13;4;15;60;0;3;0
2018-09-12;4;13;61;0;3;0
2018-09-11;4;14;59;0;4;0
2018-09-10;0;11;51;0;0;0
2018-09-09;1;16;57;0;1;0
2018-09-08;2;16;59;0;2;0
2018-09-07;1;16;60;0;1;0
2018-09-06;2;15;61;0;2;0
2018-09-05;4;15;62;0;4;0
2018-09-04;1;11;55;0;1;0
2018-09-03;3;10;55;0;3;0
2018-09-02;1;8;59;0;1;0
2018-09-01;2;8;61;0;2;0
2018-08-31;0;9;58;0;0;0
2018-08-30;2;11;60;0;2;0
2018-08-29;2;15;59;0;2;1
2018-08-28;0;16;56;0;0;1
2018-08-27;1;16;60;0;1;1
2018-08-26;1;18;60;0;0;1
2018-08-25;4;18;62;0;4;1
2018-08-24;2;14;59;0;2;1
2018-08-23;6;14;58;0;3;1
2018-08-22;3;15;57;0;3;0
2018-08-21;0;13;54;0;0;0
2018-08-20;4;18;57;0;3;0
2018-08-19;0;14;54;0;0;1
2018-08-18;0;14;58;0;0;1
2018-08-17;2;18;61;0;2;1
2018-08-16;6;17;58;0;5;1
2018-08-15;3;16;57;0;2;0
2018-08-14;4;16;57;0;4;0
2018-08-13;0;14;51;0;0;0
2018-08-12;0;15;55;0;0;1
2018-08-11;2;16;63;0;2;1
2018-08-10;3;19;62;0;3;1
2018-08-09;3;19;59;0;3;1
2018-08-08;3;17;56;0;2;0
2018-08-07;3;15;55;0;2;0
2018-08-06;1;13;53;0;1;0
2018-08-05;1;13;52;0;1;0
2018-08-04;5;14;53;0;4;0
2018-08-03;3;10;49;0;3;0
2018-08-02;2;9;46;0;1;0
2018-08-01;0;8;46;0;0;0
2018-07-31;1;9;48;0;1;0
2018-07-30;1;10;48;0;1;0
2018-07-29;2;12;47;0;2;0
2018-07-28;1;11;46;0;1;0
2018-07-27;2;12;47;0;2;0
2018-07-26;1;14;45;0;1;0
2018-07-25;1;14;46;0;1;0
2018-07-24;2;14;46;0;2;0
2018-07-23;3;15;47;0;2;0
2018-07-22;1;16;45;0;1;0
2018-07-21;2;15;45;0;2;0
2018-07-20;4;17;46;0;4;0
2018-07-19;1;20;42;0;1;0
2018-07-18;2;20;43;0;1;0
2018-07-17;2;17;43;0;2;0
2018-07-16;3;15;43;0;2;0
2018-07-15;0;14;41;0;0;0
2018-07-14;4;15;44;0;4;0
2018-07-13;8;11;44;0;8;0
2018-07-12;1;5;36;0;1;0
2018-07-11;0;4;35;0;0;0
2018-07-10;0;4;36;0;0;0
2018-07-09;1;6;39;0;1;0
2018-07-08;1;6;41;0;1;0
2018-07-07;0;6;40;0;0;0
2018-07-06;2;6;44;0;2;0
2018-07-05;0;5;43;0;0;0
2018-07-04;0;7;44;0;0;0
2018-07-03;2;7;46;0;2;0
2018-07-02;1;7;44;0;1;0
2018-07-01;1;7;45;0;1;0
2018-06-30;0;9;45;0;0;0
2018-06-29;1;9;46;0;1;0
2018-06-28;2;9;49;0;2;0
2018-06-27;0;10;48;0;0;0
2018-06-26;2;10;50;0;2;0
2018-06-25;1;10;48;0;1;0
2018-06-24;3;12;49;0;3;0
2018-06-23;0;11;47;0;0;0
2018-06-22;1;11;49;0;1;0
2018-06-21;3;13;51;0;2;0
2018-06-20;0;15;48;0;0;0
2018-06-19;2;15;51;0;2;0
2018-06-18;4;13;51;0;4;0
2018-06-17;2;10;48;0;2;0
2018-06-16;0;11;45;0;0;0
2018-06-15;3;14;47;0;3;0
2018-06-14;4;11;45;0;4;0
2018-06-13;0;11;39;0;0;0
2018-06-12;0;12;41;0;0;0
2018-06-11;1;13;45;0;1;0
2018-06-10;3;14;48;0;3;0
2018-06-09;3;11;46;0;3;0
2018-06-08;0;10;40;0;0;0
2018-06-07;4;11;43;0;4;0
2018-06-06;1;8;39;0;0;0
2018-06-05;1;12;42;0;1;0
2018-06-04;2;12;42;0;2;0
2018-06-03;0;12;36;0;0;0
2018-06-02;2;12;41;0;2;0
2018-06-01;2;12;40;0;2;0
2018-05-31;1;12;41;0;0;0
2018-05-30;4;12;41;0;4;0
2018-05-29;1;11;39;0;1;0
2018-05-28;2;11;38;0;2;0
2018-05-27;0;8;31;0;0;0
2018-05-26;1;10;32;0;1;0
2018-05-25;2;11;36;0;2;0
2018-05-24;1;10;36;0;1;0
2018-05-23;3;9;35;0;3;0
2018-05-22;0;6;33;0;0;0
2018-05-21;1;6;36;0;1;0
2018-05-20;2;7;36;0;2;0
2018-05-19;1;7;34;0;1;0
2018-05-18;1;10;33;0;1;0
2018-05-17;0;9;29;0;0;0
2018-05-16;1;10;34;0;1;0
2018-05-15;0;9;31;0;0;0
2018-05-14;2;10;35;0;2;0
2018-05-13;2;11;33;0;2;0
2018-05-12;3;8;29;0;3;0
2018-05-11;1;6;28;0;1;0
2018-05-10;0;5;26;0;0;0
2018-05-09;1;7;29;0;1;0
2018-05-08;0;7;30;0;0;0
2018-05-07;2;7;30;0;2;0
2018-05-06;1;8;29;0;1;0
2018-05-05;0;6;28;0;0;0
2018-05-04;1;7;29;0;0;0
2018-05-03;2;8;30;0;1;0
2018-05-02;3;7;28;0;3;0
2018-05-01;0;6;27;0;0;0
2018-04-30;2;6;29;0;2;0
2018-04-29;0;9;26;0;0;0
2018-04-28;0;9;26;0;0;0
2018-04-27;1;10;30;0;1;0
2018-04-26;1;9;32;0;1;0
2018-04-25;2;8;32;0;1;0
2018-04-24;0;7;33;0;0;0
2018-04-23;5;9;34;0;5;0
2018-04-22;0;5;28;0;0;0
2018-04-21;1;6;31;0;1;0
2018-04-20;1;5;30;0;1;0
2018-04-19;0;5;29;0;0;0
2018-04-18;0;5;30;0;0;0
2018-04-17;2;6;33;0;2;0
2018-04-16;1;5;32;0;1;0
2018-04-15;1;8;32;0;1;0
2018-04-14;0;7;29;0;0;0
2018-04-13;1;7;33;0;1;0
2018-04-12;0;7;31;0;0;0
2018-04-11;1;7;35;0;1;0
2018-04-10;1;7;38;0;1;0
2018-04-09;4;7;37;0;3;0
2018-04-08;0;5;32;0;0;0
2018-04-07;0;6;33;0;0;0
2018-04-06;1;7;35;0;1;0
2018-04-05;0;5;33;0;0;0
2018-04-04;1;8;36;0;1;0
2018-04-03;1;10;39;0;1;0
2018-04-02;2;10;40;0;2;0
2018-04-01;1;11;39;0;1;0
2018-03-31;0;10;36;0;0;0
2018-03-30;0;10;36;0;0;0
2018-03-29;3;12;42;0;3;0
2018-03-28;3;9;41;0;2;0
2018-03-27;2;9;39;0;2;0
2018-03-26;3;8;40;0;2;0
2018-03-25;0;5;35;0;0;0
2018-03-24;0;7;35;0;0;0
2018-03-23;1;8;35;0;1;0
2018-03-22;0;7;35;0;0;0
2018-03-21;2;9;40;0;2;0
2018-03-20;1;8;41;0;1;0
2018-03-19;1;9;43;0;1;0
2018-03-18;2;12;44;0;2;0
2018-03-17;1;10;42;0;1;0
2018-03-16;0;9;37;0;0;0
2018-03-15;2;10;42;0;2;0
2018-03-14;1;8;40;0;1;0
2018-03-13;2;8;40;0;2;0
2018-03-12;4;9;41;0;4;0
2018-03-11;0;7;37;0;0;0
2018-03-10;0;9;39;0;0;0
2018-03-09;1;11;46;0;1;0
2018-03-08;0;9;42;0;0;0
2018-03-07;1;11;52;0;1;0
2018-03-06;3;13;56;0;3;0
2018-03-05;2;10;49;0;2;0
2018-03-04;2;10;54;0;2;0
2018-03-03;0;9;48;0;0;0
2018-03-02;1;9;54;0;1;0
2018-03-01;0;8;49;0;0;0
