﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;78;380;1216;1;37;10
2024-05-18;89;360;1231;0;44;15
2024-05-17;77;342;1254;0;50;18
2024-05-16;64;336;1256;0;28;21
2024-05-15;68;342;1241;1;30;18
2024-05-14;63;341;1226;1;27;12
2024-05-13;56;355;1205;1;28;5
2024-05-12;48;340;1182;0;24;11
2024-05-11;61;311;1162;0;38;12
2024-05-10;71;271;1135;0;45;16
2024-05-09;67;231;1099;0;32;12
2024-05-08;58;201;1080;0;35;6
2024-05-07;81;168;1051;0;44;2
2024-05-06;25;134;1013;0;16;1
2024-05-05;4;183;1005;0;3;2
2024-05-04;12;245;1013;1;8;2
2024-05-03;22;290;1017;0;16;2
2024-05-02;29;344;1013;0;17;3
2024-05-01;18;388;1007;0;6;1
2024-04-30;50;430;1014;0;29;1
2024-04-29;76;449;987;0;46;1
2024-04-28;80;471;947;0;51;2
2024-04-27;73;474;906;0;36;2
2024-04-26;94;495;880;0;58;2
2024-04-25;93;492;834;0;55;3
2024-04-24;79;518;789;0;46;0
2024-04-23;70;529;758;0;49;1
2024-04-22;101;494;714;0;65;3
2024-04-21;93;444;652;0;64;3
2024-04-20;94;386;590;0;72;3
2024-04-19;89;319;525;0;74;3
2024-04-18;124;248;462;0;108;4
2024-04-17;88;150;364;0;82;1
2024-04-16;19;78;296;0;12;2
2024-04-15;21;78;288;0;14;3
2024-04-14;8;69;281;0;7;4
2024-04-13;7;68;288;0;6;4
2024-04-12;7;70;297;0;5;4
2024-04-11;15;77;300;0;10;4
2024-04-10;13;78;308;0;9;1
2024-04-09;16;80;318;0;13;2
2024-04-08;10;79;356;0;7;4
2024-04-07;6;88;403;0;5;6
2024-04-06;9;85;450;0;8;6
2024-04-05;15;83;503;0;8;5
2024-04-04;20;85;557;0;16;5
2024-04-03;14;77;594;0;12;4
2024-04-02;16;77;647;0;11;4
2024-04-01;21;77;700;0;15;4
2024-03-31;4;76;710;0;2;4
2024-03-30;7;79;752;0;6;3
2024-03-29;13;76;785;0;10;4
2024-03-28;14;68;818;0;10;3
2024-03-27;15;64;844;0;11;4
2024-03-26;14;66;843;0;8;5
2024-03-25;21;70;863;0;13;5
2024-03-24;10;71;883;0;5;4
2024-03-23;5;68;925;0;2;3
2024-03-22;6;72;981;0;2;3
2024-03-21;11;84;1021;0;6;2
2024-03-20;14;93;1054;0;5;3
2024-03-19;19;91;1106;0;12;3
2024-03-18;19;98;1141;0;13;2
2024-03-17;7;106;1169;0;4;3
2024-03-16;11;153;1217;0;7;10
2024-03-15;22;199;1263;0;12;15
2024-03-14;23;238;1298;0;13;11
2024-03-13;19;285;1319;0;10;10
2024-03-12;23;338;1322;0;16;13
2024-03-11;24;373;1312;0;19;15
2024-03-10;60;422;1297;1;33;13
2024-03-09;65;447;1274;1;38;11
2024-03-08;62;424;1241;1;39;9
2024-03-07;73;428;1225;0;50;8
2024-03-06;84;414;1219;0;46;11
2024-03-05;74;400;1210;0;42;8
2024-03-04;89;389;1207;0;62;10
2024-03-03;87;328;1190;0;52;13
2024-03-02;37;296;1181;0;20;13
2024-03-01;65;313;1199;0;33;12
2024-02-29;65;319;1206;0;40;12
2024-02-28;61;337;1210;0;42;16
2024-02-27;55;339;1213;0;36;13
2024-02-26;20;340;1205;0;10;11
2024-02-25;45;396;1238;0;23;14
2024-02-24;60;428;1271;0;32;13
2024-02-23;74;432;1289;0;41;13
2024-02-22;86;443;1290;0;54;12
2024-02-21;69;437;1289;0;44;17
2024-02-20;62;438;1307;0;36;13
2024-02-19;88;441;1312;0;48;13
2024-02-18;79;392;1307;0;47;14
2024-02-17;71;335;1309;0;41;15
2024-02-16;84;289;1315;0;46;14
2024-02-15;76;233;1316;0;45;13
2024-02-14;72;179;1329;0;47;16
2024-02-13;61;147;1338;0;38;15
2024-02-12;18;162;1334;0;12;15
2024-02-11;10;203;1370;0;6;17
2024-02-10;7;245;1430;0;3;21
2024-02-09;19;302;1453;0;13;20
2024-02-08;16;336;1455;1;6;16
2024-02-07;40;375;1469;1;16;18
2024-02-06;79;402;1462;1;44;14
2024-02-05;70;404;1427;1;42;10
2024-02-04;64;407;1390;1;34;13
2024-02-03;72;394;1381;1;40;15
2024-02-02;70;397;1398;1;40;10
2024-02-01;66;409;1422;0;38;8
2024-01-31;64;430;1421;0;43;12
2024-01-30;75;434;1412;0;38;12
2024-01-29;75;442;1407;0;42;11
2024-01-28;57;461;1391;0;25;12
2024-01-27;75;478;1422;0;42;14
2024-01-26;83;475;1440;0;52;10
2024-01-25;88;473;1425;0;55;8
2024-01-24;80;471;1421;0;44;13
2024-01-23;87;474;1406;0;55;15
2024-01-22;101;484;1380;0;59;15
2024-01-21;71;480;1365;0;40;11
2024-01-20;77;481;1397;0;46;13
2024-01-19;82;479;1397;0;50;12
2024-01-18;85;494;1398;0;46;11
2024-01-17;76;465;1407;0;42;15
2024-01-16;91;427;1452;0;52;15
2024-01-15;87;378;1468;0;57;15
2024-01-14;74;319;1463;0;41;17
2024-01-13;80;274;1499;0;55;17
2024-01-12;105;211;1458;0;65;17
2024-01-11;41;156;1398;0;29;10
2024-01-10;21;199;1382;0;11;14
2024-01-09;28;266;1387;0;19;16
2024-01-08;16;296;1371;0;9;18
2024-01-07;17;330;1367;1;7;15
2024-01-06;15;370;1378;0;4;11
2024-01-05;48;398;1385;0;23;12
2024-01-04;92;434;1378;0;52;5
2024-01-03;101;440;1338;0;60;4
2024-01-02;70;413;1296;0;29;3
2024-01-01;67;444;1274;1;35;2
2023-12-31;70;440;1250;1;41;3
2023-12-30;61;431;1248;1;35;2
2023-12-29;94;443;1270;1;58;5
2023-12-28;89;460;1289;1;56;3
2023-12-27;73;461;1319;0;37;4
2023-12-26;93;471;1348;0;50;4
2023-12-25;72;481;1369;0;36;3
2023-12-24;67;543;1396;0;35;3
2023-12-23;74;582;1423;0;46;2
2023-12-22;119;591;1479;0;74;6
2023-12-21;84;594;1536;0;58;6
2023-12-20;85;549;1557;0;49;6
2023-12-19;90;496;1577;0;56;6
2023-12-18;139;440;1563;0;104;4
2023-12-17;103;339;1512;0;73;4
2023-12-16;89;254;1496;0;67;2
2023-12-15;112;185;1483;0;89;4
2023-12-14;25;97;1424;0;15;5
2023-12-13;9;86;1444;0;5;2
2023-12-12;16;95;1451;0;12;1
2023-12-11;17;93;1443;0;16;2
2023-12-10;8;97;1431;0;3;2
2023-12-09;12;103;1437;0;6;0
2023-12-08;23;111;1444;0;16;1
2023-12-07;15;149;1438;0;10;2
2023-12-06;17;213;1433;0;16;3
2023-12-05;17;292;1423;0;8;2
2023-12-04;22;377;1418;0;16;0
2023-12-03;12;439;1419;0;5;0
2023-12-02;18;513;1460;1;8;1
2023-12-01;68;575;1498;2;44;3
2023-11-30;88;598;1492;0;56;3
2023-11-29;116;642;1469;0;75;1
2023-11-28;113;702;1436;0;76;0
2023-11-27;102;702;1394;0;68;0
2023-11-26;103;701;1347;0;75;1
2023-11-25;92;665;1301;0;61;1
2023-11-24;94;659;1283;0;57;2
2023-11-23;145;659;1277;0;99;1
2023-11-22;185;608;1213;0;159;1
2023-11-21;111;471;1108;0;88;0
2023-11-20;90;413;1051;0;69;0
2023-11-19;55;350;1001;0;39;0
2023-11-18;70;309;1004;0;53;0
2023-11-17;83;253;991;0;63;2
2023-11-16;71;188;967;0;51;1
2023-11-15;43;139;963;0;33;2
2023-11-14;43;109;955;0;35;2
2023-11-13;14;72;943;0;12;1
2023-11-12;5;66;957;0;5;1
2023-11-11;6;64;980;0;4;1
2023-11-10;13;89;1016;0;9;4
2023-11-09;16;134;1056;0;12;7
2023-11-08;16;176;1080;0;11;8
2023-11-07;8;207;1100;0;7;10
2023-11-06;7;241;1116;0;5;14
2023-11-05;3;287;1185;0;2;17
2023-11-04;34;327;1257;0;14;17
2023-11-03;64;330;1279;0;44;22
2023-11-02;60;318;1273;0;31;21
2023-11-01;59;323;1269;0;34;19
2023-10-31;52;341;1264;0;28;17
2023-10-30;61;349;1250;0;45;18
2023-10-29;47;362;1220;0;27;15
2023-10-28;48;369;1221;0;20;14
2023-10-27;59;368;1231;0;28;16
2023-10-26;77;384;1235;0;53;11
2023-10-25;81;371;1217;0;48;10
2023-10-24;57;357;1200;0;33;9
2023-10-23;82;375;1191;1;45;9
2023-10-22;63;345;1166;0;25;7
2023-10-21;49;335;1171;0;13;7
2023-10-20;67;339;1183;1;34;7
2023-10-19;66;328;1184;1;46;7
2023-10-18;68;324;1165;1;33;7
2023-10-17;69;337;1161;1;48;6
2023-10-16;41;327;1131;0;31;5
2023-10-15;43;325;1114;0;26;4
2023-10-14;41;330;1101;0;22;5
2023-10-13;52;391;1107;0;32;7
2023-10-12;67;436;1087;0;46;8
2023-10-11;74;428;1052;0;48;11
2023-10-10;65;413;1023;0;42;8
2023-10-09;49;393;989;0;28;9
2023-10-08;56;399;984;0;31;9
2023-10-07;102;381;985;0;83;6
2023-10-06;96;314;942;0;82;5
2023-10-05;60;267;880;0;37;3
2023-10-04;55;262;879;0;39;4
2023-10-03;39;251;888;0;25;5
2023-10-02;48;258;898;0;36;5
2023-10-01;28;254;899;0;17;5
2023-09-30;31;263;926;0;17;2
2023-09-29;44;266;954;0;27;2
2023-09-28;43;271;969;0;28;4
2023-09-27;45;266;970;0;34;4
2023-09-26;48;277;970;0;34;5
2023-09-25;49;270;958;0;33;5
2023-09-24;41;265;942;0;24;5
2023-09-23;32;255;971;0;21;2
2023-09-22;51;249;1002;0;37;2
2023-09-21;34;231;1020;0;24;0
2023-09-20;61;235;1039;0;40;0
2023-09-19;41;200;1036;0;29;0
2023-09-18;40;178;1040;0;30;0
2023-09-17;34;164;1048;0;20;0
2023-09-16;21;144;1089;0;13;0
2023-09-15;29;156;1108;0;19;0
2023-09-14;44;173;1155;0;35;0
2023-09-13;18;181;1162;0;11;0
2023-09-12;13;194;1182;0;7;0
2023-09-11;22;230;1184;0;19;1
2023-09-10;8;263;1180;0;7;1
2023-09-09;34;294;1198;1;27;1
2023-09-08;48;310;1203;0;33;0
2023-09-07;55;325;1199;0;38;0
2023-09-06;40;334;1195;0;23;1
2023-09-05;56;357;1206;0;39;1
2023-09-04;63;345;1175;0;49;1
2023-09-03;48;329;1140;0;39;2
2023-09-02;58;315;1125;0;44;2
2023-09-01;60;287;1098;0;55;1
2023-08-31;62;287;1063;0;55;1
2023-08-30;58;283;1027;0;55;0
2023-08-29;33;287;996;0;29;0
2023-08-28;39;304;987;0;35;0
2023-08-27;27;308;964;0;19;1
2023-08-26;24;319;958;0;20;1
2023-08-25;60;336;969;0;54;1
2023-08-24;58;345;942;0;54;1
2023-08-23;60;322;904;0;55;1
2023-08-22;50;334;870;0;46;1
2023-08-21;46;337;830;0;37;1
2023-08-20;38;331;804;0;31;1
2023-08-19;45;309;786;0;40;1
2023-08-18;71;283;750;0;64;2
2023-08-17;34;243;695;0;31;3
2023-08-16;77;247;679;0;73;2
2023-08-15;52;202;614;0;40;2
2023-08-14;40;192;578;0;27;1
2023-08-13;17;200;555;0;15;1
2023-08-12;18;193;548;0;18;1
2023-08-11;27;190;539;0;22;2
2023-08-10;39;196;525;0;32;2
2023-08-09;36;184;499;0;29;1
2023-08-08;41;174;470;0;32;1
2023-08-07;44;163;438;0;34;1
2023-08-06;18;153;404;0;9;1
2023-08-05;25;164;395;0;21;1
2023-08-04;34;155;374;0;33;1
2023-08-03;21;137;341;0;17;1
2023-08-02;22;152;324;0;21;1
2023-08-01;22;160;303;0;22;1
2023-07-31;26;154;281;0;25;0
2023-07-30;20;150;256;0;20;0
2023-07-29;13;136;236;0;10;0
2023-07-28;19;137;226;0;16;0
2023-07-27;37;134;210;0;34;0
2023-07-26;31;103;176;0;24;0
2023-07-25;21;89;152;0;17;0
2023-07-24;27;88;135;0;25;0
2023-07-23;6;71;110;0;6;0
2023-07-22;12;69;104;0;11;0
2023-07-21;15;62;93;0;13;0
2023-07-20;5;57;80;0;4;0
2023-07-19;12;62;76;0;11;0
2023-07-18;17;59;65;0;16;0
2023-07-17;9;49;49;0;9;0
2023-07-16;4;40;40;0;3;0
2023-07-15;4;37;37;0;4;0
2023-07-14;9;33;33;0;8;0
2023-07-13;10;25;25;0;9;0
2023-07-12;10;16;16;0;9;0
2023-07-11;7;7;7;0;7;0
