﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-30;2548;16802;196466;7;1513;1264
2024-05-29;2468;17826;196762;11;1400;1303
2024-05-28;2634;18959;197385;10;1549;1208
2024-05-27;2480;23009;197786;12;1418;1040
2024-05-26;3022;36073;197871;12;1791;1113
2024-05-25;3153;48999;197796;12;1868;1232
2024-05-24;3086;60198;197749;15;1822;1321
2024-05-23;3658;70839;199932;25;2138;1474
2024-05-22;3741;80013;208823;52;2090;1501
2024-05-21;7056;90360;219021;134;3771;1640
2024-05-20;17010;98810;227455;244;9825;1496
2024-05-19;18332;98634;228305;202;10555;1419
2024-05-18;17239;97891;228754;188;9738;1517
2024-05-17;17039;96850;228984;201;9769;1666
2024-05-16;16169;95167;223484;174;8915;1808
2024-05-15;17910;93818;226464;158;9526;1821
2024-05-14;18685;91318;228461;149;9852;1881
2024-05-13;17361;89280;227117;128;9321;1607
2024-05-12;18230;81761;219466;76;10071;1515
2024-05-11;16760;70498;211936;36;9263;1569
2024-05-10;15552;59347;205816;17;8691;1610
2024-05-09;15015;48393;200548;9;8483;1630
2024-05-08;14551;37537;195020;8;8377;1577
2024-05-07;15478;27561;192208;8;9325;1640
2024-05-06;6169;15962;190049;9;3865;1389
2024-05-05;2320;13274;193279;23;1354;1285
2024-05-04;1411;14044;200016;12;703;1385
2024-05-03;1376;15251;206854;10;585;1569
2024-05-02;1547;16946;214350;8;599;1741
2024-05-01;2858;18734;221869;13;1352;1887
2024-04-30;3219;22964;228344;15;1670;2402
2024-04-29;3735;36933;234114;14;1905;3112
2024-04-28;3210;51603;238785;22;1762;3564
2024-04-27;2714;65908;244753;22;1343;3892
2024-04-26;3075;78379;252304;40;1527;4255
2024-04-25;3363;90573;258142;71;1542;4396
2024-04-24;7555;101027;264146;128;3288;4436
2024-04-23;18922;101810;268448;114;9446;4568
2024-04-22;21547;103579;264558;106;11214;4404
2024-04-21;21778;102823;259714;106;11519;4210
2024-04-20;19856;98038;256569;112;10474;4173
2024-04-19;20318;85968;253900;60;11085;4225
2024-04-18;18426;74353;249696;31;10324;4201
2024-04-17;7779;64737;242234;25;4159;4077
2024-04-16;19977;64179;239995;27;12009;4176
2024-04-15;19224;52474;229967;26;12007;3878
2024-04-14;14563;44541;220022;28;9133;3654
2024-04-13;3047;42378;215270;34;1684;3535
2024-04-12;5061;49790;218680;68;2469;3593
2024-04-11;6606;56973;221033;76;3010;3511
2024-04-10;7122;62589;222078;74;3363;3367
2024-04-09;6081;68408;221946;155;2693;3163
2024-04-08;10627;75178;222006;187;5137;3235
2024-04-07;13099;78251;220021;163;6565;3183
2024-04-06;13151;78971;215907;118;6733;3165
2024-04-05;14353;78649;211497;80;7660;3139
2024-04-04;13862;78955;206827;79;7561;2950
2024-04-03;14777;81028;202394;79;8071;2775
2024-04-02;14819;80825;198136;76;8243;2656
2024-04-01;14208;80810;194133;79;8004;2614
2024-03-31;13223;81279;189356;82;7563;2618
2024-03-30;12162;79746;185722;79;6947;2654
2024-03-29;14283;79943;182590;78;8273;2622
2024-03-28;16368;81331;177936;83;9707;2496
2024-03-27;14662;80309;174786;79;8340;2396
2024-03-26;14822;79471;170455;68;8618;2318
2024-03-25;14687;72978;166372;50;8863;2315
2024-03-24;11439;64762;161535;28;6602;2370
2024-03-23;12276;59137;157987;14;7444;2412
2024-03-22;16624;52734;153574;10;10327;2417
2024-03-21;15479;45799;146282;10;9695;2252
2024-03-20;13362;40532;139171;13;8649;2154
2024-03-19;5628;36517;132597;8;3370;2119
2024-03-18;3567;38001;131822;12;2110;2108
2024-03-17;3542;39951;132765;12;2119;2166
2024-03-16;3956;41286;132541;29;2190;2206
2024-03-15;8128;43341;131122;23;4741;2256
2024-03-14;9316;41192;127527;15;5807;2240
2024-03-13;9042;37550;123836;8;5687;2130
2024-03-12;7651;35189;119933;12;4894;1959
2024-03-11;6090;33919;117637;16;3990;1891
2024-03-10;5557;34405;115555;17;2987;1872
2024-03-09;6498;36338;114228;21;3563;1775
2024-03-08;5439;36155;112462;17;2765;1533
2024-03-07;4824;37921;112136;20;2526;1415
2024-03-06;6411;39954;115321;42;3310;1384
2024-03-05;6518;40696;119487;57;3467;1335
2024-03-04;7214;44275;124378;57;4088;1370
2024-03-03;7834;44708;127594;52;4570;1349
2024-03-02;6522;45232;130716;73;3488;1356
2024-03-01;7625;46349;134049;66;4247;1219
2024-02-29;7601;45167;136404;57;4163;1073
2024-02-28;7465;44072;138801;51;3989;1109
2024-02-27;10438;43146;142025;44;6924;1128
2024-02-26;7858;38513;144002;64;4389;1243
2024-02-25;8686;35709;147270;93;5031;1294
2024-02-24;8128;32830;149617;122;4534;1295
2024-02-23;6188;31152;152800;129;3304;1208
2024-02-22;6286;29437;157300;81;3413;1125
2024-02-21;6179;25987;161727;50;3368;1147
2024-02-20;5017;22875;167171;41;2725;1163
2024-02-19;4093;21717;172610;36;2060;1315
2024-02-18;5095;21093;177489;28;2682;1454
2024-02-17;6047;20625;181381;12;3301;1503
2024-02-16;3776;18402;186031;12;1985;1466
2024-02-15;1657;17539;191121;11;789;1436
2024-02-14;2053;18711;197857;13;1095;1559
2024-02-13;3355;20350;203609;15;1912;1712
2024-02-12;3089;24909;208643;13;1575;2048
2024-02-11;4152;31780;214155;13;2220;2478
2024-02-10;3418;38673;218796;15;1685;2770
2024-02-09;2774;44943;223964;15;1369;3027
2024-02-08;2878;52042;229331;14;1371;3245
2024-02-07;3810;58170;234461;25;1881;3428
2024-02-06;8391;63345;239179;45;4159;3602
2024-02-05;10982;65200;241192;46;5496;3668
2024-02-04;12326;65891;241802;44;6255;3808
2024-02-03;11299;67520;242287;40;5687;3855
2024-02-02;11992;68579;242739;43;6147;3712
2024-02-01;10984;68658;243191;45;5554;3692
2024-01-31;10890;70087;244551;47;5543;3607
2024-01-30;10954;71748;245177;44;5519;3572
2024-01-29;11644;73464;244523;42;5891;3600
2024-01-28;14011;75866;242546;46;7317;3747
2024-01-27;12506;75851;236742;41;6567;3715
2024-01-26;12106;75607;232326;41;6387;3582
2024-01-25;12852;75289;228712;39;6714;3395
2024-01-24;13186;76377;225500;45;7033;3263
2024-01-23;13024;76031;223136;37;6939;3107
2024-01-22;14562;76219;221081;39;7910;2902
2024-01-21;13979;74750;217936;39;7569;2793
2024-01-20;12285;73794;214858;37;6600;2660
2024-01-19;11750;74473;213096;38;6366;2583
2024-01-18;14204;75093;210578;38;7820;2662
2024-01-17;12633;73955;206466;37;7086;2715
2024-01-16;13281;73964;202869;37;7607;2707
2024-01-15;12677;73025;198313;38;7062;2630
2024-01-14;12743;72946;193837;43;7216;2576
2024-01-13;13136;72253;188820;43;7754;2478
2024-01-12;12327;70958;182774;39;7337;2305
2024-01-11;12557;71117;177473;43;7480;2189
2024-01-10;12665;70430;173108;41;7359;2052
2024-01-09;12002;70444;168972;39;6878;1947
2024-01-08;12368;71566;165390;45;6986;1814
2024-01-07;11851;71615;161773;42;6721;1716
2024-01-06;11946;70127;158132;42;6817;1646
2024-01-05;12881;67328;154437;38;7685;1484
2024-01-04;12250;60172;149908;28;7048;1512
2024-01-03;13148;54513;146322;25;7859;1433
2024-01-02;13789;48828;144035;20;8403;1423
2024-01-01;12792;43316;141394;19;7832;1345
2023-12-31;9994;40122;136969;20;6230;1310
2023-12-30;8146;39387;134038;19;5221;1240
2023-12-29;3170;39830;145180;17;1777;1200
2023-12-28;4172;43894;166525;23;2469;1242
2023-12-27;5462;47393;184209;28;3213;1240
2023-12-26;6583;48736;200404;33;3930;1293
2023-12-25;8804;49114;216784;36;5331;1281
2023-12-24;9159;47424;232007;39;5665;1287
2023-12-23;9021;44802;248259;35;5597;1264
2023-12-22;8378;41395;268557;32;5189;1221
2023-12-21;8452;37902;285913;25;5112;1233
2023-12-20;7244;33619;309782;26;4383;1175
2023-12-19;7167;30813;330407;24;4296;1229
2023-12-18;6547;29354;343808;20;3918;1254
2023-12-17;5850;28341;364987;12;3430;1240
2023-12-16;4874;28184;375105;14;2953;1292
2023-12-15;4155;28878;385157;13;2362;1340
2023-12-14;3336;29963;395087;15;1845;1375
2023-12-13;3760;31648;403973;9;2043;1357
2023-12-12;5313;33194;411615;8;2835;1447
2023-12-11;5407;33802;417099;7;2994;1455
2023-12-10;5700;36366;421647;11;3080;1451
2023-12-09;5940;38895;425790;9;3342;1517
2023-12-08;5648;38772;429719;7;3202;1482
2023-12-07;5621;38662;433475;8;3189;1456
2023-12-06;5798;52044;437837;8;3245;2048
2023-12-05;6037;72272;440706;8;3315;2697
2023-12-04;8225;89188;443296;8;4698;3117
2023-12-03;8209;103550;444658;10;4611;3310
2023-12-02;5633;118951;446026;11;3182;3395
2023-12-01;5466;136725;449023;17;3187;3288
2023-11-30;19415;156213;452975;40;9805;3307
2023-11-29;27785;170341;450916;48;14259;3181
2023-11-28;25582;175195;448146;56;13001;3066
2023-11-27;25746;189714;453542;47;12912;2883
2023-11-26;27644;200586;460201;47;14193;2900
2023-11-25;28405;202354;460863;35;14722;2970
2023-11-24;31789;212215;463647;29;16466;2965
2023-11-23;38134;207232;470715;28;20627;2869
2023-11-22;34182;196504;464688;26;18258;2808
2023-11-21;44651;188109;463881;17;25352;2848
2023-11-20;40211;169052;458079;10;22848;2688
2023-11-19;29665;151589;465135;14;16186;2658
2023-11-18;41560;140896;473791;16;24941;2689
2023-11-17;23970;117665;465144;12;13291;2621
2023-11-16;23110;109200;469549;13;12835;2635
2023-11-15;22113;101245;476424;15;12307;2615
2023-11-14;19482;93694;476560;17;10738;2572
2023-11-13;17711;89078;479796;12;9689;2621
2023-11-12;15441;83875;485475;17;8574;2684
2023-11-11;14065;80232;484614;13;7754;2847
2023-11-10;13383;77881;483221;14;7494;2873
2023-11-09;13313;76065;480915;19;7308;2802
2023-11-08;12960;74498;477971;21;7002;2752
2023-11-07;14101;75221;473022;17;7730;2591
2023-11-06;11577;75699;466222;19;6171;2408
2023-11-05;11258;83595;465074;23;5938;2335
2023-11-04;11479;100199;459597;25;6289;2279
2023-11-03;11498;117944;453551;28;6009;2019
2023-11-02;11612;129414;447909;31;6232;1652
2023-11-01;13816;144251;443558;33;7382;1360
2023-10-31;14848;164628;437576;36;7853;1018
2023-10-30;20958;173244;430118;31;11499;729
2023-10-29;30439;181002;419948;42;17548;673
2023-10-28;32841;184089;404379;41;19559;556
2023-10-27;25450;197777;385148;40;14890;299
2023-10-26;30077;211445;370571;46;18243;318
2023-10-25;39083;211206;352692;45;25054;271
2023-10-24;25918;205102;327937;32;16153;227
2023-10-23;30529;212257;312122;34;19634;144
2023-10-22;33981;206490;292861;26;22593;98
2023-10-21;49524;200031;270580;26;35592;95
2023-10-20;42886;181982;235287;20;31823;67
2023-10-19;29643;158901;203855;16;21704;44
2023-10-18;31260;145011;182435;15;23776;46
2023-10-17;34724;127613;159114;11;27830;46
2023-10-16;22419;105181;131878;9;17930;34
2023-10-15;24880;89717;114716;7;20425;34
2023-10-14;26647;69949;94950;4;23194;42
2023-10-13;14292;53491;72597;6;12295;32
2023-10-12;11824;41581;60798;2;10467;29
2023-10-11;9605;31199;50331;1;8517;24
2023-10-10;8171;22974;41814;1;7432;26
2023-10-09;3791;18331;34382;0;3365;18
2023-10-08;1644;17026;31017;2;1365;18
2023-10-07;8642;16161;29652;2;8202;16
2023-10-06;825;9909;21450;1;725;14
2023-10-05;452;12250;20725;2;364;10
2023-10-04;619;12309;20361;1;496;4
2023-10-03;3285;12249;19865;1;3032;0
2023-10-02;2371;9650;16833;1;2223;0
2023-10-01;618;7777;14610;2;511;0
2023-09-30;2258;7712;14099;1;2075;0
2023-09-29;3293;6098;12024;0;3175;0
2023-09-28;505;3278;8849;0;448;0
2023-09-27;512;3212;8401;0;449;0
2023-09-26;546;3264;7952;0;485;0
2023-09-25;442;3122;7467;1;382;0
2023-09-24;512;3277;7085;1;439;0
2023-09-23;553;3518;6646;2;499;0
2023-09-22;441;3893;6147;2;386;0
2023-09-21;456;4255;5761;0;396;0
2023-09-20;566;4822;5365;0;509;0
2023-09-19;402;4856;4856;0;352;0
2023-09-18;604;4504;4504;0;545;0
2023-09-17;751;3959;3959;0;686;0
2023-09-16;949;3273;3273;0;892;0
2023-09-15;822;2381;2381;0;778;0
2023-09-14;1036;1603;1603;0;1001;0
2023-09-13;602;602;602;0;602;0
