﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-26;0;0;2;0;0;0
2024-04-25;0;0;2;0;0;0
2024-04-24;0;0;2;0;0;0
2024-04-23;0;0;2;0;0;0
2024-04-22;0;0;2;0;0;0
2024-04-21;0;0;2;0;0;0
2024-04-20;0;0;2;0;0;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;0;3;0;0;0
2024-04-17;0;0;3;0;0;0
2024-04-16;0;0;3;0;0;0
2024-04-15;0;0;3;0;0;0
2024-04-14;0;0;4;0;0;0
2024-04-13;0;0;4;0;0;0
2024-04-12;0;0;5;0;0;0
2024-04-11;0;0;5;0;0;0
2024-04-10;0;0;5;0;0;0
2024-04-09;0;0;5;0;0;0
2024-04-08;0;0;5;0;0;0
2024-04-07;0;0;5;0;0;0
2024-04-06;0;0;5;0;0;0
2024-04-05;0;0;5;0;0;0
2024-04-04;0;0;5;0;0;0
2024-04-03;0;2;5;0;0;0
2024-04-02;0;2;5;0;0;0
2024-04-01;0;2;6;0;0;0
2024-03-31;0;2;7;0;0;0
2024-03-30;0;2;7;0;0;0
2024-03-29;0;2;7;0;0;0
2024-03-28;2;2;8;0;2;0
2024-03-27;0;0;6;0;0;0
2024-03-26;0;1;7;0;0;0
2024-03-25;0;1;10;0;0;0
2024-03-24;0;1;11;0;0;0
2024-03-23;0;1;11;0;0;0
2024-03-22;0;2;11;0;0;0
2024-03-21;0;2;11;0;0;0
2024-03-20;1;3;11;0;1;0
2024-03-19;0;2;11;0;0;0
2024-03-18;0;2;11;0;0;0
2024-03-17;0;2;11;0;0;0
2024-03-16;1;2;11;0;1;0
2024-03-15;0;1;11;0;0;0
2024-03-14;1;1;12;0;1;0
2024-03-13;0;0;14;0;0;0
2024-03-12;0;0;14;0;0;0
2024-03-11;0;0;14;0;0;0
2024-03-10;0;0;14;0;0;0
2024-03-09;0;1;14;0;0;0
2024-03-08;0;2;14;0;0;0
2024-03-07;0;2;14;0;0;0
2024-03-06;0;2;14;0;0;0
2024-03-05;0;3;15;0;0;0
2024-03-04;0;3;17;0;0;0
2024-03-03;1;4;18;0;1;0
2024-03-02;1;6;27;0;1;0
2024-03-01;0;6;31;0;0;0
2024-02-29;0;6;35;0;0;0
2024-02-28;1;6;37;0;1;0
2024-02-27;0;5;41;0;0;0
2024-02-26;1;5;41;0;1;0
2024-02-25;3;5;44;0;3;0
2024-02-24;1;2;46;0;0;0
2024-02-23;0;2;47;0;0;0
2024-02-22;0;2;49;0;0;0
2024-02-21;0;3;51;0;0;0
2024-02-20;0;4;51;0;0;0
2024-02-19;1;7;52;0;1;0
2024-02-18;1;6;52;0;1;0
2024-02-17;0;5;52;0;0;0
2024-02-16;0;5;53;0;0;0
2024-02-15;1;5;53;0;1;0
2024-02-14;1;4;54;0;1;0
2024-02-13;3;3;54;0;3;0
2024-02-12;0;0;52;0;0;0
2024-02-11;0;1;52;0;0;0
2024-02-10;0;3;53;0;0;0
2024-02-09;0;4;54;0;0;0
2024-02-08;0;14;54;0;0;0
2024-02-07;0;19;55;0;0;0
2024-02-06;0;23;55;0;0;0
2024-02-05;1;25;56;0;1;0
2024-02-04;2;29;55;0;2;0
2024-02-03;1;27;56;0;1;0
2024-02-02;10;30;55;0;10;0
2024-02-01;5;25;46;0;5;0
2024-01-31;4;21;43;0;4;0
2024-01-30;2;19;39;0;2;0
2024-01-29;5;19;38;0;5;0
2024-01-28;0;14;35;0;0;0
2024-01-27;4;15;37;0;3;0
2024-01-26;6;13;34;0;5;0
2024-01-25;1;8;31;0;1;0
2024-01-24;2;8;31;0;2;0
2024-01-23;2;6;31;0;2;0
2024-01-22;0;6;29;0;0;0
2024-01-21;1;7;30;0;1;0
2024-01-20;1;8;31;0;0;0
2024-01-19;1;7;33;0;1;0
2024-01-18;1;7;38;0;1;0
2024-01-17;0;7;39;0;0;0
2024-01-16;2;7;43;0;1;0
2024-01-15;1;6;44;0;1;0
2024-01-14;2;5;43;0;2;0
2024-01-13;0;4;45;0;0;0
2024-01-12;1;4;54;0;1;0
2024-01-11;1;6;59;0;1;0
2024-01-10;0;5;66;0;0;0
2024-01-09;1;6;79;0;0;0
2024-01-08;0;7;92;0;0;1
2024-01-07;1;7;103;0;1;1
2024-01-06;0;7;119;0;0;1
2024-01-05;3;9;133;0;2;1
2024-01-04;0;8;152;0;0;1
2024-01-03;1;8;199;0;0;1
2024-01-02;3;10;801;0;1;1
2024-01-01;1;10;1575;0;0;1
2023-12-31;2;13;2112;0;2;1
2023-12-30;2;11;2743;0;1;1
2023-12-29;3;10;5922;0;2;1
2023-12-28;0;11;9864;0;0;2
2023-12-27;3;13;13082;0;2;2
2023-12-26;1;17;16064;0;0;2
2023-12-25;3;19;18715;0;3;2
2023-12-24;1;20;21248;0;0;4
2023-12-23;1;23;24041;0;1;4
2023-12-22;5;22;26770;0;0;3
2023-12-21;2;23;29617;0;1;3
2023-12-20;6;30;32512;0;3;7
2023-12-19;2;30;35263;0;2;6
2023-12-18;4;36;37711;0;1;6
2023-12-17;7;49;40045;0;2;7
2023-12-16;0;59;42687;0;0;8
2023-12-15;6;71;45538;0;3;10
2023-12-14;13;85;48283;1;5;16
2023-12-13;10;93;51118;1;3;20
2023-12-12;14;111;53927;1;3;24
2023-12-11;22;153;56360;1;10;29
2023-12-10;18;742;58614;1;5;181
2023-12-09;16;1510;61149;2;8;327
2023-12-08;25;2038;64034;2;7;405
2023-12-07;31;2663;67104;2;9;472
2023-12-06;34;5835;69846;2;10;778
2023-12-05;69;9769;72498;4;24;985
2023-12-04;638;12964;74907;18;307;1082
2023-12-03;918;15610;76960;20;468;1088
2023-12-02;742;17733;78967;25;378;1117
2023-12-01;886;19868;81241;38;473;1140
2023-11-30;3589;22161;83521;173;1865;1147
2023-11-29;5135;22749;84335;217;2849;1135
2023-11-28;4696;22280;84070;222;2462;1105
2023-11-27;4549;22345;84041;221;2396;1104
2023-11-26;4091;22347;83960;224;2143;1100
2023-11-25;4101;22375;84412;212;2080;1117
2023-11-24;4410;22334;84985;212;2280;1138
2023-11-23;4543;22419;85519;217;2293;1138
2023-11-22;4691;22698;86052;223;2453;1162
2023-11-21;4668;22756;86454;220;2464;1160
2023-11-20;4631;22906;86573;219;2400;1137
2023-11-19;4113;23028;86749;225;2095;1136
2023-11-18;4024;23191;87333;206;2043;1159
2023-11-17;4522;23222;88260;204;2330;1168
2023-11-16;4835;23253;89072;216;2478;1156
2023-11-15;4765;23518;89644;218;2444;1169
2023-11-14;4819;24066;90356;214;2527;1162
2023-11-13;4819;24128;90622;205;2507;1159
2023-11-12;4249;24115;90779;189;2240;1159
2023-11-11;4033;24250;91278;191;2102;1153
2023-11-10;4536;24469;91951;190;2308;1174
2023-11-09;5094;24559;92455;199;2669;1166
2023-11-08;5309;24426;92516;200;2888;1158
2023-11-07;4876;24116;92329;197;2615;1148
2023-11-06;4684;24148;92215;205;2493;1166
2023-11-05;4375;24253;92020;208;2372;1160
2023-11-04;4278;24269;92144;218;2281;1147
2023-11-03;4603;24285;92388;209;2340;1151
2023-11-02;4936;24508;92577;213;2548;1155
2023-11-01;5002;24594;92605;199;2679;1186
2023-10-31;4956;24735;92626;213;2615;1183
2023-10-30;4845;24942;92765;205;2541;1182
2023-10-29;4443;25217;92736;204;2381;1170
2023-10-28;4268;25439;93123;214;2259;1169
2023-10-27;4932;25791;93802;216;2517;1160
2023-10-26;5116;25916;94408;210;2584;1156
2023-10-25;5216;26297;94848;215;2764;1182
2023-10-24;5235;26638;95086;221;2795;1187
2023-10-23;5132;26860;95128;210;2759;1154
2023-10-22;4686;27272;94875;210;2471;1108
2023-10-21;4640;27605;95179;213;2528;1107
2023-10-20;5043;27718;95477;193;2587;1124
2023-10-19;5433;27888;95769;188;2841;1129
2023-10-18;5588;27759;96047;199;3041;1155
2023-10-17;5578;27438;95847;208;2938;1160
2023-10-16;5877;27124;95581;209;3169;1130
2023-10-15;4999;26516;94892;205;2683;1079
2023-10-14;4806;26258;95040;204;2570;1097
2023-10-13;5149;25843;95361;202;2691;1092
2023-10-12;5268;25551;95652;192;2733;1089
2023-10-11;5260;25318;95971;188;2769;1018
2023-10-10;5111;25015;96261;196;2692;929
2023-10-09;5145;24829;96088;184;2702;921
2023-10-08;4585;24722;96000;188;2472;912
2023-10-07;4302;25047;96386;190;2257;940
2023-10-06;4868;25328;97057;208;2443;934
2023-10-05;5014;25692;97838;217;2470;930
2023-10-04;4968;26208;98937;213;2513;904
2023-10-03;5016;26869;99803;212;2549;900
2023-10-02;5084;27381;100084;193;2613;918
2023-10-01;4881;27771;100287;193;2657;919
2023-09-30;4618;27919;100554;203;2427;936
2023-09-29;5102;28042;101261;208;2762;930
2023-09-28;5535;28109;101462;204;2947;932
2023-09-27;5678;27993;101543;204;3066;909
2023-09-26;5600;27733;101562;220;3050;890
2023-09-25;5547;27752;101372;219;3057;889
2023-09-24;5052;27573;100942;213;2797;861
2023-09-23;4744;27391;100787;210;2531;887
2023-09-22;5216;27298;100975;200;2841;873
2023-09-21;5389;27252;100301;202;2930;868
2023-09-20;5391;27258;99224;204;3057;850
2023-09-19;5600;27232;98121;194;3170;835
2023-09-18;5312;27153;96662;206;2878;832
2023-09-17;4721;27331;95738;220;2632;813
2023-09-16;4565;27221;95260;216;2506;825
2023-09-15;5211;27340;94869;211;2885;785
2023-09-14;5287;27376;94030;208;2976;796
2023-09-13;5340;27343;93121;207;3020;765
2023-09-12;5446;27652;92247;198;3111;794
2023-09-11;5473;28237;91085;184;3120;902
2023-09-10;4584;28619;89839;189;2604;937
2023-09-09;4658;28952;89356;197;2670;972
2023-09-08;5202;29197;88856;187;2905;976
2023-09-07;5320;29272;88166;192;3032;971
2023-09-06;5711;29460;87648;201;3339;967
2023-09-05;6036;29120;87239;219;3635;989
2023-09-04;5835;28608;86272;233;3508;1002
2023-09-03;5014;28267;85283;215;2891;990
2023-09-02;5064;28315;85238;217;2940;985
2023-09-01;5282;28040;85266;195;3008;977
2023-08-31;5586;27696;85276;174;3216;979
2023-08-30;5404;27238;84923;185;3109;986
2023-08-29;5434;26229;85066;172;3179;1015
2023-08-28;5448;24773;84810;158;3209;1032
2023-08-27;4989;23343;84478;172;3001;1033
2023-08-26;4644;21919;84530;166;2795;1016
2023-08-25;4742;20970;84924;173;2758;1015
2023-08-24;4864;20332;85320;178;2832;1026
2023-08-23;4150;19508;85762;189;2288;1024
2023-08-22;3631;19253;86772;200;1864;1040
2023-08-21;3761;19559;87904;215;2018;1051
2023-08-20;3348;19770;88708;218;1727;1038
2023-08-19;3640;20042;90046;211;1899;1046
2023-08-18;4156;20057;91725;212;2165;1058
2023-08-17;4062;20000;93655;214;2017;1059
2023-08-16;4041;20166;96624;223;1970;1047
2023-08-15;4114;20414;98267;239;1973;1060
2023-08-14;4222;20985;99149;232;2090;1083
2023-08-13;3771;21884;99796;217;1835;1076
2023-08-12;3756;22763;100810;220;1837;1090
2023-08-11;4140;23481;102045;213;2014;1106
2023-08-10;4371;24334;103022;214;2022;1093
2023-08-09;4363;25266;103899;224;2034;1118
2023-08-08;4836;26282;104713;211;2342;1124
2023-08-07;5333;26773;105051;213;2763;1135
2023-08-06;4853;27143;104748;218;2541;1113
2023-08-05;4666;27429;105143;217;2410;1125
2023-08-04;5176;27861;105713;223;2567;1151
2023-08-03;5477;28203;106175;223;2781;1119
2023-08-02;5520;28461;106400;218;2854;1140
2023-08-01;5347;28602;106370;215;2725;1116
2023-07-31;5707;29088;106310;211;3070;1202
2023-07-30;5217;29196;105837;197;2775;1271
2023-07-29;5161;29312;106087;204;2669;1324
2023-07-28;5615;29302;106508;195;2854;1352
2023-07-27;5759;29347;106387;200;2972;1390
2023-07-26;5673;29819;106085;194;2961;1398
2023-07-25;5873;30842;105792;218;3009;1376
2023-07-24;5934;32658;105279;221;3056;1370
2023-07-23;5369;33178;104441;224;2850;1360
2023-07-22;5168;33140;104306;216;2733;1364
2023-07-21;5696;33110;104365;211;2924;1359
2023-07-20;6324;32979;104261;222;3454;1375
2023-07-19;6886;32618;103655;218;4052;1370
2023-07-18;7778;31584;102401;224;4965;1372
2023-07-17;6463;29479;99959;218;3588;1377
2023-07-16;5379;28707;98759;232;2868;1379
2023-07-15;5253;28578;98557;224;2720;1417
2023-07-14;5600;28310;98597;210;2778;1390
2023-07-13;5972;28517;98728;218;3067;1391
2023-07-12;5814;28468;98386;213;2936;1391
2023-07-11;5776;28626;98120;213;2929;1398
2023-07-10;5594;28733;97670;211;2795;1379
2023-07-09;5230;28781;97452;219;2745;1378
2023-07-08;4927;28735;97580;212;2508;1390
2023-07-07;5688;28913;97991;217;2966;1366
2023-07-06;5782;29072;98006;226;3004;1404
2023-07-05;5938;29223;97791;221;3028;1451
2023-07-04;5912;28880;97628;236;2985;1437
2023-07-03;5711;28469;97310;219;2918;1437
2023-07-02;5348;28165;97021;205;2652;1439
2023-07-01;5196;27964;97270;204;2654;1457
2023-06-30;5760;27462;97563;213;3006;1443
2023-06-29;5962;27132;97557;223;3065;1423
2023-06-28;5499;26780;97487;219;2753;1469
2023-06-27;5370;26900;97981;218;2675;1448
2023-06-26;5393;27099;98092;206;2725;1440
2023-06-25;4908;27224;98063;205;2487;1439
2023-06-24;4592;27249;98540;209;2227;1442
2023-06-23;5482;27497;99380;207;2710;1436
2023-06-22;5607;27375;100024;203;2813;1416
2023-06-21;5675;27342;100373;198;2853;1474
2023-06-20;5591;27351;101172;213;2781;1476
2023-06-19;5583;27257;101834;222;2779;1464
2023-06-18;4919;27047;102018;191;2456;1439
2023-06-17;4804;27078;102721;191;2430;1427
2023-06-16;5193;27219;103672;201;2527;1431
2023-06-15;5598;27550;104701;226;2686;1429
2023-06-14;5807;27793;105334;224;2780;1442
2023-06-13;5561;27902;105807;226;2729;1462
2023-06-12;5227;28037;106116;221;2609;1459
2023-06-11;5021;28365;106672;240;2416;1447
2023-06-10;5114;28559;107573;220;2526;1427
2023-06-09;5681;28594;108625;227;2765;1412
2023-06-08;5798;28604;109260;228;2835;1411
2023-06-07;5963;28674;109368;230;2924;1379
2023-06-06;5753;28710;109622;229;2787;1388
2023-06-05;5729;28931;109863;239;2793;1419
2023-06-04;5230;29298;110133;239;2557;1412
2023-06-03;5232;29517;110882;236;2646;1438
2023-06-02;5716;29544;111775;240;2784;1379
2023-06-01;5832;29665;112624;237;2866;1363
2023-05-31;5931;29854;113457;241;2924;1340
2023-05-30;6033;30364;114000;241;2962;1315
2023-05-29;6261;30555;114279;227;3114;1292
2023-05-28;5375;31044;114324;225;2649;1276
2023-05-27;5422;31851;115091;220;2623;1275
2023-05-26;5929;32124;116079;208;2910;1238
2023-05-25;6209;32354;116827;216;2990;1264
2023-05-24;6501;32627;117431;221;3416;1288
2023-05-23;6203;32782;117586;229;3022;1277
2023-05-22;6826;33061;117735;246;3446;1258
2023-05-21;6199;32750;117874;245;3336;1268
2023-05-20;5744;32413;118585;242;2874;1277
2023-05-19;6258;32641;119489;242;3096;1262
2023-05-18;6567;32839;120105;241;3271;1264
2023-05-17;6740;33110;120627;226;3572;1303
2023-05-16;6453;32857;120746;227;3216;1272
2023-05-15;6282;32340;120701;230;3124;1250
2023-05-14;5765;32206;121306;218;2881;1211
2023-05-13;6080;32317;122030;211;3064;1185
2023-05-12;6549;32172;122758;207;3236;1187
2023-05-11;6808;32123;123275;202;3469;1243
2023-05-10;6596;32109;123561;201;3348;1287
2023-05-09;5606;32366;124017;199;2804;1260
2023-05-08;5888;33377;124736;194;3085;1230
2023-05-07;5759;33791;124890;204;3003;1224
2023-05-06;5883;34025;125411;199;3008;1249
2023-05-05;6424;34070;126143;205;3087;1267
2023-05-04;6798;34310;126957;225;3449;1285
2023-05-03;7013;34551;127527;222;3615;1353
2023-05-02;6876;34556;127731;212;3585;1415
2023-05-01;6380;34474;127788;203;3396;1431
2023-04-30;6002;34741;127770;199;3211;1431
2023-04-29;5930;34585;128421;199;3169;1466
2023-04-28;6542;35085;129053;205;3260;1499
2023-04-27;6961;35915;129925;193;3607;1571
2023-04-26;6969;36116;129877;203;3581;1562
2023-04-25;6795;36188;130463;212;3482;1561
2023-04-24;6788;36646;130484;206;3540;1557
2023-04-23;5810;36758;130438;199;3038;1545
2023-04-22;6560;36744;131237;211;3432;1551
2023-04-21;7542;36969;131956;232;3837;1565
2023-04-20;7424;36562;132358;246;3767;1606
2023-04-19;7251;36524;132569;256;3648;1618
2023-04-18;7522;36582;132966;266;3852;1578
2023-04-17;7038;36363;132796;280;3677;1590
2023-04-16;5795;36495;132546;271;3005;1611
2023-04-15;6792;37085;133301;289;3457;1621
2023-04-14;7111;36769;134000;282;3503;1630
2023-04-13;7412;36749;134582;287;3650;1654
2023-04-12;7368;36802;135034;301;3646;1683
2023-04-11;7415;37076;135467;293;3686;1680
2023-04-10;7449;37460;135757;291;3783;1691
2023-04-09;6836;37410;135692;283;3447;1695
2023-04-08;6480;37540;136254;283;3221;1715
2023-04-07;7105;37679;137521;282;3485;1722
2023-04-06;7492;38061;137465;279;3697;1720
2023-04-05;7652;38162;137759;276;3820;1714
2023-04-04;7786;38421;138268;281;3904;1706
2023-04-03;7535;37853;138671;290;3794;1683
2023-04-02;7036;38348;138984;274;3576;1702
2023-04-01;6658;38192;139562;282;3324;1766
2023-03-31;7466;38346;140668;286;3675;1790
2023-03-30;7667;38487;141414;290;3809;1887
2023-03-29;7992;38800;142242;285;4095;2086
2023-03-28;7148;38943;142652;298;3535;2274
2023-03-27;7959;39367;143467;308;3938;2478
2023-03-26;6903;39418;143701;321;3387;2613
2023-03-25;6929;39722;144482;318;3487;2816
2023-03-24;7671;39620;144672;335;3577;2972
2023-03-23;8173;39808;145202;315;3908;3038
2023-03-22;8373;40004;145656;322;3912;3033
2023-03-21;8042;39969;146245;329;3711;3020
2023-03-20;8180;40408;146969;303;3888;3057
2023-03-19;7366;40601;147244;290;3399;3100
2023-03-18;7090;41160;148508;291;3280;3172
2023-03-17;7832;41642;149733;283;3538;3223
2023-03-16;8409;42143;150751;288;3990;3305
2023-03-15;8419;42741;151299;295;3920;3383
2023-03-14;8587;41923;151845;282;4008;3376
2023-03-13;8442;41755;152100;294;3994;3382
2023-03-12;8039;42135;152165;294;3782;3352
2023-03-11;8034;42729;152712;312;3643;3420
2023-03-10;8667;43224;153996;312;3923;3383
2023-03-09;9287;43432;155074;333;4330;3358
2023-03-08;7593;43571;155694;335;3317;3262
2023-03-07;8870;44908;157583;337;3812;3091
2023-03-06;9664;45836;158610;363;4247;2905
2023-03-05;9483;45989;158699;353;4183;2720
2023-03-04;8963;46110;159439;348;4073;2559
2023-03-03;9194;46101;160531;322;4029;2308
2023-03-02;9642;45952;162054;325;4385;2195
2023-03-01;9614;44917;163223;320;4208;2182
2023-02-28;10013;44608;163777;318;4497;2151
2023-02-27;9548;44206;163940;308;4439;2116
2023-02-26;9318;44111;163690;311;4226;2063
2023-02-25;8724;44340;163671;292;4142;2065
2023-02-24;8698;44340;165092;291;3982;2002
2023-02-23;8083;45157;166413;302;3659;1992
2023-02-22;9146;46212;167363;320;4037;1982
2023-02-21;9369;46731;168040;331;4158;1939
2023-02-20;9538;47072;168313;333;4427;1864
2023-02-19;9141;46977;168073;322;4393;1846
2023-02-18;8828;46791;168158;308;4200;1840
2023-02-17;9510;46557;168698;306;4527;1826
2023-02-16;9335;46162;168919;308;4540;1776
2023-02-15;9714;46543;169033;302;4599;1793
2023-02-14;9418;46907;168831;304;4607;1780
2023-02-13;9123;47245;168602;306;4527;1760
2023-02-12;8600;47998;167939;304;4343;1773
2023-02-11;8280;48523;167822;299;4239;1763
2023-02-10;8790;48559;168398;302;4319;1722
2023-02-09;9347;49188;168737;287;4808;1717
2023-02-08;9651;49596;168659;283;5118;1741
2023-02-07;9508;50303;167990;277;4983;1765
2023-02-06;9850;51074;167477;266;5243;1786
2023-02-05;9016;50484;166413;260;4946;1756
2023-02-04;8302;50190;165673;252;4385;1767
2023-02-03;9395;49937;165467;239;4993;1738
2023-02-02;9741;48996;164632;231;5339;1782
2023-02-01;10389;49468;163351;215;5875;1853
2023-01-31;10159;49013;161224;201;5900;1859
2023-01-30;8843;47629;158412;190;4982;1797
2023-01-29;8364;47589;156054;190;4863;1717
2023-01-28;7617;47322;154476;192;4375;1655
2023-01-27;7801;47269;154051;212;4404;1581
2023-01-26;9747;47520;154031;266;5491;1522
2023-01-25;9875;46871;152926;283;5422;1537
2023-01-24;8810;46221;151974;288;4794;1525
2023-01-23;9074;46227;151422;293;4907;1510
2023-01-22;8458;45797;150596;286;4672;1454
2023-01-21;7864;45580;150367;277;4322;1456
2023-01-20;8606;45148;150574;274;4637;1461
2023-01-19;8980;44805;150615;281;4920;1492
2023-01-18;9063;44863;150947;286;4983;1538
2023-01-17;8787;44653;150946;280;4850;1551
2023-01-16;8565;44705;150835;294;4658;1536
2023-01-15;8067;44597;150681;292;4437;1479
2023-01-14;7366;44719;151248;297;3984;1489
2023-01-13;8187;45008;152376;292;4312;1445
2023-01-12;9060;44841;153439;293;5003;1467
2023-01-11;8869;43827;153560;280;4850;1549
2023-01-10;8943;43002;153922;271;5015;1612
2023-01-09;8501;41838;153878;256;4718;1618
2023-01-08;8148;40508;153781;236;4630;1586
2023-01-07;7650;38602;154246;228;4435;1575
2023-01-06;7761;36482;154977;191;4473;1522
2023-01-05;7638;35309;155798;194;4183;1576
2023-01-04;7568;35053;157326;198;4093;1622
2023-01-03;7288;35418;158414;200;4008;1604
2023-01-02;6676;35970;159510;220;3761;1598
2023-01-01;5599;36964;160492;208;2994;1655
2022-12-31;4928;38384;162558;230;2432;1619
2022-12-30;6313;40344;165452;247;3083;1641
2022-12-29;7324;41865;167977;262;3667;1681
2022-12-28;8104;42773;169948;269;4203;1652
2022-12-27;8251;43205;171798;264;4210;1693
2022-12-26;8303;44261;172944;270;4177;1696
2022-12-25;7709;45007;173755;264;4073;1725
2022-12-24;7483;45676;175189;256;3960;1736
2022-12-23;8202;46180;176990;276;4225;1726
2022-12-22;8414;46849;178321;267;4290;1722
2022-12-21;8604;47599;179472;287;4400;1699
2022-12-20;9435;48447;180344;310;4789;1716
2022-12-19;9329;48461;180272;296;4798;1730
2022-12-18;8641;48674;179821;300;4594;1751
2022-12-17;8310;48842;179834;306;4355;1760
2022-12-16;9054;48944;180459;298;4672;1797
2022-12-15;9411;49223;180994;303;4774;1805
2022-12-14;9713;49309;181280;297;5132;1754
2022-12-13;9432;49309;181696;293;4885;1686
2022-12-12;9550;50039;181316;287;5020;1680
2022-12-11;8726;49982;181618;287;4686;1655
2022-12-10;8471;50350;181316;305;4435;1656
2022-12-09;9360;50530;181505;298;4806;1732
2022-12-08;9488;50560;181295;283;5002;1727
2022-12-07;9591;50782;180841;292;5073;1653
2022-12-06;10180;51346;180271;276;5461;1588
2022-12-05;9494;51445;179046;269;5023;1555
2022-12-04;9113;52652;177893;245;5072;1552
2022-12-03;8628;52936;176740;253;4625;1531
2022-12-02;9332;53256;176317;274;4903;1512
2022-12-01;9876;53863;175841;286;5252;1507
2022-11-30;10183;54332;174934;307;5522;1450
2022-11-29;10197;54333;173555;303;5615;1426
2022-11-28;10802;54227;171980;335;5889;1406
2022-11-27;9620;53626;169640;315;5285;1377
2022-11-26;9199;52981;168132;308;5065;1372
2022-11-25;10230;52271;168594;306;5538;1366
2022-11-24;10626;51399;167425;323;5759;1384
2022-11-23;10419;50596;166112;322;5684;1394
2022-11-22;10249;50197;164872;313;5584;1393
2022-11-21;9992;49812;163633;311;5337;1379
2022-11-20;8679;50137;162373;317;4631;1314
2022-11-19;8287;49955;161969;290;4343;1316
2022-11-18;9113;51191;162036;289;4546;1314
2022-11-17;9715;50850;161941;265;5079;1281
2022-11-16;9964;50263;161426;260;5232;1333
2022-11-15;9811;49537;160845;256;5174;1290
2022-11-14;10384;48788;159794;235;5733;1312
2022-11-13;8372;47365;157885;238;4471;1315
2022-11-12;9631;47166;157738;227;5644;1307
2022-11-11;8521;45177;156689;216;4440;1280
2022-11-10;8906;44580;157180;206;4743;1287
2022-11-09;8897;43966;158035;210;4767;1370
2022-11-08;8704;43610;158475;211;4535;1369
2022-11-07;8615;43313;158411;200;4562;1389
2022-11-06;7787;42714;157910;192;4222;1353
2022-11-05;7221;42474;158167;168;3890;1351
2022-11-04;7404;42113;158941;160;3915;1376
2022-11-03;8014;41986;159880;139;4138;1439
2022-11-02;8479;43740;161563;126;4442;1618
2022-11-01;8205;43663;165058;143;4359;1646
2022-10-31;7827;43772;169047;144;4127;1658
2022-10-30;7418;44219;169014;148;4065;1674
2022-10-29;6677;44568;169490;159;3621;1649
2022-10-28;7028;45123;170724;194;3684;1641
2022-10-27;9608;45855;171630;299;4778;1633
2022-10-26;8803;45281;171703;308;4235;1665
2022-10-25;8951;45400;172336;305;4293;1672
2022-10-24;8921;45651;172973;301;4354;1665
2022-10-23;8379;45917;174136;300;4230;1709
2022-10-22;8040;45741;174886;275;3978;1660
2022-10-21;8645;45509;175901;271;4191;1626
2022-10-20;8878;45568;176536;291;4153;1623
2022-10-19;8989;45980;177700;287;4343;1641
2022-10-18;9191;46559;178806;278;4377;1666
2022-10-17;9259;47594;179978;295;4536;1652
2022-10-16;8037;48107;179950;286;3944;1650
2022-10-15;7718;48589;180720;294;3668;1608
2022-10-14;8710;48804;181855;288;4030;1601
2022-10-13;9435;49278;182874;288;4437;1600
2022-10-12;9746;49384;183739;300;4776;1586
2022-10-11;10381;49411;184724;315;5516;1595
2022-10-10;9929;49729;184535;311;5146;1606
2022-10-09;8698;52608;183647;311;4320;1574
2022-10-08;8085;56639;184669;304;3925;1486
2022-10-07;9201;56756;187067;290;4388;1488
2022-10-06;9401;56940;188110;277;4508;1462
2022-10-05;9707;57219;189149;303;4761;1488
2022-10-04;10737;56952;189882;291;5790;1460
2022-10-03;13007;55922;188347;276;7890;1498
2022-10-02;12816;52619;184501;272;8248;1457
2022-10-01;8254;49059;180646;271;4102;1404
2022-09-30;9206;50424;181047;256;4587;1412
2022-09-29;9518;50871;181330;257;4689;1424
2022-09-28;9359;51156;181203;265;4605;1454
2022-09-27;9587;51432;181221;255;4905;1461
2022-09-26;9526;52048;180866;243;4920;1477
2022-09-25;8998;52759;180966;229;4869;1414
2022-09-24;9562;53679;181158;240;5434;1414
2022-09-23;9611;52754;180584;229;4964;1439
2022-09-22;9717;52421;179624;212;5062;1455
2022-09-21;9495;52090;178804;248;4878;1498
2022-09-20;10191;52296;178119;249;5313;1468
2022-09-19;10459;52167;176743;242;5562;1467
2022-09-18;10079;52177;175029;236;5652;1399
2022-09-17;8654;51575;173492;230;4687;1406
2022-09-16;9114;51010;172966;201;4744;1355
2022-09-15;9274;51499;172216;212;4766;1315
2022-09-14;9597;53319;171432;212;5233;1349
2022-09-13;9799;53607;169943;213;5419;1319
2022-09-12;10071;53832;168484;235;5830;1335
2022-09-11;9055;53611;166211;222;5491;1275
2022-09-10;7599;52555;164668;245;4303;1342
2022-09-09;9373;52582;164593;267;5264;1331
2022-09-08;11056;51766;163198;285;6277;1311
2022-09-07;10110;49983;161969;288;5515;1303
2022-09-06;10223;49427;160587;276;5616;1305
2022-09-05;10164;48456;158861;252;5566;1310
2022-09-04;8307;47647;157063;244;4357;1284
2022-09-03;8001;48058;156611;237;4042;1272
2022-09-02;8787;49335;156924;228;4410;1267
2022-09-01;9159;50198;156683;225;4650;1276
2022-08-31;9562;50574;156274;224;4902;1244
2022-08-30;9248;49529;155559;206;4714;1290
2022-08-29;9359;49023;154826;216;4864;1298
2022-08-28;8805;48186;153934;223;4612;1303
2022-08-27;9545;47413;153687;219;5222;1302
2022-08-26;9676;45694;152947;216;5268;1312
2022-08-25;9308;44280;152101;219;5010;1316
2022-08-24;8093;43216;151704;219;4106;1283
