﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-15;0;0;2;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;2;2;0;0;0
2023-01-22;0;2;2;0;0;0
2023-01-21;0;2;2;0;0;0
2023-01-20;0;2;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;2;2;2;0;2;0
2017-09-28;0;0;8;0;0;0
2017-09-27;0;0;13;0;0;0
2017-09-26;0;0;22;0;0;0
2017-09-25;0;0;25;0;0;0
2017-09-24;0;0;34;0;0;0
2017-09-23;0;0;40;0;0;0
2017-09-22;0;0;47;0;0;0
2017-09-21;0;0;58;0;0;0
2017-09-20;0;0;61;0;0;0
2017-09-19;0;0;69;0;0;0
2017-09-18;0;0;82;0;0;0
2017-09-17;0;0;84;0;0;0
2017-09-16;0;0;84;0;0;0
2017-09-15;0;0;92;0;0;0
2017-09-14;0;0;101;0;0;0
2017-09-13;0;0;104;0;0;0
2017-09-12;0;0;113;0;0;0
2017-09-11;0;0;116;0;0;0
2017-09-10;0;0;123;0;0;0
2017-09-09;0;0;124;0;0;0
2017-09-08;0;0;135;0;0;0
2017-09-07;0;0;147;0;0;0
2017-09-06;0;0;154;0;0;0
2017-09-05;0;8;166;0;0;0
2017-09-04;0;13;174;0;0;0
2017-09-03;0;22;179;0;0;0
2017-09-02;0;25;187;0;0;0
2017-09-01;0;34;196;0;0;0
2017-08-31;0;40;204;0;0;0
2017-08-30;8;47;213;0;8;0
2017-08-29;5;50;209;0;5;0
2017-08-28;9;48;216;0;9;0
2017-08-27;3;47;215;0;3;0
2017-08-26;9;57;218;0;8;0
2017-08-25;7;51;217;0;7;0
2017-08-24;7;44;217;0;7;0
2017-08-23;11;45;218;0;9;0
2017-08-22;3;44;213;0;3;0
2017-08-21;8;44;216;0;8;0
2017-08-20;13;45;215;0;12;0
2017-08-19;2;35;211;0;2;0
2017-08-18;0;40;220;0;0;0
2017-08-17;9;41;231;0;8;0
2017-08-16;9;44;223;0;9;0
2017-08-15;3;47;214;0;3;0
2017-08-14;9;51;221;0;9;0
2017-08-13;3;54;219;0;3;0
2017-08-12;8;59;227;0;7;0
2017-08-11;2;57;227;0;2;0
2017-08-10;11;63;235;0;11;0
2017-08-09;12;62;229;0;12;0
2017-08-08;7;58;223;0;7;0
2017-08-07;12;60;222;0;12;0
2017-08-06;8;52;216;0;8;0
2017-08-05;5;56;211;0;5;0
2017-08-04;8;59;211;0;7;0
2017-08-03;10;57;214;0;8;0
2017-08-02;8;55;218;0;8;0
2017-08-01;9;54;217;0;9;0
2017-07-31;4;54;215;0;4;0
2017-07-30;13;54;217;0;9;0
2017-07-29;8;47;216;0;8;0
2017-07-28;6;46;222;0;6;0
2017-07-27;7;48;259;0;7;0
2017-07-26;7;52;297;0;7;0
2017-07-25;9;56;307;0;9;0
2017-07-24;4;47;314;0;4;0
2017-07-23;6;43;321;0;5;0
2017-07-22;7;48;330;0;7;0
2017-07-21;8;49;331;0;8;0
2017-07-20;12;53;343;0;12;0
2017-07-19;11;49;337;0;10;0
2017-07-18;0;48;340;0;0;0
2017-07-17;0;53;349;0;0;0
2017-07-16;10;59;360;0;10;0
2017-07-15;8;55;355;0;8;0
2017-07-14;12;53;354;0;12;0
2017-07-13;8;44;354;0;7;0
2017-07-12;10;42;356;0;10;0
2017-07-11;5;43;354;0;5;0
2017-07-10;6;51;351;0;5;0
2017-07-09;6;52;350;0;6;0
2017-07-08;6;54;349;0;6;0
2017-07-07;3;54;351;0;3;0
2017-07-06;6;59;364;0;5;0
2017-07-05;11;68;371;0;10;0
2017-07-04;13;101;375;1;12;0
2017-07-03;8;134;382;1;6;0
2017-07-02;11;145;386;0;6;0
2017-07-01;9;153;392;0;6;0
2017-06-30;9;157;399;0;8;0
2017-06-29;16;163;400;0;13;0
2017-06-28;46;159;398;0;42;0
2017-06-27;50;139;364;0;46;0
2017-06-26;20;99;325;0;18;0
2017-06-25;17;94;313;0;17;0
2017-06-24;11;86;301;0;11;0
2017-06-23;15;86;305;0;13;0
2017-06-22;12;78;294;0;12;0
2017-06-21;22;74;292;0;22;0
2017-06-20;6;64;286;0;5;0
2017-06-19;13;68;289;0;13;0
2017-06-18;9;63;278;0;9;0
2017-06-17;11;56;278;0;11;0
2017-06-16;5;49;276;0;5;0
2017-06-15;8;49;278;0;8;0
2017-06-14;12;50;279;0;11;0
2017-06-13;10;55;275;0;9;0
2017-06-12;8;57;280;0;8;0
2017-06-11;3;63;282;0;3;0
2017-06-10;4;79;285;0;4;1
2017-06-09;5;85;287;0;5;1
2017-06-08;9;92;291;0;8;1
2017-06-07;17;97;293;0;14;1
2017-06-06;15;92;283;0;14;1
2017-06-05;15;89;274;0;14;1
2017-06-04;20;83;267;0;18;0
2017-06-03;10;72;252;0;10;0
2017-06-02;13;68;249;0;12;0
2017-06-01;13;61;240;0;11;0
2017-05-31;9;64;237;0;8;0
2017-05-30;12;58;247;0;12;0
2017-05-29;11;57;244;0;8;1
2017-05-28;9;65;244;0;8;0
2017-05-27;6;65;243;0;5;0
2017-05-26;6;63;245;0;5;0
2017-05-25;17;67;253;0;16;0
2017-05-24;2;60;247;0;2;0
2017-05-23;12;65;256;0;11;0
2017-05-22;18;63;250;0;14;0
2017-05-21;9;55;239;0;9;0
2017-05-20;4;61;237;0;2;0
2017-05-19;9;68;246;0;9;0
2017-05-18;11;65;248;0;10;0
2017-05-17;7;61;254;0;7;0
2017-05-16;9;64;260;0;9;0
2017-05-15;7;65;256;0;5;0
2017-05-14;16;64;254;0;15;0
2017-05-13;11;53;243;0;11;0
2017-05-12;7;49;237;0;6;0
2017-05-11;6;46;241;0;6;0
2017-05-10;10;47;247;0;9;0
2017-05-09;11;40;251;0;10;0
2017-05-08;4;39;251;0;4;0
2017-05-07;5;53;253;0;5;0
2017-05-06;8;57;254;0;8;0
2017-05-05;3;57;255;0;3;0
2017-05-04;7;61;264;0;7;0
2017-05-03;3;61;266;0;3;0
2017-05-02;9;71;269;0;8;0
2017-05-01;19;73;274;0;19;0
2017-04-30;9;65;260;0;8;0
2017-04-29;9;62;256;0;8;0
2017-04-28;7;57;254;0;7;0
2017-04-27;8;57;266;0;7;0
2017-04-26;14;61;270;0;13;0
2017-04-25;11;59;262;0;10;0
2017-04-24;11;64;258;0;11;0
2017-04-23;5;67;250;0;5;0
2017-04-22;3;67;251;0;3;0
2017-04-21;7;67;258;0;7;0
2017-04-20;11;64;255;0;10;0
2017-04-19;11;60;253;0;11;0
2017-04-18;16;59;252;0;16;0
2017-04-17;15;55;243;0;14;0
2017-04-16;5;53;232;0;5;0
2017-04-15;3;59;233;0;3;0
2017-04-14;4;62;240;0;4;0
2017-04-13;6;64;242;0;5;0
2017-04-12;10;67;242;0;10;0
2017-04-11;12;69;237;0;12;0
2017-04-10;13;66;232;0;13;0
2017-04-09;11;59;224;0;10;0
2017-04-08;6;61;222;0;6;0
2017-04-07;6;60;216;0;6;0
2017-04-06;9;58;211;0;9;0
2017-04-05;12;55;205;0;12;0
2017-04-04;9;62;196;0;8;0
2017-04-03;6;64;188;0;6;0
2017-04-02;13;63;182;0;13;0
2017-04-01;5;58;169;0;5;0
2017-03-31;4;56;164;0;4;0
2017-03-30;6;58;160;0;5;0
2017-03-29;20;63;155;0;20;0
2017-03-28;11;47;136;0;11;0
2017-03-27;5;44;125;0;5;0
2017-03-26;8;49;124;0;7;0
2017-03-25;4;49;121;0;3;0
2017-03-24;7;50;123;0;6;0
2017-03-23;10;50;122;0;10;0
2017-03-22;5;50;120;0;5;0
2017-03-21;8;51;128;0;7;0
2017-03-20;10;48;128;0;10;0
2017-03-19;7;43;121;0;7;0
2017-03-18;4;43;119;0;4;0
2017-03-17;6;44;128;0;6;0
2017-03-16;10;46;135;0;10;0
2017-03-15;6;37;133;0;6;0
2017-03-14;5;32;136;0;4;0
2017-03-13;5;31;140;0;5;0
2017-03-12;8;29;141;0;8;0
2017-03-11;5;21;142;0;4;0
2017-03-10;9;17;150;0;8;0
2017-03-09;1;8;148;0;1;0
2017-03-08;1;7;157;0;1;0
2017-03-07;3;6;171;0;3;0
2017-03-06;3;3;177;0;3;0
2017-03-05;0;1;178;0;0;0
2017-03-04;0;1;193;0;0;0
2017-03-03;0;5;208;0;0;0
2017-03-02;0;9;221;0;0;0
2017-03-01;0;14;232;0;0;0
2017-02-28;0;19;249;0;0;0
2017-02-27;1;27;264;0;1;0
2017-02-26;0;39;273;0;0;0
2017-02-25;4;46;282;0;4;0
2017-02-24;4;45;289;0;4;0
2017-02-23;5;46;293;0;5;0
2017-02-22;5;54;305;0;5;0
2017-02-21;8;62;315;0;7;0
2017-02-20;14;63;325;0;13;0
2017-02-19;7;59;329;0;6;0
2017-02-18;3;61;340;0;2;0
2017-02-17;8;65;351;0;6;0
2017-02-16;15;68;359;0;15;0
2017-02-15;13;66;363;0;12;0
2017-02-14;8;59;372;0;8;0
2017-02-13;9;61;393;0;9;0
2017-02-12;8;67;398;0;8;0
2017-02-11;6;68;399;0;5;0
2017-02-10;10;67;412;0;10;0
2017-02-09;13;72;421;0;13;0
2017-02-08;6;74;425;0;6;0
2017-02-07;10;81;432;0;10;0
2017-02-06;15;82;430;0;14;0
2017-02-05;10;85;430;0;10;0
2017-02-04;4;90;423;0;4;0
2017-02-03;15;96;433;0;15;0
2017-02-02;15;90;433;0;14;0
2017-02-01;14;87;427;0;13;0
2017-01-31;12;82;430;0;12;0
2017-01-30;17;87;427;0;15;0
2017-01-29;17;88;414;0;15;0
2017-01-28;11;89;409;0;10;0
2017-01-27;9;96;412;0;8;0
2017-01-26;12;105;418;0;11;0
2017-01-25;10;107;425;0;7;0
2017-01-24;19;114;437;0;18;0
2017-01-23;16;116;430;0;14;0
2017-01-22;18;121;428;0;17;0
2017-01-21;17;134;432;0;16;0
2017-01-20;18;132;430;0;18;0
2017-01-19;13;123;429;0;13;0
2017-01-18;15;128;438;0;13;0
2017-01-17;22;134;435;0;21;0
2017-01-16;22;130;427;0;19;0
2017-01-15;33;123;412;0;31;0
2017-01-14;15;100;400;0;13;0
2017-01-13;11;101;395;0;10;0
2017-01-12;19;94;399;0;18;0
2017-01-11;20;90;398;0;20;0
2017-01-10;17;85;399;0;16;0
2017-01-09;14;78;399;0;13;0
2017-01-08;8;81;400;0;8;0
2017-01-07;15;82;409;0;14;0
2017-01-06;3;69;433;0;1;0
2017-01-05;16;77;454;0;16;0
2017-01-04;15;75;478;0;15;0
2017-01-03;9;74;519;0;8;0
2017-01-02;16;84;543;0;14;0
2017-01-01;9;88;546;0;9;0
2016-12-31;2;90;587;0;2;0
2016-12-30;11;100;638;0;10;0
2016-12-29;15;111;682;0;13;0
2016-12-28;15;111;707;0;15;0
2016-12-27;19;113;734;0;18;0
2016-12-26;19;117;764;0;18;0
2016-12-25;11;109;782;0;11;0
2016-12-24;13;111;799;0;12;0
2016-12-23;21;104;822;0;20;0
2016-12-22;16;103;843;0;13;0
2016-12-21;19;98;867;0;16;0
2016-12-20;24;94;886;0;23;0
2016-12-19;10;87;897;0;9;0
2016-12-18;14;99;910;0;14;0
2016-12-17;6;101;928;0;4;0
2016-12-16;19;109;961;0;17;0
2016-12-15;9;111;996;0;9;0
2016-12-14;14;140;1038;0;13;0
2016-12-13;17;149;1075;0;17;0
2016-12-12;21;172;1106;0;21;1
2016-12-11;16;207;1118;0;14;1
2016-12-10;15;225;1131;0;12;1
2016-12-09;22;232;1162;0;18;1
2016-12-08;40;262;1198;0;38;0
2016-12-07;25;277;1201;0;24;0
2016-12-06;40;306;1197;0;36;0
2016-12-05;59;310;1191;0;59;0
2016-12-04;33;294;1149;0;32;0
2016-12-03;20;310;1143;0;15;0
2016-12-02;55;330;1177;0;52;1
2016-12-01;54;305;1164;0;53;1
2016-11-30;55;287;1149;0;51;1
2016-11-29;44;278;1130;0;39;0
2016-11-28;45;276;1111;0;39;0
2016-11-27;51;271;1088;0;50;0
2016-11-26;38;255;1063;0;35;0
2016-11-25;29;242;1056;0;27;0
2016-11-24;39;246;1061;0;38;0
2016-11-23;45;245;1054;0;41;0
2016-11-22;39;256;1043;0;36;0
2016-11-21;40;273;1038;0;39;0
2016-11-20;36;284;1024;0;35;0
2016-11-19;22;298;1028;0;20;0
2016-11-18;33;310;1047;0;31;0
2016-11-17;39;308;1059;0;37;0
2016-11-16;55;314;1058;0;54;0
2016-11-15;53;315;1042;0;50;0
2016-11-14;52;304;1025;0;51;0
2016-11-13;50;274;991;0;48;0
2016-11-12;33;255;977;0;31;0
2016-11-11;30;241;972;0;28;0
2016-11-10;46;238;986;0;44;0
2016-11-09;57;243;976;0;54;0
2016-11-08;43;226;964;0;41;0
2016-11-07;22;223;952;0;21;0
2016-11-06;31;235;955;0;30;0
2016-11-05;18;225;945;0;17;0
2016-11-04;27;224;974;0;26;0
2016-11-03;50;224;979;0;47;0
2016-11-02;42;205;954;0;41;0
2016-11-01;39;196;953;0;37;0
2016-10-31;34;190;933;0;33;0
2016-10-30;21;186;911;0;20;1
2016-10-29;17;197;909;0;16;1
2016-10-28;26;205;915;0;26;0
2016-10-27;29;218;918;0;27;0
2016-10-26;33;229;913;0;33;0
2016-10-25;31;240;913;0;30;0
2016-10-24;30;245;906;0;28;0
2016-10-23;31;254;891;0;29;1
2016-10-22;25;257;881;0;25;1
2016-10-21;40;249;880;0;38;1
2016-10-20;41;247;860;0;41;1
2016-10-19;45;233;838;0;42;1
2016-10-18;38;233;815;0;37;0
2016-10-17;39;230;792;0;38;0
2016-10-16;35;234;764;0;34;2
2016-10-15;17;229;742;0;17;2
2016-10-14;36;237;748;0;34;2
2016-10-13;27;221;731;0;25;2
2016-10-12;45;241;728;0;44;1
2016-10-11;34;227;704;0;33;0
2016-10-10;42;218;685;0;40;0
2016-10-09;31;221;652;0;30;1
2016-10-08;25;208;637;0;25;1
2016-10-07;21;194;629;0;19;1
2016-10-06;47;193;647;0;46;1
2016-10-05;32;169;624;0;31;1
2016-10-04;25;167;624;0;23;0
2016-10-03;43;168;616;0;41;0
2016-10-02;18;159;587;0;15;0
2016-10-01;13;166;586;0;11;0
2016-09-30;20;167;594;0;18;0
2016-09-29;23;168;594;0;22;0
2016-09-28;32;172;576;0;30;0
2016-09-27;26;159;558;0;21;0
2016-09-26;35;158;546;0;35;0
2016-09-25;24;144;519;1;23;0
2016-09-24;15;135;505;0;13;0
2016-09-23;21;132;499;0;18;0
2016-09-22;29;127;490;0;28;0
2016-09-21;21;122;486;0;19;0
2016-09-20;21;119;478;0;19;0
2016-09-19;22;121;467;0;21;0
2016-09-18;15;121;456;0;15;0
2016-09-17;10;120;448;0;9;0
2016-09-16;14;118;450;0;13;0
2016-09-15;23;119;451;0;23;0
2016-09-14;17;113;448;0;17;0
2016-09-13;22;134;450;0;22;0
2016-09-12;21;135;441;0;21;0
2016-09-11;14;145;434;0;14;0
2016-09-10;7;146;446;0;7;0
2016-09-09;15;151;454;0;14;0
2016-09-08;18;152;459;0;16;0
2016-09-07;38;155;460;0;36;0
2016-09-06;26;137;441;0;26;0
2016-09-05;32;115;440;0;30;0
2016-09-04;17;97;419;0;16;0
2016-09-03;13;90;417;0;13;0
2016-09-02;15;85;419;0;15;0
2016-09-01;19;79;423;0;19;0
2016-08-31;18;67;422;0;18;0
2016-08-30;4;58;415;0;4;0
2016-08-29;12;78;422;0;12;0
2016-08-28;9;77;419;0;9;0
2016-08-27;8;76;416;0;8;0
2016-08-26;9;78;417;0;8;0
2016-08-25;7;78;428;0;7;0
2016-08-24;9;82;424;0;8;0
2016-08-23;24;88;430;0;24;0
2016-08-22;12;84;421;0;12;0
2016-08-21;9;91;421;0;9;0
2016-08-20;10;95;424;0;10;0
2016-08-19;8;99;428;0;6;0
2016-08-18;12;118;440;0;12;0
2016-08-17;14;121;458;0;14;0
2016-08-16;20;126;474;0;20;0
2016-08-15;19;123;499;0;18;0
2016-08-14;14;122;482;0;14;0
2016-08-13;14;133;468;0;13;0
2016-08-12;26;128;455;0;26;0
2016-08-11;15;116;429;0;15;0
2016-08-10;19;117;414;0;19;0
2016-08-09;17;117;395;0;17;0
2016-08-08;17;118;378;0;17;0
2016-08-07;25;112;376;0;25;0
2016-08-06;9;98;362;0;9;0
2016-08-05;14;98;359;0;14;0
2016-08-04;16;90;347;0;15;0
2016-08-03;20;84;347;0;19;0
2016-08-02;19;84;345;0;18;0
2016-08-01;12;69;339;0;10;0
2016-07-31;12;73;340;0;12;0
2016-07-30;9;76;339;0;9;0
2016-07-29;7;79;343;0;7;0
2016-07-28;9;85;354;0;9;0
2016-07-27;19;90;357;0;19;0
2016-07-26;3;89;352;0;3;0
2016-07-25;14;116;367;0;14;0
2016-07-24;15;132;359;0;15;0
2016-07-23;12;162;357;0;11;0
2016-07-22;13;152;361;0;13;0
2016-07-21;14;139;358;0;14;0
2016-07-20;18;125;397;0;18;0
2016-07-19;30;107;422;0;30;0
2016-07-18;30;77;404;0;29;0
2016-07-17;47;48;389;0;47;0
2016-07-16;1;1;358;0;1;0
2016-07-15;0;15;386;0;0;0
2016-07-14;0;26;410;0;0;0
2016-07-13;0;32;419;0;0;0
2016-07-12;0;34;441;0;0;0
2016-07-11;0;49;455;0;0;0
2016-07-10;0;66;469;0;0;0
2016-07-09;15;78;480;0;15;0
2016-07-08;11;74;481;0;11;0
2016-07-07;6;74;495;0;6;0
2016-07-06;2;81;520;0;2;0
2016-07-05;15;97;533;0;14;0
2016-07-04;18;95;538;0;18;0
2016-07-03;12;91;535;0;11;0
2016-07-02;11;97;538;0;11;0
2016-07-01;11;92;548;0;10;0
2016-06-30;13;95;553;0;13;0
2016-06-29;19;97;552;0;18;0
2016-06-28;12;88;546;0;11;0
2016-06-27;15;130;549;0;14;0
2016-06-26;18;159;545;0;17;0
2016-06-25;7;155;545;0;6;0
2016-06-24;14;163;566;0;13;0
2016-06-23;16;166;593;0;16;0
2016-06-22;11;179;610;0;9;0
2016-06-21;54;193;640;0;54;0
2016-06-20;43;148;622;0;42;0
2016-06-19;13;128;617;0;13;0
2016-06-18;14;130;640;0;13;0
2016-06-17;16;131;686;0;15;0
2016-06-16;29;126;737;0;28;0
2016-06-15;27;114;759;0;24;0
2016-06-14;9;114;792;0;9;0
2016-06-13;22;137;834;0;22;0
2016-06-12;15;130;846;0;15;0
2016-06-11;14;134;864;0;13;0
2016-06-10;13;136;880;0;11;0
2016-06-09;17;139;890;0;16;0
2016-06-08;27;144;911;0;25;0
2016-06-07;35;134;902;0;34;0
2016-06-06;16;112;889;0;14;0
2016-06-05;20;109;906;0;20;0
2016-06-04;15;103;921;0;15;0
2016-06-03;14;98;959;0;13;0
2016-06-02;21;101;988;0;21;0
2016-06-01;15;108;1021;0;14;0
2016-05-31;12;135;1033;0;12;0
2016-05-30;12;156;1023;0;12;0
2016-05-29;14;183;1017;0;14;0
2016-05-28;10;205;1028;0;10;0
2016-05-27;17;232;1075;0;16;0
2016-05-26;29;253;1100;0;24;0
2016-05-25;46;287;1123;0;44;0
2016-05-24;34;309;1123;0;32;0
2016-05-23;41;327;1130;0;40;0
2016-05-22;36;344;1120;0;35;0
2016-05-21;38;360;1111;0;35;0
2016-05-20;38;359;1125;0;37;0
2016-05-19;61;354;1111;0;57;0
2016-05-18;66;324;1086;0;64;0
2016-05-17;52;281;1057;0;49;0
2016-05-16;60;268;1054;0;57;0
2016-05-15;53;227;1016;0;53;0
2016-05-14;36;195;985;0;36;0
2016-05-13;33;191;973;0;30;0
2016-05-12;30;194;986;0;30;0
2016-05-11;22;217;993;0;22;0
2016-05-10;37;238;1027;0;37;0
2016-05-09;16;255;1042;0;16;0
2016-05-08;21;265;1051;0;21;0
2016-05-07;32;246;1051;0;31;0
2016-05-06;36;221;1059;0;36;0
2016-05-05;54;212;1053;0;52;0
2016-05-04;43;216;1033;0;40;0
2016-05-03;56;216;1029;0;55;0
2016-05-02;26;208;1008;0;26;0
2016-05-01;2;227;1012;0;2;0
2016-04-30;6;265;1040;0;6;0
2016-04-29;27;289;1073;0;26;0
2016-04-28;58;289;1079;0;56;0
2016-04-27;41;280;1045;0;41;0
2016-04-26;48;263;1033;0;41;0
2016-04-25;49;253;1012;0;45;0
2016-04-24;43;245;985;0;38;0
2016-04-23;34;252;962;0;27;0
2016-04-22;28;243;955;0;27;0
2016-04-21;49;237;970;0;48;0
2016-04-20;26;212;950;0;22;0
2016-04-19;35;232;956;0;34;0
2016-04-18;44;235;946;0;39;0
2016-04-17;48;252;938;0;45;0
2016-04-16;23;259;906;0;21;0
2016-04-15;25;265;933;0;22;0
2016-04-14;27;264;951;0;25;1
2016-04-13;44;278;971;0;40;1
2016-04-12;39;267;967;0;39;0
2016-04-11;58;261;959;0;56;0
2016-04-10;52;243;915;0;50;0
2016-04-09;28;226;885;0;26;0
2016-04-08;23;230;900;0;23;0
2016-04-07;39;239;925;0;39;0
2016-04-06;31;240;917;0;31;0
2016-04-05;34;241;912;0;33;0
2016-04-04;39;230;895;0;37;0
2016-04-03;37;222;877;0;33;0
2016-04-02;32;209;873;0;31;0
2016-04-01;33;196;877;0;31;0
2016-03-31;41;181;884;0;38;0
2016-03-30;34;163;871;0;32;0
2016-03-29;25;172;873;0;23;0
2016-03-28;31;177;886;0;30;0
2016-03-27;22;175;877;0;21;0
2016-03-26;19;178;877;0;19;0
2016-03-25;16;191;894;0;14;0
2016-03-24;20;188;915;0;18;0
2016-03-23;43;216;933;0;41;0
2016-03-22;30;215;933;0;30;0
2016-03-21;28;230;935;0;27;0
2016-03-20;24;240;933;0;23;0
2016-03-19;33;248;930;0;32;0
2016-03-18;13;228;930;0;13;0
2016-03-17;49;235;954;0;49;0
2016-03-16;40;227;940;0;40;0
2016-03-15;45;235;930;0;45;0
2016-03-14;38;221;911;0;36;0
2016-03-13;32;213;891;0;31;0
2016-03-12;12;197;882;0;12;0
2016-03-11;20;204;906;0;20;0
2016-03-10;42;213;914;0;41;0
2016-03-09;48;208;907;0;46;0
2016-03-08;32;200;889;0;30;0
2016-03-07;28;195;887;0;27;0
2016-03-06;17;202;887;0;17;0
2016-03-05;19;221;892;0;19;0
2016-03-04;30;223;913;0;28;0
2016-03-03;38;218;916;0;37;0
2016-03-02;39;216;913;0;38;0
2016-03-01;26;212;903;0;24;0
2016-02-29;36;224;911;0;31;0
2016-02-28;39;233;895;0;38;0
2016-02-27;23;227;873;0;23;0
2016-02-26;23;230;884;0;21;0
2016-02-25;37;228;901;0;36;0
2016-02-24;35;225;905;0;32;0
2016-02-23;39;230;906;0;37;0
2016-02-22;43;227;895;0;42;0
2016-02-21;32;215;878;0;32;0
2016-02-20;26;210;870;0;25;0
2016-02-19;20;201;891;0;20;0
2016-02-18;34;204;915;0;31;0
2016-02-17;40;209;920;0;38;0
2016-02-16;36;199;913;0;35;0
2016-02-15;31;198;908;0;29;0
2016-02-14;27;196;904;0;26;0
2016-02-13;17;197;904;0;16;0
2016-02-12;25;209;918;0;24;0
2016-02-11;37;207;926;0;35;0
2016-02-10;30;212;914;0;28;0
2016-02-09;35;214;913;0;34;0
2016-02-08;28;213;909;0;27;0
2016-02-07;29;214;910;0;26;0
2016-02-06;30;221;901;0;28;0
2016-02-05;22;208;895;0;20;0
2016-02-04;43;204;897;0;41;0
2016-02-03;34;198;891;0;33;0
2016-02-02;36;204;892;0;35;0
2016-02-01;29;210;888;0;27;0
2016-01-31;35;216;875;0;34;0
2016-01-30;15;207;852;0;15;0
2016-01-29;17;217;843;0;14;0
2016-01-28;36;226;850;0;35;0
2016-01-27;39;237;850;0;37;0
2016-01-26;41;243;841;0;41;0
2016-01-25;34;238;820;0;32;0
2016-01-24;29;236;809;0;28;0
2016-01-23;26;238;802;0;25;0
2016-01-22;25;238;798;0;25;0
2016-01-21;47;239;801;0;43;0
2016-01-20;46;225;805;0;44;0
2016-01-19;38;215;796;0;37;0
2016-01-18;32;200;780;0;32;1
2016-01-17;30;196;775;0;29;1
2016-01-16;26;197;771;0;26;1
2016-01-15;26;199;770;0;25;0
2016-01-14;31;192;803;0;30;0
2016-01-13;35;185;821;0;33;0
2016-01-12;24;174;833;0;23;0
2016-01-11;29;186;856;0;29;1
2016-01-10;30;191;854;0;27;1
2016-01-09;30;194;850;0;30;2
2016-01-08;18;178;875;0;17;1
2016-01-07;24;173;900;0;24;1
2016-01-06;23;155;927;0;22;1
2016-01-05;35;154;935;0;33;1
2016-01-04;35;156;954;0;33;2
2016-01-03;32;151;954;0;29;2
2016-01-02;17;143;960;0;15;2
2016-01-01;12;148;991;0;11;1
2015-12-31;6;157;1008;0;6;1
2015-12-30;21;172;1040;0;20;1
2015-12-29;37;180;1063;0;34;1
2015-12-28;30;193;1072;0;28;1
2015-12-27;24;201;1066;0;22;1
2015-12-26;21;199;1068;0;20;1
2015-12-25;23;207;1084;0;20;1
2015-12-24;24;212;1102;0;22;1
2015-12-23;30;215;1122;0;25;2
2015-12-22;51;245;1135;0;48;1
2015-12-21;37;244;1118;0;37;1
2015-12-20;22;252;1097;0;20;1
2015-12-19;29;278;1101;0;26;1
2015-12-18;27;279;1115;0;26;1
2015-12-17;27;276;1134;0;25;1
2015-12-16;61;306;1146;0;59;2
2015-12-15;49;288;1106;0;46;1
2015-12-14;48;294;1087;0;46;1
2015-12-13;47;280;1067;0;45;1
2015-12-12;28;287;1043;0;26;1
2015-12-11;24;294;1055;1;22;2
2015-12-10;57;307;1080;0;55;2
2015-12-09;44;298;1075;0;41;3
2015-12-08;54;284;1066;0;51;3
2015-12-07;35;270;1060;0;33;2
2015-12-06;54;281;1047;0;50;1
2015-12-05;35;274;1025;0;34;0
2015-12-04;37;263;1027;0;34;1
2015-12-03;48;252;1032;1;46;1
2015-12-02;31;243;1031;1;28;1
2015-12-01;40;253;1031;1;38;1
2015-11-30;49;257;1020;1;47;0
2015-11-29;44;248;989;1;42;0
2015-11-28;24;238;965;0;21;0
2015-11-27;27;233;974;0;26;0
2015-11-26;40;231;991;0;35;0
2015-11-25;42;236;983;0;39;0
2015-11-24;45;244;972;0;38;0
2015-11-23;41;240;961;0;39;0
2015-11-22;32;220;945;0;32;0
2015-11-21;17;215;946;0;16;0
2015-11-20;25;225;974;0;24;0
2015-11-19;42;223;1000;0;41;0
2015-11-18;48;220;1003;0;43;0
2015-11-17;41;224;1010;0;36;0
2015-11-16;23;237;1026;0;20;0
2015-11-15;29;250;1015;0;29;0
2015-11-14;27;267;1021;0;27;0
2015-11-13;22;260;1033;0;20;0
2015-11-12;43;269;1047;0;39;0
2015-11-11;51;266;1055;0;48;0
2015-11-10;53;257;1030;0;51;0
2015-11-09;34;250;1012;0;33;0
2015-11-08;47;245;1006;0;46;0
2015-11-07;20;226;978;0;19;0
2015-11-06;29;222;993;0;28;0
2015-11-05;37;211;1003;0;35;0
2015-11-04;39;204;1004;0;35;0
2015-11-03;45;209;1008;0;43;0
2015-11-02;29;193;997;0;28;1
2015-11-01;29;193;982;0;25;2
2015-10-31;18;194;983;0;18;2
