﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-04-30;0;0;1;0;0;0
2023-04-29;0;0;1;0;0;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;1;0;0;0
2023-04-25;0;0;1;0;0;0
2023-04-24;0;0;1;0;0;0
2023-04-23;0;0;1;0;0;0
2023-04-22;0;0;1;0;0;0
2023-04-21;0;0;1;0;0;0
2023-04-20;0;0;1;0;0;0
2023-04-19;0;0;1;0;0;0
2023-04-18;0;0;1;0;0;0
2023-04-17;0;0;1;0;0;0
2023-04-16;0;0;1;0;0;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;1;1;0;0;0
2023-04-06;0;1;1;0;0;0
2023-04-05;0;1;1;0;0;0
2023-04-04;0;1;1;0;0;0
2023-04-03;0;1;1;0;0;0
2023-04-02;0;1;1;0;0;0
2023-04-01;1;1;1;0;1;0
2022-06-25;0;0;1;0;0;0
2022-06-24;0;0;1;0;0;0
2022-06-23;0;0;1;0;0;0
2022-06-22;0;0;1;0;0;0
2022-06-21;0;0;1;0;0;0
2022-06-20;0;0;1;0;0;0
2022-06-19;0;0;1;0;0;0
2022-06-18;0;0;1;0;0;0
2022-06-17;0;0;1;0;0;0
2022-06-16;0;0;1;0;0;0
2022-06-15;0;0;2;0;0;0
2022-06-14;0;0;2;0;0;0
2022-06-13;0;0;2;0;0;0
2022-06-12;0;0;2;0;0;0
2022-06-11;0;0;4;0;0;0
2022-06-10;0;0;4;0;0;0
2022-06-09;0;0;4;0;0;0
2022-06-08;0;0;4;0;0;0
2022-06-07;0;0;5;0;0;0
2022-06-06;0;0;6;0;0;0
2022-06-05;0;0;9;0;0;0
2022-06-04;0;0;15;0;0;0
2022-06-03;0;0;24;0;0;0
2022-06-02;0;1;25;0;0;0
2022-06-01;0;1;27;0;0;0
2022-05-31;0;1;28;0;0;0
2022-05-30;0;1;31;0;0;0
2022-05-29;0;1;32;0;0;0
2022-05-28;0;1;33;0;0;0
2022-05-27;1;1;35;0;1;0
2022-05-26;0;0;40;0;0;0
2022-05-25;0;0;42;0;0;0
2022-05-24;0;0;44;0;0;0
2022-05-23;0;1;46;0;0;0
2022-05-22;0;1;49;0;0;0
2022-05-21;0;1;54;0;0;0
2022-05-20;0;1;56;0;0;0
2022-05-19;0;3;66;0;0;0
2022-05-18;0;3;71;0;0;0
2022-05-17;1;3;74;0;1;0
2022-05-16;0;2;74;0;0;0
2022-05-15;0;3;79;0;0;0
2022-05-14;0;4;83;0;0;0
2022-05-13;2;7;86;0;1;0
2022-05-12;0;12;93;0;0;0
2022-05-11;0;21;93;0;0;0
2022-05-10;1;22;93;0;0;0
2022-05-09;1;24;96;0;1;0
2022-05-08;1;24;100;0;1;0
2022-05-07;4;26;99;0;3;0
2022-05-06;6;23;99;0;5;0
2022-05-05;9;18;95;0;8;0
2022-05-04;1;11;96;0;1;0
2022-05-03;2;16;97;0;2;0
2022-05-02;1;16;100;0;1;0
2022-05-01;3;17;100;0;3;0
2022-04-30;1;16;110;0;1;0
2022-04-29;1;18;113;0;1;0
2022-04-28;2;22;116;0;2;0
2022-04-27;6;22;117;0;6;0
2022-04-26;2;26;114;0;2;0
2022-04-25;2;29;114;0;2;0
2022-04-24;2;30;112;0;2;0
2022-04-23;3;30;115;0;3;0
2022-04-22;5;32;117;0;5;0
2022-04-21;2;31;116;0;2;0
2022-04-20;10;32;120;0;10;0
2022-04-19;5;30;113;0;4;0
2022-04-18;3;26;112;0;3;0
2022-04-17;2;23;119;0;2;0
2022-04-16;5;26;121;0;5;0
2022-04-15;4;26;120;0;4;0
2022-04-14;3;22;128;0;3;0
2022-04-13;9;22;131;0;9;0
2022-04-12;0;14;128;0;0;0
2022-04-11;0;23;135;0;0;0
2022-04-10;5;25;143;0;4;0
2022-04-09;5;26;144;0;5;0
2022-04-08;0;22;146;0;0;0
2022-04-07;3;35;157;0;3;0
2022-04-06;1;36;163;0;1;0
2022-04-05;9;39;166;0;9;0
2022-04-04;3;33;163;0;2;0
2022-04-03;5;34;165;0;5;0
2022-04-02;1;31;164;0;1;0
2022-04-01;13;30;163;0;12;0
2022-03-31;5;22;156;0;4;0
2022-03-30;5;23;159;0;5;0
2022-03-29;3;22;171;0;3;0
2022-03-28;3;25;177;0;2;1
2022-03-27;2;26;178;0;2;1
2022-03-26;0;27;183;0;0;1
2022-03-25;5;37;193;0;5;1
2022-03-24;5;36;198;0;5;1
2022-03-23;5;35;205;0;5;2
2022-03-22;6;42;216;0;4;2
2022-03-21;4;44;219;0;3;2
2022-03-20;4;47;226;0;2;1
2022-03-19;11;52;239;0;10;2
2022-03-18;5;50;240;0;5;2
2022-03-17;5;50;243;0;4;2
2022-03-16;13;53;244;0;12;2
2022-03-15;6;52;249;0;6;2
2022-03-14;6;55;258;0;4;2
2022-03-13;8;53;266;0;7;1
2022-03-12;8;53;269;0;7;1
2022-03-11;6;50;269;0;5;1
2022-03-10;9;49;274;0;7;1
2022-03-09;11;43;278;0;10;2
2022-03-08;10;38;275;0;8;1
2022-03-07;5;36;273;0;4;1
2022-03-06;8;49;278;0;5;0
2022-03-05;7;53;291;0;3;0
2022-03-04;4;53;298;0;4;1
2022-03-03;4;56;306;0;0;1
2022-03-02;7;67;321;0;6;2
2022-03-01;8;71;335;0;7;0
2022-02-28;19;76;340;0;16;1
2022-02-27;14;74;344;0;13;1
2022-02-26;3;68;346;0;3;1
2022-02-25;8;75;350;0;7;2
2022-02-24;11;83;348;0;10;2
2022-02-23;10;83;361;0;10;3
2022-02-22;12;80;365;0;11;1
2022-02-21;18;74;371;0;15;1
2022-02-20;7;78;366;0;7;2
2022-02-19;11;87;370;0;10;1
2022-02-18;15;89;366;0;14;2
2022-02-17;11;85;362;0;11;3
2022-02-16;10;82;357;0;7;4
2022-02-15;5;83;357;0;5;3
2022-02-14;22;89;360;0;17;2
2022-02-13;19;77;356;0;13;2
2022-02-12;13;67;352;0;13;2
2022-02-11;12;64;344;0;9;4
2022-02-10;8;72;341;0;6;3
2022-02-09;12;76;343;0;7;3
2022-02-08;13;79;342;0;10;2
2022-02-07;7;86;356;0;7;3
2022-02-06;7;100;356;0;6;2
2022-02-05;10;106;359;0;8;3
2022-02-04;22;119;358;0;18;3
2022-02-03;14;116;342;0;8;3
2022-02-02;18;115;339;0;13;3
2022-02-01;21;106;337;0;16;3
2022-01-31;23;110;336;0;20;3
2022-01-30;13;106;323;0;12;2
2022-01-29;22;112;318;0;19;3
2022-01-28;18;103;307;0;13;2
2022-01-27;10;100;302;0;7;2
2022-01-26;8;99;307;0;5;2
2022-01-25;26;102;318;0;20;2
2022-01-24;22;87;313;0;15;3
2022-01-23;21;78;307;0;17;5
2022-01-22;14;70;312;0;9;4
2022-01-21;15;73;322;0;11;5
2022-01-20;6;69;321;0;6;5
2022-01-19;11;68;320;0;9;5
2022-01-18;9;66;319;0;6;5
2022-01-17;11;68;324;0;6;4
2022-01-16;12;67;322;0;9;5
2022-01-15;14;86;322;0;12;4
2022-01-14;11;81;316;0;9;6
2022-01-13;7;82;317;0;5;6
2022-01-12;9;85;333;0;6;5
2022-01-11;12;82;348;0;6;4
2022-01-10;13;79;364;0;3;5
2022-01-09;31;85;382;0;23;7
2022-01-08;12;74;370;0;5;6
2022-01-07;14;76;383;0;9;7
2022-01-06;13;74;399;0;6;7
2022-01-05;6;75;404;0;3;5
2022-01-04;8;82;413;0;4;5
2022-01-03;15;88;425;0;11;5
2022-01-02;19;95;431;0;15;6
2022-01-01;12;96;427;0;7;5
2021-12-31;15;98;439;0;8;5
2021-12-30;12;113;447;1;9;4
2021-12-29;16;124;447;1;5;6
2021-12-28;15;127;454;1;7;5
2021-12-27;23;123;457;1;17;7
2021-12-26;21;111;448;1;13;8
2021-12-25;13;109;449;1;10;7
2021-12-24;31;102;449;1;23;8
2021-12-23;26;85;441;1;17;8
2021-12-22;17;71;435;1;10;6
2021-12-21;9;70;432;1;4;7
2021-12-20;12;88;436;1;5;8
2021-12-19;17;107;436;1;10;9
2021-12-18;5;120;437;1;2;8
2021-12-17;13;139;439;0;6;7
2021-12-16;13;143;441;0;5;6
2021-12-15;23;156;439;0;13;6
2021-12-14;30;173;429;1;17;6
2021-12-13;34;166;417;4;18;6
2021-12-12;46;161;403;4;24;4
2021-12-11;32;153;388;4;17;4
2021-12-10;24;153;382;4;10;3
2021-12-09;30;153;386;4;15;3
2021-12-08;43;159;388;4;24;3
2021-12-07;24;149;373;4;12;3
2021-12-06;32;147;368;4;13;3
2021-12-05;31;146;361;3;17;4
2021-12-04;34;134;356;2;15;2
2021-12-03;24;127;355;2;14;3
2021-12-02;35;132;347;1;25;3
2021-12-01;32;119;336;0;15;3
2021-11-30;24;119;325;0;15;3
2021-11-29;22;118;314;0;16;2
2021-11-28;16;111;306;1;8;2
2021-11-27;19;111;309;0;10;2
2021-11-26;30;106;306;1;20;4
2021-11-25;22;96;295;1;14;3
2021-11-24;24;85;287;1;14;3
2021-11-23;19;77;277;1;14;2
2021-11-22;18;66;274;1;6;1
2021-11-21;17;59;277;1;14;1
2021-11-20;10;49;283;1;5;1
2021-11-19;16;48;286;1;10;3
2021-11-18;10;45;284;1;6;3
2021-11-17;11;53;287;1;8;4
2021-11-16;6;63;283;1;3;5
2021-11-15;6;80;288;1;3;4
2021-11-14;8;88;288;1;5;4
2021-11-13;7;89;290;0;4;4
2021-11-12;12;92;293;1;8;5
2021-11-11;19;96;362;1;12;5
2021-11-10;20;97;438;1;12;5
2021-11-09;24;91;562;0;14;4
2021-11-08;19;90;654;0;10;3
2021-11-07;10;82;743;0;7;3
2021-11-06;15;80;736;0;7;3
2021-11-05;21;83;729;0;14;4
2021-11-04;20;79;715;0;15;5
2021-11-03;10;74;700;0;5;4
2021-11-02;24;80;695;0;16;2
2021-11-01;10;68;679;0;6;2
2021-10-31;8;66;673;0;6;2
2021-10-30;14;72;667;0;7;3
2021-10-29;15;76;660;0;12;0
2021-10-28;11;84;648;0;9;0
2021-10-27;15;83;639;0;11;0
2021-10-26;7;78;628;0;6;0
2021-10-25;7;82;622;0;6;0
2021-10-24;14;80;616;0;11;0
2021-10-23;17;77;605;0;10;0
2021-10-22;23;68;595;0;20;0
2021-10-21;11;56;575;0;9;0
2021-10-20;11;55;566;0;9;0
2021-10-19;11;123;557;0;10;0
2021-10-18;5;204;547;0;3;0
2021-10-17;8;339;544;0;8;0
2021-10-16;6;437;536;0;3;0
2021-10-15;9;533;533;0;7;0
2021-10-14;14;526;526;0;10;0
2021-10-13;81;516;516;0;76;0
2021-10-12;94;440;440;0;89;0
2021-10-11;142;351;351;0;139;0
2021-10-10;111;212;212;0;109;0
2021-10-09;103;103;103;0;103;0
