﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;22;188;527;1;14;6
2024-05-17;41;187;526;1;25;6
2024-05-16;34;181;519;1;16;8
2024-05-15;41;183;520;1;29;7
2024-05-14;49;170;515;1;26;6
2024-05-13;32;160;501;1;18;5
2024-05-12;16;150;486;1;7;5
2024-05-11;16;149;489;1;10;4
2024-05-10;31;146;494;1;21;4
2024-05-09;36;135;485;1;26;4
2024-05-08;38;128;471;1;22;4
2024-05-07;38;122;459;1;20;4
2024-05-06;19;110;444;0;11;4
2024-05-05;8;116;443;0;5;3
2024-05-04;11;122;455;0;6;3
2024-05-03;20;126;468;0;12;3
2024-05-02;26;130;479;0;16;3
2024-05-01;30;128;481;0;19;3
2024-04-30;21;124;479;0;13;5
2024-04-29;27;138;473;1;18;5
2024-04-28;13;144;461;1;8;5
2024-04-27;12;140;461;1;8;4
2024-04-26;23;134;467;0;13;5
2024-04-25;26;139;466;0;17;4
2024-04-24;28;136;465;0;14;4
2024-04-23;37;139;463;0;28;4
2024-04-22;35;127;439;0;23;5
2024-04-21;10;130;422;0;7;4
2024-04-20;4;134;429;1;1;3
2024-04-19;29;135;447;1;22;3
2024-04-18;21;124;443;1;14;2
2024-04-17;25;127;442;1;19;2
2024-04-16;22;121;438;1;17;3
2024-04-15;35;119;424;1;27;4
2024-04-14;15;103;401;1;12;6
2024-04-13;4;95;396;1;2;6
2024-04-12;16;103;410;0;12;6
2024-04-11;24;109;418;0;19;5
2024-04-10;23;111;411;0;14;3
2024-04-09;22;120;412;0;15;3
2024-04-08;18;126;403;0;9;3
2024-04-07;9;133;402;0;5;4
2024-04-06;10;134;415;0;10;4
2024-04-05;26;132;417;1;16;4
2024-04-04;31;122;418;1;21;4
2024-04-03;31;113;410;1;22;4
2024-04-02;26;100;406;0;21;3
2024-04-01;24;97;388;0;17;3
2024-03-31;10;92;374;0;7;3
2024-03-30;13;91;382;0;9;3
2024-03-29;12;86;387;0;8;2
2024-03-28;18;96;401;0;13;3
2024-03-27;15;105;404;0;11;3
2024-03-26;23;113;404;0;17;3
2024-03-25;16;110;393;0;11;2
2024-03-24;7;116;390;0;4;3
2024-03-23;8;114;400;0;8;3
2024-03-22;23;111;410;2;16;3
2024-03-21;29;99;408;2;17;3
2024-03-20;29;94;443;2;15;2
2024-03-19;21;94;452;2;16;3
2024-03-18;22;92;448;2;12;3
2024-03-17;6;98;445;2;2;4
2024-03-16;8;101;465;2;5;4
2024-03-15;13;103;478;2;7;4
2024-03-14;22;113;503;1;15;4
2024-03-13;26;112;503;1;16;3
2024-03-12;23;116;508;1;15;3
2024-03-11;25;116;503;1;15;3
2024-03-10;11;117;495;0;6;3
2024-03-09;10;114;504;0;9;2
2024-03-08;23;108;513;1;17;2
2024-03-07;22;106;514;1;13;3
2024-03-06;27;105;518;1;20;3
2024-03-05;21;107;518;1;13;2
2024-03-04;23;108;517;1;16;2
2024-03-03;6;101;512;1;3;3
2024-03-02;5;104;524;1;2;3
2024-03-01;19;110;541;1;11;3
2024-02-29;20;108;557;1;12;4
2024-02-28;28;109;560;0;19;5
2024-02-27;22;102;555;0;12;2
2024-02-26;20;144;553;0;10;4
2024-02-25;8;159;554;0;5;5
2024-02-24;12;167;565;0;9;5
2024-02-23;21;167;582;0;16;5
2024-02-22;21;174;579;1;16;3
2024-02-21;20;177;582;1;12;3
2024-02-20;59;198;594;0;48;5
2024-02-19;35;165;549;0;23;5
2024-02-18;19;161;535;0;14;4
2024-02-17;11;155;537;0;8;5
2024-02-16;32;155;540;0;20;5
2024-02-15;29;149;536;0;17;4
2024-02-14;44;150;546;0;29;4
2024-02-13;25;134;552;0;13;3
2024-02-12;25;140;553;0;21;3
2024-02-11;13;147;534;0;8;5
2024-02-10;11;149;548;0;7;5
2024-02-09;24;150;561;0;13;6
2024-02-08;29;152;562;0;18;4
2024-02-07;32;152;559;0;16;5
2024-02-06;34;162;560;0;22;4
2024-02-05;35;157;545;0;22;3
2024-02-04;15;145;528;0;12;4
2024-02-03;13;143;532;0;11;4
2024-02-02;23;142;537;0;16;5
2024-02-01;27;139;542;0;17;5
2024-01-31;41;148;548;0;26;6
2024-01-30;28;137;528;0;17;5
2024-01-29;23;134;515;0;13;6
2024-01-28;16;149;509;0;13;6
2024-01-27;11;139;505;1;10;5
2024-01-26;21;141;518;1;13;4
2024-01-25;35;141;524;1;23;4
2024-01-24;24;127;514;1;12;2
2024-01-23;27;131;513;1;19;3
2024-01-22;35;143;494;1;23;3
2024-01-21;7;160;482;1;5;2
2024-01-20;14;170;489;1;10;2
2024-01-19;23;162;499;1;17;1
2024-01-18;17;167;490;1;11;3
2024-01-17;25;183;492;1;20;2
2024-01-16;42;179;492;1;32;6
2024-01-15;50;162;472;1;42;6
2024-01-14;18;137;438;1;15;3
2024-01-13;6;129;439;1;3;4
2024-01-12;29;131;453;1;23;5
2024-01-11;35;126;442;1;23;8
2024-01-10;23;118;430;0;14;7
2024-01-09;24;125;429;0;10;5
2024-01-08;27;138;428;0;14;5
2024-01-07;12;127;422;0;7;3
2024-01-06;11;125;428;0;4;4
2024-01-05;23;126;441;1;13;6
2024-01-04;30;121;439;0;21;7
2024-01-03;28;125;424;0;20;5
2024-01-02;31;123;416;0;19;4
2024-01-01;16;119;402;0;6;4
2023-12-31;13;121;400;0;2;3
2023-12-30;10;115;409;0;6;3
2023-12-29;15;122;416;0;12;4
2023-12-28;40;124;411;0;24;6
2023-12-27;31;119;401;0;20;4
2023-12-26;24;106;404;0;16;3
2023-12-25;17;110;394;0;12;6
2023-12-24;5;117;391;0;1;7
2023-12-23;17;129;401;0;9;8
2023-12-22;21;128;409;0;12;8
2023-12-21;30;134;414;0;20;9
2023-12-20;18;129;413;0;11;8
2023-12-19;30;130;423;0;16;8
2023-12-18;26;120;416;0;17;7
2023-12-17;19;118;403;0;12;7
2023-12-16;14;116;406;0;8;8
2023-12-15;34;116;410;0;18;8
2023-12-14;19;111;406;0;18;10
2023-12-13;22;114;410;0;12;11
2023-12-12;19;111;428;0;10;9
2023-12-11;22;105;429;1;13;8
2023-12-10;14;104;428;1;6;9
2023-12-09;12;102;438;1;9;10
2023-12-08;24;97;448;2;14;11
2023-12-07;30;93;454;2;19;10
2023-12-06;19;91;446;2;10;10
2023-12-05;14;87;456;1;3;10
2023-12-04;19;96;463;1;11;10
2023-12-03;9;108;462;1;4;9
2023-12-02;8;109;474;1;3;10
2023-12-01;17;116;483;1;8;10
2023-11-30;29;119;493;1;13;9
2023-11-29;16;122;498;1;6;5
2023-11-28;27;130;506;2;9;4
2023-11-27;36;140;501;2;19;5
2023-11-26;12;142;488;2;6;6
2023-11-25;20;146;499;2;9;6
2023-11-24;22;138;503;2;11;7
2023-11-23;24;139;504;2;17;8
2023-11-22;27;139;498;2;11;6
2023-11-21;40;140;501;2;28;5
2023-11-20;32;135;480;2;22;4
2023-11-19;16;143;465;2;9;5
2023-11-18;10;145;466;2;5;5
2023-11-17;20;154;473;2;12;5
2023-11-16;33;158;477;2;14;6
2023-11-15;28;161;477;2;12;3
2023-11-14;33;168;487;2;22;4
2023-11-13;47;160;473;2;32;4
2023-11-12;25;149;449;2;13;4
2023-11-11;21;146;450;2;15;5
2023-11-10;32;142;451;2;17;5
2023-11-09;32;136;446;2;21;5
2023-11-08;28;128;438;2;22;5
2023-11-07;23;125;435;2;8;5
2023-11-06;32;137;432;2;23;3
2023-11-05;17;131;417;2;13;3
2023-11-04;16;122;414;2;12;4
2023-11-03;24;115;412;1;12;4
2023-11-02;23;117;415;1;14;4
2023-11-01;28;119;425;1;16;4
2023-10-31;33;113;433;1;16;5
2023-10-30;28;108;424;1;15;5
2023-10-29;10;110;418;1;4;5
2023-10-28;8;112;427;1;6;5
2023-10-27;25;115;442;1;16;5
2023-10-26;25;109;444;0;15;5
2023-10-25;17;105;446;0;11;5
2023-10-24;24;110;455;0;13;4
2023-10-23;30;112;448;0;16;4
2023-10-22;13;116;440;0;8;5
2023-10-21;13;115;445;0;10;5
2023-10-20;17;115;453;0;8;5
2023-10-19;16;118;466;1;12;6
2023-10-18;22;124;472;1;12;7
2023-10-17;23;122;480;1;17;7
2023-10-16;29;116;467;1;18;4
2023-10-15;15;117;452;1;9;5
2023-10-14;12;112;457;1;9;5
2023-10-13;23;111;471;1;15;5
2023-10-12;25;109;473;1;16;7
2023-10-11;24;103;483;1;13;6
2023-10-10;20;105;487;1;12;8
2023-10-09;29;118;487;1;18;7
2023-10-08;10;122;477;1;4;7
2023-10-07;12;124;489;1;7;6
2023-10-06;20;126;492;1;8;6
2023-10-05;17;131;498;1;8;4
2023-10-04;26;145;508;1;13;3
2023-10-03;31;148;515;1;24;4
2023-10-02;35;143;503;1;25;3
2023-10-01;12;144;494;1;8;4
2023-09-30;16;141;505;1;8;3
2023-09-29;24;143;524;1;10;3
2023-09-28;33;144;527;1;18;3
2023-09-27;28;142;525;1;15;3
2023-09-26;33;149;536;1;19;5
2023-09-25;38;143;522;0;19;4
2023-09-24;14;143;506;0;6;5
2023-09-23;20;141;524;0;9;3
2023-09-22;22;133;525;0;12;3
2023-09-21;27;139;536;0;15;3
2023-09-20;41;147;535;0;19;4
2023-09-19;37;146;525;0;21;4
2023-09-18;38;148;509;1;26;4
2023-09-17;12;141;487;1;6;5
2023-09-16;10;149;496;1;5;3
2023-09-15;28;152;509;1;20;3
2023-09-14;33;146;498;1;22;3
2023-09-13;26;130;492;1;20;3
2023-09-12;34;126;483;0;23;3
2023-09-11;28;119;466;0;20;3
2023-09-10;18;124;449;0;9;5
2023-09-09;13;128;452;0;8;5
2023-09-08;27;137;456;0;17;7
2023-09-07;20;140;448;0;10;6
2023-09-06;21;156;457;0;15;6
2023-09-05;24;157;456;1;18;5
2023-09-04;35;155;440;1;26;5
2023-09-03;20;157;416;0;14;5
2023-09-02;19;145;423;0;14;4
2023-09-01;28;133;420;0;19;4
2023-08-31;31;139;424;0;24;4
2023-08-30;22;127;410;0;18;2
2023-08-29;29;131;404;0;22;3
2023-08-28;30;123;387;0;28;3
2023-08-27;9;107;364;1;6;3
2023-08-26;7;108;367;1;2;4
2023-08-25;32;110;374;1;21;4
2023-08-24;19;101;366;1;13;3
2023-08-23;26;110;363;1;21;3
2023-08-22;20;98;351;1;15;4
2023-08-21;17;103;342;2;13;3
2023-08-20;10;100;335;2;5;4
2023-08-19;9;101;341;2;3;4
2023-08-18;21;101;350;2;14;4
2023-08-17;34;99;350;1;21;3
2023-08-16;14;90;337;1;7;2
2023-08-15;28;92;339;1;18;3
2023-08-14;18;90;330;0;10;2
2023-08-13;10;94;322;0;7;3
2023-08-12;12;89;326;0;5;3
2023-08-11;17;84;333;0;12;3
2023-08-10;18;92;336;0;14;3
2023-08-09;14;90;336;0;10;2
2023-08-08;21;102;339;0;17;3
2023-08-07;17;95;325;0;14;2
2023-08-06;2;92;314;0;2;3
2023-08-05;4;95;321;0;3;3
2023-08-04;24;97;328;0;20;3
2023-08-03;16;88;329;0;13;3
2023-08-02;24;86;332;0;21;3
2023-08-01;13;78;324;0;9;3
2023-07-31;18;81;320;1;14;2
2023-07-30;8;77;310;1;5;3
2023-07-29;8;78;317;1;4;3
2023-07-28;18;80;326;1;10;3
2023-07-27;15;81;325;1;9;3
2023-07-26;17;81;328;0;12;3
2023-07-25;19;83;335;0;11;3
2023-07-24;13;76;330;0;10;2
2023-07-23;7;76;325;0;6;3
2023-07-22;10;79;326;0;5;3
2023-07-21;17;75;331;0;12;3
2023-07-20;13;78;335;0;12;3
2023-07-19;17;79;339;0;10;4
2023-07-18;14;81;344;0;9;3
2023-07-17;14;88;344;0;10;2
2023-07-16;11;93;336;0;8;4
2023-07-15;4;88;343;0;2;4
2023-07-14;17;90;362;0;9;4
2023-07-13;17;90;368;0;13;4
2023-07-12;18;87;364;0;13;4
2023-07-11;24;94;368;0;19;3
2023-07-10;18;90;357;0;11;3
2023-07-09;3;89;349;0;3;3
2023-07-08;4;92;364;0;4;3
2023-07-07;16;92;373;0;12;3
2023-07-06;15;91;381;0;8;4
2023-07-05;24;95;385;0;16;4
2023-07-04;22;86;386;0;13;5
2023-07-03;15;83;379;0;13;3
2023-07-02;7;90;373;0;5;3
2023-07-01;4;92;382;0;4;3
2023-06-30;15;93;390;0;10;3
2023-06-29;20;91;390;0;14;4
2023-06-28;13;86;384;0;10;4
2023-06-27;20;90;384;0;13;3
2023-06-26;25;93;375;0;19;3
2023-06-25;10;89;360;0;4;4
2023-06-24;5;90;360;0;5;4
2023-06-23;10;87;368;0;7;4
2023-06-22;13;102;371;0;10;5
2023-06-21;21;115;376;0;16;6
2023-06-20;20;115;372;0;17;6
2023-06-19;22;107;360;0;15;6
2023-06-18;11;108;349;0;8;4
2023-06-17;3;109;348;0;3;4
2023-06-16;27;109;361;0;18;4
2023-06-15;31;108;353;0;17;6
2023-06-14;22;101;344;0;17;7
2023-06-13;14;105;334;0;10;6
2023-06-12;21;110;328;0;15;5
2023-06-11;11;116;316;0;7;5
2023-06-10;3;116;321;0;3;4
2023-06-09;25;120;331;0;20;4
2023-06-08;21;114;330;0;13;5
2023-06-07;29;111;324;0;20;5
2023-06-06;17;101;320;0;13;5
2023-06-05;31;96;308;0;19;4
2023-06-04;8;81;295;0;7;3
2023-06-03;10;77;294;1;5;3
2023-06-02;15;73;297;1;10;3
2023-06-01;15;65;303;0;10;4
2023-05-31;18;70;305;0;12;6
2023-05-30;15;69;309;0;8;6
2023-05-29;15;79;310;0;7;5
2023-05-28;6;83;308;0;3;5
2023-05-27;6;85;320;0;4;5
2023-05-26;5;84;330;0;4;5
2023-05-25;18;89;333;0;13;4
2023-05-24;18;97;329;0;11;6
2023-05-23;24;94;332;0;16;6
2023-05-22;21;81;322;0;13;5
2023-05-21;5;75;311;0;4;6
2023-05-20;4;76;327;0;4;6
2023-05-19;13;75;334;0;7;6
2023-05-18;29;81;347;0;12;5
2023-05-17;14;79;341;0;10;6
2023-05-16;16;90;335;0;10;6
2023-05-15;12;85;327;0;7;4
2023-05-14;8;93;325;0;5;4
2023-05-13;3;90;326;0;1;4
2023-05-12;17;98;332;0;12;4
2023-05-11;25;92;332;0;12;3
2023-05-10;30;86;345;0;17;3
2023-05-09;12;86;344;0;6;3
2023-05-08;24;94;341;1;16;4
2023-05-07;6;92;328;1;2;4
2023-05-06;13;99;342;1;7;4
2023-05-05;12;96;354;1;6;4
2023-05-04;18;107;364;1;9;3
2023-05-03;24;110;365;1;15;3
2023-05-02;19;99;368;1;11;3
2023-05-01;21;98;366;1;15;4
2023-04-30;14;102;356;1;6;4
2023-04-29;8;99;361;1;5;4
2023-04-28;27;96;373;1;19;4
2023-04-27;20;96;371;1;12;4
2023-04-26;16;92;371;0;9;4
2023-04-25;19;103;368;0;7;4
2023-04-24;29;101;370;0;19;4
2023-04-23;10;88;358;0;7;5
2023-04-22;5;81;362;0;2;5
2023-04-21;25;83;370;0;19;5
2023-04-20;15;70;367;0;11;5
2023-04-19;29;66;371;1;19;5
2023-04-18;12;58;365;1;8;7
2023-04-17;10;83;361;1;3;8
2023-04-16;4;97;367;1;2;13
2023-04-15;7;100;380;1;3;12
2023-04-14;12;98;396;2;5;13
2023-04-13;13;110;431;1;7;15
2023-04-12;22;122;437;1;13;16
2023-04-11;43;125;447;1;18;12
2023-04-10;25;104;434;1;13;9
2023-04-09;8;109;429;1;3;13
2023-04-08;5;115;440;1;3;12
2023-04-07;23;117;447;0;16;13
2023-04-06;27;112;440;0;17;11
2023-04-05;21;114;450;0;14;11
2023-04-04;20;117;456;0;11;7
2023-04-03;31;122;452;0;17;9
2023-04-02;20;113;438;0;8;9
2023-04-01;7;109;439;0;5;8
2023-03-31;22;113;448;1;10;8
2023-03-30;29;111;451;1;20;8
2023-03-29;26;100;443;0;14;7
2023-03-28;27;110;435;0;11;8
2023-03-27;20;117;426;0;7;11
2023-03-26;15;122;422;0;8;12
2023-03-25;13;118;425;0;6;11
2023-03-24;25;122;429;0;12;11
2023-03-23;17;127;434;0;11;13
2023-03-22;44;134;439;1;19;8
2023-03-21;32;152;442;1;15;8
2023-03-20;24;150;445;1;13;10
2023-03-19;12;165;441;1;4;10
2023-03-18;16;166;451;1;9;10
2023-03-17;34;165;461;1;17;10
2023-03-16;28;158;462;1;15;11
2023-03-15;65;154;461;1;45;8
2023-03-14;23;115;427;1;15;4
2023-03-13;35;128;418;1;22;7
2023-03-12;9;119;400;1;5;7
2023-03-11;13;122;409;1;6;10
2023-03-10;26;120;424;1;12;8
2023-03-09;23;115;441;1;10;7
2023-03-08;18;117;451;1;7;8
2023-03-07;37;120;454;1;27;5
2023-03-06;27;106;434;1;19;7
2023-03-05;13;94;424;1;7;8
2023-03-04;9;91;437;1;3;10
2023-03-03;18;93;456;1;8;7
2023-03-02;29;96;469;1;17;7
2023-03-01;26;91;467;1;14;8
2023-02-28;18;95;478;1;13;7
2023-02-27;16;99;474;1;6;6
2023-02-26;11;116;474;1;5;7
2023-02-25;13;130;483;1;6;12
2023-02-24;18;131;492;1;10;11
2023-02-23;23;134;497;1;9;13
2023-02-22;28;146;497;1;18;14
2023-02-21;27;143;482;1;18;12
2023-02-20;30;138;466;1;19;9
2023-02-19;24;133;450;1;16;9
2023-02-18;13;124;440;1;10;10
2023-02-17;24;117;439;1;13;10
2023-02-16;31;117;431;1;14;9
2023-02-15;26;125;427;1;19;7
2023-02-14;21;137;417;1;11;10
2023-02-13;27;147;408;1;14;8
2023-02-12;12;145;403;1;5;8
2023-02-11;12;149;405;1;8;9
2023-02-10;26;150;411;1;12;7
2023-02-09;42;157;404;0;19;5
2023-02-08;49;158;390;0;20;6
2023-02-07;43;156;375;0;18;8
2023-02-06;31;149;361;0;11;9
2023-02-05;15;168;352;0;6;8
2023-02-04;15;174;350;0;9;9
2023-02-03;34;174;345;0;19;8
2023-02-02;42;174;337;1;25;6
2023-02-01;42;164;316;1;29;5
2023-01-31;34;150;299;1;18;6
2023-01-30;46;143;286;1;29;7
2023-01-29;18;115;257;1;11;6
2023-01-28;17;106;250;1;9;7
2023-01-27;37;101;242;1;24;8
2023-01-26;31;81;224;1;20;6
2023-01-25;20;69;212;1;13;5
2023-01-24;19;60;211;1;10;2
2023-01-23;9;59;206;1;2;4
2023-01-22;11;66;211;1;5;4
2023-01-21;13;64;210;1;3;4
2023-01-20;15;68;215;1;6;5
2023-01-19;14;66;215;1;8;3
2023-01-18;13;72;212;1;6;4
2023-01-17;15;74;210;1;9;5
2023-01-16;17;71;208;1;7;5
2023-01-15;6;70;203;1;3;3
2023-01-14;14;70;203;0;8;3
2023-01-13;12;64;199;0;8;4
2023-01-12;19;59;204;0;10;3
2023-01-11;17;53;201;0;6;4
2023-01-10;14;57;203;0;8;5
2023-01-09;14;57;200;0;7;6
2023-01-08;5;59;195;0;4;5
2023-01-07;4;61;198;1;3;5
2023-01-06;8;58;203;0;2;4
2023-01-05;8;59;207;0;3;3
2023-01-04;19;56;208;0;12;2
2023-01-03;16;47;205;0;9;2
2023-01-02;17;46;200;0;11;3
2023-01-01;8;45;189;0;4;3
2022-12-31;1;45;192;0;0;3
2022-12-30;5;57;205;0;4;3
2022-12-29;2;58;209;1;0;3
2022-12-28;10;67;219;1;6;2
2022-12-27;13;69;221;1;6;2
2022-12-26;16;67;217;1;11;3
2022-12-25;7;59;210;1;6;3
2022-12-24;15;60;213;1;5;3
2022-12-23;9;55;218;1;4;3
2022-12-22;12;53;223;1;6;2
2022-12-21;17;51;223;1;7;2
2022-12-20;9;55;223;1;5;2
2022-12-19;11;61;220;1;6;4
2022-12-18;10;61;216;1;7;5
2022-12-17;3;58;220;1;1;5
2022-12-16;7;58;232;1;4;5
2022-12-15;12;62;234;1;6;5
2022-12-14;18;62;234;1;12;4
2022-12-13;15;56;238;1;10;3
2022-12-12;11;50;234;1;6;5
2022-12-11;7;53;233;1;5;5
2022-12-10;3;52;234;1;2;5
2022-12-09;12;50;244;1;9;5
2022-12-08;11;49;241;1;9;5
2022-12-07;9;54;237;1;7;5
2022-12-06;10;55;245;0;3;5
2022-12-05;12;61;246;0;9;5
2022-12-04;5;60;240;0;4;4
2022-12-03;1;59;245;0;0;6
2022-12-02;12;70;254;0;6;12
2022-12-01;16;73;266;0;14;11
2022-11-30;11;68;258;0;8;9
2022-11-29;13;69;258;0;10;10
2022-11-28;11;64;252;0;6;11
2022-11-27;4;68;250;0;1;11
2022-11-26;13;69;254;0;3;12
2022-11-25;17;65;256;0;9;12
2022-11-24;17;66;255;1;10;9
2022-11-23;13;75;268;1;9;9
2022-11-22;17;72;276;1;6;8
2022-11-21;14;71;280;1;6;7
2022-11-20;5;78;278;1;2;4
2022-11-19;4;83;285;1;1;5
2022-11-18;18;89;290;0;11;5
2022-11-17;28;84;285;0;17;4
2022-11-16;14;77;276;0;6;4
2022-11-15;11;78;276;0;6;6
2022-11-14;21;76;275;0;14;7
2022-11-13;9;75;262;0;6;5
2022-11-12;8;74;265;0;7;5
2022-11-11;13;70;264;1;5;5
2022-11-10;22;74;264;1;13;5
2022-11-09;14;69;256;1;8;5
2022-11-08;14;82;250;1;6;6
2022-11-07;18;82;245;1;13;5
2022-11-06;8;75;234;1;4;2
2022-11-05;5;74;238;1;3;3
2022-11-04;15;75;246;1;9;3
2022-11-03;17;72;243;1;10;6
2022-11-02;28;67;246;1;20;6
2022-11-01;13;55;237;1;8;5
2022-10-31;11;71;233;1;6;5
2022-10-30;6;81;232;1;3;3
2022-10-29;5;88;235;1;3;5
2022-10-28;9;89;237;0;4;5
2022-10-27;8;93;242;0;4;9
2022-10-26;14;94;247;0;7;10
2022-10-25;32;95;252;0;25;7
2022-10-24;28;80;229;0;18;8
2022-10-23;12;68;211;0;9;6
2022-10-22;6;63;206;0;3;7
2022-10-21;16;60;207;0;11;8
2022-10-20;11;58;201;0;5;10
2022-10-19;15;62;208;0;6;10
2022-10-18;17;57;215;0;11;8
2022-10-17;12;52;208;0;5;7
2022-10-16;7;44;208;0;4;4
2022-10-15;3;43;219;0;1;5
2022-10-14;13;45;227;0;7;6
2022-10-13;11;51;231;0;5;10
2022-10-12;11;55;243;0;6;10
2022-10-11;9;53;248;0;5;10
2022-10-10;3;62;249;0;1;11
2022-10-09;4;73;252;0;1;9
2022-10-08;7;75;271;0;2;8
2022-10-07;16;77;281;0;7;8
2022-10-06;20;78;291;0;9;9
2022-10-05;12;72;296;0;5;7
2022-10-04;19;78;311;0;13;9
2022-10-03;19;71;305;0;9;7
2022-10-02;8;73;302;0;4;4
2022-10-01;7;71;313;0;5;4
2022-09-30;16;66;325;1;7;5
2022-09-29;14;61;328;1;4;5
2022-09-28;21;60;334;1;9;5
2022-09-27;14;54;339;0;8;5
2022-09-26;20;62;336;0;10;4
2022-09-25;6;61;328;0;2;3
2022-09-24;1;63;337;0;0;3
2022-09-23;8;69;349;0;4;3
2022-09-22;10;82;355;0;5;3
2022-09-21;13;87;359;0;4;2
2022-09-20;24;93;363;1;11;4
2022-09-19;20;97;355;1;14;4
2022-09-18;7;97;341;1;3;2
2022-09-17;8;101;344;1;3;3
2022-09-16;26;101;353;1;15;3
2022-09-15;21;106;346;1;8;3
2022-09-14;20;107;351;1;10;3
2022-09-13;26;116;348;1;17;3
2022-09-12;22;113;337;2;14;3
2022-09-11;13;119;325;2;4;2
2022-09-10;10;121;327;2;6;4
2022-09-09;29;124;331;2;18;4
2022-09-08;20;122;317;2;14;4
2022-09-07;27;125;314;2;19;4
2022-09-06;23;116;305;1;15;3
2022-09-05;33;111;291;1;23;3
2022-09-04;14;103;269;1;8;2
2022-09-03;14;102;262;1;9;2
2022-09-02;22;94;260;1;17;2
2022-09-01;20;88;251;1;15;2
2022-08-31;17;85;244;1;14;2
2022-08-30;14;79;238;1;11;2
2022-08-29;22;77;227;1;18;3
2022-08-28;10;67;210;1;5;2
2022-08-27;5;67;208;1;2;1
2022-08-26;17;65;210;0;12;1
2022-08-25;16;63;204;0;11;2
2022-08-24;12;62;197;0;9;1
2022-08-23;11;61;193;0;7;2
2022-08-22;13;67;188;0;8;2
2022-08-21;9;65;181;0;6;2
2022-08-20;1;65;178;0;0;2
2022-08-19;11;68;183;0;6;3
2022-08-18;17;67;178;0;13;3
2022-08-17;11;63;173;0;8;3
2022-08-16;15;59;171;0;10;2
2022-08-15;11;59;161;0;8;2
2022-08-14;9;61;156;1;7;2
2022-08-13;5;55;154;1;3;1
2022-08-12;10;54;155;0;7;2
2022-08-11;14;49;152;0;7;2
2022-08-10;8;47;148;0;4;3
2022-08-09;15;51;149;0;10;2
2022-08-08;16;52;141;0;11;2
2022-08-07;5;49;130;0;4;2
2022-08-06;4;45;132;0;1;2
2022-08-05;5;45;135;0;3;2
2022-08-04;10;45;141;0;5;2
2022-08-03;11;45;142;0;9;4
2022-08-02;13;41;142;0;8;2
2022-08-01;10;36;139;0;8;1
2022-07-31;1;34;132;0;0;3
2022-07-30;2;36;135;0;1;3
2022-07-29;7;36;143;0;3;3
2022-07-28;10;37;146;0;6;3
2022-07-27;7;35;149;0;4;4
2022-07-26;8;31;148;0;3;2
2022-07-25;8;36;149;0;5;1
2022-07-24;5;37;146;0;3;3
2022-07-23;3;34;155;0;1;3
2022-07-22;6;36;160;0;5;3
2022-07-21;8;36;164;0;6;3
2022-07-20;5;36;177;0;1;3
2022-07-19;13;37;180;0;9;2
2022-07-18;8;31;174;0;6;2
2022-07-17;1;31;168;0;0;3
2022-07-16;4;33;170;0;3;3
2022-07-15;5;30;172;0;5;2
2022-07-14;7;33;173;0;4;2
2022-07-13;5;32;177;0;3;2
2022-07-12;6;38;179;0;4;2
2022-07-11;9;40;177;0;5;2
2022-07-10;3;45;172;0;1;2
2022-07-09;1;49;175;0;0;2
2022-07-08;10;50;177;0;5;1
2022-07-07;6;47;185;0;5;1
2022-07-06;12;51;188;0;7;2
2022-07-05;12;49;193;0;6;2
2022-07-04;15;52;189;0;8;1
2022-07-03;6;47;182;0;6;2
2022-07-02;4;45;180;0;2;3
2022-07-01;5;45;182;0;3;1
2022-06-30;14;54;187;0;9;2
2022-06-29;9;50;190;0;6;3
2022-06-28;13;55;193;0;11;4
2022-06-27;5;62;182;0;4;3
2022-06-26;5;65;180;0;3;4
2022-06-25;5;66;184;0;2;4
2022-06-24;12;61;187;0;10;1
2022-06-23;8;54;182;0;5;2
2022-06-22;12;55;205;0;6;2
2022-06-21;23;52;209;0;19;2
2022-06-20;10;43;194;0;5;2
2022-06-19;6;42;190;0;2;3
2022-06-18;2;41;196;0;0;3
2022-06-17;4;41;198;0;3;3
2022-06-16;8;42;201;1;5;3
2022-06-15;10;39;202;1;7;2
2022-06-14;17;46;198;1;10;2
2022-06-13;10;42;189;1;4;3
2022-06-12;3;54;188;1;2;4
2022-06-11;2;56;195;1;0;4
2022-06-10;6;57;195;0;4;3
2022-06-09;6;57;197;0;2;3
2022-06-08;15;58;196;0;12;3
2022-06-07;12;52;189;0;8;3
2022-06-06;22;56;183;0;12;4
2022-06-05;6;49;173;0;3;4
2022-06-04;2;45;172;0;2;3
2022-06-03;8;46;177;1;5;3
2022-06-02;6;49;177;1;4;3
2022-06-01;10;50;177;0;7;3
2022-05-31;16;49;174;0;8;3
2022-05-30;13;71;166;0;10;3
2022-05-29;2;70;157;1;0;3
2022-05-28;6;74;163;1;3;2
2022-05-27;12;72;162;1;9;2
2022-05-26;9;71;160;1;4;3
2022-05-25;12;69;164;1;4;4
2022-05-24;35;70;162;1;30;4
2022-05-23;13;44;134;1;10;3
2022-05-22;6;38;124;1;4;3
2022-05-21;3;36;129;1;2;2
2022-05-20;10;37;130;1;6;2
2022-05-19;6;39;132;1;3;2
2022-05-18;11;37;131;1;6;2
2022-05-17;8;38;127;1;6;3
2022-05-16;6;35;125;1;4;3
2022-05-15;4;36;123;1;1;3
