﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;0;6;15;0;0;1
2024-05-31;2;7;16;0;0;1
2024-05-30;0;7;16;0;0;1
2024-05-29;2;7;16;0;1;1
2024-05-28;2;6;15;0;1;0
2024-05-27;1;4;17;0;1;0
2024-05-26;0;3;16;0;0;0
2024-05-25;1;5;16;0;0;0
2024-05-24;2;5;18;0;0;0
2024-05-23;2;5;18;0;0;0
2024-05-22;0;6;18;0;0;0
2024-05-21;2;7;20;0;1;0
2024-05-20;0;7;19;0;0;0
2024-05-19;4;7;20;0;2;0
2024-05-18;0;6;18;0;0;0
2024-05-17;0;6;19;0;0;0
2024-05-16;1;8;19;0;1;0
2024-05-15;1;7;18;0;1;0
2024-05-14;3;6;17;0;1;0
2024-05-13;0;4;16;0;0;0
2024-05-12;2;4;17;0;1;0
2024-05-11;0;3;17;0;0;0
2024-05-10;2;4;17;0;2;0
2024-05-09;0;2;15;0;0;0
2024-05-08;1;3;15;0;0;0
2024-05-07;0;2;15;0;0;0
2024-05-06;0;2;15;0;0;0
2024-05-05;0;2;20;0;0;0
2024-05-04;1;5;20;0;0;0
2024-05-03;1;5;20;0;1;0
2024-05-02;1;4;19;0;1;0
2024-05-01;0;5;18;0;0;0
2024-04-30;0;6;18;0;0;0
2024-04-29;0;6;18;0;0;0
2024-04-28;3;8;19;0;1;0
2024-04-27;0;6;18;0;0;0
2024-04-26;0;8;18;0;0;0
2024-04-25;3;8;18;0;2;0
2024-04-24;1;7;16;0;0;0
2024-04-23;0;7;16;0;0;0
2024-04-22;3;7;16;0;1;0
2024-04-21;0;6;15;0;0;0
2024-04-20;2;6;16;0;0;0
2024-04-19;3;7;16;0;2;0
2024-04-18;1;6;14;0;1;0
2024-04-17;1;5;18;0;1;0
2024-04-16;0;4;18;0;0;0
2024-04-15;1;4;18;0;0;0
2024-04-14;1;4;18;0;1;0
2024-04-13;2;3;17;0;1;0
2024-04-12;1;8;16;0;1;0
2024-04-11;0;7;16;0;0;0
2024-04-10;0;7;16;0;0;0
2024-04-09;1;7;16;0;1;0
2024-04-08;0;6;15;0;0;0
2024-04-07;0;6;15;0;0;0
2024-04-06;6;6;15;0;6;0
2024-04-05;0;1;9;0;0;0
2024-04-04;0;1;9;0;0;0
2024-04-03;0;1;9;0;0;0
2024-04-02;0;1;12;0;0;0
2024-04-01;0;1;12;0;0;0
2024-03-31;0;1;16;0;0;0
2024-03-30;1;1;18;0;1;0
2024-03-29;0;0;17;0;0;0
2024-03-28;0;1;18;0;0;0
2024-03-27;0;1;20;0;0;0
2024-03-26;0;1;23;0;0;0
2024-03-25;0;6;23;0;0;0
2024-03-24;0;7;24;0;0;0
2024-03-23;0;7;26;0;0;0
2024-03-22;1;7;28;0;1;0
2024-03-21;0;6;27;0;0;0
2024-03-20;0;6;28;0;0;0
2024-03-19;5;7;28;0;4;0
2024-03-18;2;3;24;0;2;0
2024-03-17;0;1;23;0;0;0
2024-03-16;0;1;24;0;0;0
2024-03-15;0;1;25;0;0;0
2024-03-14;0;1;28;0;0;0
2024-03-13;1;1;28;0;1;0
2024-03-12;0;0;27;0;0;0
2024-03-11;0;0;28;0;0;0
2024-03-10;0;3;31;0;0;0
2024-03-09;0;3;34;0;0;0
2024-03-08;0;7;34;0;0;0
2024-03-07;0;9;34;0;0;0
2024-03-06;0;9;34;0;0;0
2024-03-05;0;10;37;0;0;0
2024-03-04;3;12;37;0;3;0
2024-03-03;0;12;35;0;0;0
2024-03-02;4;12;35;0;3;0
2024-03-01;3;10;32;0;2;0
2024-02-29;1;10;30;0;1;0
2024-02-28;1;11;29;0;1;0
2024-02-27;2;10;28;0;2;0
2024-02-26;3;9;26;0;1;0
2024-02-25;0;8;28;0;0;0
2024-02-24;2;8;29;0;2;0
2024-02-23;3;7;28;0;1;0
2024-02-22;2;6;27;0;2;0
2024-02-21;0;5;26;0;0;0
2024-02-20;1;8;26;0;1;0
2024-02-19;0;7;25;0;0;0
2024-02-18;0;7;28;0;0;0
2024-02-17;2;8;30;0;2;0
2024-02-16;1;9;29;0;1;0
2024-02-15;1;11;29;0;1;0
2024-02-14;3;10;28;0;1;0
2024-02-13;0;8;28;0;0;0
2024-02-12;0;8;30;0;0;0
2024-02-11;2;11;33;0;1;0
2024-02-10;3;10;32;0;1;0
2024-02-09;4;9;32;0;3;0
2024-02-08;1;6;30;0;0;0
2024-02-07;0;5;30;0;0;0
2024-02-06;0;6;30;0;0;0
2024-02-05;3;6;35;0;3;0
2024-02-04;1;3;32;0;1;0
2024-02-03;1;2;31;0;1;0
2024-02-02;0;4;31;0;0;0
2024-02-01;0;5;32;0;0;0
2024-01-31;1;6;32;0;1;0
2024-01-30;0;6;31;0;0;0
2024-01-29;0;7;33;0;0;0
2024-01-28;0;7;34;0;0;0
2024-01-27;3;7;34;0;3;0
2024-01-26;1;7;31;0;1;0
2024-01-25;1;8;30;0;1;0
2024-01-24;1;8;30;0;1;0
2024-01-23;1;8;30;0;1;0
2024-01-22;0;8;29;0;0;1
2024-01-21;0;10;29;0;0;1
2024-01-20;3;12;30;0;3;1
2024-01-19;2;12;28;0;2;1
2024-01-18;1;10;30;0;1;1
2024-01-17;1;10;30;0;1;1
2024-01-16;1;10;30;0;0;1
2024-01-15;3;10;30;0;1;2
2024-01-14;3;8;29;0;1;2
2024-01-13;3;11;29;0;2;2
2024-01-12;0;8;27;0;0;1
2024-01-11;1;8;29;0;1;1
2024-01-10;1;8;28;0;1;1
2024-01-09;0;8;28;0;0;1
2024-01-08;1;9;28;0;0;1
2024-01-07;5;9;28;0;5;2
2024-01-06;0;6;25;0;0;2
2024-01-05;0;8;26;0;0;3
2024-01-04;2;8;26;0;1;2
2024-01-03;2;7;26;0;1;2
2024-01-02;1;6;25;0;0;1
2024-01-01;1;7;25;0;0;1
2023-12-31;2;8;25;0;2;0
2023-12-30;3;6;24;0;1;0
2023-12-29;0;5;28;0;0;0
2023-12-28;2;7;29;0;0;0
2023-12-27;1;8;30;0;0;0
2023-12-26;2;12;32;0;1;0
2023-12-25;2;12;31;0;0;0
2023-12-24;1;13;32;0;0;0
2023-12-23;0;13;32;0;0;0
2023-12-22;4;13;32;0;2;0
2023-12-21;3;11;32;0;2;0
2023-12-20;6;9;30;0;4;0
2023-12-19;2;7;26;0;1;0
2023-12-18;1;6;26;0;1;0
2023-12-17;0;7;35;0;0;0
2023-12-16;1;7;42;0;0;0
2023-12-15;2;7;44;0;0;0
2023-12-14;2;8;45;0;0;0
2023-12-13;4;9;45;0;3;0
2023-12-12;1;6;46;0;0;0
2023-12-11;3;7;46;0;1;0
2023-12-10;0;4;46;0;0;0
2023-12-09;0;4;48;0;0;0
2023-12-08;2;4;48;0;2;0
2023-12-07;1;3;49;0;1;0
2023-12-06;0;7;50;0;0;0
2023-12-05;1;8;56;0;1;0
2023-12-04;0;8;59;0;0;0
2023-12-03;0;11;63;0;0;0
2023-12-02;0;11;67;0;0;1
2023-12-01;1;12;70;0;1;0
2023-11-30;5;11;74;0;4;0
2023-11-29;1;6;74;0;0;0
2023-11-28;1;7;78;0;1;1
2023-11-27;3;6;79;0;2;1
2023-11-26;0;3;81;0;0;0
2023-11-25;1;6;87;0;1;1
2023-11-24;0;15;91;0;0;0
2023-11-23;0;22;98;0;0;0
2023-11-22;2;25;101;0;2;1
2023-11-21;0;25;105;0;0;1
2023-11-20;0;25;115;0;0;1
2023-11-19;3;29;119;0;1;1
2023-11-18;12;28;123;0;4;1
2023-11-17;9;21;124;0;4;0
2023-11-16;4;15;128;0;3;0
2023-11-15;2;12;127;0;1;1
2023-11-14;0;14;131;0;0;1
2023-11-13;7;16;135;0;4;1
2023-11-12;2;17;135;0;1;1
2023-11-11;2;23;141;0;1;0
2023-11-10;3;27;146;0;2;0
2023-11-09;0;29;156;0;0;0
2023-11-08;3;34;160;0;3;1
2023-11-07;2;37;161;0;2;1
2023-11-06;6;39;165;0;4;2
2023-11-05;8;38;170;0;5;3
2023-11-04;7;34;170;0;3;1
2023-11-03;5;34;173;0;5;1
2023-11-02;7;35;178;0;3;1
2023-11-01;7;34;185;0;7;3
2023-10-31;5;36;184;0;3;4
2023-10-30;4;37;187;0;4;4
2023-10-29;2;40;187;0;2;5
2023-10-28;5;48;196;0;4;3
2023-10-27;8;48;202;0;6;2
2023-10-26;5;46;203;0;5;4
2023-10-25;10;47;202;0;6;3
2023-10-24;6;50;197;0;3;3
2023-10-23;7;49;197;0;6;3
2023-10-22;13;48;193;0;10;4
2023-10-21;5;40;188;0;4;3
2023-10-20;6;40;186;0;5;2
2023-10-19;6;45;189;0;4;3
2023-10-18;9;48;185;0;7;2
2023-10-17;4;53;178;0;2;1
2023-10-16;8;55;177;0;6;2
2023-10-15;5;54;176;0;4;5
2023-10-14;8;56;172;0;4;4
2023-10-13;12;60;168;0;7;4
2023-10-12;8;57;162;0;5;4
2023-10-11;16;57;157;0;13;3
2023-10-10;7;55;144;0;5;3
2023-10-09;6;61;139;0;4;4
2023-10-08;8;62;135;0;6;6
2023-10-07;11;62;129;0;10;5
2023-10-06;6;56;119;0;5;3
2023-10-05;9;62;114;0;6;2
2023-10-04;13;66;108;0;10;0
2023-10-03;14;63;98;0;10;0
2023-10-02;7;57;90;0;6;0
2023-10-01;8;53;88;0;6;0
2023-09-30;5;49;82;0;4;0
2023-09-29;14;47;83;0;12;0
2023-09-28;12;41;79;0;10;0
2023-09-27;8;32;76;0;7;0
2023-09-26;6;34;72;0;4;0
2023-09-25;4;30;69;0;1;0
2023-09-24;3;30;73;0;3;0
2023-09-23;4;28;71;0;2;0
2023-09-22;8;31;72;0;5;0
2023-09-21;6;27;70;0;2;0
2023-09-20;14;25;69;0;8;0
2023-09-19;5;18;61;0;1;0
2023-09-18;8;17;61;0;1;0
2023-09-17;7;16;61;0;2;0
2023-09-16;10;14;63;0;8;0
2023-09-15;4;6;56;0;2;0
2023-09-14;2;3;55;0;2;0
2023-09-13;1;1;53;0;1;0
2023-09-12;0;0;52;0;0;0
2023-09-11;0;0;52;0;0;0
2023-09-10;0;0;53;0;0;0
2023-09-09;0;2;53;0;0;0
2023-09-08;0;6;53;0;0;0
2023-09-07;0;6;53;0;0;0
2023-09-06;0;11;53;0;0;0
2023-09-05;0;19;53;0;0;0
2023-09-04;0;26;53;0;0;0
2023-09-03;2;29;53;0;2;0
2023-09-02;4;29;51;0;4;0
2023-09-01;0;30;47;0;0;0
2023-08-31;5;31;47;0;5;0
2023-08-30;8;29;42;0;8;0
2023-08-29;7;24;34;0;7;0
2023-08-28;3;18;27;0;3;0
2023-08-27;2;15;24;0;1;0
2023-08-26;5;14;23;0;5;0
2023-08-25;1;11;18;0;1;0
2023-08-24;3;14;17;0;3;0
2023-08-23;3;12;14;0;2;0
2023-08-22;1;11;12;0;0;0
2023-08-21;0;11;12;0;0;0
2023-08-20;1;11;12;0;1;0
2023-08-19;3;10;11;0;1;0
2023-08-18;4;10;10;0;4;0
2023-08-17;3;6;6;0;2;0
2023-08-16;2;4;7;0;2;0
2023-08-15;1;2;5;0;1;0
2023-08-14;0;1;5;0;0;0
2023-08-13;0;1;5;0;0;0
2023-08-12;1;1;5;0;1;0
2023-08-11;0;0;4;0;0;0
2023-08-10;0;0;4;0;0;0
2023-08-09;0;0;4;0;0;0
2023-08-08;0;0;5;0;0;0
2023-08-07;0;0;5;0;0;0
2023-08-06;0;0;5;0;0;0
2023-08-05;0;0;5;0;0;0
2023-08-04;0;0;5;0;0;0
2023-08-03;0;0;5;0;0;0
2023-08-02;0;0;5;0;0;0
2023-08-01;0;0;6;0;0;0
2023-07-31;0;0;6;0;0;0
2023-07-30;0;0;6;0;0;0
2023-07-29;0;0;6;0;0;0
2023-07-28;0;0;6;0;0;0
2023-07-27;0;0;6;0;0;0
2023-07-26;0;0;6;0;0;0
2023-07-25;0;0;7;0;0;0
2023-07-24;0;3;7;0;0;0
2023-07-23;0;3;7;0;0;0
2023-07-22;0;4;7;0;0;0
2023-07-21;0;4;7;0;0;0
2023-07-20;0;4;9;0;0;0
2023-07-19;0;4;9;0;0;0
2023-07-18;3;4;9;0;3;0
2023-07-17;0;1;8;0;0;0
2023-07-16;1;2;8;0;1;0
2023-07-15;0;1;7;0;0;0
2023-07-14;0;1;10;0;0;0
2023-07-13;0;1;10;0;0;0
2023-07-12;0;1;10;0;0;0
2023-07-11;0;1;10;0;0;0
2023-07-10;1;1;11;0;1;0
2023-07-09;0;1;10;0;0;0
2023-07-08;0;1;11;0;0;0
2023-07-07;0;1;11;0;0;0
2023-07-06;0;1;11;0;0;0
2023-07-05;0;1;11;0;0;0
2023-07-04;0;1;13;0;0;0
2023-07-03;1;1;13;0;1;0
2023-07-02;0;1;12;0;0;0
2023-07-01;0;1;12;0;0;0
2023-06-30;0;1;12;0;0;0
2023-06-29;0;1;12;0;0;0
2023-06-28;0;1;12;0;0;0
2023-06-27;0;3;12;0;0;0
2023-06-26;1;3;12;0;1;0
2023-06-25;0;2;11;0;0;0
2023-06-24;0;4;11;0;0;0
2023-06-23;0;4;11;0;0;0
2023-06-22;0;4;11;0;0;0
2023-06-21;2;7;11;0;2;0
2023-06-20;0;5;9;0;0;0
2023-06-19;0;5;10;0;0;0
2023-06-18;2;5;10;0;2;0
2023-06-17;0;4;8;0;0;0
2023-06-16;0;4;13;0;0;0
2023-06-15;3;5;13;0;3;0
2023-06-14;0;2;13;0;0;0
2023-06-13;0;2;14;0;0;0
2023-06-12;0;2;14;0;0;0
2023-06-11;1;4;14;0;1;0
2023-06-10;0;3;13;0;0;0
2023-06-09;1;3;13;0;1;0
2023-06-08;0;2;12;0;0;0
2023-06-07;0;2;13;0;0;0
2023-06-06;0;2;13;0;0;0
2023-06-05;2;2;15;0;2;0
2023-06-04;0;0;13;0;0;0
2023-06-03;0;0;14;0;0;0
2023-06-02;0;0;14;0;0;0
2023-06-01;0;0;14;0;0;0
2023-05-31;0;0;15;0;0;0
2023-05-30;0;0;15;0;0;0
2023-05-29;0;0;15;0;0;0
2023-05-28;0;0;15;0;0;0
2023-05-27;0;1;15;0;0;0
2023-05-26;0;1;15;0;0;0
2023-05-25;0;1;15;0;0;0
2023-05-24;0;6;16;0;0;0
2023-05-23;0;6;18;0;0;0
2023-05-22;0;9;18;0;0;0
2023-05-21;1;10;18;0;1;0
2023-05-20;0;9;17;0;0;0
2023-05-19;0;9;17;0;0;0
2023-05-18;5;9;17;0;5;0
2023-05-17;0;4;12;0;0;0
2023-05-16;3;4;12;0;3;0
2023-05-15;1;2;9;0;0;0
2023-05-14;0;1;9;0;0;0
2023-05-13;0;3;9;0;0;0
2023-05-12;0;3;9;0;0;0
2023-05-11;0;5;10;0;0;0
2023-05-10;0;5;13;0;0;0
2023-05-09;1;5;14;0;0;0
2023-05-08;0;6;16;0;0;0
2023-05-07;2;6;16;0;2;0
2023-05-06;0;4;15;0;0;0
2023-05-05;3;4;18;0;3;0
2023-05-04;0;1;15;0;0;0
2023-05-03;0;1;15;0;0;0
2023-05-02;1;1;15;0;1;0
2023-05-01;0;1;14;0;0;0
2023-04-30;0;3;14;0;0;0
2023-04-29;0;3;15;0;0;0
2023-04-28;0;3;15;0;0;0
2023-04-27;0;3;15;0;0;0
2023-04-26;0;3;15;0;0;0
2023-04-25;1;3;16;0;1;0
2023-04-24;2;2;15;0;2;0
2023-04-23;0;0;13;0;0;0
2023-04-22;0;0;13;0;0;0
2023-04-21;0;0;13;0;0;0
2023-04-20;0;0;13;0;0;0
2023-04-19;0;0;13;0;0;0
2023-04-18;0;1;15;0;0;0
2023-04-17;0;4;15;0;0;0
2023-04-16;0;5;15;0;0;0
2023-04-15;0;7;15;0;0;0
2023-04-14;0;7;15;0;0;0
2023-04-13;0;8;15;0;0;0
2023-04-12;1;11;15;0;1;0
2023-04-11;3;10;14;0;3;0
2023-04-10;1;7;11;0;1;0
2023-04-09;2;6;11;0;2;0
2023-04-08;0;4;9;0;0;0
2023-04-07;1;4;9;0;1;0
2023-04-06;3;4;8;0;2;0
2023-04-05;0;1;6;0;0;0
2023-04-04;0;1;6;0;0;0
2023-04-03;0;1;6;0;0;0
2023-04-02;0;2;6;0;0;0
2023-04-01;0;2;6;0;0;0
2023-03-31;1;2;6;0;1;0
2023-03-30;0;1;5;0;0;0
2023-03-29;0;1;7;0;0;0
2023-03-28;0;1;9;0;0;0
2023-03-27;1;1;13;0;0;0
2023-03-26;0;3;13;0;0;0
2023-03-25;0;3;13;0;0;0
2023-03-24;1;3;13;0;0;0
2023-03-23;0;2;14;0;0;0
2023-03-22;0;2;16;0;0;0
2023-03-21;0;2;18;0;0;0
2023-03-20;2;3;18;0;2;0
2023-03-19;0;1;17;0;0;0
2023-03-18;0;1;18;0;0;0
2023-03-17;0;2;21;0;0;0
2023-03-16;0;2;21;0;0;0
2023-03-15;0;2;21;0;0;0
2023-03-14;1;2;23;0;0;0
2023-03-13;0;1;24;0;0;0
2023-03-12;0;1;24;0;0;0
2023-03-11;1;1;24;0;1;0
2023-03-10;0;1;23;0;0;0
2023-03-09;0;1;23;0;0;0
2023-03-08;0;1;25;0;0;0
2023-03-07;0;1;25;0;0;0
2023-03-06;0;3;25;0;0;0
2023-03-05;0;5;27;0;0;0
2023-03-04;1;9;27;0;1;0
2023-03-03;0;8;26;0;0;0
2023-03-02;0;8;27;0;0;0
2023-03-01;0;8;27;0;0;0
2023-02-28;2;9;27;0;2;0
2023-02-27;2;9;26;0;2;0
2023-02-26;4;9;24;0;3;0
2023-02-25;0;5;24;0;0;0
2023-02-24;0;6;26;0;0;0
2023-02-23;0;8;27;0;0;0
2023-02-22;1;11;30;0;1;1
2023-02-21;2;10;31;0;2;1
2023-02-20;2;8;32;0;2;1
2023-02-19;0;8;32;0;0;2
2023-02-18;1;9;32;0;1;1
2023-02-17;2;8;34;0;1;0
2023-02-16;3;6;34;0;2;0
2023-02-15;1;4;35;0;0;0
2023-02-14;0;4;37;0;0;0
2023-02-13;3;6;38;0;1;0
2023-02-12;3;5;38;0;1;0
2023-02-11;0;3;38;0;0;0
2023-02-10;1;6;38;0;0;0
2023-02-09;1;6;40;0;0;0
2023-02-08;0;6;42;0;0;0
2023-02-07;2;8;42;0;2;1
2023-02-06;0;6;40;0;0;2
2023-02-05;0;6;40;0;0;1
2023-02-04;3;8;40;0;2;1
2023-02-03;1;6;38;1;0;1
2023-02-02;1;9;38;0;0;1
2023-02-01;3;11;40;0;0;1
2023-01-31;1;12;40;0;0;1
2023-01-30;3;15;40;0;0;2
2023-01-29;3;16;40;0;2;1
2023-01-28;1;17;38;0;1;1
2023-01-27;4;18;37;0;4;1
2023-01-26;2;14;35;0;0;1
2023-01-25;2;16;35;0;0;1
2023-01-24;5;17;36;0;1;1
2023-01-23;3;19;35;0;2;2
2023-01-22;5;19;33;0;4;3
2023-01-21;3;15;30;0;1;4
2023-01-20;1;16;29;0;0;3
2023-01-19;3;17;29;0;3;3
2023-01-18;1;14;27;0;0;3
2023-01-17;6;15;27;0;4;2
2023-01-16;4;12;23;0;1;4
2023-01-15;1;11;22;0;0;4
2023-01-14;3;12;23;0;0;4
2023-01-13;3;10;23;0;0;3
2023-01-12;2;11;24;0;1;3
2023-01-11;3;11;23;0;1;4
2023-01-10;2;8;22;0;1;4
2023-01-09;2;11;22;0;1;5
2023-01-08;2;10;22;0;0;5
2023-01-07;1;10;22;0;0;4
2023-01-06;3;10;22;0;0;2
2023-01-05;2;10;22;0;0;2
2023-01-04;3;11;22;0;0;2
2023-01-03;4;13;22;0;3;2
2023-01-02;1;10;20;0;0;2
2023-01-01;3;11;20;0;0;2
2022-12-31;2;12;20;0;0;2
2022-12-30;4;12;20;0;0;2
2022-12-29;3;13;21;0;1;2
2022-12-28;4;12;20;0;2;2
2022-12-27;2;9;19;0;0;2
2022-12-26;2;11;19;0;1;2
2022-12-25;4;11;18;0;0;2
2022-12-24;3;10;18;0;0;2
2022-12-23;5;10;19;0;3;2
2022-12-22;3;9;17;0;0;2
2022-12-21;1;9;17;0;0;2
2022-12-20;4;10;18;0;1;2
2022-12-19;2;9;18;0;1;2
2022-12-18;4;8;17;0;1;2
2022-12-17;3;8;16;0;2;2
2022-12-16;2;7;14;0;1;2
2022-12-15;0;5;13;0;0;2
2022-12-14;1;5;13;0;1;2
2022-12-13;0;4;12;0;0;2
2022-12-12;0;4;12;0;0;2
2022-12-11;3;4;13;1;1;2
2022-12-10;2;4;13;1;1;2
2022-12-09;1;3;12;1;0;2
2022-12-08;2;3;14;1;0;2
2022-12-07;1;3;14;1;0;2
2022-12-06;1;5;14;1;0;3
2022-12-05;1;5;15;1;0;3
2022-12-04;3;6;15;1;1;3
2022-12-03;2;5;14;1;0;3
2022-12-02;1;5;15;1;0;3
2022-12-01;2;5;16;1;0;3
2022-11-30;3;6;16;1;1;2
2022-11-29;1;6;16;1;0;3
2022-11-28;2;6;16;1;1;3
2022-11-27;1;6;15;1;0;3
2022-11-26;3;7;15;1;0;2
2022-11-25;2;7;16;1;0;1
2022-11-24;3;7;16;1;1;1
2022-11-23;4;6;15;1;1;1
2022-11-22;2;5;14;1;0;1
2022-11-21;2;5;14;1;1;1
2022-11-20;4;4;14;1;1;1
2022-11-19;3;3;14;1;0;1
2022-11-18;2;4;14;1;0;1
2022-11-17;3;5;14;1;0;1
2022-11-16;1;4;14;1;0;1
2022-11-15;2;7;14;1;0;1
2022-11-14;2;7;14;1;0;1
2022-11-13;1;7;14;1;0;1
2022-11-12;3;8;14;1;1;1
2022-11-11;2;7;13;1;1;1
2022-11-10;2;6;12;1;0;1
2022-11-09;5;7;13;1;1;1
2022-11-08;3;7;12;0;0;1
2022-11-07;2;7;15;0;0;1
2022-11-06;3;8;15;0;2;1
2022-11-05;3;6;13;0;1;1
2022-11-04;1;4;13;0;0;1
2022-11-03;2;4;13;0;0;1
2022-11-02;2;5;16;1;0;1
2022-11-01;1;5;17;1;0;1
2022-10-31;3;5;18;1;0;1
2022-10-30;3;5;18;1;2;1
2022-10-29;2;3;16;0;0;1
2022-10-28;1;4;16;0;0;1
2022-10-27;2;6;16;0;0;1
2022-10-26;2;6;16;0;1;1
2022-10-25;1;5;15;0;0;2
2022-10-24;2;5;15;0;1;2
2022-10-23;1;4;14;0;0;2
2022-10-22;2;4;20;0;1;2
2022-10-21;3;3;20;0;1;2
2022-10-20;1;2;20;0;0;1
2022-10-19;1;2;20;1;0;1
2022-10-18;1;2;20;1;0;2
2022-10-17;1;3;20;1;0;2
2022-10-16;1;3;20;0;0;2
2022-10-15;2;6;21;0;0;2
2022-10-14;2;6;21;0;0;2
2022-10-13;1;5;24;0;0;1
2022-10-12;1;6;26;0;0;1
2022-10-11;2;7;26;0;1;2
2022-10-10;0;9;25;0;0;3
2022-10-09;4;10;25;0;2;4
2022-10-08;2;9;25;0;0;5
2022-10-07;1;9;27;0;0;5
2022-10-06;1;9;28;0;1;4
2022-10-05;3;8;27;0;0;4
2022-10-04;3;7;28;0;0;4
2022-10-03;2;5;31;0;0;5
2022-10-02;2;5;33;0;0;5
2022-10-01;2;5;33;0;0;4
2022-09-30;2;5;34;0;0;2
2022-09-29;3;10;34;0;0;2
2022-09-28;1;12;35;1;0;2
2022-09-27;3;14;35;1;0;2
2022-09-26;2;14;35;1;0;2
2022-09-25;3;14;35;1;0;3
2022-09-24;2;15;35;0;0;3
2022-09-23;8;15;35;0;5;2
2022-09-22;4;11;31;0;0;1
2022-09-21;4;9;31;0;1;1
2022-09-20;2;10;31;0;0;1
2022-09-19;2;13;32;0;0;1
2022-09-18;4;14;32;0;0;1
2022-09-17;2;14;32;0;0;1
2022-09-16;4;15;33;0;2;2
2022-09-15;2;15;31;0;0;1
2022-09-14;6;17;32;0;4;1
2022-09-13;4;14;29;0;2;1
2022-09-12;4;12;28;0;0;1
2022-09-11;2;13;28;0;0;1
2022-09-10;6;15;28;0;3;1
2022-09-09;2;13;25;0;0;3
2022-09-08;4;14;25;0;1;2
2022-09-07;4;14;25;0;3;2
2022-09-06;1;10;24;0;0;2
2022-09-05;3;11;24;0;0;2
2022-09-04;5;11;25;0;3;2
2022-09-03;3;8;22;0;1;2
2022-09-02;3;8;22;0;0;3
2022-09-01;2;6;22;0;1;2
2022-08-31;1;5;22;0;1;2
2022-08-30;1;6;21;0;1;2
2022-08-29;1;5;20;0;0;2
2022-08-28;1;6;20;0;0;2
2022-08-27;2;7;20;0;0;2
2022-08-26;1;8;20;0;0;2
2022-08-25;1;8;20;0;1;2
2022-08-24;3;8;19;0;2;2
2022-08-23;1;6;17;0;0;2
2022-08-22;2;7;17;0;1;1
2022-08-21;1;7;17;0;0;1
2022-08-20;3;9;18;0;1;0
2022-08-19;0;9;17;0;0;0
2022-08-18;2;9;17;1;1;0
2022-08-17;1;8;16;1;0;1
2022-08-16;3;8;19;1;1;2
2022-08-15;2;8;18;0;1;1
2022-08-14;3;9;18;0;1;1
2022-08-13;3;8;17;0;1;0
2022-08-12;1;8;16;0;0;0
2022-08-11;1;8;16;0;0;0
2022-08-10;3;9;16;0;0;2
2022-08-09;2;9;17;0;1;2
2022-08-08;3;8;17;0;2;1
2022-08-07;3;6;15;0;1;1
2022-08-06;1;5;15;0;1;1
2022-08-05;2;4;14;0;0;1
2022-08-04;1;4;15;0;0;1
2022-08-03;1;4;15;0;0;2
2022-08-02;3;4;15;0;1;2
2022-08-01;1;2;15;0;0;1
2022-07-31;2;3;17;0;0;1
2022-07-30;1;2;17;0;0;0
2022-07-29;1;3;18;0;0;0
2022-07-28;1;4;18;0;0;0
2022-07-27;0;5;18;0;0;1
2022-07-26;0;6;18;0;0;1
2022-07-25;2;6;18;1;0;1
2022-07-24;1;8;18;1;0;1
2022-07-23;2;8;19;1;1;1
2022-07-22;2;8;19;0;1;1
2022-07-21;2;7;18;0;0;2
2022-07-20;2;7;20;0;0;2
2022-07-19;1;6;20;0;0;2
2022-07-18;4;6;20;0;3;2
2022-07-17;2;4;17;0;0;2
2022-07-16;1;5;17;0;0;2
2022-07-15;0;4;19;0;0;0
2022-07-14;0;6;20;0;0;1
2022-07-13;2;7;21;0;0;1
2022-07-12;1;8;21;0;0;1
2022-07-11;1;8;21;0;1;1
2022-07-10;2;8;20;0;1;1
2022-07-09;1;7;19;0;0;1
2022-07-08;3;9;20;0;1;1
2022-07-07;2;8;19;0;0;1
2022-07-06;2;9;20;0;1;2
2022-07-05;2;8;19;0;0;2
2022-07-04;2;7;19;0;0;2
2022-07-03;2;7;20;0;0;2
2022-07-02;3;7;20;0;2;2
2022-07-01;1;5;18;0;0;1
2022-06-30;3;6;18;0;0;1
2022-06-29;1;8;18;0;0;1
2022-06-28;0;8;18;0;0;1
2022-06-27;4;10;19;0;1;1
2022-06-26;1;9;18;0;0;0
2022-06-25;1;9;18;0;0;1
2022-06-24;3;8;18;0;2;1
2022-06-23;2;6;16;0;1;1
2022-06-22;1;7;16;0;0;1
2022-06-21;3;9;16;0;1;1
2022-06-20;3;8;15;0;0;1
2022-06-19;1;8;15;0;0;0
2022-06-18;1;8;15;1;0;0
2022-06-17;2;8;15;1;0;0
2022-06-16;4;8;15;0;2;0
2022-06-15;4;7;14;0;0;0
2022-06-14;2;6;16;0;1;0
2022-06-13;1;6;15;0;0;0
2022-06-12;2;6;15;0;0;0
2022-06-11;3;6;17;0;2;0
2022-06-10;0;6;16;0;0;1
2022-06-09;1;6;16;0;0;0
2022-06-08;3;6;16;0;0;0
2022-06-07;3;6;16;0;3;1
2022-06-06;1;3;13;0;0;1
2022-06-05;0;2;13;0;0;1
2022-06-04;2;4;14;0;1;1
2022-06-03;0;3;14;0;0;1
2022-06-02;0;5;14;0;0;1
2022-06-01;0;5;14;0;0;1
2022-05-31;0;5;14;0;0;1
2022-05-30;1;6;14;0;0;0
2022-05-29;2;6;14;0;2;0
