﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;7;13;0;0;0
2024-05-06;2;9;13;0;0;1
2024-05-05;0;9;15;0;0;1
2024-05-04;1;10;16;0;1;1
2024-05-03;5;9;15;0;5;1
2024-05-02;1;5;11;0;1;1
2024-05-01;0;4;10;0;0;1
2024-04-30;2;4;10;0;0;1
2024-04-29;0;3;13;0;0;0
2024-04-28;1;3;13;0;1;0
2024-04-27;1;3;12;0;0;0
2024-04-26;1;3;12;0;1;0
2024-04-25;0;2;11;0;0;0
2024-04-24;1;3;11;0;0;0
2024-04-23;0;3;12;0;0;0
2024-04-22;0;3;12;0;0;0
2024-04-21;2;3;12;0;0;0
2024-04-20;0;4;12;0;0;0
2024-04-19;0;4;12;0;0;0
2024-04-18;1;4;13;0;0;0
2024-04-17;0;3;18;0;0;0
2024-04-16;0;3;18;0;0;0
2024-04-15;2;3;18;0;1;0
2024-04-14;1;2;17;0;1;0
2024-04-13;0;1;16;0;0;0
2024-04-12;1;4;16;0;0;0
2024-04-11;0;5;16;0;0;0
2024-04-10;0;5;16;0;0;0
2024-04-09;1;6;16;0;1;1
2024-04-08;0;5;18;0;0;1
2024-04-07;0;5;18;0;0;1
2024-04-06;3;8;19;0;1;1
2024-04-05;1;5;19;0;1;1
2024-04-04;0;4;18;0;0;0
2024-04-03;1;4;18;0;0;0
2024-04-02;0;4;18;0;0;0
2024-04-01;0;4;18;0;0;0
2024-03-31;4;5;18;0;2;0
2024-03-30;0;2;16;0;0;0
2024-03-29;0;2;16;0;0;0
2024-03-28;1;2;16;0;0;0
2024-03-27;0;2;18;0;0;0
2024-03-26;0;3;19;0;0;0
2024-03-25;2;8;19;0;1;0
2024-03-24;0;7;18;0;0;0
2024-03-23;0;7;18;0;0;0
2024-03-22;1;9;18;0;0;0
2024-03-21;0;8;18;0;0;0
2024-03-20;1;8;18;0;1;0
2024-03-19;5;9;17;0;5;0
2024-03-18;0;4;12;0;0;0
2024-03-17;0;4;14;0;0;0
2024-03-16;2;7;14;0;2;0
2024-03-15;0;5;12;0;0;0
2024-03-14;0;6;12;0;0;0
2024-03-13;2;7;13;0;2;0
2024-03-12;0;5;11;0;0;0
2024-03-11;0;5;12;0;0;0
2024-03-10;3;5;12;0;2;0
2024-03-09;0;3;10;0;0;0
2024-03-08;1;3;10;0;1;0
2024-03-07;2;2;9;0;2;0
2024-03-06;0;0;7;0;0;0
2024-03-05;0;0;7;0;0;0
2024-03-04;0;2;7;0;0;0
2024-03-03;0;3;8;0;0;0
2024-03-02;0;3;8;0;0;0
2024-03-01;0;3;8;0;0;0
2024-02-29;0;3;8;0;0;0
2024-02-28;0;3;8;0;0;0
2024-02-27;2;3;8;0;2;0
2024-02-26;1;1;6;0;1;0
2024-02-25;0;0;5;0;0;0
2024-02-24;0;0;5;0;0;0
2024-02-23;0;2;5;0;0;0
2024-02-22;0;2;5;0;0;0
2024-02-21;0;2;6;0;0;0
2024-02-20;0;2;6;0;0;0
2024-02-19;0;3;6;0;0;0
2024-02-18;0;3;6;0;0;0
2024-02-17;2;4;6;0;2;0
2024-02-16;0;2;4;0;0;0
2024-02-15;0;2;4;0;0;0
2024-02-14;0;2;4;0;0;0
2024-02-13;1;2;4;0;1;0
2024-02-12;0;1;3;0;0;0
2024-02-11;1;1;3;0;1;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;1;2;0;0;0
2024-02-08;0;1;2;0;0;0
2024-02-07;0;1;2;0;0;0
2024-02-06;0;1;3;0;0;0
2024-02-05;0;1;3;0;0;0
2024-02-04;0;1;3;0;0;0
2024-02-03;1;1;3;0;1;0
2024-02-02;0;0;2;0;0;0
2024-02-01;0;0;2;0;0;0
2024-01-31;0;0;2;0;0;0
2024-01-30;0;0;4;0;0;0
2024-01-29;0;1;4;0;0;0
2024-01-28;0;1;4;0;0;0
2024-01-27;0;1;4;0;0;0
2024-01-26;0;1;4;0;0;0
2024-01-25;0;1;4;0;0;0
2024-01-24;0;1;4;0;0;0
2024-01-23;1;1;4;0;1;0
2024-01-22;0;0;3;0;0;0
2024-01-21;0;0;3;0;0;0
2024-01-20;0;0;3;0;0;0
2024-01-19;0;0;3;0;0;0
2024-01-18;0;0;3;0;0;0
2024-01-17;0;0;3;0;0;0
2024-01-16;0;0;3;0;0;0
2024-01-15;0;0;3;0;0;0
2024-01-14;0;1;3;0;0;0
2024-01-13;0;1;3;0;0;0
2024-01-12;0;1;3;0;0;0
2024-01-11;0;1;3;0;0;0
2024-01-10;0;1;6;0;0;0
2024-01-09;0;1;6;0;0;0
2024-01-08;1;1;6;0;1;0
2024-01-07;0;2;5;0;0;0
2024-01-06;0;2;5;0;0;0
2024-01-05;0;2;5;0;0;0
2024-01-04;0;2;5;0;0;0
2024-01-03;0;2;5;0;0;0
2024-01-02;0;2;7;0;0;0
2024-01-01;2;2;7;0;2;0
2023-12-31;0;0;7;0;0;0
2023-12-30;0;0;7;0;0;0
2023-12-29;0;0;8;0;0;0
2023-12-28;0;0;8;0;0;0
2023-12-27;0;0;11;0;0;0
2023-12-26;0;0;14;0;0;0
2023-12-25;0;0;14;0;0;0
2023-12-24;0;0;16;0;0;0
2023-12-23;0;0;17;0;0;0
2023-12-22;0;0;18;0;0;0
2023-12-21;0;0;18;0;0;0
2023-12-20;0;0;20;0;0;0
2023-12-19;0;0;21;0;0;0
2023-12-18;0;3;22;0;0;0
2023-12-17;0;3;31;0;0;0
2023-12-16;0;3;36;0;0;0
2023-12-15;0;3;37;0;0;0
2023-12-14;0;3;37;0;0;0
2023-12-13;0;3;38;0;0;0
2023-12-12;3;3;38;0;3;0
2023-12-11;0;0;36;0;0;0
2023-12-10;0;2;37;0;0;0
2023-12-09;0;2;37;0;0;0
2023-12-08;0;4;39;0;0;0
2023-12-07;0;4;40;0;0;0
2023-12-06;0;5;43;0;0;0
2023-12-05;0;5;43;0;0;0
2023-12-04;2;8;44;0;2;0
2023-12-03;0;9;43;0;0;0
2023-12-02;2;9;44;0;2;0
2023-12-01;0;9;46;0;0;0
2023-11-30;1;10;48;0;1;0
2023-11-29;0;10;48;0;0;0
2023-11-28;3;10;49;0;3;0
2023-11-27;3;9;49;0;2;0
2023-11-26;1;8;49;0;1;0
2023-11-25;2;8;48;1;1;0
2023-11-24;2;16;47;0;1;0
2023-11-23;2;20;46;0;1;0
2023-11-22;1;20;46;0;0;0
2023-11-21;3;20;46;0;2;0
2023-11-20;2;19;45;0;1;1
2023-11-19;2;18;44;0;2;2
2023-11-18;9;17;42;1;4;3
2023-11-17;7;11;38;0;4;2
2023-11-16;2;5;35;0;1;0
2023-11-15;1;6;34;0;0;0
2023-11-14;2;7;36;0;1;0
2023-11-13;1;10;36;0;0;2
2023-11-12;2;11;36;0;2;3
2023-11-11;1;11;36;0;0;5
2023-11-10;1;13;36;0;0;6
2023-11-09;3;15;38;0;3;7
2023-11-08;1;16;35;1;0;8
2023-11-07;5;18;37;0;0;8
2023-11-06;2;18;39;0;0;7
2023-11-05;5;19;39;0;0;7
2023-11-04;5;22;39;0;1;7
2023-11-03;4;23;38;0;1;8
2023-11-02;8;22;37;0;5;8
2023-11-01;4;17;34;0;1;9
2023-10-31;7;16;36;0;1;9
2023-10-30;6;15;35;1;1;8
2023-10-29;7;15;36;1;3;9
2023-10-28;4;13;34;0;1;8
2023-10-27;5;13;33;0;0;9
2023-10-26;3;13;34;0;0;9
2023-10-25;2;13;34;0;0;10
2023-10-24;4;14;36;0;1;10
2023-10-23;4;13;35;0;1;9
2023-10-22;8;14;35;1;0;9
2023-10-21;7;15;35;0;0;8
2023-10-20;5;14;35;0;0;9
2023-10-19;5;16;35;0;0;9
2023-10-18;4;17;36;0;1;10
2023-10-17;4;18;35;0;0;10
2023-10-16;7;17;36;1;2;9
2023-10-15;5;17;34;0;1;9
2023-10-14;6;18;34;0;0;8
2023-10-13;6;19;34;0;2;10
2023-10-12;5;17;33;0;0;10
2023-10-11;8;17;33;0;2;10
2023-10-10;6;15;31;0;1;10
2023-10-09;6;16;30;0;2;10
2023-10-08;7;17;30;0;1;10
2023-10-07;5;15;30;0;0;7
2023-10-06;5;18;30;0;0;7
2023-10-05;7;19;30;0;0;1
2023-10-04;6;19;31;1;0;1
2023-10-03;8;20;31;0;0;0
2023-10-02;7;18;31;0;3;0
2023-10-01;4;17;28;0;1;0
2023-09-30;8;16;29;0;1;0
2023-09-29;7;16;29;0;1;0
2023-09-28;2;15;29;0;0;0
2023-09-27;7;15;29;0;1;0
2023-09-26;5;14;28;0;0;0
2023-09-25;6;15;28;0;3;0
2023-09-24;2;12;25;0;0;0
2023-09-23;6;13;25;0;0;0
2023-09-22;4;13;25;0;0;0
2023-09-21;6;14;29;0;0;0
2023-09-20;5;14;29;0;0;0
2023-09-19;5;15;34;0;2;0
2023-09-18;7;13;34;0;0;0
2023-09-17;8;13;35;0;2;0
2023-09-16;4;11;36;0;1;0
2023-09-15;9;12;36;0;7;0
2023-09-14;1;6;34;0;0;0
2023-09-13;2;6;35;0;2;0
2023-09-12;0;4;33;0;0;0
2023-09-11;1;5;35;0;1;0
2023-09-10;0;4;36;0;0;0
2023-09-09;2;6;38;0;1;0
2023-09-08;2;5;39;0;1;0
2023-09-07;0;6;39;0;0;0
2023-09-06;0;7;40;0;0;0
2023-09-05;2;8;44;0;1;0
2023-09-04;1;7;44;0;1;0
2023-09-03;2;6;44;0;1;0
2023-09-02;0;4;48;0;0;0
2023-09-01;2;4;51;0;2;0
2023-08-31;1;2;51;0;0;0
2023-08-30;1;2;53;0;0;0
2023-08-29;1;5;54;0;1;0
2023-08-28;0;4;55;0;0;0
2023-08-27;0;9;61;0;0;0
2023-08-26;0;11;62;0;0;0
2023-08-25;0;12;62;0;0;0
2023-08-24;0;15;65;0;0;0
2023-08-23;4;16;66;0;4;0
2023-08-22;0;18;64;0;0;0
2023-08-21;5;19;66;0;5;0
2023-08-20;2;14;65;0;2;0
2023-08-19;1;14;65;0;0;0
2023-08-18;3;15;65;0;2;0
2023-08-17;1;15;64;0;1;0
2023-08-16;7;16;64;0;6;0
2023-08-15;1;11;62;0;1;0
2023-08-14;1;11;63;0;1;0
2023-08-13;2;14;63;0;2;0
2023-08-12;2;13;64;0;2;0
2023-08-11;2;12;67;0;2;0
2023-08-10;2;16;65;0;2;0
2023-08-09;1;17;64;0;1;0
2023-08-08;1;18;65;0;1;0
2023-08-07;4;19;67;0;4;0
2023-08-06;1;16;65;0;1;0
2023-08-05;1;17;64;0;1;0
2023-08-04;6;22;68;0;5;0
2023-08-03;4;18;68;0;3;0
2023-08-02;3;15;66;0;2;0
2023-08-01;3;16;68;0;3;0
2023-07-31;1;14;71;0;1;0
2023-07-30;2;15;71;0;2;0
2023-07-29;6;15;71;0;5;0
2023-07-28;1;14;69;0;1;0
2023-07-27;0;15;68;0;0;0
2023-07-26;4;16;68;0;3;0
2023-07-25;2;14;66;0;2;0
2023-07-24;2;13;64;0;2;0
2023-07-23;2;15;63;0;2;0
2023-07-22;4;15;64;0;3;0
2023-07-21;3;13;63;0;1;0
2023-07-20;2;15;64;0;0;0
2023-07-19;2;20;65;0;1;0
2023-07-18;3;19;65;0;2;0
2023-07-17;4;18;64;0;4;0
2023-07-16;3;16;61;0;3;0
2023-07-15;1;16;58;0;1;0
2023-07-14;4;17;60;0;2;0
2023-07-13;5;14;60;0;5;0
2023-07-12;1;14;59;0;0;0
2023-07-11;2;19;62;0;1;0
2023-07-10;3;19;63;0;3;0
2023-07-09;3;20;60;0;3;0
2023-07-08;2;23;58;0;1;0
2023-07-07;1;23;58;0;1;0
2023-07-06;5;24;62;0;5;0
2023-07-05;5;22;60;0;5;0
2023-07-04;1;17;59;0;1;0
2023-07-03;4;16;59;0;4;0
2023-07-02;6;13;56;0;6;0
2023-07-01;1;7;50;0;1;0
2023-06-30;2;7;50;0;2;0
2023-06-29;3;8;55;0;3;0
2023-06-28;0;7;53;0;0;0
2023-06-27;0;9;58;0;0;0
2023-06-26;1;10;58;0;1;0
2023-06-25;0;10;60;0;0;0
2023-06-24;1;11;62;0;1;0
2023-06-23;3;11;62;0;3;0
2023-06-22;2;9;60;0;2;0
2023-06-21;2;10;59;0;2;0
2023-06-20;1;10;57;0;0;0
2023-06-19;2;14;60;0;1;0
2023-06-18;1;16;62;0;1;0
2023-06-17;2;17;63;0;2;0
2023-06-16;1;15;61;0;0;0
2023-06-15;3;15;61;0;3;0
2023-06-14;2;13;59;0;2;0
2023-06-13;4;16;57;0;4;0
2023-06-12;3;15;55;0;3;0
2023-06-11;2;16;53;0;2;0
2023-06-10;0;15;53;0;0;0
2023-06-09;1;16;53;0;1;0
2023-06-08;1;15;53;0;1;0
2023-06-07;5;16;52;0;5;0
2023-06-06;3;18;51;0;3;0
2023-06-05;4;16;51;0;3;0
2023-06-04;1;18;49;0;1;0
2023-06-03;1;17;49;0;1;0
2023-06-02;0;19;49;0;0;0
2023-06-01;3;21;52;0;1;0
2023-05-31;7;19;53;0;7;0
2023-05-30;1;14;46;0;1;0
2023-05-29;5;14;46;0;5;0
2023-05-28;0;9;44;0;0;0
2023-05-27;3;12;46;0;1;0
2023-05-26;3;13;48;0;3;0
2023-05-25;1;12;46;0;1;0
2023-05-24;2;11;47;0;1;0
2023-05-23;1;9;47;0;1;0
2023-05-22;0;9;47;0;0;0
2023-05-21;3;9;49;0;3;0
2023-05-20;3;8;47;0;3;0
2023-05-19;2;6;45;0;1;0
2023-05-18;0;7;47;0;0;0
2023-05-17;1;7;47;0;0;0
2023-05-16;1;8;48;0;0;0
2023-05-15;1;10;48;0;1;0
2023-05-14;2;13;51;0;2;1
2023-05-13;2;14;50;0;1;1
2023-05-12;2;14;50;0;2;0
2023-05-11;1;14;49;0;1;0
2023-05-10;1;14;50;0;1;0
2023-05-09;2;16;51;0;0;0
2023-05-08;4;16;51;0;4;0
2023-05-07;3;13;50;0;2;0
2023-05-06;1;12;50;0;1;0
2023-05-05;3;15;51;0;2;0
2023-05-04;1;15;50;0;1;0
2023-05-03;3;17;51;0;2;0
2023-05-02;2;16;50;0;2;0
2023-05-01;1;16;48;0;0;0
2023-04-30;2;17;49;0;1;0
2023-04-29;5;17;48;0;4;0
2023-04-28;2;14;44;0;2;0
2023-04-27;5;13;43;0;4;0
2023-04-26;1;10;41;0;1;0
2023-04-25;2;12;42;0;1;0
2023-04-24;1;11;43;0;1;0
2023-04-23;1;11;43;0;1;0
2023-04-22;4;10;43;0;2;0
2023-04-21;1;11;44;0;1;0
2023-04-20;2;11;44;0;2;0
2023-04-19;3;10;43;0;2;0
2023-04-18;1;9;43;0;0;0
2023-04-17;2;11;43;0;1;0
2023-04-16;1;13;42;0;0;0
2023-04-15;5;13;42;0;4;0
2023-04-14;2;12;40;0;1;0
2023-04-13;1;13;40;0;1;0
2023-04-12;2;14;40;0;2;0
2023-04-11;2;13;38;0;1;0
2023-04-10;4;14;38;0;3;0
2023-04-09;0;12;38;0;0;0
2023-04-08;3;12;40;0;3;0
2023-04-07;3;10;38;0;2;0
2023-04-06;2;9;38;0;2;0
2023-04-05;2;7;39;0;2;0
2023-04-04;2;6;38;0;2;0
2023-04-03;1;6;40;0;1;0
2023-04-02;0;7;40;0;0;0
2023-04-01;1;9;41;0;0;0
2023-03-31;1;10;42;0;1;0
2023-03-30;1;10;43;0;1;0
2023-03-29;1;12;46;0;0;0
2023-03-28;3;13;48;0;2;0
2023-03-27;3;12;46;0;2;0
2023-03-26;2;12;46;0;2;0
2023-03-25;2;10;45;0;1;0
2023-03-24;2;9;46;0;1;0
2023-03-23;4;8;48;0;4;0
2023-03-22;1;6;46;0;1;0
2023-03-21;1;6;47;0;1;0
2023-03-20;2;6;46;0;1;0
2023-03-19;1;5;47;0;1;0
2023-03-18;0;5;48;0;0;0
2023-03-17;0;8;49;0;0;0
2023-03-16;2;10;51;0;2;0
2023-03-15;1;9;50;0;1;0
2023-03-14;1;10;51;0;0;0
2023-03-13;1;13;52;0;0;0
2023-03-12;2;14;53;0;1;0
2023-03-11;4;17;52;0;3;0
2023-03-10;2;15;51;0;2;0
2023-03-09;2;14;51;0;2;0
2023-03-08;2;13;49;1;1;0
2023-03-07;4;14;50;1;3;0
2023-03-06;2;15;51;0;1;0
2023-03-05;5;16;51;0;3;0
2023-03-04;2;12;50;0;1;0
2023-03-03;2;13;51;0;1;0
2023-03-02;2;13;51;0;1;0
2023-03-01;3;14;52;1;2;0
2023-02-28;5;15;50;0;4;0
2023-02-27;3;13;49;0;2;0
2023-02-26;1;13;50;0;0;0
2023-02-25;3;14;51;0;2;0
2023-02-24;2;14;51;0;1;0
2023-02-23;3;15;54;0;3;0
2023-02-22;3;13;52;1;2;0
2023-02-21;3;13;50;1;2;0
2023-02-20;3;12;49;0;2;0
2023-02-19;2;12;47;0;1;0
2023-02-18;3;12;46;0;2;0
2023-02-17;3;11;48;0;2;0
2023-02-16;2;9;48;0;1;0
2023-02-15;3;10;48;0;2;0
2023-02-14;2;10;46;0;1;0
2023-02-13;3;9;46;0;2;0
2023-02-12;2;9;44;0;1;0
2023-02-11;2;12;48;0;1;0
2023-02-10;1;12;51;0;0;0
2023-02-09;2;14;53;0;2;0
2023-02-08;3;14;55;0;2;0
2023-02-07;1;13;53;0;0;0
2023-02-06;3;15;53;0;2;0
2023-02-05;5;13;51;0;3;0
2023-02-04;2;12;50;0;1;0
2023-02-03;3;14;50;0;3;0
2023-02-02;2;12;47;0;2;0
2023-02-01;1;12;47;0;0;0
2023-01-31;3;16;48;1;2;0
2023-01-30;1;15;46;0;0;0
2023-01-29;4;15;46;0;3;0
2023-01-28;4;13;44;0;3;0
2023-01-27;2;10;42;0;1;0
2023-01-26;3;9;43;0;2;0
2023-01-25;5;11;42;0;5;0
2023-01-24;1;8;38;1;0;0
2023-01-23;1;9;39;0;0;0
2023-01-22;2;9;40;0;1;0
2023-01-21;1;9;40;0;0;0
2023-01-20;1;9;40;0;0;0
2023-01-19;5;14;40;0;4;0
2023-01-18;3;14;37;0;3;0
2023-01-17;1;13;35;1;0;0
2023-01-16;1;17;35;0;0;0
2023-01-15;2;17;36;0;1;0
2023-01-14;1;16;35;0;0;0
2023-01-13;6;16;36;0;5;0
2023-01-12;5;14;32;0;4;0
2023-01-11;3;11;29;0;3;0
2023-01-10;4;8;26;0;3;0
2023-01-09;1;7;24;0;0;0
2023-01-08;1;8;24;0;0;0
2023-01-07;1;8;29;0;0;0
2023-01-06;4;8;29;0;2;0
2023-01-05;2;6;31;0;2;0
2023-01-04;0;5;30;0;0;0
2023-01-03;2;7;30;1;1;0
2023-01-02;2;7;29;1;1;0
2023-01-01;1;7;30;0;0;0
2022-12-31;1;8;30;0;0;0
2022-12-30;2;9;31;0;1;0
2022-12-29;2;9;30;0;1;0
2022-12-28;3;8;30;0;2;0
2022-12-27;2;6;28;1;1;0
2022-12-26;2;6;28;0;1;0
2022-12-25;2;6;28;0;1;0
2022-12-24;2;5;27;0;1;0
2022-12-23;2;5;26;0;1;0
2022-12-22;1;4;27;0;0;0
2022-12-21;1;5;28;0;1;0
2022-12-20;1;5;28;1;0;0
2022-12-19;2;6;29;1;1;0
2022-12-18;1;5;28;0;0;0
2022-12-17;2;6;30;0;1;0
2022-12-16;1;5;30;0;0;0
2022-12-15;2;10;31;0;1;0
2022-12-14;2;9;31;0;1;0
2022-12-13;2;13;31;1;1;0
2022-12-12;1;13;31;0;0;0
2022-12-11;2;13;32;0;1;0
2022-12-10;1;12;31;0;0;0
2022-12-09;6;14;33;0;5;0
2022-12-08;1;9;28;0;0;0
2022-12-07;6;10;31;0;6;0
2022-12-06;1;4;27;1;0;0
2022-12-05;1;5;29;0;0;0
2022-12-04;1;5;30;0;0;0
2022-12-03;3;6;30;0;2;0
2022-12-02;1;5;29;0;0;0
2022-12-01;2;5;32;0;1;0
2022-11-30;1;4;32;0;1;0
2022-11-29;1;5;31;1;0;0
2022-11-28;1;6;34;0;0;0
2022-11-27;2;7;35;0;0;0
2022-11-26;2;8;35;0;1;0
2022-11-25;1;7;35;0;0;0
2022-11-24;2;9;37;0;0;0
2022-11-23;3;10;40;0;3;0
2022-11-22;2;8;37;1;1;0
2022-11-21;2;8;36;0;1;0
2022-11-20;2;8;35;0;1;0
2022-11-19;1;8;35;0;0;0
2022-11-18;3;9;36;0;2;0
2022-11-17;2;7;34;0;1;0
2022-11-16;2;8;35;0;2;0
2022-11-15;1;6;33;1;0;0
2022-11-14;2;9;33;0;1;0
2022-11-13;2;10;34;0;1;0
2022-11-12;2;11;34;0;1;0
2022-11-11;1;11;34;0;0;0
2022-11-10;3;11;35;0;2;0
2022-11-09;1;10;34;0;1;0
2022-11-08;3;12;34;0;2;0
2022-11-07;3;11;33;0;2;0
2022-11-06;3;9;34;0;2;0
2022-11-05;2;10;34;0;1;0
2022-11-04;0;10;33;0;0;0
2022-11-03;1;10;35;0;1;0
2022-11-02;3;10;36;0;3;0
2022-11-01;2;9;33;1;1;0
2022-10-31;1;11;35;0;0;0
2022-10-30;4;11;35;0;3;0
2022-10-29;2;8;33;0;1;0
2022-10-28;1;7;32;0;0;0
2022-10-27;2;8;35;0;1;0
2022-10-26;3;8;34;0;3;0
2022-10-25;3;5;31;1;2;0
2022-10-24;1;5;29;0;0;0
2022-10-23;1;5;30;0;0;0
2022-10-22;1;5;30;0;0;0
2022-10-21;2;7;31;0;1;0
2022-10-20;2;7;31;0;1;0
2022-10-19;1;7;30;0;1;0
2022-10-18;2;7;29;1;1;0
2022-10-17;1;7;28;0;0;0
2022-10-16;1;8;28;0;0;0
2022-10-15;3;9;30;0;1;0
2022-10-14;2;11;29;0;0;0
2022-10-13;4;13;31;0;2;0
2022-10-12;3;11;29;0;3;0
2022-10-11;1;10;26;1;0;0
2022-10-10;2;12;26;1;1;0
2022-10-09;2;11;25;0;0;0
2022-10-08;4;13;25;0;3;0
2022-10-07;3;10;26;0;2;0
2022-10-06;1;9;24;0;0;0
2022-10-05;3;9;24;0;2;0
2022-10-04;3;10;22;0;2;0
2022-10-03;1;8;21;0;0;0
2022-10-02;4;9;21;0;3;0
2022-10-01;1;6;19;0;0;0
2022-09-30;2;7;20;0;1;0
2022-09-29;1;6;20;0;1;0
2022-09-28;3;6;20;1;2;0
2022-09-27;1;5;18;0;0;0
2022-09-26;2;5;18;0;0;0
2022-09-25;1;4;18;0;0;0
2022-09-24;2;4;19;0;1;0
2022-09-23;1;3;18;0;0;0
2022-09-22;2;5;18;0;2;0
2022-09-21;1;3;17;1;0;0
2022-09-20;1;6;18;1;0;0
2022-09-19;1;6;20;0;0;0
2022-09-18;1;6;20;0;0;0
2022-09-17;1;6;21;0;0;0
2022-09-16;3;6;21;0;2;0
2022-09-15;1;4;19;0;0;0
2022-09-14;4;8;19;0;2;0
2022-09-13;1;5;17;0;0;0
2022-09-12;1;5;19;0;0;0
2022-09-11;1;5;21;0;0;0
2022-09-10;1;6;21;0;0;0
2022-09-09;1;6;21;0;1;0
2022-09-08;4;7;20;1;3;0
2022-09-07;1;5;20;0;0;0
2022-09-06;1;6;20;0;0;0
2022-09-05;1;7;21;0;0;0
2022-09-04;2;7;21;0;1;0
2022-09-03;1;6;20;0;0;0
2022-09-02;3;6;20;0;2;0
2022-09-01;1;4;18;1;0;0
2022-08-31;2;4;18;0;1;0
2022-08-30;2;3;18;0;1;0
2022-08-29;1;3;18;0;0;0
2022-08-28;1;4;19;0;0;0
2022-08-27;1;7;22;0;0;0
2022-08-26;2;7;23;0;1;0
2022-08-25;0;7;22;0;0;0
2022-08-24;1;7;24;0;0;0
2022-08-23;2;7;25;0;1;0
2022-08-22;2;6;25;0;1;0
2022-08-21;4;5;24;1;2;0
2022-08-20;1;4;22;0;0;0
2022-08-19;2;6;22;0;1;0
2022-08-18;1;5;22;0;0;0
2022-08-17;1;5;22;0;0;0
2022-08-16;1;5;22;0;0;0
2022-08-15;1;9;23;0;1;0
2022-08-14;2;8;22;1;1;0
2022-08-13;3;8;22;0;2;0
2022-08-12;1;6;20;0;0;0
2022-08-11;1;6;21;0;0;0
2022-08-10;1;6;21;0;0;0
2022-08-09;5;6;21;0;3;0
2022-08-08;1;2;22;0;1;0
2022-08-07;1;2;24;1;0;0
2022-08-06;1;3;25;0;0;0
2022-08-05;1;4;25;0;0;0
2022-08-04;1;7;25;0;0;0
2022-08-03;1;9;25;0;0;0
2022-08-02;1;9;26;0;0;0
2022-08-01;2;11;29;0;2;0
2022-07-31;1;10;27;1;0;0
2022-07-30;2;11;28;0;1;0
2022-07-29;4;10;29;0;3;0
2022-07-28;3;7;26;0;0;0
2022-07-27;1;5;28;0;0;0
2022-07-26;3;6;29;0;1;0
2022-07-25;2;5;30;0;2;0
2022-07-24;2;3;28;1;0;0
2022-07-23;1;5;28;1;0;0
2022-07-22;1;5;28;0;0;0
2022-07-21;1;7;29;0;0;0
2022-07-20;2;7;29;0;1;0
2022-07-19;1;7;28;0;0;0
2022-07-18;1;7;33;0;0;0
2022-07-17;4;7;35;1;1;0
2022-07-16;1;9;35;0;0;0
2022-07-15;4;12;36;0;2;0
2022-07-14;1;10;35;0;0;0
2022-07-13;2;10;37;0;1;0
2022-07-12;1;9;38;0;0;0
2022-07-11;1;10;40;0;1;0
2022-07-10;4;10;42;0;4;0
2022-07-09;3;9;43;1;2;0
2022-07-08;2;7;41;0;1;0
2022-07-07;1;7;40;0;0;0
2022-07-06;1;9;41;0;0;0
2022-07-05;2;9;45;0;0;0
2022-07-04;2;10;46;0;1;0
2022-07-03;4;10;46;1;3;0
2022-07-02;1;9;45;0;0;0
2022-07-01;2;9;46;0;1;0
2022-06-30;3;9;47;0;2;0
2022-06-29;1;8;45;0;0;0
2022-06-28;3;9;45;0;2;0
2022-06-27;2;7;45;0;2;0
2022-06-26;2;5;44;1;1;0
2022-06-25;1;9;45;1;0;0
2022-06-24;2;11;45;0;0;0
2022-06-23;2;11;47;0;0;0
2022-06-22;2;11;49;0;1;0
2022-06-21;1;11;48;0;0;0
2022-06-20;1;13;51;0;0;0
2022-06-19;6;15;54;1;5;0
2022-06-18;3;12;49;1;2;0
2022-06-17;2;14;48;0;1;0
2022-06-16;2;18;50;0;1;0
2022-06-15;2;17;50;0;1;0
2022-06-14;3;16;49;0;1;0
2022-06-13;3;15;49;0;2;0
2022-06-12;3;17;47;0;2;0
2022-06-11;5;18;47;0;3;0
2022-06-10;6;15;47;0;5;0
2022-06-09;1;12;44;0;0;0
2022-06-08;1;13;44;0;0;0
2022-06-07;1;15;48;0;1;0
2022-06-06;5;14;48;0;5;0
2022-06-05;3;10;43;0;0;0
2022-06-04;3;11;45;0;1;0
2022-06-03;4;11;44;0;3;0
2022-06-02;2;10;43;0;1;0
2022-06-01;2;9;45;0;2;0
2022-05-31;1;9;43;0;0;0
2022-05-30;2;11;44;0;0;0
2022-05-29;3;10;46;1;2;0
2022-05-28;2;11;47;1;1;0
2022-05-27;3;13;46;0;2;0
2022-05-26;1;12;47;0;0;0
2022-05-25;3;14;47;0;2;0
2022-05-24;3;15;45;0;2;0
2022-05-23;1;14;43;0;0;0
2022-05-22;4;14;45;1;3;0
2022-05-21;4;12;45;0;3;0
2022-05-20;2;9;43;0;1;0
2022-05-19;3;10;42;0;1;0
2022-05-18;4;11;42;0;3;0
2022-05-17;2;10;40;0;1;0
2022-05-16;1;9;39;0;1;0
2022-05-15;1;12;42;1;0;0
2022-05-14;1;13;45;0;0;0
2022-05-13;3;14;45;0;2;0
2022-05-12;4;14;44;0;3;0
2022-05-11;3;11;42;0;2;0
2022-05-10;1;11;41;0;0;0
2022-05-09;5;14;43;0;5;0
2022-05-08;1;9;39;1;0;0
2022-05-07;2;10;41;0;0;0
2022-05-06;3;11;43;0;2;0
2022-05-05;1;12;42;0;0;0
2022-05-04;3;12;43;0;2;0
