﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-12;0;0;10;0;0;0
2021-05-11;0;0;10;0;0;0
2021-05-10;0;0;10;0;0;0
2021-05-09;0;0;10;0;0;0
2021-05-08;0;0;10;0;0;0
2021-05-07;0;0;10;0;0;0
2021-05-06;0;0;10;0;0;0
2021-05-05;0;0;10;0;0;0
2021-05-04;0;0;10;0;0;0
2021-05-03;0;0;10;0;0;0
2021-05-02;0;0;10;0;0;0
2021-05-01;0;0;10;0;0;0
2021-04-30;0;0;10;0;0;0
2021-04-29;0;0;10;0;0;0
2021-04-28;0;0;10;0;0;0
2021-04-27;0;0;10;0;0;0
2021-04-26;0;0;10;0;0;0
2021-04-25;0;0;10;0;0;0
2021-04-24;0;0;10;0;0;0
2021-04-23;0;0;10;0;0;0
2021-04-22;0;0;10;0;0;0
2021-04-21;0;0;10;0;0;0
2021-04-20;0;0;10;0;0;0
2021-04-19;0;10;10;0;0;0
2021-04-18;0;10;10;0;0;0
2021-04-17;0;10;10;0;0;0
2021-04-16;0;10;10;0;0;0
2021-04-15;0;10;10;0;0;0
2021-04-14;0;10;10;0;0;0
2021-04-13;10;10;10;0;10;0
2021-02-24;0;0;2;0;0;0
2021-02-23;0;0;2;0;0;0
2021-02-22;0;0;2;0;0;0
2021-02-21;0;0;2;0;0;0
2021-02-20;0;0;2;0;0;0
2021-02-19;0;0;2;0;0;0
2021-02-18;0;0;2;0;0;0
2021-02-17;0;0;2;0;0;0
2021-02-16;0;0;9;0;0;0
2021-02-15;0;0;13;0;0;0
2021-02-14;0;0;15;0;0;0
2021-02-13;0;0;24;0;0;0
2021-02-12;0;0;29;0;0;0
2021-02-11;0;0;33;0;0;0
2021-02-10;0;0;40;0;0;0
2021-02-09;0;0;42;0;0;0
2021-02-08;0;0;46;0;0;0
2021-02-07;0;0;49;0;0;0
2021-02-06;0;0;53;0;0;0
2021-02-05;0;0;58;0;0;0
2021-02-04;0;0;63;0;0;0
2021-02-03;0;0;74;0;0;0
2021-02-02;0;0;78;0;0;0
2021-02-01;0;2;81;0;0;0
2021-01-31;0;2;84;0;0;0
2021-01-30;0;2;91;0;0;0
2021-01-29;0;2;96;0;0;0
2021-01-28;0;2;99;0;0;0
2021-01-27;0;2;101;0;0;0
2021-01-26;2;2;106;0;2;0
2021-01-25;0;0;109;0;0;0
2021-01-24;0;7;113;0;0;0
2021-01-23;0;11;114;0;0;0
2021-01-22;0;13;118;0;0;0
2021-01-21;0;22;122;0;0;1
2021-01-20;0;27;124;0;0;1
2021-01-19;0;31;128;0;0;1
2021-01-18;7;38;134;0;6;1
2021-01-17;4;33;134;0;4;1
2021-01-16;2;33;133;0;2;1
2021-01-15;9;34;139;0;7;1
2021-01-14;5;30;135;0;4;1
2021-01-13;5;31;135;0;3;1
2021-01-12;9;33;134;0;7;1
2021-01-11;2;36;131;0;2;1
2021-01-10;4;38;130;0;4;1
2021-01-09;4;37;136;0;3;1
2021-01-08;4;37;136;0;4;1
2021-01-07;5;40;137;0;5;2
2021-01-06;7;40;137;0;5;2
2021-01-05;11;38;137;0;11;2
2021-01-04;4;29;131;0;4;1
2021-01-03;3;31;132;0;3;1
2021-01-02;4;34;134;0;3;1
2021-01-01;7;35;135;0;5;1
2020-12-31;5;30;133;0;5;1
2020-12-30;6;29;134;0;4;1
2020-12-29;2;30;135;0;2;1
2020-12-28;6;30;134;0;5;2
2020-12-27;6;28;131;0;4;2
2020-12-26;4;29;131;0;4;1
2020-12-25;1;31;130;0;1;1
2020-12-24;5;35;136;0;4;1
2020-12-23;6;39;135;0;5;1
2020-12-22;2;38;135;0;2;1
2020-12-21;4;40;134;0;4;1
2020-12-20;8;38;135;0;6;1
2020-12-19;6;36;131;0;6;2
2020-12-18;5;31;132;0;3;2
2020-12-17;9;37;133;0;8;1
2020-12-16;5;32;130;0;3;1
2020-12-15;5;34;133;0;5;1
2020-12-14;2;34;135;0;2;1
2020-12-13;5;37;138;0;4;1
2020-12-12;1;38;140;0;1;1
2020-12-11;12;42;144;0;10;1
2020-12-10;5;35;138;0;3;1
2020-12-09;5;36;142;0;5;0
2020-12-08;5;34;141;0;5;1
2020-12-07;6;36;139;0;5;1
2020-12-06;5;37;140;0;3;1
2020-12-05;5;34;143;0;5;1
2020-12-04;5;31;142;0;4;1
2020-12-03;5;30;142;0;4;0
2020-12-02;3;28;141;0;2;0
2020-12-01;8;32;141;0;7;2
2020-11-30;7;27;138;0;5;2
2020-11-29;1;27;135;0;1;2
2020-11-28;2;28;137;0;2;2
2020-11-27;5;31;138;0;3;2
2020-11-26;3;31;136;0;3;1
2020-11-25;7;36;136;0;6;1
2020-11-24;4;33;131;0;3;1
2020-11-23;7;36;130;0;6;1
2020-11-22;2;36;128;0;1;2
2020-11-21;5;41;135;0;5;3
2020-11-20;4;42;138;0;3;3
2020-11-19;8;46;140;0;7;2
2020-11-18;4;44;137;0;4;2
2020-11-17;6;45;141;0;4;2
2020-11-16;7;48;142;0;6;2
2020-11-15;7;46;145;0;6;2
2020-11-14;7;43;147;0;6;3
2020-11-13;8;42;144;0;6;3
2020-11-12;8;40;144;0;6;2
2020-11-11;6;37;146;0;4;2
2020-11-10;7;38;146;0;7;2
2020-11-09;4;36;142;0;4;3
2020-11-08;4;34;142;0;3;3
2020-11-07;7;35;146;0;6;3
2020-11-06;7;31;143;0;5;2
2020-11-05;6;29;140;0;4;2
2020-11-04;7;28;145;0;4;2
2020-11-03;5;23;145;0;3;2
2020-11-02;3;22;144;0;2;2
2020-11-01;5;22;147;0;4;2
2020-10-31;3;21;144;0;2;2
2020-10-30;4;23;144;0;4;2
2020-10-29;6;28;144;0;3;2
2020-10-28;2;34;147;0;1;2
2020-10-27;4;38;147;0;3;2
2020-10-26;4;39;146;0;1;2
2020-10-25;3;45;149;0;2;2
2020-10-24;5;48;153;0;4;3
2020-10-23;11;53;149;0;8;3
2020-10-22;9;54;146;0;7;2
2020-10-21;6;49;143;0;5;2
2020-10-20;6;51;141;0;4;2
2020-10-19;8;55;141;0;8;2
2020-10-18;6;52;135;0;6;2
2020-10-17;10;49;131;0;9;2
2020-10-16;12;43;126;0;9;2
2020-10-15;3;39;118;0;3;2
2020-10-14;7;40;117;0;5;2
2020-10-13;10;38;117;0;8;2
2020-10-12;5;39;109;0;4;2
2020-10-11;4;39;111;0;4;2
2020-10-10;7;38;110;0;4;2
2020-10-09;7;39;106;0;7;2
2020-10-08;4;33;99;0;4;2
2020-10-07;6;31;99;0;3;2
2020-10-06;10;31;98;0;9;1
2020-10-05;4;27;91;0;4;1
2020-10-04;4;24;90;0;2;2
2020-10-03;6;25;88;0;5;2
2020-10-02;2;24;86;0;1;2
2020-10-01;3;28;87;0;2;2
2020-09-30;5;26;88;0;4;2
2020-09-29;6;27;85;0;6;1
2020-09-28;2;25;84;0;1;1
2020-09-27;3;27;85;0;2;2
2020-09-26;4;28;85;0;4;2
2020-09-25;8;27;82;0;5;2
2020-09-24;0;23;77;0;0;2
2020-09-23;6;27;77;0;5;2
2020-09-22;5;24;72;0;4;1
2020-09-21;3;22;72;0;3;1
2020-09-20;5;24;69;0;4;2
2020-09-19;3;21;65;0;2;2
2020-09-18;3;24;64;0;2;2
2020-09-17;4;25;62;0;4;2
2020-09-16;3;21;60;0;1;2
2020-09-15;3;18;59;0;2;1
2020-09-14;5;20;57;0;5;1
2020-09-13;1;18;55;0;0;2
2020-09-12;6;21;55;0;6;2
2020-09-11;4;18;49;0;3;2
2020-09-10;1;15;49;0;0;2
2020-09-09;0;17;50;0;0;2
2020-09-08;5;19;51;0;3;2
2020-09-07;3;19;50;0;2;2
2020-09-06;3;18;49;0;2;2
2020-09-05;3;20;47;0;3;2
2020-09-04;3;19;46;0;0;1
2020-09-03;3;21;46;0;3;1
2020-09-02;2;20;45;0;1;1
2020-09-01;5;18;45;0;3;1
2020-08-31;1;16;42;0;1;1
2020-08-30;6;15;43;0;5;2
2020-08-29;3;14;39;0;2;2
2020-08-28;3;12;39;0;2;1
2020-08-27;2;9;37;0;1;1
2020-08-26;2;8;36;0;0;1
2020-08-25;1;8;37;0;0;1
2020-08-24;0;9;38;0;0;1
2020-08-23;6;11;39;0;4;2
2020-08-22;0;7;37;0;0;2
2020-08-21;0;10;37;0;0;1
2020-08-20;3;10;37;0;1;1
2020-08-19;0;9;37;0;0;1
2020-08-18;3;14;37;0;2;1
2020-08-17;3;13;35;0;0;2
2020-08-16;0;13;35;0;0;2
2020-08-15;4;15;35;0;2;2
2020-08-14;1;13;34;0;0;1
2020-08-13;0;13;34;0;0;1
2020-08-12;6;15;35;0;4;1
2020-08-11;3;11;31;0;2;1
2020-08-10;1;11;30;0;1;1
2020-08-09;3;12;32;0;2;1
2020-08-08;3;10;30;0;1;3
2020-08-07;0;10;33;0;0;1
2020-08-06;2;12;33;0;2;1
2020-08-05;2;13;32;0;0;1
2020-08-04;2;12;34;0;2;1
2020-08-03;2;11;33;0;1;1
2020-08-02;1;11;32;0;0;1
2020-08-01;2;12;32;0;2;2
2020-07-31;3;11;33;0;1;2
2020-07-30;4;11;33;0;2;2
2020-07-29;0;8;32;0;0;1
2020-07-28;2;9;32;0;1;1
2020-07-27;2;10;32;0;1;1
2020-07-26;1;9;32;0;0;1
2020-07-25;2;10;33;0;1;2
2020-07-24;3;9;34;0;2;1
2020-07-23;0;7;33;0;0;1
2020-07-22;1;8;33;0;0;1
2020-07-21;4;8;33;0;2;1
2020-07-20;0;6;32;0;0;1
2020-07-19;2;6;35;0;1;1
2020-07-18;2;8;34;0;0;2
2020-07-17;0;11;35;0;0;2
2020-07-16;2;11;35;0;1;2
2020-07-15;0;13;35;0;0;2
2020-07-14;2;13;35;0;1;2
2020-07-13;0;13;35;0;0;2
2020-07-12;3;15;36;0;1;2
2020-07-11;5;14;38;0;3;2
2020-07-10;0;11;38;0;0;2
2020-07-09;5;12;39;0;4;2
2020-07-08;1;11;38;0;0;2
2020-07-07;1;12;38;0;1;2
2020-07-06;2;12;37;0;2;2
2020-07-05;4;11;38;0;2;2
2020-07-04;0;10;37;0;0;2
2020-07-03;1;11;38;0;0;2
2020-07-02;4;11;38;0;2;1
2020-07-01;2;10;37;0;1;1
2020-06-30;1;10;38;0;1;1
2020-06-29;1;11;37;0;0;3
2020-06-28;2;10;39;0;1;3
2020-06-27;1;10;39;0;1;3
2020-06-26;2;12;40;0;0;3
2020-06-25;3;11;42;0;2;1
2020-06-24;1;10;40;0;1;1
2020-06-23;3;9;40;0;0;1
2020-06-22;1;9;40;0;0;3
2020-06-21;1;9;41;0;1;3
2020-06-20;4;10;40;0;3;3
2020-06-19;1;8;38;0;0;3
2020-06-18;1;11;40;0;1;2
2020-06-17;1;13;41;0;0;1
2020-06-16;3;14;41;0;1;1
2020-06-15;0;17;40;0;0;1
2020-06-14;3;17;43;0;1;1
2020-06-13;2;15;43;0;1;2
2020-06-12;5;17;43;0;3;3
2020-06-11;3;15;41;0;3;1
2020-06-10;2;13;40;0;1;1
2020-06-09;4;12;41;0;3;1
2020-06-08;0;11;39;0;0;1
2020-06-07;1;14;39;0;0;1
2020-06-06;4;14;41;0;3;1
2020-06-05;3;13;38;0;0;2
2020-06-04;2;12;39;0;1;1
2020-06-03;0;13;39;0;0;1
2020-06-02;2;15;39;0;1;1
2020-06-01;4;15;38;0;2;1
2020-05-31;2;13;36;0;0;1
2020-05-30;3;13;38;0;3;1
2020-05-29;1;13;35;0;1;2
2020-05-28;3;12;34;0;2;2
2020-05-27;3;10;36;0;2;2
2020-05-26;2;10;34;0;0;2
2020-05-25;1;10;36;0;1;2
2020-05-24;1;9;40;0;0;2
2020-05-23;3;11;41;0;1;2
2020-05-22;0;12;44;0;0;2
2020-05-21;2;13;45;0;1;2
2020-05-20;3;14;44;0;2;3
2020-05-19;2;13;42;0;2;2
2020-05-18;1;13;41;0;0;2
2020-05-17;2;15;43;0;1;2
2020-05-16;3;14;44;0;2;2
2020-05-15;2;11;43;0;1;2
2020-05-14;3;12;42;0;1;2
2020-05-13;1;12;43;0;1;1
2020-05-12;3;12;45;0;2;1
2020-05-11;3;11;43;0;2;1
2020-05-10;2;10;42;0;1;2
2020-05-09;1;9;41;0;0;2
2020-05-08;3;9;43;0;2;1
2020-05-07;1;9;41;0;0;1
2020-05-06;3;8;41;0;1;0
2020-05-05;2;6;43;0;1;0
2020-05-04;1;11;42;0;0;0
2020-05-03;1;10;42;0;0;1
2020-05-02;1;12;42;0;0;0
2020-05-01;2;18;42;0;2;0
2020-04-30;1;17;40;0;0;0
2020-04-29;1;21;40;0;0;0
2020-04-28;6;22;40;0;4;0
2020-04-27;1;17;36;0;0;0
2020-04-26;3;17;36;0;2;0
2020-04-25;6;17;34;0;2;0
2020-04-24;6;17;32;0;0;0
2020-04-23;10;19;32;0;8;0
2020-04-22;2;12;24;0;2;0
2020-04-21;2;10;22;0;0;0
2020-04-20;0;12;22;0;0;0
2020-04-19;2;16;22;0;2;0
2020-04-18;4;14;20;0;4;0
2020-04-17;2;11;16;0;2;0
2020-04-16;2;9;14;0;1;0
2020-04-15;0;9;13;0;0;0
2020-04-14;2;10;13;0;2;0
2020-04-13;4;8;11;0;3;0
2020-04-12;1;8;8;0;1;0
2020-04-11;1;7;8;0;1;0
2020-04-10;0;6;7;0;0;0
2020-04-09;2;6;7;0;2;0
2020-04-08;1;4;7;0;1;0
2020-04-07;0;3;9;0;0;0
2020-04-06;3;3;11;0;3;0
2020-04-05;0;0;21;0;0;0
2020-04-04;0;0;30;0;0;0
2020-04-03;0;0;32;0;0;0
2020-04-02;0;0;34;0;0;0
2020-04-01;0;0;36;0;0;0
2020-03-31;0;0;37;0;0;0
2020-03-30;0;0;37;0;0;0
2020-03-29;0;0;38;0;0;0
2020-03-28;0;0;39;0;0;0
2020-03-27;0;0;40;0;0;0
2020-03-26;0;0;40;0;0;0
2020-03-25;0;0;40;0;0;0
2020-03-24;0;0;40;0;0;0
2020-03-23;0;0;41;0;0;0
2020-03-22;0;0;41;0;0;0
2020-03-21;0;0;41;0;0;0
2020-03-20;0;0;41;0;0;0
2020-03-19;0;1;41;0;0;0
2020-03-18;0;1;41;0;0;0
2020-03-17;0;1;41;0;0;0
2020-03-16;0;3;42;0;0;0
2020-03-15;0;6;42;0;0;0
2020-03-14;0;8;42;0;0;0
2020-03-13;1;21;42;0;1;1
2020-03-12;0;29;41;0;0;2
2020-03-11;0;31;41;0;0;2
2020-03-10;2;33;41;0;1;2
2020-03-09;3;33;41;0;3;2
2020-03-08;2;31;38;0;2;2
2020-03-07;13;29;36;0;11;2
2020-03-06;10;20;25;0;9;2
2020-03-05;2;12;17;0;2;2
2020-03-04;2;11;15;0;2;2
2020-03-03;3;9;14;0;2;2
2020-03-02;2;7;12;0;1;2
2020-03-01;1;6;11;0;0;2
2020-02-29;3;7;11;0;1;2
2020-02-28;2;5;11;0;1;2
2020-02-27;3;4;10;0;0;2
2020-02-26;1;4;12;0;0;2
2020-02-25;1;5;13;0;0;2
2020-02-24;1;5;13;0;0;2
2020-02-23;2;5;13;0;1;2
2020-02-22;2;5;12;0;0;2
2020-02-21;1;5;12;0;0;2
2020-02-20;2;5;14;0;0;2
2020-02-19;2;4;16;0;1;2
2020-02-18;2;3;16;0;0;2
2020-02-17;0;3;16;0;0;2
2020-02-16;3;4;17;0;1;2
2020-02-15;1;4;18;0;0;2
2020-02-14;1;4;18;0;0;2
2020-02-13;1;4;18;0;0;2
2020-02-12;1;4;18;0;0;2
2020-02-11;2;5;19;0;0;2
2020-02-10;3;5;20;0;0;2
2020-02-09;2;5;22;0;1;2
2020-02-08;1;4;22;0;0;2
2020-02-07;2;4;22;0;0;2
2020-02-06;1;5;22;0;0;2
2020-02-05;2;6;23;0;1;2
2020-02-04;2;5;23;0;0;2
2020-02-03;2;7;23;0;1;2
2020-02-02;1;7;22;0;0;2
2020-02-01;1;7;23;0;0;2
2020-01-31;1;7;23;0;0;2
2020-01-30;2;6;27;0;1;2
2020-01-29;1;5;27;0;0;2
2020-01-28;2;7;28;0;2;2
2020-01-27;1;8;26;0;0;2
2020-01-26;2;9;27;0;0;2
2020-01-25;0;9;27;0;0;2
2020-01-24;2;10;27;0;0;2
2020-01-23;1;12;29;0;0;2
2020-01-22;3;12;30;0;2;2
2020-01-21;4;10;29;0;1;2
2020-01-20;2;7;28;0;1;2
2020-01-19;1;7;27;0;0;2
2020-01-18;3;9;27;0;1;2
2020-01-17;4;10;27;0;2;3
2020-01-16;0;8;25;0;0;3
2020-01-15;2;8;25;0;0;2
2020-01-14;1;8;25;0;0;3
2020-01-13;2;9;26;0;1;2
2020-01-12;4;9;25;0;1;2
2020-01-11;3;7;25;0;1;2
2020-01-10;2;7;25;0;1;2
2020-01-09;1;7;25;0;0;2
2020-01-08;1;8;25;0;0;2
2020-01-07;3;12;25;0;1;2
2020-01-06;3;12;25;0;0;2
2020-01-05;3;13;25;0;0;2
2020-01-04;1;13;25;0;1;2
2020-01-03;4;13;25;0;1;2
2020-01-02;5;12;25;0;1;3
2020-01-01;5;9;25;0;4;2
2019-12-31;2;9;21;0;0;2
2019-12-30;3;10;25;0;1;2
2019-12-29;1;11;25;0;0;2
2019-12-28;2;11;26;0;1;2
2019-12-27;2;10;26;0;0;2
2019-12-26;2;10;26;0;1;2
2019-12-25;4;10;25;0;2;2
2019-12-24;4;8;24;0;1;2
2019-12-23;3;6;24;0;1;3
2019-12-22;1;4;24;0;0;2
2019-12-21;1;5;26;0;0;2
2019-12-20;2;6;27;0;0;2
2019-12-19;2;7;28;0;2;2
2019-12-18;1;6;29;0;0;2
2019-12-17;1;7;30;0;0;2
2019-12-16;2;7;33;0;0;2
2019-12-15;2;7;33;0;1;2
2019-12-14;3;7;33;0;0;3
2019-12-13;1;7;35;0;1;2
2019-12-12;2;7;36;0;0;2
2019-12-11;3;7;36;0;1;2
2019-12-10;1;8;36;0;0;2
2019-12-09;2;9;36;0;0;2
2019-12-08;2;9;36;0;1;2
2019-12-07;2;12;35;0;1;2
2019-12-06;3;12;34;0;0;2
2019-12-05;2;12;34;0;1;2
2019-12-04;3;12;34;0;1;2
2019-12-03;3;11;34;0;1;2
2019-12-02;1;11;33;0;0;3
2019-12-01;6;12;35;0;3;2
2019-11-30;2;9;32;0;1;2
2019-11-29;2;9;31;0;0;2
2019-11-28;4;10;31;0;1;2
2019-11-27;1;9;30;0;0;2
2019-11-26;3;10;30;0;0;3
2019-11-25;2;13;30;0;1;3
2019-11-24;2;13;30;0;1;2
2019-11-23;3;16;29;0;0;2
2019-11-22;3;16;32;0;2;2
2019-11-21;2;15;30;0;1;2
2019-11-20;3;16;29;0;1;2
2019-11-19;5;17;28;0;3;3
2019-11-18;3;14;26;0;1;3
2019-11-17;6;14;25;0;2;2
2019-11-16;2;10;25;0;1;2
2019-11-15;3;9;24;0;1;2
2019-11-14;3;9;23;0;1;2
2019-11-13;3;7;23;0;2;2
2019-11-12;2;6;23;0;0;3
2019-11-11;3;7;24;0;2;3
2019-11-10;2;7;24;0;0;4
2019-11-09;1;7;24;0;0;4
2019-11-08;1;9;25;0;0;3
2019-11-07;1;8;25;0;0;3
2019-11-06;3;9;25;0;0;3
2019-11-05;2;10;26;0;1;3
2019-11-04;4;9;26;0;1;3
2019-11-03;2;8;25;0;0;3
2019-11-02;3;8;26;0;2;3
2019-11-01;3;7;24;0;0;3
2019-10-31;2;7;27;0;0;3
2019-10-30;4;10;28;0;0;3
2019-10-29;1;9;28;0;0;3
2019-10-28;2;9;28;0;0;3
2019-10-27;3;9;30;0;0;3
2019-10-26;2;11;32;0;1;3
2019-10-25;2;10;31;0;0;3
2019-10-24;7;12;31;0;3;4
2019-10-23;3;10;28;0;0;3
2019-10-22;2;10;31;0;0;3
2019-10-21;2;11;36;0;0;3
2019-10-20;4;13;37;0;1;4
2019-10-19;2;12;36;0;0;4
2019-10-18;4;13;36;0;1;4
2019-10-17;4;13;35;0;0;4
2019-10-16;1;13;35;0;0;3
2019-10-15;3;13;36;0;1;3
2019-10-14;6;12;36;0;2;3
2019-10-13;1;10;35;0;0;3
2019-10-12;5;11;35;0;2;3
2019-10-11;3;9;34;0;0;4
2019-10-10;6;9;34;0;1;4
2019-10-09;1;8;34;0;0;3
2019-10-08;2;12;36;0;0;2
2019-10-07;3;13;37;0;0;2
2019-10-06;5;13;37;0;2;2
2019-10-05;2;11;36;0;0;3
2019-10-04;2;13;36;0;1;3
2019-10-03;3;15;35;0;0;3
2019-10-02;6;15;35;0;3;4
2019-10-01;4;11;32;0;1;2
2019-09-30;3;10;33;0;0;2
2019-09-29;1;14;33;0;0;2
2019-09-28;4;19;39;0;2;3
2019-09-27;7;18;37;0;1;3
2019-09-26;5;16;36;0;0;3
2019-09-25;3;17;36;0;0;3
2019-09-24;5;17;38;0;1;2
2019-09-23;6;16;37;0;2;2
2019-09-22;7;15;37;0;5;2
2019-09-21;6;11;32;0;3;3
2019-09-20;2;10;31;0;0;3
2019-09-19;3;10;32;0;0;3
2019-09-18;3;9;33;0;0;3
2019-09-17;1;8;35;0;0;2
2019-09-16;3;9;37;0;1;2
2019-09-15;2;11;36;0;1;2
2019-09-14;4;12;35;0;0;3
2019-09-13;2;10;35;0;0;2
2019-09-12;2;11;36;0;1;2
2019-09-11;1;12;35;0;0;2
2019-09-10;3;12;35;0;1;2
2019-09-09;5;12;34;0;2;1
2019-09-08;4;10;32;0;1;2
2019-09-07;0;12;31;0;0;2
2019-09-06;4;12;32;0;1;2
2019-09-05;4;16;32;0;0;2
2019-09-04;1;14;33;0;1;2
2019-09-03;3;13;32;0;0;2
2019-09-02;2;13;35;0;0;1
2019-09-01;4;16;37;0;3;3
2019-08-31;4;13;34;0;0;3
2019-08-30;9;14;34;0;6;3
2019-08-29;1;8;29;0;0;2
2019-08-28;2;12;31;0;0;3
2019-08-27;2;14;33;0;0;3
2019-08-26;5;14;33;0;1;1
2019-08-25;0;15;33;0;0;2
2019-08-24;4;17;34;0;2;2
2019-08-23;1;15;32;0;0;2
2019-08-22;5;15;33;0;2;2
2019-08-21;4;11;31;0;1;2
2019-08-20;2;10;30;0;1;2
2019-08-19;4;10;29;0;1;2
2019-08-18;5;8;28;0;2;2
2019-08-17;2;6;27;0;0;2
2019-08-16;1;5;27;0;0;2
2019-08-15;1;5;31;0;0;2
2019-08-14;2;7;36;0;1;2
2019-08-13;1;8;37;0;0;2
2019-08-12;2;9;38;0;0;2
2019-08-11;2;10;39;0;0;3
2019-08-10;1;14;39;0;0;4
2019-08-09;3;16;40;0;1;4
2019-08-08;3;15;39;0;1;4
2019-08-07;4;13;40;0;1;4
2019-08-06;4;12;39;0;1;4
2019-08-05;3;13;40;0;0;4
2019-08-04;4;16;41;0;2;4
2019-08-03;6;14;40;2;2;4
2019-08-02;3;13;39;2;0;4
2019-08-01;3;14;40;2;0;4
2019-07-31;5;15;40;2;1;4
2019-07-30;6;15;41;0;3;4
2019-07-29;6;12;39;0;2;4
2019-07-28;4;9;37;0;0;4
2019-07-27;6;9;37;0;1;4
2019-07-26;5;8;36;0;0;4
2019-07-25;5;9;36;0;0;4
2019-07-24;3;7;39;0;0;4
2019-07-23;1;11;40;0;0;4
2019-07-22;2;16;40;0;0;4
2019-07-21;3;18;42;0;0;4
2019-07-20;1;19;43;0;0;4
2019-07-19;3;21;51;0;1;5
2019-07-18;2;19;50;0;0;4
2019-07-17;6;21;50;0;3;4
2019-07-16;8;18;48;0;6;4
2019-07-15;3;14;42;0;2;4
2019-07-14;2;12;40;0;1;4
2019-07-13;5;13;39;0;1;4
2019-07-12;1;12;38;0;0;4
2019-07-11;3;13;39;0;1;3
2019-07-10;4;13;41;0;0;5
2019-07-09;4;14;42;0;2;4
2019-07-08;2;12;45;0;0;4
2019-07-07;5;15;49;0;2;4
2019-07-06;2;14;50;0;1;4
2019-07-05;4;15;50;0;1;4
2019-07-04;3;14;59;0;2;3
2019-07-03;4;13;59;0;1;4
2019-07-02;1;11;58;0;0;4
2019-07-01;7;14;58;1;2;5
2019-06-30;2;12;56;1;1;4
2019-06-29;5;11;57;3;0;4
2019-06-28;5;14;57;3;0;4
2019-06-27;6;15;57;3;1;3
2019-06-26;4;21;56;0;0;4
2019-06-25;8;21;56;0;2;4
2019-06-24;5;18;56;0;1;4
2019-06-23;3;18;56;0;0;4
2019-06-22;7;18;57;0;1;4
2019-06-21;6;15;60;0;1;4
2019-06-20;9;13;61;0;8;3
2019-06-19;1;8;56;0;0;3
2019-06-18;2;9;56;0;0;3
2019-06-17;2;13;56;0;1;3
2019-06-16;3;13;58;0;0;3
2019-06-15;2;17;59;0;0;3
2019-06-14;0;21;60;0;0;3
2019-06-13;3;24;60;0;0;5
2019-06-12;2;23;60;0;1;3
2019-06-11;5;32;59;0;3;3
2019-06-10;2;31;57;0;1;3
2019-06-09;5;30;56;0;5;3
2019-06-08;7;25;51;0;4;3
2019-06-07;4;22;48;0;3;4
2019-06-06;5;21;45;0;1;5
2019-06-05;12;21;44;0;10;3
2019-06-04;6;12;35;0;2;4
2019-06-03;3;10;39;1;0;2
2019-06-02;2;10;42;1;0;3
2019-06-01;4;13;42;2;0;3
2019-05-31;6;15;42;2;1;3
2019-05-30;5;14;41;2;0;3
2019-05-29;5;16;41;2;1;2
2019-05-28;3;17;41;0;0;3
2019-05-27;5;20;41;0;0;2
2019-05-26;7;20;41;0;2;4
2019-05-25;7;18;39;0;1;4
2019-05-24;6;19;39;0;2;3
2019-05-23;7;20;38;0;4;2
2019-05-22;3;18;36;0;2;2
2019-05-21;3;16;35;0;3;3
2019-05-20;2;13;32;0;0;1
2019-05-19;2;12;32;0;0;2
2019-05-18;5;13;32;0;3;3
2019-05-17;4;10;29;0;1;3
2019-05-16;4;8;28;0;2;2
2019-05-15;1;6;26;0;0;2
2019-05-14;2;7;26;0;0;2
2019-05-13;0;6;27;0;0;1
2019-05-12;2;8;27;0;1;2
2019-05-11;0;14;27;0;0;2
2019-05-10;3;17;27;0;0;3
2019-05-09;1;16;27;0;1;3
2019-05-08;3;16;28;0;0;3
2019-05-07;0;16;30;0;0;2
2019-05-06;3;16;34;0;1;2
2019-05-05;8;18;35;0;7;3
2019-05-04;3;11;28;0;3;2
2019-05-03;1;8;26;0;0;2
2019-05-02;1;7;26;0;0;3
2019-05-01;3;7;26;0;0;3
2019-04-30;2;8;27;0;0;3
2019-04-29;3;9;27;0;1;4
2019-04-28;2;8;27;0;0;2
2019-04-27;0;9;28;0;0;1
2019-04-26;2;9;28;0;0;1
2019-04-25;2;10;28;0;1;1
2019-04-24;3;10;27;0;1;1
2019-04-23;4;9;27;0;2;2
2019-04-22;3;8;26;0;1;4
2019-04-21;3;7;26;0;0;3
2019-04-20;1;6;26;0;0;1
2019-04-19;2;7;27;0;0;1
2019-04-18;2;8;28;0;0;1
2019-04-17;2;7;30;0;0;0
2019-04-16;2;7;32;0;0;0
2019-04-15;3;10;34;0;0;3
2019-04-14;4;12;40;0;1;2
2019-04-13;1;15;39;0;0;2
2019-04-12;5;16;39;0;1;1
2019-04-11;2;15;38;0;0;1
2019-04-10;0;17;39;0;0;1
2019-04-09;3;17;39;0;2;1
2019-04-08;4;15;39;0;2;3
2019-04-07;4;13;37;0;4;1
2019-04-06;4;9;34;0;2;1
2019-04-05;1;8;32;0;0;1
2019-04-04;3;8;32;0;1;0
2019-04-03;1;5;32;0;0;1
2019-04-02;1;6;33;0;0;1
2019-04-01;1;7;33;0;1;2
2019-03-31;1;7;35;0;0;1
2019-03-30;2;8;35;0;1;2
2019-03-29;1;8;36;0;1;2
2019-03-28;1;9;35;0;1;2
2019-03-27;2;10;38;0;0;3
2019-03-26;1;10;38;0;0;2
2019-03-25;1;13;39;0;0;2
2019-03-24;3;15;39;0;1;1
2019-03-23;2;16;47;0;1;1
