﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;11;17;0;0;0
2024-05-04;5;11;17;0;1;0
2024-05-03;1;8;18;0;1;0
2024-05-02;5;7;17;0;2;0
2024-05-01;0;3;15;0;0;0
2024-04-30;3;3;18;0;3;0
2024-04-29;0;0;15;0;0;0
2024-04-28;0;0;15;0;0;0
2024-04-27;0;0;19;0;0;0
2024-04-26;0;0;19;0;0;0
2024-04-25;0;1;20;0;0;0
2024-04-24;0;1;20;0;0;0
2024-04-23;0;1;20;0;0;0
2024-04-22;0;5;20;0;0;0
2024-04-21;0;5;27;0;0;0
2024-04-20;0;6;27;0;0;0
2024-04-19;1;9;27;0;1;0
2024-04-18;0;8;29;0;0;0
2024-04-17;0;8;29;0;0;0
2024-04-16;4;8;29;0;2;0
2024-04-15;0;4;27;0;0;0
2024-04-14;1;4;28;0;0;0
2024-04-13;3;3;31;0;3;0
2024-04-12;0;0;28;0;0;0
2024-04-11;0;1;31;0;0;0
2024-04-10;0;3;32;0;0;0
2024-04-09;0;3;32;0;0;0
2024-04-08;0;3;33;0;0;0
2024-04-07;0;7;33;0;0;1
2024-04-06;0;7;33;0;0;1
2024-04-05;1;7;35;0;1;1
2024-04-04;2;11;34;0;2;0
2024-04-03;0;9;32;0;0;0
2024-04-02;0;10;32;0;0;2
2024-04-01;4;11;32;0;2;2
2024-03-31;0;8;30;0;0;2
2024-03-30;0;8;30;0;0;2
2024-03-29;6;15;33;0;3;2
2024-03-28;0;9;32;0;0;0
2024-03-27;1;9;33;0;1;0
2024-03-26;1;13;32;0;0;1
2024-03-25;0;12;32;0;0;2
2024-03-24;0;12;33;0;0;3
2024-03-23;7;12;33;0;7;3
2024-03-22;0;6;33;0;0;3
2024-03-21;0;10;50;0;0;3
2024-03-20;5;10;50;0;1;2
2024-03-19;0;13;51;0;0;1
2024-03-18;0;14;51;0;0;2
2024-03-17;2;14;51;0;0;3
2024-03-16;1;16;52;0;1;3
2024-03-15;8;15;51;0;3;3
2024-03-14;0;10;51;0;0;3
2024-03-13;6;12;58;0;2;1
2024-03-12;1;7;56;0;1;0
2024-03-11;0;6;65;0;0;1
2024-03-10;2;7;65;0;2;2
2024-03-09;2;5;64;0;0;3
2024-03-08;0;5;64;0;0;3
2024-03-07;4;5;64;0;1;3
2024-03-06;0;8;64;0;0;1
2024-03-05;0;10;64;0;0;1
2024-03-04;3;13;64;0;0;1
2024-03-03;1;12;64;0;0;2
2024-03-02;0;12;68;0;0;2
2024-03-01;0;13;73;0;0;2
2024-02-29;6;17;96;0;4;2
2024-02-28;2;24;105;0;2;2
2024-02-27;5;32;88;0;1;2
2024-02-26;0;29;87;0;0;1
2024-02-25;0;34;92;0;0;2
2024-02-24;1;40;110;0;1;2
2024-02-23;0;33;96;0;0;3
2024-02-22;11;34;97;0;5;3
2024-02-21;17;25;94;0;16;3
2024-02-20;0;11;79;0;0;3
2024-02-19;7;19;92;0;2;1
2024-02-18;0;16;80;0;0;2
2024-02-17;0;28;80;0;0;2
2024-02-16;1;29;92;0;1;3
2024-02-15;0;28;81;0;0;3
2024-02-14;3;31;93;0;3;1
2024-02-13;12;25;78;0;7;1
2024-02-12;0;17;72;0;0;1
2024-02-11;14;23;83;0;9;0
2024-02-10;0;5;64;0;0;1
2024-02-09;1;5;66;0;1;1
2024-02-08;0;8;79;0;0;1
2024-02-07;0;13;80;0;0;1
2024-02-06;4;19;80;0;0;1
2024-02-05;0;35;80;0;0;1
2024-02-04;0;39;80;0;0;0
2024-02-03;0;39;80;0;0;1
2024-02-02;4;47;92;0;4;1
2024-02-01;5;45;88;0;5;1
2024-01-31;6;42;71;0;0;0
2024-01-30;20;37;83;0;14;0
2024-01-29;4;22;70;0;3;0
2024-01-28;0;21;56;0;0;0
2024-01-27;8;30;72;0;6;0
2024-01-26;2;25;66;0;2;0
2024-01-25;6;23;65;0;2;0
2024-01-24;1;18;63;0;1;0
2024-01-23;2;19;63;0;2;0
2024-01-22;4;18;66;0;3;0
2024-01-21;8;12;45;0;4;0
2024-01-20;1;7;58;0;0;0
2024-01-19;0;6;44;0;0;0
2024-01-18;1;8;63;0;1;0
2024-01-17;2;15;62;0;1;0
2024-01-16;0;29;42;0;0;0
2024-01-15;1;34;60;0;1;0
2024-01-14;2;35;62;0;1;0
2024-01-13;0;28;43;0;0;0
2024-01-12;1;36;66;0;1;0
2024-01-11;10;35;67;0;7;0
2024-01-10;16;25;65;0;16;0
2024-01-09;1;1;20;0;0;0
2024-01-08;1;2;22;0;0;0
2024-01-07;0;2;51;0;0;0
2024-01-06;0;2;144;0;0;0
2024-01-05;0;3;155;0;0;0
2024-01-04;0;7;188;0;0;0
2024-01-03;0;7;188;0;0;0
2024-01-02;1;7;192;0;1;0
2024-01-01;1;9;230;0;0;1
2023-12-31;1;8;197;0;0;1
2023-12-30;2;15;240;0;1;1
2023-12-29;4;7;202;0;3;1
2023-12-28;0;3;207;0;0;0
2023-12-27;0;8;216;0;0;0
2023-12-26;0;8;220;0;0;0
2023-12-25;2;14;273;0;1;0
2023-12-24;1;6;228;0;1;0
2023-12-23;0;5;233;0;0;0
2023-12-22;0;9;240;0;0;1
2023-12-21;5;10;244;0;3;1
2023-12-20;0;7;246;0;0;0
2023-12-19;0;7;248;0;0;0
2023-12-18;0;9;250;0;0;0
2023-12-17;0;9;251;0;0;0
2023-12-16;5;11;256;0;2;0
2023-12-15;1;37;265;0;1;1
2023-12-14;1;129;266;0;0;1
2023-12-13;0;140;267;0;0;1
2023-12-12;4;173;273;0;2;1
2023-12-11;0;171;274;0;0;1
2023-12-10;2;175;276;0;2;2
2023-12-09;29;176;278;0;17;2
2023-12-08;100;160;265;0;92;1
2023-12-07;16;69;175;0;11;1
2023-12-06;43;60;189;0;42;2
2023-12-05;0;26;148;0;0;2
2023-12-04;4;35;149;0;2;2
2023-12-03;3;37;147;0;3;3
2023-12-02;3;36;148;0;3;3
2023-12-01;2;44;149;0;1;2
2023-11-30;7;66;270;0;4;4
2023-11-29;11;52;152;0;8;4
2023-11-28;12;48;145;0;8;5
2023-11-27;6;44;140;0;2;4
2023-11-26;6;79;258;0;3;4
2023-11-25;14;83;262;0;6;5
2023-11-24;10;32;137;0;5;5
2023-11-23;10;34;136;0;9;5
2023-11-22;5;38;150;0;2;5
2023-11-21;8;38;154;0;6;5
2023-11-20;5;33;155;1;2;3
2023-11-19;4;38;153;0;1;3
2023-11-18;4;40;152;0;1;3
2023-11-17;10;41;152;0;4;3
2023-11-16;18;39;148;0;8;3
2023-11-15;8;33;140;0;3;3
2023-11-14;7;32;1183;0;2;3
2023-11-13;9;58;3050;1;5;3
2023-11-12;6;56;4960;1;3;3
2023-11-11;5;54;6976;1;3;3
2023-11-10;7;51;8893;1;4;3
2023-11-09;7;52;10785;1;3;3
2023-11-08;5;53;12712;1;2;3
2023-11-07;34;55;14547;0;21;3
2023-11-06;6;29;16171;0;1;3
2023-11-05;2;28;17840;0;1;2
2023-11-04;3;30;19600;1;0;2
2023-11-03;10;34;21858;0;4;2
2023-11-02;11;33;24178;0;3;1
2023-11-01;10;32;26295;0;2;1
2023-10-31;10;31;28399;0;5;1
2023-10-30;5;70;30506;0;2;2
2023-10-29;7;57;31992;0;4;1
2023-10-28;6;63;33741;0;3;1
2023-10-27;6;60;35522;0;2;1
2023-10-26;7;57;37313;0;3;0
2023-10-25;9;82;39261;0;5;2
2023-10-24;29;50;40768;0;24;1
2023-10-23;13;25;42193;0;9;0
2023-10-22;11;1064;43628;0;8;13
2023-10-21;1;2927;45170;0;0;36
2023-10-20;1;4842;46655;0;0;44
2023-10-19;1;6861;48122;0;0;39
2023-10-18;1;8782;49617;0;0;43
2023-10-17;1;10678;51088;0;1;47
2023-10-16;1053;12607;52514;9;846;46
2023-10-15;1946;13526;52979;7;1603;41
2023-10-14;2063;13448;52792;7;1714;43
2023-10-13;2168;13260;52433;7;1808;46
2023-10-12;2112;13088;51983;5;1763;68
2023-10-11;2053;13490;51531;6;1715;66
2023-10-10;2127;14005;51177;6;1763;81
2023-10-09;2059;14255;50540;6;1695;84
2023-10-08;1825;14596;50027;8;1537;77
2023-10-07;1872;14934;49748;4;1584;54
2023-10-06;1974;14992;49463;7;1609;50
2023-10-05;2543;15073;49056;9;2074;54
2023-10-04;2639;14692;48180;9;2068;55
2023-10-03;2495;14302;47338;7;1973;48
2023-10-02;2520;14008;46595;6;1969;50
2023-10-01;2344;13708;45897;8;1802;50
2023-09-30;2083;13285;45478;8;1610;51
2023-09-29;2128;13062;46194;4;1647;47
2023-09-28;2216;12948;46512;5;1740;45
2023-09-27;2179;12649;46536;5;1756;44
2023-09-26;2137;12339;46582;6;1716;41
2023-09-25;2129;12088;46237;7;1706;37
2023-09-24;1817;11886;45848;8;1497;37
2023-09-23;1752;11858;45738;6;1426;36
2023-09-22;1917;11738;45756;5;1559;41
2023-09-21;1862;11574;45566;6;1507;47
2023-09-20;1850;11432;45707;6;1492;35
2023-09-19;1844;11283;45616;6;1490;32
2023-09-18;1896;11078;45382;9;1558;36
2023-09-17;1811;10870;45185;7;1491;39
2023-09-16;1586;10482;45155;11;1323;36
2023-09-15;1709;10331;45286;8;1420;31
2023-09-14;1638;10169;45375;7;1381;41
2023-09-13;1638;10084;45630;6;1327;38
2023-09-12;1596;9932;45866;7;1309;44
2023-09-11;1655;9833;46070;5;1363;46
2023-09-10;1383;9693;46287;5;1131;37
2023-09-09;1430;9772;46876;6;1184;35
2023-09-08;1550;9864;47410;10;1256;36
2023-09-07;1579;9979;47711;9;1280;41
2023-09-06;1448;11092;48119;7;1181;46
2023-09-05;1501;11931;48605;4;1219;47
2023-09-04;1498;12512;49127;7;1236;42
2023-09-03;1466;13116;49217;4;1192;41
2023-09-02;1520;13297;49784;4;1238;42
2023-09-01;1667;13378;50067;8;1340;44
2023-08-31;2714;13415;50363;7;2311;45
2023-08-30;2341;12481;49656;7;1959;46
2023-08-29;2108;11808;49258;5;1725;45
2023-08-28;2181;11700;48827;6;1810;40
2023-08-27;1670;11269;48533;6;1384;40
2023-08-26;1577;11110;48689;10;1275;41
2023-08-25;1689;11178;48853;5;1384;31
2023-08-24;1758;11243;48923;6;1410;35
2023-08-23;1664;11292;49040;4;1363;37
2023-08-22;1999;11438;49236;5;1635;38
2023-08-21;1723;11442;48981;6;1405;36
2023-08-20;1523;11585;48918;6;1228;35
2023-08-19;1637;11870;49142;7;1349;34
2023-08-18;1770;12099;49334;9;1442;34
2023-08-17;1772;12405;49312;10;1434;39
2023-08-16;1826;12699;49377;10;1470;40
2023-08-15;2015;12796;49246;8;1637;38
2023-08-14;1910;12829;48902;5;1545;37
2023-08-13;1829;12940;48713;5;1499;37
2023-08-12;1903;13022;48683;7;1553;35
2023-08-11;2080;12959;48590;5;1705;32
2023-08-10;2072;13007;48320;5;1710;34
2023-08-09;1922;12806;48067;7;1567;34
2023-08-08;2038;12872;47968;6;1673;37
2023-08-07;2023;12783;47622;6;1602;37
2023-08-06;1932;12734;47118;7;1518;40
2023-08-05;1884;12511;46821;8;1532;42
2023-08-04;2207;12494;46792;9;1800;52
2023-08-03;1903;12210;46511;7;1582;38
2023-08-02;1992;12076;46427;7;1580;42
2023-08-01;1953;11909;46279;6;1590;42
2023-07-31;1888;11824;46008;6;1535;36
2023-07-30;1607;11855;45804;4;1277;41
2023-07-29;1860;11967;45916;2;1510;52
2023-07-28;1856;11762;45790;4;1516;42
2023-07-27;1776;11693;45640;6;1440;36
2023-07-26;1796;11808;45638;6;1461;36
2023-07-25;1907;11787;45603;8;1555;35
2023-07-24;1919;11712;45313;7;1573;41
2023-07-23;1687;11473;44851;6;1344;35
2023-07-22;1615;11415;44991;7;1299;51
2023-07-21;1813;11496;45145;7;1452;36
2023-07-20;1933;11507;45183;8;1530;36
2023-07-19;1795;11446;45210;10;1425;36
2023-07-18;1861;11432;45266;7;1483;36
2023-07-17;1707;11399;45139;8;1340;33
2023-07-16;1619;11549;45103;8;1311;34
2023-07-15;1687;11582;45254;5;1364;35
2023-07-14;1800;11306;45435;6;1442;39
2023-07-13;1843;11067;45522;5;1483;35
2023-07-12;1744;11101;45391;5;1386;41
2023-07-11;1858;11229;45240;4;1514;58
2023-07-10;1858;11226;44902;6;1519;55
2023-07-09;1648;11170;44608;3;1310;54
2023-07-08;1386;11162;44644;4;1096;60
2023-07-07;1525;11421;44848;2;1229;58
2023-07-06;1844;11622;44941;3;1464;51
2023-07-05;1856;11513;44934;2;1474;46
2023-07-04;1853;11378;44793;4;1494;53
2023-07-03;1854;11336;44522;4;1441;57
2023-07-02;1638;11241;44243;5;1260;51
2023-07-01;1679;11210;44255;5;1340;51
2023-06-30;1769;10936;44184;2;1398;51
2023-06-29;1753;11010;44123;4;1404;57
2023-06-28;1677;11055;44054;3;1316;50
2023-06-27;1832;11237;44203;3;1426;53
2023-06-26;1732;11340;44022;3;1385;46
2023-06-25;1584;11485;43754;4;1265;52
2023-06-24;1397;11616;43809;5;1101;50
2023-06-23;1875;11877;44056;4;1476;52
2023-06-22;1822;11849;44045;3;1453;58
2023-06-21;1859;11943;44163;2;1467;52
2023-06-20;1902;11998;44302;2;1501;50
2023-06-19;1918;11830;44172;2;1525;54
2023-06-18;1728;11496;43884;3;1360;53
2023-06-17;1670;11283;43995;3;1318;53
2023-06-16;1834;11178;44143;3;1466;53
2023-06-15;1925;11066;44060;4;1521;53
2023-06-14;1896;10812;44001;4;1530;52
2023-06-13;1725;10614;43879;4;1370;48
2023-06-12;1526;10727;43729;5;1239;51
2023-06-11;1482;10856;43630;5;1178;50
2023-06-10;1584;10919;43751;2;1245;50
2023-06-09;1695;10837;43732;3;1360;53
2023-06-08;1664;10757;43604;3;1358;51
2023-06-07;1675;10715;43256;4;1333;52
2023-06-06;1826;10742;43072;3;1447;54
2023-06-05;1707;10623;42777;3;1369;43
2023-06-04;1563;10744;42482;3;1244;44
2023-06-03;1508;10719;42456;5;1201;48
2023-06-02;1602;10647;42391;6;1270;50
2023-06-01;1618;10718;42315;6;1262;46
2023-05-31;1710;10810;42217;6;1380;50
2023-05-30;1677;10924;41954;7;1327;53
2023-05-29;1872;11225;41714;8;1460;52
2023-05-28;1618;11410;41117;7;1290;44
2023-05-27;1435;11480;40778;6;1153;45
2023-05-26;1696;11597;40813;7;1375;39
2023-05-25;1706;11755;40639;7;1384;36
2023-05-24;1812;11864;40423;7;1463;37
2023-05-23;1980;11785;40206;5;1594;41
2023-05-22;2014;11673;39707;7;1688;43
2023-05-21;1677;11418;39092;8;1420;42
2023-05-20;1550;11239;38877;8;1262;39
2023-05-19;1834;11109;38748;8;1489;41
2023-05-18;1833;10899;38382;8;1504;40
2023-05-17;1754;10626;38014;10;1424;37
2023-05-16;1786;10430;37728;8;1451;36
2023-05-15;1779;9959;37290;7;1467;42
2023-05-14;1503;9625;36826;7;1233;39
2023-05-13;1408;9557;36753;5;1149;40
2023-05-12;1588;9519;36749;5;1327;44
2023-05-11;1519;9448;36536;6;1245;40
2023-05-10;1563;9309;36475;7;1272;47
2023-05-09;1271;9220;36297;4;1040;44
2023-05-08;1392;9377;36235;3;1152;41
2023-05-07;1436;9347;35982;3;1184;42
2023-05-06;1341;9220;35836;6;1092;39
2023-05-05;1528;8978;35861;8;1264;39
2023-05-04;1393;8658;35535;7;1165;35
2023-05-03;1446;8696;35277;7;1196;39
2023-05-02;1447;8731;35047;7;1199;37
2023-05-01;1380;8743;34674;6;1149;36
2023-04-30;1311;8896;34493;8;1088;35
2023-04-29;1083;8904;34270;6;881;35
2023-04-28;1178;9118;34314;6;947;35
2023-04-27;1459;9429;34301;5;1180;32
2023-04-26;1482;9402;34030;5;1209;26
2023-04-25;1497;9319;33652;6;1210;25
2023-04-24;1526;9277;33310;5;1284;26
2023-04-23;1348;9170;32965;5;1111;30
2023-04-22;1309;9080;32750;5;1112;26
2023-04-21;1491;8993;32488;4;1196;26
2023-04-20;1411;8930;32201;4;1165;34
2023-04-19;1372;8950;31876;7;1132;29
2023-04-18;1452;8956;31592;6;1183;30
2023-04-17;1433;8972;31189;7;1186;33
2023-04-16;1250;8862;30920;6;1035;30
2023-04-15;1233;8819;30752;5;1015;25
2023-04-14;1407;8723;30579;6;1176;31
2023-04-13;1436;8611;30324;5;1183;36
2023-04-12;1396;8528;30151;3;1131;35
2023-04-11;1477;8316;30073;3;1228;37
2023-04-10;1326;8003;29782;4;1092;41
2023-04-09;1230;7890;29781;3;1008;38
2023-04-08;1101;7686;29936;3;922;37
2023-04-07;1276;7755;31047;2;1069;40
2023-04-06;1340;7546;45059;3;1097;38
2023-04-05;1132;7340;55339;4;886;39
2023-04-04;1129;7357;58613;4;890;44
2023-04-03;1175;7338;60038;5;929;49
2023-04-02;1034;7209;60828;7;800;52
2023-04-01;1194;7241;61638;5;953;45
2023-03-31;1064;7192;62073;5;847;49
2023-03-30;1130;7233;62572;4;874;50
2023-03-29;1151;7164;62938;5;880;53
2023-03-28;1108;7133;63014;7;869;54
2023-03-27;1059;7049;62965;5;799;54
2023-03-26;1059;7050;63016;7;837;46
2023-03-25;1138;6955;62858;7;901;40
2023-03-24;1136;6919;62712;7;857;39
2023-03-23;1041;6822;62601;9;801;40
2023-03-22;1119;6791;62527;7;870;45
2023-03-21;1036;6834;62598;6;815;45
2023-03-20;1053;6970;62214;7;805;45
2023-03-19;936;7160;62022;8;721;40
2023-03-18;1106;7333;61987;7;871;36
2023-03-17;1079;7383;61828;6;820;37
2023-03-16;1013;7809;61778;7;751;38
2023-03-15;1148;9089;62931;7;877;41
2023-03-14;1225;23971;63167;5;969;44
2023-03-13;1249;34855;62849;7;978;46
2023-03-12;1126;38191;62513;4;850;42
2023-03-11;1150;39734;62212;4;851;38
2023-03-10;1544;40620;62065;8;1178;40
2023-03-09;2374;41062;61421;4;1767;42
2023-03-08;16495;40693;60367;5;14357;45
2023-03-07;13322;27234;46530;4;11936;43
2023-03-06;5152;16126;35114;3;4549;41
2023-03-05;2893;12430;31105;3;2494;35
2023-03-04;2208;10767;29176;2;1916;32
2023-03-03;2059;9705;27869;1;1800;40
2023-03-02;1787;8597;26586;1;1538;50
2023-03-01;1719;7847;25756;2;1492;50
2023-02-28;1534;7128;24763;4;1330;39
2023-02-27;1208;6562;23876;2;1059;40
2023-02-26;1040;6309;23301;2;912;38
2023-02-25;1042;6065;22947;3;896;41
2023-02-24;876;5851;22558;3;769;40
2023-02-23;982;5840;22435;2;849;53
2023-02-22;951;5745;22036;2;813;55
2023-02-21;940;5760;21630;0;795;52
2023-02-20;954;7095;21232;0;831;52
2023-02-19;776;7498;20781;0;685;54
2023-02-18;758;7526;20500;0;671;53
2023-02-17;863;7562;20187;1;747;48
2023-02-16;899;7444;19965;2;747;50
2023-02-15;971;7470;19688;1;836;42
2023-02-14;2307;7189;19171;2;2086;22
2023-02-13;1400;5809;17512;1;1239;17
2023-02-12;849;5143;16706;1;730;18
2023-02-11;829;4942;16455;1;713;23
2023-02-10;720;4789;16113;1;637;25
2023-02-09;923;4752;15966;0;783;41
2023-02-08;689;4589;15600;1;588;41
2023-02-07;886;4523;15384;1;761;20
2023-02-06;712;4487;14950;1;618;18
2023-02-05;614;4386;14595;0;534;16
2023-02-04;644;4305;14376;1;551;21
2023-02-03;701;4254;14178;0;616;22
2023-02-02;733;4210;13829;1;618;37
2023-02-01;622;4106;13533;2;541;24
2023-01-31;855;4227;13271;1;732;6
2023-01-30;609;3958;12816;1;525;5
2023-01-29;539;3841;12592;0;466;7
2023-01-28;591;3776;12637;1;511;13
2023-01-27;691;3658;12457;3;587;26
2023-01-26;598;3488;12198;3;518;48
2023-01-25;750;3325;12104;3;657;39
2023-01-24;537;3043;11768;4;452;19
2023-01-23;491;3058;11575;5;410;24
2023-01-22;472;3110;11597;5;404;22
2023-01-21;467;3148;11480;4;393;30
2023-01-20;489;3191;11384;1;406;39
2023-01-19;433;3277;11306;3;349;58
2023-01-18;473;3300;11282;2;384;48
2023-01-17;552;3399;11232;2;430;25
2023-01-16;550;3375;11078;1;422;24
2023-01-15;533;3304;10921;1;404;21
2023-01-14;527;3211;10868;1;406;26
2023-01-13;588;3032;10803;2;478;33
2023-01-12;471;2879;10682;2;378;41
2023-01-11;597;2841;10648;4;490;43
2023-01-10;513;2588;10483;4;395;24
2023-01-09;470;2488;10358;4;365;24
2023-01-08;401;2369;10236;5;324;24
2023-01-07;314;2316;10234;1;261;29
2023-01-06;397;2380;10267;1;312;36
2023-01-05;433;2607;10299;1;357;40
2023-01-04;326;2609;10225;1;267;55
2023-01-03;397;2692;10406;1;325;56
2023-01-02;329;2807;10379;2;293;51
2023-01-01;354;2848;10372;1;270;55
2022-12-31;379;2829;10354;2;296;54
2022-12-30;644;2964;10178;3;520;41
2022-12-29;489;2746;9697;1;367;42
2022-12-28;443;2676;9428;0;356;58
2022-12-27;530;2658;9538;1;446;60
2022-12-26;379;2566;11469;1;317;54
2022-12-25;325;2612;12424;4;268;41
2022-12-24;505;2639;12825;2;441;48
2022-12-23;370;2466;12837;1;295;29
2022-12-22;389;2565;13047;1;308;28
2022-12-21;418;2592;13040;4;329;40
2022-12-20;453;2626;12992;3;369;50
2022-12-19;451;2595;12926;3;359;52
2022-12-18;365;2550;12904;3;307;43
2022-12-17;365;2513;12911;2;293;52
2022-12-16;469;2465;12890;3;385;42
2022-12-15;427;2394;12811;3;347;35
2022-12-14;424;2339;12767;3;292;33
2022-12-13;409;2342;12627;3;294;38
2022-12-12;399;2308;12592;2;320;43
2022-12-11;317;2427;12558;4;248;33
2022-12-10;317;2471;12591;3;202;30
2022-12-09;415;2530;12686;3;295;32
2022-12-08;372;2468;12672;4;275;34
2022-12-07;428;2295;12659;3;297;33
2022-12-06;360;2002;12659;0;262;31
2022-12-05;570;1832;12646;0;446;29
2022-12-04;386;1823;12434;0;275;28
2022-12-03;374;3958;12455;0;273;29
2022-12-02;348;4965;12410;0;259;25
2022-12-01;179;5369;12385;0;127;25
2022-11-30;56;5719;12485;1;30;19
2022-11-29;157;6137;12714;3;82;18
2022-11-28;541;6449;12825;6;418;18
2022-11-27;2543;6324;12621;5;2267;9
2022-11-26;1486;4322;10594;5;1339;12
2022-11-25;816;3325;9474;5;693;11
2022-11-24;584;2952;9013;5;484;16
2022-11-23;543;2739;8759;6;429;14
2022-11-22;522;2614;8563;6;417;13
2022-11-21;401;2515;8380;6;315;13
2022-11-20;387;2364;8247;8;323;6
2022-11-19;460;2360;8148;5;384;6
2022-11-18;392;2286;7997;5;320;7
2022-11-17;352;2253;7894;6;306;19
2022-11-16;387;2258;7802;7;333;25
2022-11-15;409;2220;7687;4;347;26
2022-11-14;234;2145;7538;4;193;22
2022-11-13;388;2259;7574;5;317;9
2022-11-12;372;2191;7492;5;308;8
2022-11-11;357;2117;7457;5;281;10
2022-11-10;376;2135;7411;4;323;16
2022-11-09;355;2042;7331;2;310;25
2022-11-08;327;1970;7338;3;280;26
2022-11-07;373;1921;7206;5;305;23
2022-11-06;302;1855;7090;3;247;11
2022-11-05;284;1798;7066;2;249;12
2022-11-04;355;1766;7102;3;293;12
2022-11-03;279;1727;7101;3;237;18
2022-11-02;280;1707;7139;3;235;29
2022-11-01;270;1703;7126;3;225;29
2022-10-31;309;1704;7090;4;275;26
2022-10-30;226;1662;7030;5;196;23
2022-10-29;246;1707;7037;7;212;24
2022-10-28;290;1676;7040;7;243;24
2022-10-27;260;1666;6987;8;224;22
2022-10-26;260;1673;6977;7;224;34
2022-10-25;264;1670;6979;9;226;37
2022-10-24;276;1656;6939;7;239;35
2022-10-23;281;1636;6891;6;231;37
2022-10-22;218;1602;6894;5;180;36
2022-10-21;286;1650;6947;7;219;30
2022-10-20;275;1645;6920;8;223;29
2022-10-19;262;1715;6967;7;215;26
2022-10-18;257;1738;7015;8;215;26
2022-10-17;269;1764;7024;8;219;24
2022-10-16;248;1863;7036;7;206;26
2022-10-15;279;1834;7144;8;221;28
2022-10-14;285;1767;7048;6;236;25
2022-10-13;339;1760;7037;7;275;24
2022-10-12;283;1771;6990;7;229;25
2022-10-11;296;1842;7002;6;246;24
2022-10-10;391;1880;6974;5;318;26
2022-10-09;196;1783;6876;4;155;27
2022-10-08;229;1817;6945;5;181;25
2022-10-07;277;1850;7017;4;234;25
2022-10-06;357;1822;7039;8;296;24
2022-10-05;343;1735;7003;8;298;24
2022-10-04;329;1625;7029;7;281;23
2022-10-03;271;1556;6992;6;219;23
2022-10-02;234;1563;7010;6;191;23
2022-10-01;269;1559;7093;5;218;21
2022-09-30;250;1525;7132;5;195;20
2022-09-29;256;1560;7569;6;220;20
2022-09-28;236;1575;7704;6;195;19
2022-09-27;256;1571;7816;5;221;21
2022-09-26;269;1619;7814;2;235;22
2022-09-25;214;1650;7810;3;180;20
2022-09-24;228;1697;7867;2;189;20
2022-09-23;267;1735;7968;0;233;20
2022-09-22;278;1734;8064;0;234;20
2022-09-21;230;1705;8293;0;196;21
2022-09-20;298;1734;8354;0;257;18
2022-09-19;296;1702;8364;1;258;22
2022-09-18;258;1681;8373;1;221;22
2022-09-17;274;1680;8541;0;232;23
2022-09-16;265;1668;8550;0;227;25
2022-09-15;248;1665;8553;0;225;23
2022-09-14;261;1697;8608;0;222;25
2022-09-13;266;1734;8584;0;227;24
2022-09-12;283;1769;8554;3;242;24
2022-09-11;249;1861;8536;2;208;43
2022-09-10;262;1892;8528;5;215;41
2022-09-09;273;1914;8661;4;230;36
2022-09-08;297;1954;8663;4;244;30
2022-09-07;297;1966;8634;3;255;30
2022-09-06;312;2350;8572;2;261;13
2022-09-05;382;2457;8716;1;307;31
2022-09-04;287;2443;8601;1;250;30
2022-09-03;295;2408;8522;1;237;29
2022-09-02;314;2400;8501;1;271;29
2022-09-01;299;2372;8393;1;251;31
2022-08-31;698;2409;8334;1;637;32
2022-08-30;391;2088;7899;2;359;12
2022-08-29;341;2212;7762;1;300;29
2022-08-28;257;2170;7628;0;221;30
2022-08-27;264;2212;7639;1;232;29
2022-08-26;288;2247;7580;2;247;30
2022-08-25;327;2392;7567;1;289;32
2022-08-24;382;2344;7430;2;328;27
2022-08-23;523;2239;7269;2;467;28
2022-08-22;306;2050;6923;1;256;25
2022-08-21;308;1987;6777;1;274;25
2022-08-20;310;1912;6634;1;281;25
2022-08-19;443;1856;6533;1;383;28
2022-08-18;278;1671;6294;2;246;32
2022-08-17;256;1774;6201;1;222;31
2022-08-16;333;1785;6114;0;284;12
2022-08-15;224;1723;5950;0;201;9
2022-08-14;221;1714;5783;0;200;13
2022-08-13;246;1864;5597;0;218;13
2022-08-12;226;1894;5394;0;199;13
2022-08-11;397;1871;5203;0;347;15
2022-08-10;262;1740;4871;0;234;16
2022-08-09;248;1667;4651;0;228;11
2022-08-08;214;1630;4431;1;190;9
2022-08-07;394;1648;4243;0;344;9
2022-08-06;295;1527;3903;0;255;6
2022-08-05;205;1437;3657;1;179;5
2022-08-04;246;1500;3488;1;217;5
2022-08-03;192;1456;3278;0;172;3
2022-08-02;215;1520;3116;0;192;3
2022-08-01;233;1479;2930;0;213;1
2022-07-31;266;1436;2729;0;225;1
2022-07-30;187;1334;2519;0;164;1
2022-07-29;261;1286;2370;0;242;1
2022-07-28;199;1181;2138;1;177;1
2022-07-27;276;1188;1965;1;251;1
2022-07-26;170;1078;1717;0;155;2
2022-07-25;187;1078;1568;0;168;2
2022-07-24;147;1050;1403;0;122;2
2022-07-23;138;1049;1285;0;120;3
2022-07-22;158;963;1173;1;138;3
2022-07-21;209;838;1048;0;184;3
2022-07-20;171;672;871;1;148;3
2022-07-19;177;531;732;3;162;3
2022-07-18;169;388;572;3;149;2
2022-07-17;138;252;429;2;129;1
2022-07-16;45;132;303;0;39;2
2022-07-15;21;95;267;0;13;2
2022-07-14;27;86;256;0;22;2
