﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-01-19;0;0;1;0;0;0
2018-01-18;0;0;1;0;0;0
2018-01-17;0;0;2;0;0;0
2018-01-16;0;0;8;0;0;0
2018-01-15;0;0;13;0;0;0
2018-01-14;0;0;20;0;0;0
2018-01-13;0;0;25;0;0;0
2018-01-12;0;0;33;0;0;0
2018-01-11;0;0;36;0;0;0
2018-01-10;0;0;36;0;0;0
2018-01-09;0;0;41;0;0;0
2018-01-08;0;0;48;0;0;0
2018-01-07;0;0;54;0;0;0
2018-01-06;0;0;100;0;0;0
2018-01-05;0;0;107;0;0;0
2018-01-04;0;0;108;0;0;0
2018-01-03;0;0;111;0;0;0
2018-01-02;0;0;114;0;0;0
2018-01-01;0;0;119;0;0;0
2017-12-31;0;0;123;0;0;0
2017-12-30;0;0;126;0;0;0
2017-12-29;0;0;131;0;0;0
2017-12-28;0;0;133;0;0;0
2017-12-27;0;1;138;0;0;0
2017-12-26;0;1;142;0;0;0
2017-12-25;0;2;144;0;0;0
2017-12-24;0;8;149;0;0;0
2017-12-23;0;13;153;0;0;0
2017-12-22;0;20;156;0;0;0
2017-12-21;1;25;164;0;1;0
2017-12-20;0;32;173;0;0;0
2017-12-19;1;35;178;0;1;0
2017-12-18;6;34;182;0;6;0
2017-12-17;5;33;184;0;4;0
2017-12-16;7;36;182;0;7;0
2017-12-15;5;35;178;0;5;0
2017-12-14;8;76;177;0;8;0
2017-12-13;3;75;172;0;3;0
2017-12-12;0;73;170;0;0;0
2017-12-11;6;76;176;0;6;0
2017-12-10;7;73;172;0;7;0
2017-12-09;6;71;172;0;6;0
2017-12-08;46;69;168;0;44;0
2017-12-07;7;27;124;0;7;0
2017-12-06;1;25;121;0;1;0
2017-12-05;3;26;123;0;3;0
2017-12-04;4;28;125;0;4;0
2017-12-03;5;28;128;0;5;0
2017-12-02;4;25;126;0;3;0
2017-12-01;3;26;127;0;3;0
2017-11-30;5;27;129;0;5;0
2017-11-29;2;25;130;0;2;0
2017-11-28;5;31;132;0;5;0
2017-11-27;4;37;129;0;3;0
2017-11-26;2;38;129;0;2;0
2017-11-25;5;41;129;0;5;0
2017-11-24;4;44;128;0;4;0
2017-11-23;3;42;128;0;3;0
2017-11-22;8;42;128;0;8;0
2017-11-21;11;38;125;0;11;0
2017-11-20;5;30;118;0;5;0
2017-11-19;5;26;123;0;5;0
2017-11-18;8;27;119;0;8;0
2017-11-17;2;22;113;0;2;0
2017-11-16;3;27;114;0;3;0
2017-11-15;4;26;117;0;4;0
2017-11-14;3;22;114;0;3;0
2017-11-13;1;23;123;0;1;0
2017-11-12;6;25;128;0;6;0
2017-11-11;3;24;126;0;3;0
2017-11-10;7;28;130;0;6;0
2017-11-09;2;25;130;0;2;0
2017-11-08;0;27;133;0;0;0
2017-11-07;4;32;138;0;4;0
2017-11-06;4;34;140;0;4;0
2017-11-05;5;35;143;0;5;1
2017-11-04;7;32;142;0;7;1
2017-11-03;3;28;139;0;3;0
2017-11-02;4;27;143;0;4;0
2017-11-01;5;27;141;0;5;0
2017-10-31;6;26;142;0;5;0
2017-10-30;5;24;140;0;4;0
2017-10-29;2;25;141;0;2;0
2017-10-28;3;27;143;0;3;0
2017-10-27;2;34;141;0;2;0
2017-10-26;5;33;139;0;4;0
2017-10-25;5;31;137;0;5;0
2017-10-24;3;29;132;0;3;0
2017-10-23;5;32;132;0;5;0
2017-10-22;4;28;128;0;4;0
2017-10-21;11;36;128;0;10;0
2017-10-20;1;32;120;0;1;0
2017-10-19;2;35;121;0;2;0
2017-10-18;4;40;126;0;3;0
2017-10-17;6;43;130;0;6;0
2017-10-16;1;42;127;0;1;0
2017-10-15;12;46;131;0;12;0
2017-10-14;7;40;128;0;7;0
2017-10-13;4;40;124;0;4;0
2017-10-12;7;40;123;0;7;0
2017-10-11;6;37;117;0;6;0
2017-10-10;5;38;112;0;5;1
2017-10-09;5;35;112;0;5;1
2017-10-08;6;36;113;0;5;0
2017-10-07;8;34;109;0;7;0
2017-10-06;4;32;104;0;4;0
2017-10-05;4;32;102;0;4;0
2017-10-04;7;29;104;0;6;0
2017-10-03;3;23;98;0;3;1
2017-10-02;6;22;96;0;6;1
2017-10-01;4;16;93;0;3;0
2017-09-30;6;16;94;0;5;0
2017-09-29;4;11;90;0;4;0
2017-09-28;1;11;89;0;1;0
2017-09-27;0;12;91;0;0;0
2017-09-26;2;15;94;0;2;1
2017-09-25;0;20;96;0;0;1
2017-09-24;3;27;103;0;1;0
2017-09-23;1;27;104;0;1;0
2017-09-22;4;31;113;0;4;0
2017-09-21;2;36;111;0;2;1
2017-09-20;3;37;115;0;2;1
2017-09-19;7;38;116;0;6;1
2017-09-18;8;32;111;0;7;1
2017-09-17;3;25;105;0;3;0
2017-09-16;5;27;106;0;5;0
2017-09-15;9;30;106;0;9;0
2017-09-14;3;23;101;0;3;1
2017-09-13;3;22;98;0;3;1
2017-09-12;1;21;97;0;1;1
2017-09-11;1;26;98;0;1;1
2017-09-10;5;25;100;0;5;1
2017-09-09;8;21;98;0;5;0
2017-09-08;2;16;93;0;1;0
2017-09-07;2;19;95;0;1;1
2017-09-06;3;21;97;0;2;1
2017-09-05;6;21;98;0;6;1
2017-09-04;0;18;94;0;0;1
2017-09-03;1;22;98;0;1;1
2017-09-02;3;25;103;0;3;0
2017-09-01;5;29;104;0;3;1
2017-08-31;4;28;102;0;4;0
2017-08-30;3;34;104;0;3;0
2017-08-29;3;33;109;0;2;0
2017-08-28;5;37;110;0;4;1
2017-08-27;6;36;108;0;5;1
2017-08-26;7;31;108;0;7;0
2017-08-25;2;26;104;0;2;1
2017-08-24;10;28;105;0;10;0
2017-08-23;2;24;99;0;2;0
2017-08-22;6;27;98;0;6;0
2017-08-21;3;21;95;0;3;1
2017-08-20;1;20;97;0;1;1
2017-08-19;2;21;98;0;1;1
2017-08-18;4;23;101;0;4;1
2017-08-17;7;22;100;0;6;0
2017-08-16;5;16;101;0;5;0
2017-08-15;0;14;98;0;0;0
2017-08-14;2;17;104;0;2;1
2017-08-13;2;18;107;0;2;1
2017-08-12;3;18;115;0;3;1
2017-08-11;4;19;117;0;3;1
2017-08-10;0;21;117;0;0;0
2017-08-09;3;25;123;0;3;0
2017-08-08;3;23;123;0;3;0
2017-08-07;3;27;123;0;3;1
2017-08-06;2;32;125;0;2;1
2017-08-05;4;33;125;0;4;1
2017-08-04;6;31;130;0;6;1
2017-08-03;4;30;129;0;4;0
2017-08-02;1;29;129;0;1;0
2017-08-01;7;31;135;0;5;1
2017-07-31;8;29;131;0;8;1
2017-07-30;4;22;128;0;2;1
2017-07-29;3;23;133;0;2;1
2017-07-28;5;26;134;0;5;1
2017-07-27;3;23;134;0;3;0
2017-07-26;3;24;140;0;3;0
2017-07-25;5;24;141;0;5;0
2017-07-24;1;26;143;0;1;0
2017-07-23;4;28;146;0;3;1
2017-07-22;5;31;146;0;5;1
2017-07-21;3;31;142;0;2;1
2017-07-20;4;38;142;0;4;0
2017-07-19;3;39;139;0;3;0
2017-07-18;7;40;142;0;7;0
2017-07-17;3;39;140;0;3;0
2017-07-16;6;39;141;0;6;1
2017-07-15;5;36;142;0;4;1
2017-07-14;11;37;144;0;10;1
2017-07-13;5;29;139;0;5;1
2017-07-12;5;33;137;0;3;2
2017-07-11;6;35;136;0;6;0
2017-07-10;3;33;135;0;3;0
2017-07-09;3;37;135;0;3;0
2017-07-08;5;35;136;0;5;0
2017-07-07;2;35;135;0;2;0
2017-07-06;10;40;137;0;9;0
2017-07-05;7;34;130;0;5;1
2017-07-04;4;32;130;0;4;0
2017-07-03;7;38;134;0;7;0
2017-07-02;1;36;131;0;1;0
2017-07-01;5;42;136;0;5;0
2017-06-30;7;41;135;0;7;0
2017-06-29;3;37;132;0;3;0
2017-06-28;5;35;133;0;5;0
2017-06-27;10;32;129;0;9;0
2017-06-26;5;23;124;0;4;0
2017-06-25;7;25;122;0;7;0
2017-06-24;4;23;118;0;4;0
2017-06-23;3;23;119;0;3;0
2017-06-22;1;27;120;0;1;0
2017-06-21;2;33;123;0;2;0
2017-06-20;2;36;122;0;2;0
2017-06-19;6;37;124;0;6;0
2017-06-18;5;33;122;0;5;0
2017-06-17;4;33;119;0;4;0
2017-06-16;7;32;118;0;6;0
2017-06-15;7;30;115;0;6;0
2017-06-14;6;28;110;0;6;0
2017-06-13;3;26;109;0;2;0
2017-06-12;3;26;113;0;3;0
2017-06-11;5;28;117;0;5;0
2017-06-10;3;31;115;0;3;0
2017-06-09;4;32;113;0;3;0
2017-06-08;5;35;111;0;4;0
2017-06-07;4;35;109;0;4;0
2017-06-06;4;35;108;0;3;0
2017-06-05;5;36;111;0;5;0
2017-06-04;8;32;110;0;8;0
2017-06-03;4;28;103;0;4;0
2017-06-02;6;26;102;0;5;0
2017-06-01;5;23;99;0;5;0
2017-05-31;4;23;96;0;4;0
2017-05-30;4;23;94;0;4;0
2017-05-29;1;23;92;0;1;0
2017-05-28;4;23;94;0;4;0
2017-05-27;2;23;98;0;2;0
2017-05-26;3;25;98;0;3;0
2017-05-25;5;24;98;0;5;0
2017-05-24;4;22;98;0;4;0
2017-05-23;4;21;96;0;4;0
2017-05-22;1;18;96;0;1;0
2017-05-21;4;22;101;0;4;0
2017-05-20;4;24;101;0;4;0
2017-05-19;2;27;99;0;2;0
2017-05-18;3;28;101;0;3;0
2017-05-17;3;26;101;0;2;0
2017-05-16;1;24;104;0;1;0
2017-05-15;5;26;108;0;5;0
2017-05-14;6;24;108;0;6;0
2017-05-13;7;24;103;0;7;0
2017-05-12;3;21;97;0;3;0
2017-05-11;1;19;97;0;1;0
2017-05-10;1;21;99;0;1;0
2017-05-09;3;22;101;0;3;0
2017-05-08;3;21;103;0;2;0
2017-05-07;6;20;106;0;6;0
2017-05-06;4;16;107;0;4;0
2017-05-05;1;15;107;0;1;0
2017-05-04;3;22;108;0;3;0
2017-05-03;2;22;111;0;2;0
2017-05-02;2;23;113;0;2;0
2017-05-01;2;26;114;0;2;0
2017-04-30;2;27;120;0;2;0
2017-04-29;3;29;124;0;3;0
2017-04-28;8;32;129;0;8;0
2017-04-27;3;28;129;0;2;0
2017-04-26;3;28;134;0;3;0
2017-04-25;6;29;139;0;6;0
2017-04-24;3;26;139;0;2;0
2017-04-23;5;29;142;0;5;0
2017-04-22;6;29;145;0;5;0
2017-04-21;4;28;150;0;4;0
2017-04-20;2;25;149;0;2;0
2017-04-19;4;24;151;0;4;0
2017-04-18;3;23;149;0;3;0
2017-04-17;5;23;150;0;5;0
2017-04-16;5;21;149;0;5;0
2017-04-15;5;21;149;0;5;0
2017-04-14;1;21;147;0;1;0
2017-04-13;1;27;147;0;1;0
2017-04-12;3;30;153;0;3;0
2017-04-11;3;29;154;0;3;0
2017-04-10;3;32;156;0;2;0
2017-04-09;5;34;161;0;5;0
2017-04-08;5;32;160;0;5;0
2017-04-07;7;35;162;0;7;0
2017-04-06;4;34;164;0;4;0
2017-04-05;2;38;166;0;2;0
2017-04-04;7;44;172;0;7;0
2017-04-03;4;44;168;0;3;0
2017-04-02;4;49;170;0;4;0
2017-04-01;8;51;170;0;8;0
2017-03-31;6;49;168;0;5;0
2017-03-30;8;52;170;0;8;0
2017-03-29;8;54;165;0;8;0
2017-03-28;7;49;162;0;7;0
2017-03-27;9;46;164;0;9;0
2017-03-26;6;39;162;0;6;0
2017-03-25;6;37;163;0;6;0
2017-03-24;8;35;163;0;8;0
2017-03-23;10;32;160;0;10;0
2017-03-22;3;25;155;0;3;0
2017-03-21;4;23;160;0;4;0
2017-03-20;2;26;163;0;2;0
2017-03-19;4;28;168;0;4;0
2017-03-18;4;29;170;0;4;0
2017-03-17;5;32;171;0;5;0
2017-03-16;3;31;175;0;3;0
2017-03-15;1;35;174;0;1;0
2017-03-14;7;43;184;0;7;0
2017-03-13;4;42;180;0;4;0
2017-03-12;5;46;181;0;5;0
2017-03-11;7;44;180;0;7;0
2017-03-10;4;42;179;0;4;0
2017-03-09;7;42;181;0;7;0
2017-03-08;9;41;182;0;9;0
2017-03-07;6;39;178;0;6;0
2017-03-06;8;36;181;0;6;0
2017-03-05;4;35;179;0;2;0
2017-03-04;6;41;183;0;5;0
2017-03-03;5;42;185;0;5;0
2017-03-02;6;45;183;0;6;0
2017-03-01;7;45;183;0;7;0
2017-02-28;3;43;186;0;3;0
2017-02-27;5;45;184;0;5;0
2017-02-26;9;48;188;0;8;0
2017-02-25;7;47;182;0;6;0
2017-02-24;9;48;182;0;8;0
2017-02-23;6;46;177;0;5;0
2017-02-22;6;46;176;0;6;0
2017-02-21;5;49;175;0;5;0
2017-02-20;9;46;180;0;7;0
2017-02-19;8;48;181;0;8;0
2017-02-18;7;43;183;0;7;0
2017-02-17;6;41;182;0;6;0
2017-02-16;5;39;183;0;5;0
2017-02-15;9;40;183;0;9;0
2017-02-14;2;37;179;0;2;0
2017-02-13;11;43;193;0;11;0
2017-02-12;3;38;191;0;3;0
2017-02-11;5;44;200;0;5;0
2017-02-10;4;43;205;0;3;0
2017-02-09;7;47;213;0;7;0
2017-02-08;6;47;217;0;6;0
2017-02-07;8;45;226;0;8;0
2017-02-06;6;43;237;0;6;0
2017-02-05;9;47;247;0;9;0
2017-02-04;4;39;246;0;4;1
2017-02-03;7;44;255;0;6;1
2017-02-02;7;40;260;0;7;0
2017-02-01;5;39;260;0;3;0
2017-01-31;7;38;268;0;6;0
2017-01-30;10;36;271;0;9;0
2017-01-29;2;31;271;0;1;0
2017-01-28;9;40;284;0;9;1
2017-01-27;3;39;288;0;2;1
2017-01-26;6;46;300;0;6;0
2017-01-25;3;46;299;0;3;0
2017-01-24;4;50;311;0;4;0
2017-01-23;5;51;322;0;5;0
2017-01-22;10;51;329;0;10;0
2017-01-21;8;58;328;0;8;1
2017-01-20;10;60;328;0;10;1
2017-01-19;6;62;322;0;5;1
2017-01-18;7;66;321;0;7;1
2017-01-17;5;70;319;0;5;1
2017-01-16;5;76;319;0;5;1
2017-01-15;17;86;325;0;15;1
2017-01-14;11;90;321;0;10;1
2017-01-13;13;96;321;0;13;1
2017-01-12;11;91;318;0;10;0
2017-01-11;12;94;314;0;10;0
2017-01-10;11;95;312;0;11;0
2017-01-09;16;91;315;0;14;0
2017-01-08;21;88;318;0;20;0
2017-01-07;16;78;306;0;16;0
2017-01-06;8;71;302;0;8;0
2017-01-05;13;77;301;0;12;0
2017-01-04;12;78;302;0;11;0
2017-01-03;9;81;307;0;8;0
2017-01-02;11;78;316;0;9;0
2017-01-01;11;83;325;0;10;0
2016-12-31;9;87;327;0;8;0
2016-12-30;16;90;332;0;15;0
2016-12-29;13;86;328;0;13;0
2016-12-28;14;82;326;0;13;0
2016-12-27;7;73;327;0;6;0
2016-12-26;15;71;338;0;14;0
2016-12-25;15;61;345;0;15;0
2016-12-24;12;51;345;0;12;0
2016-12-23;12;50;343;0;11;0
2016-12-22;9;50;343;0;8;0
2016-12-21;4;51;346;0;4;0
2016-12-20;4;57;346;0;4;0
2016-12-19;5;59;357;0;5;0
2016-12-18;5;62;364;0;5;0
2016-12-17;11;72;371;0;11;0
2016-12-16;12;78;372;0;12;0
2016-12-15;10;74;366;0;9;0
2016-12-14;10;77;361;0;10;0
2016-12-13;6;74;359;0;6;0
2016-12-12;8;81;363;0;8;0
2016-12-11;15;89;374;0;14;0
2016-12-10;17;92;370;0;17;0
2016-12-09;9;93;370;0;8;0
2016-12-08;13;97;369;0;13;0
2016-12-07;7;97;368;0;6;0
2016-12-06;13;101;373;0;13;0
2016-12-05;16;100;374;0;15;0
2016-12-04;17;99;370;0;16;0
2016-12-03;20;100;366;0;19;0
2016-12-02;13;101;362;0;13;0
2016-12-01;13;104;364;0;12;0
2016-11-30;11;103;365;0;9;0
2016-11-29;13;105;371;0;12;0
2016-11-28;15;104;383;0;15;0
2016-11-27;17;93;388;0;16;0
2016-11-26;22;92;379;0;19;0
2016-11-25;18;83;364;0;15;0
2016-11-24;11;79;360;0;10;0
2016-11-23;11;80;364;0;11;0
2016-11-22;11;75;361;0;10;0
2016-11-21;5;69;355;0;5;0
2016-11-20;15;72;363;0;12;0
2016-11-19;13;69;355;0;13;0
2016-11-18;14;76;353;0;13;0
2016-11-17;13;74;349;0;13;0
2016-11-16;7;79;346;0;7;0
2016-11-15;4;79;345;0;4;0
2016-11-14;8;87;351;0;7;0
2016-11-13;11;90;357;0;10;0
2016-11-12;20;94;353;0;20;0
2016-11-11;11;85;343;0;10;0
2016-11-10;18;88;341;0;17;0
2016-11-09;8;86;330;0;8;0
2016-11-08;13;93;329;0;13;0
2016-11-07;11;93;326;0;11;0
2016-11-06;14;97;330;0;14;0
2016-11-05;11;107;329;0;11;0
2016-11-04;14;116;327;0;12;0
2016-11-03;15;110;323;0;14;0
2016-11-02;16;102;317;0;15;0
2016-11-01;13;99;311;0;13;0
2016-10-31;15;100;308;0;14;0
2016-10-30;25;94;306;0;22;0
2016-10-29;21;74;294;0;20;0
2016-10-28;7;67;284;0;7;0
2016-10-27;8;64;290;0;6;0
2016-10-26;13;67;289;0;12;0
2016-10-25;14;64;286;0;13;0
2016-10-24;9;61;280;0;9;0
2016-10-23;5;58;281;0;5;0
2016-10-22;13;63;290;0;12;0
2016-10-21;4;63;284;0;4;0
2016-10-20;11;66;292;0;11;0
2016-10-19;9;65;284;0;9;0
2016-10-18;10;64;280;0;10;0
2016-10-17;6;60;279;0;6;0
2016-10-16;10;61;292;0;10;0
2016-10-15;13;61;293;0;13;0
2016-10-14;7;63;285;0;6;0
2016-10-13;10;70;284;0;10;0
2016-10-12;8;70;281;0;8;0
2016-10-11;6;72;281;0;6;0
2016-10-10;7;74;283;0;5;0
2016-10-09;12;78;292;0;10;1
2016-10-08;17;78;289;0;15;1
2016-10-07;14;75;282;0;13;0
2016-10-06;11;72;272;0;8;0
2016-10-05;12;74;269;0;10;0
2016-10-04;9;77;269;0;9;0
2016-10-03;9;73;268;0;9;0
2016-10-02;12;73;267;0;11;0
2016-10-01;12;70;263;0;12;0
2016-09-30;11;68;263;0;10;0
2016-09-29;12;71;267;0;10;1
2016-09-28;13;65;272;0;13;1
2016-09-27;5;64;272;0;5;1
2016-09-26;9;62;277;0;8;1
2016-09-25;8;59;276;0;8;1
2016-09-24;10;60;279;0;10;1
2016-09-23;14;70;280;1;13;1
2016-09-22;7;69;281;1;6;1
2016-09-21;13;68;282;1;12;1
2016-09-20;4;61;280;1;3;0
2016-09-19;7;65;294;1;5;0
2016-09-18;10;68;298;1;9;0
2016-09-17;22;68;298;1;20;0
2016-09-16;13;61;289;1;12;0
2016-09-15;6;56;296;1;4;0
2016-09-14;7;60;299;1;5;0
2016-09-13;8;58;302;1;7;0
2016-09-12;9;56;299;1;8;0
2016-09-11;11;58;301;1;10;0
2016-09-10;15;56;300;1;14;0
2016-09-09;8;51;304;1;7;1
2016-09-08;9;51;310;0;8;1
2016-09-07;4;56;309;0;3;1
2016-09-06;6;67;318;0;5;1
2016-09-05;11;77;322;0;9;1
2016-09-04;9;80;325;0;8;0
2016-09-03;10;82;325;0;8;0
2016-09-02;7;82;322;0;7;0
2016-09-01;14;86;327;0;12;0
2016-08-31;15;84;323;0;14;0
2016-08-30;16;84;316;0;16;0
2016-08-29;13;75;304;0;13;0
2016-08-28;11;72;300;0;10;0
2016-08-27;8;79;301;0;7;0
2016-08-26;13;81;306;0;10;0
2016-08-25;13;80;310;0;11;0
2016-08-24;15;79;311;0;13;0
2016-08-23;9;85;307;0;8;0
2016-08-22;11;84;312;0;10;0
2016-08-21;18;82;330;0;16;1
2016-08-20;11;70;334;0;10;1
2016-08-19;10;70;339;0;9;1
2016-08-18;12;70;341;0;11;1
2016-08-17;20;77;343;0;17;1
2016-08-16;9;74;339;0;5;0
2016-08-15;11;75;351;0;9;0
2016-08-14;7;78;359;0;6;0
2016-08-13;11;81;370;0;10;0
2016-08-12;9;83;371;0;8;0
2016-08-11;19;82;377;0;19;0
2016-08-10;14;69;372;0;14;0
2016-08-09;7;67;367;0;7;0
2016-08-08;13;68;381;0;12;0
2016-08-07;9;63;387;0;9;0
2016-08-06;13;58;400;0;12;0
2016-08-05;8;55;412;0;8;0
2016-08-04;6;59;419;0;5;0
2016-08-03;13;65;440;0;12;0
2016-08-02;8;67;456;0;8;0
2016-08-01;7;71;469;0;7;0
2016-07-31;5;73;475;0;4;1
2016-07-30;9;82;498;0;9;1
2016-07-29;13;101;525;0;12;1
2016-07-28;12;109;537;0;12;1
2016-07-27;15;112;552;0;15;1
2016-07-26;12;108;567;0;12;1
2016-07-25;9;109;569;0;7;1
2016-07-24;14;115;588;0;13;1
2016-07-23;28;119;606;0;26;1
2016-07-22;22;109;612;0;16;1
2016-07-21;16;107;617;0;13;1
2016-07-20;14;105;623;0;11;1
2016-07-19;16;108;634;0;15;1
2016-07-18;14;107;639;0;13;1
2016-07-17;18;102;638;0;16;1
2016-07-16;19;107;645;0;16;1
2016-07-15;18;108;655;0;16;1
2016-07-14;12;115;665;0;11;1
2016-07-13;17;129;669;0;15;1
2016-07-12;14;128;659;0;12;1
2016-07-11;11;145;664;0;8;1
2016-07-10;22;165;685;0;22;1
2016-07-09;19;164;684;0;16;1
2016-07-08;25;162;683;0;24;1
2016-07-07;27;164;669;0;24;1
2016-07-06;16;176;658;0;15;1
2016-07-05;33;186;658;0;29;1
2016-07-04;29;184;650;0;25;1
2016-07-03;23;188;644;0;22;1
2016-07-02;15;180;648;0;13;1
2016-07-01;27;193;659;0;26;1
2016-06-30;40;198;646;0;38;1
2016-06-29;26;190;640;0;22;1
2016-06-28;28;188;643;0;25;1
2016-06-27;35;182;631;0;34;2
2016-06-26;15;169;614;0;13;2
2016-06-25;28;176;611;0;25;2
2016-06-24;35;163;595;0;33;1
2016-06-23;33;153;577;0;31;1
2016-06-22;22;150;574;0;19;1
2016-06-21;21;158;580;0;18;1
2016-06-20;24;155;587;0;22;1
2016-06-19;21;138;586;0;18;1
2016-06-18;16;137;585;0;15;1
2016-06-17;26;151;588;0;22;1
2016-06-16;30;151;579;0;29;2
2016-06-15;28;138;568;0;27;2
2016-06-14;18;121;554;0;14;2
2016-06-13;7;118;563;0;5;2
2016-06-12;21;129;578;0;18;1
2016-06-11;32;131;578;0;30;1
2016-06-10;22;118;574;0;20;2
2016-06-09;17;126;582;0;14;2
2016-06-08;11;134;598;0;10;2
2016-06-07;14;137;613;0;12;2
2016-06-06;17;157;636;0;16;2
2016-06-05;21;166;656;0;21;1
2016-06-04;20;158;654;0;18;1
2016-06-03;29;158;656;0;25;1
2016-06-02;27;142;651;0;24;2
2016-06-01;14;126;651;0;13;1
2016-05-31;34;128;658;0;31;1
2016-05-30;28;124;645;0;26;1
2016-05-29;14;124;642;0;13;1
2016-05-28;19;135;647;0;16;1
2016-05-27;11;139;654;0;11;1
2016-05-26;10;145;672;0;8;2
2016-05-25;16;156;686;0;15;2
2016-05-24;30;154;699;0;29;2
2016-05-23;28;145;711;0;24;2
2016-05-22;28;135;709;0;27;1
2016-05-21;23;131;693;0;21;1
2016-05-20;18;130;690;0;17;1
2016-05-19;20;133;692;0;19;1
2016-05-18;14;141;689;0;11;1
2016-05-17;22;159;699;0;17;1
2016-05-16;16;173;700;0;16;1
2016-05-15;26;183;712;0;25;1
2016-05-14;22;193;696;0;21;1
2016-05-13;21;207;692;0;19;1
2016-05-12;28;208;691;0;26;1
2016-05-11;31;201;685;0;31;1
2016-05-10;32;190;670;0;32;1
2016-05-09;27;182;659;0;24;1
2016-05-08;35;177;652;0;35;1
2016-05-07;38;160;638;0;37;1
2016-05-06;20;146;615;0;19;1
2016-05-05;21;145;614;0;20;1
2016-05-04;21;148;602;0;20;1
2016-05-03;25;157;593;0;23;1
2016-05-02;20;156;583;0;18;1
2016-05-01;19;166;583;0;17;1
2016-04-30;24;189;579;0;24;1
2016-04-29;20;187;568;0;19;1
2016-04-28;25;179;561;0;22;1
2016-04-27;31;174;554;0;28;1
2016-04-26;24;163;546;0;21;1
2016-04-25;29;157;554;0;28;1
2016-04-24;42;149;548;0;38;1
2016-04-23;25;129;533;0;24;1
2016-04-22;12;133;525;0;10;1
2016-04-21;20;132;537;0;19;1
2016-04-20;19;132;538;0;19;1
2016-04-19;18;132;541;0;17;1
2016-04-18;22;135;560;0;20;1
2016-04-17;18;130;577;0;17;1
2016-04-16;29;134;593;0;28;1
2016-04-15;9;124;573;0;8;1
2016-04-14;20;137;571;0;16;1
2016-04-13;20;134;572;0;19;1
2016-04-12;22;133;560;0;21;1
2016-04-11;16;120;553;0;15;1
2016-04-10;23;115;554;0;22;1
2016-04-09;19;106;550;0;17;1
2016-04-08;22;109;554;0;20;0
2016-04-07;17;103;549;0;16;0
2016-04-06;20;100;551;0;18;0
2016-04-05;9;93;545;0;9;0
2016-04-04;11;99;556;0;10;0
2016-04-03;15;111;558;0;13;0
2016-04-02;21;126;555;0;18;0
2016-04-01;15;130;542;0;11;0
2016-03-31;15;143;536;0;13;0
2016-03-30;12;146;535;0;12;0
2016-03-29;17;156;536;0;15;0
2016-03-28;25;161;536;0;20;1
2016-03-27;34;163;538;0;32;1
2016-03-26;24;167;526;1;20;1
2016-03-25;26;185;514;1;22;2
2016-03-24;18;196;512;0;15;1
2016-03-23;24;189;523;0;21;1
2016-03-22;22;174;534;1;19;2
2016-03-21;25;172;548;1;21;2
2016-03-20;43;158;562;1;38;2
2016-03-19;48;134;576;1;43;2
2016-03-18;35;106;573;1;33;2
2016-03-17;11;90;588;1;8;1
2016-03-16;7;101;636;1;6;1
2016-03-15;18;110;682;0;16;2
2016-03-14;10;112;756;0;6;2
2016-03-13;15;118;821;0;14;1
2016-03-12;18;124;869;0;15;2
2016-03-11;21;121;905;0;18;1
2016-03-10;22;113;925;0;21;0
2016-03-09;17;98;959;0;14;1
2016-03-08;20;89;998;1;19;2
2016-03-07;14;82;1056;1;12;2
2016-03-06;22;84;1106;1;19;1
2016-03-05;14;80;1148;1;13;2
2016-03-04;13;89;1165;1;10;2
2016-03-03;8;99;1194;0;6;1
2016-03-02;9;101;1228;0;5;1
2016-03-01;15;116;1289;0;11;2
2016-02-29;17;130;1391;0;14;2
2016-02-28;17;149;1515;0;14;1
2016-02-27;24;169;1624;0;22;2
2016-02-26;24;182;1726;0;19;2
2016-02-25;10;213;1815;0;9;2
2016-02-24;23;245;1900;0;19;2
2016-02-23;26;274;1978;0;25;2
2016-02-22;36;305;2072;0;29;2
2016-02-21;35;324;2197;0;34;1
2016-02-20;37;382;2291;0;35;2
2016-02-19;54;418;2356;0;49;3
2016-02-18;44;432;2392;0;42;4
2016-02-17;51;440;2423;0;46;3
2016-02-16;62;432;2455;0;56;3
2016-02-15;55;434;2477;0;52;3
2016-02-14;95;436;2552;0;85;4
2016-02-13;75;425;2543;0;70;5
2016-02-12;69;416;2521;0;63;5
2016-02-11;57;413;2495;0;51;6
2016-02-10;42;391;2487;0;36;4
2016-02-09;63;392;2485;0;55;3
2016-02-08;59;374;2482;0;52;2
2016-02-07;86;388;2478;0;77;2
2016-02-06;64;423;2464;0;60;3
2016-02-05;63;499;2487;0;56;3
2016-02-04;33;566;2520;0;27;5
2016-02-03;42;663;2596;0;40;4
2016-02-02;46;731;2653;0;38;4
2016-02-01;71;784;2714;0;63;3
2016-01-31;122;817;2734;0;109;2
2016-01-30;149;828;2707;0;139;3
2016-01-29;132;844;2647;1;115;4
2016-01-28;140;857;2629;1;128;4
2016-01-27;119;830;2585;1;111;4
2016-01-26;104;805;2555;1;91;3
2016-01-25;111;788;2538;1;98;3
2016-01-24;130;768;2505;1;117;2
2016-01-23;164;728;2471;1;149;2
2016-01-22;137;706;3883;1;129;2
2016-01-21;113;655;3809;1;102;2
2016-01-20;99;599;3707;1;91;2
2016-01-19;80;546;3616;1;74;2
