﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;3;12;45;0;3;0
2024-05-16;1;11;43;0;1;0
2024-05-15;2;11;44;0;1;0
2024-05-14;2;11;45;0;2;0
2024-05-13;4;10;43;0;4;0
2024-05-12;0;8;39;0;0;0
2024-05-11;0;9;43;0;0;0
2024-05-10;2;10;45;0;1;0
2024-05-09;1;10;45;0;1;0
2024-05-08;2;12;44;0;1;0
2024-05-07;1;12;43;0;1;0
2024-05-06;2;12;42;0;2;0
2024-05-05;2;10;40;0;1;0
2024-05-04;2;10;43;0;1;0
2024-05-03;1;10;44;0;1;0
2024-05-02;3;12;45;0;2;0
2024-05-01;2;9;45;0;1;0
2024-04-30;1;8;46;0;1;0
2024-04-29;0;9;48;0;0;0
2024-04-28;1;9;48;0;1;0
2024-04-27;2;10;50;0;2;0
2024-04-26;3;14;48;0;3;0
2024-04-25;0;11;46;0;0;0
2024-04-24;1;13;50;0;1;0
2024-04-23;2;13;50;0;2;0
2024-04-22;0;13;49;0;0;0
2024-04-21;2;15;49;0;1;0
2024-04-20;6;13;58;0;6;0
2024-04-19;0;7;58;0;0;0
2024-04-18;2;11;60;0;2;0
2024-04-17;1;12;58;0;1;0
2024-04-16;2;12;58;0;2;0
2024-04-15;2;10;57;0;2;0
2024-04-14;0;8;55;0;0;0
2024-04-13;0;9;56;0;0;0
2024-04-12;4;9;58;0;4;0
2024-04-11;3;9;57;0;3;0
2024-04-10;1;9;57;0;1;0
2024-04-09;0;10;56;0;0;0
2024-04-08;0;12;58;0;0;0
2024-04-07;1;14;61;0;1;0
2024-04-06;0;16;60;0;0;0
2024-04-05;4;16;60;0;4;0
2024-04-04;3;15;57;0;2;0
2024-04-03;2;12;58;0;2;0
2024-04-02;2;11;58;0;2;0
2024-04-01;2;13;56;0;2;0
2024-03-31;3;12;55;0;3;0
2024-03-30;0;10;52;0;0;0
2024-03-29;3;10;54;0;3;0
2024-03-28;0;17;53;0;0;0
2024-03-27;1;23;55;0;1;0
2024-03-26;4;24;55;0;4;0
2024-03-25;1;20;54;0;1;0
2024-03-24;1;20;55;0;1;0
2024-03-23;0;21;54;0;0;0
2024-03-22;10;21;55;0;10;0
2024-03-21;6;12;48;0;6;0
2024-03-20;2;8;45;0;2;0
2024-03-19;0;9;43;0;0;0
2024-03-18;1;12;45;0;1;0
2024-03-17;2;11;48;0;1;0
2024-03-16;0;11;48;0;0;0
2024-03-15;1;14;51;0;1;0
2024-03-14;2;13;51;0;2;0
2024-03-13;3;11;49;0;3;0
2024-03-12;3;9;48;0;3;0
2024-03-11;0;9;46;0;0;0
2024-03-10;2;11;52;0;2;0
2024-03-09;3;9;50;0;3;0
2024-03-08;0;7;48;0;0;0
2024-03-07;0;7;50;0;0;0
2024-03-06;1;9;50;0;1;0
2024-03-05;3;10;51;0;3;0
2024-03-04;2;9;51;0;2;0
2024-03-03;0;8;51;0;0;0
2024-03-02;1;11;56;0;0;0
2024-03-01;0;12;61;0;0;0
2024-02-29;2;12;63;0;2;0
2024-02-28;2;12;62;0;2;0
2024-02-27;2;13;68;0;2;0
2024-02-26;1;14;69;0;1;0
2024-02-25;3;13;70;0;3;0
2024-02-24;2;12;68;0;2;0
2024-02-23;0;14;76;0;0;0
2024-02-22;2;15;81;0;1;0
2024-02-21;3;16;82;0;3;0
2024-02-20;3;14;81;0;3;0
2024-02-19;0;11;81;0;0;0
2024-02-18;2;13;85;0;2;0
2024-02-17;4;12;84;0;4;0
2024-02-16;1;15;81;0;1;0
2024-02-15;3;14;82;0;3;0
2024-02-14;1;12;80;0;1;0
2024-02-13;0;13;80;0;0;0
2024-02-12;2;13;81;0;2;0
2024-02-11;1;13;81;0;1;0
2024-02-10;7;15;81;0;7;0
2024-02-09;0;10;74;0;0;0
2024-02-08;1;16;75;0;1;0
2024-02-07;2;20;74;0;2;0
2024-02-06;0;20;74;0;0;0
2024-02-05;2;21;75;0;2;0
2024-02-04;3;27;73;0;3;0
2024-02-03;2;27;70;0;2;0
2024-02-02;6;27;70;0;5;0
2024-02-01;5;22;67;0;5;0
2024-01-31;2;27;63;0;2;0
2024-01-30;1;30;65;0;1;0
2024-01-29;8;31;65;0;8;0
2024-01-28;3;25;57;0;3;0
2024-01-27;2;25;54;0;2;0
2024-01-26;1;27;55;0;1;0
2024-01-25;10;27;56;0;10;0
2024-01-24;5;18;46;0;5;0
2024-01-23;2;16;43;0;2;0
2024-01-22;2;15;43;0;2;0
2024-01-21;3;14;42;0;3;0
2024-01-20;4;12;41;0;4;0
2024-01-19;1;10;39;0;1;0
2024-01-18;1;10;39;0;1;0
2024-01-17;3;9;38;0;3;0
2024-01-16;1;7;47;0;1;0
2024-01-15;1;6;54;0;1;0
2024-01-14;1;7;53;0;1;0
2024-01-13;2;7;69;0;2;0
2024-01-12;1;5;70;0;1;0
2024-01-11;0;4;82;0;0;0
2024-01-10;1;6;89;0;1;0
2024-01-09;0;7;94;0;0;0
2024-01-08;2;8;105;0;2;0
2024-01-07;1;10;113;0;1;0
2024-01-06;0;10;116;0;0;0
2024-01-05;0;10;128;0;0;0
2024-01-04;2;10;135;0;2;0
2024-01-03;2;11;134;0;2;0
2024-01-02;1;11;143;0;1;0
2024-01-01;4;10;150;0;4;0
2023-12-31;1;8;150;0;1;0
2023-12-30;0;9;162;0;0;0
2023-12-29;0;10;174;0;0;0
2023-12-28;3;12;180;0;3;0
2023-12-27;2;11;190;0;2;0
2023-12-26;0;10;205;0;0;0
2023-12-25;2;10;225;0;1;0
2023-12-24;2;20;233;0;2;0
2023-12-23;1;26;239;0;1;0
2023-12-22;2;25;253;0;2;0
2023-12-21;2;40;267;0;2;0
2023-12-20;1;41;288;0;1;0
2023-12-19;0;53;301;0;0;0
2023-12-18;12;60;309;0;11;0
2023-12-17;8;54;315;0;8;0
2023-12-16;0;57;322;0;0;0
2023-12-15;17;67;341;0;17;0
2023-12-14;3;54;342;0;3;0
2023-12-13;13;64;344;0;13;0
2023-12-12;7;58;341;0;7;0
2023-12-11;6;52;361;0;6;0
2023-12-10;11;57;380;0;10;0
2023-12-09;10;55;380;0;10;0
2023-12-08;4;49;377;0;3;0
2023-12-07;13;58;383;0;13;0
2023-12-06;7;57;382;0;7;0
2023-12-05;1;56;405;0;1;0
2023-12-04;11;68;414;0;11;0
2023-12-03;9;74;410;0;8;0
2023-12-02;4;85;411;0;4;0
2023-12-01;13;90;415;0;11;0
2023-11-30;13;86;434;0;13;0
2023-11-29;6;88;432;0;6;0
2023-11-28;13;100;432;0;13;0
2023-11-27;17;110;425;0;17;0
2023-11-26;20;108;412;0;18;0
2023-11-25;9;97;400;0;9;0
2023-11-24;8;105;396;0;7;0
2023-11-23;15;112;395;0;15;0
2023-11-22;18;116;389;0;18;0
2023-11-21;23;116;382;0;23;0
2023-11-20;15;98;373;0;15;0
2023-11-19;9;93;365;0;8;0
2023-11-18;17;113;369;0;17;0
2023-11-17;16;121;363;0;15;0
2023-11-16;19;116;351;0;18;0
2023-11-15;18;104;340;0;17;0
2023-11-14;6;96;332;0;4;0
2023-11-13;12;103;332;0;12;0
2023-11-12;28;121;325;0;28;0
2023-11-11;25;105;308;0;24;0
2023-11-10;10;87;293;0;10;0
2023-11-09;7;87;298;0;7;0
2023-11-08;9;88;305;0;9;0
2023-11-07;12;109;301;0;12;0
2023-11-06;30;108;292;0;30;0
2023-11-05;12;84;273;0;12;0
2023-11-04;7;78;270;0;7;0
2023-11-03;10;75;269;0;9;0
2023-11-02;8;71;268;0;8;0
2023-11-01;30;68;262;0;30;0
2023-10-31;11;45;236;0;11;0
2023-10-30;6;43;230;0;6;0
2023-10-29;6;49;232;0;6;0
2023-10-28;4;57;235;0;4;0
2023-10-27;6;60;245;0;6;0
2023-10-26;5;66;242;0;5;0
2023-10-25;7;72;245;0;6;0
2023-10-24;9;69;253;0;5;0
2023-10-23;13;69;255;0;11;0
2023-10-22;15;69;249;0;15;0
2023-10-21;7;59;241;0;7;0
2023-10-20;13;57;247;0;12;0
2023-10-19;11;56;247;0;11;0
2023-10-18;4;54;259;0;4;0
2023-10-17;7;65;265;0;7;0
2023-10-16;13;72;266;0;13;0
2023-10-15;5;64;257;0;5;0
2023-10-14;5;62;260;0;5;0
2023-10-13;11;68;269;0;10;0
2023-10-12;9;66;267;0;9;0
2023-10-11;15;63;264;0;15;0
2023-10-10;14;56;261;0;14;0
2023-10-09;5;44;254;0;5;0
2023-10-08;3;43;254;0;3;0
2023-10-07;11;45;258;0;11;0
2023-10-06;9;42;254;0;9;0
2023-10-05;6;42;250;0;6;0
2023-10-04;8;50;250;0;8;0
2023-10-03;2;46;246;0;2;0
2023-10-02;4;52;248;0;4;1
2023-10-01;5;62;253;0;4;1
2023-09-30;9;65;255;0;9;1
2023-09-29;9;61;252;0;9;1
2023-09-28;14;59;254;0;14;1
2023-09-27;4;58;249;0;4;1
2023-09-26;8;66;255;0;6;1
2023-09-25;14;83;252;0;12;1
2023-09-24;8;80;248;0;8;1
2023-09-23;5;80;243;0;4;0
2023-09-22;8;81;242;0;8;0
2023-09-21;13;81;239;0;12;0
2023-09-20;12;82;237;0;11;0
2023-09-19;26;79;237;0;25;0
2023-09-18;10;60;223;0;10;0
2023-09-17;8;62;222;0;7;0
2023-09-16;5;61;226;0;5;0
2023-09-15;8;61;226;0;8;0
2023-09-14;15;60;230;0;13;0
2023-09-13;9;53;228;0;8;0
2023-09-12;6;50;228;0;4;0
2023-09-11;14;54;231;0;14;0
2023-09-10;7;44;226;0;5;0
2023-09-09;8;43;224;0;6;0
2023-09-08;7;45;231;0;7;0
2023-09-07;7;44;233;0;6;0
2023-09-06;6;44;234;0;6;0
2023-09-05;8;49;240;0;7;0
2023-09-04;5;51;241;0;5;0
2023-09-03;5;56;240;0;3;0
2023-09-02;9;55;240;0;9;0
2023-09-01;6;54;237;0;5;0
2023-08-31;7;51;241;0;7;0
2023-08-30;11;47;241;0;11;0
2023-08-29;9;41;240;0;9;0
2023-08-28;10;42;238;0;10;0
2023-08-27;3;44;231;0;3;0
2023-08-26;8;52;238;0;8;0
2023-08-25;3;53;242;0;3;0
2023-08-24;3;61;245;0;3;0
2023-08-23;5;63;253;0;5;0
2023-08-22;10;70;256;0;10;0
2023-08-21;12;73;256;0;11;0
2023-08-20;11;70;254;0;11;0
2023-08-19;10;66;250;0;8;0
2023-08-18;12;67;250;0;11;0
2023-08-17;6;60;248;0;5;0
2023-08-16;14;68;253;0;14;0
2023-08-15;13;63;247;0;10;0
2023-08-14;10;60;250;0;10;0
2023-08-13;8;62;245;0;7;0
2023-08-12;9;63;246;0;7;0
2023-08-11;5;60;244;0;5;0
2023-08-10;14;58;245;0;13;0
2023-08-09;9;51;241;0;9;0
2023-08-08;8;51;236;0;8;0
2023-08-07;13;50;241;0;13;0
2023-08-06;8;47;232;0;8;0
2023-08-05;4;46;228;0;4;0
2023-08-04;3;45;232;0;3;0
2023-08-03;6;52;236;0;6;0
2023-08-02;9;58;237;0;9;0
2023-08-01;7;55;233;0;7;0
2023-07-31;10;59;242;0;10;0
2023-07-30;7;57;239;0;6;0
2023-07-29;3;61;242;0;3;0
2023-07-28;10;67;247;0;10;0
2023-07-27;12;64;246;0;11;0
2023-07-26;6;61;242;0;6;0
2023-07-25;13;64;244;0;13;0
2023-07-24;8;61;237;0;8;0
2023-07-23;10;61;231;0;10;0
2023-07-22;9;64;230;0;9;0
2023-07-21;7;60;229;0;7;0
2023-07-20;8;61;236;0;8;0
2023-07-19;9;58;235;0;9;0
2023-07-18;10;55;242;0;10;0
2023-07-17;8;54;239;0;8;0
2023-07-16;13;50;241;0;13;0
2023-07-15;5;50;235;0;5;0
2023-07-14;8;49;241;0;8;0
2023-07-13;5;45;243;0;5;0
2023-07-12;6;48;250;0;6;0
2023-07-11;9;49;252;0;7;0
2023-07-10;4;49;253;0;4;0
2023-07-09;13;50;257;0;12;0
2023-07-08;5;54;252;0;4;0
2023-07-07;5;57;257;0;5;0
2023-07-06;8;61;258;0;8;0
2023-07-05;8;61;258;0;7;0
2023-07-04;8;63;259;0;8;0
2023-07-03;5;62;259;0;4;0
2023-07-02;18;66;263;0;18;0
2023-07-01;7;54;252;0;7;0
2023-06-30;9;49;245;0;8;0
2023-06-29;8;49;245;0;8;0
2023-06-28;9;49;247;0;8;0
2023-06-27;8;55;251;0;8;0
2023-06-26;8;54;251;0;6;0
2023-06-25;6;63;252;0;6;0
2023-06-24;2;64;252;0;2;0
2023-06-23;10;72;257;0;10;0
2023-06-22;8;69;255;0;7;0
2023-06-21;14;73;251;0;14;0
2023-06-20;8;69;248;0;7;0
2023-06-19;16;75;250;0;16;0
2023-06-18;7;67;245;0;6;0
2023-06-17;10;68;245;0;9;0
2023-06-16;7;66;246;0;7;0
2023-06-15;11;67;249;0;11;0
2023-06-14;11;65;255;0;11;0
2023-06-13;13;60;257;0;13;0
2023-06-12;8;55;251;0;7;0
2023-06-11;9;57;251;0;9;0
2023-06-10;8;56;252;0;8;0
2023-06-09;8;56;254;0;8;0
2023-06-08;9;55;253;0;9;0
2023-06-07;6;46;249;0;6;0
2023-06-06;8;48;244;0;8;0
2023-06-05;9;50;239;0;9;0
2023-06-04;8;53;234;0;8;0
2023-06-03;8;53;230;0;8;0
2023-06-02;7;52;224;0;7;0
2023-06-01;0;51;229;0;0;0
2023-05-31;8;58;234;0;8;0
2023-05-30;10;58;235;0;10;0
2023-05-29;12;51;234;0;12;0
2023-05-28;8;50;230;0;7;0
2023-05-27;8;52;231;0;8;0
2023-05-26;6;56;235;0;6;0
2023-05-25;7;56;233;0;6;0
2023-05-24;9;60;232;0;8;0
2023-05-23;3;61;235;0;3;0
2023-05-22;11;75;245;0;11;0
2023-05-21;9;77;237;0;8;0
2023-05-20;12;76;237;0;10;0
2023-05-19;7;72;237;0;6;0
2023-05-18;11;76;236;0;11;0
2023-05-17;10;76;240;0;10;0
2023-05-16;17;74;237;0;17;0
2023-05-15;13;62;226;0;12;0
2023-05-14;8;50;221;0;8;0
2023-05-13;7;45;224;0;7;0
2023-05-12;10;42;224;0;10;0
2023-05-11;11;37;220;0;11;0
2023-05-10;8;28;218;0;8;0
2023-05-09;5;32;223;0;5;0
2023-05-08;1;32;226;0;1;0
2023-05-07;3;40;231;0;3;0
2023-05-06;4;46;235;0;4;0
2023-05-05;5;50;248;0;4;0
2023-05-04;3;54;258;0;2;0
2023-05-03;13;64;272;0;12;0
2023-05-02;5;56;273;0;5;0
2023-05-01;9;56;278;0;9;0
2023-04-30;10;58;277;0;9;0
2023-04-29;9;62;276;0;7;0
2023-04-28;8;57;285;0;8;0
2023-04-27;13;57;291;0;12;0
2023-04-26;5;55;293;0;5;0
2023-04-25;5;55;299;0;3;0
2023-04-24;12;67;302;0;12;0
2023-04-23;13;62;301;0;13;0
2023-04-22;3;55;302;0;3;0
2023-04-21;8;59;317;0;6;0
2023-04-20;11;63;339;0;11;0
2023-04-19;5;60;355;0;5;0
2023-04-18;15;61;369;0;15;0
2023-04-17;7;55;367;0;6;0
2023-04-16;8;62;369;0;7;0
2023-04-15;7;62;372;0;7;0
2023-04-14;11;61;380;0;11;0
2023-04-13;8;57;381;0;8;0
2023-04-12;6;66;383;0;6;0
2023-04-11;9;74;387;0;8;0
2023-04-10;13;81;389;0;13;0
2023-04-09;8;82;383;0;7;0
2023-04-08;6;85;379;0;6;0
2023-04-07;7;87;380;0;7;0
2023-04-06;17;88;384;0;17;0
2023-04-05;14;87;371;0;14;0
2023-04-04;16;87;362;0;13;0
2023-04-03;15;86;361;0;15;0
2023-04-02;11;82;351;0;9;0
2023-04-01;8;79;347;0;8;0
2023-03-31;9;82;349;0;9;0
2023-03-30;16;88;350;0;15;0
2023-03-29;15;91;351;0;15;0
2023-03-28;15;105;344;0;15;0
2023-03-27;11;118;339;0;8;0
2023-03-26;6;128;340;0;5;0
2023-03-25;13;136;341;0;13;0
2023-03-24;15;131;336;0;14;0
2023-03-23;19;127;333;0;18;0
2023-03-22;30;124;319;0;29;0
2023-03-21;28;107;295;0;26;0
2023-03-20;21;92;277;0;19;0
2023-03-19;15;82;268;0;13;0
2023-03-18;8;78;264;0;8;0
2023-03-17;11;77;269;0;11;0
2023-03-16;15;69;268;0;15;0
2023-03-15;12;61;267;0;10;0
2023-03-14;13;62;267;0;11;0
2023-03-13;11;54;267;0;10;0
2023-03-12;11;49;269;0;10;0
2023-03-11;8;51;270;0;7;0
2023-03-10;4;49;271;0;4;0
2023-03-09;7;50;279;0;6;0
2023-03-08;13;54;276;0;11;0
2023-03-07;5;52;273;0;5;0
2023-03-06;5;63;274;0;4;0
2023-03-05;13;67;273;0;13;0
2023-03-04;5;65;265;0;5;0
2023-03-03;5;70;270;0;5;0
2023-03-02;10;71;275;0;10;0
2023-03-01;10;69;277;0;10;0
2023-02-28;16;71;278;0;15;0
2023-02-27;9;60;273;0;9;0
2023-02-26;11;56;276;0;11;0
2023-02-25;10;53;277;0;10;0
2023-02-24;6;53;273;0;6;0
2023-02-23;8;56;273;0;8;0
2023-02-22;12;61;271;0;10;0
2023-02-21;4;62;275;0;4;0
2023-02-20;5;72;281;0;5;0
2023-02-19;9;78;288;0;9;0
2023-02-18;10;80;290;0;9;0
2023-02-17;10;83;289;0;10;0
2023-02-16;13;84;290;0;13;0
2023-02-15;12;79;288;0;12;0
2023-02-14;14;79;285;0;14;0
2023-02-13;11;68;280;0;11;0
2023-02-12;11;65;275;0;11;0
2023-02-11;12;60;273;0;11;0
2023-02-10;12;52;271;0;11;0
2023-02-09;9;46;271;0;9;0
2023-02-08;12;47;271;0;12;0
2023-02-07;3;45;269;0;3;0
2023-02-06;8;54;274;0;7;0
2023-02-05;6;58;278;0;5;0
2023-02-04;4;63;276;0;4;0
2023-02-03;6;71;280;0;6;0
2023-02-02;10;77;281;0;10;0
2023-02-01;10;73;278;0;10;0
2023-01-31;12;69;276;0;12;0
2023-01-30;11;63;273;0;10;0
2023-01-29;11;67;269;0;11;0
2023-01-28;12;66;262;0;12;0
2023-01-27;12;66;255;0;10;0
2023-01-26;7;66;251;0;5;0
2023-01-25;7;69;252;0;7;0
2023-01-24;7;73;251;0;6;0
2023-01-23;14;78;255;0;13;0
2023-01-22;10;74;246;0;10;0
2023-01-21;13;73;239;0;12;0
2023-01-20;12;66;229;0;10;0
2023-01-19;9;66;223;0;9;0
2023-01-18;11;66;217;0;11;0
2023-01-17;11;66;212;0;11;0
2023-01-16;9;65;203;0;8;0
2023-01-15;11;67;200;0;11;0
2023-01-14;6;64;194;0;6;0
2023-01-13;10;69;191;0;9;0
2023-01-12;9;63;187;0;9;0
2023-01-11;12;62;185;0;12;0
2023-01-10;10;57;177;0;10;0
2023-01-09;10;54;173;0;10;0
2023-01-08;8;52;169;0;7;0
2023-01-07;12;54;166;0;11;0
2023-01-06;3;49;160;0;3;0
2023-01-05;8;50;160;0;8;0
2023-01-04;8;47;161;0;6;0
2023-01-03;7;47;161;0;7;0
2023-01-02;8;46;157;0;8;0
2023-01-01;10;44;152;0;8;1
2022-12-31;8;46;150;0;7;1
2022-12-30;4;43;146;0;4;1
2022-12-29;7;42;148;0;7;1
2022-12-28;6;37;148;0;6;0
2022-12-27;6;35;146;0;6;0
2022-12-26;6;32;150;0;5;0
2022-12-25;11;33;150;0;9;1
2022-12-24;5;26;150;0;5;1
2022-12-23;3;26;153;0;3;1
2022-12-22;3;28;153;0;2;1
2022-12-21;4;28;161;0;4;0
2022-12-20;3;30;161;0;3;0
2022-12-19;6;34;161;0;4;0
2022-12-18;2;32;160;0;2;1
2022-12-17;5;36;165;0;5;1
2022-12-16;5;37;168;0;5;1
2022-12-15;3;36;174;0;3;0
2022-12-14;6;38;179;0;5;0
2022-12-13;7;36;181;0;7;0
2022-12-12;4;38;181;0;4;0
2022-12-11;7;40;179;0;6;1
2022-12-10;6;37;183;0;6;1
2022-12-09;4;35;184;0;4;1
2022-12-08;6;37;183;0;5;0
2022-12-07;3;34;184;0;3;0
2022-12-06;9;38;193;0;9;0
2022-12-05;6;36;187;0;6;0
2022-12-04;3;35;185;0;3;1
2022-12-03;4;42;188;0;4;1
2022-12-02;6;43;188;0;5;1
2022-12-01;3;47;187;0;3;0
2022-11-30;7;52;187;0;7;0
2022-11-29;8;48;192;0;8;1
2022-11-28;5;50;188;0;4;1
2022-11-27;10;50;190;0;9;1
2022-11-26;6;44;189;0;5;1
2022-11-25;10;42;193;0;9;1
2022-11-24;8;39;188;0;7;0
2022-11-23;4;40;187;0;4;0
2022-11-22;10;48;190;0;10;0
2022-11-21;5;46;190;0;4;0
2022-11-20;3;48;187;0;3;0
2022-11-19;3;52;193;0;3;0
2022-11-18;7;51;194;0;7;0
2022-11-17;8;54;189;0;8;0
2022-11-16;12;53;185;0;11;0
2022-11-15;9;45;182;0;8;0
2022-11-14;8;43;178;0;7;0
2022-11-13;7;48;177;0;7;0
2022-11-12;3;44;174;0;2;0
2022-11-11;10;47;175;0;10;0
2022-11-10;8;43;168;0;7;0
2022-11-09;4;40;170;0;3;0
2022-11-08;6;41;170;0;6;0
2022-11-07;13;38;168;0;10;0
2022-11-06;3;40;162;0;3;1
2022-11-05;5;41;160;0;5;1
2022-11-04;7;42;156;0;7;1
2022-11-03;4;43;153;0;4;2
2022-11-02;5;48;156;0;5;1
2022-11-01;3;47;154;0;3;2
2022-10-31;13;50;155;0;12;3
2022-10-30;5;45;149;0;4;1
2022-10-29;6;51;146;0;6;1
2022-10-28;9;46;145;0;7;1
2022-10-27;9;48;141;0;9;2
2022-10-26;5;43;136;0;3;1
2022-10-25;6;42;138;0;6;1
2022-10-24;8;40;137;0;6;1
2022-10-23;11;41;134;0;10;0
2022-10-22;2;35;130;0;1;0
2022-10-21;10;40;133;0;9;0
2022-10-20;5;35;130;0;4;1
2022-10-19;3;33;132;0;2;1
2022-10-18;4;34;134;0;4;1
2022-10-17;9;40;137;0;8;1
2022-10-16;4;34;133;0;4;0
2022-10-15;7;34;138;0;6;0
2022-10-14;4;32;138;0;3;0
2022-10-13;3;30;141;0;3;1
2022-10-12;3;28;140;0;3;1
2022-10-11;10;30;143;0;8;1
2022-10-10;4;29;140;0;4;1
2022-10-09;5;28;137;0;4;1
2022-10-08;4;29;139;0;4;1
2022-10-07;4;31;142;0;2;1
2022-10-06;2;30;148;0;1;1
2022-10-05;5;34;154;0;5;1
2022-10-04;9;32;159;0;8;1
2022-10-03;3;28;154;0;3;0
2022-10-02;5;30;157;0;5;1
2022-10-01;6;30;160;0;6;1
2022-09-30;1;27;164;0;1;1
2022-09-29;5;32;171;0;4;1
2022-09-28;3;32;178;0;3;1
2022-09-27;5;35;182;0;4;1
2022-09-26;5;37;178;0;5;0
2022-09-25;5;36;181;0;5;0
2022-09-24;3;38;182;0;3;0
2022-09-23;6;39;187;0;6;0
2022-09-22;5;42;187;0;5;0
2022-09-21;7;43;184;0;5;0
2022-09-20;6;43;184;0;6;1
2022-09-19;4;39;188;0;4;0
2022-09-18;7;41;192;0;7;0
2022-09-17;4;39;195;0;4;0
2022-09-16;9;36;201;0;9;0
2022-09-15;6;33;205;0;6;0
2022-09-14;7;34;204;0;6;0
2022-09-13;3;36;203;0;2;1
2022-09-12;6;40;203;0;5;0
2022-09-11;5;45;204;0;5;0
2022-09-10;1;43;211;0;1;0
2022-09-09;6;48;221;0;6;0
2022-09-08;7;50;221;0;7;0
2022-09-07;8;53;225;0;8;0
2022-09-06;7;53;224;0;7;1
2022-09-05;11;57;223;0;9;1
2022-09-04;3;54;221;0;3;0
2022-09-03;6;51;226;0;6;0
2022-09-02;8;53;233;0;7;0
2022-09-01;10;52;243;0;10;0
2022-08-31;8;50;243;0;8;0
2022-08-30;11;49;241;0;11;0
2022-08-29;9;41;235;0;6;0
2022-08-28;0;40;231;0;0;0
2022-08-27;9;50;238;0;7;0
2022-08-26;9;51;240;0;8;0
2022-08-25;9;53;240;0;9;0
2022-08-24;7;54;240;0;5;0
2022-08-23;4;62;245;0;3;0
2022-08-22;6;65;249;0;2;0
2022-08-21;11;67;257;0;11;0
2022-08-20;9;58;255;0;9;0
2022-08-19;10;55;252;0;10;0
2022-08-18;12;57;256;0;12;0
2022-08-17;13;56;252;0;13;0
2022-08-16;7;49;246;0;6;0
2022-08-15;6;54;242;0;5;0
2022-08-14;2;56;241;0;2;0
2022-08-13;7;60;242;0;6;0
2022-08-12;13;61;241;0;12;1
2022-08-11;11;56;236;0;11;1
2022-08-10;6;58;229;0;6;0
2022-08-09;11;69;225;0;11;0
2022-08-08;7;68;217;0;5;0
2022-08-07;6;69;215;0;6;0
2022-08-06;8;68;215;0;7;0
2022-08-05;9;63;214;0;8;0
2022-08-04;14;62;211;0;12;0
2022-08-03;19;58;212;0;17;0
2022-08-02;11;50;205;0;11;1
2022-08-01;6;48;197;0;6;0
2022-07-31;5;53;196;0;4;1
2022-07-30;3;57;197;0;2;1
2022-07-29;7;65;204;0;7;1
2022-07-28;10;67;205;0;9;1
2022-07-27;9;64;201;0;8;1
2022-07-26;11;70;203;0;9;1
2022-07-25;13;69;200;0;12;0
2022-07-24;8;64;191;0;8;1
2022-07-23;11;58;185;0;9;1
2022-07-22;9;52;185;0;8;1
2022-07-21;7;46;192;0;6;1
2022-07-20;16;45;195;0;14;1
2022-07-19;10;38;184;0;8;1
2022-07-18;7;34;184;0;6;0
2022-07-17;2;30;185;0;2;1
2022-07-16;4;31;191;0;4;1
2022-07-15;4;30;191;0;4;1
2022-07-14;5;32;197;0;5;1
2022-07-13;8;33;197;0;7;1
2022-07-12;6;31;193;0;4;1
2022-07-11;3;39;192;0;2;0
2022-07-10;3;47;194;0;3;1
2022-07-09;3;47;195;0;3;1
2022-07-08;6;49;192;0;6;1
2022-07-07;6;49;192;0;6;2
2022-07-06;5;52;196;0;5;2
2022-07-05;13;55;194;0;13;2
2022-07-04;11;48;188;0;10;2
2022-07-03;3;48;184;0;3;2
2022-07-02;5;51;186;0;5;2
2022-07-01;6;49;191;0;5;2
2022-06-30;9;46;197;0;9;2
2022-06-29;10;46;197;0;7;2
2022-06-28;8;54;197;0;7;2
2022-06-27;11;56;196;0;10;2
2022-06-26;6;49;191;0;6;2
2022-06-25;4;51;192;0;3;2
2022-06-24;3;55;193;0;2;2
2022-06-23;9;61;203;0;9;1
2022-06-22;16;56;197;0;14;1
2022-06-21;10;52;192;0;8;2
2022-06-20;4;50;191;0;3;1
2022-06-19;9;50;190;0;9;2
2022-06-18;8;44;187;0;6;2
2022-06-17;9;41;193;0;7;2
2022-06-16;4;36;191;0;4;1
2022-06-15;11;32;196;0;10;1
2022-06-14;8;29;189;0;5;1
2022-06-13;4;33;186;0;3;1
2022-06-12;3;33;184;0;3;1
2022-06-11;4;37;184;0;4;1
2022-06-10;5;39;184;0;4;1
2022-06-09;0;40;186;0;0;1
2022-06-08;8;50;188;0;6;1
2022-06-07;12;55;183;0;10;1
2022-06-06;5;54;177;0;3;0
2022-06-05;7;59;176;0;7;1
2022-06-04;7;58;171;0;6;1
2022-06-03;7;57;168;0;5;1
2022-06-02;10;58;173;0;10;1
2022-06-01;12;52;165;0;11;1
2022-05-31;11;54;157;0;10;1
2022-05-30;8;47;148;0;6;1
2022-05-29;7;51;145;0;7;1
2022-05-28;5;52;143;0;5;1
2022-05-27;7;49;138;0;6;1
2022-05-26;4;49;138;0;4;1
2022-05-25;13;57;139;0;13;1
2022-05-24;5;49;130;0;4;1
2022-05-23;11;54;131;0;8;1
2022-05-22;8;47;125;0;8;1
2022-05-21;2;41;123;0;2;1
2022-05-20;6;40;126;0;6;1
2022-05-19;12;37;129;0;10;1
2022-05-18;5;31;124;0;5;1
2022-05-17;11;32;123;0;9;1
2022-05-16;4;23;117;0;3;1
2022-05-15;2;21;116;0;2;1
2022-05-14;1;23;116;0;1;1
