﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-03;4;5;16;0;4;0
2024-06-02;1;1;13;0;1;0
2024-06-01;0;0;12;0;0;0
2024-05-31;0;0;16;0;0;0
2024-05-30;0;0;16;0;0;0
2024-05-29;0;0;16;0;0;0
2024-05-28;0;0;18;0;0;0
2024-05-27;0;1;19;0;0;0
2024-05-26;0;2;22;0;0;0
2024-05-25;0;2;23;0;0;0
2024-05-24;0;2;23;0;0;0
2024-05-23;0;2;23;0;0;0
2024-05-22;0;2;25;0;0;0
2024-05-21;1;3;25;0;1;0
2024-05-20;1;2;25;0;1;0
2024-05-19;0;1;24;0;0;0
2024-05-18;0;1;24;0;0;0
2024-05-17;0;1;24;0;0;0
2024-05-16;0;1;25;0;0;0
2024-05-15;1;1;25;0;1;0
2024-05-14;0;5;24;0;0;0
2024-05-13;0;7;24;0;0;0
2024-05-12;0;8;24;0;0;0
2024-05-11;0;8;24;0;0;0
2024-05-10;0;9;25;0;0;0
2024-05-09;0;9;25;0;0;0
2024-05-08;5;13;25;0;4;0
2024-05-07;2;8;21;0;1;0
2024-05-06;2;7;21;0;1;0
2024-05-05;0;7;21;0;0;0
2024-05-04;1;8;21;0;1;0
2024-05-03;0;11;20;0;0;0
2024-05-02;4;12;20;0;4;0
2024-05-01;0;8;16;0;0;0
2024-04-30;0;8;16;0;0;0
2024-04-29;2;10;16;0;2;0
2024-04-28;1;8;16;0;1;0
2024-04-27;4;8;15;0;3;0
2024-04-26;1;4;12;0;1;0
2024-04-25;0;3;11;0;0;0
2024-04-24;0;4;11;0;0;0
2024-04-23;2;5;11;0;2;0
2024-04-22;0;3;9;0;0;0
2024-04-21;1;3;9;0;1;0
2024-04-20;0;2;9;0;0;0
2024-04-19;0;2;9;0;0;0
2024-04-18;1;2;9;0;1;0
2024-04-17;1;2;8;0;1;0
2024-04-16;0;1;7;0;0;0
2024-04-15;0;1;7;0;0;0
2024-04-14;0;1;8;0;0;0
2024-04-13;0;3;9;0;0;0
2024-04-12;0;4;9;0;0;0
2024-04-11;1;4;9;0;1;0
2024-04-10;0;3;11;0;0;0
2024-04-09;0;3;12;0;0;0
2024-04-08;0;3;14;0;0;0
2024-04-07;2;3;14;0;0;0
2024-04-06;1;1;14;0;1;0
2024-04-05;0;2;14;0;0;0
2024-04-04;0;2;14;0;0;0
2024-04-03;0;2;14;0;0;0
2024-04-02;0;2;14;0;0;0
2024-04-01;0;2;14;0;0;0
2024-03-31;0;2;14;0;0;0
2024-03-30;2;2;14;0;2;0
2024-03-29;0;0;12;0;0;0
2024-03-28;0;1;13;0;0;0
2024-03-27;0;1;13;0;0;0
2024-03-26;0;1;13;0;0;0
2024-03-25;0;1;13;0;0;0
2024-03-24;0;1;13;0;0;0
2024-03-23;0;1;13;0;0;0
2024-03-22;1;4;13;0;1;0
2024-03-21;0;4;12;0;0;0
2024-03-20;0;4;12;0;0;0
2024-03-19;0;4;12;0;0;0
2024-03-18;0;7;12;0;0;0
2024-03-17;0;8;12;0;0;0
2024-03-16;3;10;12;0;2;0
2024-03-15;1;7;10;0;1;0
2024-03-14;0;6;9;0;0;0
2024-03-13;0;7;9;0;0;0
2024-03-12;3;7;9;0;3;0
2024-03-11;1;4;6;0;1;0
2024-03-10;2;3;5;0;2;0
2024-03-09;0;1;4;0;0;0
2024-03-08;0;1;7;0;0;0
2024-03-07;1;1;7;0;1;0
2024-03-06;0;0;6;0;0;0
2024-03-05;0;1;9;0;0;0
2024-03-04;0;1;9;0;0;0
2024-03-03;0;1;9;0;0;0
2024-03-02;0;1;10;0;0;0
2024-03-01;0;1;11;0;0;0
2024-02-29;0;2;11;0;0;0
2024-02-28;1;2;11;0;1;0
2024-02-27;0;1;12;0;0;0
2024-02-26;0;1;12;0;0;0
2024-02-25;0;1;14;0;0;0
2024-02-24;0;1;14;0;0;0
2024-02-23;1;1;14;0;1;0
2024-02-22;0;0;14;0;0;0
2024-02-21;0;0;16;0;0;0
2024-02-20;0;0;16;0;0;0
2024-02-19;0;0;17;0;0;0
2024-02-18;0;0;18;0;0;0
2024-02-17;0;0;18;0;0;0
2024-02-16;0;0;18;0;0;0
2024-02-15;0;1;18;0;0;0
2024-02-14;0;4;18;0;0;0
2024-02-13;0;4;18;0;0;0
2024-02-12;0;4;18;0;0;0
2024-02-11;0;7;20;0;0;0
2024-02-10;0;7;20;0;0;0
2024-02-09;1;7;20;0;1;0
2024-02-08;3;7;20;0;3;0
2024-02-07;0;5;17;0;0;0
2024-02-06;0;5;17;0;0;0
2024-02-05;3;5;17;0;3;0
2024-02-04;0;4;14;0;0;0
2024-02-03;0;4;14;0;0;0
2024-02-02;1;6;15;0;1;0
2024-02-01;1;5;14;0;1;0
2024-01-31;0;4;14;0;0;0
2024-01-30;0;5;15;0;0;0
2024-01-29;2;7;15;0;2;0
2024-01-28;0;5;14;0;0;0
2024-01-27;2;6;15;0;2;0
2024-01-26;0;5;14;0;0;0
2024-01-25;0;5;15;0;0;0
2024-01-24;1;5;15;0;1;0
2024-01-23;2;4;14;0;2;0
2024-01-22;0;2;12;0;0;0
2024-01-21;1;2;13;0;1;0
2024-01-20;1;1;14;0;1;0
2024-01-19;0;2;14;0;0;0
2024-01-18;0;2;16;0;0;0
2024-01-17;0;2;17;0;0;0
2024-01-16;0;3;18;0;0;0
2024-01-15;0;3;18;0;0;0
2024-01-14;0;3;18;0;0;0
2024-01-13;2;3;19;0;2;0
2024-01-12;0;1;17;0;0;0
2024-01-11;0;1;21;0;0;0
2024-01-10;1;2;22;0;1;0
2024-01-09;0;1;21;0;0;0
2024-01-08;0;2;21;0;0;0
2024-01-07;0;3;22;0;0;0
2024-01-06;0;3;22;0;0;0
2024-01-05;0;4;22;0;0;0
2024-01-04;1;5;22;0;1;0
2024-01-03;0;5;23;0;0;0
2024-01-02;1;6;23;0;1;0
2024-01-01;1;5;23;0;1;0
2023-12-31;0;4;22;0;0;0
2023-12-30;1;4;22;0;1;0
2023-12-29;1;4;25;0;1;0
2023-12-28;1;5;24;0;1;0
2023-12-27;1;5;23;0;1;0
2023-12-26;0;6;22;0;0;0
2023-12-25;0;7;23;0;0;0
2023-12-24;0;8;23;0;0;0
2023-12-23;1;8;25;0;1;0
2023-12-22;2;7;26;0;2;0
2023-12-21;1;6;24;0;1;0
2023-12-20;2;5;24;0;2;0
2023-12-19;1;7;22;0;1;0
2023-12-18;1;7;22;0;1;0
2023-12-17;0;6;23;0;0;0
2023-12-16;0;6;29;0;0;0
2023-12-15;1;7;32;0;1;0
2023-12-14;0;6;33;0;0;0
2023-12-13;4;6;35;0;2;0
2023-12-12;1;4;36;0;1;0
2023-12-11;0;5;36;0;0;0
2023-12-10;0;5;38;0;0;0
2023-12-09;2;6;40;0;1;0
2023-12-08;1;4;40;0;1;0
2023-12-07;0;3;39;0;0;0
2023-12-06;0;7;41;0;0;0
2023-12-05;2;7;41;0;2;0
2023-12-04;0;5;40;0;0;0
2023-12-03;1;5;43;0;1;0
2023-12-02;0;5;45;0;0;0
2023-12-01;0;5;45;0;0;0
2023-11-30;4;7;47;0;4;0
2023-11-29;0;5;43;0;0;0
2023-11-28;0;5;45;0;0;0
2023-11-27;0;6;45;0;0;0
2023-11-26;1;6;46;0;1;0
2023-11-25;0;6;45;0;0;0
2023-11-24;2;8;45;0;2;0
2023-11-23;2;12;44;0;2;0
2023-11-22;0;13;46;0;0;0
2023-11-21;1;15;48;0;1;0
2023-11-20;0;16;49;0;0;0
2023-11-19;1;19;49;0;1;0
2023-11-18;2;19;48;0;2;0
2023-11-17;6;19;47;0;6;0
2023-11-16;3;15;41;0;2;0
2023-11-15;3;15;39;0;2;1
2023-11-14;2;12;37;0;2;0
2023-11-13;3;12;35;0;2;0
2023-11-12;1;9;34;0;1;0
2023-11-11;2;9;35;0;2;0
2023-11-10;2;10;33;0;1;0
2023-11-09;3;12;36;0;2;0
2023-11-08;0;10;36;0;0;0
2023-11-07;2;12;38;0;2;0
2023-11-06;0;11;39;0;0;1
2023-11-05;1;13;43;0;1;1
2023-11-04;3;12;46;0;3;1
2023-11-03;4;10;46;0;3;1
2023-11-02;0;7;44;0;0;0
2023-11-01;2;7;46;0;2;0
2023-10-31;1;6;46;0;0;0
2023-10-30;2;10;47;0;2;0
2023-10-29;2;11;47;0;0;0
2023-10-28;1;13;47;0;0;0
2023-10-27;1;13;50;0;0;0
2023-10-26;0;13;50;0;0;0
2023-10-25;3;14;55;0;3;0
2023-10-24;4;11;53;0;4;0
2023-10-23;4;7;58;0;3;0
2023-10-22;2;4;58;0;2;0
2023-10-21;0;2;59;0;0;0
2023-10-20;0;3;61;0;0;0
2023-10-19;1;5;61;0;1;0
2023-10-18;1;4;60;0;0;0
2023-10-17;1;8;60;0;0;0
2023-10-16;0;10;61;0;0;0
2023-10-15;0;12;61;0;0;0
2023-10-14;1;15;61;0;1;0
2023-10-13;3;18;63;0;3;0
2023-10-12;0;19;60;0;0;0
2023-10-11;4;22;62;0;4;0
2023-10-10;2;19;58;0;2;0
2023-10-09;2;19;58;0;2;0
2023-10-08;3;19;56;0;3;0
2023-10-07;4;17;53;0;4;0
2023-10-06;4;15;51;0;4;0
2023-10-05;3;11;48;0;3;0
2023-10-04;1;11;46;0;1;0
2023-10-03;2;10;46;0;2;0
2023-10-02;2;13;44;0;2;0
2023-10-01;1;12;45;0;1;0
2023-09-30;2;20;45;0;2;0
2023-09-29;0;21;43;0;0;0
2023-09-28;3;24;43;0;3;0
2023-09-27;0;23;42;0;0;0
2023-09-26;5;23;44;0;5;0
2023-09-25;1;18;41;0;1;0
2023-09-24;9;17;42;0;9;0
2023-09-23;3;9;34;0;3;0
2023-09-22;3;6;33;0;3;0
2023-09-21;2;3;34;0;2;0
2023-09-20;0;4;35;0;0;0
2023-09-19;0;4;37;0;0;0
2023-09-18;0;6;39;0;0;0
2023-09-17;1;6;42;0;1;0
2023-09-16;0;7;42;0;0;0
2023-09-15;0;7;43;0;0;0
2023-09-14;3;7;46;0;3;0
2023-09-13;0;6;43;0;0;0
2023-09-12;2;7;43;0;2;0
2023-09-11;0;6;41;0;0;0
2023-09-10;2;7;43;0;2;0
2023-09-09;0;5;48;0;0;0
2023-09-08;0;8;49;0;0;0
2023-09-07;2;9;50;0;2;0
2023-09-06;1;7;52;0;1;0
2023-09-05;1;6;53;0;0;0
2023-09-04;1;7;55;0;1;0
2023-09-03;0;8;54;0;0;0
2023-09-02;3;10;55;0;3;0
2023-09-01;1;9;54;0;1;0
2023-08-31;0;9;54;0;0;0
2023-08-30;0;11;55;0;0;0
2023-08-29;2;15;55;0;2;0
2023-08-28;2;16;58;0;2;0
2023-08-27;2;16;57;0;2;0
2023-08-26;2;16;57;0;2;0
2023-08-25;1;17;56;0;1;0
2023-08-24;2;17;56;0;2;0
2023-08-23;4;16;56;0;4;0
2023-08-22;3;15;57;0;3;0
2023-08-21;2;12;56;0;2;0
2023-08-20;2;10;54;0;2;0
2023-08-19;3;8;53;0;3;0
2023-08-18;1;8;53;0;1;0
2023-08-17;1;14;53;0;1;0
2023-08-16;3;14;57;0;3;0
2023-08-15;0;12;55;0;0;0
2023-08-14;0;16;58;0;0;0
2023-08-13;0;18;61;0;0;0
2023-08-12;3;20;62;0;2;0
2023-08-11;7;17;60;0;6;0
2023-08-10;1;11;54;0;1;0
2023-08-09;1;12;55;0;1;0
2023-08-08;4;12;57;0;4;0
2023-08-07;2;9;55;0;2;0
2023-08-06;2;7;54;0;2;0
2023-08-05;0;10;52;0;0;0
2023-08-04;1;11;55;0;1;0
2023-08-03;2;12;55;0;2;0
2023-08-02;1;12;56;0;1;0
2023-08-01;1;12;57;0;1;0
2023-07-31;0;13;58;0;0;0
2023-07-30;5;18;61;0;4;0
2023-07-29;1;16;59;0;1;0
2023-07-28;3;15;58;0;3;0
2023-07-27;2;13;55;0;2;0
2023-07-26;1;14;53;0;0;0
2023-07-25;2;15;57;0;2;0
2023-07-24;5;19;55;0;5;0
2023-07-23;2;15;53;0;2;0
2023-07-22;1;16;52;0;0;0
2023-07-21;1;19;52;0;1;0
2023-07-20;4;19;54;0;3;0
2023-07-19;2;16;53;0;1;0
2023-07-18;6;15;52;0;6;0
2023-07-17;1;11;46;0;1;0
2023-07-16;3;13;46;0;3;0
2023-07-15;3;12;43;0;3;0
2023-07-14;1;10;42;0;1;0
2023-07-13;0;9;45;0;0;0
2023-07-12;1;12;47;0;1;0
2023-07-11;2;12;46;0;1;0
2023-07-10;3;13;50;0;3;0
2023-07-09;2;12;48;0;2;0
2023-07-08;1;12;48;0;1;0
2023-07-07;0;14;49;0;0;0
2023-07-06;3;16;52;0;3;0
2023-07-05;1;13;50;0;1;0
2023-07-04;3;12;50;0;3;0
2023-07-03;2;9;47;0;2;0
2023-07-02;2;11;46;0;2;0
2023-07-01;3;9;46;0;3;0
2023-06-30;2;9;43;0;2;0
2023-06-29;0;8;43;0;0;0
2023-06-28;0;8;44;0;0;0
2023-06-27;0;11;47;0;0;0
2023-06-26;4;13;49;0;3;0
2023-06-25;0;9;49;0;0;0
2023-06-24;3;9;49;0;3;0
2023-06-23;1;7;49;0;1;0
2023-06-22;0;6;49;0;0;0
2023-06-21;3;8;51;0;3;0
2023-06-20;2;10;49;0;2;0
2023-06-19;0;10;47;0;0;0
2023-06-18;0;10;49;0;0;0
2023-06-17;1;16;50;0;1;0
2023-06-16;0;16;52;0;0;0
2023-06-15;2;18;53;0;2;0
2023-06-14;5;18;55;0;5;0
2023-06-13;2;16;53;0;1;0
2023-06-12;1;16;55;0;1;0
2023-06-11;6;16;54;0;5;0
2023-06-10;1;10;51;0;1;0
2023-06-09;2;11;51;0;1;0
2023-06-08;2;12;51;0;2;0
2023-06-07;3;10;51;0;3;0
2023-06-06;1;9;49;0;1;0
2023-06-05;1;9;48;0;1;0
2023-06-04;1;11;47;0;0;0
2023-06-03;2;13;50;0;1;0
2023-06-02;2;14;49;0;1;0
2023-06-01;1;13;48;0;0;0
2023-05-31;2;15;48;0;2;0
2023-05-30;1;14;48;0;1;0
2023-05-29;4;15;47;0;4;0
2023-05-28;2;12;49;0;2;0
2023-05-27;3;10;49;0;3;0
2023-05-26;0;9;47;0;0;0
2023-05-25;3;10;48;0;3;0
2023-05-24;1;10;48;0;1;0
2023-05-23;2;10;48;0;2;0
2023-05-22;1;12;48;0;1;0
2023-05-21;0;14;47;0;0;0
2023-05-20;2;17;51;0;2;0
2023-05-19;1;15;51;0;1;0
2023-05-18;3;16;53;0;3;0
2023-05-17;1;14;50;0;1;0
2023-05-16;4;15;50;0;4;0
2023-05-15;3;13;47;0;3;0
2023-05-14;3;11;45;0;3;0
2023-05-13;0;8;45;0;0;0
2023-05-12;2;8;47;0;1;0
2023-05-11;1;9;46;0;1;0
2023-05-10;2;8;49;0;1;0
2023-05-09;2;7;51;0;2;0
2023-05-08;1;6;53;0;1;0
2023-05-07;0;7;56;0;0;0
2023-05-06;0;7;58;0;0;0
2023-05-05;3;13;60;0;3;0
2023-05-04;0;12;58;0;0;0
2023-05-03;1;13;59;0;1;0
2023-05-02;1;13;58;0;1;0
2023-05-01;2;15;59;0;2;0
2023-04-30;0;14;58;0;0;0
2023-04-29;6;16;60;0;6;0
2023-04-28;2;10;55;0;2;0
2023-04-27;1;12;55;0;1;0
2023-04-26;1;13;55;0;1;0
2023-04-25;3;16;54;0;3;0
2023-04-24;1;13;52;0;1;0
2023-04-23;2;13;54;0;1;0
2023-04-22;0;13;55;0;0;0
2023-04-21;4;14;55;0;4;0
2023-04-20;2;13;51;0;2;0
2023-04-19;5;13;50;0;4;0
2023-04-18;0;9;48;0;0;0
2023-04-17;1;13;50;0;1;0
2023-04-16;1;15;50;0;1;0
2023-04-15;1;18;50;0;1;0
2023-04-14;4;21;51;0;3;0
2023-04-13;2;19;49;0;2;0
2023-04-12;0;19;48;0;0;0
2023-04-11;4;20;49;0;4;0
2023-04-10;3;17;46;0;3;0
2023-04-09;4;14;45;0;4;0
2023-04-08;4;12;44;0;3;0
2023-04-07;2;9;41;0;2;0
2023-04-06;2;9;41;0;2;0
2023-04-05;1;8;40;0;0;0
2023-04-04;2;11;42;0;1;0
2023-04-03;1;11;42;0;1;0
2023-04-02;2;10;41;0;2;0
2023-04-01;1;9;43;0;1;0
2023-03-31;2;11;43;0;2;0
2023-03-30;1;12;45;0;1;0
2023-03-29;3;11;47;0;2;0
2023-03-28;1;8;51;0;1;0
2023-03-27;0;8;53;0;0;0
2023-03-26;1;10;55;0;1;0
2023-03-25;3;11;54;0;3;0
2023-03-24;3;9;51;0;3;0
2023-03-23;0;7;51;0;0;0
2023-03-22;0;9;52;0;0;0
2023-03-21;1;11;54;0;1;0
2023-03-20;2;11;54;0;2;0
2023-03-19;2;10;53;0;2;0
2023-03-18;1;9;52;0;1;0
2023-03-17;1;10;53;0;1;0
2023-03-16;2;12;53;0;2;0
2023-03-15;2;10;55;0;2;0
2023-03-14;1;10;53;0;1;0
2023-03-13;1;10;52;0;1;0
2023-03-12;1;11;51;0;1;0
2023-03-11;2;11;54;0;2;0
2023-03-10;3;9;54;0;3;0
2023-03-09;0;10;53;0;0;0
2023-03-08;2;11;61;0;2;0
2023-03-07;1;13;63;0;1;0
2023-03-06;2;15;64;0;2;0
2023-03-05;1;19;63;0;1;0
2023-03-04;0;21;62;0;0;0
2023-03-03;4;23;63;0;4;0
2023-03-02;1;19;63;0;1;0
2023-03-01;4;18;65;0;4;0
2023-02-28;3;17;66;0;3;0
2023-02-27;6;15;67;0;6;0
2023-02-26;3;11;66;0;3;0
2023-02-25;2;9;66;0;2;0
2023-02-24;0;8;67;0;0;0
2023-02-23;0;9;69;0;0;0
2023-02-22;3;11;72;0;3;0
2023-02-21;1;9;71;0;1;0
2023-02-20;2;12;71;0;2;0
2023-02-19;1;10;71;0;1;0
2023-02-18;1;9;72;0;1;0
2023-02-17;1;8;73;0;1;0
2023-02-16;2;11;73;0;2;0
2023-02-15;1;11;75;0;1;0
2023-02-14;4;12;81;0;4;0
2023-02-13;0;16;78;0;0;0
2023-02-12;0;20;80;0;0;0
2023-02-11;0;22;83;0;0;0
2023-02-10;4;23;84;0;4;0
2023-02-09;2;19;80;0;2;0
2023-02-08;2;18;78;0;2;0
2023-02-07;8;20;78;0;6;0
2023-02-06;4;15;73;0;4;0
2023-02-05;2;16;72;0;2;0
2023-02-04;1;18;72;0;1;0
2023-02-03;0;24;72;0;0;0
2023-02-02;1;27;73;0;1;0
2023-02-01;4;29;73;0;4;0
2023-01-31;3;27;71;0;3;0
2023-01-30;5;27;69;0;4;0
2023-01-29;4;25;68;0;4;0
2023-01-28;7;22;65;0;7;0
2023-01-27;3;17;62;0;3;0
2023-01-26;4;16;62;0;4;0
2023-01-25;2;14;58;0;2;0
2023-01-24;3;13;59;0;3;0
2023-01-23;2;14;59;0;2;0
2023-01-22;1;19;58;0;1;0
2023-01-21;2;19;61;0;2;0
2023-01-20;2;19;60;0;2;0
2023-01-19;2;20;62;0;2;0
2023-01-18;1;19;66;0;1;0
2023-01-17;4;18;70;0;4;0
2023-01-16;7;14;67;0;7;0
2023-01-15;1;9;60;0;1;0
2023-01-14;2;9;61;0;2;0
2023-01-13;3;10;61;0;3;0
2023-01-12;1;9;60;0;1;0
2023-01-11;0;9;63;0;0;0
2023-01-10;0;10;66;0;0;0
2023-01-09;2;11;68;0;2;0
2023-01-08;1;11;67;0;1;0
2023-01-07;3;11;68;0;3;0
2023-01-06;2;11;67;0;2;0
2023-01-05;1;10;65;0;1;0
2023-01-04;1;13;64;0;1;0
2023-01-03;1;15;66;0;1;0
2023-01-02;2;14;69;0;2;0
2023-01-01;1;15;67;0;1;0
2022-12-31;3;17;66;0;3;0
2022-12-30;1;15;67;0;1;0
2022-12-29;4;18;69;0;4;0
2022-12-28;3;15;67;0;3;0
2022-12-27;0;16;67;0;0;0
2022-12-26;3;22;68;0;3;0
2022-12-25;3;24;66;0;3;0
2022-12-24;1;22;64;0;1;0
2022-12-23;4;21;64;0;4;0
2022-12-22;1;19;62;0;1;0
2022-12-21;4;20;63;0;4;0
2022-12-20;6;18;62;0;6;0
2022-12-19;5;16;59;0;5;0
2022-12-18;1;14;56;0;1;0
2022-12-17;0;15;57;0;0;0
2022-12-16;2;16;60;0;2;0
2022-12-15;2;16;59;0;2;0
2022-12-14;2;16;58;0;2;0
2022-12-13;4;14;59;0;4;0
2022-12-12;3;10;57;0;3;0
2022-12-11;2;10;56;0;2;0
2022-12-10;1;12;54;0;1;0
2022-12-09;2;11;55;0;2;0
2022-12-08;2;9;55;0;2;0
2022-12-07;0;11;60;0;0;0
2022-12-06;0;14;64;0;0;0
2022-12-05;3;16;66;0;3;0
2022-12-04;4;16;63;0;4;0
2022-12-03;0;13;61;0;0;0
2022-12-02;0;14;65;0;0;0
2022-12-01;4;15;66;0;4;0
2022-11-30;3;12;66;0;3;0
2022-11-29;2;11;63;0;2;0
2022-11-28;3;11;61;0;3;0
2022-11-27;1;11;59;0;1;0
2022-11-26;1;13;59;0;1;0
2022-11-25;1;14;61;0;1;0
2022-11-24;1;15;60;0;1;0
2022-11-23;2;17;60;0;2;0
2022-11-22;2;16;62;0;2;0
2022-11-21;3;15;66;0;3;0
2022-11-20;3;15;67;0;3;0
2022-11-19;2;14;66;0;2;0
2022-11-18;2;14;64;0;2;0
2022-11-17;3;12;64;0;3;0
2022-11-16;1;11;61;0;1;0
2022-11-15;1;12;61;0;1;0
2022-11-14;3;18;62;0;3;0
2022-11-13;2;19;59;0;2;0
2022-11-12;2;19;62;0;2;0
2022-11-11;0;17;60;0;0;0
2022-11-10;2;19;63;0;2;0
2022-11-09;2;21;64;0;2;0
2022-11-08;7;20;66;0;6;0
2022-11-07;4;18;62;0;4;0
2022-11-06;3;14;61;0;2;0
2022-11-05;0;12;63;0;0;0
2022-11-04;2;13;69;0;2;0
2022-11-03;4;12;70;0;4;0
2022-11-02;2;11;68;0;2;0
2022-11-01;4;9;69;0;4;0
2022-10-31;0;6;69;0;0;0
2022-10-30;0;10;72;0;0;0
2022-10-29;1;16;73;0;1;0
2022-10-28;1;19;73;0;1;0
2022-10-27;3;20;78;0;3;0
2022-10-26;0;17;79;0;0;0
2022-10-25;1;19;83;0;1;0
2022-10-24;4;18;85;0;4;0
2022-10-23;6;15;83;0;6;0
2022-10-22;4;11;78;0;4;0
2022-10-21;2;7;77;0;2;0
2022-10-20;0;10;79;0;0;0
2022-10-19;2;10;81;0;2;1
2022-10-18;0;11;80;0;0;1
2022-10-17;1;14;82;0;1;1
2022-10-16;2;17;82;0;2;1
2022-10-15;0;17;81;0;0;0
2022-10-14;5;20;85;0;4;0
2022-10-13;0;19;86;0;0;0
2022-10-12;3;26;89;0;3;0
2022-10-11;3;26;87;0;3;0
2022-10-10;4;25;87;0;4;0
2022-10-09;2;24;86;0;2;1
2022-10-08;3;26;89;0;3;0
2022-10-07;4;26;86;0;4;0
2022-10-06;7;23;83;0;6;0
2022-10-05;3;18;78;0;3;0
2022-10-04;2;21;77;0;2;0
2022-10-03;3;23;80;0;3;0
2022-10-02;5;24;78;0;4;0
2022-10-01;3;22;76;0;3;0
2022-09-30;1;22;76;0;1;0
2022-09-29;1;22;78;0;1;0
2022-09-28;6;24;83;0;6;0
2022-09-27;4;22;82;0;4;0
2022-09-26;4;20;83;0;4;0
2022-09-25;3;17;82;0;3;0
2022-09-24;3;16;80;0;2;0
2022-09-23;1;14;79;0;1;0
2022-09-22;3;14;80;0;3;0
2022-09-21;4;15;78;0;4;0
2022-09-20;2;16;74;0;2;0
2022-09-19;1;17;77;0;1;0
2022-09-18;2;18;76;0;2;0
2022-09-17;1;19;80;0;1;0
2022-09-16;1;21;83;0;1;0
2022-09-15;4;25;86;0;4;0
2022-09-14;5;21;83;0;5;0
2022-09-13;3;17;79;0;3;1
2022-09-12;2;15;79;0;1;1
2022-09-11;3;15;78;0;3;0
2022-09-10;3;17;78;0;3;0
2022-09-09;5;15;79;0;5;0
2022-09-08;0;12;78;0;0;0
2022-09-07;1;15;80;0;1;0
2022-09-06;1;18;81;0;1;0
2022-09-05;2;23;83;0;2;0
2022-09-04;5;26;83;0;5;0
2022-09-03;1;26;82;0;1;0
2022-09-02;2;28;82;0;2;0
2022-09-01;3;27;82;0;3;0
2022-08-31;4;25;84;0;3;0
2022-08-30;6;24;82;0;6;0
2022-08-29;5;19;77;0;5;0
2022-08-28;5;14;75;0;5;0
2022-08-27;4;14;74;0;3;0
2022-08-26;1;10;72;0;1;0
2022-08-25;1;16;73;0;1;0
2022-08-24;2;19;78;0;2;0
2022-08-23;1;21;78;0;1;0
2022-08-22;0;21;79;0;0;0
2022-08-21;5;22;81;0;4;0
2022-08-20;0;21;81;0;0;0
2022-08-19;7;21;86;0;7;0
2022-08-18;4;17;81;0;4;0
2022-08-17;4;17;79;0;4;0
2022-08-16;1;17;76;0;1;0
2022-08-15;1;18;77;0;1;0
2022-08-14;4;19;77;0;3;0
2022-08-13;0;19;76;0;0;0
2022-08-12;3;21;76;0;3;0
2022-08-11;4;22;76;0;4;0
2022-08-10;4;19;76;0;3;0
2022-08-09;2;18;74;0;2;0
2022-08-08;2;21;77;0;2;0
2022-08-07;4;20;76;0;3;0
2022-08-06;3;17;75;0;3;0
2022-08-05;4;17;73;0;4;0
2022-08-04;1;18;74;0;1;0
2022-08-03;2;18;77;0;2;0
2022-08-02;5;18;77;0;5;0
2022-08-01;1;19;77;0;1;0
2022-07-31;1;20;79;0;1;0
2022-07-30;3;21;82;0;3;0
2022-07-29;5;20;82;0;5;0
2022-07-28;1;19;78;0;1;0
2022-07-27;2;23;81;0;2;0
2022-07-26;6;23;82;0;6;0
2022-07-25;2;19;78;0;2;0
2022-07-24;2;18;77;0;2;0
2022-07-23;2;18;76;0;2;0
2022-07-22;4;17;77;0;4;0
2022-07-21;5;15;76;0;5;0
2022-07-20;2;10;73;0;2;0
2022-07-19;2;11;73;0;2;0
2022-07-18;1;13;74;0;1;0
2022-07-17;2;13;74;0;2;0
2022-07-16;1;16;73;0;1;0
2022-07-15;2;16;76;0;1;0
2022-07-14;0;17;78;0;0;0
2022-07-13;3;18;84;0;2;0
2022-07-12;5;21;85;0;5;0
2022-07-11;2;20;82;0;1;0
2022-07-10;5;20;86;0;5;0
2022-07-09;1;21;85;0;1;0
2022-07-08;2;23;87;0;2;0
2022-07-07;1;25;92;0;1;0
2022-07-06;5;27;94;0;5;0
2022-07-05;4;23;94;0;4;0
2022-07-04;2;23;92;0;2;0
2022-07-03;6;24;90;0;6;0
2022-07-02;3;20;88;0;3;0
2022-07-01;4;18;87;0;4;0
2022-06-30;3;15;86;0;3;0
2022-06-29;1;15;85;0;1;0
2022-06-28;4;17;87;0;4;0
2022-06-27;3;15;84;0;2;0
2022-06-26;3;15;84;0;3;0
2022-06-25;1;15;87;0;1;0
2022-06-24;1;15;87;0;1;0
2022-06-23;3;15;89;0;3;0
2022-06-22;3;16;88;0;3;0
2022-06-21;2;16;87;0;2;0
2022-06-20;2;20;88;0;2;0
2022-06-19;3;21;88;0;3;0
2022-06-18;1;20;86;0;1;0
2022-06-17;1;24;86;0;1;0
2022-06-16;4;27;87;0;4;0
2022-06-15;3;26;85;0;3;0
2022-06-14;6;30;84;0;6;0
2022-06-13;3;27;79;0;3;0
2022-06-12;2;29;80;0;2;0
2022-06-11;5;29;79;0;5;0
2022-06-10;4;24;75;0;4;0
2022-06-09;3;24;72;0;3;0
2022-06-08;7;23;71;0;6;0
2022-06-07;4;20;70;0;4;0
2022-06-06;5;18;66;0;5;0
2022-06-05;2;16;61;0;2;0
2022-06-04;0;15;59;0;0;0
2022-06-03;4;17;64;0;4;0
2022-06-02;2;19;61;0;2;0
2022-06-01;3;18;63;0;2;0
2022-05-31;2;19;63;0;2;0
