﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-12-22;0;0;1;0;0;0
2017-12-21;0;0;1;0;0;0
2017-12-20;0;0;1;0;0;0
2017-12-19;0;0;1;0;0;0
2017-12-18;0;0;1;0;0;0
2017-12-17;0;0;1;0;0;0
2017-12-16;0;0;1;0;0;0
2017-12-15;0;0;1;0;0;0
2017-12-14;0;0;3;0;0;0
2017-12-13;0;0;5;0;0;0
2017-12-12;0;0;5;0;0;0
2017-12-11;0;0;6;0;0;0
2017-12-10;0;0;7;0;0;0
2017-12-09;0;0;10;0;0;0
2017-12-08;0;0;13;0;0;0
2017-12-07;0;0;16;0;0;0
2017-12-06;0;0;17;0;0;0
2017-12-05;0;0;22;0;0;0
2017-12-04;0;0;23;0;0;0
2017-12-03;0;0;27;0;0;0
2017-12-02;0;0;29;0;0;0
2017-12-01;0;0;33;0;0;0
2017-11-30;0;0;38;0;0;0
2017-11-29;0;1;39;0;0;0
2017-11-28;0;1;41;0;0;0
2017-11-27;0;1;44;0;0;0
2017-11-26;0;1;45;0;0;0
2017-11-25;0;1;47;0;0;0
2017-11-24;0;1;48;0;0;0
2017-11-23;1;1;48;0;1;0
2017-11-22;0;0;49;0;0;0
2017-11-21;0;2;51;0;0;1
2017-11-20;0;4;53;0;0;2
2017-11-19;0;4;53;0;0;2
2017-11-18;0;5;58;0;0;2
2017-11-17;0;6;59;0;0;2
2017-11-16;0;9;61;0;0;4
2017-11-15;2;12;64;0;0;3
2017-11-14;3;15;64;0;1;3
2017-11-13;2;15;65;0;1;3
2017-11-12;2;19;67;0;1;3
2017-11-11;3;19;68;0;1;3
2017-11-10;3;22;69;0;0;3
2017-11-09;6;24;71;0;3;3
2017-11-08;5;25;73;0;2;3
2017-11-07;4;27;71;0;1;4
2017-11-06;8;27;71;0;5;4
2017-11-05;2;24;67;0;1;4
2017-11-04;6;26;68;0;3;4
2017-11-03;4;23;67;0;2;4
2017-11-02;7;24;65;0;3;4
2017-11-01;7;21;63;0;5;3
2017-10-31;4;16;60;0;2;3
2017-10-30;3;16;59;0;2;4
2017-10-29;4;16;57;0;2;3
2017-10-28;1;16;56;0;1;3
2017-10-27;4;16;58;0;1;3
2017-10-26;5;20;60;0;2;4
2017-10-25;3;19;59;0;1;3
2017-10-24;2;20;60;0;0;4
2017-10-23;6;23;61;0;1;5
2017-10-22;5;22;66;0;3;4
2017-10-21;3;21;66;0;0;4
2017-10-20;5;23;74;0;4;2
2017-10-19;5;20;74;0;2;2
2017-10-18;3;20;79;0;2;1
2017-10-17;6;22;82;0;2;3
2017-10-16;1;25;83;0;0;3
2017-10-15;4;25;85;0;2;3
2017-10-14;3;23;86;0;3;3
2017-10-13;5;21;84;0;2;2
2017-10-12;7;22;84;0;2;2
2017-10-11;7;21;83;0;4;1
2017-10-10;6;17;92;0;3;3
2017-10-09;3;14;100;0;1;3
2017-10-08;1;14;130;0;0;3
2017-10-07;2;14;188;0;1;3
2017-10-06;3;13;187;0;3;2
2017-10-05;4;12;184;0;2;2
2017-10-04;3;15;182;0;0;3
2017-10-03;1;18;182;0;1;4
2017-10-02;5;18;181;0;2;4
2017-10-01;0;17;135;0;0;4
2017-09-30;4;18;178;0;0;2
2017-09-29;2;22;180;0;1;0
2017-09-28;6;24;179;0;4;0
2017-09-27;4;29;175;0;3;0
2017-09-26;3;31;172;0;0;0
2017-09-25;4;38;172;0;2;0
2017-09-24;4;41;170;0;3;0
2017-09-23;8;41;167;0;6;0
2017-09-22;3;37;161;0;3;0
2017-09-21;11;37;158;0;7;0
2017-09-20;7;31;151;0;4;0
2017-09-19;10;29;147;0;7;0
2017-09-18;8;23;140;0;5;0
2017-09-17;4;32;135;0;3;0
2017-09-16;4;41;132;0;2;0
2017-09-15;6;70;130;0;4;0
2017-09-14;2;124;126;0;1;0
2017-09-13;4;123;125;0;2;0
2017-09-12;2;121;123;0;1;0
2017-09-11;16;120;122;0;14;0
2017-09-10;15;106;108;0;14;0
2017-09-09;33;92;94;0;31;0
2017-09-08;18;18;19;0;18;0
