﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;1;5;12;0;0;1
2024-04-30;1;5;14;0;0;1
2024-04-29;1;6;14;0;0;1
2024-04-28;2;6;15;0;0;0
2024-04-27;1;7;15;0;0;0
2024-04-26;1;7;15;0;1;0
2024-04-25;1;7;15;0;0;0
2024-04-24;1;6;15;0;0;0
2024-04-23;1;5;15;0;1;0
2024-04-22;1;4;14;0;0;0
2024-04-21;1;3;14;0;0;0
2024-04-20;1;4;15;0;1;0
2024-04-19;2;3;14;0;0;0
2024-04-18;1;4;15;0;0;0
2024-04-17;1;3;15;0;0;0
2024-04-16;1;3;15;0;0;0
2024-04-15;1;3;15;0;0;0
2024-04-14;2;4;16;0;0;0
2024-04-13;1;5;17;0;1;0
2024-04-12;1;6;16;0;0;0
2024-04-11;1;7;16;0;0;1
2024-04-10;1;8;17;0;0;2
2024-04-09;1;8;18;0;0;2
2024-04-08;2;8;18;0;2;2
2024-04-07;1;8;17;0;0;2
2024-04-06;3;7;17;0;2;0
2024-04-05;1;5;16;0;0;0
2024-04-04;1;6;17;0;0;0
2024-04-03;1;6;18;0;0;1
2024-04-02;1;7;19;0;0;1
2024-04-01;2;7;20;0;1;1
2024-03-31;1;6;19;0;0;1
2024-03-30;1;5;21;0;1;0
2024-03-29;1;4;20;0;0;0
2024-03-28;1;5;20;0;0;0
2024-03-27;2;4;20;0;1;1
2024-03-26;1;5;20;0;0;1
2024-03-25;2;5;21;0;0;1
2024-03-24;2;6;22;0;0;1
2024-03-23;1;6;22;0;0;0
2024-03-22;1;7;23;0;0;0
2024-03-21;1;8;23;0;0;0
2024-03-20;2;9;24;0;0;1
2024-03-19;2;8;26;0;0;1
2024-03-18;2;8;26;0;2;1
2024-03-17;1;7;24;0;1;1
2024-03-16;1;6;24;0;1;1
2024-03-15;1;6;24;0;0;1
2024-03-14;1;5;27;0;0;0
2024-03-13;1;6;30;0;1;0
2024-03-12;1;6;29;0;1;0
2024-03-11;1;6;28;0;0;0
2024-03-10;1;7;28;0;1;0
2024-03-09;2;8;28;0;0;0
2024-03-08;0;9;28;0;0;0
2024-03-07;1;11;28;0;1;0
2024-03-06;3;10;27;0;2;0
2024-03-05;1;8;25;0;0;0
2024-03-04;2;8;25;0;0;0
2024-03-03;2;9;25;0;1;0
2024-03-02;1;8;26;0;0;1
2024-03-01;2;9;29;0;0;1
2024-02-29;2;7;29;0;1;0
2024-02-28;2;8;28;0;1;0
2024-02-27;1;7;28;0;0;0
2024-02-26;1;8;28;0;0;0
2024-02-25;1;10;31;0;1;0
2024-02-24;1;10;34;0;0;1
2024-02-23;2;11;35;0;1;1
2024-02-22;3;11;34;0;2;1
2024-02-21;1;10;32;0;1;1
2024-02-20;2;12;31;0;2;1
2024-02-19;2;13;29;0;2;1
2024-02-18;1;11;27;0;0;1
2024-02-17;2;11;27;0;1;1
2024-02-16;1;10;26;0;0;1
2024-02-15;3;11;26;0;2;1
2024-02-14;4;9;24;0;3;1
2024-02-13;3;6;21;0;3;1
2024-02-12;2;3;18;0;0;1
2024-02-11;2;3;19;0;0;1
2024-02-10;1;3;19;0;0;1
2024-02-09;1;3;20;0;0;1
2024-02-08;1;4;20;0;0;1
2024-02-07;1;7;20;0;0;1
2024-02-06;1;7;20;0;0;0
2024-02-05;0;6;20;0;0;0
2024-02-04;1;7;20;1;0;0
2024-02-03;1;7;20;1;0;0
2024-02-02;3;10;20;1;2;0
2024-02-01;4;12;18;1;3;0
2024-01-31;1;11;15;0;0;0
2024-01-30;1;11;15;0;0;0
2024-01-29;2;11;15;0;1;0
2024-01-28;1;10;14;0;0;0
2024-01-27;4;10;14;0;3;0
2024-01-26;5;7;11;0;4;0
2024-01-25;2;3;8;0;2;0
2024-01-24;1;1;6;0;0;0
2024-01-23;0;2;6;0;0;0
2024-01-22;0;3;6;0;0;1
2024-01-21;0;3;7;0;0;1
2024-01-20;0;3;8;0;0;0
2024-01-19;0;4;8;0;0;1
2024-01-18;1;4;8;0;0;1
2024-01-17;2;5;8;0;1;1
2024-01-16;2;4;7;0;0;1
2024-01-15;2;4;7;0;0;1
2024-01-14;1;4;7;0;0;1
2024-01-13;1;3;8;0;0;0
2024-01-12;0;2;9;0;0;1
2024-01-11;1;2;9;0;1;1
2024-01-10;0;1;8;0;0;1
2024-01-09;0;1;8;0;0;1
2024-01-08;1;1;8;0;0;1
2024-01-07;0;1;8;0;0;1
2024-01-06;0;1;8;0;0;1
2024-01-05;0;2;9;0;0;2
2024-01-04;0;2;10;0;0;1
2024-01-03;0;2;10;0;0;2
2024-01-02;0;3;10;0;0;2
2024-01-01;1;4;10;0;0;3
2023-12-31;1;4;10;0;0;1
2023-12-30;2;4;10;0;0;1
2023-12-29;1;5;10;0;0;2
2023-12-28;1;6;10;0;0;1
2023-12-27;2;6;11;0;0;0
2023-12-26;1;5;12;0;0;0
2023-12-25;2;5;12;0;0;1
2023-12-24;1;4;12;0;0;0
2023-12-23;2;4;12;0;1;0
2023-12-22;2;4;23;0;1;0
2023-12-21;1;4;56;0;0;0
2023-12-20;1;5;77;0;0;0
2023-12-19;1;5;100;0;0;0
2023-12-18;1;5;122;0;0;0
2023-12-17;0;5;141;0;0;0
2023-12-16;1;6;217;0;0;0
2023-12-15;3;6;262;0;1;0
2023-12-14;2;4;279;0;1;0
2023-12-13;1;5;300;0;0;0
2023-12-12;1;6;320;0;0;1
2023-12-11;1;6;346;0;0;1
2023-12-10;2;5;365;0;0;1
2023-12-09;0;4;391;0;0;1
2023-12-08;1;4;413;0;0;1
2023-12-07;3;4;444;0;3;0
2023-12-06;1;1;473;0;0;0
2023-12-05;0;1;506;0;0;1
2023-12-04;0;3;525;0;0;1
2023-12-03;0;4;548;0;0;1
2023-12-02;1;4;572;0;0;1
2023-12-01;0;5;596;0;0;1
2023-11-30;0;5;633;0;0;1
2023-11-29;1;17;660;0;0;0
2023-11-28;2;51;700;0;1;1
2023-11-27;1;70;728;0;0;1
2023-11-26;0;93;744;0;0;1
2023-11-25;1;115;765;0;0;1
2023-11-24;1;134;789;0;0;1
2023-11-23;13;209;811;0;12;0
2023-11-22;34;241;820;0;34;0
2023-11-21;21;226;807;0;20;1
2023-11-20;23;228;810;0;21;1
2023-11-19;22;225;815;0;20;1
2023-11-18;20;230;826;0;19;1
2023-11-17;76;230;831;0;75;1
2023-11-16;46;182;787;0;46;1
2023-11-15;19;158;776;0;17;1
2023-11-14;24;173;783;0;23;1
2023-11-13;21;182;789;0;18;1
2023-11-12;29;196;797;0;28;1
2023-11-11;20;187;786;0;18;1
2023-11-10;28;192;785;0;24;1
2023-11-09;25;193;780;0;23;1
2023-11-08;36;195;778;0;32;1
2023-11-07;35;199;774;0;33;1
2023-11-06;33;193;768;0;31;1
2023-11-05;22;200;754;0;18;1
2023-11-04;25;211;760;0;23;1
2023-11-03;26;204;776;0;25;1
2023-11-02;27;200;773;0;25;1
2023-11-01;39;200;772;0;38;1
2023-10-31;27;184;760;0;26;1
2023-10-30;40;178;781;0;36;1
2023-10-29;31;162;774;0;29;1
2023-10-28;18;155;774;0;17;1
2023-10-27;23;165;778;0;20;0
2023-10-26;26;175;792;0;24;0
2023-10-25;23;176;797;0;22;0
2023-10-24;24;185;813;0;22;0
2023-10-23;24;199;813;0;21;0
2023-10-22;25;201;822;0;24;0
2023-10-21;28;206;826;0;26;0
2023-10-20;31;206;823;0;27;0
2023-10-19;29;195;829;0;25;0
2023-10-18;32;186;825;0;30;0
2023-10-17;36;174;814;0;31;0
2023-10-16;29;164;807;0;27;0
2023-10-15;31;165;817;0;29;0
2023-10-14;27;162;815;0;26;0
2023-10-13;19;154;812;0;18;0
2023-10-12;17;160;821;0;16;1
2023-10-11;21;184;829;0;21;0
2023-10-10;23;185;825;0;20;0
2023-10-09;30;187;823;0;28;1
2023-10-08;28;186;818;0;26;2
2023-10-07;19;207;815;0;16;2
2023-10-06;26;220;819;0;24;2
2023-10-05;41;228;819;0;39;2
2023-10-04;22;211;804;0;20;1
2023-10-03;27;224;827;0;24;0
2023-10-02;29;227;827;0;26;1
2023-10-01;49;240;824;0;48;1
2023-09-30;31;214;820;0;29;1
2023-09-29;33;215;823;0;30;0
2023-09-28;25;211;816;0;23;1
2023-09-27;35;211;816;0;34;1
2023-09-26;32;211;805;0;31;1
2023-09-25;39;201;808;0;37;1
2023-09-24;25;184;794;0;23;1
2023-09-23;32;187;795;0;30;1
2023-09-22;29;193;792;0;28;0
2023-09-21;25;193;792;0;23;1
2023-09-20;36;194;804;0;33;1
2023-09-19;23;189;802;0;21;1
2023-09-18;22;192;797;0;19;1
2023-09-17;27;189;803;0;25;1
2023-09-16;40;182;808;0;38;1
2023-09-15;31;167;803;0;30;0
2023-09-14;25;160;808;0;23;1
2023-09-13;30;157;802;0;27;1
2023-09-12;25;155;801;0;24;1
2023-09-11;20;154;793;0;18;1
2023-09-10;20;180;804;0;19;1
2023-09-09;25;185;819;0;24;1
2023-09-08;23;183;823;0;23;0
2023-09-07;20;206;837;0;19;1
2023-09-06;25;218;850;0;24;2
2023-09-05;24;218;855;0;24;2
2023-09-04;44;218;853;0;42;2
2023-09-03;26;198;837;0;25;1
2023-09-02;24;207;848;0;22;1
2023-09-01;47;208;852;0;46;2
2023-08-31;33;186;841;0;30;2
2023-08-30;25;184;850;0;23;0
2023-08-29;28;190;871;0;23;0
2023-08-28;24;202;880;0;22;0
2023-08-27;35;211;891;0;31;0
2023-08-26;25;195;888;0;22;0
2023-08-25;27;197;887;0;24;1
2023-08-24;30;202;894;0;28;1
2023-08-23;33;205;899;0;29;0
2023-08-22;38;212;905;0;32;0
2023-08-21;35;196;889;0;34;0
2023-08-20;16;187;872;0;16;0
2023-08-19;25;187;879;0;25;0
2023-08-18;31;193;881;0;28;0
2023-08-17;35;201;873;0;30;0
2023-08-16;39;199;868;0;38;0
2023-08-15;21;197;847;0;20;0
2023-08-14;26;209;847;0;24;0
2023-08-13;18;214;848;0;16;1
2023-08-12;34;222;866;0;32;1
2023-08-11;37;216;857;0;34;1
2023-08-10;31;218;850;0;31;1
2023-08-09;38;213;849;0;38;1
2023-08-08;32;211;841;0;26;0
2023-08-07;34;223;835;0;30;0
2023-08-06;28;237;819;0;24;1
2023-08-05;27;243;819;0;25;1
2023-08-04;39;252;819;0;38;1
2023-08-03;27;242;808;0;24;1
2023-08-02;38;239;817;0;36;1
2023-08-01;41;233;806;0;38;0
2023-07-31;46;227;791;0;42;0
2023-07-30;36;219;787;0;33;1
2023-07-29;34;202;790;0;30;1
2023-07-28;32;188;794;0;27;1
2023-07-27;24;183;790;0;21;1
2023-07-26;33;189;792;0;32;2
2023-07-25;35;177;779;0;32;1
2023-07-24;37;170;765;0;36;1
2023-07-23;17;152;746;0;15;1
2023-07-22;21;157;757;0;19;1
2023-07-21;25;163;765;0;22;1
2023-07-20;30;175;768;0;27;1
2023-07-19;22;172;768;0;20;1
2023-07-18;27;178;775;0;26;1
2023-07-17;19;181;770;0;18;1
2023-07-16;21;195;781;0;19;1
2023-07-15;26;197;781;0;22;1
2023-07-14;39;190;786;0;36;1
2023-07-13;27;178;780;0;22;1
2023-07-12;28;181;786;0;26;0
2023-07-11;33;183;785;0;32;0
2023-07-10;35;184;775;0;32;0
2023-07-09;22;177;758;0;16;1
2023-07-08;17;182;760;0;16;1
2023-07-07;28;203;779;0;23;1
2023-07-06;31;215;787;0;26;0
2023-07-05;31;224;788;0;30;1
2023-07-04;34;217;785;0;33;1
2023-07-03;27;208;765;0;23;1
2023-07-02;25;201;764;0;22;2
2023-07-01;41;200;765;0;38;2
2023-06-30;38;178;761;0;33;2
2023-06-29;40;170;751;0;36;2
2023-06-28;24;159;737;0;22;2
2023-06-27;24;164;740;0;22;2
2023-06-26;21;169;739;1;18;2
2023-06-25;24;179;742;1;20;2
2023-06-24;20;179;742;0;17;2
2023-06-23;29;191;740;0;27;2
2023-06-22;30;183;744;0;27;2
2023-06-21;29;182;744;0;27;2
2023-06-20;29;186;748;0;25;2
2023-06-19;31;190;738;0;28;2
2023-06-18;24;188;732;0;22;2
2023-06-17;30;188;727;0;28;2
2023-06-16;21;175;722;0;21;2
2023-06-15;27;173;728;0;27;2
2023-06-14;33;182;728;0;31;2
2023-06-13;31;183;724;0;30;2
2023-06-12;27;180;715;0;25;2
2023-06-11;24;181;710;0;22;2
2023-06-10;16;172;722;0;15;2
2023-06-09;21;180;728;0;20;2
2023-06-08;37;183;734;0;35;2
2023-06-07;33;182;725;0;29;2
2023-06-06;31;176;723;0;27;2
2023-06-05;28;170;720;0;25;2
2023-06-04;16;170;724;0;14;3
2023-06-03;25;177;748;0;22;3
2023-06-02;24;175;753;0;21;3
2023-06-01;37;173;760;0;36;2
2023-05-31;26;152;758;1;22;2
2023-05-30;24;160;782;0;21;2
2023-05-29;28;166;785;0;26;2
2023-05-28;23;173;786;0;20;3
2023-05-27;22;168;788;0;19;3
2023-05-26;22;171;803;0;21;3
2023-05-25;19;167;807;0;16;3
2023-05-24;36;175;830;0;30;3
2023-05-23;30;169;831;0;29;3
2023-05-22;33;167;834;0;30;4
2023-05-21;17;164;823;0;15;4
2023-05-20;24;170;839;0;22;4
2023-05-19;19;168;849;0;18;4
2023-05-18;26;184;862;0;23;3
2023-05-17;29;183;870;0;27;2
2023-05-16;28;182;871;0;26;2
2023-05-15;30;183;855;0;26;3
2023-05-14;25;184;849;0;22;3
2023-05-13;21;185;859;0;18;3
2023-05-12;37;196;866;0;32;3
2023-05-11;25;201;861;0;21;2
2023-05-10;29;207;869;0;25;2
2023-05-09;29;209;866;0;23;2
2023-05-08;33;219;867;0;29;3
2023-05-07;27;235;866;0;25;3
2023-05-06;32;236;876;0;30;3
2023-05-05;41;234;887;0;39;3
2023-05-04;30;217;896;0;26;2
2023-05-03;31;224;918;0;29;2
2023-05-02;35;221;922;0;34;3
2023-05-01;48;226;928;0;45;4
2023-04-30;29;211;924;0;25;4
2023-04-29;29;220;928;0;27;4
2023-04-28;25;212;929;0;23;1
2023-04-27;36;219;942;0;34;0
2023-04-26;28;216;938;0;24;0
2023-04-25;42;224;938;0;39;0
2023-04-24;33;216;936;0;31;0
2023-04-23;36;213;927;0;31;0
2023-04-22;21;190;921;0;18;0
2023-04-21;34;191;929;0;32;0
2023-04-20;35;192;922;0;30;0
2023-04-19;34;187;912;0;31;0
2023-04-18;34;183;911;0;33;0
2023-04-17;29;179;905;0;26;0
2023-04-16;12;174;917;0;9;0
2023-04-15;23;190;933;0;20;0
2023-04-14;35;198;936;0;31;0
2023-04-13;28;202;925;0;25;0
2023-04-12;30;218;921;0;29;1
2023-04-11;30;237;916;0;29;1
2023-04-10;25;257;905;0;22;1
2023-04-09;27;267;911;0;25;1
2023-04-08;30;282;907;0;30;1
2023-04-07;41;293;892;0;39;0
2023-04-06;43;284;867;0;40;1
2023-04-05;49;272;843;0;45;2
2023-04-04;50;264;825;0;45;1
2023-04-03;37;249;804;0;30;1
2023-04-02;44;243;794;0;40;2
2023-04-01;44;237;782;0;42;2
2023-03-31;33;219;774;0;31;1
2023-03-30;31;214;782;0;29;1
2023-03-29;40;212;796;0;37;2
2023-03-28;32;200;784;0;30;1
2023-03-27;26;190;773;0;24;1
2023-03-26;37;197;784;0;36;2
2023-03-25;25;189;771;0;24;2
2023-03-24;28;202;768;0;25;2
2023-03-23;29;200;779;0;25;1
2023-03-22;27;198;783;0;24;2
2023-03-21;24;193;798;0;22;2
2023-03-20;34;192;795;0;31;2
2023-03-19;29;185;779;0;24;1
2023-03-18;39;175;781;0;38;1
2023-03-17;29;166;768;0;27;1
2023-03-16;25;159;775;0;21;2
2023-03-15;23;153;777;0;20;2
2023-03-14;24;147;792;0;21;2
2023-03-13;27;142;793;0;22;2
2023-03-12;19;154;788;0;17;2
2023-03-11;32;162;793;1;31;2
2023-03-10;24;151;791;1;22;1
2023-03-09;18;157;799;1;15;2
2023-03-08;15;176;815;0;14;1
2023-03-07;19;201;827;0;15;1
2023-03-06;38;228;842;0;28;1
2023-03-05;27;221;849;0;25;1
2023-03-04;24;217;861;0;21;1
2023-03-03;30;231;890;0;28;1
2023-03-02;36;227;914;0;33;2
2023-03-01;41;215;922;0;39;1
2023-02-28;46;212;924;0;39;1
2023-02-27;28;200;917;0;26;1
2023-02-26;22;212;923;0;18;1
2023-02-25;38;213;934;0;36;1
2023-02-24;26;191;932;0;21;1
2023-02-23;28;198;944;0;21;1
2023-02-22;40;199;970;0;37;2
2023-02-21;30;194;975;0;29;2
2023-02-20;41;191;979;0;39;2
2023-02-19;22;187;965;0;18;2
2023-02-18;17;190;994;0;16;2
2023-02-17;28;190;1014;0;26;2
2023-02-16;27;186;1038;0;24;0
2023-02-15;36;193;1055;0;34;0
2023-02-14;28;190;1066;0;26;1
2023-02-13;36;194;1072;0;33;1
2023-02-12;25;189;1063;0;23;1
2023-02-11;19;197;1072;0;16;1
2023-02-10;25;215;1096;0;22;1
2023-02-09;33;230;1128;0;30;0
2023-02-08;35;251;1135;0;30;0
2023-02-07;34;273;1144;0;30;0
2023-02-06;31;285;1151;0;29;0
2023-02-05;33;298;1161;0;30;0
2023-02-04;37;301;1170;0;36;0
2023-02-03;41;297;1195;0;37;0
2023-02-02;53;288;1230;0;49;0
2023-02-01;56;273;1237;0;52;1
2023-01-31;46;253;1250;0;39;1
2023-01-30;45;257;1264;0;42;1
2023-01-29;35;258;1257;0;33;1
2023-01-28;36;259;1260;0;33;1
2023-01-27;31;251;1268;0;29;1
2023-01-26;36;268;1301;0;34;0
2023-01-25;34;271;1325;0;32;0
2023-01-24;47;290;1344;0;44;1
2023-01-23;48;286;1347;0;44;1
2023-01-22;36;288;1350;0;32;1
2023-01-21;27;288;1390;0;25;1
2023-01-20;48;286;1425;0;46;1
2023-01-19;40;272;1434;0;40;1
2023-01-18;53;272;1440;0;47;2
2023-01-17;43;278;1445;0;42;2
2023-01-16;49;273;1450;0;46;4
2023-01-15;35;266;1448;0;30;4
2023-01-14;26;270;1456;0;18;3
2023-01-13;39;291;1493;0;29;4
2023-01-12;46;301;1516;0;44;4
2023-01-11;60;319;1531;0;51;5
2023-01-10;43;338;1527;0;41;6
2023-01-09;40;354;1533;0;37;8
2023-01-08;37;382;1534;0;35;4
2023-01-07;43;400;1545;0;38;5
2023-01-06;42;396;1592;0;39;4
2023-01-05;66;392;1616;0;59;4
2023-01-04;77;375;1611;0;73;4
2023-01-03;61;364;1593;0;53;5
2023-01-02;70;368;1576;0;65;6
2023-01-01;59;354;1552;0;55;4
2022-12-31;38;348;1563;0;32;5
2022-12-30;40;363;1606;0;36;3
2022-12-29;48;399;1650;0;46;3
2022-12-28;65;415;1674;0;59;4
2022-12-27;63;410;1694;0;58;6
2022-12-26;59;399;1696;0;54;6
2022-12-25;52;398;1704;0;45;4
2022-12-24;52;400;1719;0;47;5
2022-12-23;77;396;1713;0;68;3
2022-12-22;65;362;1671;0;59;3
2022-12-21;60;360;1675;0;56;3
2022-12-20;50;356;1677;0;45;4
2022-12-19;59;370;1673;0;51;4
2022-12-18;52;362;1674;0;47;3
2022-12-17;52;364;1688;0;47;4
2022-12-16;44;357;1691;0;37;3
2022-12-15;62;367;1700;0;56;4
2022-12-14;59;398;1684;0;56;4
2022-12-13;65;406;1679;0;60;5
2022-12-12;52;399;1671;0;48;5
2022-12-11;55;406;1660;0;50;5
2022-12-10;45;392;1656;0;38;6
2022-12-09;52;392;1663;0;49;3
2022-12-08;89;409;1651;0;86;4
2022-12-07;67;399;1616;0;63;4
2022-12-06;56;416;1614;0;54;4
2022-12-05;57;433;1601;0;53;4
2022-12-04;40;459;1592;0;37;4
2022-12-03;43;483;1613;0;40;5
2022-12-02;68;504;1624;0;64;5
2022-12-01;82;503;1627;0;77;4
2022-11-30;84;466;1663;0;79;4
2022-11-29;75;411;1635;0;70;4
2022-11-28;85;404;1602;0;80;6
2022-11-27;62;381;1560;0;58;5
2022-11-26;66;364;1549;0;61;5
2022-11-25;68;358;1538;0;64;6
2022-11-24;44;354;1518;0;39;4
2022-11-23;28;365;1512;0;26;4
2022-11-22;67;387;1529;0;62;2
2022-11-21;61;364;1507;0;58;3
2022-11-20;44;357;1487;0;39;4
2022-11-19;60;369;1487;0;52;4
2022-11-18;67;351;1483;0;61;4
2022-11-17;55;335;1457;0;50;3
2022-11-16;53;329;1443;0;49;2
2022-11-15;43;316;1441;0;41;2
2022-11-14;55;328;1432;0;50;2
2022-11-13;55;338;1412;0;50;4
2022-11-12;38;331;1386;0;35;4
2022-11-11;49;341;1391;0;45;4
2022-11-10;50;354;1388;0;44;4
2022-11-09;40;361;1397;0;38;3
2022-11-08;58;392;1386;0;51;2
2022-11-07;64;455;1368;0;58;2
2022-11-06;46;447;1335;0;43;2
2022-11-05;52;441;1323;0;44;3
2022-11-04;64;436;1309;0;58;3
2022-11-03;62;426;1289;0;54;3
2022-11-02;74;423;1278;0;69;3
2022-11-01;120;398;1287;0;114;4
2022-10-31;53;315;1218;0;52;4
2022-10-30;40;307;1212;0;37;4
2022-10-29;43;309;1217;0;37;3
2022-10-28;51;310;1219;0;46;2
2022-10-27;59;303;1215;0;51;2
2022-10-26;48;299;1207;0;44;2
2022-10-25;38;291;1204;0;36;4
2022-10-24;46;290;1200;0;42;4
2022-10-23;46;296;1192;0;39;2
2022-10-22;43;288;1197;0;36;1
2022-10-21;44;280;1209;0;39;1
2022-10-20;52;263;1218;0;48;1
2022-10-19;41;256;1220;0;35;1
2022-10-18;41;261;1225;0;34;1
2022-10-17;53;280;1228;0;49;2
2022-10-16;35;259;1214;0;32;3
2022-10-15;33;262;1227;0;30;3
2022-10-14;26;257;1242;0;25;2
2022-10-13;43;263;1262;0;38;2
2022-10-12;46;255;1276;0;41;2
2022-10-11;58;254;1286;0;54;2
2022-10-10;32;243;1261;0;26;3
2022-10-09;41;296;1285;0;35;3
2022-10-08;32;307;1302;0;25;5
2022-10-07;34;328;1331;0;32;3
2022-10-06;31;339;1339;0;30;4
2022-10-05;45;349;1349;0;38;2
2022-10-04;47;352;1372;0;41;2
2022-10-03;88;354;1374;0;80;2
2022-10-02;49;312;1346;0;45;1
2022-10-01;51;300;1365;0;44;2
2022-09-30;46;286;1418;0;41;2
2022-09-29;45;287;1434;0;41;3
2022-09-28;44;293;1465;0;43;2
2022-09-27;46;301;1480;0;41;3
2022-09-26;46;309;1494;0;42;3
2022-09-25;35;311;1493;0;32;2
2022-09-24;38;316;1505;0;35;2
2022-09-23;47;318;1518;0;43;1
2022-09-22;52;321;1507;0;46;3
2022-09-21;58;319;1510;1;53;2
2022-09-20;53;313;1514;1;51;3
2022-09-19;47;314;1538;1;39;3
2022-09-18;43;324;1586;0;39;2
2022-09-17;39;314;1595;0;33;1
2022-09-16;49;328;1608;0;46;1
2022-09-15;47;336;1602;0;43;2
2022-09-14;51;346;1608;0;50;2
2022-09-13;54;338;1606;0;47;2
2022-09-12;59;330;1594;0;53;2
2022-09-11;30;337;1583;0;28;2
2022-09-10;53;353;1601;0;50;1
2022-09-09;57;354;1603;0;51;2
2022-09-08;57;366;1609;0;55;2
2022-09-07;45;407;1608;0;40;2
2022-09-06;44;425;1619;0;38;2
2022-09-05;66;457;1615;0;58;2
2022-09-04;50;455;1597;0;42;3
2022-09-03;58;465;1601;0;54;2
2022-09-02;67;457;1600;0;62;3
2022-09-01;100;437;1604;0;94;3
2022-08-31;62;392;1577;0;60;3
2022-08-30;74;365;1593;0;71;2
2022-08-29;58;342;1571;0;52;2
2022-08-28;57;345;1572;0;57;2
2022-08-27;49;364;1571;0;42;2
2022-08-26;50;410;1582;0;44;2
2022-08-25;54;413;1592;0;46;2
2022-08-24;37;411;1589;0;35;2
2022-08-23;54;415;1604;0;50;1
2022-08-22;62;413;1617;0;57;1
2022-08-21;79;405;1611;0;76;1
2022-08-20;94;365;1614;0;91;1
2022-08-19;51;318;1576;0;47;1
2022-08-18;46;319;1575;0;45;1
2022-08-17;41;329;1580;0;40;2
2022-08-16;51;346;1580;0;45;2
2022-08-15;52;354;1560;0;50;3
2022-08-14;39;355;1547;0;37;3
2022-08-13;48;352;1554;0;40;1
2022-08-12;51;348;1568;0;47;1
2022-08-11;58;346;1584;0;53;0
2022-08-10;61;346;1580;0;56;1
2022-08-09;57;357;1576;0;53;2
2022-08-08;53;372;1562;0;52;3
2022-08-07;36;398;1540;0;32;3
2022-08-06;43;415;1550;0;38;1
2022-08-05;52;429;1561;0;46;2
2022-08-04;59;440;1567;0;54;2
2022-08-03;68;440;1556;0;65;2
2022-08-02;76;429;1550;0;68;2
2022-08-01;84;403;1522;0;77;2
2022-07-31;55;375;1487;0;49;2
2022-07-30;58;389;1498;0;54;1
2022-07-29;60;386;1494;0;55;1
2022-07-28;57;410;1503;1;55;0
2022-07-27;58;410;1499;1;56;0
2022-07-26;47;400;1488;1;43;1
2022-07-25;55;407;1491;1;52;2
2022-07-24;69;394;1488;1;61;2
2022-07-23;56;355;1485;0;53;1
2022-07-22;81;342;1481;0;77;1
2022-07-21;57;310;1465;0;52;0
2022-07-20;49;310;1466;0;46;1
2022-07-19;52;328;1471;0;51;2
2022-07-18;44;326;1470;0;41;2
2022-07-17;28;336;1479;0;26;1
2022-07-16;41;349;1535;0;38;1
2022-07-15;46;340;1559;0;42;0
2022-07-14;57;340;1570;0;52;0
2022-07-13;67;337;1560;0;63;2
2022-07-12;51;325;1544;0;46;2
2022-07-11;55;321;1542;0;51;3
2022-07-10;43;329;1523;0;41;2
2022-07-09;33;328;1523;0;31;1
2022-07-08;46;340;1527;0;43;0
2022-07-07;51;355;1521;0;46;1
2022-07-06;55;359;1529;0;50;2
2022-07-05;47;373;1520;0;43;2
2022-07-04;65;383;1513;0;60;3
2022-07-03;43;366;1490;0;39;2
2022-07-02;47;372;1510;0;43;1
2022-07-01;63;378;1525;0;58;0
2022-06-30;54;380;1552;0;49;1
2022-06-29;69;380;1565;0;61;0
2022-06-28;58;378;1556;0;52;0
2022-06-27;48;378;1550;0;44;0
2022-06-26;49;383;1549;0;45;2
2022-06-25;54;388;1537;0;52;1
2022-06-24;65;387;1536;0;62;1
2022-06-23;52;408;1515;0;49;1
2022-06-22;63;426;1504;0;56;2
2022-06-21;58;421;1501;0;54;1
2022-06-20;54;407;1494;0;51;1
2022-06-19;52;404;1481;0;46;2
2022-06-18;56;401;1486;0;48;0
2022-06-17;90;385;1487;0;83;0
2022-06-16;72;344;1472;0;67;0
2022-06-15;57;313;1463;0;54;1
2022-06-14;44;296;1444;0;43;1
2022-06-13;49;307;1434;0;47;1
2022-06-12;47;303;1426;0;44;0
2022-06-11;38;295;1417;0;32;0
2022-06-10;45;301;1423;0;41;0
2022-06-09;40;320;1420;0;36;0
2022-06-08;44;339;1414;0;39;0
2022-06-07;56;384;1403;0;55;0
2022-06-06;45;393;1377;0;40;1
2022-06-05;41;410;1357;0;37;1
2022-06-04;40;418;1346;0;37;1
2022-06-03;63;424;1358;0;63;1
2022-06-02;61;394;1330;0;58;1
2022-06-01;87;386;1312;0;84;2
2022-05-31;66;342;1280;0;61;3
2022-05-30;61;318;1278;0;54;1
2022-05-29;52;316;1267;0;49;1
2022-05-28;46;315;1267;0;42;2
2022-05-27;36;311;1276;0;34;1
2022-05-26;53;330;1303;0;51;1
2022-05-25;46;328;1332;0;37;1
2022-05-24;40;360;1345;0;37;1
2022-05-23;57;380;1341;0;52;0
2022-05-22;52;364;1319;0;49;0
2022-05-21;40;348;1315;0;37;2
2022-05-20;56;349;1310;0;54;1
2022-05-19;53;331;1293;0;50;1
2022-05-18;73;319;1296;0;68;0
2022-05-17;61;289;1279;0;60;1
2022-05-16;39;260;1265;0;36;0
2022-05-15;33;252;1276;0;29;1
2022-05-14;45;251;1298;0;42;1
2022-05-13;38;228;1304;0;36;0
