﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;3;17;0;0;0
2024-05-03;0;4;17;0;0;0
2024-05-02;1;6;17;0;1;0
2024-05-01;0;6;16;0;0;0
2024-04-30;0;7;16;0;0;0
2024-04-29;2;7;16;0;2;0
2024-04-28;0;5;14;0;0;0
2024-04-27;1;6;14;0;1;0
2024-04-26;2;5;13;0;2;0
2024-04-25;1;3;11;0;0;0
2024-04-24;1;5;11;0;1;0
2024-04-23;0;4;11;0;0;0
2024-04-22;0;4;13;0;0;0
2024-04-21;2;4;13;0;2;0
2024-04-20;0;2;12;0;0;0
2024-04-19;0;2;13;0;0;0
2024-04-18;2;3;13;0;2;0
2024-04-17;0;2;15;0;0;0
2024-04-16;0;2;17;0;0;0
2024-04-15;0;3;18;0;0;0
2024-04-14;0;3;20;0;0;0
2024-04-13;0;6;20;0;0;0
2024-04-12;1;6;21;0;1;0
2024-04-11;1;5;21;0;1;0
2024-04-10;0;4;20;0;0;0
2024-04-09;1;4;21;0;1;0
2024-04-08;0;3;20;0;0;0
2024-04-07;3;3;20;0;2;0
2024-04-06;0;0;18;0;0;0
2024-04-05;0;0;18;0;0;0
2024-04-04;0;0;18;0;0;0
2024-04-03;0;0;18;0;0;0
2024-04-02;0;0;19;0;0;0
2024-04-01;0;0;19;0;0;0
2024-03-31;0;1;21;0;0;0
2024-03-30;0;3;21;0;0;0
2024-03-29;0;3;22;0;0;0
2024-03-28;0;4;22;0;0;0
2024-03-27;0;6;23;0;0;0
2024-03-26;0;6;23;0;0;0
2024-03-25;1;10;23;0;1;0
2024-03-24;2;11;22;0;1;0
2024-03-23;0;10;21;0;0;0
2024-03-22;1;12;21;0;1;0
2024-03-21;2;11;20;0;2;0
2024-03-20;0;10;18;0;0;0
2024-03-19;4;11;20;0;3;0
2024-03-18;2;7;17;0;2;0
2024-03-17;1;6;15;0;0;0
2024-03-16;2;6;16;0;2;0
2024-03-15;0;4;14;0;0;0
2024-03-14;1;4;14;0;1;0
2024-03-13;1;3;13;0;1;0
2024-03-12;0;2;13;0;0;0
2024-03-11;2;2;16;0;1;0
2024-03-10;0;1;15;0;0;0
2024-03-09;0;1;16;0;0;0
2024-03-08;0;3;16;0;0;0
2024-03-07;0;3;16;0;0;0
2024-03-06;0;5;17;0;0;0
2024-03-05;0;5;19;0;0;0
2024-03-04;1;6;20;0;1;0
2024-03-03;0;5;19;0;0;0
2024-03-02;2;5;20;0;2;0
2024-03-01;0;3;18;0;0;0
2024-02-29;2;4;18;0;1;0
2024-02-28;0;2;17;0;0;0
2024-02-27;1;2;17;0;1;0
2024-02-26;0;1;18;0;0;0
2024-02-25;0;4;19;0;0;0
2024-02-24;0;5;19;0;0;0
2024-02-23;1;5;19;0;1;0
2024-02-22;0;5;21;0;0;0
2024-02-21;0;5;21;0;0;0
2024-02-20;0;5;22;0;0;0
2024-02-19;3;5;22;0;3;0
2024-02-18;1;3;19;0;1;0
2024-02-17;0;5;18;0;0;0
2024-02-16;1;5;18;0;1;0
2024-02-15;0;5;20;0;0;0
2024-02-14;0;5;20;0;0;0
2024-02-13;0;5;21;0;0;0
2024-02-12;1;6;22;0;1;0
2024-02-11;3;7;21;0;3;0
2024-02-10;0;5;19;0;0;0
2024-02-09;1;5;21;0;1;0
2024-02-08;0;5;20;0;0;0
2024-02-07;0;5;20;0;0;0
2024-02-06;1;5;20;0;1;0
2024-02-05;2;4;20;0;2;0
2024-02-04;1;2;20;0;1;0
2024-02-03;0;3;19;0;0;0
2024-02-02;1;4;22;0;1;0
2024-02-01;0;3;21;0;0;0
2024-01-31;0;3;21;0;0;0
2024-01-30;0;6;21;0;0;0
2024-01-29;0;6;21;0;0;0
2024-01-28;2;7;23;0;2;0
2024-01-27;1;5;21;0;1;0
2024-01-26;0;4;20;0;0;0
2024-01-25;0;4;20;0;0;0
2024-01-24;3;4;20;0;2;0
2024-01-23;0;5;19;0;0;0
2024-01-22;1;5;20;0;1;0
2024-01-21;1;5;19;0;1;0
2024-01-20;0;5;20;0;0;0
2024-01-19;0;5;20;0;0;0
2024-01-18;0;6;21;0;0;0
2024-01-17;3;8;21;0;3;0
2024-01-16;0;5;18;0;0;0
2024-01-15;1;5;19;0;1;0
2024-01-14;1;4;18;0;1;0
2024-01-13;0;4;17;0;0;0
2024-01-12;1;6;17;0;0;0
2024-01-11;2;6;17;0;2;0
2024-01-10;1;7;15;0;0;0
2024-01-09;0;7;16;0;0;0
2024-01-08;0;7;16;0;0;0
2024-01-07;1;7;16;0;1;0
2024-01-06;2;6;15;0;2;0
2024-01-05;0;6;13;0;0;0
2024-01-04;4;6;13;0;3;0
2024-01-03;0;2;11;0;0;0
2024-01-02;0;2;11;0;0;0
2024-01-01;0;2;11;0;0;0
2023-12-31;0;3;12;0;0;0
2023-12-30;2;4;12;0;0;0
2023-12-29;0;3;12;0;0;0
2023-12-28;0;5;14;0;0;0
2023-12-27;0;5;15;0;0;0
2023-12-26;0;6;15;0;0;0
2023-12-25;2;6;16;0;2;0
2023-12-24;1;4;14;0;1;0
2023-12-23;0;4;14;0;0;0
2023-12-22;2;4;19;0;1;0
2023-12-21;0;2;19;0;0;0
2023-12-20;1;2;21;0;1;0
2023-12-19;0;1;21;0;0;0
2023-12-18;0;1;21;0;0;0
2023-12-17;1;2;26;0;1;0
2023-12-16;0;1;27;0;0;0
2023-12-15;0;1;27;0;0;0
2023-12-14;0;2;27;0;0;0
2023-12-13;0;2;30;0;0;0
2023-12-12;0;2;32;0;0;0
2023-12-11;1;3;34;0;1;0
2023-12-10;0;2;35;0;0;0
2023-12-09;0;2;35;0;0;0
2023-12-08;1;4;38;0;0;0
2023-12-07;1;4;39;0;1;0
2023-12-06;0;3;38;0;0;0
2023-12-05;1;5;38;0;1;0
2023-12-04;0;5;40;0;0;0
2023-12-03;0;5;40;0;0;0
2023-12-02;2;7;40;0;2;0
2023-12-01;0;5;38;0;0;0
2023-11-30;0;6;40;0;0;0
2023-11-29;2;11;42;0;2;0
2023-11-28;1;10;41;0;1;0
2023-11-27;0;11;41;0;0;0
2023-11-26;2;12;43;0;2;0
2023-11-25;0;10;43;0;0;0
2023-11-24;1;15;43;0;1;1
2023-11-23;5;16;42;0;5;1
2023-11-22;1;11;37;0;0;1
2023-11-21;2;10;38;0;2;0
2023-11-20;1;11;36;0;1;0
2023-11-19;0;13;35;0;0;1
2023-11-18;5;15;35;0;4;1
2023-11-17;2;13;31;0;2;1
2023-11-16;0;11;30;0;0;1
2023-11-15;1;14;30;0;0;1
2023-11-14;3;15;31;0;3;0
2023-11-13;3;12;28;0;3;0
2023-11-12;2;9;25;0;1;0
2023-11-11;2;11;24;0;2;0
2023-11-10;0;9;26;0;0;0
2023-11-09;4;9;27;0;2;0
2023-11-08;3;6;27;0;1;0
2023-11-07;0;5;27;0;0;0
2023-11-06;0;7;31;0;0;0
2023-11-05;3;9;33;0;3;0
2023-11-04;0;7;33;0;0;0
2023-11-03;0;9;38;0;0;0
2023-11-02;0;11;41;0;0;0
2023-11-01;2;13;43;0;2;0
2023-10-31;2;11;44;0;2;0
2023-10-30;2;9;43;0;1;0
2023-10-29;1;9;42;0;1;0
2023-10-28;3;8;43;0;1;0
2023-10-27;3;7;43;0;1;0
2023-10-26;3;6;43;0;1;0
2023-10-25;2;5;43;0;2;0
2023-10-24;0;4;42;0;0;0
2023-10-23;2;4;42;0;2;0
2023-10-22;1;3;42;0;1;0
2023-10-21;0;2;42;0;0;0
2023-10-20;0;2;42;0;0;0
2023-10-19;0;2;42;0;0;0
2023-10-18;1;6;43;0;1;0
2023-10-17;0;6;42;0;0;0
2023-10-16;1;8;43;0;1;0
2023-10-15;0;8;43;0;0;0
2023-10-14;0;12;45;0;0;0
2023-10-13;0;14;46;0;0;0
2023-10-12;4;17;49;0;4;0
2023-10-11;1;18;46;0;1;0
2023-10-10;2;20;48;0;1;0
2023-10-09;1;21;48;0;1;0
2023-10-08;4;23;47;0;4;0
2023-10-07;2;20;43;0;2;0
2023-10-06;4;18;42;0;4;0
2023-10-05;5;16;39;0;5;0
2023-10-04;3;12;37;0;3;0
2023-10-03;2;10;37;0;2;0
2023-10-02;3;9;36;0;3;0
2023-10-01;1;7;36;0;1;0
2023-09-30;0;6;37;0;0;0
2023-09-29;2;8;40;0;2;0
2023-09-28;1;7;41;0;1;0
2023-09-27;1;6;41;0;0;0
2023-09-26;1;5;43;0;1;0
2023-09-25;1;5;42;0;1;0
2023-09-24;0;4;44;0;0;0
2023-09-23;2;5;49;0;1;0
2023-09-22;1;4;51;0;1;0
2023-09-21;0;5;50;0;0;0
2023-09-20;0;6;52;0;0;0
2023-09-19;1;9;52;0;1;0
2023-09-18;0;9;55;0;0;0
2023-09-17;1;12;59;0;1;0
2023-09-16;1;12;60;0;1;0
2023-09-15;2;11;61;0;2;0
2023-09-14;1;9;61;0;1;0
2023-09-13;3;9;61;0;3;0
2023-09-12;1;8;60;0;1;0
2023-09-11;3;10;62;0;3;0
2023-09-10;1;10;62;0;1;0
2023-09-09;0;10;62;0;0;0
2023-09-08;0;14;63;0;0;0
2023-09-07;1;16;63;0;1;0
2023-09-06;2;18;63;0;1;0
2023-09-05;3;19;66;0;3;0
2023-09-04;3;17;63;0;3;0
2023-09-03;1;16;61;0;1;0
2023-09-02;4;15;62;0;2;0
2023-09-01;2;15;64;0;2;0
2023-08-31;3;18;62;0;3;0
2023-08-30;3;20;62;0;3;0
2023-08-29;1;17;59;0;1;0
2023-08-28;2;18;60;0;2;0
2023-08-27;1;16;59;0;1;0
2023-08-26;3;19;61;0;3;0
2023-08-25;5;20;62;0;5;0
2023-08-24;5;17;61;0;5;0
2023-08-23;0;14;58;0;0;0
2023-08-22;2;16;61;0;2;0
2023-08-21;0;15;60;0;0;0
2023-08-20;4;17;61;0;4;0
2023-08-19;4;16;58;0;4;0
2023-08-18;2;15;55;0;2;0
2023-08-17;2;14;56;0;2;0
2023-08-16;2;13;56;0;2;0
2023-08-15;1;11;58;0;1;0
2023-08-14;2;11;59;0;2;0
2023-08-13;3;13;59;0;3;0
2023-08-12;3;10;57;0;3;0
2023-08-11;1;8;55;0;1;0
2023-08-10;1;9;55;0;1;0
2023-08-09;0;12;55;0;0;0
2023-08-08;1;12;55;0;1;0
2023-08-07;4;14;54;0;3;0
2023-08-06;0;11;54;0;0;0
2023-08-05;1;13;55;0;1;0
2023-08-04;2;13;54;0;2;0
2023-08-03;5;14;52;0;5;0
2023-08-02;0;13;48;0;0;0
2023-08-01;3;17;50;0;3;0
2023-07-31;0;16;47;0;0;0
2023-07-30;2;19;48;0;2;0
2023-07-29;1;18;46;0;1;0
2023-07-28;3;18;47;0;3;0
2023-07-27;4;16;48;0;4;0
2023-07-26;4;13;47;0;2;0
2023-07-25;2;12;46;0;1;0
2023-07-24;3;12;47;0;3;0
2023-07-23;1;13;46;0;1;0
2023-07-22;1;14;49;0;1;0
2023-07-21;1;15;51;0;1;0
2023-07-20;1;16;50;0;1;0
2023-07-19;3;16;51;0;3;0
2023-07-18;2;14;49;0;2;0
2023-07-17;4;13;48;0;4;0
2023-07-16;2;9;45;0;2;0
2023-07-15;2;7;44;0;2;0
2023-07-14;2;8;43;0;1;0
2023-07-13;1;8;43;0;1;0
2023-07-12;2;7;42;0;1;0
2023-07-11;1;6;47;0;1;0
2023-07-10;1;7;47;0;1;0
2023-07-09;0;8;46;0;0;0
2023-07-08;3;8;47;0;3;0
2023-07-07;1;6;48;0;1;0
2023-07-06;0;5;49;0;0;0
2023-07-05;0;7;52;0;0;0
2023-07-04;2;12;54;0;2;0
2023-07-03;2;13;55;0;2;0
2023-07-02;0;12;54;0;0;0
2023-07-01;1;14;55;0;1;0
2023-06-30;0;15;57;0;0;0
2023-06-29;2;19;60;0;2;0
2023-06-28;5;20;58;0;5;0
2023-06-27;3;15;53;0;3;0
2023-06-26;1;14;51;0;1;0
2023-06-25;2;14;52;0;2;0
2023-06-24;2;13;51;0;2;0
2023-06-23;4;12;51;0;4;0
2023-06-22;3;9;47;0;3;0
2023-06-21;0;7;45;0;0;0
2023-06-20;2;8;47;0;2;0
2023-06-19;1;6;45;0;1;0
2023-06-18;1;11;45;0;1;0
2023-06-17;1;11;46;0;0;0
2023-06-16;1;10;47;0;1;0
2023-06-15;1;10;51;0;1;0
2023-06-14;1;13;50;0;1;0
2023-06-13;0;14;52;0;0;0
2023-06-12;6;17;56;0;6;0
2023-06-11;1;13;50;0;1;0
2023-06-10;0;15;51;0;0;0
2023-06-09;1;16;53;0;1;0
2023-06-08;4;16;53;0;4;0
2023-06-07;2;15;50;0;2;0
2023-06-06;3;17;51;0;2;0
2023-06-05;2;14;49;0;2;0
2023-06-04;3;12;50;0;3;0
2023-06-03;1;10;47;0;1;0
2023-06-02;1;11;47;0;1;0
2023-06-01;3;11;47;0;1;0
2023-05-31;4;11;48;0;3;0
2023-05-30;1;8;50;0;1;0
2023-05-29;0;8;53;0;0;0
2023-05-28;2;10;56;0;2;0
2023-05-27;2;8;56;0;2;0
2023-05-26;1;7;57;0;1;0
2023-05-25;2;8;58;0;2;0
2023-05-24;0;7;58;0;0;0
2023-05-23;1;12;62;0;1;0
2023-05-22;2;11;62;0;2;0
2023-05-21;0;13;62;0;0;0
2023-05-20;1;17;67;0;1;0
2023-05-19;2;16;70;0;2;0
2023-05-18;1;17;74;0;1;0
2023-05-17;5;18;76;0;4;0
2023-05-16;0;14;76;0;0;0
2023-05-15;4;15;78;0;4;0
2023-05-14;4;14;75;0;4;0
2023-05-13;0;10;74;0;0;0
2023-05-12;3;13;76;0;3;0
2023-05-11;2;10;78;0;2;0
2023-05-10;1;9;79;0;1;0
2023-05-09;1;9;82;0;1;0
2023-05-08;3;10;87;0;3;0
2023-05-07;0;12;87;0;0;0
2023-05-06;3;16;91;0;3;0
2023-05-05;0;16;89;0;0;0
2023-05-04;1;18;95;0;1;0
2023-05-03;1;21;95;0;1;0
2023-05-02;2;22;95;0;2;0
2023-05-01;5;22;96;0;5;0
2023-04-30;4;21;91;0;4;0
2023-04-29;3;18;88;0;3;0
2023-04-28;2;17;86;0;2;0
2023-04-27;4;20;89;0;4;0
2023-04-26;2;20;87;0;2;0
2023-04-25;2;24;88;0;2;0
2023-04-24;4;25;87;0;4;0
2023-04-23;1;25;84;0;1;0
2023-04-22;2;26;86;0;2;0
2023-04-21;5;25;87;0;5;0
2023-04-20;4;23;83;0;4;0
2023-04-19;6;21;80;0;6;0
2023-04-18;3;20;75;0;3;0
2023-04-17;4;20;73;0;4;0
2023-04-16;2;20;69;0;2;0
2023-04-15;1;24;67;0;1;0
2023-04-14;3;26;67;0;3;0
2023-04-13;2;27;66;0;2;0
2023-04-12;5;26;67;0;5;0
2023-04-11;3;27;63;0;2;0
2023-04-10;4;25;65;0;4;0
2023-04-09;6;22;65;0;5;0
2023-04-08;3;19;62;0;3;0
2023-04-07;4;16;59;0;4;0
2023-04-06;1;13;57;0;1;0
2023-04-05;6;14;56;0;5;0
2023-04-04;2;14;55;0;2;0
2023-04-03;1;14;55;0;1;0
2023-04-02;3;16;54;0;3;0
2023-04-01;0;14;53;0;0;0
2023-03-31;1;15;55;0;1;0
2023-03-30;2;18;54;0;2;0
2023-03-29;5;19;55;0;5;0
2023-03-28;2;15;54;0;2;0
2023-03-27;3;14;54;0;2;0
2023-03-26;1;12;55;0;1;0
2023-03-25;1;12;56;0;1;0
2023-03-24;4;11;58;0;4;0
2023-03-23;3;7;56;0;3;0
2023-03-22;1;5;57;0;1;0
2023-03-21;1;6;62;0;1;0
2023-03-20;1;8;63;0;1;0
2023-03-19;1;8;66;0;1;0
2023-03-18;0;11;66;0;0;0
2023-03-17;0;15;67;0;0;0
2023-03-16;1;17;69;0;1;0
2023-03-15;2;16;72;0;2;0
2023-03-14;3;16;72;0;3;0
2023-03-13;1;13;73;0;1;0
2023-03-12;4;16;77;0;4;0
2023-03-11;4;14;74;0;4;0
2023-03-10;2;10;71;0;1;0
2023-03-09;0;11;74;0;0;0
2023-03-08;2;13;79;0;2;0
2023-03-07;0;11;79;0;0;0
2023-03-06;5;14;79;0;4;0
2023-03-05;2;14;76;0;2;0
2023-03-04;0;14;77;0;0;0
2023-03-03;2;18;80;0;2;0
2023-03-02;2;18;79;0;2;0
2023-03-01;0;19;78;0;0;0
2023-02-28;4;21;79;0;3;0
2023-02-27;4;22;79;0;4;0
2023-02-26;2;24;76;0;2;0
2023-02-25;5;24;74;0;5;0
2023-02-24;2;23;73;0;2;0
2023-02-23;3;22;71;0;3;0
2023-02-22;2;20;69;0;2;0
2023-02-21;4;20;67;0;4;0
2023-02-20;6;20;64;0;6;0
2023-02-19;2;16;58;0;2;0
2023-02-18;4;18;57;0;4;0
2023-02-17;1;19;56;0;1;0
2023-02-16;1;19;56;0;1;0
2023-02-15;2;19;56;0;2;0
2023-02-14;4;21;55;0;4;0
2023-02-13;2;22;55;0;2;0
2023-02-12;4;22;56;0;4;0
2023-02-11;5;18;58;0;5;0
2023-02-10;1;14;61;0;1;0
2023-02-09;1;16;67;0;1;0
2023-02-08;4;18;70;0;4;0
2023-02-07;5;15;70;0;5;0
2023-02-06;2;11;65;0;2;0
2023-02-05;0;10;64;0;0;0
2023-02-04;1;13;65;0;1;0
2023-02-03;3;13;66;0;3;0
2023-02-02;3;10;63;0;3;0
2023-02-01;1;11;60;0;1;0
2023-01-31;1;10;59;0;1;0
2023-01-30;1;10;58;0;1;0
2023-01-29;3;9;57;0;3;0
2023-01-28;1;7;55;0;1;0
2023-01-27;0;6;54;0;0;0
2023-01-26;4;7;54;0;3;0
2023-01-25;0;6;51;0;0;0
2023-01-24;1;7;51;0;1;0
2023-01-23;0;7;52;0;0;0
2023-01-22;1;8;53;0;1;0
2023-01-21;0;11;54;0;0;0
2023-01-20;1;14;54;0;1;0
2023-01-19;3;19;53;0;3;0
2023-01-18;1;24;50;0;1;0
2023-01-17;1;30;49;0;1;0
2023-01-16;1;33;48;0;1;0
2023-01-15;4;36;47;0;4;0
2023-01-14;3;32;43;0;3;0
2023-01-13;6;30;41;0;6;0
2023-01-12;8;25;36;0;8;0
2023-01-11;7;19;28;0;7;0
2023-01-10;4;12;24;0;3;0
2023-01-09;5;9;22;0;3;0
2023-01-08;0;5;21;0;0;0
2023-01-07;1;5;22;0;1;0
2023-01-06;1;4;21;0;0;0
2023-01-05;3;4;21;0;2;0
2023-01-04;0;1;19;0;0;0
2023-01-03;0;2;21;0;0;0
2023-01-02;0;4;21;0;0;0
2023-01-01;0;4;22;0;0;0
2022-12-31;0;6;22;0;0;0
2022-12-30;1;7;22;0;1;0
2022-12-29;0;8;22;0;0;0
2022-12-28;1;8;23;0;0;0
2022-12-27;2;7;23;0;2;0
2022-12-26;0;5;23;0;0;0
2022-12-25;2;6;23;0;2;0
2022-12-24;1;5;22;0;1;0
2022-12-23;2;4;21;0;2;0
2022-12-22;0;2;19;0;0;0
2022-12-21;0;3;19;0;0;0
2022-12-20;0;4;19;0;0;0
2022-12-19;1;4;19;0;0;1
2022-12-18;1;6;19;0;0;1
2022-12-17;0;6;19;0;0;0
2022-12-16;0;8;19;0;0;0
2022-12-15;1;9;20;0;1;0
2022-12-14;1;9;20;0;1;0
2022-12-13;0;8;20;0;0;0
2022-12-12;3;9;20;0;3;0
2022-12-11;1;8;20;0;1;0
2022-12-10;2;7;19;0;2;0
2022-12-09;1;6;18;0;1;0
2022-12-08;1;5;19;0;0;0
2022-12-07;0;4;19;0;0;0
2022-12-06;1;5;19;0;0;0
2022-12-05;2;7;19;0;1;0
2022-12-04;0;5;19;0;0;0
2022-12-03;1;7;19;0;1;0
2022-12-02;0;6;18;0;0;0
2022-12-01;1;7;20;0;0;0
2022-11-30;1;7;20;0;1;0
2022-11-29;2;6;20;0;0;0
2022-11-28;0;5;20;0;0;0
2022-11-27;3;5;20;0;2;0
2022-11-26;1;2;19;0;0;0
2022-11-25;1;1;19;0;1;0
2022-11-24;0;0;18;0;0;0
2022-11-23;0;0;18;0;0;0
2022-11-22;0;1;18;0;0;0
2022-11-21;0;2;18;0;0;0
2022-11-20;0;3;18;0;0;0
2022-11-19;0;3;18;0;0;0
2022-11-18;0;8;18;0;0;0
2022-11-17;0;8;18;0;0;0
2022-11-16;1;10;18;0;1;0
2022-11-15;1;11;17;0;1;0
2022-11-14;1;10;22;0;1;0
2022-11-13;0;9;30;0;0;0
2022-11-12;5;10;30;0;3;0
2022-11-11;2;8;31;0;0;0
2022-11-10;3;8;31;0;2;0
2022-11-09;3;6;31;0;3;0
2022-11-08;1;5;28;0;0;0
2022-11-07;0;5;28;0;0;0
2022-11-06;2;6;28;0;0;0
2022-11-05;2;5;30;0;1;0
2022-11-04;0;3;29;0;0;0
2022-11-03;0;5;29;0;0;0
2022-11-02;2;5;29;0;1;0
2022-11-01;1;4;28;0;1;0
2022-10-31;1;3;28;0;1;0
2022-10-30;0;2;27;0;0;0
2022-10-29;0;2;27;0;0;0
2022-10-28;2;2;29;0;2;0
2022-10-27;0;0;30;0;0;0
2022-10-26;0;1;30;0;0;0
2022-10-25;0;1;30;0;0;0
2022-10-24;0;1;30;0;0;0
2022-10-23;0;1;30;0;0;0
2022-10-22;0;7;31;0;0;0
2022-10-21;0;16;31;0;0;0
2022-10-20;1;16;31;0;1;0
2022-10-19;0;19;30;0;0;0
2022-10-18;0;19;30;0;0;0
2022-10-17;0;21;30;0;0;0
2022-10-16;6;21;30;0;6;0
2022-10-15;9;15;24;0;9;0
2022-10-14;0;6;15;0;0;0
2022-10-13;4;8;15;0;3;0
2022-10-12;1;5;13;0;1;0
2022-10-11;2;4;12;0;2;0
2022-10-10;0;2;12;0;0;0
2022-10-09;0;2;12;0;0;0
2022-10-08;0;3;12;0;0;0
2022-10-07;2;3;12;0;1;0
2022-10-06;0;1;12;0;0;0
2022-10-05;0;3;12;0;0;0
2022-10-04;0;6;12;0;0;0
2022-10-03;0;6;12;0;0;0
2022-10-02;1;6;12;0;1;0
2022-10-01;0;5;11;0;0;0
2022-09-30;0;5;12;0;0;0
2022-09-29;2;6;12;0;2;0
2022-09-28;3;4;11;0;3;0
2022-09-27;0;1;9;0;0;0
2022-09-26;0;1;10;0;0;0
2022-09-25;0;1;10;0;0;0
2022-09-24;0;1;10;0;0;0
2022-09-23;1;1;10;0;1;0
2022-09-22;0;0;9;0;0;0
2022-09-21;0;1;9;0;0;0
2022-09-20;0;1;9;0;0;0
2022-09-19;0;2;9;0;0;0
2022-09-18;0;2;9;0;0;0
2022-09-17;0;4;9;0;0;0
2022-09-16;0;4;9;0;0;0
2022-09-15;1;4;9;0;1;0
2022-09-14;0;3;9;0;0;0
2022-09-13;1;4;10;0;1;0
2022-09-12;0;3;9;0;0;0
2022-09-11;2;3;10;0;1;0
2022-09-10;0;1;11;0;0;0
2022-09-09;0;1;11;0;0;0
2022-09-08;0;1;12;0;0;0
2022-09-07;1;2;12;0;1;0
2022-09-06;0;1;13;0;0;0
2022-09-05;0;2;13;0;0;0
2022-09-04;0;4;13;0;0;0
2022-09-03;0;5;13;0;0;0
2022-09-02;0;5;13;0;0;0
2022-09-01;1;5;13;0;1;0
2022-08-31;0;4;13;0;0;0
2022-08-30;1;4;13;0;1;0
2022-08-29;2;3;12;0;2;0
2022-08-28;1;1;12;0;1;0
2022-08-27;0;0;12;0;0;0
2022-08-26;0;0;12;0;0;0
2022-08-25;0;0;12;0;0;0
2022-08-24;0;0;12;0;0;0
2022-08-23;0;0;13;0;0;0
2022-08-22;0;1;13;0;0;0
2022-08-21;0;2;13;0;0;0
2022-08-20;0;2;14;0;0;0
2022-08-19;0;3;14;0;0;0
2022-08-18;0;5;14;0;0;0
2022-08-17;0;5;14;0;0;0
2022-08-16;1;6;14;0;1;0
2022-08-15;1;5;15;0;1;0
2022-08-14;0;6;14;0;0;0
2022-08-13;1;6;14;0;1;0
2022-08-12;2;5;13;0;2;0
2022-08-11;0;3;13;0;0;0
2022-08-10;1;3;13;0;1;0
2022-08-09;0;2;12;0;0;0
2022-08-08;2;3;12;0;2;0
2022-08-07;0;1;11;0;0;0
2022-08-06;0;1;11;0;0;0
2022-08-05;0;3;12;0;0;0
2022-08-04;0;4;12;0;0;0
2022-08-03;0;4;12;0;0;0
2022-08-02;1;4;12;0;0;0
2022-08-01;0;3;14;0;0;0
2022-07-31;0;4;14;0;0;0
2022-07-30;2;4;14;0;2;0
2022-07-29;1;2;13;0;1;0
2022-07-28;0;2;12;0;0;0
2022-07-27;0;2;12;0;0;0
2022-07-26;0;2;13;0;0;0
2022-07-25;1;2;13;0;1;0
2022-07-24;0;1;12;0;0;0
2022-07-23;0;3;12;0;0;0
2022-07-22;1;3;12;0;1;0
2022-07-21;0;2;11;0;0;0
2022-07-20;0;2;11;0;0;0
2022-07-19;0;4;11;0;0;0
2022-07-18;0;4;11;0;0;0
2022-07-17;2;4;11;0;2;0
2022-07-16;0;2;10;0;0;0
2022-07-15;0;4;10;0;0;0
2022-07-14;0;4;11;0;0;0
2022-07-13;2;5;12;0;2;0
2022-07-12;0;3;13;0;0;0
2022-07-11;0;3;13;0;0;0
2022-07-10;0;3;13;0;0;0
2022-07-09;2;5;14;0;1;0
2022-07-08;0;3;15;0;0;0
2022-07-07;1;3;15;0;1;0
2022-07-06;0;4;14;0;0;0
2022-07-05;0;4;15;0;0;0
2022-07-04;0;4;15;0;0;0
2022-07-03;2;5;15;0;2;0
2022-07-02;0;3;15;0;0;0
2022-07-01;0;3;15;0;0;0
2022-06-30;2;3;15;0;2;0
2022-06-29;0;1;15;0;0;0
2022-06-28;0;1;16;0;0;0
2022-06-27;1;1;16;0;1;0
2022-06-26;0;0;16;0;0;0
2022-06-25;0;0;16;0;0;0
2022-06-24;0;0;16;0;0;0
2022-06-23;0;1;16;0;0;0
2022-06-22;0;1;16;0;0;0
2022-06-21;0;2;16;0;0;0
2022-06-20;0;3;16;0;0;0
2022-06-19;0;6;16;0;0;0
2022-06-18;0;6;16;0;0;0
2022-06-17;1;6;16;0;1;0
2022-06-16;0;6;15;0;0;0
2022-06-15;1;8;15;0;1;0
2022-06-14;1;7;15;0;1;0
2022-06-13;3;6;15;0;3;0
2022-06-12;0;4;13;0;0;0
2022-06-11;0;4;13;0;0;0
2022-06-10;1;4;13;0;1;0
2022-06-09;2;5;14;0;2;0
2022-06-08;0;3;12;0;0;0
2022-06-07;0;3;12;0;0;0
2022-06-06;1;5;13;0;1;0
2022-06-05;0;5;12;0;0;0
2022-06-04;0;5;12;0;0;0
2022-06-03;2;6;12;0;0;0
2022-06-02;0;4;12;0;0;0
2022-06-01;0;4;12;0;0;0
2022-05-31;2;4;14;0;1;0
2022-05-30;1;2;13;0;1;0
2022-05-29;0;1;12;0;0;0
2022-05-28;1;1;12;0;0;0
2022-05-27;1;1;12;0;0;0
2022-05-26;1;1;12;0;0;0
2022-05-25;1;1;12;0;0;0
2022-05-24;0;1;12;0;0;0
2022-05-23;0;1;12;0;0;0
2022-05-22;0;3;12;0;0;0
2022-05-21;0;5;12;0;0;0
2022-05-20;0;6;12;0;0;0
2022-05-19;0;6;12;0;0;0
2022-05-18;1;7;13;0;1;0
2022-05-17;0;8;14;0;0;0
2022-05-16;2;8;14;0;1;0
2022-05-15;3;7;13;0;3;0
2022-05-14;1;5;12;0;1;0
2022-05-13;0;4;11;0;0;0
2022-05-12;1;4;11;0;0;0
2022-05-11;2;3;11;0;2;0
2022-05-10;0;1;11;0;0;0
2022-05-09;0;1;12;0;0;0
2022-05-08;1;3;12;0;1;0
2022-05-07;0;2;11;0;0;0
2022-05-06;0;2;11;0;0;0
2022-05-05;0;2;11;0;0;0
2022-05-04;0;2;11;0;0;0
2022-05-03;0;2;11;0;0;0
2022-05-02;2;3;11;0;2;0
2022-05-01;0;1;9;0;0;0
