﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-09-06;0;0;1;0;0;0
2023-09-05;0;0;2;0;0;0
2023-09-04;0;0;3;0;0;0
2023-09-03;0;0;3;0;0;0
2023-09-02;0;0;3;0;0;0
2023-09-01;0;0;4;0;0;0
2023-08-31;0;0;5;0;0;0
2023-08-30;0;0;6;0;0;0
2023-08-29;0;0;6;0;0;0
2023-08-28;0;0;6;0;0;0
2023-08-27;0;0;7;0;0;0
2023-08-26;0;0;7;0;0;0
2023-08-25;0;0;8;0;0;0
2023-08-24;0;0;8;0;0;0
2023-08-23;0;0;8;0;0;0
2023-08-22;0;0;11;0;0;0
2023-08-21;0;0;12;0;0;0
2023-08-20;0;0;12;0;0;0
2023-08-19;0;0;12;0;0;0
2023-08-18;0;0;13;0;0;0
2023-08-17;0;0;14;0;0;0
2023-08-16;0;0;14;0;0;0
2023-08-15;0;0;14;0;0;0
2023-08-14;0;1;15;0;0;0
2023-08-13;0;2;15;0;0;0
2023-08-12;0;3;15;0;0;0
2023-08-11;0;3;15;0;0;0
2023-08-10;0;3;15;0;0;0
2023-08-09;0;4;15;0;0;0
2023-08-08;1;7;23;0;0;0
2023-08-07;1;8;24;0;0;0
2023-08-06;1;8;24;0;0;0
2023-08-05;2;9;24;0;0;0
2023-08-04;2;7;16;0;0;0
2023-08-03;2;9;25;0;0;0
2023-08-02;4;8;16;0;1;0
2023-08-01;1;7;23;0;1;0
2023-07-31;1;7;25;0;0;0
2023-07-30;2;9;14;0;0;0
2023-07-29;2;12;26;0;1;0
2023-07-28;1;11;25;0;0;0
2023-07-27;2;11;27;0;2;0
2023-07-26;1;11;25;0;1;0
2023-07-25;2;11;24;0;1;0
2023-07-24;3;6;10;0;2;0
2023-07-23;1;5;21;0;1;0
2023-07-22;1;7;20;0;1;0
2023-07-21;0;4;11;0;0;0
2023-07-20;1;4;11;0;1;0
2023-07-19;1;5;23;0;1;0
2023-07-18;0;2;13;0;0;0
2023-07-17;0;2;13;0;0;0
2023-07-16;2;2;13;0;2;0
2023-07-15;0;1;13;0;0;0
2023-07-14;0;1;15;0;0;0
2023-07-13;0;1;17;0;0;0
2023-07-12;0;1;17;0;0;0
2023-07-11;0;1;18;0;0;0
2023-07-10;0;1;19;0;0;0
2023-07-09;1;3;30;0;1;0
2023-07-08;0;0;18;0;0;0
2023-07-07;0;0;19;0;0;0
2023-07-06;0;0;19;0;0;0
2023-07-05;0;0;20;0;0;0
2023-07-04;0;1;20;0;0;0
2023-07-03;0;1;21;0;0;0
2023-07-02;0;1;23;0;0;0
2023-07-01;0;1;25;0;0;0
2023-06-30;0;3;25;0;0;0
2023-06-29;0;3;26;0;0;0
2023-06-28;1;6;26;0;1;0
2023-06-27;0;5;25;0;0;0
2023-06-26;0;7;26;0;0;0
2023-06-25;0;9;26;0;0;0
2023-06-24;2;10;37;0;2;0
2023-06-23;0;7;24;0;0;0
2023-06-22;3;11;38;0;3;0
2023-06-21;0;8;24;0;0;0
2023-06-20;2;10;24;0;1;0
2023-06-19;2;11;37;0;2;0
2023-06-18;0;8;23;0;0;0
2023-06-17;0;9;25;0;0;0
2023-06-16;3;9;26;0;3;0
2023-06-15;2;6;25;0;2;0
2023-06-14;2;6;34;0;1;0
2023-06-13;1;6;34;0;0;0
2023-06-12;2;7;35;0;1;0
2023-06-11;2;6;34;0;1;0
2023-06-10;0;4;22;0;0;0
2023-06-09;0;6;22;0;0;0
2023-06-08;1;11;34;0;1;0
2023-06-07;1;7;21;0;1;0
2023-06-06;1;10;33;0;0;0
2023-06-05;1;11;34;0;0;0
2023-06-04;1;7;21;0;0;0
2023-06-03;3;10;33;0;2;0
2023-06-02;4;10;31;0;2;0
2023-06-01;0;4;18;0;0;0
2023-05-31;2;4;18;0;1;0
2023-05-30;0;4;17;0;0;0
2023-05-29;0;6;17;0;0;0
2023-05-28;2;10;30;0;2;0
2023-05-27;0;6;18;0;0;0
2023-05-26;0;6;18;0;0;0
2023-05-25;0;8;18;0;0;0
2023-05-24;2;9;18;0;1;0
2023-05-23;3;11;27;0;3;0
2023-05-22;0;7;15;0;0;0
2023-05-21;2;9;24;0;2;0
2023-05-20;0;6;13;0;0;0
2023-05-19;2;8;24;0;2;0
2023-05-18;1;7;22;0;1;0
2023-05-17;2;4;10;0;2;0
2023-05-16;0;2;10;0;0;0
2023-05-15;1;4;21;0;1;0
2023-05-14;0;2;9;0;0;0
2023-05-13;0;2;9;0;0;0
2023-05-12;1;5;20;0;1;0
2023-05-11;0;2;8;0;0;0
2023-05-10;0;2;8;0;0;0
2023-05-09;0;2;8;0;0;0
2023-05-08;1;2;8;0;1;0
2023-05-07;0;1;9;0;0;0
2023-05-06;0;1;9;0;0;0
2023-05-05;1;5;23;0;1;0
2023-05-04;0;3;8;0;0;0
2023-05-03;0;3;8;0;0;0
2023-05-02;0;3;8;0;0;0
2023-05-01;0;3;8;0;0;0
2023-04-30;0;4;8;0;0;0
2023-04-29;2;6;23;0;2;0
2023-04-28;1;2;7;0;0;0
2023-04-27;1;4;21;0;1;0
2023-04-26;0;1;6;0;0;0
2023-04-25;0;1;6;0;0;0
2023-04-24;1;3;21;0;1;0
2023-04-23;0;2;6;0;0;0
2023-04-22;0;2;6;0;0;0
2023-04-21;0;2;7;0;0;0
2023-04-20;0;2;10;0;0;0
2023-04-19;0;2;11;0;0;0
2023-04-18;0;2;11;0;0;0
2023-04-17;2;7;33;0;2;0
2023-04-16;0;0;10;0;0;0
2023-04-15;0;0;10;0;0;0
2023-04-14;0;2;10;0;0;0
2023-04-13;0;2;10;0;0;0
2023-04-12;0;2;10;0;0;0
2023-04-11;0;2;10;0;0;0
2023-04-10;0;2;10;0;0;0
2023-04-09;0;2;11;0;0;0
2023-04-08;2;4;27;0;2;0
2023-04-07;0;0;9;0;0;0
2023-04-06;0;1;9;0;0;0
2023-04-05;0;1;12;0;0;0
2023-04-04;0;1;12;0;0;0
2023-04-03;0;1;13;0;0;0
2023-04-02;0;1;15;0;0;0
2023-04-01;0;2;15;0;0;0
2023-03-31;1;2;15;0;1;0
2023-03-30;0;1;14;0;0;0
2023-03-29;0;2;17;0;0;0
2023-03-28;0;5;17;0;0;0
2023-03-27;0;6;17;0;0;0
2023-03-26;1;6;17;0;1;0
2023-03-25;0;6;16;0;0;0
2023-03-24;0;6;18;0;0;0
2023-03-23;1;16;33;0;1;0
2023-03-22;3;5;17;0;3;0
2023-03-21;1;10;28;0;1;0
2023-03-20;0;1;14;0;0;0
2023-03-19;1;1;14;0;1;0
2023-03-18;0;0;13;0;0;0
2023-03-17;0;1;13;0;0;0
2023-03-16;0;1;13;0;0;0
2023-03-15;0;1;14;0;0;0
2023-03-14;0;1;14;0;0;0
2023-03-13;0;4;14;0;0;0
2023-03-12;0;4;15;0;0;0
2023-03-11;1;5;15;0;1;0
2023-03-10;0;6;14;0;0;0
2023-03-09;0;6;14;0;0;0
2023-03-08;0;6;14;0;0;0
2023-03-07;3;6;19;0;3;0
2023-03-06;0;6;12;0;0;0
2023-03-05;1;7;17;0;1;0
2023-03-04;2;7;17;0;2;0
2023-03-03;0;3;10;0;0;0
2023-03-02;0;3;10;0;0;0
2023-03-01;0;5;10;0;0;0
2023-02-28;3;5;10;0;3;0
2023-02-27;0;2;7;0;0;0
2023-02-26;0;3;7;0;0;0
2023-02-25;0;3;7;0;0;0
2023-02-24;0;3;8;0;0;0
2023-02-23;2;3;15;0;2;0
2023-02-22;0;1;7;0;0;0
2023-02-21;0;1;7;0;0;0
2023-02-20;1;2;13;0;1;0
2023-02-19;0;1;6;0;0;0
2023-02-18;0;1;8;0;0;0
2023-02-17;0;2;8;0;0;0
2023-02-16;0;2;9;0;0;0
2023-02-15;0;2;11;0;0;0
2023-02-14;1;4;18;0;1;0
2023-02-13;0;1;10;0;0;0
2023-02-12;0;1;10;0;0;0
2023-02-11;1;2;11;0;1;0
2023-02-10;0;1;10;0;0;0
2023-02-09;0;2;11;0;0;0
2023-02-08;0;2;12;0;0;0
2023-02-07;0;2;15;0;0;0
2023-02-06;0;2;15;0;0;0
2023-02-05;1;4;22;0;1;0
2023-02-04;0;1;15;0;0;0
2023-02-03;1;4;23;0;1;0
2023-02-02;0;0;15;0;0;0
2023-02-01;0;1;17;0;0;0
2023-01-31;0;2;18;0;0;0
2023-01-30;0;2;18;0;0;0
2023-01-29;0;2;18;0;0;0
2023-01-28;0;2;18;0;0;0
2023-01-27;0;2;18;0;0;0
2023-01-26;1;5;23;0;1;0
2023-01-25;1;4;23;0;1;0
2023-01-24;0;3;16;0;0;0
2023-01-23;0;5;17;0;0;0
2023-01-22;0;5;19;0;0;0
2023-01-21;0;5;19;0;0;0
2023-01-20;2;5;20;0;1;0
2023-01-19;0;4;19;0;0;0
2023-01-18;1;4;30;0;1;0
2023-01-17;2;4;29;0;1;0
2023-01-16;0;4;17;0;0;0
2023-01-15;0;7;18;0;0;0
2023-01-14;0;7;18;0;0;0
2023-01-13;2;9;32;0;2;0
2023-01-12;0;6;16;0;0;0
2023-01-11;1;9;33;0;1;0
2023-01-10;1;8;33;0;1;0
2023-01-09;3;7;16;0;3;0
2023-01-08;0;5;13;0;0;0
2023-01-07;0;5;13;0;0;0
2023-01-06;1;6;30;0;0;0
2023-01-05;1;7;30;0;1;0
2023-01-04;0;5;12;0;0;0
2023-01-03;2;7;29;0;1;0
2023-01-02;2;7;28;0;2;0
2023-01-01;0;2;9;0;0;0
2022-12-31;0;3;9;0;0;0
2022-12-30;1;10;28;0;1;0
2022-12-29;0;4;10;0;0;0
2022-12-28;0;5;11;0;0;0
2022-12-27;1;5;11;0;0;0
2022-12-26;0;5;11;0;0;0
2022-12-25;1;8;26;0;1;0
2022-12-24;2;7;26;0;2;0
2022-12-23;1;9;25;0;1;0
2022-12-22;1;2;8;0;1;0
2022-12-21;0;1;7;0;0;0
2022-12-20;0;1;9;0;0;0
2022-12-19;0;2;9;0;0;0
2022-12-18;0;2;9;0;0;0
2022-12-17;1;3;11;0;1;0
2022-12-16;0;2;13;0;0;0
2022-12-15;0;2;13;0;0;0
2022-12-14;0;2;15;0;0;0
2022-12-13;1;5;33;0;1;0
2022-12-12;0;1;15;0;0;0
2022-12-11;1;3;33;0;1;0
2022-12-10;0;0;14;0;0;0
2022-12-09;0;0;15;0;0;0
2022-12-08;0;0;15;0;0;0
2022-12-07;0;2;15;0;0;0
2022-12-06;0;2;15;0;0;0
2022-12-05;0;3;15;0;0;0
2022-12-04;0;3;15;0;0;0
2022-12-03;0;3;15;0;0;0
2022-12-02;0;3;15;0;0;0
2022-12-01;2;7;39;0;2;0
2022-11-30;0;1;14;0;0;0
2022-11-29;1;2;16;0;1;0
2022-11-28;0;1;16;0;0;0
2022-11-27;0;3;16;0;0;0
2022-11-26;0;3;17;0;0;0
2022-11-25;0;3;17;0;0;0
2022-11-24;0;5;17;0;0;0
2022-11-23;1;8;17;0;1;0
2022-11-22;0;7;16;0;0;0
2022-11-21;2;9;17;0;1;0
2022-11-20;0;8;16;0;0;0
2022-11-19;0;9;16;0;0;0
2022-11-18;2;15;49;0;2;0
2022-11-17;4;14;48;0;4;0
2022-11-16;0;4;10;0;0;0
2022-11-15;2;4;10;0;2;0
2022-11-14;0;2;8;0;0;0
2022-11-13;1;2;8;0;1;0
2022-11-12;0;1;8;0;0;0
2022-11-11;0;1;8;0;0;0
2022-11-10;1;10;41;0;1;0
2022-11-09;0;0;7;0;0;0
2022-11-08;0;0;7;0;0;0
2022-11-07;0;1;7;0;0;0
2022-11-06;0;3;7;0;0;0
2022-11-05;0;4;7;0;0;0
2022-11-04;0;4;7;0;0;0
2022-11-03;0;5;9;0;0;0
2022-11-02;0;5;9;0;0;0
2022-11-01;1;5;9;0;1;0
2022-10-31;2;4;8;0;2;0
2022-10-30;1;2;6;0;1;0
2022-10-29;0;2;5;0;0;0
2022-10-28;1;2;6;0;0;0
2022-10-27;0;1;6;0;0;0
2022-10-26;0;1;6;0;0;0
2022-10-25;0;1;6;0;0;0
2022-10-24;0;1;6;0;0;0
2022-10-23;1;2;7;0;0;0
2022-10-22;1;6;42;0;0;0
2022-10-21;1;2;10;0;0;0
2022-10-20;1;3;10;0;0;0
2022-10-19;0;3;11;0;0;0
2022-10-18;0;3;12;0;0;0
2022-10-17;1;8;55;0;0;0
2022-10-16;0;2;12;0;0;0
2022-10-15;0;2;14;0;0;0
2022-10-14;2;10;63;0;2;0
2022-10-13;0;1;13;0;0;0
2022-10-12;0;1;13;0;0;0
2022-10-11;0;3;16;0;0;0
2022-10-10;0;3;16;0;0;0
2022-10-09;0;3;18;0;0;1
2022-10-08;0;3;19;0;0;2
2022-10-07;1;3;19;0;0;2
2022-10-06;0;2;19;0;0;0
2022-10-05;2;3;22;0;0;0
2022-10-04;0;2;24;0;0;0
2022-10-03;0;2;26;0;0;0
2022-10-02;0;3;26;0;0;1
2022-10-01;0;4;28;0;0;2
2022-09-30;1;5;42;0;0;2
2022-09-29;1;5;42;0;1;0
2022-09-28;0;7;41;0;0;0
2022-09-27;1;18;90;0;1;1
2022-09-26;1;21;91;0;0;1
2022-09-25;1;24;91;0;0;1
2022-09-24;1;8;40;0;1;1
2022-09-23;2;7;39;0;0;1
2022-09-22;3;7;39;0;3;1
2022-09-21;0;5;36;0;0;0
2022-09-20;1;6;36;0;1;0
2022-09-19;1;6;35;0;0;0
2022-09-18;1;9;35;0;0;0
2022-09-17;1;9;35;0;0;0
2022-09-16;3;11;35;0;1;0
2022-09-15;1;20;74;0;1;0
2022-09-14;1;21;75;0;0;0
2022-09-13;2;9;33;0;0;0
2022-09-12;3;12;33;0;3;0
2022-09-11;0;12;30;0;0;0
2022-09-10;4;14;30;0;1;0
2022-09-09;2;13;29;0;1;0
2022-09-08;2;14;28;0;0;0
2022-09-07;2;28;28;0;0;0
2022-09-06;7;34;65;0;3;0
2022-09-05;6;25;25;0;6;0
2022-09-04;2;24;59;0;2;0
2022-09-03;1;17;17;0;0;0
2022-09-02;3;17;17;0;2;0
2022-09-01;15;20;54;0;15;0
