﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;48312;291585;891923;1424;19508;58027
2024-05-18;43778;294558;888629;1386;16804;57807
2024-05-17;57537;300443;891192;1421;18210;57465
2024-05-16;75948;307483;893032;1447;19889;57386
2024-05-15;80920;324061;891694;1438;21863;58868
2024-05-14;68447;320389;884365;1407;20949;58691
2024-05-13;63815;319184;874984;1421;20531;58765
2024-05-12;51454;334856;868436;1375;22646;58874
2024-05-11;51149;335243;864201;1240;22149;58553
2024-05-10;65837;328208;860507;1204;23794;58103
2024-05-09;94801;323823;851036;1229;32987;57969
2024-05-08;74831;310080;829939;1217;19784;58814
2024-05-07;66627;316252;821351;1260;19909;58572
2024-05-06;78016;322812;809297;1275;35457;58619
2024-05-05;49961;306948;781882;1278;25654;58592
2024-05-04;40833;300449;769405;1397;17737;58550
2024-05-03;60655;304631;767131;1521;20596;58318
2024-05-02;77533;306940;762300;1602;21372;57900
2024-05-01;83235;314703;752848;1650;24854;59351
2024-04-30;76830;318981;738895;1683;26080;59183
2024-04-29;65067;311077;720659;1601;21072;59019
2024-04-28;47927;309922;708166;1618;19563;58928
2024-04-27;49360;311436;701685;1644;21830;58505
2024-04-26;65317;309422;696345;1721;22806;58200
2024-04-25;88786;302808;690291;1766;26970;57794
2024-04-24;89540;295411;677712;1789;29383;58711
2024-04-23;65811;285884;661377;1792;19652;58517
2024-04-22;64618;286026;654016;1683;19872;58548
2024-04-21;50618;280780;645200;1547;21813;58455
2024-04-20;48409;270167;635879;1407;21157;58203
2024-04-19;57712;263592;632811;1401;17478;57959
2024-04-18;79811;265944;634771;1401;20270;57429
2024-04-17;77340;264154;630156;1353;21527;58707
2024-04-16;63442;256569;620617;1342;19840;58896
2024-04-15;55814;247834;610536;1327;15891;59208
2024-04-14;36724;242716;605080;1348;12731;59274
2024-04-13;41656;237372;605254;1366;14877;59117
2024-04-12;60696;228829;606997;1346;20189;58832
2024-04-11;74552;220965;602997;1345;19430;58426
2024-04-10;67212;218107;596410;1375;15060;60069
2024-04-09;52506;220191;593463;1387;12368;60410
2024-04-08;49016;220184;590706;1400;11507;60765
2024-04-07;30247;219698;589063;1336;8012;61164
2024-04-06;30774;219518;593386;1298;8275;61067
2024-04-05;51607;219846;607349;1259;12687;60912
2024-04-04;72785;219344;614548;1271;14925;60297
2024-04-03;71283;221277;614936;1287;16182;62141
2024-04-02;53067;222362;612761;1319;12317;62765
2024-04-01;47796;225888;612096;1327;11054;63322
2024-03-31;29651;228727;608699;1333;7957;63769
2024-03-30;30710;234567;618009;1405;8257;63969
2024-03-29;50762;238094;636349;1424;12162;63723
2024-03-28;73246;237489;647099;1353;15159;64003
2024-03-27;74174;241526;647613;1358;16598;66451
2024-03-26;58579;245304;643438;1378;14553;67388
2024-03-25;52820;247366;638837;1382;13316;67703
2024-03-24;38706;246125;635688;1413;12580;68246
2024-03-23;36298;242631;636370;1484;11443;68163
2024-03-22;48678;241561;641771;1548;11788;68274
2024-03-21;79540;242726;646512;1793;16054;68636
2024-03-20;80869;242102;643104;1781;19874;70497
2024-03-19;62321;237108;634709;1817;16208;70882
2024-03-18;53887;232911;628484;1812;11312;70583
2024-03-17;35684;233410;627109;1814;9175;70923
2024-03-16;37025;233136;631044;1831;9678;71126
2024-03-15;53985;232346;637699;1913;11744;70926
2024-03-14;77347;230498;641982;1829;14592;70955
2024-03-13;76613;239847;641747;1846;14980;72873
2024-03-12;58969;246092;638794;1833;12322;73247
2024-03-11;55792;249836;636786;1824;11571;73572
2024-03-10;36703;253078;635952;1763;8910;73858
2024-03-09;36620;256465;640576;1810;9073;73944
2024-03-08;46731;253423;648738;1552;11103;73710
2024-03-07;89147;261992;654018;1737;20010;74439
2024-03-06;86738;270396;647798;1764;18858;76358
2024-03-05;65875;275551;640771;1800;15019;76564
2024-03-04;60790;276350;635720;1845;14001;76660
2024-03-03;42861;274580;632225;1910;11410;76840
2024-03-02;30352;272861;633758;1929;7238;76749
2024-03-01;66410;277125;643219;2374;15792;76908
2024-02-29;102453;273891;673186;2443;25445;76707
2024-02-28;96941;263559;688690;2489;23746;77943
2024-02-27;71275;254813;718476;2480;16882;77362
2024-02-26;60542;249665;714005;2432;12411;77199
2024-02-25;40971;248462;725293;2441;9550;77273
2024-02-24;41313;248686;731453;2491;9566;77017
2024-02-23;61516;248740;756628;2504;12582;76728
2024-02-22;89264;248939;789147;2511;15829;76430
2024-02-21;84817;249246;801156;2485;16744;77743
2024-02-20;65744;247575;808962;2513;12723;77545
2024-02-19;59536;249585;813061;2504;11445;77367
2024-02-18;42475;250286;817864;2590;9581;77288
2024-02-17;41777;250552;821159;2596;9564;76882
2024-02-16;62545;251496;827258;2697;12533;76621
2024-02-15;87647;252017;829469;2701;15523;76345
2024-02-14;81873;254609;825840;2678;15927;77821
2024-02-13;69375;255693;835017;2698;14451;78057
2024-02-12;61640;254914;829991;2698;12037;77928
2024-02-11;42823;254412;827973;2587;9914;77716
2024-02-10;43985;253868;830498;2594;10402;77240
2024-02-09;63216;253690;835970;2588;12882;76818
2024-02-08;90646;253345;851602;2606;16382;76093
2024-02-07;85037;253314;846400;2589;16674;77379
2024-02-06;67866;283268;839457;2610;14368;77557
2024-02-05;59653;310670;833656;2580;11969;77187
2024-02-04;41402;354209;830802;2590;9556;76514
2024-02-03;44245;356749;837335;2627;10244;75977
2024-02-02;62470;369700;850765;2664;12443;75250
2024-02-01;88926;372503;853003;2681;15867;74464
2024-01-31;115906;393232;846926;2608;40172;75631
2024-01-30;96663;396616;821532;2628;37797;75038
2024-01-29;107711;385979;808195;2620;51012;73801
2024-01-28;44681;358607;781308;2537;12274;71941
2024-01-27;57057;364345;811312;2535;23401;71229
2024-01-26;65619;358224;838990;2528;14717;70683
2024-01-25;112775;356305;867427;2496;32164;70026
2024-01-24;120613;337250;878969;2471;44587;71744
2024-01-23;85917;303476;876853;2480;28475;72075
2024-01-22;79101;283363;871756;2505;25590;71817
2024-01-21;52683;284200;868748;2495;17042;71383
2024-01-20;52824;274121;891813;2479;16284;71174
2024-01-19;62542;264982;926465;2468;12373;70705
2024-01-18;87178;263976;960113;2458;15086;70733
2024-01-17;82456;264646;981355;2422;14928;72938
2024-01-16;63673;283861;989929;2399;12095;73906
2024-01-15;79559;282099;1003802;2370;25575;74161
2024-01-14;40836;259950;1013917;2320;9199;73700
2024-01-13;42381;258117;1023598;2341;9564;73896
2024-01-12;60944;256137;1059404;2310;11417;73630
2024-01-11;86183;260588;1071122;2301;14932;74087
2024-01-10;103462;270585;1092274;2288;29602;76427
2024-01-09;60503;248986;1101886;2309;11355;76121
2024-01-08;52160;245105;1113209;2261;9556;75624
2024-01-07;37328;247348;1119095;2084;8114;75297
2024-01-06;38617;264085;1149681;1789;8365;76014
2024-01-05;64078;282628;1174352;1857;13582;76176
2024-01-04;96150;311705;1194200;1867;20309;76762
2024-01-03;81873;344576;1192105;1861;14242;79671
2024-01-02;53972;377170;1195199;1825;9465;80664
2024-01-01;44228;416680;1198054;1802;14186;81107
2023-12-31;49851;450128;1201821;1973;21309;81828
2023-12-30;62348;453608;1195728;2356;20286;81934
2023-12-29;94909;454378;1211942;2475;38384;82177
2023-12-28;132097;455673;1218776;2604;46626;81976
2023-12-27;120522;459305;1211626;2596;40688;84150
2023-12-26;105736;464531;1207830;2601;41619;84554
2023-12-25;94771;459726;1188299;2629;40159;84273
2023-12-24;62006;442485;1169337;2700;21362;84021
2023-12-23;65234;446668;1178747;2921;21193;83910
2023-12-22;101557;460810;1207592;3059;37655;83467
2023-12-21;137162;437836;1214077;3069;47364;83136
2023-12-20;131297;432690;1181236;2982;43327;84868
2023-12-19;105209;404488;1177301;2781;34613;85166
2023-12-18;82866;400964;1183125;2660;22820;84510
2023-12-17;69883;417354;1197559;2650;25114;83756
2023-12-16;81280;414006;1217490;2634;35235;83324
2023-12-15;75237;390875;1224065;2682;17876;82754
2023-12-14;127428;414148;1249053;2678;43031;82351
2023-12-13;92085;405692;1243751;2687;22983;84288
2023-12-12;95698;421999;1257159;2755;34937;85416
2023-12-11;99621;401174;1254435;3037;37509;85399
2023-12-10;66460;375527;1230695;2971;21865;84628
2023-12-09;54947;361361;1245952;2771;14705;83998
2023-12-08;101778;366493;1266740;2689;37622;83665
2023-12-07;121038;339692;1265361;2699;31592;82708
2023-12-06;117721;342103;1263650;2672;32695;83543
2023-12-05;75664;355181;1247873;2667;18197;84008
2023-12-04;70695;381192;1238976;2681;17314;83724
2023-12-03;46184;404036;1232065;2625;12163;82890
2023-12-02;60945;417920;1232281;2783;18028;82258
2023-12-01;70867;421901;1229698;2727;14389;81760
2023-11-30;119698;443292;1230943;2908;35721;81054
2023-11-29;131299;460979;1227603;2872;45332;81677
2023-11-28;103726;460379;1198907;2851;40099;81300
2023-11-27;95131;431788;1188975;2806;38108;80267
2023-11-26;64993;434334;1190750;2831;22328;79338
2023-11-25;65054;453514;1203156;2884;21623;79221
2023-11-24;100744;469189;1226419;2882;30907;79081
2023-11-23;140211;482541;1243406;2769;51163;78142
2023-11-22;131523;473693;1228067;2768;46789;79353
2023-11-21;70126;471590;1202307;2742;15790;79289
2023-11-20;98865;497257;1206492;2779;41286;78263
2023-11-19;84742;493209;1188705;2758;42019;77282
2023-11-18;80146;483904;1168146;2718;38337;77050
2023-11-17;107257;457148;1154982;2581;46570;77060
2023-11-16;127420;446051;1128189;2557;44153;76478
2023-11-15;127706;437360;1108319;2528;46455;77830
2023-11-14;99296;428297;1099229;2534;41537;77768
2023-11-13;93416;416126;1089948;2474;40663;76679
2023-11-12;73387;391865;1092227;2455;35088;76173
2023-11-11;48426;362667;1113654;2484;14169;76123
2023-11-10;91556;358750;1141960;2492;37199;76372
2023-11-09;115089;331509;1144516;2509;36267;76074
2023-11-08;117496;309177;1143149;2454;37837;77374
2023-11-07;85387;283439;1126543;2426;30934;77215
2023-11-06;68432;283961;1116208;2380;17849;76421
2023-11-05;39982;282236;1118767;2345;9592;75753
2023-11-04;43761;306023;1128608;2385;10556;76130
2023-11-03;61779;339063;1133942;2382;12493;76438
2023-11-02;88011;364128;1144784;2400;15566;76323
2023-11-01;87975;397671;1145797;2445;16453;77835
2023-10-31;86051;432108;1148748;2494;32121;78467
2023-10-30;66187;435691;1130377;2497;16400;77359
2023-10-29;66298;440285;1163021;2499;29273;76813
2023-10-28;80289;430441;1183745;2454;38942;76365
2023-10-27;90112;414594;1195705;2504;33553;76177
2023-10-26;125305;401824;1199435;2575;43290;75566
2023-10-25;127423;383460;1194660;2486;47602;76906
2023-10-24;91529;352415;1177737;2409;35584;77109
2023-10-23;72732;340511;1170541;2419;20803;76269
2023-10-22;55996;357978;1186504;2447;19903;75759
2023-10-21;66152;370468;1208164;2504;22868;75680
2023-10-20;79041;391841;1229642;2501;20903;75483
2023-10-19;103843;428774;1243787;2471;24348;74970
2023-10-18;90790;446958;1246630;2462;19707;76253
2023-10-17;80545;469178;1253834;2456;24053;76598
2023-10-16;92961;479425;1248088;2428;37098;75835
2023-10-15;70157;461940;1230489;2400;31715;75164
2023-10-14;89487;450460;1220559;2380;42278;74859
2023-10-13;119027;425578;1202736;2233;56286;74391
2023-10-12;121171;384814;1168060;2167;41968;73830
2023-10-11;116234;355314;1144879;2098;40208;75203
2023-10-10;91629;338190;1122667;2151;35598;75410
2023-10-09;72655;316068;1106957;2166;21332;74552
2023-10-08;56864;313584;1105922;2168;20215;73800
2023-10-07;56828;304865;1108423;2150;20125;73367
2023-10-06;70532;334326;1115265;2156;18932;73081
2023-10-05;85449;365994;1122415;2165;15082;72811
2023-10-04;98853;406142;1123209;2134;23119;75121
2023-10-03;68817;420966;1118866;2084;16834;75555
2023-10-02;69534;444111;1113869;2023;19114;75034
2023-10-01;45721;456761;1112885;1995;13587;74199
2023-09-30;87161;474799;1117015;2058;48138;73863
2023-09-29;102365;462723;1097528;2060;49174;73334
2023-09-28;126988;455472;1078105;2031;49070;72914
2023-09-27;112735;453017;1050448;2023;36263;74524
2023-09-26;93703;451855;1030095;1972;37570;74738
2023-09-25;85372;442111;1027637;1978;29336;73870
2023-09-24;68724;440165;1038883;1940;27060;72432
2023-09-23;75075;429658;1045936;1976;35970;72325
2023-09-22;96896;412891;1032856;2002;41124;72038
2023-09-21;128267;393805;1013037;2051;45346;71648
2023-09-20;112731;372474;984791;2097;38494;72594
2023-09-19;84854;355666;966383;2108;31842;73071
2023-09-18;81589;342000;946642;2143;28245;71976
2023-09-17;53986;329876;936604;2165;18067;70512
2023-09-16;57448;332741;939997;2166;19338;69973
2023-09-15;77939;334131;945356;2214;21425;69413
2023-09-14;102592;334598;948090;2192;24533;68897
2023-09-13;96497;337731;943767;2208;22584;70447
2023-09-12;72862;342652;938005;2208;19605;71206
2023-09-11;68444;337877;929815;2171;18820;70170
2023-09-10;58220;338211;922643;2162;20161;68768
2023-09-09;60089;327429;921145;2128;20895;68032
2023-09-08;77068;323743;922881;2122;23074;67223
2023-09-07;104228;316434;919862;2037;27885;66604
2023-09-06;102762;318963;906134;1990;28197;68299
2023-09-05;67089;322747;898974;1975;17729;69195
2023-09-04;68717;327710;899478;2020;20392;67675
2023-09-03;43281;320914;890747;1987;12151;66699
2023-09-02;54662;349518;893756;2034;19049;66612
2023-09-01;64618;374224;900519;1980;17659;66045
2023-08-31;103642;393492;905985;2010;29560;65607
2023-08-30;105861;386564;890681;1957;32465;67471
2023-08-29;74078;374632;870018;1916;23369;68664
2023-08-28;59603;367584;873066;1922;16366;67202
2023-08-27;76756;373557;883462;1973;36955;66114
2023-08-26;82276;344126;877702;1901;42970;65869
2023-08-25;87655;317808;861184;1932;36304;65428
2023-08-24;89846;303671;849031;1951;24574;65254
2023-08-23;89637;307294;843557;1972;23064;67682
2023-08-22;65435;311088;839268;1975;18610;69006
2023-08-21;68134;314019;838413;1949;21872;67841
2023-08-20;39928;307802;830359;1965;12316;66899
2023-08-19;52718;306649;839148;1934;19005;66715
2023-08-18;72155;296789;846889;1933;22312;66262
2023-08-17;96568;292055;848152;1931;25417;66066
2023-08-16;94971;289732;840653;1920;25549;68194
2023-08-15;70718;283299;833073;1911;21994;68846
2023-08-14;60661;272251;826908;1908;18001;67847
2023-08-13;38210;277202;826814;1948;11552;67295
2023-08-12;39970;286833;830191;2024;11781;67147
2023-08-11;65476;286648;838992;2071;18434;67035
2023-08-10;91899;281955;837658;2080;22694;66686
2023-08-09;87212;287168;833563;2037;20921;68663
2023-08-08;59470;291090;825040;2073;14533;68830
2023-08-07;68390;290727;822020;2069;21711;68202
2023-08-06;51164;277953;814443;2049;19032;67487
2023-08-05;40436;287795;816616;2014;11569;67162
2023-08-04;59476;306665;828453;2046;14638;66908
2023-08-03;96618;326274;836135;2039;25442;66796
2023-08-02;92488;328246;830787;2020;23742;68948
2023-08-01;60818;329020;820999;2040;14742;69457
2023-07-31;53733;333994;814848;2129;11948;68765
2023-07-30;62202;341978;812858;2135;26702;68173
2023-07-29;63244;331680;798882;2147;27125;67548
2023-07-28;83663;316048;795019;2165;31460;66932
2023-07-27;98764;304023;783951;2211;26593;66447
2023-07-26;93061;305785;768865;2198;25131;68242
2023-07-25;69164;304503;759506;2099;19724;68541
2023-07-24;64088;302818;756176;2022;19656;67702
2023-07-23;49284;301199;747667;2044;18319;66981
2023-07-22;44697;298544;746774;1986;13662;66679
2023-07-21;69823;304250;756604;1995;20809;65996
2023-07-20;98210;297185;759003;1942;26832;65510
2023-07-19;88525;289579;752082;1922;24921;67434
2023-07-18;66869;280593;746697;1896;18978;67876
2023-07-17;62768;280772;747463;1868;19113;67340
2023-07-16;45797;272513;742605;1881;16174;66714
2023-07-15;51873;266790;744063;1921;18616;66443
2023-07-14;60796;261295;747323;1944;14765;65971
2023-07-13;86300;269848;755689;1979;20188;65578
2023-07-12;77455;276472;753867;1957;17820;68057
2023-07-11;66000;283797;760794;2047;19452;68986
2023-07-10;53213;284904;762152;2105;12614;68023
2023-07-09;39899;286756;765527;2115;11576;67692
2023-07-08;46985;283533;768779;2116;14304;67628
2023-07-07;71631;277748;772494;2068;21075;67230
2023-07-06;94074;266561;767344;2094;23325;66487
2023-07-05;92037;267209;754045;2053;23368;68571
2023-07-04;70195;264259;740935;1965;21614;68834
2023-07-03;56821;251953;727547;1912;14446;68041
2023-07-02;36497;254055;721741;1931;8783;67464
2023-07-01;38216;263214;726035;1889;10205;66649
2023-06-30;55552;263679;730481;1841;12239;65767
2023-06-29;91308;269219;732321;1901;22808;65250
2023-06-28;85083;270286;721138;1820;21203;66993
2023-06-27;55794;273129;711637;1783;12077;67195
2023-06-26;59848;282505;710378;1786;16076;66726
2023-06-25;47311;286108;721290;1806;16442;66283
2023-06-24;36901;289147;732150;1782;10989;65762
2023-06-23;61739;293877;747021;1908;17047;65461
2023-06-22;90068;294630;756188;1907;23141;64970
2023-06-21;89489;294487;759189;1996;24057;67257
2023-06-20;67992;294608;753108;2031;20618;67805
2023-06-19;63952;291683;746420;1990;19584;67330
2023-06-18;49924;298281;741657;2019;19777;66944
2023-06-17;44585;300757;737763;2085;14250;66464
2023-06-16;63506;303119;742598;2140;17378;66124
2023-06-15;90338;300116;742788;2093;21586;65639
2023-06-14;91293;297205;733720;2073;24348;67386
2023-06-13;64250;288103;720936;2037;19431;67693
2023-06-12;72923;277381;713709;1899;26376;66983
2023-06-11;55005;258443;697812;1866;22980;66469
2023-06-10;47062;240853;687218;1798;17639;65665
2023-06-09;58564;229991;686177;1783;14875;65296
2023-06-08;83503;227449;685832;1821;18018;64740
2023-06-07;78252;223619;678550;1784;17077;66940
2023-06-06;50451;220761;671984;1778;10595;67911
2023-06-05;50321;222786;670646;1826;10589;67179
2023-06-04;34328;224644;668436;1818;8416;66649
2023-06-03;35497;227481;671553;1933;8667;66231
2023-06-02;56380;248635;677561;1991;12963;66056
2023-06-01;77256;264407;678099;2054;14201;65407
2023-05-31;76638;278831;674135;2053;14801;67808
2023-05-30;55122;292333;670860;2160;11951;68592
2023-05-29;53984;308760;671588;2110;11896;67477
2023-05-28;38883;315508;671807;2026;10978;66782
2023-05-27;58709;318877;674396;1902;27434;66406
2023-05-26;72712;305989;664273;1911;27904;66153
2023-05-25;93999;294053;651913;1940;25738;65650
2023-05-24;92983;287960;638066;1949;27426;67687
2023-05-23;74186;278453;621703;1930;28590;68244
2023-05-22;60212;261143;600839;1902;19270;67384
2023-05-21;42398;253059;589198;1912;14692;66605
2023-05-20;43949;250004;586072;1905;15520;66010
2023-05-19;60484;244276;587805;1916;16340;65645
2023-05-18;84433;239443;584828;1935;19531;64874
2023-05-17;81761;237713;574414;1933;18614;67201
2023-05-16;56008;234431;564710;1903;13328;67738
2023-05-15;52391;231261;556708;1917;12153;66751
2023-05-14;37776;229801;553318;1907;12845;65826
2023-05-13;37063;226838;553342;2056;10849;65119
2023-05-12;54621;224594;558145;2091;12403;64568
2023-05-11;83114;223825;562904;2191;16371;63914
2023-05-10;78500;222874;558631;2164;15489;65352
2023-05-09;53637;221104;555100;2135;11192;66179
2023-05-08;51983;219686;554910;2094;10941;65540
2023-05-07;38001;220160;555512;2071;9492;65045
2023-05-06;36045;224023;560778;2091;8470;64892
2023-05-05;55623;228392;569795;2041;11371;64630
2023-05-04;80577;230626;573621;1987;14427;64351
2023-05-03;75020;234981;579004;1987;14093;66451
2023-05-02;52373;237100;583976;1943;10585;67418
2023-05-01;51861;238401;583398;1938;11644;66881
2023-04-30;42135;237167;587524;1918;12711;66602
2023-04-29;41518;230640;590331;1835;12693;66501
2023-04-28;57541;224237;596846;1771;13641;66179
2023-04-27;83216;221421;600259;1768;17339;65681
2023-04-26;75974;222167;593846;1760;16516;67429
2023-04-25;53154;218629;586932;1781;12668;68521
2023-04-24;49061;214303;582617;1768;11733;67927
2023-04-23;30757;210408;579514;1786;7833;67538
2023-04-22;32250;206243;582610;1636;7439;67513
2023-04-21;54158;206524;589372;1615;10975;67164
2023-04-20;83584;207660;591998;1653;16600;66705
2023-04-19;73322;205757;585638;1626;13858;68029
2023-04-18;48509;211652;582076;1615;9407;69166
2023-04-17;43293;215642;581402;1655;8942;68618
2023-04-16;22762;220391;581835;1680;5134;68490
2023-04-15;30410;229149;589671;1961;8295;68920
2023-04-14;55313;234246;597491;2264;12076;69034
2023-04-13;77169;238077;601084;2328;14642;68920
2023-04-12;83573;243592;598146;2350;17047;71129
2023-04-11;57865;241255;592618;2334;12236;72402
2023-04-10;54716;248105;591185;2308;11764;71461
2023-04-09;40158;255091;590702;2293;10606;70811
2023-04-08;42250;254029;592756;2243;11105;70477
2023-04-07;63463;259361;596800;2371;14170;70086
2023-04-06;87773;259472;597405;2357;16848;69447
2023-04-05;80619;261741;595874;2290;15422;70476
2023-04-04;64760;263575;594525;2281;20290;71007
2023-04-03;61866;254028;585666;2307;19287;70135
2023-04-02;39452;243235;578072;2293;9788;69664
2023-04-01;48625;240810;582877;2269;15627;69169
2023-03-31;60253;231807;585208;2189;14933;68474
2023-03-30;86345;226424;590836;2237;18907;67862
2023-03-29;82010;221040;586202;2228;17681;69753
2023-03-28;56254;216741;580655;2223;11489;71250
2023-03-27;49865;214721;579236;2178;9692;70323
2023-03-26;35395;215216;580024;2146;8104;69889
2023-03-25;36324;215751;584768;2151;8345;69590
2023-03-24;53763;216984;592531;2154;10357;69071
2023-03-23;78410;220485;598728;2224;13331;68349
2023-03-22;76854;224984;597237;2245;13493;70106
2023-03-21;54441;228770;594749;2260;10486;71271
2023-03-20;50767;229624;594270;2243;10284;70243
2023-03-19;36453;231074;594476;2224;8477;69879
2023-03-18;38865;233711;599132;2253;9095;69627
2023-03-17;60021;236099;606089;2259;12412;69125
2023-03-16;84657;235133;609801;2131;15790;68367
2023-03-15;81526;233340;605653;2049;16040;70063
2023-03-14;55966;230060;601523;1962;12106;71159
2023-03-13;52847;233805;599918;1951;11578;70120
2023-03-12;40159;236899;599020;1980;10612;69726
2023-03-11;42309;237356;600233;1981;11217;69406
2023-03-10;55430;237372;606157;1964;12146;68687
2023-03-09;77209;239863;610078;2024;14312;67764
2023-03-08;70390;245558;607312;2196;14322;69880
2023-03-07;62043;256300;603798;2291;15317;71406
2023-03-06;58240;254345;598215;2280;14178;70179
2023-03-05;41053;251714;594015;2348;11272;69522
2023-03-04;42025;250149;594849;2453;11573;68968
2023-03-03;60529;248448;598295;2492;14279;68338
2023-03-02;85713;245895;598841;2463;17467;67657
2023-03-01;90002;244408;591835;2467;20875;69215
2023-02-28;60643;238942;580629;2462;15015;69500
2023-02-27;55930;235003;574457;2429;12362;68254
2023-02-26;39305;233288;571252;2283;10262;67393
2023-02-25;40332;232835;572429;2181;10349;66630
2023-02-24;55902;232770;576042;2130;12501;65882
2023-02-23;81797;233665;578045;2156;15877;65085
2023-02-22;82434;235184;572272;2155;17292;66613
2023-02-21;56295;234771;564718;2156;12662;66976
2023-02-20;51396;233504;560970;2146;11624;65830
2023-02-19;38635;234357;558208;2189;10396;65045
2023-02-18;39842;234771;558909;2238;10761;64601
2023-02-17;57508;234932;562169;2281;13100;63970
2023-02-16;82441;232866;562048;2168;16261;63027
2023-02-15;82348;235285;555864;2149;17465;64701
2023-02-14;55027;234954;547783;2115;12747;65090
2023-02-13;53670;233999;543134;2079;12783;63975
2023-02-12;39575;231608;538125;2088;10975;63020
2023-02-11;41041;230233;538214;2055;11211;62294
2023-02-10;51585;228651;541624;1967;11812;61400
2023-02-09;83500;229575;544405;2040;17173;60479
2023-02-08;80475;227742;538535;1992;17731;62396
2023-02-07;54695;225283;531677;1964;12662;63311
2023-02-06;49395;222639;528500;1958;11610;62382
2023-02-05;37668;220523;525491;1951;10426;61798
2023-02-04;38147;218449;524969;1918;10436;61258
2023-02-03;54597;216538;530260;1900;12477;60446
2023-02-02;77310;214979;534157;1870;15659;59196
2023-02-01;74926;213537;530093;1859;15975;60942
2023-01-31;50324;212558;524126;1819;11348;62079
2023-01-30;46171;211100;519638;1778;10420;61104
2023-01-29;34378;210452;516574;1783;9231;60056
2023-01-28;35685;210303;522057;1826;9366;59320
2023-01-27;52536;209817;531764;1782;11566;58352
2023-01-26;71965;208980;542024;1756;14017;57755
2023-01-25;71844;209980;545168;1757;15127;59563
2023-01-24;49161;207318;545458;1734;10654;61024
2023-01-23;45856;206147;547902;1740;10047;60416
2023-01-22;34839;205108;550270;1729;8867;59953
2023-01-21;35366;203477;556095;1701;8935;59646
2023-01-20;50651;201167;565188;1637;10759;59275
2023-01-19;71965;200680;570483;1642;13656;59213
2023-01-18;66610;203063;568204;1622;13261;61337
2023-01-17;48757;206165;566139;1681;10400;63111
2023-01-16;45105;207129;567180;1705;9554;62046
2023-01-15;32584;208592;568871;1740;7958;61208
2023-01-14;31206;209934;571442;1835;7517;60925
2023-01-13;48858;210381;582962;1910;10313;60612
2023-01-12;73829;207933;590315;1860;13800;60137
2023-01-11;72465;209729;589543;1822;14397;61897
2023-01-10;52721;212695;587370;1845;11285;63646
2023-01-09;48850;212008;586051;1884;10822;62763
2023-01-08;35920;209613;584987;1949;8942;62186
2023-01-07;32414;205239;588938;1878;7954;61800
2023-01-06;42546;202914;598504;1615;9032;61382
2023-01-05;74611;209816;606606;1678;14208;61641
2023-01-04;77827;215087;602998;1660;15550;64052
2023-01-03;55516;222970;597279;1641;11476;65342
2023-01-02;46628;230108;595593;1647;9691;64503
2023-01-01;27623;237927;595801;1614;6563;64080
2022-12-31;25029;247267;601368;1767;6621;64134
2022-12-30;53277;255691;609811;2360;13129;64108
2022-12-29;78029;257914;610671;2485;17121;63943
2022-12-28;87297;259745;603646;2536;20455;66490
2022-12-27;68006;253588;592795;2414;16732;66874
2022-12-26;61234;245068;586137;2289;15380;65691
2022-12-25;46128;238392;582214;2148;12757;64571
2022-12-24;45367;236145;585727;2119;12138;63822
2022-12-23;61256;234260;585285;2074;14217;63274
2022-12-22;82154;227608;584135;1791;17221;62772
2022-12-21;74494;230673;581043;1782;16044;63548
2022-12-20;51991;233827;578669;1776;11768;63402
2022-12-19;48446;236040;578629;1838;11285;63008
2022-12-18;42499;237761;579096;1956;11534;62723
2022-12-17;42677;235585;581372;1964;11221;62205
2022-12-16;44897;233500;586940;1872;10143;61715
2022-12-15;83984;237822;593547;2205;18085;61752
2022-12-14;80152;238436;586778;2223;17764;64154
2022-12-13;59332;237931;581525;2221;13728;64467
2022-12-12;54290;233420;578990;2155;12521;63375
2022-12-11;39670;229257;577270;2122;10173;62809
2022-12-10;39166;228724;581041;2138;9838;62144
2022-12-09;57986;228768;589767;2182;12436;61468
2022-12-08;85937;227886;595247;2193;16884;60949
2022-12-07;79469;225811;591284;2111;17634;63073
2022-12-06;51411;220709;585367;2096;11439;63821
2022-12-05;46492;218995;584657;2146;10167;63282
2022-12-04;39242;218304;585217;2173;10031;62989
2022-12-03;39677;217890;588436;2157;10085;62441
2022-12-02;55503;219799;595382;2211;12170;61838
2022-12-01;76978;225398;600089;2211;15221;61580
2022-11-30;71464;218012;596868;1698;14384;63554
2022-11-29;49655;214882;592701;1534;10594;64650
2022-11-28;45777;220046;592822;1564;10037;64384
2022-11-27;38494;225136;592651;1624;10243;64031
2022-11-26;43665;227181;595347;1700;11550;63543
2022-11-25;64216;227177;600110;1722;16002;62891
2022-11-24;53559;224128;602157;1726;11786;62094
2022-11-23;60886;235064;599942;2240;12609;66458
2022-11-22;59780;242706;598539;2496;14398;68338
2022-11-21;55723;237958;594582;2362;13685;67152
2022-11-20;42840;236460;590125;2381;11680;66558
2022-11-19;43793;235191;591624;2360;11562;65845
2022-11-18;59457;233258;597285;2316;13257;65073
2022-11-17;79110;232685;601447;2267;16049;64409
2022-11-16;77465;237120;596127;2350;16708;66983
2022-11-15;51518;239502;589518;2408;11403;68100
2022-11-14;54601;241539;587683;2528;12678;67444
