﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;0;0;5;0;0;0
2024-05-08;0;0;16;0;0;0
2024-05-07;0;0;28;0;0;0
2024-05-06;0;0;39;0;0;0
2024-05-05;0;0;54;0;0;0
2024-05-04;0;0;63;0;0;0
2024-05-03;0;0;70;0;0;0
2024-05-02;0;0;81;0;0;0
2024-05-01;0;0;95;0;0;0
2024-04-30;0;0;107;0;0;0
2024-04-29;0;0;115;0;0;0
2024-04-28;0;0;123;0;0;0
2024-04-27;0;0;131;0;0;0
2024-04-26;0;0;144;0;0;0
2024-04-25;0;0;148;0;0;0
2024-04-24;0;0;155;0;0;0
2024-04-23;0;0;165;0;0;0
2024-04-22;0;0;172;0;0;0
2024-04-21;0;0;185;0;0;0
2024-04-20;0;0;212;0;0;0
2024-04-19;0;0;227;0;0;0
2024-04-18;0;0;233;0;0;0
2024-04-17;0;0;239;0;0;0
2024-04-16;0;5;247;0;0;0
2024-04-15;0;16;261;0;0;1
2024-04-14;0;28;273;0;0;1
2024-04-13;0;39;283;0;0;1
2024-04-12;0;54;288;0;0;0
2024-04-11;0;63;289;0;0;0
2024-04-10;5;70;295;0;3;1
2024-04-09;11;76;301;0;3;3
2024-04-08;12;82;307;0;5;3
2024-04-07;12;84;312;0;2;1
2024-04-06;17;84;317;0;6;0
2024-04-05;12;78;316;0;4;1
2024-04-04;8;79;324;0;5;1
2024-04-03;13;86;326;0;4;1
2024-04-02;18;83;328;0;8;1
2024-04-01;15;75;328;0;6;1
2024-03-31;12;73;328;0;3;1
2024-03-30;12;77;332;0;8;0
2024-03-29;11;84;334;0;4;1
2024-03-28;16;107;336;0;9;1
2024-03-27;7;110;333;0;1;2
2024-03-26;8;114;337;0;2;1
2024-03-25;14;116;348;0;5;1
2024-03-24;15;114;353;0;2;2
2024-03-23;19;120;355;0;13;2
2024-03-22;34;119;345;0;15;4
2024-03-21;19;106;333;0;7;5
2024-03-20;11;99;329;0;3;5
2024-03-19;10;94;329;0;4;6
2024-03-18;13;99;333;0;5;5
2024-03-17;20;103;335;0;12;4
2024-03-16;17;106;329;0;6;7
2024-03-15;25;113;333;0;9;6
2024-03-14;12;106;329;0;2;8
2024-03-13;9;104;333;0;2;6
2024-03-12;15;121;338;0;5;6
2024-03-11;21;123;342;0;12;4
2024-03-10;23;121;342;0;7;4
2024-03-09;19;115;347;0;7;3
2024-03-08;13;109;347;0;6;2
2024-03-07;13;118;347;0;2;3
2024-03-06;25;131;353;0;8;4
2024-03-05;15;122;353;0;5;4
2024-03-04;20;123;358;0;8;3
2024-03-03;19;116;358;0;5;3
2024-03-02;17;127;358;0;5;4
2024-03-01;23;134;364;0;8;6
2024-02-29;25;131;363;0;8;3
2024-02-28;18;120;363;0;8;3
2024-02-27;18;125;361;0;4;3
2024-02-26;15;122;365;0;6;3
2024-02-25;33;120;365;0;19;3
2024-02-24;28;111;352;0;12;4
2024-02-23;17;104;343;0;7;3
2024-02-22;14;105;341;0;6;1
2024-02-21;21;109;340;0;11;2
2024-02-20;11;106;337;0;4;3
2024-02-19;13;109;351;0;5;2
2024-02-18;24;110;355;0;6;3
2024-02-17;18;109;356;0;9;5
2024-02-16;19;114;357;0;7;4
2024-02-15;17;120;359;0;8;4
2024-02-14;13;120;358;0;8;4
2024-02-13;14;120;359;0;5;2
2024-02-12;18;119;360;0;8;1
2024-02-11;16;121;358;0;7;1
2024-02-10;24;129;356;0;13;2
2024-02-09;31;125;349;0;13;2
2024-02-08;19;113;344;0;10;1
2024-02-07;17;115;340;0;9;1
2024-02-06;15;113;341;0;6;1
2024-02-05;19;120;341;0;5;2
2024-02-04;19;114;347;0;7;3
2024-02-03;21;114;349;0;12;1
2024-02-02;17;107;340;0;7;2
2024-02-01;19;100;338;0;6;1
2024-01-31;18;102;342;0;7;1
2024-01-30;24;98;348;0;13;2
2024-01-29;12;90;344;0;3;4
2024-01-28;19;97;353;0;9;6
2024-01-27;15;110;355;0;6;6
2024-01-26;9;112;352;0;2;5
2024-01-25;18;118;359;0;9;4
2024-01-24;11;120;358;0;6;4
2024-01-23;14;123;364;0;6;5
2024-01-22;21;125;361;0;10;5
2024-01-21;32;125;365;0;14;7
2024-01-20;18;109;360;0;10;4
2024-01-19;15;107;354;0;4;6
2024-01-18;20;104;361;0;9;5
2024-01-17;17;102;357;0;10;6
2024-01-16;15;104;355;0;6;6
2024-01-15;19;102;358;0;4;6
2024-01-14;18;105;362;0;6;6
2024-01-13;19;105;359;0;6;4
2024-01-12;12;110;357;0;2;6
2024-01-11;14;117;365;0;2;3
2024-01-10;22;120;376;0;10;4
2024-01-09;14;113;374;0;7;4
2024-01-08;19;121;376;0;11;5
2024-01-07;17;123;377;0;10;5
2024-01-06;22;125;374;0;10;3
2024-01-05;24;129;376;0;7;3
2024-01-04;17;136;381;0;2;5
2024-01-03;15;136;388;0;5;4
2024-01-02;22;145;391;0;11;3
2024-01-01;28;140;390;0;11;5
2023-12-31;23;135;391;0;9;4
2023-12-30;26;124;390;0;8;4
2023-12-29;31;127;391;0;13;5
2023-12-28;14;117;384;0;4;5
2023-12-27;25;119;382;0;16;4
2023-12-26;17;116;366;0;9;4
2023-12-25;18;113;358;0;12;5
2023-12-24;9;112;346;0;6;3
2023-12-23;23;120;344;0;13;1
2023-12-22;19;114;338;0;8;3
2023-12-21;14;106;338;0;4;2
2023-12-20;22;107;339;0;9;3
2023-12-19;15;103;337;0;6;4
2023-12-18;18;113;342;0;7;4
2023-12-17;20;115;347;0;8;3
2023-12-16;17;122;344;0;8;4
2023-12-15;12;129;342;0;4;6
2023-12-14;15;136;343;0;5;6
2023-12-13;18;146;342;0;10;5
2023-12-12;28;152;337;0;11;5
2023-12-11;24;150;336;0;10;7
2023-12-10;25;145;334;0;13;8
2023-12-09;26;144;326;0;7;7
2023-12-08;19;146;323;0;10;3
2023-12-07;23;143;320;0;12;4
2023-12-06;22;137;315;0;12;4
2023-12-05;24;129;310;0;11;5
2023-12-04;17;115;305;0;8;5
2023-12-03;31;99;303;0;19;5
2023-12-02;26;74;294;0;11;6
2023-12-01;18;55;290;0;6;4
2023-11-30;19;52;290;0;9;4
2023-11-29;13;53;285;0;6;5
2023-11-28;3;56;286;0;2;8
2023-11-27;1;65;291;0;0;8
2023-11-26;2;77;302;0;1;6
2023-11-25;6;95;307;0;4;7
2023-11-24;13;111;312;0;2;7
2023-11-23;19;112;323;0;5;5
2023-11-22;17;109;324;0;11;11
2023-11-21;16;108;324;0;10;13
2023-11-20;15;103;321;0;3;14
2023-11-19;22;104;322;0;8;13
2023-11-18;28;106;320;0;9;11
2023-11-17;12;103;316;0;3;11
2023-11-16;16;106;317;0;8;10
2023-11-15;18;107;314;0;4;8
2023-11-14;17;110;318;0;7;10
2023-11-13;19;115;323;0;3;14
2023-11-12;21;116;329;0;10;11
2023-11-11;23;110;324;0;10;10
2023-11-10;13;102;319;0;6;12
2023-11-09;22;107;330;0;4;12
2023-11-08;19;105;334;0;5;9
2023-11-07;19;101;334;0;9;8
2023-11-06;16;96;335;0;5;8
2023-11-05;19;98;337;0;4;5
2023-11-04;17;104;341;0;6;4
2023-11-03;25;112;340;0;9;7
2023-11-02;15;111;339;0;4;6
2023-11-01;16;116;342;0;5;5
2023-10-31;17;124;345;0;3;3
2023-10-30;24;128;348;0;7;7
2023-10-29;22;132;349;0;9;9
2023-10-28;24;132;343;0;9;8
2023-10-27;17;124;337;0;7;11
2023-10-26;19;123;339;0;10;11
2023-10-25;23;115;338;0;10;8
2023-10-24;26;108;339;0;9;8
2023-10-23;26;108;344;0;8;10
2023-10-22;20;107;345;0;7;10
2023-10-21;15;112;347;0;7;10
2023-10-20;19;119;347;0;4;8
2023-10-19;18;118;348;0;6;5
2023-10-18;18;117;349;0;3;3
2023-10-17;21;126;357;0;7;9
2023-10-16;22;124;359;0;7;10
2023-10-15;26;121;357;0;10;9
2023-10-14;24;120;360;0;7;9
2023-10-13;16;118;367;0;3;7
2023-10-12;15;121;372;0;4;5
2023-10-11;28;116;380;0;13;6
2023-10-10;19;112;372;0;7;10
2023-10-09;22;115;371;0;5;10
2023-10-08;24;112;375;0;10;8
2023-10-07;18;108;376;0;9;7
2023-10-06;18;110;379;0;8;5
2023-10-05;15;105;380;0;5;5
2023-10-04;21;106;385;0;6;5
2023-10-03;15;108;385;0;6;7
2023-10-02;20;112;384;0;7;5
2023-10-01;19;113;389;0;7;7
2023-09-30;21;122;393;0;10;8
2023-09-29;17;117;390;0;4;5
2023-09-28;16;123;400;0;3;5
2023-09-27;19;127;402;0;9;5
2023-09-26;19;125;401;0;7;9
2023-09-25;23;129;407;0;11;7
2023-09-24;30;128;413;0;9;11
2023-09-23;19;122;419;0;6;6
2023-09-22;18;124;428;0;13;3
2023-09-21;14;125;429;0;6;6
2023-09-20;17;137;437;0;4;10
2023-09-19;21;142;447;0;5;10
2023-09-18;27;144;453;0;9;8
2023-09-17;24;135;463;0;9;10
2023-09-16;26;136;466;0;5;7
2023-09-15;22;135;466;0;9;5
2023-09-14;29;137;468;0;13;7
2023-09-13;24;137;469;0;7;6
2023-09-12;22;135;469;0;12;10
2023-09-11;19;138;471;0;5;11
2023-09-10;20;140;477;0;8;13
2023-09-09;27;139;485;0;10;10
2023-09-08;27;144;486;0;12;7
2023-09-07;29;143;486;0;13;10
2023-09-06;16;139;489;0;6;8
2023-09-05;26;148;495;0;13;10
2023-09-04;17;139;507;0;5;10
2023-09-03;21;141;517;0;7;13
2023-09-02;36;146;523;0;15;15
2023-09-01;25;142;524;0;10;13
2023-08-31;20;153;520;0;5;12
2023-08-30;24;160;515;0;9;14
2023-08-29;18;164;506;0;5;13
2023-08-28;21;174;501;0;8;10
2023-08-27;30;179;499;0;12;10
2023-08-26;29;174;502;0;8;10
2023-08-25;33;182;512;0;19;6
2023-08-24;26;172;509;0;9;11
2023-08-23;30;161;518;0;9;10
2023-08-22;33;158;530;0;6;13
2023-08-21;23;162;542;0;7;12
2023-08-20;27;161;552;0;11;13
2023-08-19;41;162;555;0;14;14
2023-08-18;21;154;550;0;10;8
2023-08-17;17;168;549;0;3;13
2023-08-16;28;181;561;0;10;13
2023-08-15;31;189;562;0;9;15
2023-08-14;26;195;569;0;6;16
2023-08-13;31;203;580;0;10;15
2023-08-12;27;224;584;0;10;14
2023-08-11;37;231;587;0;11;7
2023-08-10;32;229;581;0;10;11
2023-08-09;37;229;578;0;11;12
2023-08-08;46;217;575;0;15;14
2023-08-07;46;187;581;0;10;14
2023-08-06;50;156;580;0;17;14
2023-08-05;41;119;577;0;15;13
2023-08-04;31;94;573;0;12;8
2023-08-03;40;105;568;0;13;13
2023-08-02;14;112;568;0;3;15
2023-08-01;0;134;580;0;0;13
2023-07-31;0;171;590;0;0;15
2023-07-30;0;209;597;0;0;17
2023-07-29;14;245;605;0;4;16
2023-07-28;43;274;613;0;10;20
2023-07-27;51;274;610;0;12;15
2023-07-26;47;271;615;0;13;19
2023-07-25;55;262;618;0;13;15
2023-07-24;56;254;618;0;16;13
2023-07-23;58;245;616;0;16;19
2023-07-22;61;242;609;0;18;14
2023-07-21;41;233;603;0;13;14
2023-07-20;36;231;596;0;9;8
2023-07-19;36;230;596;0;11;13
2023-07-18;36;218;598;0;15;10
2023-07-17;37;209;593;0;11;9
2023-07-16;47;208;596;0;11;9
2023-07-15;41;216;599;0;19;7
2023-07-14;39;207;589;0;13;9
2023-07-13;31;214;584;0;11;6
2023-07-12;24;215;580;0;5;7
2023-07-11;36;220;593;0;11;10
2023-07-10;34;213;593;0;8;9
2023-07-09;52;218;598;0;17;5
2023-07-08;34;209;591;0;7;8
2023-07-07;50;207;600;0;14;7
2023-07-06;30;187;596;0;9;6
2023-07-05;23;194;597;0;6;5
2023-07-04;30;190;600;0;8;9
2023-07-03;40;197;599;0;12;5
2023-07-02;38;204;599;0;7;1
2023-07-01;32;213;599;0;12;4
2023-06-30;28;223;601;0;14;6
2023-06-29;36;222;591;0;13;9
2023-06-28;21;216;584;0;7;5
2023-06-27;41;216;593;0;13;8
2023-06-26;48;206;592;0;11;8
2023-06-25;36;192;592;0;8;7
2023-06-24;40;204;588;0;14;12
2023-06-23;28;210;585;0;10;9
2023-06-22;31;220;587;0;4;12
2023-06-21;25;222;591;0;11;9
2023-06-20;33;230;597;0;14;10
2023-06-19;34;223;603;0;11;7
2023-06-18;45;237;607;0;14;6
2023-06-17;52;231;603;0;14;7
2023-06-16;40;222;599;0;16;10
2023-06-15;32;217;593;0;12;11
2023-06-14;33;214;597;0;7;9
2023-06-13;29;218;606;0;8;11
2023-06-12;50;218;603;0;14;13
2023-06-11;32;204;594;0;8;12
2023-06-10;36;216;595;0;11;13
2023-06-09;32;217;595;0;5;13
2023-06-08;32;219;604;0;7;11
2023-06-07;32;220;607;0;7;12
2023-06-06;31;219;610;0;9;12
2023-06-05;38;210;621;0;13;13
2023-06-04;51;208;617;0;11;18
2023-06-03;41;206;618;0;15;15
2023-06-02;27;202;611;0;9;12
2023-06-01;35;198;610;0;16;11
2023-05-31;29;191;605;0;6;9
2023-05-30;24;207;611;0;4;14
2023-05-29;40;208;619;0;8;12
2023-05-28;45;209;617;0;15;13
2023-05-27;38;218;613;0;16;19
2023-05-26;20;227;605;0;6;17
2023-05-25;34;238;608;0;4;15
2023-05-24;46;244;617;0;11;16
2023-05-23;24;246;617;0;7;13
2023-05-22;47;264;623;0;10;13
2023-05-21;64;261;624;0;14;15
2023-05-20;49;236;615;0;14;16
2023-05-19;38;227;609;0;13;18
2023-05-18;39;220;607;0;12;19
2023-05-17;42;224;607;0;15;17
2023-05-16;48;222;604;0;12;16
2023-05-15;39;215;602;0;10;16
2023-05-14;40;218;604;0;6;15
2023-05-13;45;237;608;0;10;17
2023-05-12;29;233;608;0;10;17
2023-05-11;29;241;608;0;7;17
2023-05-10;46;236;612;0;10;16
2023-05-09;35;220;617;0;7;21
2023-05-08;40;220;620;0;9;18
2023-05-07;48;230;619;0;11;14
2023-05-06;41;236;619;0;10;15
2023-05-05;41;248;615;0;14;10
2023-05-04;30;250;608;0;9;15
2023-05-03;31;256;607;0;11;18
2023-05-02;37;251;600;0;11;20
2023-05-01;55;256;591;0;15;20
2023-04-30;58;241;584;0;12;14
2023-04-29;52;230;575;0;12;7
2023-04-28;41;227;568;0;16;6
2023-04-27;38;224;552;0;9;9
2023-04-26;20;227;550;0;5;12
2023-04-25;40;235;551;0;15;7
2023-04-24;31;232;541;0;8;6
2023-04-23;46;234;537;0;14;8
2023-04-22;47;237;525;0;13;8
2023-04-21;36;233;518;0;12;6
2023-04-20;43;228;516;0;18;5
2023-04-19;34;227;510;0;9;6
2023-04-18;36;232;509;0;19;5
2023-04-17;39;227;490;0;14;0
2023-04-16;56;239;476;0;18;1
2023-04-15;34;232;465;0;14;1
2023-04-14;35;236;460;0;13;0
2023-04-13;46;241;449;0;19;0
2023-04-12;34;233;437;0;16;0
2023-04-11;28;232;426;0;13;1
2023-04-10;58;233;426;0;25;0
2023-04-09;42;206;411;0;22;1
2023-04-08;37;186;396;0;17;2
2023-04-07;46;176;380;0;23;0
2023-04-06;31;153;359;0;14;1
2023-04-05;31;145;356;0;16;2
2023-04-04;28;124;349;0;10;2
2023-04-03;21;116;352;0;12;0
2023-04-02;18;110;342;0;12;0
2023-04-01;31;108;337;0;18;1
2023-03-31;17;96;327;0;12;1
2023-03-30;17;90;320;0;13;2
2023-03-29;5;86;312;0;2;1
2023-03-28;17;98;317;0;12;1
2023-03-27;12;108;312;0;7;1
2023-03-26;17;110;314;0;12;1
2023-03-25;15;96;308;0;8;1
2023-03-24;12;82;304;0;6;1
2023-03-23;13;87;302;0;10;2
2023-03-22;17;92;292;0;13;1
2023-03-21;29;80;279;0;20;1
2023-03-20;12;63;260;0;9;3
2023-03-19;0;60;252;0;0;2
2023-03-18;0;85;252;0;0;1
2023-03-17;16;104;254;0;7;1
2023-03-16;20;107;253;0;10;1
2023-03-15;7;100;253;0;2;1
2023-03-14;13;103;259;0;6;1
2023-03-13;11;110;261;0;7;1
2023-03-12;28;113;263;0;17;1
2023-03-11;23;105;249;0;13;1
2023-03-10;17;93;240;0;11;1
2023-03-09;10;90;234;0;6;1
2023-03-08;10;92;233;0;6;1
2023-03-07;20;91;229;0;17;0
2023-03-06;19;81;217;0;7;0
2023-03-05;19;83;212;0;13;0
2023-03-04;9;76;201;0;6;0
2023-03-03;13;81;201;0;9;0
2023-03-02;12;79;200;0;7;0
2023-03-01;13;80;199;0;5;0
2023-02-28;8;79;198;0;4;0
2023-02-27;17;75;203;0;9;0
2023-02-26;15;61;201;0;8;0
2023-02-25;15;52;198;0;9;0
2023-02-24;9;39;197;0;5;0
2023-02-23;16;31;198;0;11;0
2023-02-22;8;19;197;0;6;0
2023-02-21;2;20;200;0;1;1
2023-02-20;0;33;207;0;0;1
2023-02-19;4;46;221;0;2;1
2023-02-18;1;57;227;0;0;0
2023-02-17;0;70;240;0;0;0
2023-02-16;4;79;248;0;4;1
2023-02-15;10;82;253;0;5;1
2023-02-14;16;78;258;0;13;0
2023-02-13;13;68;246;0;9;0
2023-02-12;15;60;237;0;10;0
2023-02-11;13;53;234;0;11;0
2023-02-10;10;44;230;0;9;0
2023-02-09;7;38;234;0;2;1
2023-02-08;6;38;240;0;4;1
2023-02-07;7;43;251;0;5;1
2023-02-06;4;44;254;0;2;1
2023-02-05;8;50;258;0;3;0
2023-02-04;3;53;262;0;1;0
2023-02-03;4;58;271;0;2;0
2023-02-02;7;62;280;0;5;1
2023-02-01;12;65;289;0;7;1
2023-01-31;8;66;287;0;5;1
2023-01-30;10;70;290;0;6;1
2023-01-29;11;70;291;0;7;0
2023-01-28;10;70;293;0;1;0
2023-01-27;8;80;299;0;3;2
2023-01-26;11;84;309;0;8;3
2023-01-25;11;92;302;0;7;2
2023-01-24;13;94;295;0;8;2
2023-01-23;11;92;290;0;4;3
2023-01-22;10;94;295;0;5;2
2023-01-21;21;89;300;0;11;1
2023-01-20;11;72;299;0;7;1
2023-01-19;20;72;295;0;11;4
2023-01-18;16;63;299;0;7;3
2023-01-17;13;70;307;0;9;1
2023-01-16;15;69;304;0;11;2
2023-01-15;2;72;309;0;2;3
2023-01-14;0;79;311;0;0;2
2023-01-13;10;88;317;0;8;2
2023-01-12;11;92;318;0;4;5
2023-01-11;21;95;317;0;9;5
2023-01-10;11;96;314;0;7;3
2023-01-09;19;105;315;0;12;1
2023-01-08;10;98;311;0;4;2
2023-01-07;11;106;314;0;7;1
2023-01-06;15;109;310;0;8;2
2023-01-05;14;111;308;0;11;5
2023-01-04;25;111;302;0;14;3
2023-01-03;22;107;296;0;8;3
2023-01-02;11;90;295;0;6;1
2023-01-01;22;82;301;0;11;2
2022-12-31;14;68;292;0;8;1
2022-12-30;14;70;290;0;10;2
2022-12-29;16;70;283;0;8;3
2022-12-28;17;70;282;0;12;2
2022-12-27;1;61;277;0;0;0
2022-12-26;0;81;282;0;0;0
2022-12-25;8;102;288;0;4;0
2022-12-24;15;112;293;0;9;1
2022-12-23;15;122;290;0;7;1
2022-12-22;16;117;287;0;7;2
2022-12-21;12;114;283;0;4;3
2022-12-20;25;117;287;0;14;0
2022-12-19;25;105;283;0;20;0
2022-12-18;19;92;268;0;9;0
2022-12-17;24;90;264;0;15;0
2022-12-16;9;80;251;0;6;0
2022-12-15;12;87;251;0;8;1
2022-12-14;18;79;248;0;13;1
2022-12-13;8;69;239;0;6;0
2022-12-12;11;69;243;0;7;0
2022-12-11;11;69;239;0;9;0
2022-12-10;11;71;233;0;8;0
2022-12-09;16;81;225;0;7;0
2022-12-08;4;76;221;0;3;0
2022-12-07;13;85;225;0;8;0
2022-12-06;10;78;227;0;6;0
2022-12-05;11;82;229;0;6;0
2022-12-04;15;82;228;0;9;0
2022-12-03;23;75;220;0;16;0
2022-12-02;8;62;208;0;5;0
2022-12-01;12;67;206;0;5;0
2022-11-30;5;62;205;0;4;0
2022-11-29;13;63;204;0;8;0
2022-11-28;9;57;206;0;5;0
2022-11-27;6;58;204;0;3;0
2022-11-26;10;63;203;0;8;0
2022-11-25;14;61;197;0;6;0
2022-11-24;6;59;192;0;2;0
2022-11-23;8;59;195;0;4;0
2022-11-22;8;62;193;0;7;0
2022-11-21;10;62;190;0;10;0
2022-11-20;12;59;183;0;7;0
2022-11-19;8;61;182;0;6;0
2022-11-18;10;59;179;0;9;0
2022-11-17;4;53;173;0;2;1
2022-11-16;11;54;175;0;6;0
2022-11-15;8;50;171;0;7;1
2022-11-14;9;52;170;0;6;1
2022-11-13;13;55;168;0;9;1
2022-11-12;6;53;162;0;2;1
2022-11-11;4;57;161;0;3;1
2022-11-10;4;56;162;0;4;1
2022-11-09;8;59;160;0;4;0
2022-11-08;10;61;160;0;9;0
2022-11-07;14;57;154;0;11;0
2022-11-06;12;52;148;0;11;0
2022-11-05;9;55;141;0;5;0
2022-11-04;2;53;139;0;2;0
2022-11-03;11;54;142;0;9;0
2022-11-02;8;47;138;0;6;0
2022-11-01;5;43;134;0;4;0
2022-10-31;9;44;133;0;6;0
2022-10-30;18;40;131;0;13;0
2022-10-29;4;30;120;0;3;0
2022-10-28;3;29;119;0;3;0
2022-10-27;4;32;119;0;3;0
2022-10-26;3;31;120;0;2;0
2022-10-25;6;33;124;0;5;0
2022-10-24;3;32;130;0;3;0
2022-10-23;7;31;136;0;6;0
2022-10-22;3;32;133;0;1;0
2022-10-21;6;33;139;0;4;0
2022-10-20;4;30;143;0;2;0
2022-10-19;5;29;149;0;1;0
2022-10-18;5;32;151;0;4;0
2022-10-17;3;31;151;0;2;0
2022-10-16;7;32;156;0;5;0
2022-10-15;4;29;158;0;4;0
2022-10-14;3;30;158;0;2;0
2022-10-13;3;34;160;0;2;0
2022-10-12;7;35;160;0;6;0
2022-10-11;5;34;159;0;5;0
2022-10-10;4;36;161;0;3;0
2022-10-09;4;36;162;0;4;0
2022-10-08;6;36;162;0;3;0
2022-10-07;6;35;164;0;5;0
2022-10-06;5;32;165;0;4;0
2022-10-05;5;29;170;0;4;0
2022-10-04;9;27;170;0;6;0
2022-10-03;3;24;164;0;3;0
2022-10-02;4;29;163;0;3;0
2022-10-01;4;39;165;0;3;0
2022-09-30;2;47;165;0;2;0
2022-09-29;2;50;166;0;1;0
2022-09-28;4;58;175;0;3;0
2022-09-27;5;62;177;0;3;0
2022-09-26;8;66;180;0;7;0
2022-09-25;14;62;181;0;9;0
2022-09-24;12;56;174;0;6;0
2022-09-23;6;54;169;0;3;0
2022-09-22;12;56;172;0;7;0
2022-09-21;9;54;172;0;6;0
2022-09-20;13;49;168;0;8;0
2022-09-19;4;41;168;0;1;0
2022-09-18;8;44;171;0;7;0
2022-09-17;7;47;165;0;6;0
2022-09-16;9;46;160;0;9;0
2022-09-15;7;41;155;0;4;0
2022-09-14;5;41;157;0;4;0
2022-09-13;4;46;160;0;2;0
2022-09-12;5;51;165;0;5;0
2022-09-11;11;51;168;0;8;0
2022-09-10;6;41;165;0;5;0
2022-09-09;4;38;163;0;3;0
2022-09-08;7;41;166;0;5;0
2022-09-07;9;38;164;0;4;0
2022-09-06;9;33;165;0;7;0
2022-09-05;5;35;165;0;3;0
2022-09-04;1;36;167;0;0;0
2022-09-03;3;42;177;0;1;0
2022-09-02;7;48;179;0;5;1
2022-09-01;5;44;181;0;4;1
2022-08-31;4;44;180;0;3;1
2022-08-30;10;47;185;0;9;1
2022-08-29;6;45;181;0;6;0
2022-08-28;7;44;178;0;6;0
2022-08-27;9;46;175;0;5;0
2022-08-26;3;45;178;0;2;0
2022-08-25;6;44;182;0;2;1
2022-08-24;7;42;185;0;7;0
2022-08-23;10;41;188;0;7;0
2022-08-22;6;40;185;0;5;0
2022-08-21;9;43;184;0;4;1
2022-08-20;6;43;186;0;5;0
2022-08-19;3;48;183;0;0;0
2022-08-18;3;55;189;0;3;1
2022-08-17;6;56;192;0;4;1
2022-08-16;8;57;191;0;2;0
2022-08-15;10;56;191;0;6;0
2022-08-14;9;54;188;0;7;0
2022-08-13;12;55;189;0;9;0
2022-08-12;10;53;182;0;7;0
2022-08-11;7;55;183;0;5;1
2022-08-10;8;53;187;0;5;0
2022-08-09;4;54;190;0;2;0
2022-08-08;8;53;191;0;4;0
2022-08-07;9;54;202;0;9;0
2022-08-06;10;52;199;0;8;0
2022-08-05;11;46;198;0;8;1
2022-08-04;4;39;204;0;3;0
2022-08-03;8;44;211;0;4;0
2022-08-02;4;44;216;0;3;0
2022-08-01;9;46;219;0;6;0
2022-07-31;8;54;219;0;7;0
2022-07-30;4;51;225;0;4;0
2022-07-29;6;54;230;0;3;1
2022-07-28;9;58;235;0;7;0
2022-07-27;7;52;236;0;5;0
2022-07-26;7;55;236;0;3;0
2022-07-25;16;56;244;0;10;1
2022-07-24;4;46;242;0;2;1
2022-07-23;8;45;253;0;5;1
2022-07-22;9;44;267;0;5;0
2022-07-21;3;46;271;0;2;0
2022-07-20;11;48;284;0;8;0
2022-07-19;8;46;287;0;6;0
2022-07-18;5;48;297;0;3;2
2022-07-17;3;52;308;0;1;2
2022-07-16;6;54;318;0;2;2
2022-07-15;12;68;326;0;6;1
2022-07-14;5;67;335;0;2;1
2022-07-13;11;75;343;0;7;2
2022-07-12;12;79;348;0;6;2
2022-07-11;9;78;350;0;2;4
2022-07-10;5;85;359;0;2;2
2022-07-09;22;88;371;0;12;3
2022-07-08;8;74;371;0;3;5
2022-07-07;11;82;377;0;6;5
2022-07-06;16;85;380;0;11;4
2022-07-05;13;81;387;0;9;3
2022-07-04;15;85;387;0;5;2
2022-07-03;7;80;399;0;5;1
2022-07-02;8;87;407;0;4;2
2022-07-01;16;89;415;0;7;3
2022-06-30;14;90;416;0;7;3
2022-06-29;14;102;419;0;6;3
2022-06-28;15;103;424;0;5;4
2022-06-27;12;112;427;0;5;2
2022-06-26;15;118;435;0;5;2
2022-06-25;11;128;447;0;3;0
2022-06-24;21;140;454;0;12;0
2022-06-23;27;136;452;0;13;1
2022-06-22;14;127;455;0;4;5
2022-06-21;24;140;464;0;10;5
2022-06-20;18;138;467;0;10;3
2022-06-19;25;138;464;0;12;3
2022-06-18;20;132;464;0;10;0
2022-06-17;17;133;456;0;9;1
2022-06-16;22;138;447;0;10;2
2022-06-15;29;138;437;0;11;3
2022-06-14;23;130;426;0;12;3
2022-06-13;20;126;414;0;11;2
2022-06-12;22;136;403;0;13;1
2022-06-11;21;133;390;0;11;0
2022-06-10;19;142;379;0;11;1
2022-06-09;20;151;368;0;13;2
2022-06-08;17;150;355;0;9;0
2022-06-07;21;146;346;0;10;0
2022-06-06;25;145;336;0;16;0
2022-06-05;22;146;320;0;9;0
2022-06-04;34;142;311;0;22;0
2022-06-03;27;133;289;0;12;0
2022-06-02;23;140;277;0;15;0
2022-06-01;15;146;262;0;13;0
2022-05-31;20;149;249;0;16;0
2022-05-30;28;152;233;0;22;0
2022-05-29;16;147;211;0;11;0
2022-05-28;23;156;200;0;18;0
2022-05-27;24;157;182;0;16;0
2022-05-26;30;158;166;0;25;0
2022-05-25;20;141;141;0;19;0
2022-05-24;27;122;122;0;22;0
2022-05-23;25;100;100;0;23;0
2022-05-22;27;77;77;0;23;0
2022-05-21;21;54;54;0;20;0
2022-05-20;23;34;34;0;23;0
2022-05-19;11;11;11;0;11;0
