﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-21;5;20;559;0;0;9
2024-05-20;4;23;566;0;0;10
2024-05-19;12;27;591;0;3;10
2024-05-18;10;43;604;0;2;10
2024-05-17;3;86;613;0;0;16
2024-05-16;5;105;628;0;0;16
2024-05-15;6;124;666;0;0;14
2024-05-14;13;146;675;0;1;15
2024-05-13;10;191;680;0;2;20
2024-05-12;30;208;695;0;7;24
2024-05-11;51;221;700;0;9;25
2024-05-10;25;238;698;0;11;19
2024-05-09;26;237;697;0;14;17
2024-05-08;36;243;694;0;15;15
2024-05-07;60;243;698;0;15;15
2024-05-06;28;228;696;0;9;11
2024-05-05;41;250;703;0;14;13
2024-05-04;70;245;717;0;18;17
2024-05-03;25;218;712;0;9;15
2024-05-02;41;231;719;0;18;19
2024-05-01;40;237;726;3;16;18
2024-04-30;38;266;730;2;6;14
2024-04-29;62;284;736;2;17;13
2024-04-28;31;270;741;2;10;11
2024-04-27;30;261;745;1;15;18
2024-04-26;43;282;741;1;17;7
2024-04-25;46;277;750;1;21;9
2024-04-24;83;261;742;0;22;8
2024-04-23;62;227;732;0;24;7
2024-04-22;38;264;727;0;11;5
2024-04-21;19;258;727;0;6;2
2024-04-20;70;263;739;0;19;3
2024-04-19;41;240;729;0;12;2
2024-04-18;25;233;737;0;12;2
2024-04-17;41;229;732;5;17;3
2024-04-16;125;223;727;5;33;2
2024-04-15;21;149;704;5;12;1
2024-04-14;20;172;706;5;6;5
2024-04-13;26;195;713;4;16;8
2024-04-12;21;211;706;4;12;8
2024-04-11;26;252;705;3;9;16
2024-04-10;40;261;708;1;12;14
2024-04-09;46;275;718;0;13;20
2024-04-08;49;275;711;0;20;24
2024-04-07;44;276;703;0;12;24
2024-04-06;53;273;701;4;11;22
2024-04-05;77;273;703;9;22;25
2024-04-04;38;252;699;9;11;21
2024-04-03;53;253;698;9;16;16
2024-04-02;47;271;693;9;21;13
2024-04-01;62;267;683;7;16;8
2024-03-31;45;263;679;7;12;12
2024-03-30;60;263;680;7;25;8
2024-03-29;48;247;670;5;10;17
2024-03-28;39;251;662;5;10;15
2024-03-27;82;246;668;6;27;19
2024-03-26;42;234;654;4;13;14
2024-03-25;46;232;655;4;15;9
2024-03-24;48;231;647;2;18;12
2024-03-23;35;231;642;2;9;9
2024-03-22;50;242;646;0;15;12
2024-03-21;35;241;639;0;9;11
2024-03-20;59;255;642;0;17;10
2024-03-19;53;245;637;0;8;13
2024-03-18;41;240;637;0;16;11
2024-03-17;49;249;634;0;16;12
2024-03-16;39;234;633;0;12;8
2024-03-15;46;249;632;1;18;12
2024-03-14;51;235;627;4;14;12
2024-03-13;45;232;632;3;17;7
2024-03-12;38;223;630;4;16;9
2024-03-11;51;234;630;3;23;11
2024-03-10;38;228;626;3;10;8
2024-03-09;58;224;637;3;16;7
2024-03-08;35;217;637;3;11;9
2024-03-07;48;228;646;3;16;6
2024-03-06;34;235;647;3;20;6
2024-03-05;50;219;638;3;15;11
2024-03-04;49;221;631;3;13;13
2024-03-03;35;215;632;3;14;10
2024-03-02;38;211;635;3;12;8
2024-03-01;48;199;633;3;13;11
2024-02-29;53;192;629;3;9;10
2024-02-28;17;181;651;3;3;6
2024-02-27;49;198;658;2;18;10
2024-02-26;43;189;648;2;14;11
2024-02-25;37;201;646;2;10;7
2024-02-24;29;200;649;2;5;6
2024-02-23;42;214;667;2;21;9
2024-02-22;39;215;662;2;14;10
2024-02-21;38;209;669;0;11;8
2024-02-20;36;214;676;0;21;8
2024-02-19;65;221;677;0;18;8
2024-02-18;32;203;668;0;12;10
2024-02-17;38;209;668;0;19;9
2024-02-16;38;206;667;3;21;7
2024-02-15;30;211;665;3;11;9
2024-02-14;41;221;671;4;11;10
2024-02-13;43;229;681;4;17;8
2024-02-12;40;227;676;2;13;7
2024-02-11;43;221;685;2;19;8
2024-02-10;38;208;677;0;19;8
2024-02-09;42;205;669;0;20;7
2024-02-08;38;215;665;0;16;9
2024-02-07;43;215;660;0;23;11
2024-02-06;39;191;652;0;18;6
2024-02-05;32;210;645;3;9;4
2024-02-04;25;199;643;3;8;3
2024-02-03;38;192;649;3;16;3
2024-02-02;50;177;641;3;21;3
2024-02-01;32;170;631;3;11;4
2024-01-31;15;181;633;3;10;9
2024-01-30;72;197;635;3;27;8
2024-01-29;16;175;611;3;9;2
2024-01-28;15;195;616;2;7;0
2024-01-27;22;228;623;1;15;2
2024-01-26;37;225;619;1;7;1
2024-01-25;51;219;629;1;25;3
2024-01-24;39;223;615;1;16;7
2024-01-23;43;227;620;1;21;11
2024-01-22;41;222;626;0;20;11
2024-01-21;51;227;617;0;12;13
2024-01-20;25;210;630;0;10;14
2024-01-19;32;230;640;0;10;15
2024-01-18;49;232;659;0;17;13
2024-01-17;36;228;661;0;21;15
2024-01-16;42;221;654;0;20;14
2024-01-15;44;209;650;0;18;12
2024-01-14;34;212;660;0;8;15
2024-01-13;46;221;666;0;19;14
2024-01-12;37;202;670;2;15;14
2024-01-11;37;203;672;3;12;14
2024-01-10;34;194;685;3;16;15
2024-01-09;36;197;697;3;9;15
2024-01-08;42;202;700;3;20;13
2024-01-07;41;192;696;3;10;18
2024-01-06;34;180;706;3;5;18
2024-01-05;40;186;733;3;14;16
2024-01-04;24;185;738;3;9;15
2024-01-03;37;195;742;3;12;14
2024-01-02;44;193;752;3;13;14
2024-01-01;38;184;757;0;8;14
2023-12-31;22;199;761;0;3;10
2023-12-30;37;234;771;0;14;10
2023-12-29;41;222;804;0;7;11
2023-12-28;37;232;855;0;11;11
2023-12-27;38;238;886;0;13;7
2023-12-26;33;242;924;0;13;7
2023-12-25;48;259;935;4;21;10
2023-12-24;61;250;946;0;32;8
2023-12-23;21;222;951;0;10;7
2023-12-22;53;250;997;0;25;7
2023-12-21;49;245;1027;0;14;5
2023-12-20;35;245;1055;0;31;6
2023-12-19;61;239;1073;0;16;6
2023-12-18;32;239;1100;0;15;10
2023-12-17;32;260;1134;0;15;9
2023-12-16;66;264;1184;2;21;8
2023-12-15;37;244;1226;2;19;8
2023-12-14;42;248;1248;2;19;7
2023-12-13;38;276;1275;2;15;9
2023-12-12;46;290;1320;2;22;9
2023-12-11;65;273;1339;0;25;15
2023-12-10;36;254;1357;0;18;12
2023-12-09;35;266;1394;0;14;12
2023-12-08;42;263;1433;0;21;11
2023-12-07;69;252;1459;0;31;13
2023-12-06;58;260;1478;0;23;14
2023-12-05;24;322;1504;0;12;16
2023-12-04;36;348;1538;0;19;18
2023-12-03;54;373;1556;0;22;15
2023-12-02;27;364;1569;1;9;14
2023-12-01;26;383;1600;1;12;13
2023-11-30;75;409;1641;3;41;13
2023-11-29;130;422;1636;3;48;12
2023-11-28;55;393;1618;2;43;14
2023-11-27;63;404;1625;2;49;11
2023-11-26;42;422;1610;1;26;8
2023-11-25;50;450;1620;1;31;9
2023-11-24;65;470;1629;1;36;12
2023-11-23;88;501;1639;1;56;15
2023-11-22;91;501;1631;1;56;12
2023-11-21;65;481;1618;1;41;8
2023-11-20;77;495;1609;1;50;10
2023-11-19;75;508;1591;3;44;11
2023-11-18;78;512;1579;3;46;9
2023-11-17;92;513;1560;3;62;11
2023-11-16;86;519;1564;3;64;13
2023-11-15;77;513;1537;3;43;7
2023-11-14;90;506;1536;3;52;7
2023-11-13;110;497;1524;3;72;10
2023-11-12;78;473;1494;3;51;11
2023-11-11;76;478;1485;3;53;14
2023-11-10;99;457;1466;3;69;22
2023-11-09;89;417;1442;3;70;27
2023-11-08;60;409;1419;3;47;19
2023-11-07;69;478;1397;3;58;21
2023-11-06;74;453;1372;3;51;26
2023-11-05;78;431;1345;3;59;25
2023-11-04;55;423;1329;3;37;24
2023-11-03;60;420;1337;4;34;16
2023-11-02;87;423;1355;4;59;14
2023-11-01;153;396;1354;4;137;13
2023-10-31;53;308;1267;5;34;12
2023-10-30;44;328;1287;4;29;10
2023-10-29;66;345;1301;4;44;15
2023-10-28;47;332;1298;4;32;14
2023-10-27;59;332;1314;4;37;9
2023-10-26;60;327;1318;4;41;7
2023-10-25;67;308;1324;4;53;13
2023-10-24;72;322;1323;5;46;12
2023-10-23;60;314;1321;4;44;7
2023-10-22;48;309;1317;5;30;10
2023-10-21;52;319;1354;4;29;11
2023-10-20;54;334;1379;4;33;8
2023-10-19;49;342;1417;4;29;6
2023-10-18;83;351;1438;4;63;13
2023-10-17;60;332;1431;5;38;9
2023-10-16;62;342;1450;4;40;5
2023-10-15;54;324;1469;4;40;2
2023-10-14;65;313;1492;4;51;2
2023-10-13;52;281;1505;3;37;5
2023-10-12;48;292;1504;3;35;6
2023-10-11;65;309;1523;3;43;5
2023-10-10;65;316;1527;3;43;9
2023-10-09;38;324;1526;3;27;9
2023-10-08;55;352;1538;3;34;6
2023-10-07;39;372;1547;3;31;5
2023-10-06;61;385;1549;3;48;5
2023-10-05;63;381;1539;3;44;12
2023-10-04;69;382;1538;4;49;12
2023-10-03;70;374;1524;4;55;12
2023-10-02;67;363;1509;4;47;11
2023-10-01;69;363;1501;4;48;11
2023-09-30;60;357;1502;4;48;10
2023-09-29;61;347;1510;4;40;2
2023-09-28;60;377;1523;4;48;3
2023-09-27;58;381;1522;4;49;4
2023-09-26;65;411;1535;6;54;4
2023-09-25;67;410;1561;6;51;4
2023-09-24;58;415;1571;6;45;5
2023-09-23;52;428;1585;6;40;4
2023-09-22;82;449;1609;6;63;2
2023-09-21;67;448;1596;6;54;4
2023-09-20;87;459;1604;5;68;5
2023-09-19;73;425;1596;5;52;4
2023-09-18;74;424;1598;5;56;4
2023-09-17;72;413;1595;5;53;4
2023-09-16;80;400;1598;5;61;3
2023-09-15;78;378;1592;5;58;1
2023-09-14;86;367;1575;1;68;3
2023-09-13;56;331;1556;0;45;4
2023-09-12;67;324;1548;0;55;4
2023-09-11;57;313;1530;0;47;5
2023-09-10;53;303;1537;0;42;5
2023-09-09;53;303;1550;0;43;4
2023-09-08;52;293;1542;0;45;6
2023-09-07;37;298;1534;0;33;9
2023-09-06;43;324;1538;0;38;10
2023-09-05;46;339;1543;0;43;10
2023-09-04;45;344;1528;0;35;10
2023-09-03;50;369;1528;0;41;11
2023-09-02;50;408;1533;2;38;10
2023-09-01;58;431;1531;5;47;10
2023-08-31;70;442;1517;6;55;10
2023-08-30;66;449;1491;6;54;8
2023-08-29;58;450;1437;6;48;4
2023-08-28;73;463;1427;6;60;0
2023-08-27;91;462;1406;6;79;0
2023-08-26;74;438;1404;6;62;0
2023-08-25;72;427;1381;7;62;0
2023-08-24;75;426;1355;3;62;0
2023-08-23;65;416;1339;3;51;0
2023-08-22;70;403;1333;3;59;0
2023-08-21;68;394;1312;3;58;0
2023-08-20;64;372;1310;3;56;0
2023-08-19;65;354;1307;3;47;0
2023-08-18;72;361;1298;3;51;0
2023-08-17;67;354;1297;6;58;3
2023-08-16;51;333;1280;6;41;5
2023-08-15;59;332;1274;6;46;5
2023-08-14;48;323;1267;3;36;4
2023-08-13;50;328;1271;0;39;4
2023-08-12;64;316;1289;0;56;4
2023-08-11;65;294;1266;2;50;6
2023-08-10;54;287;1246;2;39;6
2023-08-09;51;285;1245;3;40;7
2023-08-08;49;276;1247;3;40;4
2023-08-07;49;269;1244;3;41;3
2023-08-06;35;226;1246;3;28;4
2023-08-05;40;237;1250;3;34;5
2023-08-04;54;251;1260;3;44;17
2023-08-03;47;289;1243;3;37;5
2023-08-02;42;290;1245;3;33;5
2023-08-01;40;296;1259;3;27;6
2023-07-31;4;312;1262;3;0;12
2023-07-30;42;358;1297;0;37;4
2023-07-29;56;359;1293;0;34;13
2023-07-28;100;378;1298;0;69;19
2023-07-27;50;338;1271;0;41;5
2023-07-26;47;335;1269;0;35;5
2023-07-25;56;346;1272;3;45;4
2023-07-24;50;352;1262;4;43;8
2023-07-23;45;357;1247;0;36;1
2023-07-22;63;361;1251;0;54;9
2023-07-21;70;351;1238;0;58;15
2023-07-20;46;351;1234;0;38;15
2023-07-19;57;348;1264;0;50;15
2023-07-18;63;328;1266;0;44;16
2023-07-17;61;315;1266;3;39;15
2023-07-16;44;301;1281;3;39;1
2023-07-15;48;310;1295;3;40;9
2023-07-14;67;322;1334;3;48;14
2023-07-13;48;300;1327;3;38;14
2023-07-12;37;304;1339;3;28;14
2023-07-11;48;310;1361;3;37;16
2023-07-10;52;314;1359;3;41;16
2023-07-09;57;322;1356;0;36;17
2023-07-08;66;322;1361;0;48;20
2023-07-07;40;309;1359;0;33;20
2023-07-06;52;311;1359;0;46;16
2023-07-05;43;303;1359;0;33;15
2023-07-04;50;311;1360;0;44;18
2023-07-03;65;306;1343;0;46;19
2023-07-02;58;296;1334;0;30;16
2023-07-01;44;297;1343;0;38;16
2023-06-30;40;287;1349;0;33;14
2023-06-29;50;296;1361;2;40;14
2023-06-28;54;294;1371;2;41;13
2023-06-27;51;305;1374;2;39;15
2023-06-26;60;335;1373;2;37;16
2023-06-25;43;347;1371;2;34;14
2023-06-24;32;357;1386;0;29;15
2023-06-23;52;384;1412;0;39;15
2023-06-22;49;398;1431;0;40;14
2023-06-21;66;438;1432;0;55;14
2023-06-20;80;429;1428;0;65;18
2023-06-19;69;414;1420;0;51;17
2023-06-18;51;412;1425;0;44;17
2023-06-17;65;406;1433;0;53;16
2023-06-16;63;389;1429;0;61;18
2023-06-15;85;370;1434;0;80;18
2023-06-14;60;334;1407;4;40;19
2023-06-13;66;325;1437;4;49;19
2023-06-12;59;321;1450;4;50;18
2023-06-11;51;311;1442;4;34;20
2023-06-10;48;301;1465;3;41;19
2023-06-09;47;297;1491;3;42;21
2023-06-08;64;293;1504;6;47;21
2023-06-07;44;291;1530;6;30;18
2023-06-06;63;304;1572;8;49;19
2023-06-05;57;307;1600;9;35;20
2023-06-04;37;315;1623;9;26;18
2023-06-03;53;328;1716;11;38;19
2023-06-02;58;325;1867;9;36;21
2023-06-01;63;339;2043;8;44;21
2023-05-31;58;352;2122;8;46;18
2023-05-30;72;365;2188;8;53;19
2023-05-29;57;355;2222;8;41;21
2023-05-28;59;364;2267;8;39;21
2023-05-27;52;379;2330;8;32;20
2023-05-26;66;406;2413;8;51;22
2023-05-25;76;408;2474;7;56;20
2023-05-24;77;398;2498;7;52;17
2023-05-23;54;407;2559;7;39;18
2023-05-22;63;417;2607;7;52;18
2023-05-21;77;435;2610;7;51;19
2023-05-20;75;441;2634;7;56;22
2023-05-19;63;425;2649;7;52;23
2023-05-18;71;430;2665;8;49;19
2023-05-17;81;445;2672;7;68;16
2023-05-16;64;432;2685;7;52;16
2023-05-15;90;457;2703;8;70;17
2023-05-14;74;457;2682;8;57;18
2023-05-13;59;479;2685;8;44;20
2023-05-12;77;495;2702;8;54;22
2023-05-11;81;560;2715;9;61;19
2023-05-10;69;686;2708;9;52;18
2023-05-09;100;846;2722;8;76;17
2023-05-08;90;895;2709;8;72;17
2023-05-07;95;937;2679;8;77;18
2023-05-06;81;948;2654;8;57;19
2023-05-05;141;976;2659;8;117;21
2023-05-04;208;959;2589;8;189;19
2023-05-03;235;887;2449;7;211;18
2023-05-02;145;792;2300;7;121;17
2023-05-01;128;747;2236;7;114;17
2023-04-30;110;747;2177;7;88;18
2023-04-29;100;743;2150;7;85;19
2023-04-28;123;711;2134;9;102;18
2023-04-27;142;688;2100;9;120;5
2023-04-26;136;635;2039;9;116;3
2023-04-25;92;586;1988;9;80;1
2023-04-24;136;564;1951;9;104;2
2023-04-23;104;533;1899;8;83;3
2023-04-22;71;519;1865;7;58;3
2023-04-21;97;515;1854;9;75;6
2023-04-20;90;502;1834;9;73;5
2023-04-19;90;489;1828;7;66;3
2023-04-18;78;487;1824;7;56;1
2023-04-17;96;492;1819;7;79;2
2023-04-16;82;478;1818;7;68;4
2023-04-15;74;471;1811;7;52;6
2023-04-14;82;465;1835;7;59;5
2023-04-13;78;457;1830;7;65;8
2023-04-12;89;454;1832;1;70;14
2023-04-11;76;432;1838;1;57;18
2023-04-10;84;424;1853;1;61;19
2023-04-09;83;424;1860;1;64;20
2023-04-08;65;420;1863;2;45;23
2023-04-07;76;429;1888;3;61;19
2023-04-06;77;427;1885;9;59;20
2023-04-05;66;441;1894;11;45;21
2023-04-04;73;465;1905;11;45;19
2023-04-03;84;476;1916;7;58;17
2023-04-02;81;480;1922;7;52;17
2023-04-01;71;467;1928;8;51;21
2023-03-31;87;470;1931;8;60;18
2023-03-30;90;455;1912;8;72;19
2023-03-29;85;429;1889;8;64;19
2023-03-28;83;415;1885;8;61;18
2023-03-27;84;420;1873;11;66;17
2023-03-26;65;415;1844;12;47;15
2023-03-25;75;423;1854;12;50;20
2023-03-24;68;452;1855;11;47;19
2023-03-23;64;467;1853;10;45;19
2023-03-22;76;499;1850;10;51;21
2023-03-21;88;501;1845;10;71;20
2023-03-20;78;498;1820;8;62;20
2023-03-19;74;514;1800;8;48;18
2023-03-18;107;534;1795;8;76;22
2023-03-17;80;522;1766;4;60;19
2023-03-16;97;530;1762;4;72;20
2023-03-15;76;526;1753;4;55;19
2023-03-14;84;527;1744;4;65;18
2023-03-13;98;529;1730;4;77;19
2023-03-12;87;509;1705;4;74;16
2023-03-11;80;495;1677;4;69;19
2023-03-10;88;489;1653;10;70;19
2023-03-09;85;479;1627;7;69;19
2023-03-08;76;463;1610;7;58;16
2023-03-07;95;446;1610;7;68;16
2023-03-06;76;428;1591;5;55;17
2023-03-05;76;435;1587;5;58;17
2023-03-04;90;428;1581;5;62;18
2023-03-03;71;398;1577;5;60;17
2023-03-02;66;398;1564;5;51;17
2023-03-01;63;397;1558;5;45;15
2023-02-28;69;397;1568;5;54;15
2023-02-27;76;385;1568;7;58;16
2023-02-26;66;368;1558;7;48;16
2023-02-25;51;368;1574;7;38;16
2023-02-24;73;372;1617;7;58;17
2023-02-23;71;355;1640;8;50;17
2023-02-22;59;351;1649;8;42;15
2023-02-21;59;368;1675;7;43;16
2023-02-20;63;394;1703;7;44;24
2023-02-19;64;395;1737;6;45;23
2023-02-18;59;405;1751;5;46;23
2023-02-17;58;417;1783;5;41;25
2023-02-16;70;419;1822;6;47;17
2023-02-15;79;417;1840;5;59;13
2023-02-14;90;399;1822;8;57;15
2023-02-13;64;392;1819;8;46;13
2023-02-12;71;405;1833;8;51;9
2023-02-11;85;399;1836;10;49;9
2023-02-10;66;398;1868;10;45;6
2023-02-09;69;405;1907;10;48;5
2023-02-08;71;417;1932;9;42;5
2023-02-07;80;421;1943;9;52;7
2023-02-06;79;413;1951;8;61;9
2023-02-05;79;410;1944;10;48;7
2023-02-04;75;417;1955;9;50;8
2023-02-03;78;417;1962;10;55;5
2023-02-02;85;427;1965;10;57;5
2023-02-01;70;450;1959;8;48;8
2023-01-31;62;484;1974;4;45;11
2023-01-30;87;501;1979;4;56;13
2023-01-29;76;510;1978;4;54;12
2023-01-28;76;529;1983;3;52;14
2023-01-27;92;556;1986;3;69;3
2023-01-26;95;544;1978;1;68;4
2023-01-25;102;553;1960;1;62;6
2023-01-24;97;569;1956;0;53;7
2023-01-23;110;573;1970;1;65;9
2023-01-22;99;542;1961;1;72;8
2023-01-21;122;521;1957;1;72;13
2023-01-20;86;492;1946;1;51;3
2023-01-19;102;493;1960;2;74;4
2023-01-18;120;504;1934;8;84;5
2023-01-17;94;505;1905;8;67;6
2023-01-16;73;517;1885;8;56;10
2023-01-15;74;516;1872;7;53;11
2023-01-14;78;529;1884;9;59;17
2023-01-13;76;528;1883;1;56;22
2023-01-12;106;545;1882;1;81;23
2023-01-11;104;521;1860;1;82;22
2023-01-10;106;502;1826;1;74;22
2023-01-09;79;478;1795;1;61;21
2023-01-08;89;480;1796;9;70;21
2023-01-07;76;458;1785;10;55;22
2023-01-06;97;456;1783;10;60;19
2023-01-05;78;454;1773;10;56;13
2023-01-04;91;451;1776;9;60;11
2023-01-03;83;451;1778;9;49;6
2023-01-02;83;450;1786;9;70;6
2023-01-01;74;437;1773;9;50;7
2022-12-31;79;458;1788;9;55;7
2022-12-30;77;465;1784;9;63;8
2022-12-29;72;473;1785;9;58;7
2022-12-28;91;479;1813;10;60;11
2022-12-27;73;482;1804;10;53;7
2022-12-26;70;479;1811;10;56;7
2022-12-25;100;484;1797;12;67;6
2022-12-24;87;460;1781;12;61;6
2022-12-23;98;444;1783;11;68;7
2022-12-22;88;438;1764;7;66;8
2022-12-21;78;434;1766;5;62;8
2022-12-20;72;428;1758;4;51;8
2022-12-19;83;437;1756;2;57;8
2022-12-18;67;428;1743;2;47;7
2022-12-17;63;425;1750;1;50;7
2022-12-16;79;436;1742;1;65;8
2022-12-15;72;427;1736;1;61;9
2022-12-14;68;417;1742;1;58;8
2022-12-13;74;406;1748;2;64;8
2022-12-12;57;398;1742;2;49;7
2022-12-11;47;411;1756;3;43;7
2022-12-10;74;426;1772;4;61;8
2022-12-09;67;420;1778;4;60;7
2022-12-08;63;424;1772;4;55;7
2022-12-07;60;433;1784;4;51;8
2022-12-06;64;445;1778;4;58;8
2022-12-05;73;471;1777;4;60;7
2022-12-04;67;458;1771;4;56;8
2022-12-03;64;462;1770;4;55;8
2022-12-02;73;450;1780;4;66;8
2022-12-01;72;439;1786;4;60;9
2022-11-30;71;439;1780;4;61;9
2022-11-29;97;426;1778;4;76;9
2022-11-28;63;414;1758;3;48;8
2022-11-27;69;417;1774;3;59;9
2022-11-26;50;412;1766;3;42;8
2022-11-25;67;416;1773;4;54;8
2022-11-24;75;415;1782;4;61;10
2022-11-23;58;395;1769;3;49;10
2022-11-22;82;404;1770;3;74;10
2022-11-21;62;398;1759;3;52;6
2022-11-20;63;410;1774;3;50;5
2022-11-19;55;418;1764;3;45;4
2022-11-18;64;435;1784;3;49;4
2022-11-17;49;444;1809;3;42;3
2022-11-16;65;472;1834;3;57;3
2022-11-15;78;470;1843;3;71;3
2022-11-14;73;468;1828;3;63;3
2022-11-13;75;452;1815;3;62;4
2022-11-12;77;446;1809;4;64;7
2022-11-11;72;436;1807;4;61;7
2022-11-10;80;430;1813;4;69;7
2022-11-09;61;428;1827;3;51;5
2022-11-08;77;448;1829;3;63;4
2022-11-07;61;439;1839;2;48;4
2022-11-06;67;448;1832;0;57;3
2022-11-05;68;449;1828;0;56;7
2022-11-04;69;460;1832;0;58;10
2022-11-03;77;451;1833;0;65;10
2022-11-02;84;433;1829;0;74;7
2022-11-01;64;422;1819;0;56;6
2022-10-31;67;415;1822;0;56;8
2022-10-30;70;409;1833;2;49;7
2022-10-29;79;422;1834;0;55;9
2022-10-28;59;424;1837;0;50;10
2022-10-27;63;413;1847;0;48;9
2022-10-26;73;427;1854;0;59;7
2022-10-25;61;439;1843;0;52;7
2022-10-24;62;461;1836;3;55;8
2022-10-23;70;471;1821;3;61;8
2022-10-22;76;466;1815;3;68;10
2022-10-21;48;450;1814;3;40;9
2022-10-20;79;467;1856;3;67;9
2022-10-19;81;459;1881;3;69;10
2022-10-18;87;458;1876;3;72;12
2022-10-17;75;468;1866;3;62;10
2022-10-16;64;457;1860;1;53;10
2022-10-15;59;477;1864;1;49;12
2022-10-14;65;472;1895;1;54;13
2022-10-13;71;472;1924;1;61;13
2022-10-12;80;473;1937;1;69;12
2022-10-11;97;466;1941;1;82;15
2022-10-10;59;449;1935;1;54;15
2022-10-09;86;461;1940;1;70;15
2022-10-08;61;449;1951;1;47;17
2022-10-07;61;471;1997;1;57;18
2022-10-06;69;466;2005;1;64;18
2022-10-05;76;459;2007;5;57;18
2022-10-04;79;460;2025;5;58;19
2022-10-03;78;455;2031;5;66;18
2022-10-02;73;435;2035;6;56;18
2022-10-01;90;427;2039;5;69;17
2022-09-30;67;395;2045;5;48;14
2022-09-29;77;399;2071;5;57;12
2022-09-28;74;408;2096;5;58;13
2022-09-27;75;430;2117;5;55;12
2022-09-26;63;465;2128;5;46;12
2022-09-25;63;480;2135;5;45;11
2022-09-24;52;497;2161;5;41;12
2022-09-23;71;511;2202;6;54;12
2022-09-22;81;518;2221;8;63;11
2022-09-21;102;532;2231;6;74;13
2022-09-20;115;541;2234;6;94;12
2022-09-19;78;521;2211;6;63;12
2022-09-18;83;534;2206;6;63;11
2022-09-17;69;548;2209;5;53;11
2022-09-16;82;558;2233;5;62;12
2022-09-15;91;577;2241;2;79;12
2022-09-14;112;593;2222;0;87;13
2022-09-13;89;571;2208;0;75;13
2022-09-12;96;562;2199;0;74;14
2022-09-11;94;565;2204;0;75;15
2022-09-10;85;555;2200;0;66;16
2022-09-09;91;558;2215;0;79;15
2022-09-08;105;537;2210;0;88;13
2022-09-07;81;522;2213;0;73;15
2022-09-06;75;526;2223;1;65;16
2022-09-05;95;543;2235;4;75;17
2022-09-04;84;544;2222;4;65;13
2022-09-03;83;543;2237;4;74;13
2022-09-02;78;525;2243;3;58;13
2022-09-01;91;535;2284;0;77;12
2022-08-31;88;543;2304;0;74;13
2022-08-30;90;545;2303;0;84;13
2022-08-29;93;536;2284;0;76;14
2022-08-28;79;533;2284;0;67;13
2022-08-27;66;537;2289;0;53;13
2022-08-26;75;541;2319;1;68;12
2022-08-25;98;537;2317;6;85;12
2022-08-24;87;532;2332;5;72;12
2022-08-23;92;534;2336;6;74;14
2022-08-22;92;520;2352;6;78;14
2022-08-21;87;518;2348;5;73;13
2022-08-20;73;510;2338;4;59;13
2022-08-19;78;530;2352;4;64;13
2022-08-18;93;538;2361;4;76;14
2022-08-17;86;542;2350;5;71;16
2022-08-16;79;543;2354;5;63;17
2022-08-15;88;571;2365;5;73;16
2022-08-14;79;577;2347;5;66;13
2022-08-13;97;592;2359;5;78;14
2022-08-12;86;576;2362;5;72;13
2022-08-11;96;584;2365;5;80;14
2022-08-10;87;584;2341;5;73;17
2022-08-09;108;609;2324;3;90;17
2022-08-08;91;617;2284;3;82;16
2022-08-07;95;606;2250;2;79;16
2022-08-06;79;593;2227;2;63;17
2022-08-05;89;605;2232;1;78;17
2022-08-04;92;598;2218;3;80;18
2022-08-03;117;601;2186;3;102;17
2022-08-02;111;563;2145;2;97;16
2022-08-01;83;569;2121;2;72;14
2022-07-31;83;571;2120;2;65;12
2022-07-30;88;593;2121;2;76;10
2022-07-29;89;592;2109;2;72;9
2022-07-28;91;582;2109;2;83;12
2022-07-27;72;576;2090;2;66;12
2022-07-26;110;589;2089;2;98;13
2022-07-25;92;555;2053;3;73;11
2022-07-24;107;555;2038;3;91;9
2022-07-23;81;537;2031;3;72;10
2022-07-22;79;521;2023;2;61;10
2022-07-21;94;540;2025;4;75;12
2022-07-20;96;548;2027;4;77;12
2022-07-19;80;542;2014;4;66;12
2022-07-18;88;531;2013;4;73;12
2022-07-17;95;514;2024;4;78;10
2022-07-16;70;484;2024;4;57;10
2022-07-15;91;474;2034;3;79;10
2022-07-14;99;454;2026;3;82;11
2022-07-13;90;439;2004;3;74;9
2022-07-12;66;429;1990;3;53;10
2022-07-11;64;422;2019;3;54;9
2022-07-10;64;430;2011;4;49;7
2022-07-09;56;454;2023;4;45;8
2022-07-08;69;477;2038;5;57;9
2022-07-07;84;486;2041;4;67;10
2022-07-06;74;480;2036;5;60;11
2022-07-05;66;489;2042;5;45;11
2022-07-04;82;506;2064;5;60;11
2022-07-03;91;509;2055;4;73;9
2022-07-02;84;497;2046;4;70;9
2022-07-01;80;485;2017;6;66;10
2022-06-30;77;505;2003;6;62;10
2022-06-29;86;508;1989;6;74;10
2022-06-28;81;500;1978;4;63;11
2022-06-27;81;516;1972;4;69;12
2022-06-26;76;511;1990;3;64;12
2022-06-25;74;518;1998;3;58;13
2022-06-24;100;545;1997;3;82;13
2022-06-23;84;543;1973;3;68;14
2022-06-22;76;542;1970;4;63;14
2022-06-21;88;548;1961;4;78;15
2022-06-20;75;528;1953;4;65;15
2022-06-19;79;523;1944;4;66;14
2022-06-18;101;538;1942;6;86;12
2022-06-17;93;499;1919;6;79;7
