﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-12-04;0;0;1;0;0;0
2023-12-03;0;0;1;0;0;0
2023-12-02;0;0;1;0;0;0
2023-12-01;0;0;1;0;0;0
2023-11-30;0;0;1;0;0;0
2023-11-29;0;0;2;0;0;0
2023-11-28;0;0;9;0;0;0
2023-11-27;0;0;20;0;0;0
2023-11-26;0;0;25;0;0;0
2023-11-25;0;0;30;0;0;0
2023-11-24;0;0;44;0;0;0
2023-11-23;0;0;52;0;0;0
2023-11-22;0;0;61;0;0;0
2023-11-21;0;0;72;0;0;0
2023-11-20;0;0;81;0;0;0
2023-11-19;0;0;86;0;0;0
2023-11-18;0;0;90;0;0;0
2023-11-17;0;0;94;0;0;0
2023-11-16;0;0;97;0;0;0
2023-11-15;0;0;104;0;0;0
2023-11-14;0;0;109;0;0;0
2023-11-13;0;0;112;0;0;0
2023-11-12;0;0;116;0;0;0
2023-11-11;0;1;120;0;0;0
2023-11-10;0;1;123;0;0;0
2023-11-09;0;1;130;0;0;0
2023-11-08;0;1;137;0;0;0
2023-11-07;0;1;139;0;0;0
2023-11-06;0;2;146;0;0;0
2023-11-05;1;9;147;0;1;0
2023-11-04;0;19;152;0;0;0
2023-11-03;0;24;158;0;0;0
2023-11-02;0;29;168;0;0;0
2023-11-01;0;43;176;0;0;0
2023-10-31;1;51;178;0;0;0
2023-10-30;8;60;181;0;3;0
2023-10-29;15;68;183;0;10;0
2023-10-28;8;67;176;0;5;0
2023-10-27;10;67;177;0;4;0
2023-10-26;18;66;182;0;12;0
2023-10-25;13;57;175;1;8;0
2023-10-24;15;52;175;0;9;0
2023-10-23;14;50;175;0;11;0
2023-10-22;14;44;174;0;10;0
2023-10-21;7;37;169;0;5;0
2023-10-20;10;38;166;0;4;0
2023-10-19;9;38;167;0;4;0
2023-10-18;5;33;171;0;2;0
2023-10-17;8;36;177;0;8;0
2023-10-16;5;35;180;0;5;0
2023-10-15;3;32;181;0;3;0
2023-10-14;6;36;181;0;6;0
2023-10-13;4;31;180;0;4;0
2023-10-12;3;33;183;0;2;0
2023-10-11;7;37;189;0;6;0
2023-10-10;7;40;187;0;7;0
2023-10-09;2;44;184;0;2;3
2023-10-08;7;47;186;0;7;6
2023-10-07;2;43;192;0;2;6
2023-10-06;6;46;195;0;6;6
2023-10-05;6;43;191;0;5;6
2023-10-04;10;43;190;0;10;6
2023-10-03;11;42;184;1;8;6
2023-10-02;8;39;184;1;2;6
2023-10-01;8;45;188;1;3;6
2023-09-30;10;51;189;0;5;6
2023-09-29;7;56;188;0;3;6
2023-09-28;11;58;189;1;5;6
2023-09-27;13;55;189;1;7;6
2023-09-26;8;53;186;1;5;6
2023-09-25;11;56;187;1;8;6
2023-09-24;13;57;188;1;8;6
2023-09-23;16;59;183;1;10;6
2023-09-22;8;55;182;2;5;6
2023-09-21;9;53;182;2;3;6
2023-09-20;8;53;191;2;2;6
2023-09-19;11;57;194;2;7;6
2023-09-18;15;57;192;2;10;6
2023-09-17;14;52;190;2;9;6
2023-09-16;10;47;199;2;6;6
2023-09-15;8;45;200;2;4;6
2023-09-14;10;54;200;2;5;6
2023-09-13;13;54;203;2;6;6
2023-09-12;12;51;206;2;7;6
2023-09-11;12;47;203;1;6;6
2023-09-10;11;45;205;1;5;6
2023-09-09;8;48;205;1;1;6
2023-09-08;17;52;210;1;12;6
2023-09-07;9;44;207;1;5;6
2023-09-06;7;43;213;0;2;6
2023-09-05;7;44;221;0;3;6
2023-09-04;10;45;225;0;5;6
2023-09-03;12;43;227;0;7;6
2023-09-02;11;43;225;0;5;6
2023-09-01;9;45;229;0;5;6
2023-08-31;7;43;231;1;4;6
2023-08-30;9;49;235;2;4;6
2023-08-29;10;51;231;1;5;6
2023-08-28;9;60;235;1;3;6
2023-08-27;11;60;240;1;5;6
2023-08-26;14;58;238;2;8;6
2023-08-25;8;59;236;1;2;6
2023-08-24;16;74;239;1;9;6
2023-08-23;11;71;241;1;5;6
2023-08-22;18;71;239;1;12;6
2023-08-21;10;68;231;2;5;6
2023-08-20;9;73;233;1;5;6
2023-08-19;13;73;235;1;11;6
2023-08-18;24;70;229;1;16;6
2023-08-17;11;57;215;0;7;6
2023-08-16;9;56;215;0;5;6
2023-08-15;13;61;213;1;10;6
2023-08-14;15;63;208;1;10;6
2023-08-13;10;64;205;1;5;6
2023-08-12;12;69;207;0;8;6
2023-08-11;10;68;202;0;6;6
2023-08-10;10;68;203;1;6;6
2023-08-09;14;72;206;1;10;6
2023-08-08;18;69;204;2;10;6
2023-08-07;15;67;198;2;9;6
2023-08-06;17;58;200;1;11;6
2023-08-05;14;56;198;1;8;6
2023-08-04;10;57;201;1;6;6
2023-08-03;15;54;208;1;11;6
2023-08-02;12;49;201;1;7;6
2023-08-01;13;47;208;1;8;6
2023-07-31;5;50;217;0;1;6
2023-07-30;12;52;224;0;9;6
2023-07-29;14;47;233;1;9;6
2023-07-28;6;45;233;1;3;6
2023-07-27;9;49;237;1;6;6
2023-07-26;10;48;243;0;5;6
2023-07-25;15;45;252;0;11;6
2023-07-24;9;41;244;1;3;6
2023-07-23;8;41;256;0;4;6
2023-07-22;11;42;265;0;7;6
2023-07-21;10;42;272;0;7;6
2023-07-20;8;42;269;0;4;6
2023-07-19;8;40;276;0;2;6
2023-07-18;12;45;285;0;7;6
2023-07-17;6;47;283;0;3;6
2023-07-16;9;52;291;0;5;6
2023-07-15;13;51;293;0;7;6
2023-07-14;13;55;294;0;7;6
2023-07-13;5;57;297;0;3;6
2023-07-12;11;65;307;0;7;6
2023-07-11;14;71;313;0;9;6
2023-07-10;13;66;319;0;8;6
2023-07-09;7;72;321;0;4;6
2023-07-08;15;85;325;1;11;6
2023-07-07;12;82;325;1;9;6
2023-07-06;15;91;326;1;10;6
2023-07-05;18;90;324;1;13;6
2023-07-04;9;84;316;0;4;6
2023-07-03;17;91;317;0;14;6
2023-07-02;21;92;312;0;12;6
2023-07-01;13;80;310;0;8;6
2023-06-30;21;87;316;0;16;6
2023-06-29;14;85;308;0;6;6
2023-06-28;12;92;311;0;7;6
2023-06-27;18;90;314;0;14;6
2023-06-26;21;87;309;0;16;6
2023-06-25;7;82;303;0;3;6
2023-06-24;18;84;313;1;16;6
2023-06-23;20;79;307;1;14;6
2023-06-22;18;72;316;0;14;6
2023-06-21;10;66;309;1;5;6
2023-06-20;15;71;319;1;9;6
2023-06-19;17;73;326;1;12;6
2023-06-18;7;74;329;1;5;6
2023-06-17;15;86;334;2;10;6
2023-06-16;14;86;341;1;9;6
2023-06-15;14;85;348;1;7;6
2023-06-14;16;89;350;1;10;6
2023-06-13;17;88;352;1;13;6
2023-06-12;17;83;354;0;13;6
2023-06-11;22;75;355;0;17;6
2023-06-10;14;63;350;1;9;6
2023-06-09;12;63;345;1;8;6
2023-06-08;15;65;346;1;11;6
2023-06-07;16;68;342;1;11;6
2023-06-06;12;66;340;1;8;6
2023-06-05;8;67;341;2;5;6
2023-06-04;10;72;347;0;5;6
2023-06-03;14;76;352;0;9;6
2023-06-02;14;77;353;0;10;6
2023-06-01;16;81;354;0;14;6
2023-05-31;13;77;345;0;9;6
2023-05-30;13;92;346;0;9;6
2023-05-29;13;90;345;0;9;6
2023-05-28;12;96;345;0;9;6
2023-05-27;13;104;349;0;10;6
2023-05-26;18;109;349;0;14;6
2023-05-25;15;105;350;1;10;6
2023-05-24;27;112;354;1;24;6
2023-05-23;11;104;338;1;8;6
2023-05-22;19;105;343;2;15;6
2023-05-21;20;102;344;2;17;6
2023-05-20;20;100;348;1;15;6
2023-05-19;12;99;342;1;9;6
2023-05-18;21;102;349;1;17;6
2023-05-17;20;88;342;1;16;6
2023-05-16;14;81;343;1;9;7
2023-05-15;17;79;345;1;12;7
2023-05-14;19;76;347;1;14;6
2023-05-13;18;71;345;1;14;6
2023-05-12;17;68;345;1;12;6
2023-05-11;8;66;340;1;5;6
2023-05-10;14;71;347;1;8;6
2023-05-09;11;74;354;1;6;6
2023-05-08;13;72;368;2;7;6
2023-05-07;12;76;375;2;9;6
2023-05-06;19;75;381;1;12;6
2023-05-05;16;72;376;1;10;6
2023-05-04;15;74;372;1;9;6
2023-05-03;15;74;383;1;11;6
2023-05-02;8;79;385;1;5;6
2023-05-01;15;89;390;0;11;6
2023-04-30;12;86;393;0;7;6
2023-04-29;14;91;399;0;8;6
2023-04-28;16;99;406;0;13;6
2023-04-27;14;107;403;0;11;6
2023-04-26;21;106;396;0;16;6
2023-04-25;18;107;393;0;15;6
2023-04-24;12;102;390;1;9;6
2023-04-23;17;110;392;1;13;6
2023-04-22;19;108;386;1;16;6
2023-04-21;25;106;389;1;21;6
2023-04-20;14;97;384;1;10;6
2023-04-19;21;101;384;2;17;6
2023-04-18;14;91;377;3;9;6
2023-04-17;22;94;380;3;17;6
2023-04-16;17;92;372;2;12;6
2023-04-15;20;100;373;1;14;6
2023-04-14;16;100;369;0;12;6
2023-04-13;18;103;367;1;13;6
2023-04-12;12;96;365;1;7;6
2023-04-11;17;95;368;1;10;6
2023-04-10;18;104;377;1;14;5
2023-04-09;25;102;378;2;20;5
2023-04-08;19;93;370;3;14;5
2023-04-07;20;93;370;2;16;5
2023-04-06;13;90;366;2;7;5
2023-04-05;11;98;368;2;6;5
2023-04-04;24;102;371;2;19;5
2023-04-03;17;87;364;1;13;5
2023-04-02;16;87;365;1;11;5
2023-04-01;19;88;367;1;14;5
2023-03-31;18;85;370;1;13;5
2023-03-30;20;79;369;1;16;5
2023-03-29;16;83;362;2;10;5
2023-03-28;8;89;366;1;4;5
2023-03-27;18;95;375;1;12;5
2023-03-26;19;93;372;1;10;5
2023-03-25;15;92;374;1;11;5
2023-03-24;11;90;375;1;6;5
2023-03-23;25;97;380;1;21;5
2023-03-22;20;86;367;1;15;5
2023-03-21;13;81;364;1;11;6
2023-03-20;15;81;362;1;9;6
2023-03-19;15;82;361;1;11;6
2023-03-18;11;91;362;1;9;6
2023-03-17;15;98;369;1;13;6
2023-03-16;14;97;365;1;11;5
2023-03-15;13;100;365;1;10;6
2023-03-14;16;102;362;1;11;6
2023-03-13;14;100;362;1;11;6
2023-03-12;24;98;361;1;20;6
2023-03-11;18;90;349;1;15;6
2023-03-10;15;89;344;1;10;6
2023-03-09;18;91;350;1;14;5
2023-03-08;16;94;345;1;11;6
2023-03-07;11;95;342;1;9;6
2023-03-06;14;95;346;1;10;6
2023-03-05;18;100;347;2;9;6
2023-03-04;19;102;353;2;13;6
2023-03-03;21;97;358;2;15;6
2023-03-02;23;95;351;2;16;5
2023-03-01;14;90;346;1;12;6
2023-02-28;12;89;346;1;9;6
2023-02-27;20;88;354;1;14;6
2023-02-26;18;87;359;1;14;5
2023-02-25;13;82;362;1;9;5
2023-02-24;18;81;363;1;12;5
2023-02-23;17;79;365;1;12;5
2023-02-22;14;83;360;1;11;5
2023-02-21;11;81;356;1;6;5
2023-02-20;17;84;361;1;13;5
2023-02-19;13;78;352;1;9;5
2023-02-18;11;82;355;1;6;5
2023-02-17;16;84;366;1;12;5
2023-02-16;22;80;360;1;15;5
2023-02-15;12;74;353;1;8;5
2023-02-14;14;82;350;1;11;5
2023-02-13;9;80;351;1;7;5
2023-02-12;15;82;353;1;12;5
2023-02-11;16;82;351;1;10;5
2023-02-10;10;84;361;1;8;5
2023-02-09;14;91;363;1;10;5
2023-02-08;20;99;369;1;15;5
2023-02-07;14;94;364;0;10;5
2023-02-06;13;95;368;0;9;5
2023-02-05;16;98;371;0;13;5
2023-02-04;16;102;375;0;10;5
2023-02-03;17;109;382;0;15;5
2023-02-02;20;112;382;0;17;5
2023-02-01;15;107;376;0;10;5
2023-01-31;16;111;382;1;9;5
2023-01-30;15;107;386;1;12;5
2023-01-29;20;102;381;2;16;5
2023-01-28;23;96;376;2;18;5
2023-01-27;22;82;367;2;17;5
2023-01-26;18;77;357;1;13;5
2023-01-25;21;82;358;1;14;5
2023-01-24;11;72;357;1;7;5
2023-01-23;12;73;358;1;6;5
2023-01-22;14;72;367;1;11;5
2023-01-21;8;73;371;1;4;5
2023-01-20;14;79;374;1;12;5
2023-01-19;22;79;370;0;18;5
2023-01-18;10;82;357;0;6;5
2023-01-17;13;87;370;0;7;5
2023-01-16;10;95;371;0;6;5
2023-01-15;16;99;380;1;12;5
2023-01-14;16;101;381;1;9;5
2023-01-13;14;102;375;1;11;5
2023-01-12;24;110;372;2;21;5
2023-01-11;14;107;355;2;10;5
2023-01-10;21;112;351;2;15;5
2023-01-09;15;110;343;2;10;5
2023-01-08;20;116;341;2;15;4
2023-01-07;16;115;334;1;12;4
2023-01-06;23;110;330;1;19;4
2023-01-05;23;102;314;2;16;4
2023-01-04;21;94;306;2;17;4
2023-01-03;18;84;294;2;13;5
2023-01-02;20;84;285;2;17;5
2023-01-01;18;81;274;2;14;5
2022-12-31;12;75;273;2;7;5
2022-12-30;15;84;276;2;11;5
2022-12-29;13;88;272;2;7;5
2022-12-28;10;88;272;1;7;5
2022-12-27;18;89;274;1;13;5
2022-12-26;17;80;268;1;13;5
2022-12-25;10;86;264;1;8;5
2022-12-24;21;86;267;0;15;5
2022-12-23;19;85;261;0;16;5
2022-12-22;11;82;256;0;8;5
2022-12-21;11;77;257;0;8;5
2022-12-20;8;77;257;0;5;5
2022-12-19;24;76;261;0;19;5
2022-12-18;10;62;253;0;8;4
2022-12-17;18;61;251;0;15;4
2022-12-16;15;54;244;0;13;4
2022-12-15;5;49;239;1;3;4
2022-12-14;11;54;243;1;8;4
2022-12-13;7;49;242;0;4;4
2022-12-12;9;54;250;0;6;4
2022-12-11;9;54;251;0;7;3
2022-12-10;11;51;255;0;8;5
2022-12-09;10;49;257;0;8;5
2022-12-08;11;54;262;0;8;5
2022-12-07;4;56;264;0;3;5
2022-12-06;12;61;271;0;8;5
2022-12-05;7;60;270;0;5;5
2022-12-04;6;64;273;0;4;2
2022-12-03;10;68;280;0;6;4
2022-12-02;15;70;289;0;13;4
2022-12-01;13;68;283;0;10;4
2022-11-30;10;67;273;0;8;4
2022-11-29;9;70;265;0;7;5
2022-11-28;12;72;259;0;8;5
2022-11-27;10;69;251;0;8;2
2022-11-26;11;72;243;0;8;3
2022-11-25;13;75;236;0;10;3
2022-11-24;10;70;226;0;8;3
2022-11-23;14;70;218;0;12;3
2022-11-22;11;67;206;0;9;0
2022-11-21;10;65;197;0;8;0
2022-11-20;13;64;189;0;10;0
2022-11-19;14;67;179;0;11;0
2022-11-18;7;64;168;0;6;0
2022-11-17;11;69;162;0;8;0
2022-11-16;12;71;154;0;10;0
2022-11-15;8;74;144;0;7;0
2022-11-14;10;77;137;0;7;0
2022-11-13;14;79;130;0;11;0
2022-11-12;11;75;119;0;8;0
2022-11-11;12;74;111;0;11;0
2022-11-10;12;75;100;0;10;0
2022-11-09;15;80;90;0;13;0
2022-11-08;12;75;77;0;10;0
2022-11-07;11;65;68;0;9;0
2022-11-06;9;56;59;0;8;0
2022-11-05;11;49;51;0;8;0
2022-11-04;15;41;43;0;11;0
2022-11-03;18;30;32;0;16;0
2022-11-02;13;15;16;0;13;0
2022-11-01;0;2;3;0;0;0
2022-10-31;0;2;3;0;0;0
2022-10-30;1;2;3;0;1;0
2022-10-29;0;1;2;0;0;0
2022-10-28;0;1;3;0;0;0
2022-10-27;1;1;3;0;1;0
2022-10-26;0;0;2;0;0;0
2022-10-25;0;0;2;0;0;0
2022-10-24;0;0;2;0;0;0
2022-10-23;0;0;3;0;0;0
2022-10-22;0;0;21;0;0;0
2022-10-21;0;0;35;0;0;0
2022-10-20;0;0;54;0;0;0
2022-10-19;0;0;67;0;0;0
2022-10-18;0;0;83;0;0;0
2022-10-17;0;0;96;0;0;0
2022-10-16;0;0;110;0;0;0
2022-10-15;0;1;134;0;0;0
2022-10-14;0;1;144;0;0;0
2022-10-13;0;1;157;0;0;0
2022-10-12;0;1;167;0;0;0
2022-10-11;0;1;177;0;0;0
2022-10-10;0;1;189;0;0;0
2022-10-09;1;1;211;0;1;0
2022-10-08;0;0;223;0;0;0
2022-10-07;0;0;241;0;0;0
2022-10-06;0;0;261;0;0;0
2022-10-05;0;1;270;0;0;0
2022-10-04;0;1;284;0;0;0
2022-10-03;0;1;306;0;0;0
2022-10-02;0;1;317;0;0;0
2022-10-01;0;1;328;0;0;0
2022-09-30;0;2;340;0;0;0
2022-09-29;1;20;361;0;1;0
2022-09-28;0;33;373;0;0;0
2022-09-27;0;52;390;0;0;1
2022-09-26;0;65;405;0;0;1
2022-09-25;0;81;422;0;0;1
2022-09-24;1;94;441;0;1;1
2022-09-23;18;107;453;0;17;1
2022-09-22;14;113;448;0;14;1
2022-09-21;19;109;440;1;17;1
2022-09-20;14;104;429;1;13;1
2022-09-19;17;101;442;1;14;1
2022-09-18;14;95;439;1;13;1
2022-09-17;15;94;443;0;14;1
2022-09-16;25;103;440;0;23;1
2022-09-15;11;92;427;0;10;1
2022-09-14;14;100;428;0;11;1
2022-09-13;11;108;425;0;9;1
2022-09-12;11;109;431;0;9;1
2022-09-11;12;114;437;0;11;1
2022-09-10;24;124;439;0;22;1
2022-09-09;14;112;436;0;13;1
2022-09-08;19;111;440;0;17;1
2022-09-07;21;105;443;0;19;1
2022-09-06;12;106;433;1;11;1
2022-09-05;16;108;449;0;14;1
2022-09-04;24;111;451;0;21;1
2022-09-03;12;104;441;0;11;1
2022-09-02;13;112;444;0;11;1
2022-09-01;13;119;451;0;11;1
2022-08-31;22;120;454;0;19;1
2022-08-30;13;113;453;0;13;1
2022-08-29;18;107;455;0;15;1
2022-08-28;18;97;460;1;14;1
2022-08-27;22;109;461;1;18;1
2022-08-26;21;101;466;1;19;1
2022-08-25;14;98;460;1;11;1
2022-08-24;15;97;467;1;13;1
2022-08-23;8;93;466;1;7;1
2022-08-22;9;97;471;1;7;0
2022-08-21;28;97;478;1;26;0
2022-08-20;13;88;462;1;11;0
2022-08-19;18;93;467;1;17;0
2022-08-18;13;89;458;1;12;0
2022-08-17;11;98;464;1;10;0
2022-08-16;12;106;469;0;11;0
2022-08-15;9;118;476;0;8;0
2022-08-14;19;119;488;0;17;0
2022-08-13;17;129;488;0;16;0
2022-08-12;14;130;478;0;12;0
2022-08-11;23;129;479;0;21;0
2022-08-10;18;122;481;0;16;0
2022-08-09;24;124;487;1;20;0
2022-08-08;11;117;480;1;9;0
2022-08-07;29;125;484;0;28;0
2022-08-06;19;112;478;0;17;0
2022-08-05;12;114;486;0;11;0
2022-08-04;16;118;498;0;14;0
2022-08-03;20;129;499;0;19;0
2022-08-02;16;124;500;0;15;0
2022-08-01;18;126;501;0;16;0
2022-07-31;15;121;509;0;14;0
2022-07-30;20;120;506;0;20;0
2022-07-29;16;117;501;0;16;0
2022-07-28;26;111;502;0;24;0
2022-07-27;14;101;489;0;13;0
2022-07-26;18;95;490;0;16;0
2022-07-25;13;95;490;0;12;0
2022-07-24;13;97;490;0;12;0
2022-07-23;17;103;499;0;17;0
2022-07-22;10;107;494;0;9;0
2022-07-21;16;114;502;0;16;0
2022-07-20;8;104;501;0;8;0
2022-07-19;18;111;511;0;18;0
2022-07-18;15;117;508;0;14;0
2022-07-17;19;124;506;0;18;0
2022-07-16;21;119;508;0;19;0
2022-07-15;19;114;499;0;17;0
2022-07-14;7;118;494;0;6;0
2022-07-13;16;137;504;0;12;0
2022-07-12;26;148;513;0;25;0
2022-07-11;22;138;506;0;21;0
2022-07-10;15;136;503;0;12;0
2022-07-09;15;139;500;0;14;0
2022-07-08;22;149;501;0;22;0
2022-07-07;25;139;496;0;24;0
2022-07-06;25;129;491;0;22;0
2022-07-05;16;123;484;0;15;0
2022-07-04;21;119;482;0;18;0
2022-07-03;16;114;481;0;16;0
2022-07-02;25;115;481;0;23;0
2022-07-01;13;103;469;0;13;0
2022-06-30;15;111;469;0;14;0
2022-06-29;18;110;466;0;17;0
2022-06-28;13;110;472;0;12;0
2022-06-27;14;114;474;0;13;1
2022-06-26;17;118;469;0;15;1
2022-06-25;13;118;463;0;10;1
2022-06-24;23;119;466;0;19;1
2022-06-23;16;119;458;0;14;1
2022-06-22;19;117;462;0;14;1
2022-06-21;18;112;460;0;16;1
2022-06-20;21;111;460;0;18;1
2022-06-19;17;116;459;0;16;1
2022-06-18;13;118;459;0;12;1
2022-06-17;22;125;466;0;20;1
2022-06-16;15;114;454;0;14;0
2022-06-15;13;116;461;0;12;0
2022-06-14;17;121;465;0;15;0
2022-06-13;24;125;462;0;23;0
2022-06-12;18;117;454;0;18;0
2022-06-11;22;112;454;1;18;0
2022-06-10;11;110;456;1;10;0
2022-06-09;17;117;465;1;16;0
2022-06-08;18;112;459;1;15;0
2022-06-07;21;110;458;1;18;0
2022-06-06;18;103;461;1;14;0
2022-06-05;14;112;462;1;13;0
2022-06-04;20;113;471;1;16;0
2022-06-03;20;104;474;1;16;0
2022-06-02;12;96;474;0;11;0
2022-06-01;15;99;475;0;14;0
2022-05-31;14;96;476;0;11;0
2022-05-30;25;104;485;0;20;2
2022-05-29;15;93;480;0;14;1
2022-05-28;10;97;481;0;10;1
2022-05-27;10;106;484;0;9;2
2022-05-26;14;112;488;0;13;2
2022-05-25;12;119;489;0;12;2
2022-05-24;20;117;493;0;19;2
2022-05-23;13;119;488;0;12;3
2022-05-22;18;123;490;0;17;2
2022-05-21;19;117;486;0;17;1
2022-05-20;16;114;478;0;13;2
2022-05-19;23;118;475;0;17;2
2022-05-18;11;121;473;0;9;3
2022-05-17;22;130;481;0;20;4
2022-05-16;19;120;477;0;15;4
2022-05-15;13;117;475;0;11;3
2022-05-14;15;126;478;0;14;2
2022-05-13;22;129;479;0;19;2
2022-05-12;21;133;476;0;18;2
2022-05-11;20;132;463;0;20;3
2022-05-10;15;130;449;0;9;4
2022-05-09;16;133;451;0;15;4
2022-05-08;23;133;454;0;21;3
2022-05-07;20;131;445;0;14;3
2022-05-06;24;130;439;0;22;3
2022-05-05;19;124;441;0;17;3
2022-05-04;22;120;435;0;18;2
2022-05-03;15;115;427;0;14;2
2022-05-02;18;117;430;0;16;2
2022-05-01;21;118;433;0;18;2
2022-04-30;17;114;440;0;16;3
2022-04-29;20;113;436;0;15;2
2022-04-28;17;112;439;0;14;3
2022-04-27;16;107;446;0;13;2
2022-04-26;16;103;449;0;15;2
2022-04-25;19;105;450;0;15;2
2022-04-24;17;106;453;0;13;2
2022-04-23;18;107;454;0;15;3
2022-04-22;21;105;447;0;15;2
2022-04-21;10;104;443;0;9;3
2022-04-20;11;110;448;0;10;2
2022-04-19;17;117;451;0;17;1
2022-04-18;18;105;445;0;15;1
2022-04-17;17;93;447;0;16;1
2022-04-16;16;89;434;0;12;2
2022-04-15;15;94;422;0;13;1
2022-04-14;17;91;409;0;14;1
2022-04-13;19;83;395;0;16;1
2022-04-12;5;91;379;0;5;1
2022-04-11;7;98;374;0;6;1
2022-04-10;13;103;368;0;11;1
2022-04-09;22;113;357;0;21;1
2022-04-08;13;111;336;0;11;0
2022-04-07;10;129;325;0;7;0
2022-04-06;28;136;325;0;26;0
2022-04-05;13;128;314;0;11;0
2022-04-04;13;137;320;0;11;0
2022-04-03;24;142;325;0;19;1
2022-04-02;21;139;315;0;18;1
2022-04-01;31;140;311;0;27;0
2022-03-31;18;127;294;0;12;0
2022-03-30;21;121;302;0;19;0
2022-03-29;23;112;293;0;19;0
2022-03-28;20;106;289;0;17;0
2022-03-27;17;102;282;0;16;1
2022-03-26;20;97;278;0;19;1
2022-03-25;19;97;270;0;16;0
2022-03-24;9;83;265;0;8;0
2022-03-23;11;75;265;0;11;0
2022-03-22;16;64;262;0;14;0
2022-03-21;15;50;260;0;12;0
2022-03-20;12;35;259;0;11;1
2022-03-19;20;23;260;0;18;1
2022-03-18;3;3;249;0;3;0
2022-03-17;0;0;253;0;0;0
2022-03-16;0;0;262;0;0;0
2022-03-15;0;0;273;0;0;0
2022-03-14;0;9;283;0;0;0
2022-03-13;0;25;294;0;0;2
2022-03-12;0;43;304;0;0;2
2022-03-11;0;61;319;0;0;4
2022-03-10;0;71;334;0;0;4
2022-03-09;0;85;357;0;0;3
2022-03-08;9;95;366;0;7;3
2022-03-07;16;107;376;0;14;4
2022-03-06;18;104;379;0;16;5
2022-03-05;18;102;375;0;16;5
2022-03-04;13;98;375;0;8;6
2022-03-03;14;102;392;0;13;5
2022-03-02;11;102;389;0;9;5
2022-03-01;24;103;401;0;18;5
2022-02-28;14;89;403;0;10;5
2022-02-27;16;87;411;0;13;5
2022-02-26;17;86;409;0;12;5
2022-02-25;15;88;408;0;13;6
2022-02-24;16;87;408;0;9;7
2022-02-23;16;80;411;0;11;5
2022-02-22;8;76;420;0;7;5
2022-02-21;11;81;430;0;10;6
2022-02-20;16;82;430;0;12;5
2022-02-19;14;80;433;0;13;3
2022-02-18;12;78;441;0;12;3
2022-02-17;14;77;441;0;8;3
2022-02-16;7;83;446;0;7;3
2022-02-15;13;93;455;0;10;3
2022-02-14;16;106;455;0;11;3
2022-02-13;11;103;461;0;10;2
2022-02-12;15;110;465;0;12;3
2022-02-11;14;116;467;0;11;3
2022-02-10;17;117;471;0;15;2
2022-02-09;17;118;469;0;16;2
2022-02-08;25;127;469;0;21;2
2022-02-07;13;116;460;0;10;2
2022-02-06;18;129;473;0;16;2
2022-02-05;22;134;474;0;17;5
2022-02-04;15;134;468;0;13;6
2022-02-03;20;132;462;0;16;5
2022-02-02;26;126;467;0;25;5
2022-02-01;12;114;454;0;10;6
2022-01-31;25;116;457;0;21;6
2022-01-30;27;114;456;0;17;5
2022-01-29;19;110;463;0;16;5
2022-01-28;13;105;464;0;13;5
2022-01-27;13;109;470;0;11;5
2022-01-26;14;119;472;0;13;4
2022-01-25;12;119;471;0;12;5
2022-01-24;25;120;477;0;20;6
2022-01-23;19;115;472;0;17;7
2022-01-22;13;109;477;0;10;7
2022-01-21;22;116;481;0;17;7
2022-01-20;23;112;475;0;20;7
2022-01-19;13;105;473;0;12;6
2022-01-18;18;108;476;0;12;6
2022-01-17;17;108;481;0;16;5
2022-01-16;13;109;482;0;11;6
2022-01-15;21;110;491;0;14;8
2022-01-14;16;118;495;0;14;7
2022-01-13;17;121;499;0;14;6
2022-01-12;20;119;498;0;16;10
2022-01-11;15;110;499;1;13;10
2022-01-10;20;119;500;1;17;10
2022-01-09;17;115;499;1;10;11
2022-01-08;24;118;510;1;21;11
2022-01-07;19;116;504;1;16;10
2022-01-06;18;124;507;1;10;9
2022-01-05;8;130;517;1;7;6
2022-01-04;31;142;528;1;23;6
2022-01-03;15;132;530;1;11;10
2022-01-02;14;133;553;0;12;12
2022-01-01;23;139;567;0;21;12
2021-12-31;33;133;563;0;23;11
2021-12-30;18;133;569;0;17;10
2021-12-29;21;130;573;0;18;7
2021-12-28;22;122;579;0;14;7
2021-12-27;17;127;585;0;12;9
2021-12-26;20;129;595;0;18;10
2021-12-25;23;128;590;0;14;12
2021-12-24;27;129;601;0;24;11
2021-12-23;15;124;608;0;14;10
2021-12-22;18;128;621;0;11;7
2021-12-21;21;135;636;0;17;7
2021-12-20;16;130;635;0;15;9
2021-12-19;25;133;639;0;17;10
2021-12-18;18;131;639;0;15;12
2021-12-17;21;131;652;0;19;12
2021-12-16;27;134;651;0;18;13
2021-12-15;20;127;642;0;16;8
2021-12-14;15;128;636;0;12;9
2021-12-13;23;140;637;0;16;11
2021-12-12;16;141;640;0;12;10
2021-12-11;19;152;640;0;17;12
2021-12-10;27;169;645;0;22;12
2021-12-09;18;175;635;0;16;13
2021-12-08;22;175;627;0;20;12
2021-12-07;29;185;618;0;20;13
2021-12-06;20;183;608;0;18;8
2021-12-05;26;193;600;0;24;8
2021-12-04;41;191;596;0;33;11
2021-12-03;30;179;576;0;27;10
2021-12-02;20;167;573;0;16;10
2021-12-01;33;174;581;0;28;10
2021-11-30;21;178;564;0;18;10
