﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;7;28;0;0;0
2024-05-05;0;9;28;0;0;1
2024-05-04;4;10;30;0;3;1
2024-05-03;1;8;27;0;1;1
2024-05-02;1;7;27;0;0;0
2024-05-01;3;8;29;0;2;0
2024-04-30;0;10;29;0;0;0
2024-04-29;2;11;29;0;2;0
2024-04-28;2;10;28;0;1;2
2024-04-27;1;10;29;0;1;1
2024-04-26;1;9;29;0;0;1
2024-04-25;1;9;29;0;1;0
2024-04-24;4;8;29;0;3;0
2024-04-23;1;4;27;0;1;0
2024-04-22;1;5;28;0;1;0
2024-04-21;1;6;30;0;1;2
2024-04-20;0;6;30;0;0;1
2024-04-19;1;9;33;0;1;1
2024-04-18;0;8;33;0;0;1
2024-04-17;0;10;34;0;0;1
2024-04-16;2;10;34;0;2;1
2024-04-15;2;8;32;0;0;1
2024-04-14;1;8;33;0;1;1
2024-04-13;4;7;32;0;3;1
2024-04-12;0;4;31;0;0;1
2024-04-11;2;6;33;0;2;1
2024-04-10;0;4;32;0;0;1
2024-04-09;1;5;34;0;0;1
2024-04-08;1;7;35;0;0;1
2024-04-07;1;9;37;0;0;1
2024-04-06;1;8;39;0;0;1
2024-04-05;2;9;40;0;2;1
2024-04-04;1;9;40;0;0;1
2024-04-03;1;10;42;0;1;1
2024-04-02;2;10;42;0;2;1
2024-04-01;2;9;41;0;2;1
2024-03-31;0;8;40;0;0;1
2024-03-30;1;10;41;0;1;1
2024-03-29;2;12;41;0;1;1
2024-03-28;2;11;42;0;1;1
2024-03-27;1;13;43;0;0;1
2024-03-26;2;13;43;0;1;1
2024-03-25;1;13;44;0;1;1
2024-03-24;3;12;44;0;2;1
2024-03-23;3;10;43;0;3;1
2024-03-22;2;8;41;0;1;1
2024-03-21;3;7;40;0;2;1
2024-03-20;2;7;38;0;1;1
2024-03-19;1;8;39;0;1;1
2024-03-18;1;8;40;0;0;1
2024-03-17;1;11;41;0;0;1
2024-03-16;1;11;42;0;1;1
2024-03-15;1;13;41;0;0;1
2024-03-14;2;15;44;0;2;1
2024-03-13;3;14;46;0;1;1
2024-03-12;1;14;46;0;1;1
2024-03-11;4;16;46;0;2;1
2024-03-10;1;14;44;0;1;1
2024-03-09;3;14;43;0;2;1
2024-03-08;2;13;41;0;2;1
2024-03-07;2;13;40;0;1;1
2024-03-06;2;13;42;0;2;1
2024-03-05;3;13;43;0;3;1
2024-03-04;1;13;44;0;1;2
2024-03-03;2;12;45;0;1;2
2024-03-02;2;13;51;0;2;2
2024-03-01;3;12;51;0;2;2
2024-02-29;1;11;50;0;0;2
2024-02-28;3;11;51;0;1;1
2024-02-27;3;11;51;0;3;1
2024-02-26;0;8;48;0;0;2
2024-02-25;2;10;50;0;2;2
2024-02-24;2;10;54;0;1;2
2024-02-23;1;10;56;0;1;2
2024-02-22;1;10;55;0;1;2
2024-02-21;2;9;55;0;0;2
2024-02-20;0;10;55;0;0;1
2024-02-19;3;15;56;0;2;2
2024-02-18;2;14;57;0;2;2
2024-02-17;2;13;57;0;1;2
2024-02-16;1;12;57;0;1;2
2024-02-15;0;11;59;0;0;2
2024-02-14;3;11;62;0;3;2
2024-02-13;5;9;62;0;4;2
2024-02-12;3;8;58;0;1;1
2024-02-11;1;11;57;0;1;1
2024-02-10;0;14;56;0;0;1
2024-02-09;0;16;57;0;0;2
2024-02-08;0;23;57;0;0;2
2024-02-07;2;25;57;0;1;2
2024-02-06;4;25;59;0;3;2
2024-02-05;5;23;57;0;3;1
2024-02-04;4;21;54;0;4;1
2024-02-03;4;17;52;0;1;1
2024-02-02;7;18;52;0;7;2
2024-02-01;3;17;45;0;2;2
2024-01-31;1;18;44;0;1;1
2024-01-30;4;17;44;0;1;1
2024-01-29;2;17;44;0;2;1
2024-01-28;1;15;43;0;0;1
2024-01-27;2;16;43;0;2;1
2024-01-26;6;17;42;0;6;1
2024-01-25;5;13;37;0;3;1
2024-01-24;1;11;34;0;1;1
2024-01-23;2;13;33;0;0;1
2024-01-22;1;15;33;0;0;1
2024-01-21;1;18;36;0;1;1
2024-01-20;4;17;39;0;3;1
2024-01-19;3;15;36;0;1;1
2024-01-18;1;13;36;0;1;1
2024-01-17;4;13;36;0;4;1
2024-01-16;4;9;32;0;3;1
2024-01-15;3;6;30;0;3;1
2024-01-14;1;6;27;0;0;1
2024-01-13;1;7;28;0;0;1
2024-01-12;1;7;30;0;0;1
2024-01-11;2;9;31;0;1;1
2024-01-10;0;9;34;0;0;1
2024-01-09;0;9;35;0;0;1
2024-01-08;4;10;37;0;3;1
2024-01-07;1;8;35;0;1;1
2024-01-06;0;8;35;0;0;1
2024-01-05;2;9;35;0;2;1
2024-01-04;2;7;34;0;1;1
2024-01-03;0;6;34;0;0;1
2024-01-02;2;7;34;0;1;1
2024-01-01;1;6;33;0;1;1
2023-12-31;2;5;34;0;1;1
2023-12-30;1;6;33;0;1;2
2023-12-29;1;8;34;0;0;1
2023-12-28;1;12;37;0;1;2
2023-12-27;2;11;38;0;1;2
2023-12-26;0;11;38;0;0;2
2023-12-25;0;12;41;0;0;2
2023-12-24;2;12;44;0;0;2
2023-12-23;5;12;50;0;3;2
2023-12-22;4;8;47;0;4;1
2023-12-21;1;6;44;0;0;2
2023-12-20;1;8;49;0;1;2
2023-12-19;2;8;50;0;1;2
2023-12-18;0;11;52;0;0;2
2023-12-17;2;12;68;0;1;2
2023-12-16;0;13;73;0;0;2
2023-12-15;3;14;73;0;1;2
2023-12-14;2;14;80;0;1;2
2023-12-13;3;13;82;0;1;2
2023-12-12;4;13;82;0;4;2
2023-12-11;1;10;82;0;1;2
2023-12-10;3;9;83;0;2;2
2023-12-09;1;7;84;0;1;2
2023-12-08;3;8;85;0;1;2
2023-12-07;1;6;87;0;0;2
2023-12-06;1;8;91;0;1;2
2023-12-05;1;11;91;0;1;2
2023-12-04;1;12;91;0;0;2
2023-12-03;0;13;95;0;0;2
2023-12-02;3;16;97;0;2;2
2023-12-01;0;17;101;0;0;2
2023-11-30;2;23;105;0;2;2
2023-11-29;4;21;105;0;3;2
2023-11-28;3;18;103;0;2;2
2023-11-27;1;21;105;0;1;2
2023-11-26;3;22;105;0;3;2
2023-11-25;4;22;105;0;3;2
2023-11-24;6;35;104;0;6;2
2023-11-23;1;35;99;0;0;2
2023-11-22;2;35;102;0;1;2
2023-11-21;6;42;103;0;5;2
2023-11-20;3;41;99;0;2;2
2023-11-19;3;40;99;0;3;2
2023-11-18;16;41;99;0;10;2
2023-11-17;10;30;93;0;8;2
2023-11-16;0;24;91;0;0;2
2023-11-15;9;27;92;0;8;2
2023-11-14;5;22;89;0;4;2
2023-11-13;2;22;87;0;1;5
2023-11-12;5;22;89;0;4;6
2023-11-11;2;19;91;0;2;6
2023-11-10;3;22;94;0;3;7
2023-11-09;3;21;94;0;2;7
2023-11-08;5;26;95;0;3;9
2023-11-07;4;27;94;0;1;10
2023-11-06;2;28;95;0;0;9
2023-11-05;4;30;97;0;1;9
2023-11-04;8;33;96;0;3;9
2023-11-03;4;31;95;0;2;8
2023-11-02;12;32;96;0;6;7
2023-11-01;8;28;93;0;4;7
2023-10-31;5;26;94;0;2;8
2023-10-30;7;27;93;0;1;9
2023-10-29;9;28;95;0;3;11
2023-10-28;4;25;93;0;1;12
2023-10-27;8;26;95;0;3;10
2023-10-26;5;25;93;0;2;9
2023-10-25;2;28;94;0;0;9
2023-10-24;7;33;95;0;3;8
2023-10-23;6;30;92;0;2;8
2023-10-22;5;34;93;0;0;10
2023-10-21;6;37;95;0;1;10
2023-10-20;8;37;94;0;3;8
2023-10-19;6;41;92;0;4;7
2023-10-18;10;42;89;0;6;7
2023-10-17;4;40;86;0;1;7
2023-10-16;9;42;90;0;5;9
2023-10-15;8;39;89;0;3;10
2023-10-14;8;38;92;0;3;10
2023-10-13;13;37;92;0;7;10
2023-10-12;12;30;87;0;5;9
2023-10-11;7;26;85;0;3;8
2023-10-10;7;25;83;0;3;8
2023-10-09;8;26;81;0;2;9
2023-10-08;9;30;81;0;2;10
2023-10-07;8;29;82;0;2;9
2023-10-06;6;30;89;0;0;4
2023-10-05;6;31;93;0;2;1
2023-10-04;8;32;92;0;3;1
2023-10-03;7;30;93;0;3;1
2023-10-02;13;29;93;0;4;1
2023-10-01;6;26;93;0;1;1
2023-09-30;10;25;94;0;3;1
2023-09-29;8;25;92;0;1;1
2023-09-28;10;25;93;0;3;1
2023-09-27;4;22;90;0;1;1
2023-09-26;7;23;93;0;3;1
2023-09-25;5;22;92;0;1;1
2023-09-24;6;24;94;0;0;1
2023-09-23;10;29;98;0;3;1
2023-09-22;7;30;100;0;3;1
2023-09-21;3;33;100;0;0;1
2023-09-20;7;36;108;0;1;1
2023-09-19;8;36;117;0;1;1
2023-09-18;11;38;128;0;3;1
2023-09-17;13;35;139;0;6;1
2023-09-16;10;31;147;0;9;1
2023-09-15;11;24;152;0;10;1
2023-09-14;3;17;156;0;2;2
2023-09-13;2;23;168;0;2;2
2023-09-12;4;25;181;0;3;1
2023-09-11;1;23;195;0;1;1
2023-09-10;3;27;213;0;1;1
2023-09-09;2;29;222;0;2;1
2023-09-08;5;31;233;0;3;1
2023-09-07;9;30;238;0;9;1
2023-09-06;5;22;248;0;4;2
2023-09-05;2;20;256;0;1;1
2023-09-04;6;19;273;0;4;1
2023-09-03;3;19;278;0;3;1
2023-09-02;5;18;288;0;4;1
2023-09-01;2;17;296;0;2;1
2023-08-31;2;20;304;0;1;1
2023-08-30;3;24;317;0;2;2
2023-08-29;0;24;323;0;0;2
2023-08-28;5;32;339;0;4;2
2023-08-27;3;37;350;0;2;1
2023-08-26;3;47;365;0;3;1
2023-08-25;6;58;373;0;5;1
2023-08-24;5;68;376;0;5;1
2023-08-23;3;78;380;0;3;2
2023-08-22;8;89;382;0;8;2
2023-08-21;10;95;391;0;10;2
2023-08-20;12;100;393;0;12;2
2023-08-19;15;105;395;0;13;2
2023-08-18;15;110;390;0;14;2
2023-08-17;16;105;390;0;13;2
2023-08-16;14;105;391;0;14;2
2023-08-15;15;99;391;0;14;2
2023-08-14;15;105;388;0;15;2
2023-08-13;17;102;390;0;17;2
2023-08-12;19;103;385;0;18;2
2023-08-11;11;94;375;0;9;2
2023-08-10;15;97;377;0;13;2
2023-08-09;10;95;377;0;8;2
2023-08-08;20;98;382;0;20;2
2023-08-07;14;92;376;0;11;2
2023-08-06;18;88;372;0;18;2
2023-08-05;11;86;370;0;10;2
2023-08-04;14;93;377;0;13;2
2023-08-03;12;97;374;0;11;2
2023-08-02;13;97;373;0;11;2
2023-08-01;14;94;379;0;14;2
2023-07-31;9;89;376;0;9;2
2023-07-30;16;85;378;0;15;2
2023-07-29;17;86;371;0;17;2
2023-07-28;17;82;365;0;17;2
2023-07-27;11;79;356;0;11;2
2023-07-26;10;76;356;0;7;2
2023-07-25;9;83;360;0;9;2
2023-07-24;6;88;369;0;5;2
2023-07-23;17;97;366;0;10;1
2023-07-22;21;98;373;0;14;1
2023-07-21;20;101;369;0;15;2
2023-07-20;13;98;375;0;13;2
2023-07-19;16;93;379;0;15;2
2023-07-18;15;90;373;0;14;2
2023-07-17;15;89;370;0;14;2
2023-07-16;12;88;362;0;10;1
2023-07-15;17;91;359;0;17;0
2023-07-14;14;81;357;0;12;1
2023-07-13;8;85;358;0;8;1
2023-07-12;13;94;361;0;12;2
2023-07-11;13;92;360;0;13;2
2023-07-10;14;90;360;0;13;2
2023-07-09;14;94;366;0;13;1
2023-07-08;7;92;365;0;7;0
2023-07-07;17;96;374;0;16;1
2023-07-06;17;88;364;0;16;1
2023-07-05;12;83;359;0;11;1
2023-07-04;11;79;355;0;11;2
2023-07-03;18;79;348;0;16;2
2023-07-02;11;72;339;0;11;1
2023-07-01;12;79;335;0;11;0
2023-06-30;8;71;334;0;8;1
2023-06-29;11;80;340;0;11;1
2023-06-28;8;79;336;0;8;1
2023-06-27;11;92;333;0;11;1
2023-06-26;12;98;339;0;11;1
2023-06-25;19;97;341;0;15;2
2023-06-24;3;89;337;0;2;1
2023-06-23;17;94;344;0;17;1
2023-06-22;10;84;335;0;10;1
2023-06-21;22;90;328;0;20;1
2023-06-20;17;82;316;0;16;1
2023-06-19;10;76;312;0;9;1
2023-06-18;11;77;312;0;11;2
2023-06-17;7;79;302;0;5;2
2023-06-16;8;93;303;0;7;2
2023-06-15;16;100;309;0;14;2
2023-06-14;14;101;305;0;13;1
2023-06-13;11;96;303;0;10;1
2023-06-12;11;97;304;0;10;1
2023-06-11;15;93;307;0;11;2
2023-06-10;20;84;315;0;17;3
2023-06-09;15;72;303;0;12;3
2023-06-08;18;66;305;0;17;2
2023-06-07;8;61;298;0;7;2
2023-06-06;14;68;303;0;11;2
2023-06-05;7;64;306;0;6;1
2023-06-04;5;65;306;0;4;2
2023-06-03;7;78;310;0;7;2
2023-06-02;8;84;319;0;7;2
2023-06-01;13;87;323;0;10;1
2023-05-31;15;85;325;0;14;1
2023-05-30;11;78;325;0;7;2
2023-05-29;9;72;328;0;5;2
2023-05-28;18;76;331;0;15;1
2023-05-27;14;72;331;0;13;1
2023-05-26;13;70;328;0;11;2
2023-05-25;11;61;332;0;9;2
2023-05-24;9;57;331;0;6;2
2023-05-23;4;63;339;0;3;2
2023-05-22;12;70;350;0;10;1
2023-05-21;15;70;346;0;12;1
2023-05-20;11;70;341;0;8;2
2023-05-19;4;75;348;0;2;2
2023-05-18;7;91;351;0;6;1
2023-05-17;14;91;353;0;12;1
2023-05-16;11;95;348;0;10;2
2023-05-15;13;95;347;0;10;2
2023-05-14;14;96;343;0;11;1
2023-05-13;14;98;345;0;12;3
2023-05-12;21;92;338;0;19;3
2023-05-11;8;83;325;0;4;2
2023-05-10;16;96;331;0;15;3
2023-05-09;12;93;325;0;10;4
2023-05-08;14;95;320;0;13;4
2023-05-07;19;96;315;0;14;3
2023-05-06;8;90;311;0;6;4
2023-05-05;10;91;318;0;8;5
2023-05-04;20;99;322;0;17;5
2023-05-03;12;91;320;0;11;4
2023-05-02;15;95;321;0;11;5
2023-05-01;17;91;322;0;15;3
2023-04-30;11;91;312;0;9;2
2023-04-29;10;96;312;0;8;4
2023-04-28;21;94;309;0;15;7
2023-04-27;14;84;302;0;9;7
2023-04-26;16;89;304;0;14;6
2023-04-25;10;81;298;0;6;6
2023-04-24;17;82;300;0;12;5
2023-04-23;17;74;295;0;13;3
2023-04-22;10;73;290;0;6;5
2023-04-21;11;74;287;0;7;7
2023-04-20;16;79;287;0;15;7
2023-04-19;8;69;277;0;5;6
2023-04-18;12;69;275;0;8;4
2023-04-17;10;69;273;0;6;4
2023-04-16;14;73;279;0;9;3
2023-04-15;11;68;279;0;6;3
2023-04-14;14;71;292;0;13;2
2023-04-13;7;70;288;0;5;4
2023-04-12;8;79;293;0;6;4
2023-04-11;11;85;304;0;10;4
2023-04-10;16;91;302;0;9;6
2023-04-09;7;91;306;0;5;8
2023-04-08;12;100;314;0;8;7
2023-04-07;12;97;318;0;10;5
2023-04-06;16;98;322;0;14;5
2023-04-05;14;90;319;0;10;6
2023-04-04;20;88;319;0;16;6
2023-04-03;15;83;315;0;11;7
2023-04-02;20;80;313;0;11;10
2023-04-01;9;76;315;0;5;9
2023-03-31;14;81;315;0;10;7
2023-03-30;13;78;317;0;5;7
2023-03-29;11;74;326;0;7;8
2023-03-28;17;72;337;0;11;9
2023-03-27;12;66;334;0;8;7
2023-03-26;13;62;341;0;6;9
2023-03-25;14;60;344;0;7;6
2023-03-24;11;62;346;0;8;6
2023-03-23;7;63;348;0;3;6
2023-03-22;14;79;352;0;8;7
2023-03-21;7;84;353;0;5;8
2023-03-20;9;92;364;0;3;6
2023-03-19;8;106;375;0;6;8
2023-03-18;15;109;383;0;11;7
2023-03-17;13;110;381;0;9;11
2023-03-16;24;112;381;0;18;10
2023-03-15;19;109;374;0;9;11
2023-03-14;20;110;377;0;11;8
2023-03-13;22;107;377;0;18;7
2023-03-12;12;101;363;0;8;7
2023-03-11;17;108;362;0;13;6
2023-03-10;17;104;359;0;12;9
2023-03-09;20;103;358;0;11;7
2023-03-08;17;94;355;0;13;8
2023-03-07;16;95;346;0;11;7
2023-03-06;17;99;343;0;10;5
2023-03-05;19;105;339;0;12;5
2023-03-04;13;100;333;0;7;6
2023-03-03;20;112;336;0;13;8
2023-03-02;10;107;332;0;7;7
2023-03-01;17;111;328;0;12;9
2023-02-28;19;109;317;0;14;6
2023-02-27;22;101;311;0;18;5
2023-02-26;12;93;300;0;9;3
2023-02-25;22;100;294;0;14;6
2023-02-24;14;98;288;0;9;7
2023-02-23;14;102;286;0;9;5
2023-02-22;17;104;282;0;11;6
2023-02-21;11;101;275;0;7;5
2023-02-20;12;104;273;0;9;4
2023-02-19;20;107;272;0;17;2
2023-02-18;21;101;265;0;14;3
2023-02-17;17;90;256;0;13;3
2023-02-16;14;84;248;0;8;4
2023-02-15;12;87;242;0;9;3
2023-02-14;16;89;238;0;11;3
2023-02-13;16;85;230;0;13;3
2023-02-12;14;75;228;0;10;1
2023-02-11;10;74;226;0;6;1
2023-02-10;12;75;235;0;6;1
2023-02-09;15;73;236;0;11;1
2023-02-08;14;72;236;0;12;2
2023-02-07;12;69;228;0;9;3
2023-02-06;7;62;223;0;4;2
2023-02-05;10;60;226;0;8;2
2023-02-04;12;60;226;0;6;2
2023-02-03;8;60;223;0;6;2
2023-02-02;14;57;226;0;10;2
2023-02-01;12;56;219;0;9;3
2023-01-31;6;53;214;0;3;0
2023-01-30;6;57;211;0;1;0
2023-01-29;10;61;214;0;5;0
2023-01-28;11;60;210;0;7;0
2023-01-27;7;62;208;0;3;1
2023-01-26;13;67;211;0;7;2
2023-01-25;10;65;208;0;7;3
2023-01-24;11;63;206;0;5;1
2023-01-23;9;58;206;0;5;1
2023-01-22;9;59;208;0;3;3
2023-01-21;14;57;209;0;9;4
2023-01-20;13;59;203;0;10;4
2023-01-19;12;57;198;0;4;4
2023-01-18;6;66;195;0;5;3
2023-01-17;6;71;193;0;3;1
2023-01-16;13;79;195;0;5;1
2023-01-15;6;78;192;0;3;2
2023-01-14;17;80;191;0;10;3
2023-01-13;11;74;183;0;9;3
2023-01-12;18;75;182;0;14;6
2023-01-11;15;66;172;0;7;6
2023-01-10;15;62;170;0;11;1
2023-01-09;7;54;162;0;4;2
2023-01-08;6;54;164;0;4;4
2023-01-07;10;54;168;0;5;2
2023-01-06;11;54;166;0;6;4
2023-01-05;9;50;167;0;3;4
2023-01-04;10;50;166;0;10;4
2023-01-03;7;49;161;0;4;2
2023-01-02;7;48;159;0;4;5
2023-01-01;7;50;158;0;1;7
2022-12-31;11;54;161;0;5;2
2022-12-30;6;55;160;0;1;4
2022-12-29;11;60;166;0;4;6
2022-12-28;14;60;166;0;6;5
2022-12-27;8;56;165;0;4;4
2022-12-26;9;55;168;0;2;5
2022-12-25;12;56;174;0;6;5
2022-12-24;11;53;169;0;9;3
2022-12-23;11;49;163;0;6;6
2022-12-22;9;47;158;0;5;6
2022-12-21;9;41;161;0;6;6
2022-12-20;5;44;159;0;2;4
2022-12-19;7;47;166;0;3;4
2022-12-18;9;49;166;0;4;7
2022-12-17;6;46;172;0;2;6
2022-12-16;7;53;175;0;4;10
2022-12-15;5;57;177;0;2;10
2022-12-14;13;60;178;0;6;8
2022-12-13;10;58;178;0;6;6
2022-12-12;8;55;176;0;5;6
2022-12-11;6;56;181;0;4;7
2022-12-10;13;54;180;0;6;7
2022-12-09;12;51;176;0;7;7
2022-12-08;9;48;172;0;3;5
2022-12-07;14;45;174;0;7;5
2022-12-06;8;46;172;0;3;4
2022-12-05;9;46;172;0;6;4
2022-12-04;5;47;167;0;1;4
2022-12-03;5;54;172;0;4;4
2022-12-02;10;60;169;0;3;8
2022-12-01;6;57;174;0;4;6
2022-11-30;15;58;174;0;7;5
2022-11-29;6;49;171;0;4;3
2022-11-28;9;55;170;0;4;4
2022-11-27;10;54;167;0;7;4
2022-11-26;13;58;165;0;8;4
2022-11-25;7;55;163;0;1;8
2022-11-24;9;63;165;0;3;6
2022-11-23;4;64;166;0;2;6
2022-11-22;13;67;169;0;8;4
2022-11-21;8;61;164;0;4;6
2022-11-20;14;62;161;0;7;6
2022-11-19;11;57;157;0;4;6
2022-11-18;16;62;158;0;10;5
2022-11-17;7;50;151;0;5;1
2022-11-16;11;45;149;0;5;1
2022-11-15;4;41;151;0;3;1
2022-11-14;9;44;148;0;6;3
2022-11-13;5;46;146;0;4;3
2022-11-12;12;46;148;0;9;4
2022-11-11;6;42;143;0;3;3
2022-11-10;4;45;147;0;2;2
2022-11-09;8;49;149;0;2;2
2022-11-08;8;55;151;0;5;4
2022-11-07;11;55;149;0;5;6
2022-11-06;7;55;149;0;2;5
2022-11-05;7;55;153;0;2;4
2022-11-04;13;54;156;0;6;4
2022-11-03;12;51;154;0;2;3
2022-11-02;13;55;157;0;8;2
2022-11-01;11;50;153;0;4;3
2022-10-31;10;49;151;0;5;3
2022-10-30;8;46;148;0;3;2
2022-10-29;6;46;147;0;2;2
2022-10-28;10;44;151;0;6;3
2022-10-27;10;40;149;0;7;3
2022-10-26;9;36;146;0;7;2
2022-10-25;6;33;144;0;4;2
2022-10-24;7;35;143;0;3;2
2022-10-23;5;38;142;0;3;4
2022-10-22;2;35;141;0;1;4
2022-10-21;4;38;142;0;4;5
2022-10-20;7;44;140;0;5;6
2022-10-19;7;43;138;0;3;4
2022-10-18;8;49;141;0;2;3
2022-10-17;9;48;142;0;5;3
2022-10-16;3;47;143;0;0;5
2022-10-15;7;49;146;0;2;4
2022-10-14;14;52;148;0;7;6
2022-10-13;10;50;146;0;5;6
2022-10-12;12;49;144;0;7;4
2022-10-11;6;48;138;0;4;2
2022-10-10;8;49;139;0;4;3
2022-10-09;4;49;141;0;3;4
2022-10-08;11;49;143;0;6;5
2022-10-07;8;45;141;0;8;5
2022-10-06;9;42;135;0;5;5
2022-10-05;10;41;134;0;6;3
2022-10-04;9;38;130;0;5;3
2022-10-03;6;39;129;0;3;3
2022-10-02;4;43;130;0;2;3
2022-10-01;4;44;132;0;2;2
2022-09-30;8;44;133;0;2;2
2022-09-29;8;42;134;0;6;3
2022-09-28;9;37;132;0;3;3
2022-09-27;6;35;132;0;3;3
2022-09-26;10;35;135;0;5;2
2022-09-25;9;37;132;0;3;3
2022-09-24;5;35;134;0;2;1
2022-09-23;6;39;135;0;2;1
2022-09-22;4;41;137;0;1;1
2022-09-21;5;42;139;0;2;2
2022-09-20;7;44;141;0;3;3
2022-09-19;8;45;144;0;6;2
2022-09-18;5;40;140;0;3;3
2022-09-17;9;43;138;0;5;3
2022-09-16;7;44;140;0;3;3
2022-09-15;7;46;140;0;5;2
2022-09-14;9;45;139;0;4;3
2022-09-13;10;43;138;0;2;3
2022-09-12;2;39;137;0;1;4
2022-09-11;8;42;138;0;5;5
2022-09-10;7;40;135;0;5;5
2022-09-09;9;38;135;0;4;3
2022-09-08;9;40;137;0;4;3
2022-09-07;5;38;135;0;2;5
2022-09-06;7;40;135;0;4;5
2022-09-05;6;42;134;0;2;7
2022-09-04;7;43;138;0;5;7
2022-09-03;8;43;137;0;3;9
2022-09-02;7;39;137;0;5;7
2022-09-01;7;39;133;0;3;5
2022-08-31;5;40;131;0;3;4
2022-08-30;8;46;130;0;4;6
2022-08-29;7;46;130;0;3;6
2022-08-28;7;46;131;0;6;6
2022-08-27;3;49;129;0;1;9
2022-08-26;10;49;131;0;5;8
2022-08-25;10;46;128;0;3;7
2022-08-24;13;49;128;0;3;6
2022-08-23;7;47;126;0;5;8
2022-08-22;7;47;129;0;1;8
2022-08-21;12;49;130;0;5;7
2022-08-20;5;43;133;0;2;8
2022-08-19;6;45;134;0;2;5
2022-08-18;17;44;133;0;5;5
2022-08-17;6;38;133;0;3;4
2022-08-16;9;41;131;0;4;8
2022-08-15;10;40;130;0;4;8
2022-08-14;2;38;128;0;1;7
2022-08-13;9;42;132;0;3;8
2022-08-12;5;48;136;0;2;6
2022-08-11;8;49;138;0;4;6
2022-08-10;10;48;139;0;6;8
2022-08-09;6;48;136;0;2;9
2022-08-08;6;47;137;0;2;9
2022-08-07;11;46;139;0;5;9
2022-08-06;15;44;140;0;7;10
2022-08-05;8;39;137;0;5;5
2022-08-04;8;38;133;0;4;8
2022-08-03;7;38;129;0;1;8
2022-08-02;9;40;134;0;1;9
2022-08-01;3;41;138;0;2;10
2022-07-31;11;41;141;0;4;11
2022-07-30;10;44;139;0;2;11
2022-07-29;8;39;140;0;1;6
2022-07-28;9;47;148;0;3;9
2022-07-27;7;47;148;0;2;8
2022-07-26;7;49;153;0;3;8
2022-07-25;7;51;152;0;1;10
2022-07-24;12;53;157;0;8;11
2022-07-23;7;48;156;0;2;10
2022-07-22;14;46;157;0;4;6
2022-07-21;7;41;157;0;2;8
2022-07-20;6;48;159;0;2;8
2022-07-19;8;49;163;0;5;7
2022-07-18;9;49;162;0;2;5
2022-07-17;9;54;171;0;5;7
2022-07-16;7;51;177;0;1;6
2022-07-15;8;50;181;0;5;4
2022-07-14;11;58;181;0;7;3
2022-07-13;9;52;178;0;5;4
2022-07-12;6;49;177;0;3;3
2022-07-11;9;49;176;0;3;5
2022-07-10;9;52;179;0;3;6
2022-07-09;7;54;183;0;5;6
2022-07-08;20;55;185;0;8;6
2022-07-07;6;49;181;0;4;5
2022-07-06;12;49;179;0;2;4
2022-07-05;9;56;182;0;2;3
2022-07-04;13;59;183;0;5;3
2022-07-03;10;60;180;0;6;3
2022-07-02;11;56;174;0;6;2
2022-07-01;7;54;173;0;4;2
2022-06-30;9;57;171;0;3;3
2022-06-29;13;57;170;0;8;2
2022-06-28;7;50;164;0;2;3
2022-06-27;12;50;162;0;8;4
2022-06-26;8;48;162;0;3;3
2022-06-25;9;48;161;0;8;3
2022-06-24;10;53;156;0;5;3
2022-06-23;8;58;156;0;3;3
2022-06-22;9;63;160;0;4;2
2022-06-21;6;62;161;0;4;3
2022-06-20;9;64;161;0;6;4
2022-06-19;7;63;159;0;4;4
2022-06-18;14;62;163;0;11;4
2022-06-17;17;57;158;0;13;4
2022-06-16;11;51;149;0;6;5
2022-06-15;10;50;145;0;7;4
2022-06-14;6;48;141;0;4;4
2022-06-13;5;46;138;0;4;4
2022-06-12;4;46;139;0;2;4
2022-06-11;10;48;140;0;6;4
2022-06-10;12;44;138;0;7;4
2022-06-09;9;36;137;0;7;3
2022-06-08;8;34;130;0;4;4
2022-06-07;4;31;132;0;2;3
2022-06-06;9;31;136;0;5;3
2022-06-05;6;29;134;0;3;3
2022-06-04;3;24;137;0;2;4
2022-06-03;2;30;136;0;1;4
2022-06-02;7;33;142;0;5;3
2022-06-01;5;32;140;0;1;5
2022-05-31;2;35;142;0;2;2
2022-05-30;7;42;143;0;2;3
2022-05-29;1;45;144;0;0;5
2022-05-28;10;48;148;0;8;6
2022-05-27;6;45;142;0;3;6
2022-05-26;7;49;143;0;3;4
2022-05-25;8;53;145;0;4;3
2022-05-24;10;54;145;0;6;2
2022-05-23;8;48;140;0;5;3
2022-05-22;6;48;135;0;3;3
2022-05-21;6;45;134;0;5;3
2022-05-20;13;46;134;0;9;4
2022-05-19;10;40;127;0;5;4
2022-05-18;11;37;126;0;4;4
2022-05-17;2;37;124;0;2;4
2022-05-16;6;36;124;0;2;3
2022-05-15;3;41;124;0;1;3
2022-05-14;8;47;126;0;5;3
2022-05-13;6;47;122;0;2;2
2022-05-12;10;49;121;0;5;2
2022-05-11;9;42;117;0;6;3
2022-05-10;5;43;115;0;1;3
2022-05-09;8;46;117;0;6;4
2022-05-08;8;44;113;0;5;4
2022-05-07;7;41;110;0;2;4
2022-05-06;11;41;114;0;7;3
2022-05-05;3;38;110;0;1;3
2022-05-04;10;41;116;0;5;3
2022-05-03;7;38;116;0;4;4
