﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;38;252;906;0;30;5
2024-04-29;40;247;905;0;31;6
2024-04-28;40;251;900;1;32;6
2024-04-27;37;247;892;1;30;8
2024-04-26;46;246;895;1;36;8
2024-04-25;45;234;889;1;27;7
2024-04-24;44;234;882;1;33;7
2024-04-23;37;221;879;1;23;5
2024-04-22;48;233;891;1;33;5
2024-04-21;41;233;882;1;28;6
2024-04-20;42;227;892;1;34;6
2024-04-19;33;212;893;0;25;7
2024-04-18;38;213;910;0;32;6
2024-04-17;29;203;921;0;19;6
2024-04-16;46;198;941;0;38;4
2024-04-15;39;189;931;0;31;4
2024-04-14;28;186;928;0;22;4
2024-04-13;23;212;940;0;21;5
2024-04-12;36;208;956;1;27;5
2024-04-11;31;212;965;1;24;4
2024-04-10;20;230;986;0;14;6
2024-04-09;38;246;1009;0;27;7
2024-04-08;39;248;1023;0;26;6
2024-04-07;55;251;1028;0;47;8
2024-04-06;21;234;1010;0;16;7
2024-04-05;40;243;1023;0;30;7
2024-04-04;50;236;1025;0;38;9
2024-04-03;39;227;1028;1;26;5
2024-04-02;44;231;1045;1;30;5
2024-04-01;37;219;1059;0;30;4
2024-03-31;37;219;1047;0;28;5
2024-03-30;32;228;1049;0;27;6
2024-03-29;36;227;1053;0;25;6
2024-03-28;40;238;1067;0;30;6
2024-03-27;39;239;1067;0;35;4
2024-03-26;27;246;1065;0;19;4
2024-03-25;34;268;1071;0;28;2
2024-03-24;42;281;1075;0;35;3
2024-03-23;33;275;1064;0;27;3
2024-03-22;43;278;1073;0;36;3
2024-03-21;43;275;1075;0;30;3
2024-03-20;49;280;1073;0;40;2
2024-03-19;50;307;1435;0;35;4
2024-03-18;55;287;1086;0;41;4
2024-03-17;37;281;1092;0;27;4
2024-03-16;39;296;1104;0;34;4
2024-03-15;47;295;1097;0;40;5
2024-03-14;47;286;1087;0;35;4
2024-03-13;43;279;1092;0;36;4
2024-03-12;56;274;1100;0;44;4
2024-03-11;47;270;1105;0;37;6
2024-03-10;47;281;1097;0;40;6
2024-03-09;40;284;1096;0;30;5
2024-03-08;39;270;1095;0;29;5
2024-03-07;41;273;1104;0;31;3
2024-03-06;44;273;1106;0;32;4
2024-03-05;51;278;1108;0;38;3
2024-03-04;53;266;1116;0;44;4
2024-03-03;49;254;1105;0;44;4
2024-03-02;24;238;1112;0;20;4
2024-03-01;40;249;1131;0;30;4
2024-02-29;38;240;1146;0;30;3
2024-02-28;49;246;1154;0;38;4
2024-02-27;34;245;1162;0;28;3
2024-02-26;41;247;1166;0;31;4
2024-02-25;34;256;1171;0;28;4
2024-02-24;36;275;1193;0;34;4
2024-02-23;33;288;1215;0;25;4
2024-02-22;42;302;1229;0;32;3
2024-02-21;47;297;1226;0;35;4
2024-02-20;34;287;1251;0;28;3
2024-02-19;49;299;1265;0;41;3
2024-02-18;55;301;1262;0;47;3
2024-02-17;53;302;1258;0;48;3
2024-02-16;43;284;1254;0;37;3
2024-02-15;36;287;1263;0;28;3
2024-02-14;39;290;1293;0;29;4
2024-02-13;47;306;1305;0;37;4
2024-02-12;53;300;1348;0;41;3
2024-02-11;53;295;1348;0;49;2
2024-02-10;37;293;1335;0;28;2
2024-02-09;48;296;1351;0;42;1
2024-02-08;46;304;1349;0;36;1
2024-02-07;52;308;1339;0;43;1
2024-02-06;41;307;1327;0;26;1
2024-02-05;47;318;1331;0;38;1
2024-02-04;52;327;1322;0;44;1
2024-02-03;36;312;1308;0;29;1
2024-02-02;57;320;1305;0;51;1
2024-02-01;50;320;1284;0;38;2
2024-01-31;51;342;1274;0;42;3
2024-01-30;52;342;1251;0;41;3
2024-01-29;58;331;1226;0;49;2
2024-01-28;41;342;1198;0;34;3
2024-01-27;43;349;1180;0;37;2
2024-01-26;59;353;1165;0;53;3
2024-01-25;65;344;1146;0;53;3
2024-01-24;51;335;1119;0;40;2
2024-01-23;39;338;1099;0;32;2
2024-01-22;71;367;1086;0;59;2
2024-01-21;51;348;1057;0;47;2
2024-01-20;46;380;1046;0;34;3
2024-01-19;51;383;1044;0;40;2
2024-01-18;53;377;1036;0;45;2
2024-01-17;58;377;1027;0;47;2
2024-01-16;72;368;1016;0;64;2
2024-01-15;50;329;991;0;41;2
2024-01-14;85;332;998;0;80;2
2024-01-13;46;275;924;0;41;5
2024-01-12;42;263;909;0;33;5
2024-01-11;55;260;893;0;45;6
2024-01-10;46;240;875;0;35;7
2024-01-09;36;234;879;0;25;5
2024-01-08;41;242;908;0;29;4
2024-01-07;41;231;918;0;34;4
2024-01-06;38;208;898;0;29;7
2024-01-05;36;199;895;0;30;5
2024-01-04;39;192;927;0;31;5
2024-01-03;41;183;928;0;29;5
2024-01-02;35;178;913;0;28;3
2024-01-01;23;181;934;0;17;3
2023-12-31;20;179;928;0;17;4
2023-12-30;24;181;939;0;18;8
2023-12-29;23;196;985;0;19;6
2023-12-28;29;210;979;0;20;5
2023-12-27;42;221;993;0;32;6
2023-12-26;33;226;1044;0;22;4
2023-12-25;28;239;1067;0;21;3
2023-12-24;23;249;1038;0;21;5
2023-12-23;40;276;1111;0;31;7
2023-12-22;43;272;1119;0;29;7
2023-12-21;42;264;1078;0;30;9
2023-12-20;44;261;1100;0;33;8
2023-12-19;50;246;1175;0;36;6
2023-12-18;45;233;1112;0;37;6
2023-12-17;47;241;1176;0;34;6
2023-12-16;38;244;1190;0;27;7
2023-12-15;43;247;1127;0;27;6
2023-12-14;40;267;1209;0;25;6
2023-12-13;27;267;1240;1;15;6
2023-12-12;35;284;1185;0;27;5
2023-12-11;56;287;1206;1;38;6
2023-12-10;50;278;1208;1;39;7
2023-12-09;44;270;1200;1;34;5
2023-12-08;48;274;1289;1;36;5
2023-12-07;38;257;1206;0;29;5
2023-12-06;53;275;1307;0;38;4
2023-12-05;38;264;1225;0;27;4
2023-12-04;49;296;1350;0;35;6
2023-12-03;41;280;1259;0;34;6
2023-12-02;42;289;1266;0;30;4
2023-12-01;36;291;1289;0;27;3
2023-11-30;40;309;1302;1;32;3
2023-11-29;57;310;1310;1;45;4
2023-11-28;47;314;1296;0;31;4
2023-11-27;53;339;1311;0;45;4
2023-11-26;52;333;1302;0;42;4
2023-11-25;46;330;1300;0;34;5
2023-11-24;54;329;1295;0;39;4
2023-11-23;49;332;1294;0;37;6
2023-11-22;63;335;1293;0;51;8
2023-11-21;65;321;1296;0;52;8
2023-11-20;51;325;1288;0;39;6
2023-11-19;51;322;1284;0;39;6
2023-11-18;46;334;1289;0;36;7
2023-11-17;55;338;1279;0;44;8
2023-11-16;53;322;1268;0;41;8
2023-11-15;45;320;1256;0;32;7
2023-11-14;67;322;1267;0;50;8
2023-11-13;45;308;1245;0;36;6
2023-11-12;60;323;1240;0;46;6
2023-11-11;49;332;1226;0;46;7
2023-11-10;36;329;1209;0;30;6
2023-11-09;51;341;1216;0;41;6
2023-11-08;49;353;1217;0;33;8
2023-11-07;55;359;1218;0;40;7
2023-11-06;60;357;1219;0;46;8
2023-11-05;67;338;1204;0;57;6
2023-11-04;53;325;1176;0;46;6
2023-11-03;47;316;1165;0;38;4
2023-11-02;61;318;1158;0;52;3
2023-11-01;49;295;1137;0;39;3
2023-10-31;49;292;1138;0;38;3
2023-10-30;42;292;1132;0;34;3
2023-10-29;56;316;1123;0;43;2
2023-10-28;49;318;1111;0;38;5
2023-10-27;47;342;1231;0;37;4
2023-10-26;38;320;1102;0;27;4
2023-10-25;52;322;1109;0;36;4
2023-10-24;45;313;1102;0;36;6
2023-10-23;68;306;1107;0;57;5
2023-10-22;56;295;1073;0;47;6
2023-10-21;41;276;1057;0;35;6
2023-10-20;51;272;1043;0;42;7
2023-10-19;38;263;1022;0;26;5
2023-10-18;46;264;1020;1;32;6
2023-10-17;41;270;1022;1;28;4
2023-10-16;57;286;1016;1;45;4
2023-10-15;38;276;991;0;32;5
2023-10-14;40;286;985;0;31;3
2023-10-13;43;287;980;0;36;2
2023-10-12;38;280;969;0;27;2
2023-10-11;45;288;974;0;37;3
2023-10-10;58;282;971;0;43;2
2023-10-09;47;269;963;0;33;3
2023-10-08;55;276;958;1;47;5
2023-10-07;42;261;932;1;36;4
2023-10-06;35;250;928;1;28;4
2023-10-05;51;253;926;1;43;4
2023-10-04;39;243;919;1;31;3
2023-10-03;39;246;926;1;32;3
2023-10-02;47;251;917;0;37;6
2023-10-01;38;250;899;0;32;5
2023-09-30;31;261;894;0;21;7
2023-09-29;39;263;901;0;31;5
2023-09-28;47;262;899;0;39;4
2023-09-27;42;245;890;0;30;9
2023-09-26;44;233;885;0;32;9
2023-09-25;45;224;874;0;37;7
2023-09-24;51;224;853;0;45;8
2023-09-23;32;201;831;0;27;8
2023-09-22;37;208;917;0;31;8
2023-09-21;28;189;825;0;17;7
2023-09-20;26;198;838;0;22;9
2023-09-19;31;223;955;0;23;8
2023-09-18;42;211;845;0;32;8
2023-09-17;30;214;835;0;25;8
2023-09-16;25;224;833;0;18;7
2023-09-15;34;233;843;0;25;6
2023-09-14;36;227;842;0;27;6
2023-09-13;32;235;848;0;25;7
2023-09-12;43;235;853;0;31;6
2023-09-11;45;238;849;0;34;7
2023-09-10;42;244;840;0;34;7
2023-09-09;35;234;842;0;28;6
2023-09-08;30;226;844;0;24;5
2023-09-07;45;228;851;0;28;6
2023-09-06;35;227;854;0;27;6
2023-09-05;42;229;842;0;35;6
2023-09-04;48;224;834;0;40;6
2023-09-03;30;206;817;0;26;6
2023-09-02;24;200;815;0;20;6
2023-09-01;36;196;825;0;23;6
2023-08-31;41;197;833;0;33;6
2023-08-30;37;189;823;0;26;4
2023-08-29;44;194;827;0;31;5
2023-08-28;29;190;815;0;22;6
2023-08-27;28;195;818;0;22;4
2023-08-26;19;198;824;0;15;4
2023-08-25;30;204;839;0;22;4
2023-08-24;35;205;847;0;25;4
2023-08-23;43;210;852;0;30;3
2023-08-22;36;204;851;0;27;4
2023-08-21;33;209;842;0;25;5
2023-08-20;33;216;827;0;29;4
2023-08-19;24;213;831;0;20;3
2023-08-18;30;216;844;0;23;3
2023-08-17;43;228;845;0;35;5
2023-08-16;31;221;839;0;21;4
2023-08-15;40;228;842;0;34;4
2023-08-14;35;228;840;0;31;3
2023-08-13;29;213;831;0;27;3
2023-08-12;26;214;826;0;22;4
2023-08-11;45;214;845;0;36;4
2023-08-10;39;203;833;0;33;5
2023-08-09;35;201;827;0;27;5
2023-08-08;39;203;827;0;30;3
2023-08-07;23;195;825;0;17;3
2023-08-06;31;208;831;0;27;3
2023-08-05;27;201;831;0;24;4
2023-08-04;33;204;826;0;25;4
2023-08-03;41;210;827;0;28;5
2023-08-02;40;212;829;0;34;4
2023-08-01;28;208;823;0;22;3
2023-07-31;36;215;823;0;32;3
2023-07-30;24;213;810;1;19;2
2023-07-29;29;210;804;0;26;3
2023-07-28;36;195;808;0;26;3
2023-07-27;42;202;803;0;28;3
2023-07-26;41;206;799;0;34;3
2023-07-25;39;195;795;0;29;2
2023-07-24;36;193;797;1;28;2
2023-07-23;22;192;794;0;20;2
2023-07-22;15;205;790;0;10;3
2023-07-21;39;216;798;0;28;3
2023-07-20;41;208;800;0;34;2
2023-07-19;34;214;796;0;26;2
2023-07-18;35;213;801;0;28;2
2023-07-17;33;211;810;0;21;2
2023-07-16;35;214;809;0;29;2
2023-07-15;25;214;800;0;22;2
2023-07-14;29;216;809;0;23;2
2023-07-13;49;222;818;0;37;2
2023-07-12;35;205;809;0;30;2
2023-07-11;31;203;800;0;22;2
2023-07-10;38;210;804;0;31;2
2023-07-09;35;208;789;0;31;2
2023-07-08;27;198;781;0;24;2
2023-07-07;36;193;787;0;28;2
2023-07-06;29;179;780;0;21;2
2023-07-05;34;187;778;0;27;2
2023-07-04;38;181;774;0;32;2
2023-07-03;32;172;756;0;28;4
2023-07-02;25;177;757;0;22;3
2023-07-01;22;190;759;0;20;3
2023-06-30;20;196;758;0;16;3
2023-06-29;35;194;775;0;27;4
2023-06-28;26;185;775;0;21;4
2023-06-27;29;193;776;0;20;4
2023-06-26;39;230;907;0;31;7
2023-06-25;38;203;782;0;32;4
2023-06-24;27;206;775;0;25;4
2023-06-23;21;200;768;0;16;4
2023-06-22;25;202;775;0;16;4
2023-06-21;33;216;797;0;28;4
2023-06-20;37;220;795;0;30;4
2023-06-19;41;217;786;0;30;6
2023-06-18;38;204;768;0;34;4
2023-06-17;23;194;760;0;22;5
2023-06-16;23;188;761;0;17;5
2023-06-15;37;191;772;0;33;5
2023-06-14;36;189;762;0;31;4
2023-06-13;34;182;758;0;27;4
2023-06-12;25;176;759;0;20;4
2023-06-11;30;181;763;0;25;4
2023-06-10;21;171;769;0;18;4
2023-06-09;31;182;779;0;24;4
2023-06-08;39;184;785;0;32;4
2023-06-07;27;171;775;0;23;3
2023-06-06;24;181;776;0;20;4
2023-06-05;28;189;789;0;21;4
2023-06-04;19;193;794;0;14;4
2023-06-03;34;205;809;0;25;5
2023-06-02;35;210;802;0;26;5
2023-06-01;26;210;798;0;19;5
2023-05-31;41;206;806;0;36;6
2023-05-30;37;192;804;0;27;5
2023-05-29;29;204;807;0;22;5
2023-05-28;29;206;807;0;25;4
2023-05-27;36;203;813;0;26;5
2023-05-26;31;186;820;0;25;6
2023-05-25;29;189;811;0;22;5
2023-05-24;27;190;812;0;23;6
2023-05-23;47;195;813;0;34;6
2023-05-22;33;181;801;0;27;6
2023-05-21;26;178;795;0;25;5
2023-05-20;14;183;798;0;12;5
2023-05-19;31;195;812;0;26;6
2023-05-18;31;203;812;0;21;8
2023-05-17;32;210;827;0;27;6
2023-05-16;32;214;831;0;22;7
2023-05-15;30;211;841;0;27;6
2023-05-14;32;211;840;0;30;5
2023-05-13;25;217;851;0;24;4
2023-05-12;40;219;857;0;28;5
2023-05-11;37;218;872;0;28;6
2023-05-10;37;210;869;0;28;5
2023-05-09;27;203;878;0;23;5
2023-05-08;37;209;891;0;24;6
2023-05-07;40;214;895;0;35;6
2023-05-06;29;210;896;0;27;6
2023-05-05;36;206;923;0;26;6
2023-05-04;28;212;926;0;18;6
2023-05-03;26;225;929;0;20;5
2023-05-02;36;219;950;0;28;3
2023-05-01;41;212;958;0;34;4
2023-04-30;36;203;949;0;25;5
2023-04-29;32;198;960;0;25;5
2023-04-28;42;195;967;0;34;5
2023-04-27;41;193;967;0;32;4
2023-04-26;20;184;963;0;16;5
2023-04-25;29;194;980;0;23;4
2023-04-24;32;206;984;0;22;4
2023-04-23;25;215;987;0;22;2
2023-04-22;27;225;989;0;24;4
2023-04-21;39;227;986;0;26;4
2023-04-20;35;239;988;0;25;2
2023-04-19;35;244;996;0;26;3
2023-04-18;40;261;1004;0;33;4
2023-04-17;36;254;997;0;30;3
2023-04-16;39;263;997;0;32;3
2023-04-15;32;267;996;0;23;5
2023-04-14;50;269;1014;0;41;5
2023-04-13;42;264;998;0;34;3
2023-04-12;51;284;1000;0;40;3
2023-04-11;32;271;999;0;25;4
2023-04-10;44;266;1018;0;34;4
2023-04-09;44;269;1027;0;36;4
2023-04-08;32;269;1026;0;29;4
2023-04-07;46;264;1037;0;37;4
2023-04-06;61;264;1029;0;52;4
2023-04-05;35;244;1013;0;30;3
2023-04-04;27;253;1021;0;23;4
2023-04-03;49;260;1037;0;41;4
2023-04-02;44;252;1035;0;35;6
2023-04-01;29;246;1028;0;24;5
2023-03-31;45;248;1037;0;30;5
2023-03-30;41;238;1047;0;32;5
2023-03-29;43;225;1058;0;38;6
2023-03-28;33;220;1059;0;28;7
2023-03-27;44;228;1071;0;30;8
2023-03-26;38;231;1071;0;34;6
2023-03-25;35;224;1063;0;30;6
2023-03-24;32;225;1064;0;22;5
2023-03-23;28;231;1078;0;18;5
2023-03-22;40;253;1097;0;30;4
2023-03-21;44;247;1105;0;30;5
2023-03-20;42;251;1100;1;34;5
2023-03-19;37;256;1100;1;29;4
2023-03-18;35;270;1105;1;28;4
2023-03-17;42;287;1107;1;31;5
2023-03-16;49;290;1104;1;42;5
2023-03-15;32;289;1092;1;24;5
2023-03-14;46;293;1106;1;34;5
2023-03-13;48;292;1100;1;35;5
2023-03-12;54;293;1089;1;47;5
2023-03-11;48;283;1060;1;39;5
2023-03-10;44;284;1050;1;33;4
2023-03-09;51;279;1050;1;40;4
2023-03-08;39;273;1035;0;31;6
2023-03-07;41;284;1030;0;29;7
2023-03-06;52;299;1033;0;42;8
2023-03-05;45;297;1026;0;39;7
2023-03-04;49;303;1026;0;40;7
2023-03-03;34;293;1028;0;30;6
2023-03-02;46;291;1030;0;35;6
2023-03-01;48;283;1031;0;42;6
2023-02-28;49;280;1024;0;41;7
2023-02-27;50;276;1016;0;40;6
2023-02-26;50;272;1007;0;37;6
2023-02-25;41;258;998;0;32;6
2023-02-24;36;260;1013;0;25;5
2023-02-23;40;269;1022;0;31;6
2023-02-22;46;268;1033;0;34;6
2023-02-21;46;259;1038;0;40;7
2023-02-20;51;249;1034;0;45;8
2023-02-19;30;239;1008;0;22;8
2023-02-18;40;243;1021;0;32;8
2023-02-17;42;235;1015;0;33;6
2023-02-16;36;221;1016;0;30;4
2023-02-15;33;224;1024;0;25;4
2023-02-14;39;231;1032;0;29;4
2023-02-13;42;229;1037;0;37;5
2023-02-12;36;219;1022;0;26;5
2023-02-11;33;222;1025;0;28;5
2023-02-10;27;230;1034;0;18;5
2023-02-09;41;250;1049;0;27;5
2023-02-08;46;264;1065;0;36;5
2023-02-07;32;261;1069;0;26;5
2023-02-06;34;272;1070;0;24;6
2023-02-05;41;289;1067;0;33;6
2023-02-04;40;288;1057;0;32;4
2023-02-03;48;287;1052;0;37;5
2023-02-02;52;276;1055;0;40;5
2023-02-01;46;286;1049;0;33;4
2023-01-31;50;285;1044;0;41;4
2023-01-30;53;288;1028;0;38;4
2023-01-29;40;287;1010;0;30;3
2023-01-28;46;296;1004;1;37;3
2023-01-27;35;279;1000;1;25;4
2023-01-26;59;289;1014;1;43;3
2023-01-25;45;272;1008;1;36;3
2023-01-24;54;272;1004;1;47;2
2023-01-23;49;265;980;1;40;3
2023-01-22;49;257;960;1;39;3
2023-01-21;29;251;936;1;25;2
2023-01-20;42;248;943;0;35;2
2023-01-19;37;241;929;0;29;2
2023-01-18;41;248;933;0;35;3
2023-01-17;45;245;933;0;36;4
2023-01-16;43;250;919;0;34;5
2023-01-15;40;256;916;0;36;5
2023-01-14;25;249;908;0;24;3
2023-01-13;34;247;906;0;28;3
2023-01-12;42;244;903;0;36;2
2023-01-11;40;236;898;0;32;3
2023-01-10;49;243;891;0;39;2
2023-01-09;45;236;874;0;40;4
2023-01-08;35;224;861;0;25;6
2023-01-07;29;224;877;0;22;4
2023-01-06;33;220;884;0;25;4
2023-01-05;33;220;904;0;28;4
2023-01-04;49;223;911;0;38;5
2023-01-03;41;222;905;0;31;4
2023-01-02;34;226;907;0;25;4
2023-01-01;28;233;909;0;28;5
2022-12-31;20;228;913;0;18;4
2022-12-30;29;229;923;0;23;4
2022-12-29;36;221;929;0;32;4
2022-12-28;50;223;923;0;41;3
2022-12-27;46;205;905;0;39;3
2022-12-26;39;200;887;0;34;3
2022-12-25;26;201;883;0;24;4
2022-12-24;21;200;888;0;21;5
2022-12-23;22;212;884;0;18;5
2022-12-22;39;220;888;0;27;4
2022-12-21;24;210;895;0;22;4
2022-12-20;39;214;900;0;32;4
2022-12-19;39;216;893;0;30;3
2022-12-18;30;211;889;0;26;5
2022-12-17;34;207;896;0;27;7
2022-12-16;31;207;902;0;27;7
2022-12-15;33;220;904;0;21;6
2022-12-14;31;228;918;0;24;8
2022-12-13;41;248;931;0;32;8
2022-12-12;29;250;937;0;24;6
2022-12-11;29;259;939;0;24;8
2022-12-10;34;268;940;0;28;8
2022-12-09;46;268;938;0;39;5
2022-12-08;37;263;924;0;28;6
2022-12-07;57;264;929;0;41;7
2022-12-06;46;252;915;1;37;6
2022-12-05;42;240;916;1;32;5
2022-12-04;38;231;908;0;29;6
2022-12-03;36;225;915;0;27;7
2022-12-02;45;227;921;0;32;7
2022-12-01;38;220;932;0;27;6
2022-11-30;45;210;937;0;30;7
2022-11-29;36;202;931;0;26;5
2022-11-28;32;211;939;0;26;5
2022-11-27;29;212;944;0;22;6
2022-11-26;39;218;953;0;31;6
2022-11-25;39;213;964;0;29;5
2022-11-24;23;218;985;0;17;5
2022-11-23;33;234;1000;0;21;6
2022-11-22;45;240;1013;0;36;6
2022-11-21;34;234;1015;0;25;6
2022-11-20;36;247;1011;0;32;6
2022-11-19;29;256;1010;0;26;5
2022-11-18;38;258;1012;1;30;5
2022-11-17;41;256;1007;1;35;5
2022-11-16;40;249;995;1;31;4
2022-11-15;39;243;989;0;30;5
2022-11-14;50;247;981;0;40;5
2022-11-13;47;234;969;0;36;4
2022-11-12;39;232;956;0;30;4
2022-11-11;36;225;962;0;27;4
2022-11-10;39;235;953;0;28;4
2022-11-09;32;241;952;0;26;4
2022-11-08;40;259;952;0;34;5
2022-11-07;35;257;943;0;26;5
2022-11-06;46;254;934;0;38;4
2022-11-05;29;250;926;0;27;5
2022-11-04;44;253;931;0;36;4
2022-11-03;42;246;938;0;32;3
2022-11-02;52;253;949;0;39;3
2022-11-01;43;264;951;0;30;4
2022-10-31;29;265;953;0;23;4
2022-10-30;39;275;964;0;35;3
2022-10-29;34;280;951;1;28;4
2022-10-28;40;275;953;0;30;3
2022-10-27;53;275;952;0;42;2
2022-10-26;60;260;948;0;49;2
2022-10-25;43;237;939;0;33;5
2022-10-24;44;227;932;0;32;5
2022-10-23;43;217;918;0;38;4
2022-10-22;26;200;905;0;24;4
2022-10-21;38;205;903;0;30;3
2022-10-20;34;197;903;0;30;4
2022-10-19;34;210;903;0;26;4
2022-10-18;29;204;903;0;24;6
2022-10-17;29;204;907;0;23;6
2022-10-16;27;204;907;0;21;6
2022-10-15;31;207;921;0;28;5
2022-10-14;29;196;918;0;23;6
2022-10-13;49;202;940;0;36;4
2022-10-12;26;194;952;0;20;4
2022-10-11;31;219;961;0;25;6
2022-10-10;30;238;966;0;20;6
2022-10-09;31;256;969;0;27;5
2022-10-08;23;266;970;0;18;5
2022-10-07;36;285;979;0;26;5
2022-10-06;42;280;982;0;30;5
2022-10-05;54;275;986;0;41;5
2022-10-04;56;262;971;0;46;6
2022-10-03;48;255;954;0;39;7
2022-10-02;43;259;938;0;38;6
2022-10-01;41;247;927;0;35;6
2022-09-30;29;230;917;0;24;5
2022-09-29;37;233;918;0;28;5
2022-09-28;39;228;915;0;30;7
2022-09-27;48;226;916;0;37;8
2022-09-26;51;223;902;0;40;6
2022-09-25;32;209;889;0;28;7
2022-09-24;20;210;882;0;17;7
2022-09-23;35;218;886;0;23;6
2022-09-22;31;231;883;0;24;4
2022-09-21;38;233;893;0;31;7
2022-09-20;42;247;889;0;31;7
2022-09-19;35;262;879;0;29;6
2022-09-18;34;262;884;0;26;7
2022-09-17;31;267;885;0;24;7
2022-09-16;45;266;888;0;32;7
2022-09-15;38;263;876;0;27;7
2022-09-14;58;262;877;0;44;7
2022-09-13;59;248;870;0;52;7
2022-09-12;39;230;850;0;33;6
2022-09-11;36;225;845;0;28;7
2022-09-10;31;223;854;0;21;7
2022-09-09;38;222;862;0;27;6
2022-09-08;34;222;868;0;26;7
2022-09-07;39;222;875;0;27;9
2022-09-06;44;216;870;1;33;8
2022-09-05;37;205;859;0;25;9
2022-09-04;34;210;867;0;30;7
2022-09-03;27;204;861;0;21;7
2022-09-02;37;211;870;0;29;6
2022-09-01;36;204;865;1;29;9
2022-08-31;34;196;870;1;25;10
2022-08-30;36;191;881;1;25;10
2022-08-29;35;202;884;1;27;10
2022-08-28;29;200;890;1;24;10
2022-08-27;31;197;894;1;29;8
2022-08-26;28;201;896;1;16;8
2022-08-25;31;211;903;1;23;8
2022-08-24;26;214;904;1;17;9
2022-08-23;49;215;915;1;30;7
2022-08-22;37;207;907;0;27;7
2022-08-21;24;219;899;1;20;7
2022-08-20;40;233;911;1;34;7
2022-08-19;36;226;902;1;26;8
2022-08-18;35;239;908;0;24;8
2022-08-17;31;246;909;0;21;8
2022-08-16;37;259;906;0;27;7
2022-08-15;48;263;908;0;36;7
2022-08-14;41;247;891;0;32;8
2022-08-13;35;236;886;0;25;9
2022-08-12;48;245;888;0;38;7
2022-08-11;39;233;875;0;30;5
2022-08-10;40;236;876;0;29;5
2022-08-09;44;229;878;0;28;4
2022-08-08;39;237;881;0;21;4
2022-08-07;37;247;874;0;23;5
2022-08-06;48;255;876;1;34;7
2022-08-05;42;255;868;0;30;7
2022-08-04;44;254;864;0;28;6
2022-08-03;40;258;863;0;21;5
2022-08-02;49;259;853;0;35;4
2022-08-01;47;245;837;1;37;3
2022-07-31;42;237;822;1;29;4
2022-07-30;48;228;818;1;28;6
2022-07-29;40;215;813;1;30;8
2022-07-28;46;217;804;1;36;8
2022-07-27;36;207;794;0;25;8
2022-07-26;35;216;801;0;26;5
2022-07-25;37;215;795;0;29;4
2022-07-24;29;203;788;0;22;5
2022-07-23;29;212;794;0;22;5
2022-07-22;43;211;797;1;30;7
2022-07-21;36;205;807;1;28;6
2022-07-20;42;205;805;0;32;6
2022-07-19;34;200;811;0;24;6
2022-07-18;25;206;812;0;18;5
2022-07-17;39;224;818;0;28;6
2022-07-16;30;230;821;0;18;9
2022-07-15;37;225;836;0;25;9
2022-07-14;37;225;850;0;29;8
2022-07-13;34;221;842;0;26;6
2022-07-12;41;218;839;0;31;5
2022-07-11;44;215;840;0;34;5
2022-07-10;43;193;823;0;35;4
2022-07-09;19;178;819;0;14;4
2022-07-08;32;187;839;0;21;4
2022-07-07;39;188;850;0;29;3
2022-07-06;36;184;863;0;27;3
2022-07-05;37;177;863;0;29;3
2022-07-04;20;173;862;0;13;3
2022-07-03;25;194;868;0;17;3
2022-07-02;26;198;875;0;23;4
2022-07-01;29;197;873;0;24;4
2022-06-30;30;205;870;0;22;4
2022-06-29;32;207;872;0;21;3
2022-06-28;33;225;883;0;27;5
2022-06-27;44;227;881;0;33;5
2022-06-26;25;230;872;0;22;6
2022-06-25;28;234;882;0;22;4
2022-06-24;40;236;888;0;32;4
2022-06-23;33;236;878;0;26;4
2022-06-22;50;244;870;0;35;2
2022-06-21;37;245;861;0;25;2
2022-06-20;50;239;864;0;38;4
2022-06-19;34;251;959;0;29;5
2022-06-18;30;224;852;0;22;3
2022-06-17;44;219;871;0;31;2
2022-06-16;42;216;871;0;26;3
2022-06-15;46;219;876;0;38;2
2022-06-14;28;212;867;0;22;2
2022-06-13;26;235;881;0;22;3
2022-06-12;39;247;886;0;32;2
2022-06-11;22;244;875;0;17;2
2022-06-10;39;247;874;0;28;2
2022-06-09;45;242;870;0;36;3
2022-06-08;35;228;850;0;33;2
2022-06-07;52;217;841;0;44;3
2022-06-06;44;198;810;0;34;4
2022-06-05;38;195;785;0;34;3
2022-06-04;22;184;769;0;18;3
2022-06-03;30;190;772;0;22;3
2022-06-02;32;202;776;0;24;5
2022-06-01;27;205;785;0;21;4
2022-05-31;34;207;783;0;24;4
2022-05-30;37;203;780;0;32;4
2022-05-29;30;200;767;0;24;3
2022-05-28;29;204;763;0;25;4
2022-05-27;40;208;755;0;29;3
2022-05-26;38;204;755;0;29;4
2022-05-25;26;212;742;0;23;4
2022-05-24;24;222;736;0;16;4
2022-05-23;36;237;738;0;29;4
2022-05-22;32;234;731;0;26;4
2022-05-21;38;247;721;0;33;5
2022-05-20;31;239;717;0;24;5
2022-05-19;46;237;715;1;37;5
2022-05-18;38;220;693;1;31;5
2022-05-17;39;213;697;1;28;5
2022-05-16;37;200;687;1;27;4
2022-05-15;47;196;673;1;38;3
2022-05-14;35;168;645;1;28;4
2022-05-13;26;148;631;1;21;4
2022-05-12;27;146;631;0;15;4
2022-05-11;36;150;640;0;25;3
2022-05-10;24;151;641;0;18;4
