﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-03;0;0;2;0;0;0
2024-01-02;0;0;266;0;0;0
2024-01-01;0;0;619;0;0;0
2023-12-31;0;0;834;0;0;0
2023-12-30;0;0;1090;0;0;0
2023-12-29;0;0;3675;0;0;0
2023-12-28;0;0;6505;0;0;0
2023-12-27;0;0;8986;0;0;0
2023-12-26;0;0;11426;0;0;0
2023-12-25;0;0;13690;0;0;0
2023-12-24;0;0;15584;0;0;0
2023-12-23;0;0;17414;0;0;0
2023-12-22;0;0;19220;0;0;0
2023-12-21;0;0;21186;0;0;0
2023-12-20;0;0;23049;0;0;0
2023-12-19;0;0;24890;0;0;0
2023-12-18;0;0;26522;0;0;0
2023-12-17;0;0;28100;0;0;0
2023-12-16;0;0;29812;0;0;0
2023-12-15;0;0;31576;0;0;0
2023-12-14;0;0;33367;0;0;0
2023-12-13;0;0;35217;0;0;0
2023-12-12;0;0;36938;0;0;0
2023-12-11;0;2;38477;0;0;0
2023-12-10;0;266;39952;0;0;28
2023-12-09;0;619;41534;0;0;47
2023-12-08;0;834;43174;0;0;59
2023-12-07;0;1090;44845;0;0;69
2023-12-06;0;3675;46348;0;0;248
2023-12-05;2;6505;47848;0;2;347
2023-12-04;264;8984;49269;11;115;412
2023-12-03;433;11289;50472;13;249;428
2023-12-02;301;13276;51657;10;142;460
2023-12-01;349;15003;53068;14;189;469
2023-11-30;2736;16625;54458;110;1314;479
2023-11-29;3785;16841;54740;120;1999;469
2023-11-28;3641;16483;54288;120;1905;471
2023-11-27;3672;16143;53808;128;2013;485
2023-11-26;3358;15630;53021;135;1803;463
2023-11-25;3020;15204;52683;127;1612;475
2023-11-24;2949;14963;52500;114;1563;492
2023-11-23;2957;14977;52406;115;1552;475
2023-11-22;3188;15060;52350;117;1649;474
2023-11-21;3153;15076;52253;114;1643;450
2023-11-20;3156;15165;51969;117;1666;456
2023-11-19;2780;15076;51496;110;1458;459
2023-11-18;2722;15089;51079;112;1438;467
2023-11-17;3023;15079;50049;114;1595;449
2023-11-16;3066;14994;48886;110;1637;426
2023-11-15;3134;14984;47697;106;1678;420
2023-11-14;3198;14926;46452;105;1752;402
2023-11-13;3066;14654;45099;105;1690;382
2023-11-12;2785;14452;43821;104;1523;361
2023-11-11;2690;14409;42752;92;1494;325
2023-11-10;2833;14242;41691;88;1585;298
2023-11-09;2966;14123;40637;94;1649;255
2023-11-08;3017;14070;39456;100;1714;265
2023-11-07;2777;13990;38236;86;1552;259
2023-11-06;2721;14184;37206;95;1531;255
2023-11-05;2692;14333;36275;96;1535;238
2023-11-04;2480;14336;35588;111;1418;232
2023-11-03;2690;14233;35038;94;1514;240
2023-11-02;2916;14312;34331;90;1718;235
2023-11-01;2880;14150;33502;92;1677;250
2023-10-31;2967;14075;32833;88;1735;241
2023-10-30;2867;13888;32021;85;1686;244
2023-10-29;2733;13902;31192;80;1617;244
2023-10-28;2372;13730;30559;80;1361;236
2023-10-27;2738;13675;30213;77;1667;244
2023-10-26;2695;13095;29569;77;1644;243
2023-10-25;2717;11816;29012;56;1670;255
2023-10-24;2681;10481;28497;55;1657;245
2023-10-23;2811;9222;27955;51;1859;255
2023-10-22;2429;7711;27116;49;1553;234
2023-10-21;2217;6460;26677;47;1494;231
2023-10-20;1864;5282;26372;48;1264;237
2023-10-19;931;4376;26336;55;459;251
2023-10-18;946;4376;26998;54;457;242
2023-10-17;935;4450;27780;51;504;224
2023-10-16;922;4441;28275;58;451;223
2023-10-15;840;4511;28744;59;424;225
2023-10-14;842;4650;29322;59;430;230
2023-10-13;919;4879;29964;56;485;237
2023-10-12;912;5355;30643;58;456;255
2023-10-11;1009;5840;31331;61;503;244
2023-10-10;1001;6205;31991;63;472;265
2023-10-09;1004;6681;32598;64;477;273
2023-10-08;1032;7317;33133;67;503;265
2023-10-07;1146;7789;33771;68;557;269
2023-10-06;1571;8113;34291;68;833;285
2023-10-05;1602;8268;34644;72;876;292
2023-10-04;1534;8449;35090;74;800;291
2023-10-03;1593;8713;35377;73;865;298
2023-10-02;1780;8963;35586;71;1001;302
2023-10-01;1648;9086;35574;68;895;288
2023-09-30;1552;9269;35789;73;830;290
2023-09-29;1760;9433;36064;70;909;296
2023-09-28;1877;9589;36173;72;1040;291
2023-09-27;1878;9701;36206;60;1040;279
2023-09-26;1885;9818;36242;62;1044;283
2023-09-25;1968;9821;36171;63;1097;288
2023-09-24;1864;9898;36050;70;1018;287
2023-09-23;1759;9843;36050;66;977;287
2023-09-22;1871;9728;36156;64;1069;273
2023-09-21;1976;9617;36151;64;1134;268
2023-09-20;2005;9519;36205;66;1153;258
2023-09-19;1916;9509;36199;68;1064;258
2023-09-18;2039;9569;36258;73;1161;251
2023-09-17;1735;9524;36103;75;984;255
2023-09-16;1599;9612;36236;72;896;254
2023-09-15;1776;9724;36480;76;966;253
2023-09-14;1867;9922;36561;73;1045;273
2023-09-13;1962;9968;36597;68;1114;266
2023-09-12;1986;10041;36762;70;1129;261
2023-09-11;2016;10267;36813;72;1098;266
2023-09-10;1882;10242;36795;67;1058;276
2023-09-09;1796;10239;37000;69;1017;274
2023-09-08;1987;10229;37261;76;1122;269
2023-09-07;1951;10222;37432;70;1038;262
2023-09-06;2087;10301;37727;66;1204;259
2023-09-05;2301;10109;38136;68;1329;258
2023-09-04;1961;9795;38340;65;1117;262
2023-09-03;1849;9740;38741;62;1025;248
2023-09-02;1808;9666;39306;61;1003;261
2023-09-01;1982;9646;39914;61;1098;268
2023-08-31;1973;9525;40502;59;1143;267
2023-08-30;1839;9428;40983;60;1050;257
2023-08-29;1855;9429;41452;62;1049;262
2023-08-28;1857;9564;41712;63;1036;269
2023-08-27;1680;9671;41980;65;931;262
2023-08-26;1697;9860;42551;62;951;265
2023-08-25;1819;9888;43045;62;998;264
2023-08-24;1934;10021;43446;60;1044;268
2023-08-23;1932;10064;43805;57;1079;280
2023-08-22;2030;9969;44098;51;1127;262
2023-08-21;1964;9853;44218;49;1104;266
2023-08-20;1877;10013;44292;52;1078;273
2023-08-19;1747;10072;44516;55;1007;263
2023-08-18;1907;10150;44841;53;1074;262
2023-08-17;1927;10318;45136;56;1076;270
2023-08-16;1864;10547;45457;56;1022;276
2023-08-15;1883;10793;45905;53;1025;264
2023-08-14;2150;11112;46252;58;1239;278
2023-08-13;1965;11499;46169;50;1153;267
2023-08-12;1821;11874;46195;44;1043;283
2023-08-11;2100;12379;46318;47;1220;276
2023-08-10;2141;12776;46371;51;1254;285
2023-08-09;2131;13156;46495;64;1198;302
2023-08-08;2218;13654;46639;59;1227;294
2023-08-07;2646;14043;46706;66;1534;285
2023-08-06;2498;13985;46272;65;1463;271
2023-08-05;2488;13781;46056;67;1424;265
2023-08-04;2694;13605;45884;69;1561;268
2023-08-03;2730;13535;45653;66;1589;271
2023-08-02;2847;13388;45285;59;1671;291
2023-08-01;2743;13026;44844;54;1572;259
2023-07-31;2607;12792;44624;62;1544;250
2023-07-30;2266;12608;44302;64;1317;259
2023-07-29;2221;12519;44399;55;1266;249
2023-07-28;2584;12445;44482;56;1512;248
2023-07-27;2489;12196;44294;61;1431;239
2023-07-26;2412;12035;44326;59;1391;265
2023-07-25;2404;12027;44230;56;1355;267
2023-07-24;2348;12057;44050;57;1360;259
2023-07-23;2123;12156;43694;51;1222;261
2023-07-22;2108;12380;43608;53;1231;264
2023-07-21;2246;12314;43521;55;1259;244
2023-07-20;2296;12208;43383;66;1309;238
2023-07-19;2383;12053;43233;63;1310;241
2023-07-18;2467;12001;43152;61;1428;247
2023-07-17;2493;11900;42755;62;1480;258
2023-07-16;2339;11755;42143;63;1361;253
2023-07-15;2060;11705;41802;58;1173;249
2023-07-14;2124;11650;41721;47;1195;244
2023-07-13;2084;11734;41641;50;1188;239
2023-07-12;2228;11884;41543;48;1271;241
2023-07-11;2365;11985;41314;47;1369;228
2023-07-10;2320;11860;40939;49;1374;231
2023-07-09;2253;11752;40428;53;1308;227
2023-07-08;1984;11768;40038;49;1124;231
2023-07-07;2212;11887;39942;49;1300;238
2023-07-06;2237;12019;39638;45;1324;231
2023-07-05;2267;12070;39357;44;1341;208
2023-07-04;2185;12071;39157;43;1269;199
2023-07-03;2207;12331;39084;42;1282;202
2023-07-02;2273;12345;38851;48;1309;187
2023-07-01;2171;12244;38643;52;1284;210
2023-06-30;2477;11964;38681;50;1432;228
2023-06-29;2385;11655;38525;53;1407;229
2023-06-28;2312;11402;38533;59;1370;224
2023-06-27;2482;11197;38634;50;1458;213
2023-06-26;2258;10849;38516;51;1325;215
2023-06-25;2096;10783;38452;51;1188;216
2023-06-24;1835;10607;38605;42;1048;210
2023-06-23;2112;10430;38748;43;1228;224
2023-06-22;2080;10218;38796;43;1204;232
2023-06-21;2033;10117;38768;39;1176;223
2023-06-20;1992;10039;38792;32;1215;206
2023-06-19;2083;9934;38593;34;1284;198
2023-06-18;1800;9707;38275;32;1062;198
2023-06-17;1584;9652;38305;32;897;195
2023-06-16;1814;9624;38448;30;1022;193
2023-06-15;1927;9494;38498;32;1113;198
2023-06-14;1960;9396;38351;33;1175;213
2023-06-13;1854;9183;38143;30;1126;200
2023-06-12;1776;9085;37903;35;1054;194
2023-06-11;1706;9170;37678;32;1029;181
2023-06-10;1526;9355;37586;33;875;173
2023-06-09;1602;9554;37691;32;907;167
2023-06-08;1775;9803;37714;40;1006;166
2023-06-07;1720;10178;37516;38;989;167
2023-06-06;1798;10543;37362;38;1067;162
2023-06-05;1922;10973;37207;43;1160;153
2023-06-04;1903;11357;36888;35;1197;143
2023-06-03;1800;11578;36531;34;1080;144
2023-06-02;1870;11786;36364;37;1096;155
2023-06-01;2176;12078;36117;33;1314;133
2023-05-31;2194;12002;35685;31;1285;130
2023-05-30;2399;11992;35243;34;1444;132
2023-05-29;2475;11712;34589;34;1568;133
2023-05-28;2254;11347;33722;29;1427;135
2023-05-27;2047;10901;32953;33;1272;125
2023-05-26;2229;10595;32465;40;1420;133
2023-05-25;2057;10271;31828;45;1298;115
2023-05-24;2123;10018;31189;42;1394;117
2023-05-23;1945;9710;30489;38;1274;111
2023-05-22;1931;9406;29866;38;1244;107
2023-05-21;1663;9134;29242;36;1034;103
2023-05-20;1654;9013;28799;43;1039;100
2023-05-19;1830;8808;28397;39;1167;109
2023-05-18;1748;8612;27867;37;1147;98
2023-05-17;1756;8509;27419;40;1156;94
2023-05-16;1608;8331;26790;41;1022;85
2023-05-15;1588;8159;26282;33;998;83
2023-05-14;1494;8010;25744;37;962;71
2023-05-13;1363;7982;25220;34;876;70
2023-05-12;1529;8013;24732;28;1014;71
2023-05-11;1618;7845;24129;25;1085;63
2023-05-10;1541;7718;23401;21;1038;52
2023-05-09;1334;7581;22607;23;861;57
2023-05-08;1364;7684;21988;24;921;47
2023-05-07;1406;7642;21256;22;958;43
2023-05-06;1357;7519;20471;18;944;52
2023-05-05;1299;7321;19672;17;888;47
2023-05-04;1409;7136;18968;19;977;48
2023-05-03;1352;6966;18180;16;946;48
2023-05-02;1403;6833;17465;15;979;48
2023-05-01;1286;6524;16680;15;901;37
2023-04-30;1226;6352;15946;15;870;37
2023-04-29;1134;6188;15294;11;789;32
2023-04-28;1068;6051;14734;12;750;31
2023-04-27;1175;5922;14163;13;859;27
2023-04-26;1161;5725;13535;12;873;34
2023-04-25;1020;5545;12896;10;747;34
2023-04-24;1027;5545;12416;7;782;29
2023-04-23;986;5324;11840;8;707;31
2023-04-22;940;5171;11355;7;677;21
2023-04-21;903;4980;10876;7;671;23
2023-04-20;930;4776;10395;4;669;23
2023-04-19;966;4525;9899;7;730;27
2023-04-18;1015;4235;9384;6;777;26
2023-04-17;792;3827;8796;5;615;22
2023-04-16;748;3466;8331;3;568;25
2023-04-15;677;3152;7905;4;532;22
2023-04-14;641;2823;7550;3;502;22
2023-04-13;579;2501;7229;4;435;18
2023-04-12;604;2220;7008;3;473;19
2023-04-11;522;1931;6747;4;418;21
2023-04-10;376;1708;6514;5;295;19
2023-04-09;367;1659;6441;7;283;24
2023-04-08;290;1578;6376;7;210;24
2023-04-07;260;1538;6384;7;189;25
2023-04-06;225;1576;6382;7;169;22
2023-04-05;257;1656;6372;8;197;20
2023-04-04;258;1645;6346;10;188;20
2023-04-03;310;1689;6380;7;238;16
2023-04-02;287;1688;6401;10;206;20
2023-04-01;252;1765;6375;7;170;18
2023-03-31;308;1804;6379;3;238;19
2023-03-30;318;1794;6298;5;238;20
2023-03-29;269;1758;6161;3;192;17
2023-03-28;312;1758;6095;4;230;21
2023-03-27;322;1702;5989;3;251;17
2023-03-26;353;1675;5877;3;294;20
2023-03-25;263;1570;5734;2;205;19
2023-03-24;298;1517;5633;3;226;17
2023-03-23;277;1431;5522;5;227;14
2023-03-22;243;1391;5362;4;195;13
2023-03-21;232;1378;5231;5;183;12
2023-03-20;272;1411;5085;5;224;12
2023-03-19;229;1406;4915;3;188;11
2023-03-18;199;1404;4813;4;154;12
2023-03-17;180;1471;4710;3;127;10
2023-03-16;239;1566;4635;4;173;8
2023-03-15;243;1613;4513;4;167;9
2023-03-14;288;1633;4408;5;214;10
2023-03-13;290;1574;4221;5;228;10
2023-03-12;252;1524;4021;5;189;6
2023-03-11;287;1559;3873;4;229;8
2023-03-10;297;1599;3678;4;234;6
2023-03-09;296;1550;3463;3;223;6
2023-03-08;249;1504;3262;3;192;6
2023-03-07;217;1485;3103;2;163;8
2023-03-06;242;1426;2965;2;173;8
2023-03-05;292;1380;2807;4;215;5
2023-03-04;355;1289;2609;6;290;5
2023-03-03;257;1139;2331;4;201;5
2023-03-02;236;1088;2142;4;190;5
2023-03-01;226;1005;1971;2;187;6
2023-02-28;141;936;1796;2;112;5
2023-02-27;158;895;1697;1;129;5
2023-02-26;153;832;1579;1;126;4
2023-02-25;169;744;1470;0;136;4
2023-02-24;185;661;1361;0;146;4
2023-02-23;149;602;1225;0;128;4
2023-02-22;144;530;1121;0;112;5
2023-02-21;100;469;1027;0;76;4
2023-02-20;94;444;966;1;75;2
2023-02-19;56;433;904;1;44;3
2023-02-18;64;415;875;1;47;3
2023-02-17;107;396;840;1;80;3
2023-02-16;84;358;775;1;71;3
2023-02-15;62;318;726;1;49;2
2023-02-14;63;290;695;2;52;1
2023-02-13;77;258;666;2;61;1
2023-02-12;40;227;617;2;26;2
2023-02-11;40;226;610;2;30;2
2023-02-10;56;213;592;1;42;2
2023-02-09;49;189;561;1;33;2
2023-02-08;34;169;539;1;23;2
2023-02-07;34;157;533;1;23;1
2023-02-06;43;151;524;1;33;1
2023-02-05;36;131;503;0;30;2
2023-02-04;22;117;489;0;14;2
2023-02-03;23;111;484;1;19;2
2023-02-02;19;109;486;0;12;2
2023-02-01;18;127;491;0;12;2
2023-01-31;24;126;492;0;20;2
2023-01-30;17;129;479;0;11;2
2023-01-29;22;137;478;0;16;2
2023-01-28;13;136;471;0;10;2
2023-01-27;18;139;475;0;17;2
2023-01-26;36;138;465;0;24;1
2023-01-25;14;125;460;1;11;2
2023-01-24;28;130;456;1;21;2
2023-01-23;32;132;443;0;16;2
2023-01-22;20;125;434;0;13;2
2023-01-21;20;135;437;0;14;2
2023-01-20;21;131;432;0;15;2
2023-01-19;18;136;429;0;14;1
2023-01-18;20;134;423;0;16;2
2023-01-17;27;130;416;0;21;2
2023-01-16;22;120;411;0;20;2
2023-01-15;27;117;402;0;24;2
2023-01-14;17;108;391;0;13;3
2023-01-13;22;108;392;0;20;3
2023-01-12;14;104;394;0;11;3
2023-01-11;19;106;400;0;17;8
2023-01-10;12;109;404;0;10;7
2023-01-09;18;115;406;0;13;7
2023-01-08;20;115;408;0;15;7
2023-01-07;15;107;406;0;11;6
2023-01-06;22;106;407;0;18;6
2023-01-05;18;102;419;0;8;5
2023-01-04;25;109;462;0;22;3
2023-01-03;18;94;463;0;18;3
2023-01-02;19;95;468;0;13;2
2023-01-01;9;89;469;0;8;2
2022-12-31;12;90;479;0;12;3
2022-12-30;20;85;485;0;8;3
2022-12-29;17;93;490;0;14;3
2022-12-28;7;88;488;0;6;3
2022-12-27;24;93;491;0;18;3
2022-12-26;9;82;484;0;8;2
2022-12-25;10;83;488;0;8;2
2022-12-24;18;90;492;0;8;3
2022-12-23;16;92;494;0;15;3
2022-12-22;11;91;490;0;7;3
2022-12-21;16;98;497;0;14;3
2022-12-20;9;108;491;0;8;3
2022-12-19;11;116;492;0;8;2
2022-12-18;24;129;495;0;18;2
2022-12-17;15;123;483;0;12;3
2022-12-16;17;126;481;0;14;3
2022-12-15;20;127;482;0;18;4
2022-12-14;26;121;473;0;22;4
2022-12-13;20;128;466;0;17;4
2022-12-12;26;163;456;0;21;3
2022-12-11;15;166;443;0;12;3
2022-12-10;18;177;440;0;13;3
2022-12-09;19;179;438;0;16;3
2022-12-08;13;181;436;0;11;3
2022-12-07;31;188;441;0;23;4
2022-12-06;61;178;426;0;48;4
2022-12-05;34;141;395;0;32;4
2022-12-04;29;117;378;1;27;4
2022-12-03;20;101;370;1;14;4
2022-12-02;19;98;363;0;17;4
2022-12-01;20;93;360;1;18;4
2022-11-30;17;85;349;1;10;4
2022-11-29;16;85;345;1;12;4
2022-11-28;14;87;340;1;8;4
2022-11-27;16;87;336;1;10;4
2022-11-26;18;86;335;1;11;3
2022-11-25;17;86;334;1;14;3
2022-11-24;16;79;327;1;10;2
2022-11-23;15;79;324;1;10;1
2022-11-22;20;84;323;1;15;1
2022-11-21;15;81;312;1;7;1
2022-11-20;14;89;315;1;11;1
2022-11-19;15;84;316;2;9;1
2022-11-18;14;83;311;2;7;1
2022-11-17;15;84;316;1;11;2
2022-11-16;18;85;317;1;15;1
2022-11-15;17;84;309;1;9;1
2022-11-14;19;91;304;1;15;1
2022-11-13;10;84;294;1;6;1
2022-11-12;13;95;299;1;8;1
2022-11-11;12;102;301;1;9;1
2022-11-10;16;112;297;1;11;2
2022-11-09;19;108;297;0;15;1
2022-11-08;20;108;291;0;17;1
2022-11-07;12;97;276;0;7;1
2022-11-06;22;95;273;0;18;1
2022-11-05;19;85;256;0;16;1
2022-11-04;23;73;246;0;19;1
2022-11-03;14;64;235;0;11;1
2022-11-02;15;62;242;0;14;1
2022-11-01;9;55;235;0;8;1
2022-10-31;6;54;233;0;6;2
2022-10-30;9;57;234;0;7;2
2022-10-29;6;54;233;0;5;2
2022-10-28;12;59;232;0;10;2
2022-10-27;10;62;230;0;9;1
2022-10-26;8;57;226;0;7;1
2022-10-25;7;61;228;0;6;1
2022-10-24;10;67;228;0;8;2
2022-10-23;5;66;227;0;3;2
2022-10-22;14;67;229;0;11;2
2022-10-21;15;61;223;0;12;2
2022-10-20;4;59;215;0;4;1
2022-10-19;14;65;215;0;6;1
2022-10-18;14;60;216;0;12;1
2022-10-17;9;59;213;0;7;1
2022-10-16;7;60;212;0;3;1
2022-10-15;8;59;217;0;7;1
2022-10-14;13;56;216;0;12;1
2022-10-13;11;45;207;0;10;1
2022-10-12;6;41;202;0;5;1
2022-10-11;12;44;203;0;12;1
2022-10-10;10;55;199;0;8;5
2022-10-09;2;53;200;0;2;5
2022-10-08;4;58;202;0;4;5
2022-10-07;3;61;201;0;2;5
2022-10-06;6;66;207;0;6;5
2022-10-05;8;64;204;0;8;5
2022-10-04;24;64;201;0;10;5
2022-10-03;10;55;198;0;9;5
2022-10-02;7;55;196;0;6;5
2022-10-01;12;54;198;0;7;5
2022-09-30;7;55;197;0;7;1
2022-09-29;5;53;194;0;4;1
2022-09-28;15;55;193;0;9;3
2022-09-27;6;49;192;0;6;3
2022-09-26;9;48;191;0;9;3
2022-09-25;11;47;186;0;5;3
2022-09-24;8;51;185;0;7;3
2022-09-23;5;50;180;0;5;1
2022-09-22;11;57;182;0;5;1
2022-09-21;5;57;187;0;5;4
2022-09-20;6;55;187;0;6;4
2022-09-19;13;54;186;0;6;4
2022-09-18;10;54;183;0;8;4
2022-09-17;6;54;180;0;6;4
2022-09-16;19;58;183;0;11;2
2022-09-15;6;50;176;0;5;1
2022-09-14;4;48;176;0;3;3
2022-09-13;11;52;179;0;5;3
2022-09-12;7;50;190;0;7;3
2022-09-11;8;48;192;0;7;3
2022-09-10;17;48;191;0;12;3
2022-09-09;4;40;182;0;4;1
2022-09-08;3;44;186;0;3;1
2022-09-07;9;49;197;0;8;4
2022-09-06;3;45;197;0;3;4
2022-09-05;5;45;201;0;4;4
2022-09-04;10;49;205;0;7;4
2022-09-03;7;45;204;0;7;4
2022-09-02;9;42;205;0;7;4
2022-09-01;10;39;211;0;4;4
2022-08-31;4;38;217;0;4;4
2022-08-30;3;41;229;0;2;4
2022-08-29;13;50;236;0;6;4
2022-08-28;6;49;241;0;6;4
2022-08-27;5;48;242;0;4;4
2022-08-26;10;46;243;0;3;5
2022-08-25;5;49;252;0;4;4
2022-08-24;7;54;255;0;7;4
2022-08-23;19;52;261;0;10;5
2022-08-22;6;44;258;0;4;5
2022-08-21;6;47;258;0;5;5
2022-08-20;8;59;258;0;4;5
2022-08-19;7;64;267;0;6;5
2022-08-18;9;63;265;0;7;5
2022-08-17;12;59;259;0;5;6
2022-08-16;6;63;262;0;6;6
2022-08-15;7;71;259;0;6;6
2022-08-14;23;73;258;0;17;6
2022-08-13;10;64;245;0;10;6
2022-08-12;6;63;240;0;6;6
2022-08-11;4;63;240;1;2;6
2022-08-10;10;69;248;1;8;6
2022-08-09;15;74;257;1;12;6
2022-08-08;15;72;253;0;8;6
2022-08-07;10;80;257;0;8;6
2022-08-06;11;81;256;0;7;6
2022-08-05;15;85;255;0;7;6
2022-08-04;12;85;262;0;10;6
2022-08-03;16;80;268;0;15;6
2022-08-02;15;77;261;0;10;6
2022-08-01;17;75;262;1;16;5
2022-07-31;10;72;251;1;8;5
2022-07-30;19;71;246;1;9;5
2022-07-29;8;64;244;1;6;5
2022-07-28;8;63;244;1;5;5
2022-07-27;20;71;249;1;12;6
2022-07-26;11;63;247;0;9;6
2022-07-25;14;55;244;0;12;5
2022-07-24;10;51;236;0;7;5
2022-07-23;6;47;232;0;5;5
2022-07-22;7;47;231;0;5;5
2022-07-21;19;45;235;0;12;5
2022-07-20;5;38;230;0;5;6
2022-07-19;2;40;233;1;1;6
2022-07-18;15;49;240;0;5;5
2022-07-17;4;58;239;0;3;5
2022-07-16;6;63;244;0;5;5
2022-07-15;8;71;241;0;4;5
2022-07-14;6;74;239;0;3;4
2022-07-13;9;76;242;0;6;4
2022-07-12;17;85;245;0;12;4
2022-07-11;18;87;238;0;17;3
2022-07-10;8;78;229;0;6;3
2022-07-09;20;85;231;1;14;3
2022-07-08;9;76;226;1;7;3
2022-07-07;8;73;231;1;6;4
2022-07-06;20;75;230;1;15;5
2022-07-05;18;66;226;1;16;5
2022-07-04;10;60;217;1;7;6
2022-07-03;19;63;218;1;11;6
2022-07-02;7;56;222;1;5;5
2022-07-01;6;54;226;1;3;4
2022-06-30;15;55;229;1;6;4
2022-06-29;9;53;238;1;6;4
2022-06-28;12;55;235;1;10;4
2022-06-27;17;53;232;1;10;6
2022-06-26;8;51;227;1;7;5
2022-06-25;5;52;228;1;4;5
2022-06-24;10;54;236;1;3;5
2022-06-23;5;56;238;1;4;5
2022-06-22;11;54;240;1;9;5
2022-06-21;13;47;243;1;6;5
2022-06-20;10;47;245;1;7;5
2022-06-19;9;48;248;1;7;5
2022-06-18;12;47;255;1;6;5
2022-06-17;10;50;261;1;8;1
2022-06-16;5;50;260;1;3;1
2022-06-15;9;56;262;1;2;1
2022-06-14;8;67;267;1;5;1
2022-06-13;10;67;271;1;9;1
2022-06-12;13;71;272;1;7;1
2022-06-11;11;71;273;1;9;1
2022-06-10;9;69;276;1;8;1
2022-06-09;15;77;281;1;9;2
2022-06-08;14;77;278;1;12;2
2022-06-07;6;70;277;1;5;2
2022-06-06;19;81;279;1;12;2
2022-06-05;8;70;272;1;7;2
2022-06-04;9;70;274;1;8;2
2022-06-03;21;67;283;1;12;2
2022-06-02;12;62;284;1;10;2
2022-06-01;7;63;281;1;6;2
2022-05-31;22;62;285;1;15;2
2022-05-30;4;52;281;1;3;2
2022-05-29;8;62;281;1;7;3
2022-05-28;11;64;282;1;9;3
2022-05-27;9;66;277;1;8;3
2022-05-26;13;72;276;1;11;3
2022-05-25;7;74;272;1;5;3
2022-05-24;7;76;271;1;6;3
2022-05-23;14;75;274;1;12;3
2022-05-22;12;72;273;1;8;3
2022-05-21;13;73;270;1;10;3
2022-05-20;16;73;268;1;12;3
2022-05-19;18;68;263;1;12;3
2022-05-18;11;66;255;1;6;3
2022-05-17;9;73;255;1;6;3
2022-05-16;12;73;256;1;8;3
2022-05-15;12;76;258;1;8;3
2022-05-14;14;75;258;1;10;3
2022-05-13;12;69;252;1;9;2
2022-05-12;15;69;265;1;12;2
2022-05-11;15;73;258;1;12;2
2022-05-10;8;75;250;0;6;2
2022-05-09;13;76;250;0;12;2
2022-05-08;8;74;243;0;7;2
2022-05-07;7;79;248;0;5;2
2022-05-06;12;77;246;0;9;2
2022-05-05;18;75;246;0;15;3
2022-05-04;19;64;236;0;15;3
2022-05-03;9;55;238;0;6;2
2022-05-02;11;56;250;0;8;2
2022-05-01;13;51;247;0;10;2
2022-04-30;4;48;254;0;3;2
2022-04-29;9;56;262;0;7;2
2022-04-28;8;56;272;1;5;2
2022-04-27;12;60;287;1;9;2
2022-04-26;9;58;288;0;7;2
2022-04-25;7;56;290;0;4;2
2022-04-24;12;59;293;0;7;3
2022-04-23;13;57;305;0;11;3
2022-04-22;9;56;305;0;5;3
2022-04-21;11;59;311;0;10;3
2022-04-20;7;53;309;0;6;3
2022-04-19;7;70;314;0;5;2
2022-04-18;9;70;320;0;6;2
2022-04-17;8;68;324;1;7;2
2022-04-16;16;67;328;0;11;2
2022-04-15;10;61;326;0;7;2
2022-04-14;6;67;338;0;3;2
2022-04-13;29;67;352;0;22;2
2022-04-12;7;52;354;0;5;2
2022-04-11;5;52;366;0;4;2
2022-04-10;8;65;369;0;6;2
2022-04-09;9;77;374;1;5;2
2022-04-08;16;76;375;2;13;1
2022-04-07;8;80;372;2;3;1
2022-04-06;12;87;379;1;9;1
2022-04-05;7;95;384;1;5;1
2022-04-04;20;110;388;1;17;1
2022-04-03;20;103;374;1;16;2
2022-04-02;7;96;369;1;5;2
2022-04-01;22;99;372;1;17;1
2022-03-31;14;101;367;1;11;2
2022-03-30;20;102;369;0;14;2
2022-03-29;24;100;370;0;21;3
2022-03-28;13;90;357;0;11;3
2022-03-27;12;90;356;1;7;3
2022-03-26;13;93;360;1;6;3
2022-03-25;24;96;368;0;18;2
2022-03-24;16;90;362;0;12;2
2022-03-23;16;86;354;2;12;2
2022-03-22;18;93;355;2;9;3
2022-03-21;16;100;365;1;10;3
2022-03-20;18;115;363;0;14;3
2022-03-19;17;117;368;0;10;3
2022-03-18;17;111;377;0;12;2
2022-03-17;13;110;384;0;7;3
2022-03-16;24;108;394;1;17;2
2022-03-15;22;101;395;1;16;3
2022-03-14;30;95;399;0;26;3
2022-03-13;20;84;396;0;15;3
2022-03-12;12;79;400;0;7;4
2022-03-11;14;74;409;0;11;4
2022-03-10;11;75;414;0;7;5
2022-03-09;17;76;432;1;12;4
2022-03-08;12;78;439;1;10;4
2022-03-07;20;82;436;0;15;4
2022-03-06;13;81;429;0;9;2
2022-03-05;7;81;443;0;3;3
2022-03-04;15;89;459;0;11;5
2022-03-03;12;89;472;1;7;7
2022-03-02;17;94;484;1;13;5
2022-03-01;17;93;493;2;11;5
2022-02-28;18;84;502;1;15;4
2022-02-27;14;82;501;1;8;2
2022-02-26;16;93;514;1;9;2
2022-02-25;17;93;522;1;11;3
2022-02-24;19;102;528;1;15;4
2022-02-23;18;107;530;1;13;4
2022-02-22;6;114;535;1;4;3
2022-02-21;17;127;551;1;13;3
2022-02-20;25;133;554;3;17;1
