﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;1;12;65;0;1;1
2024-05-02;3;27;67;0;2;1
2024-05-01;1;28;70;0;1;0
2024-04-30;1;27;70;0;1;1
2024-04-29;1;27;69;0;0;1
2024-04-28;6;27;69;0;6;1
2024-04-27;0;24;65;0;0;1
2024-04-26;16;25;67;0;16;1
2024-04-25;4;9;53;0;3;1
2024-04-24;0;8;54;0;0;0
2024-04-23;1;9;56;0;1;1
2024-04-22;0;8;57;0;0;1
2024-04-21;3;16;59;0;3;1
2024-04-20;1;14;58;0;1;1
2024-04-19;0;15;59;0;0;1
2024-04-18;3;17;62;0;1;1
2024-04-17;1;18;67;0;1;0
2024-04-16;0;18;69;0;0;0
2024-04-15;8;19;73;0;8;0
2024-04-14;1;13;65;0;1;0
2024-04-13;2;13;66;0;2;0
2024-04-12;2;11;66;0;2;0
2024-04-11;4;13;65;0;3;0
2024-04-10;1;10;63;0;1;0
2024-04-09;1;13;62;0;1;0
2024-04-08;2;17;65;0;2;0
2024-04-07;1;17;67;0;0;0
2024-04-06;0;16;75;0;0;0
2024-04-05;4;16;76;0;4;0
2024-04-04;1;14;75;0;1;0
2024-04-03;4;15;78;0;3;0
2024-04-02;5;14;76;0;4;0
2024-04-01;2;13;73;0;1;0
2024-03-31;0;13;76;0;0;0
2024-03-30;0;15;77;0;0;0
2024-03-29;2;17;78;0;2;0
2024-03-28;2;17;80;0;2;0
2024-03-27;3;18;80;0;2;0
2024-03-26;4;18;81;0;4;0
2024-03-25;2;20;79;0;2;0
2024-03-24;2;21;78;0;2;0
2024-03-23;2;23;80;0;2;0
2024-03-22;2;21;80;0;2;0
2024-03-21;3;22;81;0;3;0
2024-03-20;3;21;80;0;3;0
2024-03-19;6;19;77;0;6;0
2024-03-18;3;14;73;0;3;0
2024-03-17;4;11;73;0;4;0
2024-03-16;0;12;70;0;0;0
2024-03-15;3;17;76;0;2;0
2024-03-14;2;22;77;0;2;0
2024-03-13;1;21;77;0;1;0
2024-03-12;1;23;78;0;1;0
2024-03-11;0;26;78;0;0;0
2024-03-10;5;27;82;0;4;0
2024-03-09;5;23;80;0;3;0
2024-03-08;8;22;83;0;8;0
2024-03-07;1;15;75;0;1;0
2024-03-06;3;15;76;0;3;0
2024-03-05;4;16;77;0;2;0
2024-03-04;2;16;77;0;2;0
2024-03-03;1;17;76;0;1;0
2024-03-02;4;18;77;0;4;0
2024-03-01;1;15;73;0;1;0
2024-02-29;2;18;74;0;2;0
2024-02-28;4;18;73;0;4;0
2024-02-27;2;17;69;0;2;0
2024-02-26;3;18;67;0;3;0
2024-02-25;2;15;65;0;2;0
2024-02-24;1;15;74;0;1;0
2024-02-23;4;17;77;0;4;0
2024-02-22;2;14;78;0;2;0
2024-02-21;3;19;79;0;3;0
2024-02-20;3;21;79;0;2;0
2024-02-19;0;20;78;0;0;0
2024-02-18;2;22;79;0;2;0
2024-02-17;3;21;77;0;3;0
2024-02-16;1;22;74;0;1;0
2024-02-15;7;23;76;0;6;0
2024-02-14;6;23;71;0;6;0
2024-02-13;2;17;68;0;2;0
2024-02-12;2;17;68;0;2;0
2024-02-11;1;19;68;0;1;0
2024-02-10;4;20;68;0;3;0
2024-02-09;2;18;68;0;2;0
2024-02-08;7;18;69;0;7;0
2024-02-07;0;11;64;0;0;0
2024-02-06;2;13;67;0;2;0
2024-02-05;4;13;65;0;4;0
2024-02-04;2;9;62;0;2;0
2024-02-03;1;7;64;0;1;0
2024-02-02;2;7;65;0;2;0
2024-02-01;0;16;64;0;0;0
2024-01-31;2;20;65;0;2;0
2024-01-30;2;23;65;0;1;0
2024-01-29;0;24;64;0;0;0
2024-01-28;0;27;67;0;0;0
2024-01-27;1;28;67;0;1;0
2024-01-26;11;28;70;0;11;0
2024-01-25;4;17;59;0;4;0
2024-01-24;5;13;56;0;5;0
2024-01-23;3;11;51;0;3;0
2024-01-22;3;9;49;0;3;0
2024-01-21;1;9;51;0;1;0
2024-01-20;1;10;51;0;1;0
2024-01-19;0;11;53;0;0;0
2024-01-18;0;12;54;0;0;0
2024-01-17;3;16;54;0;3;0
2024-01-16;1;16;53;0;1;0
2024-01-15;3;17;58;0;3;0
2024-01-14;2;17;59;0;2;0
2024-01-13;2;15;60;0;2;0
2024-01-12;1;14;59;0;1;0
2024-01-11;4;17;61;0;4;0
2024-01-10;3;15;57;0;3;0
2024-01-09;2;13;60;0;2;0
2024-01-08;3;12;61;0;3;0
2024-01-07;0;11;61;0;0;0
2024-01-06;1;11;63;0;1;0
2024-01-05;4;13;66;0;4;0
2024-01-04;2;9;67;0;2;0
2024-01-03;1;11;68;0;1;0
2024-01-02;1;10;68;0;1;0
2024-01-01;2;10;70;0;2;0
2023-12-31;0;8;71;0;0;0
2023-12-30;3;9;73;0;3;0
2023-12-29;0;11;74;0;0;0
2023-12-28;4;12;81;0;4;0
2023-12-27;0;11;83;0;0;0
2023-12-26;1;12;89;0;1;0
2023-12-25;0;11;101;0;0;0
2023-12-24;1;13;107;0;1;0
2023-12-23;5;18;110;0;5;0
2023-12-22;1;17;111;0;1;0
2023-12-21;3;19;120;0;3;0
2023-12-20;1;17;124;0;1;0
2023-12-19;0;19;129;0;0;0
2023-12-18;2;19;132;0;2;0
2023-12-17;6;23;135;0;6;0
2023-12-16;4;20;141;0;4;0
2023-12-15;3;19;143;0;3;0
2023-12-14;1;18;146;0;1;0
2023-12-13;3;21;149;0;3;0
2023-12-12;0;23;153;0;0;0
2023-12-11;6;26;161;0;6;0
2023-12-10;3;21;160;0;2;0
2023-12-09;4;22;165;0;3;1
2023-12-08;3;22;166;0;3;1
2023-12-07;4;21;167;0;4;1
2023-12-06;5;21;169;0;5;1
2023-12-05;3;23;168;0;2;1
2023-12-04;1;26;175;0;1;0
2023-12-03;3;32;183;0;3;0
2023-12-02;3;42;186;0;3;0
2023-12-01;2;45;187;0;2;0
2023-11-30;4;47;192;0;4;1
2023-11-29;7;49;190;0;7;1
2023-11-28;6;52;188;0;6;1
2023-11-27;7;53;190;0;6;1
2023-11-26;13;53;191;0;13;0
2023-11-25;6;43;188;0;6;0
2023-11-24;4;42;189;0;4;0
2023-11-23;6;50;191;0;6;1
2023-11-22;10;50;190;0;10;1
2023-11-21;7;46;186;0;7;1
2023-11-20;7;43;187;0;6;1
2023-11-19;3;43;187;0;2;0
2023-11-18;5;50;189;0;5;0
2023-11-17;12;50;188;0;12;0
2023-11-16;7;45;187;0;7;1
2023-11-15;6;42;184;0;6;1
2023-11-14;4;40;183;0;4;1
2023-11-13;7;42;186;0;7;1
2023-11-12;9;39;186;0;8;1
2023-11-11;5;39;184;0;5;0
2023-11-10;7;43;182;0;7;0
2023-11-09;4;43;181;0;4;1
2023-11-08;4;43;179;0;4;1
2023-11-07;6;46;178;0;6;1
2023-11-06;4;42;174;0;4;1
2023-11-05;9;43;175;0;9;1
2023-11-04;9;42;172;0;9;1
2023-11-03;7;40;165;0;5;1
2023-11-02;4;44;163;0;4;0
2023-11-01;7;47;163;0;7;0
2023-10-31;2;46;157;0;2;0
2023-10-30;5;49;157;0;5;0
2023-10-29;8;50;157;0;7;0
2023-10-28;7;50;154;0;7;0
2023-10-27;11;49;152;0;10;0
2023-10-26;7;43;148;0;7;0
2023-10-25;6;40;150;0;6;0
2023-10-24;5;45;196;0;4;0
2023-10-23;6;45;224;0;6;0
2023-10-22;9;44;246;0;9;0
2023-10-21;6;42;265;0;6;0
2023-10-20;5;43;270;0;4;0
2023-10-19;4;45;397;0;4;0
2023-10-18;11;44;445;0;11;0
2023-10-17;4;39;436;0;3;0
2023-10-16;6;38;435;0;6;0
2023-10-15;7;35;499;0;7;0
2023-10-14;7;31;518;0;7;0
2023-10-13;7;29;518;0;6;0
2023-10-12;4;29;513;0;4;0
2023-10-11;6;28;510;0;6;0
2023-10-10;2;25;505;0;2;0
2023-10-09;3;27;504;0;3;0
2023-10-08;3;25;507;0;3;0
2023-10-07;5;24;508;0;4;0
2023-10-06;6;24;508;0;6;0
2023-10-05;3;23;505;0;3;0
2023-10-04;3;25;508;0;3;0
2023-10-03;4;28;505;0;4;0
2023-10-02;1;33;504;0;1;0
2023-10-01;2;84;505;0;2;0
2023-09-30;5;114;505;0;5;0
2023-09-29;5;137;507;0;4;0
2023-09-28;5;160;509;0;5;0
2023-09-27;6;166;512;0;4;0
2023-09-26;9;291;519;0;9;0
2023-09-25;52;334;515;0;49;0
2023-09-24;32;286;470;0;31;0
2023-09-23;28;257;446;0;28;0
2023-09-22;29;302;420;0;29;0
2023-09-21;11;300;396;0;11;0
2023-09-20;132;296;388;0;131;0
2023-09-19;52;166;261;0;51;0
2023-09-18;3;116;212;0;3;0
2023-09-17;2;114;212;0;2;0
2023-09-16;75;113;212;0;75;0
2023-09-15;27;44;138;0;27;0
2023-09-14;7;21;113;0;7;0
2023-09-13;1;18;114;0;1;0
2023-09-12;1;20;114;0;1;0
2023-09-11;1;25;115;0;1;0
2023-09-10;1;24;116;0;1;0
2023-09-09;6;26;120;0;6;0
2023-09-08;4;22;115;0;3;0
2023-09-07;5;21;114;0;5;0
2023-09-06;3;23;110;0;3;0
2023-09-05;6;26;109;0;6;0
2023-09-04;0;28;107;0;0;0
2023-09-03;3;39;109;0;2;0
2023-09-02;3;42;111;0;2;0
2023-09-01;2;44;112;0;2;0
2023-08-31;7;49;111;0;7;0
2023-08-30;6;44;107;0;6;1
2023-08-29;8;43;102;0;7;0
2023-08-28;11;39;95;0;11;0
2023-08-27;5;32;89;0;4;0
2023-08-26;5;29;89;0;4;0
2023-08-25;7;29;91;0;7;0
2023-08-24;2;24;86;0;2;0
2023-08-23;6;23;88;0;6;0
2023-08-22;4;19;86;0;4;0
2023-08-21;4;23;85;0;3;0
2023-08-20;3;21;85;0;3;0
2023-08-19;4;20;87;0;3;0
2023-08-18;2;18;86;0;2;0
2023-08-17;1;21;89;0;1;0
2023-08-16;2;22;90;0;2;0
2023-08-15;8;22;91;0;8;0
2023-08-14;1;15;89;0;1;0
2023-08-13;2;16;92;0;2;0
2023-08-12;2;18;93;0;2;0
2023-08-11;5;18;94;0;5;0
2023-08-10;2;17;93;0;1;0
2023-08-09;3;19;95;0;3;0
2023-08-08;1;17;96;0;1;0
2023-08-07;2;19;101;0;2;0
2023-08-06;4;18;107;0;4;0
2023-08-05;2;14;108;0;2;0
2023-08-04;4;17;107;0;3;0
2023-08-03;3;18;104;0;2;0
2023-08-02;1;21;108;0;1;0
2023-08-01;4;22;109;0;4;0
2023-07-31;1;22;106;0;1;0
2023-07-30;0;25;107;0;0;0
2023-07-29;5;28;109;0;5;0
2023-07-28;4;26;105;0;3;0
2023-07-27;6;27;104;0;6;0
2023-07-26;2;23;102;0;2;0
2023-07-25;4;26;103;0;4;0
2023-07-24;4;24;105;0;3;0
2023-07-23;3;24;104;0;3;0
2023-07-22;3;27;103;0;3;0
2023-07-21;5;28;102;0;4;0
2023-07-20;3;27;104;0;3;0
2023-07-19;5;27;107;0;5;0
2023-07-18;2;26;106;0;2;0
2023-07-17;4;27;108;0;4;0
2023-07-16;6;28;105;0;5;0
2023-07-15;4;29;106;0;4;0
2023-07-14;3;33;108;0;3;0
2023-07-13;3;35;110;0;3;0
2023-07-12;4;33;109;0;4;0
2023-07-11;3;29;107;0;3;0
2023-07-10;5;32;108;0;4;0
2023-07-09;7;29;107;0;7;0
2023-07-08;8;23;104;0;8;0
2023-07-07;5;17;100;0;5;0
2023-07-06;1;14;102;0;1;0
2023-07-05;0;14;110;0;0;0
2023-07-04;6;16;115;0;6;0
2023-07-03;2;14;111;0;2;0
2023-07-02;1;15;122;0;1;1
2023-07-01;2;20;126;0;2;1
2023-06-30;2;20;132;0;2;0
2023-06-29;1;21;160;0;1;0
2023-06-28;2;22;176;0;2;0
2023-06-27;4;26;189;0;3;0
2023-06-26;3;29;197;0;3;0
2023-06-25;6;30;209;0;6;0
2023-06-24;3;28;233;0;2;0
2023-06-23;3;26;234;0;3;0
2023-06-22;2;29;231;0;2;0
2023-06-21;6;34;235;0;6;0
2023-06-20;6;33;230;0;5;0
2023-06-19;4;29;226;0;4;0
2023-06-18;4;28;227;0;4;0
2023-06-17;1;28;224;0;1;0
2023-06-16;6;30;226;0;6;1
2023-06-15;7;28;224;0;6;1
2023-06-14;5;25;227;0;5;0
2023-06-13;2;27;230;0;2;0
2023-06-12;3;34;231;0;2;0
2023-06-11;4;37;234;0;4;0
2023-06-10;3;35;234;0;3;0
2023-06-09;4;45;234;0;4;0
2023-06-08;5;46;233;0;4;0
2023-06-07;7;50;234;0;7;0
2023-06-06;9;73;229;0;9;0
2023-06-05;5;81;223;0;5;0
2023-06-04;2;91;223;0;2;0
2023-06-03;13;100;225;0;13;0
2023-06-02;5;103;220;0;5;0
2023-06-01;9;128;223;0;9;0
2023-05-31;30;122;222;0;28;1
2023-05-30;18;93;203;0;18;0
2023-05-29;15;81;192;0;14;0
2023-05-28;12;69;186;0;12;0
2023-05-27;16;58;179;0;15;0
2023-05-26;30;48;181;0;30;0
2023-05-25;3;19;153;0;3;0
2023-05-24;1;20;155;0;0;0
2023-05-23;6;23;161;0;6;0
2023-05-22;2;26;167;0;0;0
2023-05-21;2;33;176;0;2;1
2023-05-20;5;34;184;0;5;0
2023-05-19;1;34;194;0;1;0
2023-05-18;4;37;203;0;3;0
2023-05-17;5;37;208;0;4;0
2023-05-16;9;35;217;0;8;0
2023-05-15;8;33;217;0;7;0
2023-05-14;4;28;216;0;2;1
2023-05-13;6;28;222;0;5;0
2023-05-12;5;28;220;0;5;1
2023-05-11;4;28;230;0;2;1
2023-05-10;3;33;237;1;2;0
2023-05-09;8;39;239;0;4;0
2023-05-08;5;43;242;0;2;0
2023-05-07;7;50;245;0;3;1
2023-05-06;8;53;251;0;3;0
2023-05-05;8;56;253;0;6;1
2023-05-04;9;54;252;0;5;1
2023-05-03;10;65;253;0;8;0
2023-05-02;10;59;246;0;8;0
2023-05-01;11;58;241;0;8;0
2023-04-30;8;56;236;0;6;0
2023-04-29;10;62;237;0;8;0
2023-04-28;7;64;234;0;5;1
2023-04-27;21;71;240;0;16;1
2023-04-26;4;67;232;0;2;1
2023-04-25;9;75;236;0;7;1
2023-04-24;9;77;235;0;6;1
2023-04-23;14;84;231;1;12;1
2023-04-22;12;81;229;1;9;1
2023-04-21;15;78;229;1;12;1
2023-04-20;18;74;227;1;15;1
2023-04-19;13;63;226;1;9;1
2023-04-18;13;69;224;1;9;1
2023-04-17;17;69;216;1;13;2
2023-04-16;12;61;208;1;8;2
2023-04-15;9;59;205;1;6;2
2023-04-14;12;58;204;1;7;2
2023-04-13;8;59;201;1;5;2
2023-04-12;18;60;201;1;15;2
2023-04-11;13;50;192;2;10;2
2023-04-10;8;46;188;2;5;2
2023-04-09;10;42;187;2;7;2
2023-04-08;8;39;187;2;5;2
2023-04-07;12;37;188;2;9;2
2023-04-06;9;35;187;2;6;2
2023-04-05;7;33;189;2;5;2
2023-04-04;8;40;191;2;4;1
2023-04-03;3;42;190;2;1;1
2023-04-02;6;47;191;2;3;1
2023-04-01;5;49;196;2;2;1
2023-03-31;9;48;200;2;7;1
2023-03-30;7;53;200;2;4;1
2023-03-29;14;58;198;2;12;1
2023-03-28;11;57;202;2;7;1
2023-03-27;9;63;198;2;7;1
2023-03-26;8;63;197;2;6;2
2023-03-25;4;58;195;2;2;1
2023-03-24;14;61;198;2;10;1
2023-03-23;12;56;201;2;9;1
2023-03-22;13;52;197;2;8;1
2023-03-21;17;47;194;2;13;1
2023-03-20;12;41;197;1;9;1
2023-03-19;3;37;196;1;1;1
2023-03-18;7;42;201;1;5;1
2023-03-17;8;41;200;1;5;1
2023-03-16;8;42;205;1;5;1
2023-03-15;6;44;204;1;4;1
2023-03-14;9;48;207;1;5;1
2023-03-13;9;50;208;1;6;1
2023-03-12;8;53;208;1;6;1
2023-03-11;6;51;205;1;4;1
2023-03-10;10;49;208;1;8;1
2023-03-09;9;50;209;1;6;1
2023-03-08;10;49;213;1;8;2
2023-03-07;10;48;214;1;9;1
2023-03-06;11;41;207;1;8;0
2023-03-05;7;49;208;1;2;0
2023-03-04;4;48;216;1;2;0
2023-03-03;11;52;223;1;9;0
2023-03-02;8;47;225;2;6;0
2023-03-01;9;46;223;2;7;0
2023-02-28;5;52;219;2;3;0
2023-02-27;18;54;222;2;15;0
2023-02-26;5;43;214;2;3;0
2023-02-25;8;58;216;2;4;0
2023-02-24;6;60;219;2;4;0
2023-02-23;7;62;219;2;5;0
2023-02-22;15;61;220;1;13;0
2023-02-21;7;59;215;1;5;1
2023-02-20;7;59;218;0;5;1
2023-02-19;20;62;221;0;17;0
2023-02-18;10;50;214;0;8;1
2023-02-17;8;49;213;0;5;1
2023-02-16;6;47;208;0;5;0
2023-02-15;13;49;208;0;10;0
2023-02-14;7;48;203;1;5;0
2023-02-13;9;52;204;0;8;0
2023-02-12;7;55;201;0;5;0
2023-02-11;8;52;204;0;6;0
2023-02-10;5;54;200;0;3;0
2023-02-09;8;61;201;0;7;0
2023-02-08;11;63;198;0;10;0
2023-02-07;10;64;195;0;10;0
2023-02-06;11;58;189;0;11;0
2023-02-05;2;50;182;0;2;0
2023-02-04;9;55;185;0;8;0
2023-02-03;12;54;181;0;11;0
2023-02-02;10;47;175;0;9;0
2023-02-01;11;45;168;0;11;0
2023-01-31;4;38;162;0;4;0
2023-01-30;4;40;161;0;4;0
2023-01-29;7;44;160;0;6;0
2023-01-28;7;46;158;0;7;0
2023-01-27;6;48;155;0;6;0
2023-01-26;7;52;154;0;6;0
2023-01-25;4;52;154;0;4;0
2023-01-24;6;48;154;0;6;0
2023-01-23;8;47;152;0;8;0
2023-01-22;8;44;148;0;8;0
2023-01-21;9;42;145;0;8;0
2023-01-20;10;38;138;0;10;0
2023-01-19;7;36;133;0;7;0
2023-01-18;0;31;133;0;0;0
2023-01-17;5;36;142;0;5;0
2023-01-16;5;35;141;0;5;0
2023-01-15;6;37;138;0;5;0
2023-01-14;6;36;139;0;5;0
2023-01-13;8;34;142;0;8;0
2023-01-12;2;31;143;0;2;0
2023-01-11;5;33;149;0;5;0
2023-01-10;4;34;156;0;4;0
2023-01-09;7;32;156;0;6;0
2023-01-08;4;30;154;0;4;0
2023-01-07;4;29;156;0;4;0
2023-01-06;5;28;157;0;5;0
2023-01-05;4;28;156;0;4;0
2023-01-04;6;28;156;0;6;0
2023-01-03;2;27;153;0;2;0
2023-01-02;5;32;152;0;5;0
2023-01-01;3;31;149;0;3;0
2022-12-31;3;33;152;0;2;0
2022-12-30;6;35;154;0;6;0
2022-12-29;4;34;151;0;4;0
2022-12-28;5;31;151;0;5;0
2022-12-27;7;31;149;0;5;0
2022-12-26;4;31;149;0;4;0
2022-12-25;5;36;147;0;5;0
2022-12-24;4;35;143;0;4;0
2022-12-23;5;33;149;0;5;0
2022-12-22;1;34;149;0;1;0
2022-12-21;5;41;152;0;5;0
2022-12-20;7;45;159;0;7;0
2022-12-19;9;46;154;0;9;0
2022-12-18;4;50;146;0;4;0
2022-12-17;2;50;148;0;2;0
2022-12-16;6;52;154;0;6;0
2022-12-15;8;52;152;0;8;1
2022-12-14;9;49;147;0;9;1
2022-12-13;8;44;144;0;8;0
2022-12-12;13;40;142;0;12;0
2022-12-11;4;30;138;0;4;0
2022-12-10;4;27;138;0;4;0
2022-12-09;6;26;138;0;6;0
2022-12-08;5;27;141;0;5;0
2022-12-07;4;26;140;0;4;0
2022-12-06;4;25;137;0;4;0
2022-12-05;3;25;135;0;3;0
2022-12-04;1;25;139;0;1;0
2022-12-03;3;29;144;0;3;0
2022-12-02;7;28;149;0;5;0
2022-12-01;4;23;155;0;4;0
2022-11-30;3;29;158;0;3;0
2022-11-29;4;31;162;0;4;0
2022-11-28;3;31;165;0;3;0
2022-11-27;5;40;169;0;5;0
2022-11-26;2;37;174;0;2;0
2022-11-25;2;36;175;0;1;0
2022-11-24;10;41;182;0;10;0
2022-11-23;6;39;179;0;6;0
2022-11-22;4;37;180;0;4;0
2022-11-21;12;37;181;0;10;0
2022-11-20;2;32;173;0;2;0
2022-11-19;1;36;175;0;1;0
2022-11-18;6;43;179;0;6;0
2022-11-17;9;41;182;0;9;0
2022-11-16;4;36;177;0;4;0
2022-11-15;4;41;175;0;4;0
2022-11-14;6;41;173;0;6;0
2022-11-13;6;36;172;0;5;0
2022-11-12;9;33;172;0;9;0
2022-11-11;4;31;168;0;4;0
2022-11-10;4;34;167;0;4;0
2022-11-09;9;38;167;0;9;0
2022-11-08;4;40;163;0;3;0
2022-11-07;1;44;163;0;1;0
2022-11-06;2;50;166;0;2;0
2022-11-05;7;55;173;0;7;0
2022-11-04;7;55;170;0;7;0
2022-11-03;9;58;165;0;9;0
2022-11-02;11;52;165;0;11;0
2022-11-01;7;49;160;0;7;0
2022-10-31;7;49;157;0;6;0
2022-10-30;8;50;155;0;8;0
2022-10-29;7;47;156;0;5;0
2022-10-28;11;44;157;0;11;0
2022-10-27;4;37;152;0;3;0
2022-10-26;8;38;156;0;8;0
2022-10-25;7;39;155;0;7;0
2022-10-24;7;36;151;0;7;0
2022-10-23;5;31;154;0;3;0
2022-10-22;3;30;159;0;3;0
2022-10-21;4;32;157;0;4;0
2022-10-20;5;33;157;0;5;0
2022-10-19;9;33;159;0;9;0
2022-10-18;4;27;154;0;4;0
2022-10-17;2;27;152;0;2;0
2022-10-16;3;30;154;0;2;0
2022-10-15;5;31;156;0;4;0
2022-10-14;5;32;155;0;5;0
2022-10-13;6;36;154;0;6;0
2022-10-12;3;34;151;0;3;0
2022-10-11;4;33;156;0;4;0
2022-10-10;5;38;155;0;5;0
2022-10-09;4;39;154;0;4;0
2022-10-08;5;39;153;0;5;0
2022-10-07;9;38;151;0;9;0
2022-10-06;4;38;150;0;4;0
2022-10-05;2;40;150;0;2;0
2022-10-04;9;44;155;0;8;0
2022-10-03;6;42;153;0;5;0
2022-10-02;4;43;152;0;4;0
2022-10-01;4;42;153;0;4;0
2022-09-30;9;48;155;0;9;0
2022-09-29;6;47;149;0;5;0
2022-09-28;6;42;147;0;6;0
2022-09-27;7;40;147;0;6;0
2022-09-26;8;41;144;0;7;0
2022-09-25;3;38;141;0;3;0
2022-09-24;10;37;140;0;9;0
2022-09-23;9;31;137;0;9;0
2022-09-22;1;27;138;0;1;0
2022-09-21;4;30;143;0;4;0
2022-09-20;7;30;146;0;7;0
2022-09-19;4;26;143;0;4;0
2022-09-18;2;30;145;0;1;0
2022-09-17;5;32;150;0;5;0
2022-09-16;5;31;154;0;4;0
2022-09-15;4;29;158;0;3;0
2022-09-14;4;28;162;0;4;0
2022-09-13;3;32;163;0;3;0
2022-09-12;8;34;165;0;8;0
2022-09-11;3;33;161;0;3;0
2022-09-10;4;37;166;0;4;0
2022-09-09;3;37;163;0;3;0
2022-09-08;3;39;163;0;3;0
2022-09-07;8;44;162;0;8;0
2022-09-06;5;39;157;0;5;0
2022-09-05;7;37;153;0;7;0
2022-09-04;7;36;150;0;7;0
2022-09-03;4;32;146;0;4;0
2022-09-02;5;32;149;0;5;0
2022-09-01;8;29;149;0;5;0
2022-08-31;4;28;148;0;4;0
2022-08-30;3;34;145;0;3;0
2022-08-29;6;37;145;0;6;0
2022-08-28;3;38;141;0;3;0
2022-08-27;4;39;151;0;4;0
2022-08-26;2;41;160;0;2;0
2022-08-25;6;45;165;0;6;0
2022-08-24;10;48;170;0;10;0
2022-08-23;6;46;167;0;6;0
2022-08-22;7;47;172;0;7;0
2022-08-21;4;45;170;0;4;0
2022-08-20;6;46;174;0;6;0
2022-08-19;6;44;174;0;6;0
2022-08-18;9;46;172;0;8;0
2022-08-17;8;38;170;0;8;0
2022-08-16;7;33;164;0;6;0
2022-08-15;5;30;165;0;4;0
2022-08-14;5;29;165;0;4;0
2022-08-13;5;25;164;0;4;0
2022-08-12;8;25;162;0;7;0
2022-08-11;1;21;160;0;1;0
2022-08-10;4;27;165;0;3;0
2022-08-09;5;29;164;0;4;0
2022-08-08;3;28;164;0;3;0
2022-08-07;2;26;163;0;2;0
2022-08-06;4;27;168;0;4;0
2022-08-05;3;26;170;0;3;0
2022-08-04;7;36;173;0;7;0
2022-08-03;5;42;173;0;5;0
2022-08-02;4;44;175;0;4;0
2022-08-01;1;51;173;0;1;0
2022-07-31;3;57;175;0;3;0
2022-07-30;3;66;175;0;3;0
2022-07-29;13;68;176;0;13;0
2022-07-28;13;63;170;0;12;0
2022-07-27;7;56;161;0;7;0
2022-07-26;11;53;156;0;10;0
2022-07-25;8;49;148;0;8;0
2022-07-24;12;43;147;0;11;0
2022-07-23;5;41;142;0;5;0
2022-07-22;8;40;141;0;7;0
2022-07-21;7;36;144;0;7;0
2022-07-20;4;31;144;0;4;0
2022-07-19;6;32;148;0;6;0
2022-07-18;2;32;145;0;2;0
2022-07-17;10;32;146;0;10;0
2022-07-16;4;26;143;0;4;0
2022-07-15;3;24;146;0;3;0
2022-07-14;2;28;150;0;2;0
2022-07-13;5;32;152;0;5;0
2022-07-12;6;33;153;0;6;0
2022-07-11;2;34;152;0;2;0
2022-07-10;4;39;156;0;4;0
2022-07-09;2;37;166;0;2;0
2022-07-08;7;38;169;0;6;0
2022-07-07;6;35;168;0;6;0
2022-07-06;6;33;165;0;6;0
2022-07-05;7;34;164;0;7;0
2022-07-04;7;30;161;0;7;0
2022-07-03;2;25;161;0;2;0
2022-07-02;3;25;165;0;3;0
2022-07-01;4;29;167;0;4;0
2022-06-30;4;31;171;0;4;0
2022-06-29;7;31;173;0;7;0
2022-06-28;3;34;173;0;3;0
2022-06-27;2;38;178;0;2;0
2022-06-26;2;44;182;0;2;0
2022-06-25;7;45;192;0;6;0
2022-06-24;7;42;192;0;6;0
2022-06-23;5;43;190;0;4;0
2022-06-22;10;45;198;0;10;0
2022-06-21;7;43;199;0;7;0
2022-06-20;8;40;196;0;8;0
2022-06-19;3;39;195;0;3;0
2022-06-18;3;41;212;0;3;0
2022-06-17;7;44;219;0;6;0
2022-06-16;7;51;225;0;7;0
2022-06-15;8;49;227;0;7;0
2022-06-14;4;47;234;0;4;0
2022-06-13;7;47;237;0;5;0
2022-06-12;6;46;241;0;5;0
2022-06-11;7;45;242;0;7;0
2022-06-10;14;45;244;0;13;0
2022-06-09;5;38;240;0;5;0
2022-06-08;6;38;238;0;5;0
2022-06-07;5;40;241;0;5;0
2022-06-06;5;41;241;0;4;0
2022-06-05;5;45;246;0;5;0
2022-06-04;7;48;248;0;7;1
2022-06-03;6;47;259;0;6;1
2022-06-02;5;53;259;0;5;1
2022-06-01;8;54;264;0;8;1
2022-05-31;6;50;260;0;6;1
2022-05-30;8;56;270;0;7;1
2022-05-29;8;60;271;0;8;0
2022-05-28;6;56;269;0;6;0
2022-05-27;12;57;274;0;12;1
2022-05-26;6;65;271;0;6;1
2022-05-25;4;69;274;0;4;1
2022-05-24;12;77;286;0;12;1
2022-05-23;12;74;282;0;11;1
2022-05-22;4;77;278;0;4;0
2022-05-21;7;80;282;0;7;0
2022-05-20;20;83;283;0;17;0
2022-05-19;12;71;277;0;12;0
2022-05-18;12;68;274;0;11;0
2022-05-17;9;65;274;0;9;0
2022-05-16;15;60;273;0;14;0
2022-05-15;7;53;264;0;7;0
2022-05-14;10;52;264;0;8;0
2022-05-13;6;51;268;0;6;0
2022-05-12;9;52;275;0;9;0
2022-05-11;9;62;270;0;9;0
2022-05-10;4;59;263;0;4;0
2022-05-09;8;66;273;0;7;0
2022-05-08;7;63;272;0;6;0
2022-05-07;9;72;273;0;9;0
2022-05-06;7;72;275;0;7;0
2022-05-05;19;71;276;0;18;0
2022-05-04;6;63;272;0;6;0
2022-05-03;11;66;273;0;11;0
2022-05-02;4;64;269;0;4;0
2022-05-01;16;76;272;0;15;0
2022-04-30;9;68;274;0;9;0
