﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-07-09;0;0;1;0;0;0
2019-07-08;0;0;2;0;0;0
2019-07-07;0;0;2;0;0;0
2019-07-06;0;0;3;0;0;0
2019-07-05;0;0;3;0;0;0
2019-07-04;0;0;5;0;0;0
2019-07-03;0;0;6;0;0;0
2019-07-02;0;0;6;0;0;0
2019-07-01;0;0;7;0;0;0
2019-06-30;0;0;7;0;0;0
2019-06-29;0;0;10;0;0;0
2019-06-28;0;0;10;0;0;0
2019-06-27;0;0;10;0;0;0
2019-06-26;0;0;10;0;0;0
2019-06-25;0;0;11;0;0;0
2019-06-24;0;0;11;0;0;0
2019-06-23;0;0;11;0;0;0
2019-06-22;0;0;12;0;0;0
2019-06-21;0;0;13;0;0;0
2019-06-20;0;0;13;0;0;0
2019-06-19;0;0;13;0;0;0
2019-06-18;0;0;14;0;0;0
2019-06-17;0;0;14;0;0;0
2019-06-16;0;1;14;0;0;0
2019-06-15;0;2;14;0;0;0
2019-06-14;0;2;14;0;0;0
2019-06-13;0;3;14;0;0;0
2019-06-12;0;3;14;0;0;0
2019-06-11;0;5;14;0;0;0
2019-06-10;1;6;14;0;1;0
2019-06-09;1;5;13;0;1;0
2019-06-08;0;5;15;0;0;0
2019-06-07;1;5;16;0;1;0
2019-06-06;0;7;15;0;0;0
2019-06-05;2;7;15;0;1;0
2019-06-04;2;6;14;0;1;0
2019-06-03;0;4;14;0;0;0
2019-06-02;1;5;14;0;0;0
2019-06-01;1;5;14;0;0;0
2019-05-31;4;5;14;0;3;0
2019-05-30;0;3;12;0;0;0
2019-05-29;0;4;12;0;0;0
2019-05-28;1;4;12;0;0;0
2019-05-27;1;4;12;0;1;0
2019-05-26;0;4;11;0;0;0
2019-05-25;0;4;11;0;0;0
2019-05-24;1;4;11;0;1;0
2019-05-23;1;3;10;0;0;0
2019-05-22;1;2;10;0;1;0
2019-05-21;0;1;10;0;0;0
2019-05-20;1;1;11;0;1;0
2019-05-19;0;0;10;0;0;0
2019-05-18;0;1;11;0;0;0
2019-05-17;0;1;11;0;0;0
2019-05-16;0;4;11;0;0;0
2019-05-15;0;5;13;0;0;0
2019-05-14;0;5;14;0;0;0
2019-05-13;0;5;14;0;0;0
2019-05-12;1;5;14;0;0;0
2019-05-11;0;5;15;0;0;0
2019-05-10;3;5;16;0;3;0
2019-05-09;1;2;16;0;1;0
2019-05-08;0;1;16;0;0;0
2019-05-07;0;2;17;0;0;0
2019-05-06;0;3;17;0;0;0
2019-05-05;1;3;17;0;1;0
2019-05-04;0;2;16;0;0;0
2019-05-03;0;2;16;0;0;0
2019-05-02;0;2;19;0;0;0
2019-05-01;1;2;21;0;0;0
2019-04-30;1;1;22;0;0;0
2019-04-29;1;2;22;0;0;0
2019-04-28;0;3;22;0;0;0
2019-04-27;0;5;22;0;0;0
2019-04-26;0;5;22;0;0;0
2019-04-25;0;6;23;0;0;0
2019-04-24;1;6;24;0;0;0
2019-04-23;1;5;24;0;0;0
2019-04-22;1;6;24;0;1;0
2019-04-21;2;6;23;0;2;0
2019-04-20;0;4;21;0;0;0
2019-04-19;1;4;22;0;0;0
2019-04-18;0;6;22;0;0;0
2019-04-17;1;7;23;0;0;0
2019-04-16;3;10;23;0;1;0
2019-04-15;3;10;22;0;3;0
2019-04-14;0;8;19;0;0;0
2019-04-13;0;8;19;0;0;0
2019-04-12;2;8;19;0;2;0
2019-04-11;1;6;17;0;1;0
2019-04-10;3;5;16;0;3;0
2019-04-09;1;5;15;0;1;0
2019-04-08;1;6;14;0;1;0
2019-04-07;0;6;13;0;0;0
2019-04-06;0;6;15;0;0;0
2019-04-05;0;6;15;0;0;0
2019-04-04;0;6;15;0;0;0
2019-04-03;3;6;15;0;3;0
2019-04-02;2;4;12;0;2;0
2019-04-01;1;3;10;0;1;0
2019-03-31;0;3;9;0;0;0
2019-03-30;0;3;10;0;0;0
2019-03-29;0;3;10;0;0;0
2019-03-28;0;3;11;0;0;0
2019-03-27;1;4;11;0;1;0
2019-03-26;1;3;10;0;1;0
2019-03-25;1;3;9;0;0;0
2019-03-24;0;2;9;0;0;0
2019-03-23;0;2;9;0;0;0
2019-03-22;0;2;10;0;0;0
2019-03-21;1;2;11;0;1;0
2019-03-20;0;1;10;0;0;0
2019-03-19;1;1;10;0;1;0
2019-03-18;0;0;9;0;0;0
2019-03-17;0;2;9;0;0;0
2019-03-16;0;2;10;0;0;0
2019-03-15;0;2;13;0;0;0
2019-03-14;0;4;13;0;0;0
2019-03-13;0;4;13;0;0;0
2019-03-12;0;4;13;0;0;0
2019-03-11;2;4;13;0;2;0
2019-03-10;0;2;14;0;0;0
2019-03-09;0;2;14;0;0;0
2019-03-08;2;2;14;0;2;0
2019-03-07;0;1;12;0;0;0
2019-03-06;0;1;12;0;0;0
2019-03-05;0;2;12;0;0;0
2019-03-04;0;2;12;0;0;0
2019-03-03;0;2;12;0;0;0
2019-03-02;0;3;12;0;0;0
2019-03-01;1;3;13;0;1;0
2019-02-28;0;2;13;0;0;0
2019-02-27;1;3;13;0;1;0
2019-02-26;0;3;12;0;0;0
2019-02-25;0;3;13;0;0;0
2019-02-24;1;3;14;0;0;0
2019-02-23;0;2;15;0;0;0
2019-02-22;0;2;15;0;0;0
2019-02-21;1;3;15;0;1;0
2019-02-20;1;5;14;0;0;0
2019-02-19;0;4;15;0;0;0
2019-02-18;0;4;15;0;0;0
2019-02-17;0;4;15;0;0;0
2019-02-16;0;4;15;0;0;0
2019-02-15;1;7;15;0;1;0
2019-02-14;3;6;16;0;3;0
2019-02-13;0;3;13;0;0;0
2019-02-12;0;3;14;0;0;0
2019-02-11;0;3;14;0;0;0
2019-02-10;0;3;15;0;0;0
2019-02-09;3;3;15;0;3;0
2019-02-08;0;0;14;0;0;0
2019-02-07;0;0;14;0;0;0
2019-02-06;0;1;14;0;0;1
2019-02-05;0;2;14;0;0;1
2019-02-04;0;2;14;0;0;1
2019-02-03;0;2;14;0;0;0
2019-02-02;0;3;15;0;0;1
2019-02-01;0;5;15;0;0;1
2019-01-31;1;6;15;0;0;1
2019-01-30;2;6;15;0;1;1
2019-01-29;1;5;14;0;0;1
2019-01-28;0;5;14;0;0;1
2019-01-27;1;7;14;0;1;0
2019-01-26;2;6;13;0;0;1
2019-01-25;1;5;13;0;1;1
2019-01-24;1;4;13;0;0;1
2019-01-23;1;4;13;0;1;1
2019-01-22;0;5;12;0;0;1
2019-01-21;3;5;12;0;2;1
2019-01-20;1;4;10;0;0;0
2019-01-19;1;4;11;0;0;1
2019-01-18;1;5;11;0;0;1
2019-01-17;1;5;12;0;0;1
2019-01-16;2;7;12;0;2;1
2019-01-15;0;5;10;0;0;1
2019-01-14;2;5;11;0;1;1
2019-01-13;0;3;10;0;0;0
2019-01-12;1;4;10;0;1;1
2019-01-11;0;3;9;0;0;1
2019-01-10;2;4;9;0;2;1
2019-01-09;0;2;9;0;0;0
2019-01-08;0;2;9;0;0;0
2019-01-07;0;2;9;0;0;0
2019-01-06;1;2;9;0;0;0
2019-01-05;0;2;9;0;0;0
2019-01-04;1;3;9;0;0;0
2019-01-03;1;3;11;0;0;1
2019-01-02;0;3;11;0;0;0
2019-01-01;0;4;11;0;0;0
2018-12-31;1;4;13;0;0;0
2018-12-30;0;4;13;0;0;0
2018-12-29;2;4;15;0;1;0
2018-12-28;0;2;14;0;0;0
2018-12-27;0;3;14;0;0;1
2018-12-26;2;3;14;0;1;0
2018-12-25;0;3;13;0;0;0
2018-12-24;0;3;13;0;0;0
2018-12-23;0;3;13;0;0;0
2018-12-22;0;4;13;0;0;0
2018-12-21;1;4;13;0;1;0
2018-12-20;1;3;12;0;0;1
2018-12-19;1;2;12;0;1;0
2018-12-18;0;1;11;0;0;0
2018-12-17;0;3;12;0;0;0
2018-12-16;1;3;12;0;1;0
2018-12-15;0;2;11;0;0;0
2018-12-14;0;2;11;0;0;0
2018-12-13;0;3;13;0;0;1
2018-12-12;0;3;14;0;0;1
2018-12-11;2;5;14;0;2;1
2018-12-10;0;3;15;0;0;1
2018-12-09;0;3;15;0;0;1
2018-12-08;0;5;15;0;0;1
2018-12-07;1;5;16;0;0;1
2018-12-06;0;8;17;0;0;1
2018-12-05;2;8;17;0;1;1
2018-12-04;0;6;16;0;0;1
2018-12-03;0;6;16;0;0;1
2018-12-02;2;7;16;0;2;1
2018-12-01;0;5;14;0;0;1
2018-11-30;4;5;14;0;2;0
2018-11-29;1;2;12;0;0;0
2018-11-28;0;2;13;0;0;0
2018-11-27;1;2;13;0;0;0
2018-11-26;1;2;13;0;1;0
2018-11-25;1;1;12;0;0;0
2018-11-24;0;2;12;0;0;0
2018-11-23;0;2;12;0;0;0
2018-11-22;0;2;12;0;0;0
2018-11-21;1;2;12;0;0;0
2018-11-20;0;4;13;0;0;0
2018-11-19;0;5;13;0;0;0
2018-11-18;1;5;13;0;0;0
2018-11-17;1;8;14;0;0;0
2018-11-16;0;8;15;0;0;0
2018-11-15;1;8;15;0;0;0
2018-11-14;3;9;16;0;3;0
2018-11-13;1;7;13;0;1;0
2018-11-12;0;6;12;0;0;0
2018-11-11;3;6;12;0;3;0
2018-11-10;1;3;11;0;0;0
2018-11-09;0;2;12;0;0;0
2018-11-08;1;2;13;0;1;0
2018-11-07;1;2;14;0;1;0
2018-11-06;0;1;15;0;0;0
2018-11-05;0;2;15;0;0;0
2018-11-04;0;2;15;0;0;0
2018-11-03;0;2;16;0;0;0
2018-11-02;0;2;16;0;0;0
2018-11-01;1;2;16;0;1;0
2018-10-31;0;1;15;0;0;0
2018-10-30;1;1;17;0;1;0
2018-10-29;0;0;16;0;0;0
2018-10-28;0;1;16;0;0;0
2018-10-27;0;1;17;0;0;0
2018-10-26;0;1;18;0;0;0
2018-10-25;0;2;19;0;0;0
2018-10-24;0;3;19;0;0;0
2018-10-23;0;3;21;0;0;0
2018-10-22;1;4;21;0;1;0
2018-10-21;0;3;20;0;0;0
2018-10-20;0;4;20;0;0;1
2018-10-19;1;4;20;0;0;1
2018-10-18;1;6;20;0;1;1
2018-10-17;0;6;20;0;0;0
2018-10-16;2;7;23;0;1;0
2018-10-15;0;7;22;0;0;0
2018-10-14;1;9;22;0;0;0
2018-10-13;0;9;24;0;0;0
2018-10-12;3;9;24;0;2;0
2018-10-11;2;8;24;0;1;0
2018-10-10;1;6;24;0;1;0
2018-10-09;2;5;23;0;1;0
2018-10-08;2;4;23;0;2;0
2018-10-07;0;4;22;0;0;1
2018-10-06;0;5;25;0;0;1
2018-10-05;2;5;25;0;2;1
2018-10-04;0;4;24;0;0;1
2018-10-03;0;5;24;0;0;1
2018-10-02;0;7;25;0;0;1
2018-10-01;2;7;26;0;0;1
2018-09-30;2;8;26;0;0;1
2018-09-29;1;8;26;0;0;1
2018-09-28;3;8;26;0;0;2
2018-09-27;1;7;26;0;0;2
2018-09-26;3;6;27;0;1;2
2018-09-25;0;4;27;0;0;1
2018-09-24;2;5;27;0;1;1
2018-09-23;1;7;26;0;0;1
2018-09-22;0;7;26;0;0;1
2018-09-21;0;8;27;0;0;2
2018-09-20;2;10;27;0;1;2
2018-09-19;0;9;27;0;0;2
2018-09-18;1;11;28;0;1;2
2018-09-17;3;11;28;0;3;2
2018-09-16;1;8;28;0;1;2
2018-09-15;2;8;30;0;0;0
2018-09-14;2;9;31;0;2;0
2018-09-13;1;11;29;0;0;1
2018-09-12;3;11;29;0;2;0
2018-09-11;1;11;29;0;0;2
2018-09-10;2;10;30;0;0;2
2018-09-09;2;11;30;0;1;2
2018-09-08;1;11;32;0;1;1
2018-09-07;4;11;32;0;2;1
2018-09-06;2;8;32;0;0;1
2018-09-05;2;7;34;0;0;0
2018-09-04;1;8;37;0;0;2
2018-09-03;3;9;37;0;1;2
2018-09-02;2;8;36;0;1;2
2018-09-01;2;7;37;0;0;1
2018-08-31;3;7;45;0;0;1
2018-08-30;3;8;47;0;0;1
2018-08-29;3;9;48;0;0;1
2018-08-28;2;9;48;0;1;2
2018-08-27;3;9;47;0;1;1
2018-08-26;4;9;46;0;1;1
2018-08-25;1;7;48;0;0;1
2018-08-24;1;11;49;0;0;1
2018-08-23;3;15;50;0;2;1
2018-08-22;1;14;49;0;0;1
2018-08-21;1;14;51;0;1;2
2018-08-20;1;13;50;0;0;1
2018-08-19;3;15;52;0;0;2
2018-08-18;4;15;53;0;2;1
2018-08-17;5;14;52;0;2;2
2018-08-16;3;13;53;0;1;2
2018-08-15;2;12;55;0;0;3
2018-08-14;0;13;58;0;0;3
2018-08-13;3;16;59;0;2;2
2018-08-12;2;18;60;0;1;2
2018-08-11;2;17;60;0;0;3
2018-08-10;4;16;62;0;0;3
2018-08-09;2;16;62;0;2;1
2018-08-08;3;23;60;0;1;3
2018-08-07;4;25;61;0;3;4
2018-08-06;5;24;58;0;2;4
2018-08-05;0;22;58;0;0;4
2018-08-04;1;23;61;0;0;4
2018-08-03;6;24;63;0;1;5
2018-08-02;12;25;65;0;2;3
2018-08-01;11;24;65;0;1;3
2018-07-31;7;24;65;0;2;4
2018-07-30;3;24;66;0;0;4
2018-07-29;2;26;67;0;0;2
2018-07-28;1;26;68;0;0;2
2018-07-27;9;28;71;0;4;3
2018-07-26;10;25;70;0;2;3
2018-07-25;11;24;71;0;0;2
2018-07-24;12;25;74;0;5;2
2018-07-23;4;20;70;0;2;4
2018-07-22;1;21;71;0;0;2
2018-07-21;5;22;72;0;2;2
2018-07-20;4;23;77;0;1;3
2018-07-19;2;22;79;0;0;1
2018-07-18;4;24;82;0;3;2
2018-07-17;7;22;82;0;4;2
2018-07-16;4;18;81;0;2;3
2018-07-15;1;19;79;0;1;2
2018-07-14;3;20;83;0;2;2
2018-07-13;4;20;85;0;1;3
2018-07-12;5;21;92;0;1;1
2018-07-11;4;20;97;0;0;2
2018-07-10;2;24;104;0;0;2
2018-07-09;6;26;107;0;1;2
2018-07-08;3;23;114;0;1;2
2018-07-07;2;24;128;0;1;2
2018-07-06;4;24;138;0;2;3
2018-07-05;5;22;290;0;3;1
2018-07-04;5;22;491;0;3;2
2018-07-03;4;23;681;0;2;2
2018-07-02;3;26;852;0;1;3
2018-07-01;4;27;1017;0;2;3
2018-06-30;3;27;1155;0;0;3
2018-06-29;4;29;1307;0;1;3
2018-06-28;5;28;1449;0;3;2
2018-06-27;5;34;1601;0;2;4
2018-06-26;7;33;1750;0;4;4
2018-06-25;5;32;1888;0;1;4
2018-06-24;6;34;2006;0;0;3
2018-06-23;7;34;2161;0;3;2
2018-06-22;5;31;2302;0;0;2
2018-06-21;11;35;2442;0;3;1
2018-06-20;5;32;2589;0;0;2
2018-06-19;6;37;2807;0;1;3
2018-06-18;7;43;3030;0;2;3
2018-06-17;5;47;3242;0;3;3
2018-06-16;3;47;3375;0;0;3
2018-06-15;9;56;3415;0;2;4
2018-06-14;9;70;3441;0;5;1
2018-06-13;13;77;3461;0;4;0
2018-06-12;10;228;3487;0;2;2
2018-06-11;13;432;3487;0;2;3
2018-06-10;7;626;3485;0;1;3
2018-06-09;14;795;3510;0;4;3
2018-06-08;25;956;3560;0;6;2
2018-06-07;19;1088;3559;0;6;0
2018-06-06;170;1236;3586;0;142;0
2018-06-05;237;1238;3482;0;196;0
2018-06-04;224;1187;3286;0;184;0
2018-06-03;193;1148;3103;2;158;0
2018-06-02;184;1132;2971;0;159;0
2018-06-01;179;1093;2845;0;146;0
2018-05-31;183;1097;2725;0;159;0
2018-05-30;170;1087;2567;0;136;0
2018-05-29;182;1092;2448;0;150;0
2018-05-28;182;1094;2298;0;158;0
2018-05-27;167;1160;2140;0;145;0
2018-05-26;138;1246;2017;0;125;0
2018-05-25;189;1341;1924;1;162;0
2018-05-24;169;1317;1786;0;148;0
2018-05-23;177;1207;1657;0;157;0
2018-05-22;170;1077;1534;0;150;0
2018-05-21;251;954;1384;0;212;0
2018-05-20;263;771;1174;0;235;0
2018-05-19;259;538;957;0;237;0
2018-05-18;171;301;743;0;166;0
2018-05-17;46;162;606;0;44;0
2018-05-16;30;172;594;0;29;0
2018-05-15;27;147;592;0;26;1
2018-05-14;30;158;569;0;28;2
2018-05-13;2;167;543;0;1;1
2018-05-12;0;166;573;0;0;1
2018-05-11;29;167;599;0;24;1
2018-05-10;60;168;602;0;57;1
2018-05-09;6;144;572;0;5;1
2018-05-08;37;164;598;0;33;1
2018-05-07;42;130;567;0;35;2
2018-05-06;0;111;532;0;0;1
2018-05-05;1;111;564;0;0;1
2018-05-04;29;110;593;0;26;1
2018-05-03;36;105;602;0;32;1
2018-05-02;27;106;607;0;26;1
2018-05-01;1;105;611;0;1;1
2018-04-30;20;125;612;0;17;2
2018-04-29;0;143;598;0;0;4
2018-04-28;0;145;604;0;0;4
2018-04-27;25;147;604;0;21;4
2018-04-26;36;144;583;0;33;2
2018-04-25;27;134;550;0;25;2
2018-04-24;22;139;526;0;21;2
2018-04-23;40;150;506;0;31;0
2018-04-22;2;144;476;0;1;0
2018-04-21;2;146;476;0;2;0
2018-04-20;23;146;475;0;17;0
2018-04-19;28;159;458;0;24;0
2018-04-18;33;159;434;0;30;0
2018-04-17;35;156;404;0;32;0
2018-04-16;30;152;374;0;28;0
2018-04-15;3;156;346;0;3;0
2018-04-14;2;155;347;0;2;0
2018-04-13;34;153;345;0;30;0
2018-04-12;26;154;315;0;26;0
2018-04-11;29;160;289;0;26;0
2018-04-10;34;170;263;0;30;0
2018-04-09;34;177;234;0;32;0
2018-04-08;2;179;203;0;2;0
2018-04-07;0;179;203;0;0;0
2018-04-06;35;182;203;0;35;0
2018-04-05;33;153;169;0;30;0
2018-04-04;39;123;139;0;38;0
2018-04-03;40;85;101;0;37;0
2018-04-02;37;48;64;0;36;0
2018-04-01;2;13;31;0;2;0
2018-03-31;3;12;31;0;3;0
2018-03-30;7;10;40;0;7;0
2018-03-29;0;4;46;0;0;0
2018-03-28;0;5;62;0;0;0
2018-03-27;0;5;69;0;0;0
2018-03-26;1;5;69;0;1;0
2018-03-25;1;4;70;0;1;0
2018-03-24;1;5;77;0;1;0
2018-03-23;1;4;89;0;1;0
2018-03-22;1;7;94;0;1;0
2018-03-21;0;6;108;0;0;0
2018-03-20;0;6;124;0;0;0
2018-03-19;0;6;126;0;0;0
2018-03-18;2;6;127;0;2;0
2018-03-17;0;5;132;0;0;0
2018-03-16;4;6;147;0;4;0
2018-03-15;0;4;157;0;0;0
2018-03-14;0;4;166;0;0;0
2018-03-13;0;5;179;0;0;0
2018-03-12;0;5;180;0;0;0
2018-03-11;1;5;182;0;1;0
2018-03-10;1;4;193;0;1;0
2018-03-09;2;6;204;0;2;0
2018-03-08;0;6;214;0;0;0
2018-03-07;1;18;221;0;1;0
2018-03-06;0;30;220;0;0;0
2018-03-05;0;46;222;0;0;0
2018-03-04;0;53;224;0;0;0
2018-03-03;3;53;224;0;3;0
2018-03-02;2;52;223;0;2;0
2018-03-01;12;58;221;0;9;0
2018-02-28;14;61;212;0;12;0
2018-02-27;16;53;200;0;15;0
2018-02-26;7;53;186;0;7;0
2018-02-25;0;62;182;0;0;0
2018-02-24;2;64;183;0;2;0
2018-02-23;9;63;181;0;8;0
2018-02-22;13;62;173;0;12;0
2018-02-21;8;66;163;0;7;0
2018-02-20;16;73;158;0;15;0
2018-02-19;16;68;143;0;15;0
2018-02-18;2;66;129;0;2;0
2018-02-17;1;65;127;0;1;0
2018-02-16;7;66;126;0;7;0
2018-02-15;18;71;120;0;17;0
2018-02-14;15;66;103;0;13;0
2018-02-13;11;64;92;0;11;0
2018-02-12;14;60;81;0;13;0
2018-02-11;1;47;68;0;1;0
2018-02-10;2;48;67;0;2;0
2018-02-09;13;48;70;0;13;0
2018-02-08;12;35;57;0;11;0
2018-02-07;13;26;47;0;13;0
2018-02-06;7;13;36;0;6;0
2018-02-05;0;7;31;0;0;0
2018-02-04;2;7;31;0;2;0
2018-02-03;2;6;31;0;2;0
2018-02-02;0;8;47;0;0;0
2018-02-01;2;9;63;0;2;0
2018-01-31;0;7;64;0;0;0
2018-01-30;1;7;65;0;1;0
2018-01-29;0;8;64;0;0;0
2018-01-28;1;10;64;0;1;0
2018-01-27;4;9;68;0;3;0
2018-01-26;1;6;76;0;1;0
2018-01-25;0;5;84;0;0;0
2018-01-24;0;6;100;0;0;0
2018-01-23;2;7;108;0;2;0
2018-01-22;2;5;106;0;2;0
2018-01-21;0;5;104;0;0;0
2018-01-20;1;5;110;0;1;0
2018-01-19;0;4;116;0;0;0
2018-01-18;1;5;131;0;0;0
2018-01-17;1;10;137;0;1;0
2018-01-16;0;9;143;0;0;0
2018-01-15;2;10;143;0;1;0
2018-01-14;0;11;144;0;0;0
2018-01-13;1;12;153;0;0;0
2018-01-12;1;11;163;0;1;0
2018-01-11;5;12;171;0;5;0
2018-01-10;1;25;177;0;1;0
2018-01-09;1;40;178;0;1;0
2018-01-08;2;42;179;0;2;0
2018-01-07;1;41;177;0;0;0
2018-01-06;0;41;190;0;0;0
2018-01-05;2;42;200;0;2;0
2018-01-04;19;45;213;0;19;0
2018-01-03;16;37;200;0;15;0
2018-01-02;3;31;200;0;3;0
2018-01-01;1;44;199;0;1;0
2017-12-31;0;51;198;0;0;0
2017-12-30;1;51;205;0;0;0
2017-12-29;5;51;210;0;5;0
2017-12-28;12;52;222;0;11;0
2017-12-27;9;48;224;0;7;0
2017-12-26;19;55;226;0;15;1
2017-12-25;9;44;211;0;7;1
2017-12-24;0;44;205;0;0;1
2017-12-23;0;44;223;0;0;0
2017-12-22;7;46;236;0;6;0
2017-12-21;8;50;243;0;6;0
2017-12-20;16;54;251;0;14;0
2017-12-19;7;49;255;0;7;2
2017-12-18;9;53;248;0;8;2
2017-12-17;0;47;242;0;0;2
2017-12-16;3;49;242;0;2;0
2017-12-15;10;46;253;0;8;0
2017-12-14;11;50;257;0;9;0
2017-12-13;11;52;261;0;10;0
2017-12-12;13;59;269;0;9;1
2017-12-11;4;56;261;0;2;1
2017-12-10;2;69;261;0;2;1
2017-12-09;0;69;268;0;0;1
2017-12-08;16;69;272;0;13;1
2017-12-07;11;61;271;0;9;1
2017-12-06;19;56;266;0;14;0
2017-12-05;6;58;263;0;5;1
2017-12-04;16;66;259;0;16;0
2017-12-03;3;59;244;0;2;0
2017-12-02;0;56;238;0;0;0
2017-12-01;9;57;250;0;6;0
2017-11-30;5;67;254;0;4;0
2017-11-29;19;78;266;0;18;0
2017-11-28;14;74;256;0;13;0
2017-11-27;10;75;245;0;9;0
2017-11-26;1;83;238;0;1;0
2017-11-25;1;82;247;0;0;0
2017-11-24;20;84;257;0;18;0
2017-11-23;15;66;253;0;12;0
2017-11-22;16;67;251;0;14;0
2017-11-21;16;65;248;0;15;0
2017-11-20;21;64;235;0;19;0
2017-11-19;0;61;207;0;0;0
2017-11-18;2;65;216;0;2;0
2017-11-17;1;65;214;0;0;0
2017-11-16;13;78;214;0;12;0
2017-11-15;13;62;193;0;12;0
2017-11-14;15;66;189;0;14;0
2017-11-13;19;54;167;0;17;0
2017-11-12;1;48;150;0;0;0
2017-11-11;1;49;150;0;1;0
2017-11-10;15;50;155;0;14;0
2017-11-09;1;37;141;0;1;0
2017-11-08;13;43;140;0;13;0
2017-11-07;6;41;127;0;6;0
2017-11-06;12;51;121;0;11;0
2017-11-05;1;46;104;0;0;0
2017-11-04;0;46;104;0;0;0
2017-11-03;2;49;108;0;2;0
2017-11-02;7;57;106;0;7;0
2017-11-01;12;60;100;0;9;0
2017-10-31;17;65;91;0;17;0
2017-10-30;9;58;74;0;9;0
2017-10-29;1;57;60;0;1;0
2017-10-28;1;59;59;0;1;0
2017-10-27;9;58;58;0;8;0
2017-10-26;12;50;54;0;12;0
2017-10-25;14;38;42;0;14;0
2017-10-24;10;24;28;0;10;0
2017-10-23;11;14;18;0;10;0
2017-10-22;4;4;8;0;3;0
2017-10-21;1;1;6;0;1;0
