﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-04-29;0;0;2;0;0;0
2017-04-28;0;0;2;0;0;0
2017-04-27;0;0;2;0;0;0
2017-04-26;0;0;2;0;0;0
2017-04-25;0;0;2;0;0;0
2017-04-24;0;0;7;0;0;0
2017-04-23;0;0;7;0;0;0
2017-04-22;0;0;7;0;0;0
2017-04-21;0;0;7;0;0;0
2017-04-20;0;0;7;0;0;0
2017-04-19;0;0;7;0;0;0
2017-04-18;0;0;7;0;0;0
2017-04-17;0;0;7;0;0;0
2017-04-16;0;0;7;0;0;0
2017-04-15;0;0;7;0;0;0
2017-04-14;0;0;7;0;0;0
2017-04-13;0;0;7;0;0;0
2017-04-12;0;0;7;0;0;0
2017-04-11;0;0;7;0;0;0
2017-04-10;0;0;7;0;0;0
2017-04-09;0;0;7;0;0;0
2017-04-08;0;0;7;0;0;0
2017-04-07;0;0;7;0;0;0
2017-04-06;0;2;7;0;0;0
2017-04-05;0;2;7;0;0;0
2017-04-04;0;2;7;0;0;0
2017-04-03;0;2;7;0;0;0
2017-04-02;0;2;7;0;0;0
2017-04-01;0;7;7;0;0;0
2017-03-31;2;7;8;0;2;0
2017-03-30;0;5;5;0;0;0
2017-03-29;0;5;5;0;0;0
2017-03-28;0;5;5;0;0;0
2017-03-27;0;5;5;0;0;0
2017-03-26;5;5;6;0;5;0
2017-02-07;0;0;4;0;0;0
2017-02-06;0;0;5;0;0;0
2017-02-05;0;0;5;0;0;0
2017-02-04;0;0;6;0;0;0
2017-02-03;0;0;7;0;0;0
2017-02-02;0;0;8;0;0;0
2017-02-01;0;0;10;0;0;0
2017-01-31;0;0;11;0;0;0
2017-01-30;0;0;11;0;0;0
2017-01-29;0;0;12;0;0;0
2017-01-28;0;0;13;0;0;0
2017-01-27;0;0;14;0;0;0
2017-01-26;0;0;15;0;0;0
2017-01-25;0;0;16;0;0;0
2017-01-24;0;0;16;0;0;0
2017-01-23;0;0;17;0;0;0
2017-01-22;0;0;17;0;0;0
2017-01-21;0;0;18;0;0;0
2017-01-20;0;0;18;0;0;0
2017-01-19;0;0;20;0;0;0
2017-01-18;0;0;23;0;0;0
2017-01-17;0;0;25;0;0;0
2017-01-16;0;0;25;0;0;0
2017-01-15;0;4;25;0;0;1
2017-01-14;0;5;25;0;0;1
2017-01-13;0;5;26;0;0;1
2017-01-12;0;6;27;0;0;1
2017-01-11;0;7;27;0;0;1
2017-01-10;0;8;27;0;0;2
2017-01-09;4;10;27;1;2;2
2017-01-08;3;9;25;1;2;2
2017-01-07;1;7;23;1;0;2
2017-01-06;2;8;23;1;1;2
2017-01-05;2;8;22;1;0;2
2017-01-04;2;8;22;1;0;2
2017-01-03;3;9;22;1;2;2
2017-01-02;3;8;21;1;1;2
2017-01-01;1;7;22;1;0;2
2016-12-31;2;8;22;1;0;2
2016-12-30;3;8;22;1;1;1
2016-12-29;3;8;21;1;1;1
2016-12-28;3;7;23;1;1;1
2016-12-27;3;8;23;1;1;1
2016-12-26;2;10;22;1;0;1
2016-12-25;3;12;23;1;0;1
2016-12-24;2;12;23;1;0;1
2016-12-23;3;12;24;1;1;1
2016-12-22;2;11;24;1;0;1
2016-12-21;4;12;25;1;2;1
2016-12-20;5;11;23;1;4;1
2016-12-19;3;7;20;1;2;1
2016-12-18;2;5;19;1;0;1
2016-12-17;2;4;21;1;0;1
2016-12-16;1;4;21;1;0;1
2016-12-15;2;4;22;1;0;1
2016-12-14;2;4;22;1;1;1
2016-12-13;2;3;22;1;1;1
2016-12-12;1;2;21;1;0;1
2016-12-11;2;2;22;1;0;1
2016-12-10;2;3;25;1;1;1
2016-12-09;1;4;26;1;0;1
2016-12-08;1;4;27;1;0;1
2016-12-07;1;4;29;1;0;1
2016-12-06;1;4;30;1;0;1
2016-12-05;1;7;31;1;0;2
2016-12-04;2;8;31;1;0;2
2016-12-03;4;9;32;1;2;2
2016-12-02;1;7;31;1;0;2
2016-12-01;1;7;32;1;0;2
2016-11-30;1;9;35;1;0;2
2016-11-29;4;10;35;1;2;2
2016-11-28;2;9;34;1;1;2
2016-11-27;3;9;33;1;0;2
2016-11-26;2;9;34;1;1;2
2016-11-25;2;9;34;1;0;2
2016-11-24;3;11;35;1;1;1
2016-11-23;2;9;34;1;1;1
2016-11-22;2;9;33;1;1;1
2016-11-21;2;8;32;1;1;1
2016-11-20;2;8;33;1;1;1
2016-11-19;2;7;32;1;0;1
2016-11-18;4;8;32;1;2;1
2016-11-17;2;9;30;1;0;1
2016-11-16;2;11;31;1;1;1
2016-11-15;1;11;31;1;0;1
2016-11-14;3;13;31;1;1;1
2016-11-13;2;13;31;1;0;2
2016-11-12;3;15;32;1;1;1
2016-11-11;4;13;31;1;2;1
2016-11-10;4;12;29;1;3;1
2016-11-09;2;10;26;1;1;1
2016-11-08;4;10;25;1;2;2
2016-11-07;2;11;24;1;1;2
2016-11-06;3;11;24;1;1;2
2016-11-05;2;12;23;1;0;2
2016-11-04;3;11;23;1;1;2
2016-11-03;2;10;22;1;1;1
2016-11-02;2;10;21;1;0;1
2016-11-01;2;8;17;1;0;2
2016-10-31;2;8;18;1;0;2
2016-10-30;4;8;18;1;1;2
2016-10-29;2;5;17;1;0;2
2016-10-28;2;8;18;1;0;2
2016-10-27;2;7;18;1;1;1
2016-10-26;3;6;17;1;1;1
2016-10-25;2;5;16;1;0;2
2016-10-24;2;7;17;1;0;2
2016-10-23;1;8;18;1;0;2
2016-10-22;3;8;17;1;1;2
2016-10-21;1;7;18;1;0;1
2016-10-20;2;8;19;1;0;1
2016-10-19;2;8;19;1;0;1
2016-10-18;3;8;20;1;1;2
2016-10-17;2;7;19;1;1;2
2016-10-16;2;6;18;1;0;2
2016-10-15;3;7;18;1;1;2
2016-10-14;3;6;17;1;1;1
2016-10-13;1;5;16;1;0;1
2016-10-12;1;6;16;1;0;1
2016-10-11;2;7;16;1;0;2
2016-10-10;2;7;16;1;1;1
2016-10-09;2;6;16;1;1;1
2016-10-08;2;6;15;1;1;1
2016-10-07;2;5;14;1;0;1
2016-10-06;2;6;15;1;0;1
2016-10-05;2;6;16;1;0;1
2016-10-04;1;6;17;1;0;1
2016-10-03;2;6;18;1;0;1
2016-10-02;3;6;18;1;0;1
2016-10-01;2;6;18;1;0;1
2016-09-30;2;6;18;1;0;1
2016-09-29;2;6;19;1;1;1
2016-09-28;1;8;18;1;0;1
2016-09-27;2;9;18;1;0;1
2016-09-26;1;9;19;1;0;1
2016-09-25;3;10;20;1;2;1
2016-09-24;2;8;18;1;1;1
2016-09-23;2;8;17;1;0;1
2016-09-22;4;8;18;1;3;1
2016-09-21;3;5;15;0;1;1
2016-09-20;2;4;15;0;1;1
2016-09-19;2;3;15;0;0;1
2016-09-18;1;3;15;0;0;1
2016-09-17;2;3;15;0;0;0
2016-09-16;2;4;15;0;1;0
2016-09-15;1;3;14;0;0;0
2016-09-14;2;3;14;0;1;0
2016-09-13;1;3;13;0;0;0
2016-09-12;1;4;13;0;0;0
2016-09-11;1;5;13;0;0;0
2016-09-10;1;7;13;0;1;0
2016-09-09;1;6;13;0;0;0
2016-09-08;1;6;13;0;0;0
2016-09-07;2;6;13;0;1;0
2016-09-06;2;6;12;0;1;0
2016-09-05;2;5;12;0;1;0
2016-09-04;3;4;13;0;1;0
2016-09-03;0;3;12;0;0;0
2016-09-02;0;4;12;0;0;0
2016-09-01;0;4;12;0;0;0
2016-08-31;2;4;13;0;1;0
2016-08-30;1;4;16;0;0;0
2016-08-29;1;4;18;0;0;0
2016-08-28;2;5;19;0;2;0
2016-08-27;1;4;17;0;1;0
2016-08-26;0;3;17;0;0;0
2016-08-25;0;3;17;0;0;0
2016-08-24;1;3;24;0;1;0
2016-08-23;0;2;25;0;0;0
2016-08-22;1;2;26;0;1;0
2016-08-21;1;1;25;0;1;0
2016-08-20;0;0;23;0;0;0
2016-08-19;0;0;24;0;0;0
2016-08-18;0;0;24;0;0;0
2016-08-17;0;1;25;0;0;0
2016-08-16;0;1;27;0;0;0
2016-08-15;0;1;28;0;0;0
2016-08-14;0;1;28;0;0;0
2016-08-13;0;3;29;0;0;0
2016-08-12;0;5;29;0;0;0
2016-08-11;1;5;31;0;1;0
2016-08-10;0;4;30;0;0;0
2016-08-09;0;4;31;0;0;0
2016-08-08;0;5;31;0;0;0
2016-08-07;2;9;33;0;0;0
2016-08-06;2;10;33;0;1;0
2016-08-05;1;10;32;0;1;0
2016-08-04;0;9;30;0;0;0
2016-08-03;1;10;31;0;1;0
2016-08-02;1;9;30;0;1;0
2016-08-01;4;15;29;0;4;0
2016-07-31;2;14;25;0;2;0
2016-07-30;1;12;23;0;1;0
2016-07-29;0;10;21;0;0;0
2016-07-28;1;11;22;0;1;0
2016-07-27;0;10;21;0;0;0
2016-07-26;6;10;21;0;6;0
2016-07-25;3;5;17;0;3;0
2016-07-24;0;4;14;0;0;0
2016-07-23;0;5;14;0;0;0
2016-07-22;0;5;15;0;0;0
2016-07-21;1;6;16;0;1;0
2016-07-20;0;5;15;0;0;0
2016-07-19;1;6;15;0;1;0
2016-07-18;2;6;15;0;2;0
2016-07-17;1;5;13;0;1;0
2016-07-16;0;5;14;0;0;0
2016-07-15;1;6;14;0;1;0
2016-07-14;0;5;14;0;0;0
2016-07-13;1;5;14;0;1;0
2016-07-12;1;4;13;0;1;0
2016-07-11;1;3;12;0;1;0
2016-07-10;1;2;11;0;0;0
2016-07-09;1;1;11;0;1;0
2016-07-08;0;0;10;0;0;0
2016-07-07;0;0;10;0;0;0
2016-07-06;0;0;11;0;0;0
2016-07-05;0;0;11;0;0;0
2016-07-04;0;1;12;0;0;1
2016-07-03;0;1;13;0;0;1
2016-07-02;0;3;13;0;0;2
2016-07-01;0;3;14;0;0;2
2016-06-30;0;3;16;0;0;2
2016-06-29;0;4;16;0;0;2
2016-06-28;1;5;17;0;0;2
2016-06-27;1;5;17;0;0;2
2016-06-26;2;5;17;0;1;2
2016-06-25;2;5;16;1;0;2
2016-06-24;2;5;19;1;0;2
2016-06-23;2;7;19;1;1;2
2016-06-22;3;6;18;1;1;2
2016-06-21;1;6;17;1;0;2
2016-06-20;1;6;18;1;0;2
2016-06-19;2;6;21;1;1;2
2016-06-18;2;6;22;1;0;2
2016-06-17;4;6;22;1;2;2
2016-06-16;1;4;20;0;0;2
2016-06-15;2;5;20;0;1;2
2016-06-14;2;4;19;0;0;2
2016-06-13;2;5;19;0;0;2
2016-06-12;3;5;20;0;0;2
2016-06-11;2;5;20;0;0;2
2016-06-10;0;5;19;0;0;2
2016-06-09;1;5;19;1;0;2
2016-06-08;2;6;20;1;0;2
2016-06-07;3;8;21;1;1;2
2016-06-06;2;7;22;1;0;2
2016-06-05;2;7;22;0;1;2
2016-06-04;2;6;21;0;1;2
2016-06-03;1;5;20;0;0;2
2016-06-02;2;5;20;0;0;2
2016-06-01;4;8;20;0;2;2
2016-05-31;2;6;18;0;0;2
2016-05-30;1;6;19;0;0;2
2016-05-29;1;6;19;0;1;2
2016-05-28;2;6;18;1;0;2
2016-05-27;1;9;20;0;0;2
2016-05-26;5;11;20;1;3;2
2016-05-25;2;8;18;1;0;2
2016-05-24;2;8;18;1;0;2
2016-05-23;2;8;19;1;0;2
2016-05-22;3;8;20;1;1;2
2016-05-21;4;8;21;1;3;2
2016-05-20;4;6;19;1;2;2
2016-05-19;2;4;17;1;0;2
2016-05-18;2;4;18;1;0;2
2016-05-17;2;4;18;1;0;1
2016-05-16;2;5;18;1;0;1
2016-05-15;3;6;18;1;0;2
2016-05-14;2;7;19;1;1;2
2016-05-13;2;6;18;2;0;2
2016-05-12;2;6;18;1;0;2
2016-05-11;2;6;18;1;0;2
2016-05-10;3;6;19;1;1;1
2016-05-09;3;5;18;1;1;1
2016-05-08;4;4;17;1;2;2
2016-05-07;2;3;15;1;0;2
2016-05-06;1;3;15;1;0;2
2016-05-05;1;3;15;1;0;2
2016-05-04;1;5;15;1;0;2
2016-05-03;1;5;15;1;0;1
2016-05-02;2;6;15;1;0;1
2016-05-01;2;6;15;1;1;2
2016-04-30;2;6;15;1;0;2
2016-04-29;2;7;15;0;0;2
2016-04-28;3;9;16;0;2;2
2016-04-27;2;8;14;0;0;2
2016-04-26;1;6;13;0;0;1
2016-04-25;1;7;13;0;0;1
2016-04-24;2;8;13;0;1;2
2016-04-23;1;8;12;0;1;2
2016-04-22;3;7;11;0;2;2
2016-04-21;2;6;10;0;1;2
2016-04-20;0;5;9;0;0;2
2016-04-19;2;5;10;0;1;2
2016-04-18;2;4;10;0;0;2
2016-04-17;2;5;10;0;0;2
2016-04-16;2;4;10;1;0;2
2016-04-15;2;4;12;0;1;2
2016-04-14;2;3;12;0;0;2
2016-04-13;2;3;12;0;0;2
2016-04-12;1;3;13;0;0;2
2016-04-11;2;3;14;0;1;2
2016-04-10;2;2;14;1;0;2
2016-04-09;1;2;15;1;0;2
2016-04-08;2;2;15;2;0;2
2016-04-07;2;3;16;1;0;2
2016-04-06;2;3;17;1;0;2
2016-04-05;2;4;17;1;0;2
2016-04-04;2;4;17;1;0;2
2016-04-03;2;4;18;1;0;2
2016-04-02;2;4;18;1;0;2
2016-04-01;2;4;18;1;0;2
2016-03-31;1;3;18;1;0;2
2016-03-30;2;3;18;1;1;2
2016-03-29;1;3;17;1;0;2
2016-03-28;1;4;18;1;0;2
2016-03-27;2;5;18;1;0;2
2016-03-26;2;7;21;1;0;1
2016-03-25;2;7;21;1;0;1
2016-03-24;2;7;21;1;0;1
2016-03-23;2;9;23;1;1;1
2016-03-22;2;9;22;1;1;1
2016-03-21;1;7;19;1;0;2
2016-03-20;3;8;20;1;1;2
2016-03-19;2;7;20;1;0;1
2016-03-18;2;8;20;1;0;1
2016-03-17;3;9;21;1;1;1
2016-03-16;3;8;20;1;1;1
2016-03-15;2;8;19;1;0;1
2016-03-14;2;9;19;1;1;1
2016-03-13;2;8;18;1;1;2
2016-03-12;2;7;18;1;1;1
2016-03-11;3;7;17;1;1;1
2016-03-10;2;6;16;1;1;1
2016-03-09;2;5;15;1;1;1
2016-03-08;3;4;14;1;1;1
2016-03-07;2;3;13;1;0;1
2016-03-06;2;3;14;1;0;2
2016-03-05;2;3;15;1;1;1
2016-03-04;1;2;14;1;0;1
2016-03-03;1;5;14;1;0;1
2016-03-02;1;5;14;1;0;1
2016-03-01;1;5;14;1;0;1
2016-02-29;1;8;14;1;0;1
2016-02-28;2;8;15;1;0;2
2016-02-27;2;9;15;1;0;2
2016-02-26;4;9;15;1;2;2
2016-02-25;1;7;13;1;0;2
2016-02-24;1;8;13;1;0;1
2016-02-23;3;8;13;1;1;2
2016-02-22;1;6;13;1;0;1
2016-02-21;3;7;13;1;0;2
2016-02-20;1;6;14;1;0;2
2016-02-19;3;6;15;1;2;2
2016-02-18;2;5;14;1;0;3
2016-02-17;2;4;16;1;1;1
2016-02-16;1;3;18;1;0;2
2016-02-15;2;3;18;1;0;2
2016-02-14;1;3;19;1;0;2
2016-02-13;1;3;19;1;0;2
2016-02-12;3;4;20;1;1;1
2016-02-11;2;5;23;1;0;3
2016-02-10;2;5;24;1;0;1
2016-02-09;2;5;26;1;0;3
2016-02-08;1;5;27;1;0;2
2016-02-07;1;5;28;1;0;2
2016-02-06;2;5;29;1;1;2
2016-02-05;3;5;33;1;1;1
2016-02-04;2;4;34;1;0;2
2016-02-03;1;3;35;1;0;1
2016-02-02;2;4;36;1;0;2
2016-02-01;1;3;38;1;0;1
2016-01-31;1;4;39;1;0;1
2016-01-30;2;6;39;1;1;1
2016-01-29;1;5;44;1;0;1
2016-01-28;1;7;44;1;0;2
2016-01-27;2;8;46;1;0;1
2016-01-26;1;9;47;1;0;2
2016-01-25;2;11;48;1;1;2
2016-01-24;4;13;48;1;1;2
2016-01-23;2;11;47;1;0;2
2016-01-22;3;11;47;1;1;2
2016-01-21;3;11;46;1;0;2
2016-01-20;2;10;48;1;1;1
2016-01-19;3;14;49;1;2;2
2016-01-18;4;13;47;1;3;1
2016-01-17;1;12;46;1;0;1
2016-01-16;2;13;48;1;1;1
2016-01-15;2;13;50;1;0;1
2016-01-14;2;13;54;1;1;1
2016-01-13;6;17;55;1;4;1
2016-01-12;2;15;52;1;1;1
2016-01-11;4;16;54;1;2;1
2016-01-10;2;15;52;1;1;1
2016-01-09;2;16;52;1;1;1
2016-01-08;3;16;51;1;1;1
2016-01-07;7;15;51;1;5;1
2016-01-06;4;17;46;1;2;1
2016-01-05;4;15;44;1;1;1
2016-01-04;2;15;43;1;1;1
2016-01-03;3;15;42;1;2;1
2016-01-02;2;15;40;1;1;1
2016-01-01;2;15;40;1;0;1
2015-12-31;8;15;40;1;5;1
2015-12-30;2;9;35;1;0;1
2015-12-29;3;7;34;1;1;1
2015-12-28;3;8;33;1;1;1
2015-12-27;3;9;34;1;1;1
2015-12-26;2;7;33;1;0;1
2015-12-25;2;8;33;1;0;1
2015-12-24;1;11;33;1;0;1
2015-12-23;2;14;33;1;0;1
2015-12-22;4;19;34;1;2;1
2015-12-21;4;19;32;1;2;1
2015-12-20;2;18;30;1;0;1
2015-12-19;4;21;30;1;3;1
2015-12-18;4;19;27;1;2;2
2015-12-17;4;18;25;1;3;1
2015-12-16;6;15;22;0;3;0
2015-12-15;4;13;20;0;3;0
2015-12-14;2;11;17;0;1;0
2015-12-13;6;10;16;0;3;0
2015-12-12;2;7;14;0;0;0
2015-12-11;3;7;14;0;1;1
2015-12-10;2;6;14;0;2;1
2015-12-09;2;5;12;0;0;1
2015-12-08;2;5;13;0;0;1
2015-12-07;1;4;14;0;1;0
2015-12-06;1;3;13;0;0;0
2015-12-05;2;4;15;0;0;0
2015-12-04;1;7;15;0;0;1
2015-12-03;1;7;15;0;1;1
2015-12-02;1;6;14;0;0;1
2015-12-01;1;6;15;0;0;1
2015-11-30;2;6;17;0;0;1
2015-11-29;2;7;19;0;0;1
2015-11-28;3;6;20;0;2;1
2015-11-27;2;4;18;0;1;1
2015-11-26;2;3;19;0;1;1
2015-11-25;1;2;18;0;0;1
2015-11-24;1;2;21;0;0;1
2015-11-23;2;2;21;0;1;1
2015-11-22;1;2;25;0;0;1
2015-11-21;1;2;26;0;0;1
2015-11-20;0;1;25;0;0;1
2015-11-19;0;2;27;0;0;1
2015-11-18;1;3;30;0;0;1
2015-11-17;1;4;32;0;0;1
2015-11-16;0;3;35;0;0;1
2015-11-15;0;4;35;0;0;1
2015-11-14;1;5;36;1;0;1
2015-11-13;2;5;37;1;1;1
2015-11-12;1;6;38;1;0;1
2015-11-11;2;6;40;1;1;1
2015-11-10;1;5;39;1;0;1
2015-11-09;2;5;39;1;1;1
2015-11-08;2;5;38;1;1;0
2015-11-07;1;7;38;1;0;0
2015-11-06;3;9;39;1;2;0
2015-11-05;1;8;38;1;0;0
2015-11-04;1;8;38;1;0;0
2015-11-03;1;10;40;1;0;0
2015-11-02;2;10;40;1;1;0
2015-11-01;4;12;42;1;2;0
2015-10-31;3;9;41;1;2;0
2015-10-30;2;12;41;1;1;0
2015-10-29;1;12;41;1;0;0
2015-10-28;3;12;47;1;2;0
2015-10-27;1;12;48;1;0;0
2015-10-26;4;14;52;1;3;0
2015-10-25;1;13;54;1;0;0
2015-10-24;6;17;58;0;5;0
2015-10-23;2;12;56;0;1;0
2015-10-22;1;12;57;0;0;0
2015-10-21;3;13;60;0;2;0
2015-10-20;3;13;58;0;2;0
2015-10-19;3;13;57;1;2;0
2015-10-18;5;11;57;1;4;0
2015-10-17;1;7;53;1;0;0
2015-10-16;2;7;56;1;1;0
2015-10-15;2;7;56;1;1;0
2015-10-14;2;6;53;1;1;0
2015-10-13;3;6;56;1;2;0
2015-10-12;1;4;56;1;0;0
2015-10-11;1;6;57;1;0;0
2015-10-10;1;7;58;0;0;0
2015-10-09;2;10;62;0;1;0
2015-10-08;2;10;63;0;1;0
2015-10-07;2;11;65;0;1;0
2015-10-06;1;11;67;0;0;0
2015-10-05;3;17;68;0;3;0
2015-10-04;1;17;67;0;0;0
2015-10-03;3;20;68;0;3;0
2015-10-02;1;22;67;0;1;0
2015-10-01;2;25;68;0;2;0
2015-09-30;1;26;69;0;1;0
2015-09-29;6;27;72;0;6;0
2015-09-28;3;24;71;0;2;0
2015-09-27;0;18;66;0;0;0
2015-09-26;5;19;67;0;5;0
2015-09-25;5;16;66;0;5;0
2015-09-24;3;11;65;0;3;0
2015-09-23;2;11;63;0;2;0
2015-09-22;3;10;63;0;2;0
2015-09-21;0;11;62;0;0;0
2015-09-20;2;11;64;0;1;0
2015-09-19;2;12;64;0;2;0
2015-09-18;1;11;66;0;1;0
2015-09-17;3;11;66;0;3;0
2015-09-16;1;12;63;0;0;0
2015-09-15;3;14;64;0;3;0
2015-09-14;1;14;63;0;1;0
2015-09-13;2;16;63;0;2;0
2015-09-12;1;16;61;0;1;0
2015-09-11;1;17;62;0;1;0
2015-09-10;4;17;65;0;4;0
2015-09-09;2;15;61;0;2;0
2015-09-08;3;15;59;0;3;0
2015-09-07;3;15;56;0;3;0
2015-09-06;2;16;53;0;1;0
2015-09-05;2;19;52;0;2;0
2015-09-04;1;19;51;0;1;0
2015-09-03;2;18;50;0;2;0
2015-09-02;2;20;48;0;2;0
2015-09-01;3;22;46;0;3;0
2015-08-31;4;20;44;0;4;0
2015-08-30;4;17;40;0;4;0
2015-08-29;2;15;37;0;2;0
2015-08-28;0;14;37;0;0;0
2015-08-27;4;15;38;0;4;0
2015-08-26;4;15;34;0;4;0
2015-08-25;1;12;30;0;1;0
2015-08-24;2;11;29;0;2;0
2015-08-23;2;10;28;0;2;0
2015-08-22;1;10;30;0;1;0
2015-08-21;1;10;29;0;1;0
2015-08-20;4;9;30;0;4;0
2015-08-19;1;7;26;0;1;0
2015-08-18;0;9;25;0;0;0
2015-08-17;1;10;28;0;1;0
2015-08-16;2;9;28;0;2;0
2015-08-15;0;7;25;0;0;0
2015-08-14;0;7;25;0;0;0
2015-08-13;2;7;25;0;2;0
2015-08-12;4;6;23;0;4;0
2015-08-11;0;2;19;0;0;0
2015-08-10;0;2;19;0;0;0
2015-08-09;1;2;19;0;0;0
2015-08-08;0;2;20;0;0;0
2015-08-07;0;4;20;0;0;0
2015-08-06;1;4;20;0;0;0
2015-08-05;0;7;20;0;0;0
2015-08-04;0;7;21;0;0;0
2015-08-03;1;7;22;0;0;0
2015-08-02;1;7;22;0;1;0
2015-08-01;2;6;22;0;2;0
2015-07-31;0;5;20;0;0;0
2015-07-30;3;9;20;0;3;1
2015-07-29;1;6;17;0;0;1
2015-07-28;0;7;17;0;0;1
2015-07-27;0;7;17;0;0;1
2015-07-26;0;8;18;0;0;1
2015-07-25;1;10;18;0;1;1
2015-07-24;4;10;17;1;2;1
2015-07-23;1;8;17;1;0;1
2015-07-22;3;8;17;1;1;1
2015-07-21;2;6;18;1;1;1
2015-07-20;2;5;17;1;1;1
2015-07-19;3;4;17;1;2;1
2015-07-18;2;3;15;1;1;1
2015-07-17;1;2;14;1;0;1
2015-07-16;1;3;15;1;0;1
2015-07-15;1;3;17;1;0;1
2015-07-14;1;3;17;1;0;1
2015-07-13;1;4;17;1;0;1
2015-07-12;2;5;17;1;0;1
2015-07-11;1;5;18;1;0;1
2015-07-10;2;5;18;1;1;1
2015-07-09;1;5;18;1;0;1
2015-07-08;1;5;18;1;0;1
2015-07-07;2;5;18;1;1;1
2015-07-06;2;4;18;1;1;1
2015-07-05;2;4;18;1;1;1
2015-07-04;1;3;17;1;0;1
2015-07-03;2;4;17;1;1;1
2015-07-02;1;3;20;1;0;1
2015-07-01;1;3;23;1;0;1
2015-06-30;1;5;25;1;0;1
2015-06-29;2;5;25;1;1;1
2015-06-28;1;6;24;1;0;1
2015-06-27;2;6;24;1;1;1
2015-06-26;1;6;24;1;0;1
2015-06-25;1;6;24;1;0;1
2015-06-24;3;6;25;1;2;1
2015-06-23;1;5;23;1;0;1
2015-06-22;2;6;21;1;1;1
2015-06-21;1;5;22;1;0;1
2015-06-20;2;6;22;1;1;1
2015-06-19;1;5;21;1;0;1
2015-06-18;1;6;21;1;0;1
2015-06-17;2;6;21;1;1;1
2015-06-16;3;6;22;1;2;1
2015-06-15;1;4;22;1;0;1
2015-06-14;2;4;22;1;0;1
2015-06-13;1;4;22;1;0;1
2015-06-12;2;5;23;1;1;1
2015-06-11;1;4;22;1;0;1
2015-06-10;2;4;22;1;0;1
2015-06-09;1;7;22;1;0;1
2015-06-08;1;10;22;1;0;1
2015-06-07;2;12;22;1;1;1
2015-06-06;2;11;21;1;1;1
2015-06-05;1;10;21;1;0;1
2015-06-04;1;10;22;1;0;1
2015-06-03;5;11;22;1;3;1
2015-06-02;5;8;21;1;3;1
2015-06-01;4;6;18;1;3;1
2015-05-31;1;3;16;1;0;1
2015-05-30;1;3;17;1;0;1
2015-05-29;1;4;17;1;0;1
2015-05-28;2;4;17;1;1;1
2015-05-27;1;3;16;1;0;1
2015-05-26;1;2;11;1;0;1
2015-05-25;1;2;17;1;0;1
2015-05-24;1;4;17;1;0;1
2015-05-23;2;7;18;1;0;1
2015-05-22;1;6;18;1;0;1
2015-05-21;1;6;19;1;0;1
2015-05-20;1;8;19;1;0;1
2015-05-19;1;8;19;1;0;1
2015-05-18;3;8;19;1;2;1
2015-05-17;4;6;18;1;2;1
2015-05-16;1;4;16;1;0;1
2015-05-15;1;4;16;1;0;1
2015-05-14;3;4;16;1;1;1
2015-05-13;2;4;15;1;1;1
2015-05-12;1;4;14;1;0;1
2015-05-11;1;4;17;1;0;1
2015-05-10;2;6;17;1;1;1
2015-05-09;1;5;16;1;0;1
2015-05-08;1;6;16;1;0;1
2015-05-07;1;3;11;1;0;1
2015-05-06;2;6;19;1;1;1
2015-05-05;1;5;19;1;0;1
2015-05-04;1;2;16;1;0;1
2015-05-03;1;3;18;1;0;1
2015-05-02;2;5;20;1;1;1
2015-05-01;1;3;17;1;0;1
2015-04-30;1;4;19;1;0;1
2015-04-29;1;4;20;1;0;1
2015-04-28;1;5;22;1;0;1
2015-04-27;1;5;22;1;0;1
2015-04-26;3;5;22;1;2;1
2015-04-25;1;4;20;1;0;1
2015-04-24;2;5;22;1;1;1
2015-04-23;1;4;21;1;0;1
2015-04-22;2;4;21;1;1;1
2015-04-21;1;3;20;1;0;1
2015-04-20;1;3;20;1;0;1
2015-04-19;2;3;20;1;0;1
2015-04-18;2;5;21;1;1;1
2015-04-17;1;4;20;1;0;1
2015-04-16;1;4;21;1;0;1
2015-04-15;1;4;22;1;0;1
2015-04-14;1;4;22;0;0;1
2015-04-13;1;8;22;0;0;1
2015-04-12;3;8;21;0;2;1
2015-04-11;1;7;23;0;0;1
2015-04-10;1;7;23;0;0;1
