﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;9;83;0;0;0
2024-04-30;4;10;94;0;4;0
2024-04-29;0;6;92;0;0;0
2024-04-28;0;6;94;0;0;0
2024-04-27;2;6;96;0;2;0
2024-04-26;3;4;95;0;3;0
2024-04-25;0;1;100;0;0;0
2024-04-24;1;1;111;0;1;0
2024-04-23;0;0;119;0;0;0
2024-04-22;0;0;124;0;0;0
2024-04-21;0;0;135;0;0;0
2024-04-20;0;0;140;0;0;0
2024-04-19;0;0;146;0;0;0
2024-04-18;0;0;152;0;0;0
2024-04-17;0;0;162;0;0;0
2024-04-16;0;0;167;0;0;0
2024-04-15;0;2;175;0;0;0
2024-04-14;0;2;187;0;0;0
2024-04-13;0;2;201;0;0;0
2024-04-12;0;4;214;0;0;0
2024-04-11;0;5;224;0;0;0
2024-04-10;0;26;232;0;0;0
2024-04-09;2;50;236;0;2;0
2024-04-08;0;71;242;0;0;0
2024-04-07;0;82;250;0;0;0
2024-04-06;2;84;252;0;2;0
2024-04-05;1;84;254;0;1;0
2024-04-04;21;85;259;0;20;0
2024-04-03;24;65;243;0;24;0
2024-04-02;23;49;225;0;23;0
2024-04-01;11;37;218;0;11;0
2024-03-31;2;35;214;0;2;0
2024-03-30;2;39;222;0;2;0
2024-03-29;2;48;225;0;2;0
2024-03-28;1;51;229;0;1;0
2024-03-27;8;56;233;0;8;0
2024-03-26;11;54;230;0;11;0
2024-03-25;9;53;220;0;9;0
2024-03-24;6;49;216;0;5;0
2024-03-23;12;52;222;0;12;0
2024-03-22;5;52;215;0;5;0
2024-03-21;6;61;218;0;6;0
2024-03-20;6;68;222;0;6;0
2024-03-19;10;72;220;0;10;0
2024-03-18;5;70;218;0;5;0
2024-03-17;8;69;217;0;8;0
2024-03-16;12;69;215;0;12;0
2024-03-15;14;65;206;0;14;0
2024-03-14;13;53;199;0;13;0
2024-03-13;10;44;201;0;10;0
2024-03-12;8;40;203;0;8;0
2024-03-11;4;36;209;0;4;0
2024-03-10;8;38;214;0;7;0
2024-03-09;8;47;217;0;8;0
2024-03-08;2;46;215;0;2;0
2024-03-07;5;54;224;0;5;0
2024-03-06;6;54;225;0;6;0
2024-03-05;4;54;226;0;3;0
2024-03-04;6;56;225;0;6;0
2024-03-03;16;55;221;0;16;0
2024-03-02;7;40;211;0;7;0
2024-03-01;10;38;214;0;10;0
2024-02-29;6;39;213;0;6;0
2024-02-28;6;38;215;0;6;0
2024-02-27;5;40;213;0;5;0
2024-02-26;5;45;213;0;5;0
2024-02-25;1;44;218;0;1;0
2024-02-24;5;51;225;0;5;0
2024-02-23;11;50;228;0;11;0
2024-02-22;5;45;219;0;5;0
2024-02-21;8;43;217;0;8;0
2024-02-20;10;42;217;0;10;0
2024-02-19;4;47;217;0;4;0
2024-02-18;8;55;224;0;8;0
2024-02-17;4;61;223;0;4;0
2024-02-16;6;66;224;0;6;0
2024-02-15;3;70;232;0;3;0
2024-02-14;7;73;243;0;7;0
2024-02-13;15;77;245;0;15;0
2024-02-12;12;68;240;0;12;0
2024-02-11;14;63;234;0;14;0
2024-02-10;9;51;228;0;9;0
2024-02-09;10;44;226;0;10;0
2024-02-08;6;40;220;0;6;0
2024-02-07;11;44;217;0;11;0
2024-02-06;6;42;208;0;6;0
2024-02-05;7;44;208;0;7;0
2024-02-04;2;41;201;0;2;0
2024-02-03;2;44;208;0;2;0
2024-02-02;6;52;210;0;4;0
2024-02-01;10;54;208;0;10;0
2024-01-31;9;52;200;0;9;0
2024-01-30;8;45;192;0;8;0
2024-01-29;4;40;187;0;4;0
2024-01-28;5;45;192;0;5;0
2024-01-27;10;50;195;0;10;0
2024-01-26;8;51;190;0;7;0
2024-01-25;9;51;192;0;9;0
2024-01-24;2;47;193;0;2;0
2024-01-23;3;60;197;0;3;0
2024-01-22;9;71;203;0;8;0
2024-01-21;10;72;202;0;9;0
2024-01-20;12;72;201;0;12;0
2024-01-19;7;66;191;0;7;0
2024-01-18;5;67;186;0;5;0
2024-01-17;15;69;183;0;15;0
2024-01-16;14;58;171;0;14;0
2024-01-15;9;47;168;0;9;0
2024-01-14;10;40;168;0;10;0
2024-01-13;6;36;161;0;6;0
2024-01-12;8;30;188;0;8;0
2024-01-11;7;31;191;0;7;0
2024-01-10;4;28;187;0;4;0
2024-01-09;3;27;189;0;3;0
2024-01-08;2;26;190;0;2;0
2024-01-07;6;25;192;0;6;0
2024-01-06;0;22;191;0;0;0
2024-01-05;9;31;194;0;9;0
2024-01-04;4;30;192;0;4;0
2024-01-03;3;31;193;0;3;0
2024-01-02;2;37;195;0;2;0
2024-01-01;1;45;198;0;1;0
2023-12-31;3;50;199;0;3;0
2023-12-30;9;56;198;0;8;0
2023-12-29;8;55;197;0;8;0
2023-12-28;5;55;199;0;5;0
2023-12-27;10;52;200;0;10;0
2023-12-26;10;44;196;0;10;0
2023-12-25;6;36;191;0;6;0
2023-12-24;9;33;193;0;9;0
2023-12-23;7;35;187;0;7;0
2023-12-22;8;37;180;0;7;0
2023-12-21;3;33;173;0;3;0
2023-12-20;2;63;171;0;2;0
2023-12-19;2;72;173;0;2;0
2023-12-18;3;73;171;0;3;0
2023-12-17;11;76;169;0;11;0
2023-12-16;9;69;161;0;9;0
2023-12-15;3;64;165;0;3;0
2023-12-14;33;66;167;0;4;0
2023-12-13;40;65;183;0;40;0
2023-12-12;3;32;148;0;3;0
2023-12-11;6;34;146;0;6;0
2023-12-10;4;33;142;0;4;0
2023-12-09;4;34;138;0;4;0
2023-12-08;5;32;134;0;3;0
2023-12-07;3;29;134;0;3;0
2023-12-06;7;33;133;0;7;0
2023-12-05;5;36;130;0;5;0
2023-12-04;5;37;128;0;5;0
2023-12-03;5;38;125;0;5;0
2023-12-02;2;38;121;0;2;0
2023-12-01;2;44;120;0;2;0
2023-11-30;7;46;119;0;6;0
2023-11-29;10;39;115;0;9;0
2023-11-28;6;30;108;0;6;0
2023-11-27;7;25;104;0;6;0
2023-11-26;6;23;98;0;4;0
2023-11-25;8;17;95;0;8;0
2023-11-24;4;10;87;0;4;0
2023-11-23;0;10;85;0;0;0
2023-11-22;0;24;90;0;0;0
2023-11-21;1;30;96;0;1;0
2023-11-20;4;49;96;0;3;0
2023-11-19;0;51;95;0;0;0
2023-11-18;1;52;99;0;1;0
2023-11-17;4;54;100;0;4;0
2023-11-16;14;50;98;0;14;0
2023-11-15;6;36;84;0;5;0
2023-11-14;20;33;79;0;18;0
2023-11-13;7;16;62;0;5;0
2023-11-12;1;14;57;0;1;0
2023-11-11;3;16;57;0;3;0
2023-11-10;0;15;56;0;0;0
2023-11-09;0;16;56;0;0;0
2023-11-08;3;17;57;0;3;0
2023-11-07;2;15;55;0;2;0
2023-11-06;5;15;54;0;5;0
2023-11-05;3;12;49;0;3;0
2023-11-04;2;12;49;0;2;0
2023-11-03;1;10;49;0;1;0
2023-11-02;1;10;50;0;1;0
2023-11-01;1;9;53;0;1;0
2023-10-31;2;11;53;0;2;0
2023-10-30;2;15;51;0;2;0
2023-10-29;3;19;52;0;2;0
2023-10-28;0;17;51;0;0;0
2023-10-27;1;19;53;0;1;0
2023-10-26;0;22;54;0;0;0
2023-10-25;3;24;56;0;3;0
2023-10-24;6;23;54;0;5;0
2023-10-23;6;17;51;0;5;0
2023-10-22;1;12;48;0;1;0
2023-10-21;2;12;50;0;2;0
2023-10-20;4;10;52;0;4;0
2023-10-19;2;7;49;0;2;0
2023-10-18;2;8;50;0;2;0
2023-10-17;0;6;53;0;0;0
2023-10-16;1;7;58;0;1;0
2023-10-15;1;7;58;0;1;0
2023-10-14;0;7;58;0;0;0
2023-10-13;1;7;60;0;1;0
2023-10-12;3;9;59;0;3;0
2023-10-11;0;8;57;0;0;0
2023-10-10;1;10;58;0;1;0
2023-10-09;1;13;60;0;1;0
2023-10-08;1;13;61;0;1;0
2023-10-07;0;12;60;0;0;0
2023-10-06;3;15;60;0;2;0
2023-10-05;2;14;61;0;2;0
2023-10-04;2;14;61;0;2;0
2023-10-03;5;14;62;0;4;0
2023-10-02;1;11;61;0;1;0
2023-10-01;0;11;63;0;0;0
2023-09-30;3;13;65;0;3;0
2023-09-29;1;14;63;0;1;0
2023-09-28;2;16;64;0;2;0
2023-09-27;2;18;63;0;1;0
2023-09-26;2;17;67;0;2;0
2023-09-25;1;18;73;0;1;0
2023-09-24;2;22;80;0;2;0
2023-09-23;4;25;80;0;4;0
2023-09-22;3;23;79;0;3;0
2023-09-21;4;21;78;0;4;0
2023-09-20;1;19;76;0;1;0
2023-09-19;3;18;78;0;3;0
2023-09-18;5;16;79;0;5;0
2023-09-17;5;12;76;0;4;0
2023-09-16;2;10;74;0;2;0
2023-09-15;1;10;76;0;1;0
2023-09-14;2;9;79;0;2;0
2023-09-13;0;7;82;0;0;0
2023-09-12;1;10;88;0;1;0
2023-09-11;1;11;92;0;1;0
2023-09-10;3;13;97;0;3;0
2023-09-09;2;13;97;0;2;0
2023-09-08;0;14;102;0;0;0
2023-09-07;0;16;107;0;0;0
2023-09-06;3;17;113;0;3;0
2023-09-05;2;16;111;0;2;0
2023-09-04;3;15;111;0;2;0
2023-09-03;3;17;117;0;3;0
2023-09-02;3;22;116;0;3;0
2023-09-01;2;27;113;0;2;0
2023-08-31;1;27;115;0;1;0
2023-08-30;2;30;118;0;2;0
2023-08-29;1;30;117;0;0;0
2023-08-28;5;32;121;0;5;0
2023-08-27;8;30;116;0;8;0
2023-08-26;8;26;109;0;7;0
2023-08-25;3;20;103;0;3;0
2023-08-24;4;19;103;0;3;0
2023-08-23;2;19;103;0;2;0
2023-08-22;2;21;105;0;1;0
2023-08-21;3;24;108;0;3;0
2023-08-20;4;27;106;0;4;0
2023-08-19;2;28;105;0;2;0
2023-08-18;2;33;109;0;2;0
2023-08-17;4;34;108;0;3;0
2023-08-16;4;39;106;0;4;0
2023-08-15;5;40;105;0;5;0
2023-08-14;7;40;102;0;5;0
2023-08-13;5;36;99;0;5;0
2023-08-12;8;33;96;0;5;0
2023-08-11;3;33;92;0;3;0
2023-08-10;7;31;91;0;7;0
2023-08-09;5;24;91;0;4;0
2023-08-08;5;23;134;0;4;0
2023-08-07;2;23;183;0;1;0
2023-08-06;2;22;218;0;2;0
2023-08-05;8;25;249;0;8;0
2023-08-04;2;17;254;0;2;0
2023-08-03;0;16;252;0;0;0
2023-08-02;5;19;272;0;4;0
2023-08-01;4;18;306;0;4;0
2023-07-31;1;17;328;0;1;0
2023-07-30;5;20;352;0;4;1
2023-07-29;0;20;381;0;0;1
2023-07-28;1;23;412;0;1;1
2023-07-27;3;25;436;0;3;0
2023-07-26;4;28;465;0;2;0
2023-07-25;2;25;479;0;2;0
2023-07-24;4;24;481;0;4;0
2023-07-23;6;24;479;0;3;0
2023-07-22;2;22;476;0;1;0
2023-07-21;3;24;477;0;3;0
2023-07-20;6;23;477;0;6;0
2023-07-19;3;18;471;0;1;0
2023-07-18;2;20;473;0;1;0
2023-07-17;4;24;476;0;3;0
2023-07-16;2;68;474;0;0;0
2023-07-15;3;120;476;0;3;0
2023-07-14;3;154;475;0;3;0
2023-07-13;1;184;480;0;1;0
2023-07-12;7;196;481;0;5;0
2023-07-11;6;193;484;0;3;0
2023-07-10;48;205;484;0;17;0
2023-07-09;76;226;467;0;25;0
2023-07-08;72;223;443;0;31;0
2023-07-07;73;218;412;0;37;0
2023-07-06;30;216;377;0;14;0
2023-07-05;2;234;364;0;2;0
2023-07-04;25;257;362;0;11;0
2023-07-03;68;280;492;0;28;0
2023-07-02;67;269;533;1;25;0
2023-07-01;67;244;588;0;29;0
2023-06-30;73;216;621;0;34;0
2023-06-29;62;180;626;0;31;0
2023-06-28;68;148;658;0;31;0
2023-06-27;70;111;698;0;49;0
2023-06-26;42;58;701;0;33;0
2023-06-25;3;19;716;0;2;0
2023-06-24;2;22;763;0;2;0
2023-06-23;3;22;808;0;3;0
2023-06-22;2;21;865;0;2;0
2023-06-21;4;21;916;0;3;0
2023-06-20;3;26;967;0;3;0
2023-06-19;3;25;966;0;3;0
2023-06-18;5;30;963;0;4;0
2023-06-17;3;28;960;0;3;0
2023-06-16;2;25;957;0;2;0
2023-06-15;2;24;956;0;2;0
2023-06-14;8;22;956;0;5;0
2023-06-13;3;18;957;0;3;0
2023-06-12;8;16;956;0;8;0
2023-06-11;3;8;953;0;3;0
2023-06-10;0;167;954;0;0;0
2023-06-09;1;238;958;0;1;0
2023-06-08;0;322;957;0;0;0
2023-06-07;3;387;958;0;3;0
2023-06-06;1;424;958;0;1;0
2023-06-05;0;488;963;0;0;0
2023-06-04;162;560;964;18;45;0
2023-06-03;154;561;924;18;44;0
2023-06-02;175;560;883;17;78;0
2023-06-01;155;530;806;17;55;0
2023-05-31;108;518;755;17;35;0
2023-05-30;158;550;728;21;69;0
2023-05-29;158;536;660;23;61;0
2023-05-28;140;536;601;22;51;0
2023-05-27;144;487;554;0;58;0
2023-05-26;153;430;496;0;72;0
2023-05-25;146;359;426;0;72;0
2023-05-24;146;287;357;0;75;0
2023-05-23;134;213;283;0;69;0
2023-05-22;139;146;215;0;137;0
2023-05-21;2;13;79;0;2;0
2023-05-20;1;13;81;0;0;0
2023-05-19;1;17;84;0;1;0
2023-05-18;0;20;84;0;0;0
2023-05-17;1;25;84;0;1;0
2023-05-16;2;24;83;0;2;0
2023-05-15;6;23;82;0;6;0
2023-05-14;2;21;77;0;2;0
2023-05-13;5;25;159;0;5;0
2023-05-12;4;22;248;0;4;0
2023-05-11;5;23;295;0;3;1
2023-05-10;0;22;292;0;0;1
2023-05-09;1;23;292;0;1;0
2023-05-08;4;27;292;0;3;0
2023-05-07;6;31;291;0;5;0
2023-05-06;2;26;288;0;1;0
2023-05-05;6;28;290;0;4;0
2023-05-04;4;29;287;0;3;1
2023-05-03;2;25;371;0;1;1
2023-05-02;5;25;417;0;4;0
2023-05-01;8;23;414;0;8;0
2023-04-30;1;16;408;0;1;0
2023-04-29;3;16;410;0;2;0
2023-04-28;6;14;480;0;6;0
2023-04-27;0;15;525;0;0;1
2023-04-26;2;18;527;0;2;1
2023-04-25;3;17;537;0;2;1
2023-04-24;1;14;617;0;1;1
2023-04-23;1;13;665;0;1;1
2023-04-22;1;13;705;0;1;1
2023-04-21;7;13;706;0;6;1
2023-04-20;3;91;703;0;3;9
2023-04-19;1;182;703;0;1;11
2023-04-18;0;234;703;0;0;1
2023-04-17;0;234;705;0;0;6
2023-04-16;1;236;707;0;1;7
2023-04-15;1;236;711;0;1;7
2023-04-14;85;237;712;0;17;6
2023-04-13;154;221;701;0;88;0
2023-04-12;111;122;614;0;86;0
2023-04-11;0;12;528;0;0;1
2023-04-10;3;111;530;0;1;0
2023-04-09;2;160;529;0;1;0
2023-04-08;2;160;533;0;2;0
2023-04-07;2;160;533;0;2;0
2023-04-06;3;161;536;0;3;0
2023-04-05;1;236;533;0;1;0
2023-04-04;99;295;532;0;38;1
2023-04-03;99;254;496;0;52;0
2023-04-02;2;206;444;0;1;0
2023-04-01;2;294;473;0;2;0
2023-03-31;3;348;571;0;3;0
2023-03-30;121;394;614;0;52;0
2023-03-29;123;344;572;0;69;0
2023-03-28;3;273;505;0;2;1
2023-03-27;25;274;505;0;6;0
2023-03-26;143;271;502;0;53;0
2023-03-25;144;218;449;0;77;0
2023-03-24;124;137;371;0;108;0
2023-03-23;1;18;263;0;1;0
2023-03-22;3;19;266;0;3;0
2023-03-21;4;23;265;0;4;1
2023-03-20;3;20;261;0;3;0
2023-03-19;2;19;261;0;2;0
2023-03-18;0;17;262;0;0;0
2023-03-17;5;17;264;0;4;0
2023-03-16;2;18;264;0;2;0
2023-03-15;7;18;264;0;5;0
2023-03-14;1;18;261;0;1;1
2023-03-13;3;17;262;0;3;0
2023-03-12;0;14;257;0;0;0
2023-03-11;0;16;259;0;0;0
2023-03-10;6;16;263;0;5;0
2023-03-09;3;42;261;0;2;0
2023-03-08;5;153;259;0;5;0
2023-03-07;0;204;251;0;0;0
2023-03-06;0;214;251;0;0;0
2023-03-05;2;216;257;0;2;0
2023-03-04;1;216;257;0;0;0
2023-03-03;32;219;258;0;6;0
2023-03-02;138;213;256;0;64;0
2023-03-01;132;150;193;0;130;0
2023-02-28;11;19;65;0;10;0
2023-02-27;2;12;55;0;2;0
2023-02-26;2;12;53;0;2;0
2023-02-25;3;12;52;0;3;0
2023-02-24;0;12;43;0;0;0
2023-02-23;1;16;56;0;1;0
2023-02-22;0;15;45;0;0;0
2023-02-21;4;21;56;0;1;0
2023-02-20;2;19;55;0;2;0
2023-02-19;2;19;54;0;2;0
2023-02-18;3;19;52;0;3;0
2023-02-17;3;14;39;0;3;0
2023-02-16;1;16;46;0;1;1
2023-02-15;5;15;48;0;4;1
2023-02-14;0;9;37;0;0;0
2023-02-13;1;9;38;0;1;0
2023-02-12;2;11;50;0;2;0
2023-02-11;2;11;49;0;2;0
2023-02-10;2;9;49;0;2;0
2023-02-09;0;7;37;0;0;0
2023-02-08;2;10;38;0;2;0
2023-02-07;0;12;37;0;0;0
2023-02-06;2;14;58;0;2;0
2023-02-05;1;13;44;0;0;0
2023-02-04;0;13;46;0;0;0
2023-02-03;2;13;63;0;2;0
2023-02-02;3;13;61;0;3;0
2023-02-01;4;12;60;0;3;0
2023-01-31;1;13;62;0;1;0
2023-01-30;2;12;64;0;2;0
2023-01-29;1;11;63;0;0;0
2023-01-28;0;6;47;0;0;0
2023-01-27;2;11;68;0;1;0
2023-01-26;0;6;51;0;0;0
2023-01-25;3;6;53;0;3;0
2023-01-24;0;3;51;0;0;0
2023-01-23;1;7;71;0;1;0
2023-01-22;0;8;56;0;0;0
2023-01-21;1;13;74;0;1;0
2023-01-20;1;15;79;0;0;0
2023-01-19;0;11;62;0;0;0
2023-01-18;0;12;66;0;0;0
2023-01-17;3;18;89;0;3;0
2023-01-16;3;11;70;0;3;0
2023-01-15;1;13;89;0;1;0
2023-01-14;3;20;91;0;3;0
2023-01-13;1;18;93;0;1;0
2023-01-12;1;15;80;0;1;0
2023-01-11;1;17;82;0;1;0
2023-01-10;1;21;97;0;1;0
2023-01-09;1;15;84;0;1;0
2023-01-08;8;24;99;0;8;0
2023-01-07;1;19;95;0;1;0
2023-01-06;2;12;83;0;2;0
2023-01-05;3;14;84;0;3;0
2023-01-04;0;11;85;0;0;0
2023-01-03;0;16;88;0;0;0
2023-01-02;3;18;91;0;2;0
2023-01-01;3;18;96;0;2;0
2022-12-31;1;18;96;0;1;0
2022-12-30;4;20;96;0;4;0
2022-12-29;0;16;87;0;0;0
2022-12-28;5;23;99;0;5;0
2022-12-27;2;19;98;0;2;0
2022-12-26;1;21;100;0;1;0
2022-12-25;3;26;102;0;3;0
2022-12-24;3;26;102;0;2;0
2022-12-23;2;29;109;0;1;0
2022-12-22;6;27;105;0;6;0
2022-12-21;1;30;112;0;1;0
2022-12-20;4;34;115;0;4;0
2022-12-19;4;31;109;0;3;0
2022-12-18;3;29;121;0;3;0
2022-12-17;6;30;123;0;6;0
2022-12-16;3;24;114;0;3;0
2022-12-15;6;26;120;0;5;0
2022-12-14;5;23;118;0;5;0
2022-12-13;4;21;116;0;3;0
2022-12-12;1;22;117;0;1;0
2022-12-11;3;23;111;0;3;0
2022-12-10;2;23;124;0;2;0
2022-12-09;5;21;124;0;3;0
2022-12-08;3;18;124;0;2;0
2022-12-07;3;16;122;0;3;0
2022-12-06;4;16;125;0;3;0
2022-12-05;3;20;127;0;2;0
2022-12-04;3;21;132;0;3;0
2022-12-03;0;18;124;0;0;0
2022-12-02;2;26;141;0;2;0
2022-12-01;0;24;129;0;0;0
2022-11-30;4;36;145;0;4;0
2022-11-29;6;35;136;0;5;0
2022-11-28;3;34;131;0;3;0
2022-11-27;3;34;134;0;3;0
2022-11-26;4;39;133;0;4;0
2022-11-25;4;44;142;0;3;0
2022-11-24;9;45;141;0;7;0
2022-11-23;6;42;137;0;5;0
2022-11-22;5;38;132;0;4;0
2022-11-21;4;33;118;0;4;0
2022-11-20;8;34;130;0;8;0
2022-11-19;8;30;123;0;7;0
2022-11-18;4;27;105;0;3;0
2022-11-17;7;34;115;0;7;0
2022-11-16;1;30;110;0;1;0
2022-11-15;3;32;113;0;3;0
2022-11-14;2;25;100;0;1;0
2022-11-13;3;30;102;0;2;0
2022-11-12;8;32;104;0;7;0
2022-11-11;6;32;107;0;5;0
2022-11-10;4;34;107;0;3;0
2022-11-09;4;36;110;0;4;0
2022-11-08;0;33;102;0;0;0
2022-11-07;7;39;110;0;4;0
2022-11-06;4;39;99;0;4;0
2022-11-05;7;37;110;0;7;0
2022-11-04;8;36;106;0;8;0
2022-11-03;5;33;102;0;5;0
2022-11-02;3;30;105;0;3;0
2022-11-01;5;30;108;0;5;0
2022-10-31;7;22;100;0;7;0
2022-10-30;1;20;108;0;1;0
2022-10-29;6;24;113;0;5;0
2022-10-28;3;16;103;0;2;0
2022-10-27;2;17;117;0;2;0
2022-10-26;2;14;109;0;2;0
2022-10-25;1;14;112;0;1;0
2022-10-24;0;15;111;0;0;0
2022-10-23;5;19;120;0;5;0
2022-10-22;3;16;122;0;3;0
2022-10-21;1;16;127;0;1;0
2022-10-20;2;19;130;0;2;0
2022-10-19;2;19;135;0;2;0
2022-10-18;2;22;135;0;2;0
2022-10-17;4;26;139;0;4;0
2022-10-16;1;25;134;0;1;0
2022-10-15;3;25;144;0;3;1
2022-10-14;4;23;150;0;4;0
2022-10-13;2;27;151;0;0;0
2022-10-12;5;29;157;0;4;0
2022-10-11;6;28;156;0;6;0
2022-10-10;4;30;159;0;3;0
2022-10-09;1;32;161;0;0;0
2022-10-08;2;39;164;0;1;0
2022-10-07;6;39;157;0;6;0
2022-10-06;4;41;159;0;4;0
2022-10-05;4;42;159;0;3;0
2022-10-04;8;46;158;0;7;0
2022-10-03;7;43;156;0;6;0
2022-10-02;6;38;145;0;5;0
2022-10-01;5;33;141;0;4;0
2022-09-30;6;32;146;0;6;0
2022-09-29;5;34;145;0;4;0
2022-09-28;8;37;146;0;8;0
2022-09-27;3;32;137;0;3;0
2022-09-26;5;36;137;0;5;0
2022-09-25;1;35;139;0;0;0
2022-09-24;2;41;150;0;2;0
2022-09-23;7;45;150;0;5;0
2022-09-22;8;42;151;0;5;0
2022-09-21;6;45;154;0;5;0
2022-09-20;7;44;148;0;7;0
2022-09-19;2;43;152;0;2;0
2022-09-18;7;45;153;0;5;0
2022-09-17;8;49;150;0;8;0
2022-09-16;4;46;147;0;4;0
2022-09-15;11;45;144;0;8;0
2022-09-14;5;38;140;0;4;0
2022-09-13;6;34;137;0;6;0
2022-09-12;5;32;132;0;5;0
2022-09-11;10;32;129;0;9;0
2022-09-10;4;26;110;0;4;0
2022-09-09;4;24;126;0;4;0
2022-09-08;3;21;127;0;3;0
2022-09-07;1;24;131;0;1;0
2022-09-06;4;28;130;0;3;0
2022-09-05;5;30;132;0;5;0
2022-09-04;5;29;132;0;5;0
2022-09-03;2;28;130;0;2;0
2022-09-02;1;32;132;0;0;0
2022-09-01;6;43;139;0;4;0
2022-08-31;5;45;141;0;5;0
2022-08-30;5;40;128;0;5;0
2022-08-29;4;45;136;0;3;0
2022-08-28;4;48;133;0;4;0
2022-08-27;6;47;132;0;6;0
2022-08-26;10;38;116;0;9;0
2022-08-25;8;35;120;0;8;0
2022-08-24;3;33;122;0;3;0
2022-08-23;5;25;116;0;5;0
2022-08-22;6;23;112;0;6;0
2022-08-21;2;18;107;0;2;0
2022-08-20;4;19;113;0;3;0
2022-08-19;1;15;110;0;1;0
2022-08-18;6;16;115;0;6;0
2022-08-17;1;20;112;0;1;0
2022-08-16;3;22;109;0;3;0
2022-08-15;1;29;116;0;1;0
2022-08-14;1;26;111;0;1;0
2022-08-13;2;32;120;0;2;0
2022-08-12;1;35;119;0;1;0
2022-08-11;9;37;117;0;9;0
2022-08-10;5;33;117;0;5;0
2022-08-09;8;35;115;0;8;0
2022-08-08;0;32;104;0;0;0
2022-08-07;6;37;112;0;6;0
2022-08-06;5;33;109;0;5;0
2022-08-05;4;28;115;0;3;0
2022-08-04;5;27;115;0;4;0
2022-08-03;7;23;112;0;7;0
2022-08-02;5;19;101;0;4;0
2022-08-01;4;25;106;0;4;0
2022-07-31;2;27;109;0;1;0
2022-07-30;0;26;99;0;0;0
2022-07-29;4;27;113;0;4;0
2022-07-28;1;27;112;0;0;0
2022-07-27;5;31;118;0;4;0
2022-07-26;10;30;117;0;8;0
2022-07-25;7;23;111;0;7;0
2022-07-24;1;20;106;0;1;0
2022-07-23;1;23;107;0;1;0
2022-07-22;4;24;107;0;4;0
2022-07-21;4;25;107;0;4;0
2022-07-20;2;18;96;0;2;0
2022-07-19;3;24;108;0;3;0
2022-07-18;2;24;97;0;2;0
2022-07-17;4;26;112;0;2;0
2022-07-16;2;25;119;0;1;0
2022-07-15;4;26;116;0;4;0
2022-07-14;2;25;129;0;2;0
2022-07-13;6;36;140;0;6;0
2022-07-12;6;33;146;0;5;0
2022-07-11;3;28;148;0;3;0
2022-07-10;2;28;150;0;2;0
2022-07-09;3;30;151;0;3;0
2022-07-08;3;35;155;0;2;0
2022-07-07;13;28;152;0;13;0
2022-07-06;2;19;148;0;2;0
2022-07-05;1;24;159;0;1;0
2022-07-04;3;29;163;0;3;0
2022-07-03;4;30;161;0;4;1
2022-07-02;4;23;154;0;4;1
2022-07-01;1;23;155;0;1;1
2022-06-30;4;24;159;0;4;1
2022-06-29;3;21;157;0;2;0
2022-06-28;6;23;158;0;5;0
2022-06-27;5;22;157;0;3;0
2022-06-26;1;19;152;0;1;0
2022-06-25;2;22;153;0;2;0
2022-06-24;2;27;155;0;2;0
2022-06-23;1;34;158;0;1;0
2022-06-22;3;40;152;0;3;0
2022-06-21;5;45;157;0;5;0
2022-06-20;5;53;157;0;4;1
2022-06-19;3;61;156;0;3;1
2022-06-18;7;65;154;0;6;1
2022-06-17;9;64;149;0;8;1
2022-06-16;9;59;145;0;7;0
2022-06-15;8;57;138;0;7;0
2022-06-14;12;58;127;0;11;0
2022-06-13;12;60;124;0;12;0
2022-06-12;8;53;114;0;5;0
2022-06-11;6;53;112;0;5;0
2022-06-10;5;48;112;0;5;0
2022-06-09;9;49;109;0;8;0
2022-06-08;10;42;102;0;10;0
2022-06-07;12;36;86;0;10;0
2022-06-06;7;28;88;0;7;0
2022-06-05;5;24;82;0;5;0
2022-06-04;1;23;79;0;1;0
2022-06-03;6;24;80;0;6;0
2022-06-02;1;18;77;0;1;0
2022-06-01;5;18;66;0;4;0
2022-05-31;2;21;75;0;2;0
2022-05-30;3;19;74;0;2;0
2022-05-29;4;21;74;0;4;0
2022-05-28;2;22;74;0;2;0
2022-05-27;0;19;63;0;0;0
2022-05-26;2;20;65;0;2;1
2022-05-25;4;19;65;0;4;1
2022-05-24;1;20;71;0;1;1
2022-05-23;4;19;72;0;4;1
2022-05-22;5;18;72;0;5;1
2022-05-21;3;11;62;0;2;1
2022-05-20;1;12;68;0;1;0
2022-05-19;1;15;70;0;1;1
2022-05-18;3;17;64;0;3;1
2022-05-17;0;16;62;0;0;1
2022-05-16;2;17;62;0;2;1
2022-05-15;1;17;67;0;1;1
2022-05-14;2;20;70;0;1;1
2022-05-13;4;19;70;0;3;1
2022-05-12;5;18;71;0;5;1
2022-05-11;2;15;69;0;2;1
2022-05-10;2;17;70;0;1;0
2022-05-09;1;13;62;0;1;0
2022-05-08;4;17;73;0;4;0
2022-05-07;1;14;70;0;1;0
2022-05-06;2;15;70;0;1;0
2022-05-05;1;14;67;0;1;0
2022-05-04;3;15;67;0;2;0
2022-05-03;2;16;70;0;1;0
2022-05-02;2;17;71;0;2;0
2022-05-01;1;18;71;0;1;0
2022-04-30;2;20;76;0;2;0
2022-04-29;4;22;77;0;4;0
2022-04-28;3;21;74;0;2;0
