﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;1;5;7;0;1;1
2024-05-31;2;4;7;0;1;1
2024-05-30;1;3;6;0;0;1
2024-05-29;1;3;6;0;1;1
2024-05-28;0;2;5;0;0;0
2024-05-27;0;2;5;0;0;0
2024-05-26;0;2;5;0;0;0
2024-05-25;1;3;5;0;1;0
2024-05-24;1;2;4;0;0;0
2024-05-23;1;2;4;0;0;0
2024-05-22;0;2;4;0;0;0
2024-05-21;1;2;5;0;0;0
2024-05-20;0;2;5;0;0;0
2024-05-19;1;2;7;0;0;0
2024-05-18;0;1;7;0;0;0
2024-05-17;0;1;7;0;0;0
2024-05-16;0;1;8;0;0;0
2024-05-15;0;2;9;0;0;0
2024-05-14;1;2;9;0;0;0
2024-05-13;0;2;9;0;0;0
2024-05-12;1;2;9;0;0;0
2024-05-11;0;2;10;0;0;0
2024-05-10;0;2;10;0;0;0
2024-05-09;1;2;10;0;0;0
2024-05-08;1;2;10;0;0;0
2024-05-07;0;1;10;0;0;0
2024-05-06;0;1;10;0;0;0
2024-05-05;0;1;11;0;0;0
2024-05-04;0;1;11;0;0;0
2024-05-03;0;1;12;0;0;0
2024-05-02;1;1;12;0;1;0
2024-05-01;0;0;11;0;0;0
2024-04-30;0;1;12;0;0;0
2024-04-29;0;1;12;0;0;0
2024-04-28;0;2;12;0;0;0
2024-04-27;0;2;12;0;0;0
2024-04-26;0;4;12;0;0;0
2024-04-25;0;5;13;0;0;0
2024-04-24;1;5;14;0;1;0
2024-04-23;0;6;13;0;0;0
2024-04-22;1;7;13;0;1;0
2024-04-21;0;6;12;0;0;0
2024-04-20;2;6;12;0;1;0
2024-04-19;1;4;11;0;0;0
2024-04-18;0;4;13;0;0;0
2024-04-17;2;4;16;0;0;0
2024-04-16;1;3;16;0;1;0
2024-04-15;0;3;15;0;0;0
2024-04-14;0;3;17;0;0;0
2024-04-13;1;4;17;0;1;0
2024-04-12;1;5;16;0;1;0
2024-04-11;0;4;15;0;0;0
2024-04-10;0;5;15;0;0;0
2024-04-09;1;5;15;0;1;0
2024-04-08;0;4;14;0;0;0
2024-04-07;1;5;14;0;1;0
2024-04-06;2;4;13;0;2;0
2024-04-05;0;2;11;0;0;0
2024-04-04;1;2;11;0;0;0
2024-04-03;1;2;11;0;0;0
2024-04-02;0;2;11;0;0;0
2024-04-01;1;3;11;0;0;0
2024-03-31;0;2;11;0;0;0
2024-03-30;0;2;11;0;0;0
2024-03-29;0;2;11;0;0;0
2024-03-28;0;2;11;0;0;0
2024-03-27;1;2;11;0;1;0
2024-03-26;1;3;10;0;1;0
2024-03-25;0;5;9;0;0;0
2024-03-24;0;7;9;0;0;0
2024-03-23;0;7;9;0;0;0
2024-03-22;0;9;9;0;0;0
2024-03-21;0;9;9;0;0;0
2024-03-20;2;9;9;0;0;0
2024-03-19;5;9;9;0;4;0
2024-03-18;2;4;6;0;2;0
2024-03-17;0;2;5;0;0;0
2024-03-16;2;2;5;0;1;0
2024-03-15;0;0;5;0;0;0
2024-03-14;0;0;5;0;0;0
2024-03-13;0;0;5;0;0;0
2024-03-12;0;0;5;0;0;0
2024-03-11;0;0;5;0;0;0
2024-03-10;0;0;5;0;0;0
2024-03-09;0;0;5;0;0;0
2024-03-08;0;0;5;0;0;0
2024-03-07;0;1;6;0;0;0
2024-03-06;0;1;6;0;0;0
2024-03-05;0;1;6;0;0;0
2024-03-04;0;1;6;0;0;0
2024-03-03;0;1;6;0;0;0
2024-03-02;0;1;8;0;0;0
2024-03-01;1;1;8;0;1;0
2024-02-29;0;0;7;0;0;0
2024-02-28;0;0;8;0;0;0
2024-02-27;0;0;8;0;0;0
2024-02-26;0;1;9;0;0;0
2024-02-25;0;1;9;0;0;0
2024-02-24;0;2;9;0;0;0
2024-02-23;0;3;9;0;0;0
2024-02-22;0;3;9;0;0;0
2024-02-21;0;4;9;0;0;0
2024-02-20;1;4;9;0;1;0
2024-02-19;0;3;8;0;0;0
2024-02-18;1;3;8;0;1;0
2024-02-17;1;2;7;0;1;0
2024-02-16;0;1;6;0;0;0
2024-02-15;1;1;6;0;0;0
2024-02-14;0;1;6;0;0;0
2024-02-13;1;2;6;0;0;0
2024-02-12;0;2;7;0;0;0
2024-02-11;0;2;7;0;0;0
2024-02-10;1;2;7;0;0;0
2024-02-09;1;2;7;0;0;0
2024-02-08;1;4;7;0;0;0
2024-02-07;1;3;9;0;1;0
2024-02-06;0;2;8;0;0;0
2024-02-05;0;3;9;0;0;0
2024-02-04;0;3;9;0;0;0
2024-02-03;0;4;9;0;0;0
2024-02-02;2;4;9;0;1;0
2024-02-01;0;2;8;0;0;0
2024-01-31;0;2;8;0;0;0
2024-01-30;1;2;8;0;1;0
2024-01-29;0;1;7;0;0;0
2024-01-28;1;1;7;0;1;0
2024-01-27;0;1;6;0;0;0
2024-01-26;0;1;6;0;0;0
2024-01-25;0;1;8;0;0;0
2024-01-24;0;1;8;0;0;0
2024-01-23;0;1;8;0;0;0
2024-01-22;0;2;8;0;0;1
2024-01-21;1;2;8;0;1;1
2024-01-20;0;2;8;0;0;1
2024-01-19;0;2;8;0;0;0
2024-01-18;0;2;9;0;0;1
2024-01-17;0;2;9;0;0;1
2024-01-16;1;2;9;0;0;1
2024-01-15;1;4;9;0;0;1
2024-01-14;1;4;10;0;1;1
2024-01-13;0;4;9;0;0;1
2024-01-12;0;4;9;0;0;0
2024-01-11;0;4;9;0;0;1
2024-01-10;1;4;9;0;0;1
2024-01-09;3;4;9;0;1;1
2024-01-08;0;2;8;0;0;0
2024-01-07;1;2;8;0;0;0
2024-01-06;0;1;8;0;0;0
2024-01-05;1;1;8;0;0;0
2024-01-04;0;1;8;0;0;1
2024-01-03;0;1;8;0;0;1
2024-01-02;0;4;8;0;0;1
2024-01-01;0;4;8;0;0;0
2023-12-31;0;4;8;0;0;0
2023-12-30;1;4;8;0;0;0
2023-12-29;0;3;8;0;0;0
2023-12-28;0;6;9;0;0;0
2023-12-27;3;6;10;0;3;0
2023-12-26;0;4;7;0;0;0
2023-12-25;0;4;7;0;0;0
2023-12-24;0;4;7;0;0;0
2023-12-23;0;4;10;0;0;0
2023-12-22;3;5;10;0;0;0
2023-12-21;0;4;11;0;0;0
2023-12-20;1;4;12;0;1;0
2023-12-19;1;3;12;0;0;0
2023-12-18;0;2;13;0;0;0
2023-12-17;1;2;20;0;1;0
2023-12-16;1;1;22;0;1;0
2023-12-15;0;0;22;0;0;0
2023-12-14;0;1;22;0;0;0
2023-12-13;0;1;22;0;0;0
2023-12-12;0;1;23;0;0;0
2023-12-11;0;1;24;0;0;0
2023-12-10;0;1;25;0;0;0
2023-12-09;0;1;26;0;0;0
2023-12-08;1;1;28;0;1;0
2023-12-07;0;0;31;0;0;0
2023-12-06;0;0;36;0;0;0
2023-12-05;0;1;39;0;0;0
2023-12-04;0;2;40;0;0;0
2023-12-03;0;2;44;0;0;0
2023-12-02;0;3;48;0;0;0
2023-12-01;0;3;52;0;0;0
2023-11-30;0;6;54;0;0;1
2023-11-29;1;6;62;0;1;1
2023-11-28;1;6;66;0;1;0
2023-11-27;0;6;71;0;0;0
2023-11-26;1;7;74;0;0;0
2023-11-25;0;7;79;0;0;1
2023-11-24;3;14;81;0;1;1
2023-11-23;2;16;86;0;1;1
2023-11-22;2;16;90;0;1;1
2023-11-21;1;14;92;0;1;0
2023-11-20;1;13;97;0;1;0
2023-11-19;1;13;98;0;1;0
2023-11-18;7;15;104;0;2;1
2023-11-17;4;10;105;0;3;1
2023-11-16;1;7;103;0;0;1
2023-11-15;0;8;109;0;0;1
2023-11-14;0;13;117;0;0;1
2023-11-13;1;18;123;0;0;1
2023-11-12;3;20;126;0;2;1
2023-11-11;1;19;125;0;1;1
2023-11-10;1;22;125;0;1;1
2023-11-09;3;25;129;0;1;1
2023-11-08;5;28;133;0;4;2
2023-11-07;6;26;132;0;4;2
2023-11-06;3;30;132;0;3;1
2023-11-05;1;34;131;0;1;1
2023-11-04;5;40;135;0;4;1
2023-11-03;5;40;135;0;4;1
2023-11-02;4;41;135;0;4;1
2023-11-01;5;39;141;0;2;3
2023-10-31;12;43;142;0;9;2
2023-10-30;7;38;136;0;4;2
2023-10-29;8;35;137;0;6;2
2023-10-28;5;36;136;0;3;2
2023-10-27;7;34;140;0;5;1
2023-10-26;2;36;140;0;1;1
2023-10-25;7;39;143;0;5;1
2023-10-24;6;35;140;0;4;2
2023-10-23;5;36;140;0;3;1
2023-10-22;10;42;145;0;5;2
2023-10-21;4;43;146;0;2;3
2023-10-20;10;43;145;0;8;2
2023-10-19;7;36;140;0;4;1
2023-10-18;1;33;141;0;1;1
2023-10-17;8;38;140;0;6;2
2023-10-16;10;36;135;0;8;2
2023-10-15;9;32;129;0;6;4
2023-10-14;4;31;124;0;3;5
2023-10-13;4;31;121;0;1;5
2023-10-12;1;34;122;0;1;4
2023-10-11;8;38;121;0;6;4
2023-10-10;5;35;116;0;5;4
2023-10-09;5;40;112;0;3;5
2023-10-08;7;40;109;0;4;4
2023-10-07;5;39;105;0;2;6
2023-10-06;5;41;104;0;5;2
2023-10-05;7;41;99;0;4;0
2023-10-04;6;44;95;0;4;0
2023-10-03;12;46;91;0;10;0
2023-10-02;4;40;81;0;3;0
2023-10-01;5;39;79;0;3;0
2023-09-30;6;41;76;0;5;0
2023-09-29;7;44;73;0;5;0
2023-09-28;10;45;69;0;8;0
2023-09-27;8;39;63;0;5;0
2023-09-26;5;36;61;0;4;0
2023-09-25;4;38;58;0;2;0
2023-09-24;5;37;57;0;4;0
2023-09-23;10;34;55;0;8;0
2023-09-22;6;28;48;0;6;0
2023-09-21;7;23;44;0;1;0
2023-09-20;7;22;44;0;4;0
2023-09-19;11;20;44;0;5;0
2023-09-18;5;15;42;0;1;0
2023-09-17;2;15;45;0;1;0
2023-09-16;9;15;46;0;6;0
2023-09-15;5;9;42;0;3;0
2023-09-14;2;6;40;0;2;0
2023-09-13;2;5;40;0;2;0
2023-09-12;0;3;41;0;0;0
2023-09-11;1;3;45;0;1;0
2023-09-10;1;2;46;0;1;0
2023-09-09;0;1;46;0;0;0
2023-09-08;0;2;48;0;0;0
2023-09-07;1;2;49;0;1;0
2023-09-06;0;3;50;0;0;0
2023-09-05;0;4;53;0;0;0
2023-09-04;0;6;55;0;0;0
2023-09-03;0;9;56;0;0;0
2023-09-02;1;10;57;0;1;0
2023-09-01;0;10;63;0;0;0
2023-08-31;2;12;63;0;2;0
2023-08-30;1;11;66;0;1;0
2023-08-29;2;12;67;0;2;0
2023-08-28;3;11;67;0;3;0
2023-08-27;1;12;67;0;1;0
2023-08-26;1;14;68;0;1;0
2023-08-25;2;17;70;0;2;0
2023-08-24;1;17;68;0;1;0
2023-08-23;2;18;68;0;2;0
2023-08-22;1;17;73;0;1;0
2023-08-21;4;18;74;0;4;0
2023-08-20;3;17;72;0;3;0
2023-08-19;4;18;72;0;4;0
2023-08-18;2;16;71;0;2;0
2023-08-17;2;15;71;0;2;0
2023-08-16;1;15;73;0;1;0
2023-08-15;2;15;77;0;2;0
2023-08-14;3;15;80;0;3;0
2023-08-13;4;15;80;0;4;0
2023-08-12;2;13;79;0;2;0
2023-08-11;1;12;80;0;1;0
2023-08-10;2;12;85;0;2;0
2023-08-09;1;17;85;0;1;0
2023-08-08;2;16;90;0;2;0
2023-08-07;3;19;90;0;3;0
2023-08-06;2;18;90;0;2;0
2023-08-05;1;18;88;0;1;0
2023-08-04;1;20;87;0;1;0
2023-08-03;7;21;88;0;7;0
2023-08-02;0;17;83;0;0;0
2023-08-01;5;17;87;0;5;0
2023-07-31;2;13;86;0;2;0
2023-07-30;2;18;88;0;2;0
2023-07-29;3;18;89;0;3;0
2023-07-28;2;17;88;0;2;0
2023-07-27;3;18;88;0;3;0
2023-07-26;0;18;87;0;0;0
2023-07-25;1;20;87;0;1;0
2023-07-24;7;23;88;0;7;0
2023-07-23;2;21;84;0;2;0
2023-07-22;2;24;83;0;2;0
2023-07-21;3;25;84;0;3;0
2023-07-20;3;25;84;0;3;0
2023-07-19;2;25;86;0;2;0
2023-07-18;4;29;85;0;4;0
2023-07-17;5;27;85;0;5;0
2023-07-16;5;28;83;0;5;0
2023-07-15;3;25;85;0;3;0
2023-07-14;3;25;84;0;3;0
2023-07-13;3;22;84;0;3;0
2023-07-12;6;19;84;0;6;0
2023-07-11;2;15;82;0;2;0
2023-07-10;6;15;81;0;6;0
2023-07-09;2;13;79;0;2;0
2023-07-08;3;15;77;0;2;0
2023-07-07;0;16;78;0;0;0
2023-07-06;0;19;83;0;0;0
2023-07-05;2;21;86;0;2;0
2023-07-04;2;21;87;0;1;0
2023-07-03;4;22;86;0;4;0
2023-07-02;4;18;84;0;3;0
2023-07-01;5;16;86;0;4;0
2023-06-30;3;14;86;0;3;0
2023-06-29;2;12;84;0;2;0
2023-06-28;2;13;85;0;2;0
2023-06-27;2;14;88;0;2;0
2023-06-26;0;17;89;0;0;0
2023-06-25;2;19;89;0;2;0
2023-06-24;3;21;87;0;3;0
2023-06-23;1;21;87;0;1;0
2023-06-22;3;27;89;0;3;0
2023-06-21;3;26;88;0;3;0
2023-06-20;5;26;88;0;5;0
2023-06-19;2;24;86;0;2;0
2023-06-18;4;27;88;0;4;0
2023-06-17;3;24;84;0;3;0
2023-06-16;7;25;81;0;7;0
2023-06-15;2;18;77;0;2;0
2023-06-14;3;19;75;0;3;0
2023-06-13;3;22;73;0;3;0
2023-06-12;5;22;70;0;4;0
2023-06-11;1;20;67;0;1;0
2023-06-10;4;19;68;0;4;0
2023-06-09;0;17;64;0;0;0
2023-06-08;3;22;64;0;3;0
2023-06-07;6;23;61;0;5;0
2023-06-06;3;19;59;0;3;0
2023-06-05;3;19;60;0;3;0
2023-06-04;0;21;60;0;0;0
2023-06-03;2;24;62;0;2;0
2023-06-02;5;22;62;0;5;0
2023-06-01;4;17;58;0;4;0
2023-05-31;2;16;60;0;2;0
2023-05-30;3;17;59;0;3;0
2023-05-29;5;17;58;0;5;1
2023-05-28;3;15;53;0;2;2
2023-05-27;0;15;53;0;0;2
2023-05-26;0;19;58;0;0;2
2023-05-25;3;19;59;0;3;2
2023-05-24;3;16;59;0;2;2
2023-05-23;3;16;58;0;1;1
2023-05-22;3;15;57;0;2;1
2023-05-21;3;16;59;0;3;2
2023-05-20;6;13;60;0;4;3
2023-05-19;0;9;56;0;0;3
2023-05-18;0;11;57;0;0;3
2023-05-17;3;11;60;0;1;3
2023-05-16;1;9;62;0;0;1
2023-05-15;3;9;63;0;1;1
2023-05-14;1;11;64;0;1;2
2023-05-13;2;14;64;0;1;3
2023-05-12;2;16;65;0;2;3
2023-05-11;1;16;65;0;0;3
2023-05-10;2;17;65;0;0;3
2023-05-09;1;16;71;0;0;1
2023-05-08;3;22;73;0;3;1
2023-05-07;4;21;73;0;4;2
2023-05-06;3;20;70;0;3;3
2023-05-05;2;18;71;0;2;3
2023-05-04;2;18;78;0;2;3
2023-05-03;1;21;80;0;1;4
2023-05-02;7;23;82;0;5;3
2023-05-01;3;21;78;0;1;3
2023-04-30;3;21;80;0;2;3
2023-04-29;2;19;80;0;0;1
2023-04-28;4;22;81;0;2;1
2023-04-27;7;23;81;1;5;0
2023-04-26;5;19;76;1;1;0
2023-04-25;5;17;78;1;3;0
2023-04-24;2;18;75;1;1;0
2023-04-23;1;20;78;1;0;0
2023-04-22;5;21;80;1;4;0
2023-04-21;5;19;80;1;4;0
2023-04-20;3;16;77;0;0;0
2023-04-19;3;18;80;0;2;0
2023-04-18;6;18;81;0;3;0
2023-04-17;5;16;81;0;3;0
2023-04-16;4;20;82;0;1;0
2023-04-15;4;21;84;0;2;0
2023-04-14;2;22;86;0;1;0
2023-04-13;3;22;86;0;2;0
2023-04-12;3;24;86;0;2;1
2023-04-11;3;31;88;0;2;1
2023-04-10;8;33;89;0;6;1
2023-04-09;4;30;89;0;4;3
2023-04-08;4;27;89;0;3;2
2023-04-07;3;27;87;0;3;2
2023-04-06;4;26;86;0;3;3
2023-04-05;10;24;85;0;6;3
2023-04-04;5;18;83;0;4;3
2023-04-03;4;14;81;0;2;1
2023-04-02;2;15;83;0;0;1
2023-04-01;4;15;89;0;2;0
2023-03-31;2;16;90;0;1;1
2023-03-30;3;17;95;0;1;1
2023-03-29;4;20;97;0;2;1
2023-03-28;0;17;98;0;0;1
2023-03-27;4;21;102;0;3;1
2023-03-26;1;22;101;0;0;0
2023-03-25;4;25;106;0;4;0
2023-03-24;4;25;104;0;2;1
2023-03-23;5;26;104;0;4;1
2023-03-22;2;27;104;0;1;1
2023-03-21;5;28;107;0;3;1
2023-03-20;5;26;107;0;3;1
2023-03-19;5;27;107;0;3;0
2023-03-18;4;26;107;0;4;0
2023-03-17;5;28;106;0;3;0
2023-03-16;6;29;107;0;5;1
2023-03-15;2;25;105;0;1;1
2023-03-14;5;26;107;0;3;1
2023-03-13;6;25;107;0;5;1
2023-03-12;3;24;105;0;3;0
2023-03-11;6;23;106;0;6;0
2023-03-10;4;22;100;0;4;0
2023-03-09;1;24;102;0;1;1
2023-03-08;2;26;106;0;2;1
2023-03-07;3;30;108;0;2;1
2023-03-06;5;30;108;0;4;1
2023-03-05;2;28;107;0;2;1
2023-03-04;5;31;107;0;4;1
2023-03-03;6;29;107;0;6;1
2023-03-02;4;28;107;0;3;1
2023-03-01;6;27;107;0;6;1
2023-02-28;3;24;103;0;3;1
2023-02-27;3;25;108;0;3;0
2023-02-26;6;26;107;0;4;0
2023-02-25;2;24;109;0;2;0
2023-02-24;5;25;110;0;5;0
2023-02-23;2;24;108;0;2;0
2023-02-22;3;25;109;0;2;0
2023-02-21;4;26;116;0;4;0
2023-02-20;4;25;114;0;4;0
2023-02-19;4;25;115;0;3;0
2023-02-18;3;25;112;0;3;0
2023-02-17;5;25;114;0;3;0
2023-02-16;4;25;111;0;3;0
2023-02-15;4;23;110;0;4;0
2023-02-14;3;25;110;0;3;0
2023-02-13;5;28;108;0;3;0
2023-02-12;3;28;106;0;3;0
2023-02-11;3;28;107;0;3;0
2023-02-10;4;28;105;0;4;0
2023-02-09;1;26;103;0;0;0
2023-02-08;6;29;107;0;6;0
2023-02-07;7;30;103;0;7;0
2023-02-06;4;26;99;0;4;0
2023-02-05;3;24;96;0;2;0
2023-02-04;3;29;98;0;2;0
2023-02-03;2;29;99;0;2;0
2023-02-02;4;34;103;0;4;0
2023-02-01;7;34;104;0;7;0
2023-01-31;3;30;99;0;3;0
2023-01-30;2;30;99;0;2;0
2023-01-29;9;37;98;0;8;1
2023-01-28;2;30;90;0;2;0
2023-01-27;7;33;88;0;7;0
2023-01-26;4;26;84;0;3;0
2023-01-25;3;28;81;0;3;0
2023-01-24;3;25;78;0;3;1
2023-01-23;9;24;76;0;7;0
2023-01-22;3;20;71;0;2;0
2023-01-21;5;19;70;0;4;0
2023-01-20;1;15;66;0;0;0
2023-01-19;5;20;67;0;5;0
2023-01-18;0;17;63;0;0;0
2023-01-17;2;19;64;0;2;1
2023-01-16;5;21;63;0;4;0
2023-01-15;2;19;62;0;0;1
2023-01-14;1;21;67;0;1;1
2023-01-13;5;21;69;0;4;1
2023-01-12;2;22;66;0;0;2
2023-01-11;3;24;70;0;3;2
2023-01-10;4;28;68;0;3;2
2023-01-09;4;29;67;0;1;1
2023-01-08;4;30;70;0;3;0
2023-01-07;3;30;69;0;1;1
2023-01-06;6;30;70;0;3;1
2023-01-05;4;26;70;0;3;1
2023-01-04;9;23;72;0;6;1
2023-01-03;8;20;68;0;5;1
2023-01-02;4;14;66;0;3;1
2023-01-01;4;11;66;0;3;0
2022-12-31;3;9;68;0;1;1
2022-12-30;1;11;67;0;0;1
2022-12-29;0;12;68;0;0;1
2022-12-28;5;13;70;0;2;1
2022-12-27;1;11;71;0;1;1
2022-12-26;1;11;74;0;0;1
2022-12-25;3;12;81;0;1;0
2022-12-24;5;14;85;0;3;1
2022-12-23;2;13;83;0;1;1
2022-12-22;2;17;82;0;0;1
2022-12-21;2;20;84;0;1;1
2022-12-20;2;20;86;0;2;1
2022-12-19;3;22;87;0;2;1
2022-12-18;3;20;86;0;3;0
2022-12-17;3;20;86;0;3;1
2022-12-16;5;21;88;0;5;1
2022-12-15;3;18;85;0;3;1
2022-12-14;1;19;83;0;1;2
2022-12-13;4;21;88;0;4;2
2022-12-12;1;22;85;0;1;2
2022-12-11;3;23;86;0;2;2
2022-12-10;4;24;86;0;3;2
2022-12-09;2;23;85;0;2;2
2022-12-08;5;26;86;0;2;2
2022-12-07;6;24;87;0;2;2
2022-12-06;6;22;85;0;5;2
2022-12-05;2;20;81;0;2;2
2022-12-04;3;21;82;0;3;2
2022-12-03;4;22;82;0;3;2
2022-12-02;7;26;82;0;5;2
2022-12-01;1;25;81;0;0;2
2022-11-30;2;26;82;0;1;2
2022-11-29;4;27;82;0;3;2
2022-11-28;5;26;82;0;3;2
2022-11-27;5;26;80;0;4;2
2022-11-26;8;25;77;0;7;2
2022-11-25;6;19;72;0;5;2
2022-11-24;2;17;70;0;1;2
2022-11-23;2;21;73;0;1;2
2022-11-22;3;21;74;0;2;1
2022-11-21;4;20;76;0;3;0
2022-11-20;3;23;77;0;3;0
2022-11-19;2;21;75;0;1;0
2022-11-18;4;22;76;0;3;0
2022-11-17;5;21;76;0;5;1
2022-11-16;4;18;73;0;2;1
2022-11-15;2;19;73;0;1;1
2022-11-14;7;22;75;0;6;0
2022-11-13;1;16;72;0;1;0
2022-11-12;3;16;74;0;2;0
2022-11-11;2;17;76;0;2;0
2022-11-10;2;18;76;0;2;1
2022-11-09;5;19;78;0;3;1
2022-11-08;5;20;77;0;4;1
2022-11-07;0;17;76;0;0;0
2022-11-06;2;18;79;0;1;0
2022-11-05;4;20;82;0;3;0
2022-11-04;3;18;83;0;3;0
2022-11-03;3;16;81;0;3;1
2022-11-02;6;15;79;0;4;1
2022-11-01;2;14;79;0;1;0
2022-10-31;1;16;81;0;1;0
2022-10-30;3;17;80;0;3;0
2022-10-29;2;18;81;0;1;0
2022-10-28;1;21;81;0;1;0
2022-10-27;3;22;83;0;2;0
2022-10-26;4;22;85;0;4;0
2022-10-25;4;21;82;0;4;0
2022-10-24;2;19;83;0;2;0
2022-10-23;4;19;84;0;4;0
2022-10-22;4;18;86;0;4;0
2022-10-21;2;17;86;0;1;0
2022-10-20;3;19;87;0;2;0
2022-10-19;3;21;88;0;3;0
2022-10-18;2;20;90;0;2;0
2022-10-17;2;22;92;0;2;0
2022-10-16;4;22;94;0;3;0
2022-10-15;3;22;93;0;3;0
2022-10-14;3;22;98;0;3;0
2022-10-13;4;23;106;0;4;0
2022-10-12;3;23;106;0;2;0
2022-10-11;4;21;106;0;4;0
2022-10-10;2;18;104;0;2;0
2022-10-09;3;20;106;0;3;0
2022-10-08;3;20;105;0;3;0
2022-10-07;4;17;108;0;4;0
2022-10-06;4;17;111;0;4;0
2022-10-05;1;14;109;0;1;0
2022-10-04;1;16;111;0;1;0
2022-10-03;4;20;111;0;4;0
2022-10-02;3;17;111;0;3;0
2022-10-01;0;19;109;0;0;0
2022-09-30;4;22;111;0;4;0
2022-09-29;1;24;107;0;1;0
2022-09-28;3;27;110;0;3;0
2022-09-27;5;26;110;0;4;0
2022-09-26;1;24;107;0;1;0
2022-09-25;5;28;109;0;5;0
2022-09-24;3;28;107;0;3;0
2022-09-23;6;29;106;0;6;0
2022-09-22;4;25;102;0;4;0
2022-09-21;2;29;101;0;2;0
2022-09-20;3;38;102;0;3;0
2022-09-19;5;39;102;0;5;0
2022-09-18;5;36;102;0;5;0
2022-09-17;4;33;102;0;4;0
2022-09-16;2;33;103;0;2;0
2022-09-15;8;33;111;0;8;0
2022-09-14;11;31;106;0;11;0
2022-09-13;4;27;96;0;4;0
2022-09-12;2;25;95;0;2;0
2022-09-11;2;26;97;0;2;0
2022-09-10;4;25;97;0;4;0
2022-09-09;2;25;98;0;2;0
2022-09-08;6;24;97;0;6;0
2022-09-07;7;20;94;0;7;0
2022-09-06;2;13;89;0;2;0
2022-09-05;3;15;94;0;3;0
2022-09-04;1;15;97;0;1;0
2022-09-03;4;15;99;0;3;0
2022-09-02;1;14;102;0;1;0
2022-09-01;2;16;107;0;2;0
2022-08-31;0;16;111;0;0;0
2022-08-30;4;18;115;0;4;0
2022-08-29;3;17;114;0;3;0
2022-08-28;1;17;114;0;1;0
2022-08-27;3;19;119;0;3;0
2022-08-26;3;21;120;0;3;0
2022-08-25;2;23;122;0;2;0
2022-08-24;2;26;123;0;2;0
2022-08-23;3;34;126;0;3;0
2022-08-22;3;34;132;0;3;0
2022-08-21;3;33;134;0;3;0
2022-08-20;5;33;134;0;5;0
2022-08-19;5;32;132;0;5;0
2022-08-18;5;29;129;0;5;0
2022-08-17;10;29;128;0;10;0
2022-08-16;3;20;126;0;3;0
2022-08-15;2;20;127;0;2;0
2022-08-14;3;20;126;0;3;0
2022-08-13;4;24;125;0;4;0
2022-08-12;2;26;126;0;2;0
2022-08-11;5;27;127;0;5;0
2022-08-10;1;28;126;0;1;0
2022-08-09;3;33;130;0;3;0
2022-08-08;2;36;128;0;2;0
2022-08-07;7;38;131;0;7;0
2022-08-06;6;34;128;0;6;0
2022-08-05;3;31;132;0;3;0
2022-08-04;6;34;132;0;6;0
2022-08-03;6;32;130;0;6;0
2022-08-02;6;31;126;0;6;0
2022-08-01;4;28;124;0;4;0
2022-07-31;3;29;126;0;3;0
2022-07-30;3;35;129;0;3;0
2022-07-29;6;37;133;0;6;0
2022-07-28;4;34;132;0;4;0
2022-07-27;5;33;136;0;5;0
2022-07-26;3;30;135;0;3;0
2022-07-25;5;31;138;0;5;0
2022-07-24;9;34;137;0;9;0
2022-07-23;5;29;134;0;5;0
2022-07-22;3;25;137;0;3;0
2022-07-21;3;24;138;0;3;0
2022-07-20;2;26;139;0;2;0
2022-07-19;4;27;144;0;4;0
2022-07-18;8;27;148;0;8;0
2022-07-17;4;24;142;0;4;0
2022-07-16;1;21;140;0;1;0
2022-07-15;2;25;144;0;2;0
2022-07-14;5;27;145;0;4;0
2022-07-13;3;33;146;0;3;0
2022-07-12;4;33;148;0;4;0
2022-07-11;5;33;150;0;5;0
2022-07-10;2;30;157;0;2;0
2022-07-09;5;32;158;0;4;0
2022-07-08;4;33;158;0;4;0
2022-07-07;10;35;157;0;10;0
2022-07-06;3;32;150;0;3;0
2022-07-05;4;34;152;0;4;0
2022-07-04;2;38;150;0;2;0
2022-07-03;4;40;153;0;4;0
2022-07-02;6;42;152;0;6;0
2022-07-01;6;40;148;0;6;0
2022-06-30;7;40;144;0;7;0
2022-06-29;5;41;141;0;5;0
2022-06-28;8;40;138;0;8;0
2022-06-27;4;36;136;0;4;0
2022-06-26;6;39;138;0;6;0
2022-06-25;4;41;135;0;4;0
2022-06-24;6;39;136;0;6;0
2022-06-23;8;35;139;0;8;0
2022-06-22;4;32;141;0;4;0
2022-06-21;4;31;144;0;4;0
2022-06-20;7;32;146;0;7;0
2022-06-19;8;30;142;0;8;0
2022-06-18;2;29;144;0;2;0
2022-06-17;2;39;150;0;2;0
2022-06-16;5;40;158;0;5;0
2022-06-15;3;39;164;0;3;0
2022-06-14;5;39;170;0;5;0
2022-06-13;5;37;166;0;5;0
2022-06-12;7;37;163;0;7;0
2022-06-11;12;32;161;0;12;0
2022-06-10;3;25;155;0;3;0
2022-06-09;4;25;154;0;4;0
2022-06-08;3;23;153;0;3;0
2022-06-07;3;22;155;0;3;0
2022-06-06;5;23;155;0;5;0
2022-06-05;2;20;155;0;2;0
2022-06-04;5;24;158;0;5;0
2022-06-03;3;25;156;0;3;0
2022-06-02;2;25;157;0;2;0
2022-06-01;2;28;161;0;2;1
2022-05-31;4;35;161;0;4;1
2022-05-30;2;41;163;0;1;1
2022-05-29;6;46;167;0;6;0
