﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-05;0;0;5;0;0;0
2024-01-04;0;0;9;0;0;0
2024-01-03;0;0;17;0;0;0
2024-01-02;0;0;48;0;0;0
2024-01-01;0;0;71;0;0;0
2023-12-31;0;0;86;0;0;0
2023-12-30;0;0;94;0;0;0
2023-12-29;0;0;96;0;0;0
2023-12-28;0;0;111;0;0;0
2023-12-27;0;0;122;0;0;0
2023-12-26;0;0;143;0;0;0
2023-12-25;0;0;193;0;0;0
2023-12-24;0;0;193;0;0;0
2023-12-23;0;0;193;0;0;0
2023-12-22;0;0;193;0;0;0
2023-12-21;0;0;193;0;0;0
2023-12-20;0;0;193;0;0;0
2023-12-19;0;0;193;0;0;0
2023-12-18;0;0;193;0;0;0
2023-12-17;0;0;193;0;0;0
2023-12-16;0;0;193;0;0;0
2023-12-15;0;0;193;0;0;0
2023-12-14;0;0;193;0;0;0
2023-12-13;0;5;193;0;0;0
2023-12-12;0;9;193;0;0;0
2023-12-11;0;17;193;0;0;0
2023-12-10;0;48;193;0;0;0
2023-12-09;0;71;193;0;0;0
2023-12-08;0;86;193;0;0;0
2023-12-07;5;94;193;0;0;0
2023-12-06;4;95;193;0;0;0
2023-12-05;9;110;193;1;2;0
2023-12-04;42;120;191;2;13;0
2023-12-03;42;128;178;3;14;0
2023-12-02;41;164;164;2;13;0
2023-12-01;39;151;151;0;11;0
2023-11-30;13;140;140;0;1;0
2023-11-29;40;139;139;0;19;0
2023-11-28;32;120;120;0;10;0
2023-11-27;56;110;110;0;43;0
2023-11-26;67;67;67;0;67;0
