﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;4;24;112;0;1;2
2024-05-05;2;25;118;0;2;2
2024-05-04;2;24;122;0;2;2
2024-05-03;5;25;125;0;5;2
2024-05-02;2;24;124;0;2;2
2024-05-01;4;28;126;0;3;2
2024-04-30;8;27;128;0;4;2
2024-04-29;3;24;131;0;3;0
2024-04-28;1;21;132;0;1;0
2024-04-27;5;22;134;0;3;0
2024-04-26;4;25;134;0;3;0
2024-04-25;7;32;132;0;6;0
2024-04-24;4;31;128;0;1;0
2024-04-23;3;35;129;0;3;0
2024-04-22;0;39;127;0;0;0
2024-04-21;5;42;133;0;3;0
2024-04-20;6;40;132;0;5;0
2024-04-19;12;39;128;0;12;0
2024-04-18;5;29;117;0;3;0
2024-04-17;5;29;117;0;5;0
2024-04-16;7;26;114;0;7;0
2024-04-15;5;24;111;0;2;0
2024-04-14;1;28;109;0;1;0
2024-04-13;4;33;109;0;4;0
2024-04-12;4;38;105;0;2;0
2024-04-11;5;42;104;0;5;0
2024-04-10;2;42;101;0;2;0
2024-04-09;8;44;102;0;7;2
2024-04-08;6;40;103;0;6;2
2024-04-07;6;39;101;0;6;2
2024-04-06;9;40;97;0;7;2
2024-04-05;6;35;91;0;5;2
2024-04-04;6;33;89;0;6;0
2024-04-03;4;30;89;0;2;0
2024-04-02;4;29;92;0;4;0
2024-04-01;5;27;91;0;5;0
2024-03-31;9;24;92;0;6;0
2024-03-30;4;20;90;0;4;0
2024-03-29;3;22;87;0;2;0
2024-03-28;7;22;85;0;4;0
2024-03-27;1;19;84;0;1;0
2024-03-26;2;19;86;0;2;0
2024-03-25;5;20;85;0;2;0
2024-03-24;3;20;87;0;3;0
2024-03-23;6;21;86;0;6;0
2024-03-22;4;17;82;0;2;0
2024-03-21;1;14;80;0;1;0
2024-03-20;1;13;81;0;1;0
2024-03-19;3;15;81;0;3;0
2024-03-18;2;14;81;0;2;0
2024-03-17;4;15;81;0;4;0
2024-03-16;2;19;77;0;0;0
2024-03-15;1;21;78;0;1;0
2024-03-14;0;22;80;0;0;0
2024-03-13;3;23;82;0;3;0
2024-03-12;2;23;83;0;2;0
2024-03-11;3;27;81;0;3;0
2024-03-10;8;29;78;0;6;0
2024-03-09;4;26;74;0;4;0
2024-03-08;2;28;70;0;2;0
2024-03-07;3;30;68;0;3;0
2024-03-06;3;28;66;0;3;0
2024-03-05;6;25;63;0;6;0
2024-03-04;5;22;57;0;3;0
2024-03-03;3;22;54;0;3;0
2024-03-02;6;20;52;0;6;0
2024-03-01;4;18;50;0;2;0
2024-02-29;1;16;49;0;1;0
2024-02-28;0;17;49;0;0;0
2024-02-27;5;17;50;0;4;0
2024-02-26;3;15;47;0;3;0
2024-02-25;1;13;46;0;1;0
2024-02-24;4;15;47;0;4;0
2024-02-23;3;13;45;0;3;0
2024-02-22;2;10;43;0;2;0
2024-02-21;0;11;42;0;0;0
2024-02-20;2;14;43;0;2;0
2024-02-19;1;14;45;0;1;0
2024-02-18;3;17;46;0;3;0
2024-02-17;2;14;44;0;1;0
2024-02-16;0;13;45;0;0;0
2024-02-15;3;15;46;0;0;0
2024-02-14;3;15;48;0;3;0
2024-02-13;2;12;45;0;2;0
2024-02-12;6;11;44;0;4;0
2024-02-11;1;7;44;0;1;0
2024-02-10;0;6;45;0;0;0
2024-02-09;5;8;45;0;2;0
2024-02-08;0;6;43;0;0;0
2024-02-07;0;10;43;0;0;0
2024-02-06;3;11;43;0;1;0
2024-02-05;0;9;42;0;0;0
2024-02-04;0;10;43;0;0;0
2024-02-03;2;11;43;0;0;0
2024-02-02;1;13;43;0;1;0
2024-02-01;4;14;42;0;4;0
2024-01-31;3;12;38;0;1;0
2024-01-30;1;12;39;0;1;0
2024-01-29;1;12;38;0;1;0
2024-01-28;3;12;37;0;1;0
2024-01-27;2;13;36;0;2;0
2024-01-26;2;13;42;0;2;0
2024-01-25;2;14;44;0;2;0
2024-01-24;1;14;42;0;1;0
2024-01-23;1;14;41;0;1;0
2024-01-22;1;18;40;0;1;2
2024-01-21;4;17;40;0;4;2
2024-01-20;2;14;37;0;2;0
2024-01-19;3;16;35;0;3;0
2024-01-18;2;15;33;0;2;1
2024-01-17;1;13;31;0;1;1
2024-01-16;5;12;31;0;2;2
2024-01-15;0;9;29;0;0;2
2024-01-14;1;9;30;0;1;2
2024-01-13;4;8;30;0;1;2
2024-01-12;3;6;37;0;3;0
2024-01-11;0;3;36;0;0;1
2024-01-10;2;3;36;0;0;1
2024-01-09;0;3;37;0;0;2
2024-01-08;0;3;37;0;0;2
2024-01-07;2;7;37;0;0;2
2024-01-06;1;5;37;0;1;0
2024-01-05;0;4;37;0;0;0
2024-01-04;0;6;37;0;0;1
2024-01-03;0;14;37;0;0;1
2024-01-02;0;18;37;0;0;2
2024-01-01;4;18;39;0;1;2
2023-12-31;1;17;39;0;1;2
2023-12-30;0;16;38;0;0;2
2023-12-29;2;17;39;0;0;2
2023-12-28;8;17;42;0;8;0
2023-12-27;4;9;34;0;4;0
2023-12-26;2;8;30;0;0;0
2023-12-25;0;6;31;0;0;0
2023-12-24;0;7;31;0;0;0
2023-12-23;2;9;31;0;1;0
2023-12-22;1;9;33;0;1;0
2023-12-21;0;9;32;0;0;0
2023-12-20;4;17;33;0;0;0
2023-12-19;0;18;34;0;0;0
2023-12-18;1;18;37;0;1;0
2023-12-17;2;19;36;0;1;0
2023-12-16;1;17;37;0;1;0
2023-12-15;1;16;37;0;1;0
2023-12-14;11;15;37;0;8;0
2023-12-13;2;8;29;0;2;0
2023-12-12;0;6;33;0;0;0
2023-12-11;5;7;34;0;2;0
2023-12-10;0;5;34;0;0;0
2023-12-09;0;7;34;0;0;0
2023-12-08;3;8;35;0;3;0
2023-12-07;1;5;35;0;1;0
2023-12-06;0;5;35;0;0;0
2023-12-05;1;8;35;0;0;0
2023-12-04;0;7;35;0;0;0
2023-12-03;2;7;35;0;2;0
2023-12-02;1;6;34;0;0;0
2023-12-01;0;6;35;0;0;0
2023-11-30;1;6;35;0;1;0
2023-11-29;3;8;35;0;0;0
2023-11-28;0;5;35;0;0;0
2023-11-27;0;6;35;0;0;0
2023-11-26;2;7;36;0;0;0
2023-11-25;0;8;40;0;0;0
2023-11-24;0;8;42;0;0;0
2023-11-23;3;13;42;0;1;0
2023-11-22;0;13;42;0;0;0
2023-11-21;1;14;42;0;1;0
2023-11-20;3;15;41;0;2;0
2023-11-19;3;18;39;0;3;0
2023-11-18;0;16;40;0;0;0
2023-11-17;5;19;47;0;2;0
2023-11-16;1;14;45;0;1;0
2023-11-15;1;14;45;0;1;0
2023-11-14;2;16;44;0;2;0
2023-11-13;6;15;42;0;6;0
2023-11-12;1;9;36;0;1;0
2023-11-11;3;8;35;0;3;0
2023-11-10;0;5;32;0;0;0
2023-11-09;1;6;32;0;0;0
2023-11-08;3;9;32;0;2;0
2023-11-07;1;7;30;0;1;0
2023-11-06;0;7;29;0;0;0
2023-11-05;1;8;29;0;1;0
2023-11-04;0;7;28;0;0;0
2023-11-03;1;8;28;0;1;0
2023-11-02;4;11;27;0;4;0
2023-11-01;0;9;23;0;0;0
2023-10-31;1;9;23;0;1;0
2023-10-30;1;9;22;0;0;0
2023-10-29;0;8;22;0;0;0
2023-10-28;1;8;22;0;1;0
2023-10-27;4;8;21;0;4;0
2023-10-26;2;8;17;0;2;0
2023-10-25;0;14;15;0;0;0
2023-10-24;1;14;15;0;1;0
2023-10-23;0;14;14;0;0;0
2023-10-22;0;14;14;0;0;0
2023-10-21;1;14;14;0;1;0
2023-10-20;4;13;13;0;4;0
2023-10-19;8;9;9;0;8;0
2023-10-18;0;1;1;0;0;0
2023-10-17;1;1;1;0;1;0
2023-09-04;0;0;1;0;0;0
2023-09-03;0;0;3;0;0;0
2023-09-02;0;0;3;0;0;0
2023-09-01;0;0;3;0;0;0
2023-08-31;0;0;3;0;0;0
2023-08-30;0;0;3;0;0;0
2023-08-29;0;0;3;0;0;0
2023-08-28;0;0;3;0;0;0
2023-08-27;0;0;4;0;0;0
2023-08-26;0;0;5;0;0;0
2023-08-25;0;0;5;0;0;0
2023-08-24;0;0;6;0;0;0
2023-08-23;0;0;6;0;0;0
2023-08-22;0;0;9;0;0;0
2023-08-21;0;0;9;0;0;0
2023-08-20;0;0;9;0;0;0
2023-08-19;0;0;9;0;0;0
2023-08-18;0;0;10;0;0;0
2023-08-17;0;0;14;0;0;0
2023-08-16;0;0;14;0;0;0
2023-08-15;0;0;16;0;0;0
2023-08-14;0;0;21;0;0;0
2023-08-13;0;0;22;0;0;0
2023-08-12;0;1;23;0;0;1
2023-08-11;0;3;24;0;0;2
2023-08-10;0;3;26;0;0;2
2023-08-09;0;3;27;0;0;2
2023-08-08;0;3;27;0;0;1
2023-08-07;0;3;28;0;0;0
2023-08-06;1;3;30;0;0;2
2023-08-05;2;3;30;0;1;1
2023-08-04;1;3;34;0;0;0
2023-08-03;0;4;40;0;0;0
2023-08-02;0;4;48;0;0;1
2023-08-01;0;5;52;0;0;1
2023-07-31;1;5;54;0;0;0
2023-07-30;1;8;58;0;0;2
2023-07-29;2;8;58;0;0;1
2023-07-28;2;7;60;0;0;0
2023-07-27;1;6;65;0;0;0
2023-07-26;2;7;68;0;1;0
2023-07-25;1;9;69;0;0;0
2023-07-24;3;9;69;0;0;0
2023-07-23;2;13;71;0;0;0
2023-07-22;1;18;75;0;0;0
2023-07-21;1;19;79;0;0;0
2023-07-20;4;20;82;0;2;0
2023-07-19;5;19;80;0;4;0
2023-07-18;2;16;77;0;2;0
2023-07-17;4;15;75;0;2;0
2023-07-16;6;13;74;0;3;0
2023-07-15;2;10;78;0;1;0
2023-07-14;1;10;84;0;1;0
2023-07-13;3;9;84;0;1;0
2023-07-12;2;14;84;0;2;0
2023-07-11;1;19;86;0;1;0
2023-07-10;2;27;87;0;0;0
2023-07-09;1;31;88;0;1;2
2023-07-08;2;33;89;0;2;2
2023-07-07;2;35;90;0;2;0
2023-07-06;6;33;92;0;6;0
2023-07-05;7;29;94;0;7;0
2023-07-04;9;27;93;0;5;0
2023-07-03;4;24;91;0;4;1
2023-07-02;4;22;88;0;3;1
2023-07-01;7;19;91;0;4;1
2023-06-30;1;15;93;0;1;0
2023-06-29;2;18;93;0;2;0
2023-06-28;5;20;95;0;3;0
2023-06-27;3;20;98;0;3;0
2023-06-26;2;17;97;0;0;0
2023-06-25;3;20;101;0;0;0
2023-06-24;2;20;104;0;2;0
2023-06-23;5;19;108;0;4;0
2023-06-22;7;22;107;0;4;0
2023-06-21;3;22;113;0;3;0
2023-06-20;0;20;116;0;0;0
2023-06-19;3;22;121;0;1;0
2023-06-18;0;25;131;0;0;0
2023-06-17;1;27;134;0;1;0
2023-06-16;10;28;139;0;10;0
2023-06-15;7;20;137;0;6;0
2023-06-14;2;17;138;0;1;0
2023-06-13;2;20;145;0;0;2
2023-06-12;5;28;153;0;5;3
2023-06-11;2;29;152;0;2;2
2023-06-10;3;31;159;0;3;3
2023-06-09;2;30;161;0;2;3
2023-06-08;3;34;164;0;3;2
2023-06-07;4;37;169;0;2;2
2023-06-06;9;36;178;0;7;3
2023-06-05;6;33;175;0;5;3
2023-06-04;6;34;174;0;0;3
2023-06-03;4;35;183;0;2;3
2023-06-02;6;37;186;0;5;3
2023-06-01;11;35;190;0;6;2
2023-05-31;3;35;188;0;1;2
2023-05-30;5;36;202;0;4;3
2023-05-29;12;42;211;0;6;3
2023-05-28;3;42;213;0;1;3
2023-05-27;5;45;220;0;4;3
2023-05-26;9;52;224;0;3;3
2023-05-25;8;51;229;0;6;2
2023-05-24;5;50;231;0;3;2
2023-05-23;14;55;242;0;9;2
2023-05-22;8;51;243;0;5;0
2023-05-21;6;52;242;0;5;0
2023-05-20;14;55;244;0;12;0
2023-05-19;3;47;242;0;3;0
2023-05-18;6;53;249;0;5;0
2023-05-17;11;53;251;0;6;0
2023-05-16;8;53;250;0;8;0
2023-05-15;8;53;248;0;7;0
2023-05-14;11;61;242;0;7;2
2023-05-13;5;60;238;0;5;5
2023-05-12;9;60;236;0;9;4
2023-05-11;10;60;230;0;7;5
2023-05-10;6;58;229;0;6;5
2023-05-09;9;61;231;0;9;5
2023-05-08;18;56;229;0;10;5
2023-05-07;9;60;224;0;4;4
2023-05-06;5;71;231;0;4;4
2023-05-05;14;75;231;0;7;3
2023-05-04;5;76;228;0;5;3
2023-05-03;9;79;225;0;9;3
2023-05-02;11;78;218;0;9;3
2023-05-01;17;77;211;0;14;2
2023-04-30;22;76;201;0;13;1
2023-04-29;10;71;191;0;8;1
2023-04-28;9;67;188;0;7;1
2023-04-27;10;67;181;0;8;0
2023-04-26;10;69;177;0;8;0
2023-04-25;9;71;173;0;8;0
2023-04-24;17;70;175;0;15;0
2023-04-23;11;60;161;0;9;0
2023-04-22;7;57;156;0;5;0
2023-04-21;10;52;155;0;8;0
2023-04-20;12;48;153;0;10;0
2023-04-19;12;41;151;0;11;0
2023-04-18;8;33;145;0;6;0
2023-04-17;6;32;140;0;5;0
2023-04-16;8;37;139;0;7;0
2023-04-15;3;37;137;0;1;0
2023-04-14;5;41;139;0;4;0
2023-04-13;4;49;137;0;3;0
2023-04-12;4;50;138;0;3;2
2023-04-11;7;51;138;0;6;2
2023-04-10;12;46;134;0;10;1
2023-04-09;8;38;127;0;7;1
2023-04-08;6;33;124;0;6;2
2023-04-07;13;32;122;0;13;2
2023-04-06;4;22;112;0;2;3
2023-04-05;5;24;112;0;4;2
2023-04-04;3;20;111;0;1;2
2023-04-03;3;22;114;0;1;2
2023-04-02;2;25;115;0;1;1
2023-04-01;5;34;118;0;3;2
2023-03-31;4;31;120;0;3;0
2023-03-30;6;32;119;0;5;0
2023-03-29;2;33;118;0;0;0
2023-03-28;5;39;120;0;4;0
2023-03-27;5;43;118;0;4;0
2023-03-26;10;44;118;0;9;1
2023-03-25;2;37;112;0;1;1
2023-03-24;7;40;113;0;5;0
2023-03-23;7;41;108;0;5;0
2023-03-22;7;38;105;0;6;0
2023-03-21;9;35;104;0;8;0
2023-03-20;5;31;97;0;4;0
2023-03-19;5;30;94;0;1;1
2023-03-18;5;30;94;0;5;1
2023-03-17;7;28;92;0;5;0
2023-03-16;5;27;88;0;3;0
2023-03-15;5;27;87;0;2;0
2023-03-14;6;27;85;0;4;0
2023-03-13;6;25;84;0;3;0
2023-03-12;4;24;84;0;3;1
2023-03-11;4;25;84;0;3;1
2023-03-10;5;23;83;0;5;0
2023-03-09;4;22;80;0;3;0
2023-03-08;3;23;81;0;3;0
2023-03-07;2;23;80;0;2;0
2023-03-06;3;25;79;0;3;0
2023-03-05;4;25;77;0;4;0
2023-03-04;2;24;74;0;2;0
2023-03-03;4;28;72;0;4;0
2023-03-02;5;27;70;0;5;0
2023-03-01;3;24;65;0;3;1
2023-02-28;4;22;63;0;4;1
2023-02-27;3;20;60;0;2;1
2023-02-26;4;23;60;0;2;1
2023-02-25;6;22;60;0;4;0
2023-02-24;4;18;58;0;3;0
2023-02-23;4;16;58;0;2;0
2023-02-22;1;17;58;0;1;1
2023-02-21;2;17;58;0;2;1
2023-02-20;5;18;60;0;5;1
2023-02-19;2;13;57;0;1;1
2023-02-18;2;15;57;0;1;0
2023-02-17;3;17;57;0;1;0
2023-02-16;4;18;60;0;4;0
2023-02-15;1;16;60;0;0;0
2023-02-14;3;17;60;0;1;0
2023-02-13;2;20;59;0;0;0
2023-02-12;6;22;65;0;3;0
2023-02-11;3;18;62;0;3;0
2023-02-10;3;16;61;0;3;0
2023-02-09;2;14;61;0;2;0
2023-02-08;2;13;61;0;2;0
2023-02-07;5;13;59;0;4;0
2023-02-06;2;9;56;0;2;0
2023-02-05;1;8;55;0;1;0
2023-02-04;1;10;54;0;1;0
2023-02-03;1;11;55;0;1;0
2023-02-02;1;12;54;0;0;0
2023-02-01;3;14;56;0;2;0
2023-01-31;1;15;54;0;1;0
2023-01-30;2;16;53;0;1;0
2023-01-29;3;16;52;0;2;0
2023-01-28;3;18;51;0;3;0
2023-01-27;2;17;48;0;1;0
2023-01-26;2;16;47;0;0;0
2023-01-25;4;17;47;0;1;0
2023-01-24;2;19;46;0;1;0
2023-01-23;2;22;45;0;1;0
2023-01-22;6;20;44;0;6;0
2023-01-21;2;14;39;0;1;0
2023-01-20;3;19;38;0;1;0
2023-01-19;2;18;37;0;2;0
2023-01-18;3;17;34;0;3;0
2023-01-17;6;17;32;0;6;0
2023-01-16;0;13;28;0;0;0
2023-01-15;0;13;28;0;0;0
2023-01-14;6;16;29;0;6;0
2023-01-13;0;11;23;0;0;0
2023-01-12;2;13;24;0;1;0
2023-01-11;3;14;23;0;3;0
2023-01-10;2;11;21;0;2;0
2023-01-09;1;11;19;0;1;0
2023-01-08;3;10;18;0;1;0
2023-01-07;2;8;18;0;1;0
2023-01-06;2;6;18;0;1;0
2023-01-05;2;5;17;0;2;0
2023-01-04;0;3;15;0;0;0
2023-01-03;2;3;15;0;2;0
2023-01-02;0;1;13;0;0;0
2023-01-01;0;1;17;0;0;0
2022-12-31;0;1;18;0;0;0
2022-12-30;1;1;20;0;1;0
2022-12-29;0;2;20;0;0;0
2022-12-28;0;3;21;0;0;0
2022-12-27;0;4;23;0;0;1
2022-12-26;0;4;24;0;0;1
2022-12-25;0;5;24;0;0;1
2022-12-24;0;7;25;0;0;1
2022-12-23;2;7;25;0;2;1
2022-12-22;1;6;24;0;0;1
2022-12-21;2;6;25;0;0;1
2022-12-20;1;7;26;0;0;1
2022-12-19;2;7;27;0;1;1
2022-12-18;4;7;27;0;3;1
2022-12-17;1;4;29;0;0;1
2022-12-16;1;4;29;0;1;1
2022-12-15;0;4;30;0;0;2
2022-12-14;1;5;31;0;1;2
2022-12-13;0;4;32;0;0;2
2022-12-12;2;4;33;0;0;2
2022-12-11;1;4;39;0;0;2
2022-12-10;1;4;39;0;0;2
2022-12-09;2;8;40;0;0;2
2022-12-08;3;9;40;0;1;2
2022-12-07;2;10;41;0;0;0
2022-12-06;1;11;47;0;0;0
2022-12-05;2;12;48;0;1;0
2022-12-04;1;13;47;0;0;1
2022-12-03;5;14;50;0;3;1
2022-12-02;2;10;50;0;1;1
2022-12-01;3;10;50;0;1;1
2022-11-30;2;8;53;0;1;0
2022-11-29;1;8;55;0;1;0
2022-11-28;3;9;57;1;1;0
2022-11-27;3;9;56;0;1;1
2022-11-26;2;9;59;0;0;1
2022-11-25;2;10;62;0;1;1
2022-11-24;1;14;61;0;0;1
2022-11-23;3;14;65;0;2;0
2022-11-22;3;14;64;0;1;0
2022-11-21;2;14;65;0;1;0
2022-11-20;3;16;65;0;2;0
2022-11-19;2;15;64;0;1;0
2022-11-18;7;20;64;0;4;0
2022-11-17;2;15;66;0;1;0
2022-11-16;2;14;67;0;2;0
2022-11-15;1;12;66;0;1;0
2022-11-14;3;13;67;0;3;0
2022-11-13;1;17;66;0;0;0
2022-11-12;5;16;69;0;5;0
2022-11-11;0;11;65;0;0;0
2022-11-10;1;14;71;0;1;0
2022-11-09;0;16;75;0;0;0
2022-11-08;2;17;77;0;1;0
2022-11-07;7;20;79;0;6;0
2022-11-06;3;17;74;0;2;0
2022-11-05;1;18;76;0;0;0
2022-11-04;4;18;84;0;3;0
2022-11-03;4;19;84;0;4;0
2022-11-02;1;18;83;0;1;0
2022-11-01;4;17;85;0;4;0
2022-10-31;3;17;85;0;3;0
2022-10-30;3;16;84;0;3;0
2022-10-29;0;15;83;0;0;0
2022-10-28;4;16;85;0;3;0
2022-10-27;3;14;84;0;3;0
2022-10-26;1;12;81;0;1;0
2022-10-25;4;18;81;0;4;0
2022-10-24;2;16;80;0;2;0
2022-10-23;2;15;81;0;2;0
2022-10-22;1;15;80;0;1;0
2022-10-21;1;16;81;0;1;0
2022-10-20;1;19;87;0;1;0
2022-10-19;7;19;90;0;7;0
2022-10-18;2;18;89;0;2;1
2022-10-17;1;21;91;0;1;1
2022-10-16;2;22;92;0;1;1
2022-10-15;2;23;97;0;2;0
2022-10-14;4;22;100;0;4;0
2022-10-13;1;22;100;0;1;0
2022-10-12;6;29;99;0;6;0
2022-10-11;5;27;95;0;5;1
2022-10-10;2;25;90;0;2;1
2022-10-09;3;26;88;0;3;1
2022-10-08;1;27;88;0;1;1
2022-10-07;4;28;90;0;2;2
2022-10-06;9;27;89;0;9;2
2022-10-05;4;20;81;0;3;2
2022-10-04;3;19;79;0;3;3
2022-10-03;4;16;77;0;3;2
2022-10-02;4;14;75;0;2;1
2022-10-01;2;14;74;0;1;1
2022-09-30;3;16;75;0;1;1
2022-09-29;3;16;77;0;2;1
2022-09-28;4;16;77;0;2;1
2022-09-27;1;21;78;0;0;2
2022-09-26;3;24;80;1;1;1
2022-09-25;4;29;81;1;3;1
2022-09-24;5;30;80;0;3;1
2022-09-23;3;29;83;0;1;1
2022-09-22;4;35;84;0;3;1
2022-09-21;8;37;82;0;7;1
2022-09-20;6;35;76;0;4;3
2022-09-19;7;31;76;0;6;3
2022-09-18;4;27;76;0;3;3
2022-09-17;3;24;75;0;2;2
2022-09-16;8;22;75;0;6;1
2022-09-15;6;19;69;0;5;1
2022-09-14;6;17;65;0;5;1
2022-09-13;2;14;64;0;0;2
2022-09-12;3;15;65;0;3;3
2022-09-11;2;13;65;0;0;3
2022-09-10;2;14;67;0;0;2
2022-09-09;3;15;67;0;3;1
2022-09-08;3;13;66;0;3;1
2022-09-07;2;12;66;0;2;1
2022-09-06;2;13;64;1;1;2
2022-09-05;2;14;66;0;1;3
2022-09-04;3;16;66;0;1;3
2022-09-03;3;16;66;0;1;2
2022-09-02;2;16;65;0;1;1
2022-09-01;3;17;65;0;1;2
2022-08-31;4;21;64;0;2;1
2022-08-30;2;22;62;0;2;2
2022-08-29;4;21;60;0;3;3
2022-08-28;3;19;57;0;2;2
2022-08-27;2;21;55;0;2;2
2022-08-26;2;25;53;0;2;1
2022-08-25;6;26;51;0;6;0
2022-08-24;4;22;45;0;2;0
2022-08-23;2;19;44;1;1;0
2022-08-22;3;20;44;1;1;0
2022-08-21;5;23;43;1;3;0
2022-08-20;8;21;40;1;6;0
2022-08-19;4;18;34;1;2;0
2022-08-18;4;18;34;1;2;0
2022-08-17;1;16;36;1;0;0
2022-08-16;3;19;38;1;1;0
2022-08-15;5;21;39;1;3;0
2022-08-14;3;18;37;0;1;0
2022-08-13;5;20;40;0;3;0
2022-08-12;5;18;40;0;3;0
2022-08-11;2;16;39;0;0;0
2022-08-10;4;16;44;0;2;0
2022-08-09;5;15;48;0;3;1
2022-08-08;2;12;49;0;0;1
2022-08-07;6;10;50;0;3;1
2022-08-06;3;6;50;0;2;1
2022-08-05;3;4;50;0;2;1
2022-08-04;0;1;53;0;0;1
2022-08-03;1;1;55;0;0;0
2022-08-02;1;1;57;0;0;1
2022-08-01;0;1;60;0;0;1
2022-07-31;0;2;64;0;0;1
2022-07-30;1;3;68;0;0;0
2022-07-29;1;3;73;0;0;0
2022-07-28;0;4;77;0;0;0
2022-07-27;0;4;78;0;0;1
2022-07-26;0;6;83;0;0;1
2022-07-25;2;10;90;0;0;1
2022-07-24;2;11;93;0;1;1
2022-07-23;0;12;95;0;0;1
2022-07-22;2;13;98;0;0;1
2022-07-21;1;17;104;0;0;0
2022-07-20;2;20;112;0;2;1
2022-07-19;4;21;113;0;4;1
2022-07-18;2;22;119;0;1;1
2022-07-17;2;26;130;0;2;1
2022-07-16;1;30;139;0;1;2
2022-07-15;5;30;148;0;4;1
2022-07-14;4;29;152;0;2;1
2022-07-13;4;29;158;0;2;1
2022-07-12;5;32;165;0;5;1
2022-07-11;7;29;165;0;6;2
2022-07-10;7;25;169;0;4;1
2022-07-09;3;22;171;0;2;0
2022-07-08;5;24;178;0;4;0
2022-07-07;2;25;181;0;1;1
2022-07-06;8;29;187;0;5;1
2022-07-05;3;28;192;0;2;1
2022-07-04;2;28;196;0;2;1
2022-07-03;3;32;197;0;3;1
2022-07-02;4;36;198;0;4;1
2022-07-01;6;35;196;0;4;1
2022-06-30;6;35;197;0;5;1
2022-06-29;6;33;196;0;4;0
2022-06-28;2;35;197;0;1;0
2022-06-27;7;42;200;0;5;0
2022-06-26;7;39;201;0;7;0
2022-06-25;4;42;197;0;4;0
2022-06-24;5;50;203;0;3;0
2022-06-23;5;58;202;0;4;0
2022-06-22;7;64;201;0;6;0
2022-06-21;10;66;197;0;9;0
2022-06-20;4;65;198;0;4;0
2022-06-19;12;70;209;0;10;0
2022-06-18;12;65;199;0;10;0
2022-06-17;11;65;189;0;9;0
2022-06-16;10;60;180;0;8;0
2022-06-15;9;60;172;0;9;0
2022-06-14;9;59;164;0;8;0
2022-06-13;9;60;156;0;8;0
2022-06-12;6;63;148;0;5;0
2022-06-11;13;64;143;0;11;0
2022-06-10;7;56;132;0;6;0
2022-06-09;11;54;126;0;11;0
2022-06-08;8;45;115;0;7;0
2022-06-07;10;43;109;0;8;0
2022-06-06;12;39;101;0;12;0
2022-06-05;8;32;89;0;8;0
2022-06-04;4;28;81;0;3;0
2022-06-03;4;31;79;0;4;0
2022-06-02;2;30;75;0;2;0
2022-06-01;6;38;73;0;5;0
2022-05-31;4;35;68;0;3;0
2022-05-30;7;35;65;0;7;0
2022-05-29;4;30;58;0;4;0
2022-05-28;6;36;54;0;6;0
2022-05-27;3;45;48;0;3;0
2022-05-26;10;42;45;0;9;0
2022-05-25;3;33;36;0;3;0
2022-05-24;3;30;33;0;3;0
2022-05-23;2;27;30;0;2;0
2022-05-22;10;26;28;0;10;0
2022-05-21;15;16;18;0;15;0
2022-05-20;0;1;3;0;0;0
2022-05-19;0;1;10;0;0;0
2022-05-18;0;1;13;0;0;0
2022-05-17;0;1;18;0;0;0
2022-05-16;1;1;25;0;0;0
2022-05-15;0;1;31;0;0;0
2022-05-14;0;1;35;0;0;0
2022-05-13;0;1;36;0;0;0
2022-05-12;0;1;40;0;0;0
2022-05-11;0;2;47;0;0;0
2022-05-10;0;2;57;0;0;0
2022-05-09;1;2;66;0;1;0
2022-05-08;0;1;69;0;0;0
2022-05-07;0;1;75;0;0;0
2022-05-06;0;2;82;0;0;0
2022-05-05;1;2;84;0;0;0
2022-05-04;0;1;85;0;0;0
2022-05-03;0;1;88;0;0;0
2022-05-02;0;1;90;0;0;0
2022-05-01;0;1;95;0;0;0
2022-04-30;1;1;99;0;0;0
2022-04-29;0;0;100;0;0;0
2022-04-28;0;0;103;0;0;0
2022-04-27;0;1;103;0;0;0
2022-04-26;0;8;107;0;0;0
2022-04-25;0;11;108;0;0;0
2022-04-24;0;16;109;0;0;0
2022-04-23;0;23;113;0;0;0
2022-04-22;0;29;114;0;0;0
2022-04-21;1;34;114;0;0;0
2022-04-20;7;34;114;0;7;0
2022-04-19;3;31;109;0;3;0
2022-04-18;5;35;107;0;5;0
2022-04-17;7;40;104;0;6;0
2022-04-16;6;42;100;0;5;0
2022-04-15;5;41;96;0;4;0
2022-04-14;2;43;92;0;1;0
2022-04-13;4;48;92;0;4;0
2022-04-12;7;46;91;0;6;0
2022-04-11;11;41;86;0;8;0
2022-04-10;10;36;79;0;10;0
2022-04-09;5;29;70;0;5;0
2022-04-08;7;30;66;0;5;0
2022-04-07;8;29;64;0;8;0
2022-04-06;2;22;60;0;2;0
2022-04-05;3;23;58;0;1;0
2022-04-04;4;22;57;0;4;0
2022-04-03;3;22;53;0;3;0
2022-04-02;7;20;50;0;7;0
2022-04-01;4;14;44;0;4;0
2022-03-31;1;14;40;0;1;0
2022-03-30;3;14;40;0;3;0
2022-03-29;0;11;37;0;0;0
2022-03-28;4;12;38;0;4;0
2022-03-27;1;10;35;0;1;0
2022-03-26;1;10;34;0;1;0
2022-03-25;4;11;33;0;4;0
2022-03-24;1;9;32;0;1;0
2022-03-23;0;9;31;0;0;0
2022-03-22;1;9;34;0;1;0
