﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-17;1;5;22;0;0;1
2024-06-16;4;6;22;0;1;1
2024-06-15;0;5;21;0;0;1
2024-06-14;0;8;22;0;0;1
2024-06-13;2;11;22;0;0;3
2024-06-12;0;12;26;0;0;3
2024-06-11;1;13;26;0;1;3
2024-06-10;2;12;25;0;0;1
2024-06-09;1;12;25;0;1;2
2024-06-08;3;12;24;0;3;1
2024-06-07;4;10;21;0;2;0
2024-06-06;2;8;20;0;2;2
2024-06-05;1;7;18;0;1;2
2024-06-04;2;7;17;0;0;2
2024-06-03;1;5;21;0;1;0
2024-06-02;1;7;20;0;0;2
2024-06-01;2;7;20;0;1;0
2024-05-31;0;6;22;0;0;0
2024-05-30;1;6;22;0;1;2
2024-05-29;2;5;22;0;0;2
2024-05-28;0;6;23;0;0;0
2024-05-27;3;6;23;0;1;0
2024-05-26;3;7;24;0;0;2
2024-05-25;1;5;24;0;0;0
2024-05-24;0;5;25;0;0;0
2024-05-23;2;7;25;0;0;2
2024-05-22;1;8;26;0;1;2
2024-05-21;0;7;25;0;0;0
2024-05-20;4;11;25;0;0;0
2024-05-19;0;8;26;0;0;3
2024-05-18;1;8;26;0;0;3
2024-05-17;2;7;26;0;0;3
2024-05-16;1;7;26;0;1;0
2024-05-15;0;6;25;0;0;0
2024-05-14;6;7;25;0;0;0
2024-05-13;0;7;25;0;0;0
2024-05-12;0;7;25;0;0;0
2024-05-11;3;11;25;0;0;3
2024-05-10;0;11;25;0;0;3
2024-05-09;0;11;25;0;0;0
2024-05-08;7;14;25;0;1;0
2024-05-07;0;7;24;0;0;0
2024-05-06;0;8;24;0;0;0
2024-05-05;4;12;24;0;0;0
2024-05-04;0;12;24;0;0;3
2024-05-03;0;14;24;0;0;3
2024-05-02;7;16;24;0;7;0
2024-05-01;0;10;19;0;0;0
2024-04-30;1;10;19;0;1;0
2024-04-29;4;13;19;0;1;0
2024-04-28;0;12;18;0;0;0
2024-04-27;2;12;18;0;2;3
2024-04-26;5;12;16;0;0;3
2024-04-25;1;7;19;0;1;0
2024-04-24;0;6;18;0;0;0
2024-04-23;4;6;19;0;0;0
2024-04-22;0;6;21;0;0;0
2024-04-21;0;6;21;0;0;0
2024-04-20;5;10;22;0;1;0
2024-04-19;0;9;21;0;0;0
2024-04-18;0;9;21;0;0;0
2024-04-17;5;9;21;0;5;0
2024-04-16;0;4;16;0;0;0
2024-04-15;0;4;16;0;0;0
2024-04-14;4;6;16;0;0;0
2024-04-13;0;6;20;0;0;0
2024-04-12;0;6;20;0;0;0
2024-04-11;2;6;20;0;0;0
2024-04-10;0;6;20;0;0;0
2024-04-09;0;6;20;0;0;0
2024-04-08;6;8;20;0;3;2
2024-04-07;0;5;23;0;0;2
2024-04-06;0;6;26;0;0;2
2024-04-05;3;6;27;0;3;2
2024-04-04;0;3;33;0;0;2
2024-04-03;0;3;34;0;0;2
2024-04-02;2;6;34;0;0;2
2024-04-01;0;6;38;0;0;0
2024-03-31;1;7;38;0;1;0
2024-03-30;2;8;37;0;0;0
2024-03-29;0;8;44;0;0;0
2024-03-28;0;9;47;0;0;0
2024-03-27;5;9;47;0;2;0
2024-03-26;0;7;49;0;0;0
2024-03-25;1;7;50;0;1;0
2024-03-24;4;6;49;0;1;0
2024-03-23;0;4;49;0;0;0
2024-03-22;1;4;49;0;1;0
2024-03-21;3;7;48;0;1;0
2024-03-20;0;6;52;0;0;0
2024-03-19;0;6;52;0;0;0
2024-03-18;2;6;52;0;0;0
2024-03-17;0;6;55;0;0;0
2024-03-16;0;6;56;0;0;0
2024-03-15;4;12;56;0;4;0
2024-03-14;0;11;52;0;0;0
2024-03-13;0;12;53;0;0;0
2024-03-12;2;21;54;0;2;0
2024-03-11;0;20;52;0;0;0
2024-03-10;0;20;52;0;0;0
2024-03-09;6;24;52;0;1;0
2024-03-08;3;23;53;0;3;0
2024-03-07;2;20;50;0;2;0
2024-03-06;13;25;48;0;13;0
2024-03-05;1;15;35;0;1;0
2024-03-04;0;14;34;0;0;0
2024-03-03;4;18;34;0;4;0
2024-03-02;0;15;30;0;0;0
2024-03-01;0;15;30;0;0;0
2024-02-29;7;17;30;0;1;4
2024-02-28;3;16;29;0;3;4
2024-02-27;0;13;26;0;0;4
2024-02-26;4;18;26;0;0;4
2024-02-25;1;14;26;0;1;0
2024-02-24;0;13;25;0;0;0
2024-02-23;8;20;27;0;8;0
2024-02-22;0;13;19;0;0;4
2024-02-21;0;13;20;0;0;4
2024-02-20;5;13;20;0;5;4
2024-02-19;0;9;15;0;0;4
2024-02-18;0;10;15;0;0;4
2024-02-17;7;10;15;0;2;0
2024-02-16;1;7;22;0;1;0
2024-02-15;0;6;21;0;0;4
2024-02-14;2;8;21;0;0;4
2024-02-13;1;8;21;0;0;4
2024-02-12;2;8;21;0;0;4
2024-02-11;4;8;22;0;0;4
2024-02-10;0;4;25;0;0;0
2024-02-09;0;4;26;0;0;0
2024-02-08;4;9;26;0;0;0
2024-02-07;0;9;27;0;0;0
2024-02-06;0;9;27;0;0;0
2024-02-05;4;9;27;0;0;0
2024-02-04;0;5;28;0;0;0
2024-02-03;0;5;28;0;0;0
2024-02-02;5;5;28;0;1;0
2024-02-01;0;4;27;0;0;0
2024-01-31;0;6;27;0;0;0
2024-01-30;4;6;27;0;0;0
2024-01-29;0;7;27;0;0;0
2024-01-28;0;7;27;0;0;0
2024-01-27;3;7;27;0;0;0
2024-01-26;0;7;29;0;0;0
2024-01-25;2;7;29;0;2;0
2024-01-24;4;14;27;0;0;0
2024-01-23;1;14;27;0;1;0
2024-01-22;0;13;26;0;0;0
2024-01-21;4;17;27;0;4;4
2024-01-20;0;13;30;0;0;4
2024-01-19;0;14;30;0;0;4
2024-01-18;9;17;30;0;9;4
2024-01-17;0;9;21;0;0;4
2024-01-16;0;9;23;0;0;4
2024-01-15;4;10;23;0;0;4
2024-01-14;0;10;23;0;0;4
2024-01-13;1;10;23;0;0;4
2024-01-12;4;11;23;0;0;4
2024-01-11;1;11;23;0;1;4
2024-01-10;0;10;22;0;0;4
2024-01-09;5;10;22;0;1;4
2024-01-08;0;9;21;0;0;4
2024-01-07;0;9;21;0;0;4
2024-01-06;5;9;22;0;0;4
2024-01-05;0;4;22;0;0;4
2024-01-04;0;4;22;0;0;4
2024-01-03;4;6;22;0;0;4
2024-01-02;0;6;26;0;0;4
2024-01-01;0;6;27;0;0;4
2023-12-31;4;11;27;0;0;4
2023-12-30;0;11;32;0;0;4
2023-12-29;0;12;33;0;0;4
2023-12-28;6;19;34;0;2;4
2023-12-27;0;17;37;0;0;0
2023-12-26;0;17;38;0;0;0
2023-12-25;5;17;39;0;0;3
2023-12-24;0;14;39;0;0;0
2023-12-23;1;14;39;0;1;0
2023-12-22;11;16;39;0;5;0
2023-12-21;0;9;39;0;0;0
2023-12-20;0;9;39;0;0;0
2023-12-19;4;11;41;0;0;0
2023-12-18;2;11;43;0;2;3
2023-12-17;0;9;50;0;0;3
2023-12-16;3;10;55;0;0;0
2023-12-15;0;10;65;0;0;0
2023-12-14;0;11;65;0;0;0
2023-12-13;6;11;66;0;0;0
2023-12-12;0;11;67;0;0;0
2023-12-11;0;11;68;0;0;4
2023-12-10;4;15;68;0;0;4
2023-12-09;0;12;70;0;0;0
2023-12-08;1;12;71;0;1;0
2023-12-07;6;16;71;0;6;0
2023-12-06;0;11;69;0;0;0
2023-12-05;0;12;69;0;0;0
2023-12-04;4;22;70;0;4;3
2023-12-03;1;19;68;0;1;0
2023-12-02;0;19;67;0;0;0
2023-12-01;5;19;67;0;5;0
2023-11-30;1;14;62;0;1;0
2023-11-29;1;14;62;0;1;0
2023-11-28;10;18;61;0;4;0
2023-11-27;1;14;59;0;1;0
2023-11-26;1;15;59;0;1;0
2023-11-25;6;16;59;0;0;0
2023-11-24;0;25;59;0;0;0
2023-11-23;1;30;61;0;1;0
2023-11-22;5;39;60;0;5;0
2023-11-21;0;34;56;0;0;1
2023-11-20;2;35;56;0;1;1
2023-11-19;8;35;55;0;4;1
2023-11-18;9;32;52;0;3;3
2023-11-17;8;25;51;0;6;0
2023-11-16;11;20;46;0;10;0
2023-11-15;0;10;36;0;0;0
2023-11-14;1;12;36;0;1;2
2023-11-13;5;15;35;0;5;4
2023-11-12;1;10;30;0;1;3
2023-11-11;0;12;31;0;0;6
2023-11-10;2;14;31;0;2;5
2023-11-09;1;13;29;0;1;6
2023-11-08;2;12;29;0;0;5
2023-11-07;4;13;29;0;2;7
2023-11-06;1;12;27;0;0;7
2023-11-05;6;12;29;0;1;7
2023-11-04;6;14;28;0;2;9
2023-11-03;4;13;26;0;0;7
2023-11-02;1;14;26;0;0;8
2023-11-01;5;14;26;0;0;7
2023-10-31;5;15;26;0;1;8
2023-10-30;5;14;26;0;0;8
2023-10-29;5;15;26;0;2;9
2023-10-28;8;14;27;0;1;10
2023-10-27;4;12;26;0;1;8
2023-10-26;2;12;28;0;0;9
2023-10-25;4;14;28;0;2;8
2023-10-24;3;14;26;0;0;10
2023-10-23;5;14;26;0;0;10
2023-10-22;5;14;26;0;0;10
2023-10-21;7;14;26;0;0;10
2023-10-20;3;13;27;0;0;8
2023-10-19;5;15;28;0;2;9
2023-10-18;6;12;28;0;1;8
2023-10-17;3;12;27;0;0;10
2023-10-16;3;13;27;0;0;10
2023-10-15;2;13;27;0;0;10
2023-10-14;5;13;28;0;0;10
2023-10-13;6;15;29;0;2;9
2023-10-12;2;13;30;0;0;9
2023-10-11;5;13;31;0;0;9
2023-10-10;4;13;31;0;1;10
2023-10-09;6;12;32;0;0;9
2023-10-08;6;12;32;0;0;9
2023-10-07;9;13;33;0;2;9
2023-10-06;5;10;32;0;0;3
2023-10-05;3;14;33;0;0;1
2023-10-04;5;14;35;0;0;0
2023-10-03;6;18;35;0;0;0
2023-10-02;3;18;35;0;0;0
2023-10-01;6;18;36;0;1;0
2023-09-30;3;17;36;0;0;0
2023-09-29;10;17;36;0;4;0
2023-09-28;2;13;34;0;0;0
2023-09-27;8;14;34;0;3;0
2023-09-26;4;12;31;0;0;0
2023-09-25;4;14;31;0;0;0
2023-09-24;3;14;31;0;0;0
2023-09-23;5;14;31;0;0;0
2023-09-22;5;14;31;0;0;0
2023-09-21;9;15;31;1;1;0
2023-09-20;8;15;30;0;1;0
2023-09-19;9;17;29;0;3;0
2023-09-18;4;15;28;0;0;0
2023-09-17;6;15;28;0;0;0
2023-09-16;8;17;28;0;6;0
2023-09-15;4;11;22;0;3;0
2023-09-14;2;9;19;0;2;0
2023-09-13;3;8;17;0;2;0
2023-09-12;2;7;16;0;2;0
2023-09-11;0;7;14;0;0;0
2023-09-10;2;7;14;0;2;0
2023-09-09;0;5;14;0;0;0
2023-09-08;1;6;14;0;1;0
2023-09-07;1;6;13;0;1;0
2023-09-06;1;5;12;0;1;0
2023-09-05;2;6;12;0;2;0
2023-09-04;0;4;10;0;0;0
2023-09-03;0;4;10;0;0;0
2023-09-02;1;4;10;0;1;0
2023-09-01;1;3;9;0;1;0
2023-08-31;0;2;8;0;0;0
2023-08-30;2;2;8;0;2;0
2023-08-29;0;0;9;0;0;0
2023-08-28;0;0;9;0;0;0
2023-08-27;0;0;10;0;0;0
2023-08-26;0;2;10;0;0;0
2023-08-25;0;2;11;0;0;0
2023-08-24;0;2;11;0;0;0
2023-08-23;0;2;13;0;0;0
2023-08-22;0;2;14;0;0;0
2023-08-21;0;2;14;0;0;0
2023-08-20;2;3;15;0;2;0
2023-08-19;0;1;15;0;0;0
2023-08-18;0;1;15;0;0;0
2023-08-17;0;3;16;0;0;0
2023-08-16;0;3;17;0;0;0
2023-08-15;0;3;19;0;0;0
2023-08-14;1;3;19;0;1;0
2023-08-13;0;3;18;0;0;0
2023-08-12;0;3;19;0;0;0
2023-08-11;2;3;19;0;1;0
2023-08-10;0;1;19;0;0;0
2023-08-09;0;1;19;0;0;0
2023-08-08;0;1;22;0;0;0
2023-08-07;1;1;22;0;1;0
2023-08-06;0;3;21;0;0;0
2023-08-05;0;3;21;0;0;0
2023-08-04;0;4;21;0;0;0
2023-08-03;0;4;21;0;0;0
2023-08-02;0;5;21;0;0;0
2023-08-01;0;5;23;0;0;0
2023-07-31;3;7;23;0;3;0
2023-07-30;0;5;22;0;0;0
2023-07-29;1;5;22;0;1;0
2023-07-28;0;5;23;0;0;0
2023-07-27;1;7;23;0;1;0
2023-07-26;0;6;23;0;0;0
2023-07-25;2;7;23;0;2;0
2023-07-24;1;6;21;0;1;0
2023-07-23;0;7;20;0;0;0
2023-07-22;1;7;20;0;1;0
2023-07-21;2;6;19;0;2;0
2023-07-20;0;5;19;0;0;0
2023-07-19;1;5;19;0;1;0
2023-07-18;1;6;18;0;1;0
2023-07-17;2;5;17;0;1;0
2023-07-16;0;7;18;0;0;0
2023-07-15;0;7;19;0;0;0
2023-07-14;1;7;20;0;1;0
2023-07-13;1;6;19;0;1;0
2023-07-12;2;5;18;0;2;0
2023-07-11;0;3;18;0;0;0
2023-07-10;3;3;18;0;3;0
2023-07-09;0;2;15;0;0;0
2023-07-08;0;2;16;0;0;0
2023-07-07;0;4;17;0;0;0
2023-07-06;0;4;17;0;0;0
2023-07-05;0;6;17;0;0;0
2023-07-04;0;6;20;0;0;0
2023-07-03;2;7;20;0;2;0
2023-07-02;0;5;18;0;0;0
2023-07-01;2;5;18;0;2;0
2023-06-30;0;3;18;0;0;0
2023-06-29;2;3;18;0;2;0
2023-06-28;0;1;16;0;0;0
2023-06-27;1;3;16;0;1;0
2023-06-26;0;2;15;0;0;0
2023-06-25;0;2;15;0;0;0
2023-06-24;0;2;15;0;0;0
2023-06-23;0;4;15;0;0;0
2023-06-22;0;5;15;0;0;0
2023-06-21;2;6;17;0;2;0
2023-06-20;0;4;15;0;0;0
2023-06-19;0;4;15;0;0;0
2023-06-18;0;6;15;0;0;0
2023-06-17;2;6;15;0;2;0
2023-06-16;1;4;14;0;1;0
2023-06-15;1;4;14;0;1;0
2023-06-14;0;4;13;0;0;0
2023-06-13;0;4;13;0;0;0
2023-06-12;2;4;15;0;2;0
2023-06-11;0;5;14;0;0;0
2023-06-10;0;5;14;0;0;0
2023-06-09;1;5;14;0;1;0
2023-06-08;1;4;14;0;1;0
2023-06-07;0;5;13;0;0;0
2023-06-06;0;5;13;0;0;0
2023-06-05;3;5;13;0;3;0
2023-06-04;0;2;10;0;0;0
2023-06-03;0;2;10;0;0;0
2023-06-02;0;2;10;0;0;0
2023-06-01;2;2;11;0;2;0
2023-05-31;0;0;10;0;0;0
2023-05-30;0;0;10;0;0;0
2023-05-29;0;2;10;0;0;0
2023-05-28;0;2;10;0;0;0
2023-05-27;0;2;10;0;0;0
2023-05-26;0;2;11;0;0;0
2023-05-25;0;2;12;0;0;0
2023-05-24;0;3;12;0;0;0
2023-05-23;2;4;15;0;2;0
2023-05-22;0;2;14;0;0;0
2023-05-21;0;2;15;0;0;0
2023-05-20;0;4;16;0;0;0
2023-05-19;0;5;17;0;0;0
2023-05-18;1;5;17;0;1;0
2023-05-17;1;4;16;0;1;0
2023-05-16;0;4;15;0;0;0
2023-05-15;0;4;15;0;0;0
2023-05-14;2;4;15;0;1;0
2023-05-13;1;3;15;0;1;0
2023-05-12;0;2;14;0;0;0
2023-05-11;0;2;14;0;0;0
2023-05-10;2;2;15;0;2;0
2023-05-09;0;1;13;0;0;0
2023-05-08;0;2;13;0;0;0
2023-05-07;0;2;14;0;0;0
2023-05-06;0;2;14;0;0;0
2023-05-05;0;2;14;0;0;0
2023-05-04;0;2;14;0;0;0
2023-05-03;1;3;14;0;1;0
2023-05-02;1;3;14;0;1;0
2023-05-01;0;2;15;0;0;0
2023-04-30;0;5;16;0;0;0
2023-04-29;0;6;17;0;0;0
2023-04-28;0;7;17;0;0;0
2023-04-27;1;8;18;0;1;0
2023-04-26;1;8;17;0;1;0
2023-04-25;0;7;17;0;0;0
2023-04-24;3;7;17;0;3;0
2023-04-23;1;4;15;0;1;0
2023-04-22;1;3;15;0;1;0
2023-04-21;1;2;15;0;1;0
2023-04-20;1;2;15;0;1;0
2023-04-19;0;1;14;0;0;0
2023-04-18;0;1;14;0;0;0
2023-04-17;0;2;14;0;0;0
2023-04-16;0;2;14;0;0;0
2023-04-15;0;2;14;0;0;0
2023-04-14;1;3;15;0;1;0
2023-04-13;0;2;14;0;0;0
2023-04-12;0;2;16;0;0;0
2023-04-11;1;2;17;0;1;0
2023-04-10;0;1;16;0;0;0
2023-04-09;0;2;16;0;0;0
2023-04-08;1;4;17;0;1;0
2023-04-07;0;4;16;0;0;0
2023-04-06;0;5;16;0;0;0
2023-04-05;0;5;17;0;0;0
2023-04-04;0;6;18;0;0;0
2023-04-03;1;6;18;0;1;0
2023-04-02;2;6;17;0;1;0
2023-04-01;1;4;17;0;1;0
2023-03-31;1;4;16;0;1;0
2023-03-30;0;4;16;0;0;0
2023-03-29;1;6;16;0;1;0
2023-03-28;0;6;16;0;0;0
2023-03-27;1;6;16;0;1;0
2023-03-26;0;5;16;0;0;0
2023-03-25;1;5;16;0;1;0
2023-03-24;1;4;15;0;1;0
2023-03-23;2;3;14;0;1;0
2023-03-22;1;2;14;0;1;0
2023-03-21;0;1;13;0;0;0
2023-03-20;0;3;13;0;0;0
2023-03-19;0;4;14;0;0;0
2023-03-18;0;4;14;0;0;0
2023-03-17;0;4;14;0;0;0
2023-03-16;1;5;15;0;1;0
2023-03-15;0;4;14;0;0;0
2023-03-14;2;4;14;0;2;0
2023-03-13;1;3;14;0;1;0
2023-03-12;0;3;14;0;0;0
2023-03-11;0;3;14;0;0;0
2023-03-10;1;3;14;0;1;0
2023-03-09;0;3;14;0;0;0
2023-03-08;0;3;15;0;0;0
2023-03-07;1;4;17;0;1;0
2023-03-06;1;3;16;0;1;0
2023-03-05;0;3;17;0;0;0
2023-03-04;0;3;17;0;0;0
2023-03-03;1;4;18;0;1;0
2023-03-02;0;3;19;0;0;0
2023-03-01;1;3;19;0;1;0
2023-02-28;0;2;18;0;0;0
2023-02-27;1;4;19;0;1;0
2023-02-26;0;3;18;0;0;0
2023-02-25;1;3;18;0;1;0
2023-02-24;0;3;17;0;0;0
2023-02-23;0;3;18;0;0;0
2023-02-22;0;3;18;0;0;0
2023-02-21;2;4;19;0;2;0
2023-02-20;0;2;18;0;0;0
2023-02-19;0;2;18;0;0;0
2023-02-18;1;4;18;0;1;0
2023-02-17;0;4;17;0;0;0
2023-02-16;0;4;17;0;0;0
2023-02-15;1;4;17;0;1;0
2023-02-14;0;4;17;0;0;0
2023-02-13;0;5;18;0;0;0
2023-02-12;2;7;18;0;1;0
2023-02-11;1;5;19;0;1;0
2023-02-10;0;6;19;0;0;0
2023-02-09;0;6;19;0;0;0
2023-02-08;1;7;19;0;1;0
2023-02-07;1;8;19;0;1;0
2023-02-06;2;7;18;0;2;0
2023-02-05;0;5;16;0;0;0
2023-02-04;2;6;19;0;2;0
2023-02-03;0;4;18;0;0;0
2023-02-02;1;4;19;0;1;0
2023-02-01;2;3;18;0;2;0
2023-01-31;0;2;18;0;0;0
2023-01-30;0;2;18;0;0;0
2023-01-29;1;3;18;0;1;0
2023-01-28;0;4;17;0;0;0
2023-01-27;0;4;18;0;0;0
2023-01-26;0;4;20;0;0;0
2023-01-25;1;4;23;0;1;0
2023-01-24;0;3;23;0;0;0
2023-01-23;1;3;24;0;1;0
2023-01-22;2;3;23;0;2;0
2023-01-21;0;2;23;0;0;0
2023-01-20;0;2;23;0;0;0
2023-01-19;0;4;23;0;0;0
2023-01-18;0;5;25;0;0;0
2023-01-17;0;5;26;0;0;0
2023-01-16;1;5;27;0;1;0
2023-01-15;1;5;27;0;1;0
2023-01-14;0;4;26;0;0;0
2023-01-13;2;4;26;0;1;0
2023-01-12;1;5;27;0;1;0
2023-01-11;0;5;26;0;0;0
2023-01-10;0;6;27;0;0;0
2023-01-09;1;6;27;0;1;0
2023-01-08;0;8;26;0;0;0
2023-01-07;0;8;26;0;0;0
2023-01-06;3;8;26;0;3;0
2023-01-05;1;5;23;0;1;0
2023-01-04;1;5;22;0;1;0
2023-01-03;0;6;21;0;0;0
2023-01-02;3;9;22;0;2;0
2023-01-01;0;7;21;0;0;0
2022-12-31;0;8;21;0;0;0
2022-12-30;0;8;25;0;0;0
2022-12-29;1;10;25;0;1;0
2022-12-28;2;9;24;0;2;0
2022-12-27;3;7;23;0;3;0
2022-12-26;1;6;22;0;1;0
2022-12-25;1;6;22;0;1;0
2022-12-24;0;6;21;0;0;0
2022-12-23;2;7;21;0;2;0
2022-12-22;0;5;21;0;0;0
2022-12-21;0;5;21;0;0;0
2022-12-20;2;7;22;0;2;0
2022-12-19;1;5;20;0;1;0
2022-12-18;1;5;19;0;1;0
2022-12-17;1;4;18;0;1;0
2022-12-16;0;3;17;0;0;0
2022-12-15;0;3;18;0;0;0
2022-12-14;2;3;19;0;2;0
2022-12-13;0;1;19;0;0;0
2022-12-12;1;1;19;0;1;0
2022-12-11;0;0;18;0;0;0
2022-12-10;0;1;20;0;0;0
2022-12-09;0;3;22;0;0;0
2022-12-08;0;3;22;0;0;0
2022-12-07;0;7;23;0;0;0
2022-12-06;0;7;23;0;0;0
2022-12-05;0;7;24;0;0;0
2022-12-04;1;8;25;0;1;0
2022-12-03;2;9;26;0;2;0
2022-12-02;0;8;26;0;0;0
2022-12-01;4;8;26;0;4;0
2022-11-30;0;4;23;0;0;0
2022-11-29;0;6;23;0;0;0
2022-11-28;1;6;23;0;1;0
2022-11-27;2;6;22;0;2;0
2022-11-26;1;4;21;0;1;0
2022-11-25;0;3;20;0;0;0
2022-11-24;0;3;22;0;0;0
2022-11-23;2;3;23;0;1;0
2022-11-22;0;2;25;0;0;0
2022-11-21;1;3;26;0;1;0
2022-11-20;0;5;26;0;0;0
2022-11-19;0;5;27;0;0;0
2022-11-18;0;5;27;0;0;0
2022-11-17;0;7;27;0;0;0
2022-11-16;1;9;30;0;1;0
2022-11-15;1;8;31;0;1;0
2022-11-14;3;8;32;0;3;0
2022-11-13;0;5;33;0;0;0
2022-11-12;0;6;33;0;0;0
2022-11-11;2;7;35;0;2;0
2022-11-10;2;7;33;0;2;0
2022-11-09;0;7;32;0;0;0
2022-11-08;1;7;32;0;1;0
2022-11-07;0;7;33;0;0;0
2022-11-06;1;7;34;0;1;0
2022-11-05;1;6;36;0;1;0
2022-11-04;2;5;35;0;2;0
2022-11-03;2;4;33;0;2;0
2022-11-02;0;2;35;0;0;0
2022-11-01;1;4;35;0;1;0
2022-10-31;0;4;35;0;0;0
2022-10-30;0;7;36;0;0;0
2022-10-29;0;8;38;0;0;0
2022-10-28;1;9;38;0;1;0
2022-10-27;0;9;37;0;0;0
2022-10-26;2;9;37;0;2;0
2022-10-25;1;7;35;0;1;0
2022-10-24;3;9;34;0;3;0
2022-10-23;1;8;32;0;1;0
2022-10-22;1;9;32;0;1;0
2022-10-21;1;12;31;0;1;0
2022-10-20;0;11;31;0;0;0
2022-10-19;0;13;31;0;0;0
2022-10-18;3;13;32;0;3;0
2022-10-17;2;11;29;0;2;0
2022-10-16;2;9;27;0;2;0
2022-10-15;4;9;25;0;3;0
2022-10-14;0;6;25;0;0;0
2022-10-13;2;9;26;0;2;0
2022-10-12;0;7;24;0;0;0
2022-10-11;1;7;24;0;1;0
2022-10-10;0;11;24;0;0;0
2022-10-09;2;11;25;0;2;0
2022-10-08;1;10;25;0;1;0
2022-10-07;3;10;24;0;2;0
2022-10-06;0;9;23;0;0;0
2022-10-05;0;9;25;0;0;0
2022-10-04;5;9;26;0;4;0
2022-10-03;0;4;26;0;0;0
2022-10-02;1;4;26;0;1;0
2022-10-01;1;4;25;0;1;0
2022-09-30;2;5;24;0;2;0
2022-09-29;0;4;24;0;0;0
2022-09-28;0;4;25;0;0;0
2022-09-27;0;5;26;0;0;0
2022-09-26;0;5;27;0;0;0
2022-09-25;1;6;28;0;0;0
2022-09-24;2;5;28;0;2;0
2022-09-23;1;3;27;0;1;0
2022-09-22;0;2;27;0;0;0
2022-09-21;1;5;29;0;1;0
2022-09-20;0;5;29;0;0;0
2022-09-19;1;6;29;0;1;0
2022-09-18;0;5;29;0;0;0
2022-09-17;0;6;30;0;0;0
2022-09-16;0;7;30;0;0;0
2022-09-15;3;9;30;0;3;0
2022-09-14;1;6;30;0;1;0
2022-09-13;1;6;30;0;0;0
2022-09-12;0;7;30;0;0;0
2022-09-11;1;8;30;0;1;0
2022-09-10;1;11;29;0;1;0
2022-09-09;2;10;30;0;2;0
2022-09-08;0;8;29;0;0;0
2022-09-07;1;8;29;0;1;0
2022-09-06;2;10;28;0;2;0
2022-09-05;1;9;27;0;1;0
2022-09-04;4;9;27;0;4;0
2022-09-03;0;6;24;0;0;0
2022-09-02;0;7;24;0;0;0
2022-09-01;0;7;24;0;0;0
2022-08-31;3;8;25;0;2;0
2022-08-30;1;6;23;0;1;0
2022-08-29;1;7;22;0;1;0
2022-08-28;1;7;21;0;1;0
2022-08-27;1;6;20;0;1;0
2022-08-26;0;7;21;0;0;0
2022-08-25;1;8;21;0;1;0
2022-08-24;1;7;22;0;1;0
2022-08-23;2;6;22;0;2;0
2022-08-22;1;7;20;0;1;0
2022-08-21;0;7;20;0;0;0
2022-08-20;2;7;21;0;1;0
2022-08-19;1;5;20;0;1;0
2022-08-18;0;4;19;0;0;0
2022-08-17;0;6;19;0;0;0
2022-08-16;3;7;19;0;2;0
2022-08-15;1;4;19;0;1;0
2022-08-14;0;4;18;0;0;0
2022-08-13;0;5;19;0;0;0
2022-08-12;0;6;20;0;0;0
2022-08-11;2;8;20;0;2;0
2022-08-10;1;6;21;0;1;0
2022-08-09;0;5;23;0;0;0
2022-08-08;1;6;23;0;0;0
2022-08-07;1;5;23;0;1;0
2022-08-06;1;4;22;0;1;0
2022-08-05;2;3;23;0;1;0
2022-08-04;0;1;25;0;0;0
2022-08-03;0;3;26;0;0;0
2022-08-02;1;4;28;0;1;0
2022-08-01;0;5;27;0;0;0
2022-07-31;0;6;27;0;0;0
2022-07-30;0;6;27;0;0;0
2022-07-29;0;7;27;0;0;0
2022-07-28;2;8;27;0;2;0
2022-07-27;1;6;25;0;0;0
2022-07-26;2;5;25;0;2;0
2022-07-25;1;3;25;0;0;0
2022-07-24;0;2;25;0;0;0
2022-07-23;1;4;25;0;1;0
2022-07-22;1;3;24;0;1;0
2022-07-21;0;4;23;0;0;0
2022-07-20;0;5;25;0;0;0
2022-07-19;0;5;26;0;0;0
2022-07-18;0;8;27;0;0;0
2022-07-17;2;11;28;0;2;0
2022-07-16;0;9;28;0;0;0
2022-07-15;2;10;28;0;1;0
2022-07-14;1;8;28;0;1;0
2022-07-13;0;9;27;0;0;0
2022-07-12;3;13;27;0;3;0
2022-07-11;3;11;24;0;3;0
2022-07-10;0;10;22;0;0;0
2022-07-09;1;11;22;0;1;0
2022-07-08;0;10;21;0;0;0
2022-07-07;2;10;21;0;2;0
2022-07-06;4;8;19;0;4;0
2022-07-05;1;4;18;0;1;0
2022-07-04;2;3;17;0;2;0
2022-07-03;1;1;15;0;0;0
2022-07-02;0;2;15;0;0;0
2022-07-01;0;2;15;0;0;0
2022-06-30;0;2;15;0;0;0
2022-06-29;0;2;16;0;0;0
2022-06-28;0;2;17;0;0;0
2022-06-27;0;5;17;0;0;0
2022-06-26;2;6;17;0;2;0
2022-06-25;0;5;17;0;0;0
2022-06-24;0;6;17;0;0;0
2022-06-23;0;8;17;0;0;0
2022-06-22;0;8;17;0;0;0
2022-06-21;3;9;18;0;2;0
2022-06-20;1;6;16;0;1;0
2022-06-19;1;5;15;0;1;0
2022-06-18;1;4;15;0;1;0
2022-06-17;2;4;14;0;1;0
2022-06-16;0;3;16;0;0;0
2022-06-15;1;3;18;0;1;0
2022-06-14;0;2;17;0;0;0
