﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;1;6;19;0;1;0
2024-05-08;0;6;19;0;0;0
2024-05-07;2;6;21;0;2;0
2024-05-06;2;4;19;0;2;0
2024-05-05;0;3;18;0;0;0
2024-05-04;0;3;18;0;0;0
2024-05-03;1;6;18;0;0;0
2024-05-02;1;5;19;0;1;0
2024-05-01;0;4;18;0;0;0
2024-04-30;0;4;18;0;0;0
2024-04-29;1;6;19;0;0;0
2024-04-28;1;7;19;0;1;0
2024-04-27;3;6;20;0;2;0
2024-04-26;0;3;19;0;0;0
2024-04-25;0;3;21;0;0;0
2024-04-24;0;4;22;0;0;0
2024-04-23;2;4;22;0;1;0
2024-04-22;1;3;21;0;1;0
2024-04-21;0;4;21;0;0;0
2024-04-20;0;5;21;0;0;0
2024-04-19;0;6;22;0;0;0
2024-04-18;1;6;23;0;1;0
2024-04-17;0;5;23;0;0;0
2024-04-16;1;5;25;0;1;0
2024-04-15;2;5;25;0;1;0
2024-04-14;1;5;26;0;1;0
2024-04-13;1;4;25;0;1;0
2024-04-12;0;4;26;0;0;0
2024-04-11;0;4;29;0;0;0
2024-04-10;0;4;30;0;0;0
2024-04-09;1;7;31;0;1;0
2024-04-08;2;6;31;0;2;0
2024-04-07;0;4;29;0;0;0
2024-04-06;1;5;30;0;1;0
2024-04-05;0;4;29;0;0;0
2024-04-04;0;6;29;0;0;0
2024-04-03;3;7;30;0;2;0
2024-04-02;0;6;28;0;0;0
2024-04-01;0;7;28;0;0;0
2024-03-31;1;7;30;0;1;0
2024-03-30;0;6;30;0;0;0
2024-03-29;2;8;32;0;2;0
2024-03-28;1;6;31;0;1;0
2024-03-27;2;6;30;0;2;0
2024-03-26;1;5;30;0;1;0
2024-03-25;0;5;30;0;0;0
2024-03-24;0;7;30;0;0;0
2024-03-23;2;8;32;0;2;0
2024-03-22;0;9;35;0;0;0
2024-03-21;1;9;35;0;1;0
2024-03-20;1;10;34;0;1;0
2024-03-19;1;12;33;0;1;0
2024-03-18;2;12;32;0;2;0
2024-03-17;1;11;30;0;1;0
2024-03-16;3;11;30;0;2;0
2024-03-15;0;8;28;0;0;0
2024-03-14;2;9;28;0;1;0
2024-03-13;3;7;27;0;2;0
2024-03-12;1;4;25;0;1;0
2024-03-11;1;4;24;0;1;0
2024-03-10;1;3;23;0;1;0
2024-03-09;0;3;22;0;0;0
2024-03-08;1;5;23;0;0;0
2024-03-07;0;5;24;0;0;0
2024-03-06;0;7;24;0;0;0
2024-03-05;1;8;25;0;0;0
2024-03-04;0;7;26;0;0;0
2024-03-03;1;9;29;0;1;0
2024-03-02;2;10;34;0;1;0
2024-03-01;1;9;35;0;1;0
2024-02-29;2;11;35;0;2;0
2024-02-28;1;15;33;0;1;0
2024-02-27;1;14;34;0;1;0
2024-02-26;2;13;33;0;1;0
2024-02-25;2;12;33;0;1;0
2024-02-24;0;11;35;0;0;0
2024-02-23;4;11;40;0;4;0
2024-02-22;6;8;36;0;5;0
2024-02-21;0;3;42;0;0;0
2024-02-20;2;3;44;0;2;0
2024-02-19;0;1;47;0;0;0
2024-02-18;0;1;48;0;0;0
2024-02-17;0;1;48;0;0;0
2024-02-16;1;1;48;0;1;0
2024-02-15;0;0;47;0;0;0
2024-02-14;0;1;49;0;0;0
2024-02-13;0;3;50;0;0;0
2024-02-12;0;3;50;0;0;0
2024-02-11;0;4;50;0;0;0
2024-02-10;0;5;50;0;0;0
2024-02-09;0;8;51;0;0;0
2024-02-08;1;14;51;0;1;0
2024-02-07;2;15;50;0;2;0
2024-02-06;0;14;49;0;0;0
2024-02-05;1;14;52;0;1;0
2024-02-04;1;15;51;0;1;0
2024-02-03;3;14;50;0;3;0
2024-02-02;6;12;47;0;6;0
2024-02-01;2;9;41;0;2;0
2024-01-31;1;12;40;0;1;0
2024-01-30;0;11;39;0;0;0
2024-01-29;2;22;39;0;1;0
2024-01-28;0;22;38;0;0;0
2024-01-27;1;27;39;0;1;0
2024-01-26;3;27;38;0;3;0
2024-01-25;5;24;35;0;5;0
2024-01-24;0;19;30;0;0;0
2024-01-23;11;19;31;0;11;0
2024-01-22;2;10;24;0;2;0
2024-01-21;5;9;22;0;5;0
2024-01-20;1;4;17;0;1;0
2024-01-19;0;3;17;0;0;0
2024-01-18;0;3;19;0;0;0
2024-01-17;0;4;19;0;0;0
2024-01-16;2;4;24;0;2;0
2024-01-15;1;2;22;0;1;0
2024-01-14;0;2;21;0;0;0
2024-01-13;0;5;23;0;0;0
2024-01-12;0;5;23;0;0;0
2024-01-11;1;5;23;0;1;0
2024-01-10;0;4;22;0;0;0
2024-01-09;0;5;22;0;0;0
2024-01-08;1;6;22;0;1;0
2024-01-07;3;5;22;0;3;0
2024-01-06;0;2;19;0;0;0
2024-01-05;0;2;19;0;0;0
2024-01-04;0;3;20;0;0;0
2024-01-03;1;3;20;0;1;0
2024-01-02;1;2;23;0;0;0
2024-01-01;0;1;23;0;0;0
2023-12-31;0;2;23;0;0;0
2023-12-30;0;6;23;0;0;0
2023-12-29;1;6;23;0;0;0
2023-12-28;0;5;24;0;0;0
2023-12-27;0;6;24;0;0;0
2023-12-26;0;8;24;0;0;0
2023-12-25;1;8;24;0;1;0
2023-12-24;4;12;24;0;4;0
2023-12-23;0;8;21;0;0;0
2023-12-22;0;8;21;0;0;0
2023-12-21;1;10;21;0;1;0
2023-12-20;2;9;22;0;2;0
2023-12-19;0;7;22;0;0;0
2023-12-18;5;7;22;0;5;0
2023-12-17;0;2;17;0;0;0
2023-12-16;0;3;19;0;0;0
2023-12-15;2;4;19;0;2;0
2023-12-14;0;3;18;0;0;0
2023-12-13;0;3;18;0;0;0
2023-12-12;0;4;19;0;0;0
2023-12-11;0;4;22;0;0;0
2023-12-10;1;8;24;0;0;0
2023-12-09;1;8;24;0;0;0
2023-12-08;1;7;25;0;0;0
2023-12-07;1;6;26;0;0;0
2023-12-06;1;6;26;0;1;0
2023-12-05;0;6;26;0;0;0
2023-12-04;4;6;27;0;4;0
2023-12-03;0;2;24;0;0;0
2023-12-02;1;2;26;0;1;0
2023-12-01;0;2;26;0;0;0
2023-11-30;0;3;27;0;0;0
2023-11-29;1;3;28;0;1;0
2023-11-28;0;2;27;0;0;0
2023-11-27;0;4;27;0;0;0
2023-11-26;0;6;27;0;0;0
2023-11-25;1;6;28;0;0;0
2023-11-24;1;6;29;0;0;0
2023-11-23;1;9;29;0;1;0
2023-11-22;0;8;28;0;0;0
2023-11-21;2;9;29;0;2;0
2023-11-20;2;7;27;0;2;0
2023-11-19;0;6;25;0;0;0
2023-11-18;1;9;25;0;1;0
2023-11-17;3;10;24;0;3;0
2023-11-16;0;7;22;0;0;0
2023-11-15;1;9;26;0;1;0
2023-11-14;0;9;26;0;0;0
2023-11-13;1;9;27;0;1;0
2023-11-12;3;9;29;0;3;0
2023-11-11;2;7;31;0;1;0
2023-11-10;0;6;30;0;0;0
2023-11-09;2;8;33;0;1;0
2023-11-08;1;7;32;0;1;0
2023-11-07;0;7;32;0;0;0
2023-11-06;1;8;32;0;1;0
2023-11-05;1;7;31;0;1;0
2023-11-04;1;6;30;0;1;0
2023-11-03;2;5;30;0;2;0
2023-11-02;1;4;28;0;1;0
2023-11-01;1;4;28;0;1;0
2023-10-31;1;3;28;0;1;0
2023-10-30;0;2;29;0;0;0
2023-10-29;0;3;30;0;0;0
2023-10-28;0;3;32;0;0;0
2023-10-27;1;3;32;0;1;0
2023-10-26;1;3;32;0;1;0
2023-10-25;0;2;31;0;0;0
2023-10-24;0;3;31;0;0;0
2023-10-23;1;7;31;0;1;0
2023-10-22;0;7;30;0;0;0
2023-10-21;0;8;31;0;0;0
2023-10-20;1;11;31;0;0;0
2023-10-19;0;15;33;0;0;0
2023-10-18;1;15;33;0;1;0
2023-10-17;4;17;33;0;3;0
2023-10-16;1;14;30;0;1;0
2023-10-15;1;14;30;0;0;0
2023-10-14;3;14;31;0;3;0
2023-10-13;5;11;30;0;5;0
2023-10-12;0;6;27;0;0;0
2023-10-11;3;7;28;0;3;0
2023-10-10;1;4;27;0;1;0
2023-10-09;2;4;26;0;1;0
2023-10-08;0;4;26;0;0;0
2023-10-07;0;6;26;0;0;0
2023-10-06;0;7;29;0;0;0
2023-10-05;1;10;29;0;1;0
2023-10-04;0;10;28;0;0;0
2023-10-03;1;11;29;0;1;0
2023-10-02;2;10;28;0;2;0
2023-10-01;2;8;26;0;2;0
2023-09-30;1;6;25;0;1;0
2023-09-29;3;5;25;0;2;0
2023-09-28;1;3;25;0;1;0
2023-09-27;1;2;24;0;1;0
2023-09-26;0;3;23;0;0;0
2023-09-25;0;3;24;0;0;0
2023-09-24;0;4;24;0;0;0
2023-09-23;0;4;26;0;0;0
2023-09-22;1;6;27;0;1;0
2023-09-21;0;6;26;0;0;0
2023-09-20;2;8;27;0;2;0
2023-09-19;0;8;25;0;0;0
2023-09-18;1;9;25;0;1;0
2023-09-17;0;10;25;0;0;0
2023-09-16;2;10;27;0;1;0
2023-09-15;1;10;28;0;0;0
2023-09-14;3;10;29;0;2;0
2023-09-13;3;10;28;0;2;0
2023-09-12;1;7;27;0;1;0
2023-09-11;2;6;26;0;2;0
2023-09-10;0;5;25;0;0;0
2023-09-09;1;5;27;0;1;0
2023-09-08;0;4;27;0;0;0
2023-09-07;3;5;27;0;3;0
2023-09-06;0;4;25;0;0;0
2023-09-05;0;6;25;0;0;0
2023-09-04;1;7;26;0;1;0
2023-09-03;0;6;25;0;0;0
2023-09-02;0;7;25;0;0;0
2023-09-01;1;7;26;0;1;0
2023-08-31;2;8;25;0;2;0
2023-08-30;2;7;24;0;2;0
2023-08-29;1;5;22;0;1;0
2023-08-28;0;5;21;0;0;0
2023-08-27;1;5;22;0;1;0
2023-08-26;0;4;22;0;0;0
2023-08-25;2;5;22;0;1;0
2023-08-24;1;6;21;0;1;0
2023-08-23;0;7;20;0;0;0
2023-08-22;1;8;20;0;1;0
2023-08-21;0;8;19;0;0;0
2023-08-20;0;9;20;0;0;0
2023-08-19;2;9;22;0;2;0
2023-08-18;2;8;21;0;1;0
2023-08-17;2;9;21;0;2;0
2023-08-16;1;8;23;0;1;0
2023-08-15;1;7;23;0;1;0
2023-08-14;1;7;22;0;1;0
2023-08-13;0;6;21;0;0;0
2023-08-12;1;7;24;0;1;0
2023-08-11;3;6;23;0;3;0
2023-08-10;1;3;26;0;1;0
2023-08-09;0;3;25;0;0;0
2023-08-08;1;3;29;0;1;0
2023-08-07;0;3;28;0;0;0
2023-08-06;1;3;35;0;1;0
2023-08-05;0;2;34;0;0;0
2023-08-04;0;3;35;0;0;0
2023-08-03;1;4;37;0;1;0
2023-08-02;0;3;39;0;0;0
2023-08-01;1;3;40;0;1;0
2023-07-31;0;2;39;0;0;0
2023-07-30;0;2;40;0;0;0
2023-07-29;1;2;41;0;1;0
2023-07-28;1;2;40;0;1;0
2023-07-27;0;3;40;0;0;0
2023-07-26;0;4;41;0;0;0
2023-07-25;0;5;42;0;0;0
2023-07-24;0;9;42;0;0;0
2023-07-23;0;10;42;0;0;0
2023-07-22;1;10;42;0;1;0
2023-07-21;2;9;42;0;2;0
2023-07-20;1;10;40;0;1;0
2023-07-19;1;9;40;0;1;0
2023-07-18;4;14;39;0;4;0
2023-07-17;1;10;37;0;1;0
2023-07-16;0;13;37;0;0;0
2023-07-15;0;13;37;0;0;0
2023-07-14;3;20;38;0;3;0
2023-07-13;0;17;35;0;0;0
2023-07-12;6;18;36;0;6;0
2023-07-11;0;14;31;0;0;0
2023-07-10;4;17;33;0;3;0
2023-07-09;0;15;31;0;0;0
2023-07-08;7;15;32;0;7;0
2023-07-07;0;9;26;0;0;0
2023-07-06;1;10;28;0;1;0
2023-07-05;2;9;27;0;2;0
2023-07-04;4;8;25;0;3;0
2023-07-03;1;5;22;0;1;0
2023-07-02;0;5;21;0;0;0
2023-07-01;1;5;22;0;1;0
2023-06-30;1;4;22;0;1;0
2023-06-29;0;3;22;0;0;0
2023-06-28;1;4;24;0;0;0
2023-06-27;2;4;25;0;1;0
2023-06-26;1;4;24;0;0;0
2023-06-25;0;4;25;0;0;0
2023-06-24;0;6;27;0;0;0
2023-06-23;0;7;27;0;0;0
2023-06-22;1;7;28;0;1;0
2023-06-21;2;7;29;0;1;0
2023-06-20;1;6;28;0;1;0
2023-06-19;0;6;29;0;0;0
2023-06-18;2;7;29;0;1;0
2023-06-17;1;7;29;0;1;0
2023-06-16;0;7;29;0;0;0
2023-06-15;1;8;30;0;1;0
2023-06-14;1;8;30;0;0;0
2023-06-13;1;9;32;0;1;0
2023-06-12;1;8;31;0;1;0
2023-06-11;2;7;31;0;2;0
2023-06-10;1;6;31;0;0;0
2023-06-09;2;6;31;0;2;0
2023-06-08;1;5;31;0;1;0
2023-06-07;2;5;31;0;2;0
2023-06-06;0;4;29;0;0;0
2023-06-05;0;6;29;0;0;0
2023-06-04;1;7;30;0;1;0
2023-06-03;0;6;29;0;0;0
2023-06-02;1;7;29;0;1;0
2023-06-01;1;8;28;0;1;0
2023-05-31;1;8;27;0;1;0
2023-05-30;2;8;29;0;2;0
2023-05-29;1;8;29;0;1;0
2023-05-28;0;8;28;0;0;0
2023-05-27;1;10;28;0;1;0
2023-05-26;2;9;28;0;1;0
2023-05-25;1;8;27;0;0;0
2023-05-24;1;8;27;0;1;0
2023-05-23;2;8;26;0;2;0
2023-05-22;1;7;24;0;0;0
2023-05-21;2;9;24;0;2;0
2023-05-20;0;7;25;0;0;0
2023-05-19;2;8;26;0;2;0
2023-05-18;1;8;24;0;1;0
2023-05-17;1;7;25;0;1;0
2023-05-16;1;8;24;0;1;0
2023-05-15;2;8;24;0;2;0
2023-05-14;0;6;22;0;0;0
2023-05-13;1;6;24;0;1;0
2023-05-12;2;6;23;0;2;0
2023-05-11;0;4;25;0;0;0
2023-05-10;2;4;25;0;2;0
2023-05-09;1;2;24;0;1;0
2023-05-08;0;1;25;0;0;0
2023-05-07;0;5;25;0;0;0
2023-05-06;1;7;25;0;1;0
2023-05-05;0;6;25;0;0;0
2023-05-04;0;6;27;0;0;0
2023-05-03;0;7;27;0;0;0
2023-05-02;0;8;30;0;0;0
2023-05-01;4;8;30;0;4;0
2023-04-30;2;4;27;0;2;0
2023-04-29;0;2;26;0;0;0
2023-04-28;0;2;27;0;0;0
2023-04-27;1;5;28;0;1;0
2023-04-26;1;5;28;0;1;0
2023-04-25;0;4;27;0;0;0
2023-04-24;0;6;27;0;0;0
2023-04-23;0;6;27;0;0;0
2023-04-22;0;7;28;0;0;0
2023-04-21;3;7;30;0;2;0
2023-04-20;1;6;31;0;0;0
2023-04-19;0;6;37;0;0;0
2023-04-18;3;10;37;0;2;0
2023-04-17;0;8;36;0;0;0
2023-04-16;1;9;37;0;1;0
2023-04-15;0;10;36;0;0;0
2023-04-14;2;10;37;0;2;0
2023-04-13;0;8;38;0;0;0
2023-04-12;5;9;39;0;4;0
2023-04-11;0;6;36;0;0;0
2023-04-10;1;6;37;0;0;0
2023-04-09;2;10;39;0;2;0
2023-04-08;0;8;37;0;0;0
2023-04-07;0;9;39;0;0;0
2023-04-06;1;10;39;0;1;0
2023-04-05;3;10;39;0;2;0
2023-04-04;0;8;38;0;0;0
2023-04-03;4;9;44;0;4;0
2023-04-02;0;5;41;0;0;0
2023-04-01;1;6;42;0;1;0
2023-03-31;1;5;44;0;1;0
2023-03-30;1;6;44;0;0;0
2023-03-29;2;8;44;0;2;0
2023-03-28;1;9;48;0;1;0
2023-03-27;0;14;47;0;0;0
2023-03-26;1;14;52;0;1;0
2023-03-25;0;14;53;0;0;0
2023-03-24;2;15;57;0;2;1
2023-03-23;2;13;56;0;2;1
2023-03-22;3;12;58;0;1;1
2023-03-21;6;13;59;0;4;1
2023-03-20;0;8;55;0;0;0
2023-03-19;1;9;57;0;1;0
2023-03-18;1;9;56;0;1;0
2023-03-17;0;11;55;0;0;1
2023-03-16;2;11;57;0;2;1
2023-03-15;3;11;55;0;0;1
2023-03-14;2;10;58;0;0;1
2023-03-13;2;11;58;0;2;0
2023-03-12;1;10;56;0;1;0
2023-03-11;3;15;58;0;1;0
2023-03-10;0;15;57;0;0;0
2023-03-09;3;16;57;0;3;0
2023-03-08;1;17;54;0;0;0
2023-03-07;3;18;55;0;1;0
2023-03-06;3;17;56;0;2;0
2023-03-05;8;21;54;0;5;0
2023-03-04;2;14;50;0;1;0
2023-03-03;1;19;50;0;1;0
2023-03-02;4;20;54;0;2;0
2023-03-01;2;22;53;0;0;0
2023-02-28;1;22;53;0;0;0
2023-02-27;7;29;53;0;6;0
2023-02-26;0;24;47;0;0;0
2023-02-25;7;24;47;0;5;0
2023-02-24;2;21;43;0;2;0
2023-02-23;7;19;42;0;5;0
2023-02-22;1;14;37;0;0;0
2023-02-21;9;17;39;0;6;0
2023-02-20;2;9;33;0;2;0
2023-02-19;0;10;32;0;0;0
2023-02-18;2;10;32;0;2;0
2023-02-17;0;8;32;0;0;0
2023-02-16;0;11;32;0;0;0
2023-02-15;4;11;33;0;1;0
2023-02-14;2;9;33;0;1;0
2023-02-13;3;8;35;0;3;0
2023-02-12;0;6;32;0;0;0
2023-02-11;0;8;34;0;0;0
2023-02-10;3;8;35;0;2;0
2023-02-09;1;6;34;0;1;0
2023-02-08;1;6;35;0;0;0
2023-02-07;0;12;37;0;0;0
2023-02-06;1;13;37;0;0;0
2023-02-05;3;14;39;0;3;0
2023-02-04;0;11;36;0;0;0
2023-02-03;1;11;37;0;1;0
2023-02-02;1;10;37;0;1;0
2023-02-01;7;11;36;0;7;0
2023-01-31;1;5;30;0;1;0
2023-01-30;1;5;29;0;1;0
2023-01-29;0;6;28;0;0;0
2023-01-28;0;6;28;0;0;0
2023-01-27;0;7;28;0;0;0
2023-01-26;2;7;29;0;2;0
2023-01-25;1;7;27;0;1;0
2023-01-24;1;6;27;0;0;0
2023-01-23;2;7;28;0;2;0
2023-01-22;0;6;27;0;0;0
2023-01-21;1;9;27;0;1;0
2023-01-20;0;8;26;0;0;0
2023-01-19;3;10;26;0;2;0
2023-01-18;0;9;25;0;0;0
2023-01-17;1;10;25;0;1;0
2023-01-16;1;11;25;0;1;0
2023-01-15;3;12;24;0;3;0
2023-01-14;0;9;21;0;0;0
2023-01-13;2;11;23;0;1;0
2023-01-12;2;9;23;0;1;0
2023-01-11;1;9;23;0;0;0
2023-01-10;2;11;24;0;1;0
2023-01-09;2;9;23;0;1;0
2023-01-08;0;8;22;0;0;0
2023-01-07;3;8;24;0;2;0
2023-01-06;0;5;23;0;0;0
2023-01-05;2;5;25;0;2;0
2023-01-04;2;3;23;0;1;0
2023-01-03;0;2;26;0;0;0
2023-01-02;1;2;29;0;1;0
2023-01-01;0;2;29;0;0;0
2022-12-31;0;3;30;0;0;0
2022-12-30;0;5;31;0;0;0
2022-12-29;0;5;31;0;0;0
2022-12-28;1;6;31;0;0;0
2022-12-27;0;6;31;0;0;0
2022-12-26;1;7;31;0;1;0
2022-12-25;1;7;30;0;1;0
2022-12-24;2;7;30;0;2;0
2022-12-23;0;6;28;0;0;0
2022-12-22;1;6;29;0;0;0
2022-12-21;2;8;30;0;2;0
2022-12-20;1;8;29;0;1;1
2022-12-19;1;8;28;0;1;1
2022-12-18;1;8;27;0;1;1
2022-12-17;1;7;27;0;1;1
2022-12-16;0;6;27;0;0;1
2022-12-15;2;8;27;0;2;1
2022-12-14;2;7;25;0;1;1
2022-12-13;2;8;25;0;1;1
2022-12-12;2;7;24;0;1;1
2022-12-11;0;10;23;0;0;1
2022-12-10;0;13;25;0;0;1
2022-12-09;3;14;25;0;1;1
2022-12-08;2;14;24;0;1;1
2022-12-07;4;14;23;0;2;1
2022-12-06;1;11;23;0;0;1
2022-12-05;5;11;25;0;3;1
2022-12-04;3;8;22;0;2;1
2022-12-03;1;5;21;0;1;1
2022-12-02;2;4;20;0;1;1
2022-12-01;1;4;22;0;1;1
2022-11-30;0;5;22;0;0;1
2022-11-29;1;6;22;0;0;1
2022-11-28;2;7;22;0;0;1
2022-11-27;0;7;23;0;0;1
2022-11-26;1;7;24;0;0;1
2022-11-25;1;7;27;0;1;1
2022-11-24;3;7;27;0;1;2
2022-11-23;1;6;26;0;1;1
2022-11-22;1;5;27;0;1;1
2022-11-21;1;4;26;0;1;1
2022-11-20;0;4;27;0;0;1
2022-11-19;0;4;27;0;0;1
2022-11-18;2;4;28;0;1;1
2022-11-17;1;7;27;0;1;1
2022-11-16;1;6;26;0;0;1
2022-11-15;1;6;28;0;0;1
2022-11-14;2;6;29;0;0;1
2022-11-13;0;8;30;0;0;2
2022-11-12;0;10;31;0;0;2
2022-11-11;6;10;35;0;2;2
2022-11-10;0;8;34;0;0;1
2022-11-09;1;8;37;0;0;0
2022-11-08;2;11;38;0;0;1
2022-11-07;3;11;38;0;2;1
2022-11-06;2;10;36;0;1;1
2022-11-05;1;10;36;0;1;1
2022-11-04;3;10;37;0;1;1
2022-11-03;0;9;37;0;0;1
2022-11-02;4;12;38;0;3;0
2022-11-01;1;11;38;0;1;1
2022-10-31;1;10;39;0;0;1
2022-10-30;1;11;39;0;1;1
2022-10-29;2;10;38;0;1;1
2022-10-28;2;11;38;0;1;1
2022-10-27;4;10;37;0;2;1
2022-10-26;3;8;36;0;1;0
2022-10-25;1;6;36;0;0;1
2022-10-24;3;6;36;0;2;1
2022-10-23;0;7;34;0;0;1
2022-10-22;2;9;34;0;2;1
2022-10-21;1;8;33;0;0;1
2022-10-20;2;9;34;0;1;1
2022-10-19;0;11;38;0;0;0
2022-10-18;0;13;41;0;0;1
2022-10-17;3;17;41;0;3;1
2022-10-16;2;15;38;0;2;1
2022-10-15;1;13;37;0;1;1
2022-10-14;1;12;36;0;1;1
2022-10-13;4;12;37;0;3;1
2022-10-12;3;11;34;0;2;1
2022-10-11;5;10;35;0;1;1
2022-10-10;2;7;34;0;0;1
2022-10-09;0;10;34;0;0;1
2022-10-08;0;12;36;0;0;1
2022-10-07;2;12;36;0;1;0
2022-10-06;4;11;36;0;2;0
2022-10-05;1;11;34;0;1;0
2022-10-04;2;10;33;0;0;0
2022-10-03;4;10;33;0;3;0
2022-10-02;3;8;32;0;2;0
2022-10-01;0;5;31;0;0;0
2022-09-30;1;6;32;0;0;0
2022-09-29;3;7;32;0;1;0
2022-09-28;1;6;32;0;0;0
2022-09-27;2;8;34;0;0;0
2022-09-26;2;12;34;0;1;0
2022-09-25;0;14;33;0;0;0
2022-09-24;1;14;33;0;0;0
2022-09-23;1;13;34;0;0;0
2022-09-22;2;13;34;0;1;0
2022-09-21;3;13;35;0;2;0
2022-09-20;5;13;34;0;4;0
2022-09-19;3;8;30;0;2;0
2022-09-18;0;8;29;0;0;0
2022-09-17;1;9;30;0;1;0
2022-09-16;1;8;31;0;1;0
2022-09-15;1;9;31;0;1;0
2022-09-14;2;8;30;0;2;0
2022-09-13;0;7;29;0;0;0
2022-09-12;3;7;29;0;2;0
2022-09-11;1;4;27;0;0;0
2022-09-10;1;4;28;0;0;0
2022-09-09;2;5;29;0;2;0
2022-09-08;0;5;27;0;0;0
2022-09-07;1;7;27;0;1;0
2022-09-06;0;7;26;0;0;0
2022-09-05;0;10;27;0;0;0
2022-09-04;0;12;27;0;0;0
2022-09-03;2;12;27;0;2;0
2022-09-02;2;10;26;0;1;0
2022-09-01;2;8;28;0;1;0
2022-08-31;1;7;28;0;1;0
2022-08-30;3;6;30;0;1;0
2022-08-29;2;7;29;0;0;0
2022-08-28;0;8;29;0;0;0
2022-08-27;0;9;29;0;0;0
2022-08-26;0;10;30;0;0;0
2022-08-25;3;11;31;0;2;0
2022-08-24;1;12;29;0;1;0
2022-08-23;3;13;30;0;3;0
2022-08-22;2;10;27;0;2;0
2022-08-21;1;9;25;0;0;0
2022-08-20;1;8;26;0;1;0
2022-08-19;1;7;26;0;0;0
2022-08-18;4;8;26;0;3;1
2022-08-17;2;5;25;0;1;1
2022-08-16;0;4;24;0;0;1
2022-08-15;1;4;25;0;1;1
2022-08-14;1;4;25;0;1;1
2022-08-13;0;4;27;0;0;1
2022-08-12;1;4;27;0;0;1
2022-08-11;2;4;27;0;1;1
2022-08-10;1;4;27;0;0;0
2022-08-09;1;7;27;0;0;0
2022-08-08;2;8;27;0;0;0
2022-08-07;1;11;28;0;1;0
2022-08-06;0;11;28;0;0;0
2022-08-05;1;11;29;0;0;0
2022-08-04;3;11;29;0;1;0
2022-08-03;4;11;31;0;3;1
2022-08-02;2;9;28;0;1;1
2022-08-01;4;8;27;0;2;1
2022-07-31;1;7;26;0;0;1
2022-07-30;0;6;27;0;0;0
2022-07-29;1;6;28;0;0;0
2022-07-28;2;7;30;0;1;0
2022-07-27;2;8;30;0;1;1
2022-07-26;1;7;31;0;0;1
2022-07-25;4;9;31;0;2;1
2022-07-24;0;6;29;0;0;1
2022-07-23;0;7;33;0;0;1
2022-07-22;2;8;35;0;1;1
2022-07-21;3;11;34;0;2;1
2022-07-20;0;9;32;0;0;1
2022-07-19;2;9;32;0;2;0
2022-07-18;0;8;30;0;0;0
2022-07-17;1;8;31;0;1;0
2022-07-16;1;7;30;0;1;1
2022-07-15;4;8;31;0;3;1
2022-07-14;1;5;30;0;0;1
2022-07-13;0;6;30;0;0;2
2022-07-12;1;6;31;0;1;1
2022-07-11;0;9;32;0;0;0
2022-07-10;0;9;35;0;0;0
2022-07-09;2;9;40;0;1;0
2022-07-08;2;9;40;0;1;0
2022-07-07;2;9;40;0;0;0
2022-07-06;0;9;40;0;0;1
2022-07-05;5;11;41;0;3;1
2022-07-04;1;7;39;0;0;0
2022-07-03;0;9;41;0;0;0
2022-07-02;1;9;43;0;1;0
2022-07-01;1;8;43;0;1;0
2022-06-30;1;11;44;0;1;0
2022-06-29;3;14;44;0;2;1
2022-06-28;1;11;42;0;1;0
2022-06-27;2;11;42;0;2;0
2022-06-26;0;9;43;0;0;0
2022-06-25;0;10;43;0;0;0
2022-06-24;4;11;44;0;4;0
2022-06-23;4;8;42;0;3;0
2022-06-22;0;7;40;0;0;0
2022-06-21;1;9;40;0;0;0
2022-06-20;0;8;40;0;0;1
2022-06-19;2;10;42;0;0;1
2022-06-18;1;11;43;0;0;1
2022-06-17;1;13;44;0;0;0
2022-06-16;2;17;46;0;1;0
2022-06-15;3;16;45;0;2;0
2022-06-14;0;15;44;0;0;0
2022-06-13;2;16;45;0;2;1
2022-06-12;2;16;44;0;0;1
2022-06-11;4;17;44;0;4;1
2022-06-10;6;16;42;0;5;1
2022-06-09;1;12;38;0;0;1
2022-06-08;2;12;41;0;1;1
2022-06-07;1;14;41;0;0;1
2022-06-06;2;15;41;0;1;1
2022-06-05;1;14;40;0;1;1
2022-06-04;3;14;39;0;2;1
2022-06-03;3;14;38;0;3;1
2022-06-02;1;11;36;0;1;1
2022-06-01;4;11;35;0;3;1
2022-05-31;3;10;33;0;1;0
2022-05-30;1;10;33;0;0;0
2022-05-29;1;10;34;0;1;0
2022-05-28;3;9;35;0;3;1
2022-05-27;1;8;36;0;0;1
2022-05-26;2;8;36;0;1;1
2022-05-25;3;8;36;0;2;1
2022-05-24;1;8;35;0;0;0
2022-05-23;0;7;36;0;0;0
2022-05-22;0;9;36;0;0;0
2022-05-21;2;11;38;0;2;1
2022-05-20;2;10;37;0;1;1
2022-05-19;1;9;37;0;1;1
2022-05-18;2;10;39;0;2;1
2022-05-17;1;9;39;0;0;0
2022-05-16;2;13;41;0;2;0
2022-05-15;2;12;41;0;1;0
2022-05-14;1;10;43;0;1;1
2022-05-13;0;9;43;0;0;1
2022-05-12;3;9;43;0;2;0
2022-05-11;2;9;43;0;1;1
2022-05-10;4;8;43;0;3;0
2022-05-09;1;4;42;0;0;0
2022-05-08;0;4;43;0;0;1
2022-05-07;0;7;44;0;0;2
2022-05-06;0;9;45;0;0;2
