﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;7;49;106;0;4;3
2024-05-27;7;45;106;0;4;3
2024-05-26;9;44;111;0;4;4
2024-05-25;5;38;107;0;1;1
2024-05-24;14;40;109;0;9;2
2024-05-23;21;33;102;0;16;2
2024-05-22;3;21;89;0;2;3
2024-05-21;4;23;92;0;1;3
2024-05-20;5;23;96;0;3;3
2024-05-19;5;20;131;0;1;4
2024-05-18;5;22;134;0;1;3
2024-05-17;4;24;136;0;1;3
2024-05-16;7;23;147;0;5;2
2024-05-15;6;18;153;1;2;3
2024-05-14;6;19;153;1;1;3
2024-05-13;4;22;154;1;0;3
2024-05-12;7;26;155;0;2;4
2024-05-11;9;30;154;0;4;3
2024-05-10;3;27;155;0;0;3
2024-05-09;2;31;155;0;0;2
2024-05-08;6;36;157;0;3;2
2024-05-07;6;36;157;0;4;1
2024-05-06;6;33;156;0;4;1
2024-05-05;10;32;158;1;7;2
2024-05-04;6;29;153;0;3;4
2024-05-03;7;35;150;0;4;4
2024-05-02;9;31;149;0;7;4
2024-05-01;7;27;150;1;2;3
2024-04-30;3;27;158;0;1;3
2024-04-29;5;29;159;0;1;3
2024-04-28;6;31;158;1;3;3
2024-04-27;11;33;163;1;8;6
2024-04-26;2;62;157;1;0;0
2024-04-25;6;66;157;1;1;1
2024-04-24;6;67;157;0;2;1
2024-04-23;6;80;158;0;2;1
2024-04-22;8;89;157;0;4;1
2024-04-21;9;87;157;0;5;1
2024-04-20;42;86;156;0;38;1
2024-04-19;11;49;119;0;6;1
2024-04-18;7;44;119;0;3;1
2024-04-17;20;44;120;1;13;1
2024-04-16;15;30;107;0;12;1
2024-04-15;5;20;95;0;2;1
2024-04-14;5;21;94;0;2;1
2024-04-13;6;24;92;1;1;1
2024-04-12;6;30;92;1;1;3
2024-04-11;8;31;93;1;5;5
2024-04-10;3;26;88;1;0;5
2024-04-09;6;29;89;1;2;5
2024-04-08;7;35;91;1;3;5
2024-04-07;9;42;119;1;2;6
2024-04-06;16;41;118;1;7;6
2024-04-05;4;30;112;2;1;6
2024-04-04;4;37;113;2;0;6
2024-04-03;6;39;115;2;3;5
2024-04-02;11;36;116;2;8;3
2024-04-01;12;29;110;2;7;3
2024-03-31;7;24;104;2;2;4
2024-03-30;4;23;104;0;1;4
2024-03-29;10;26;105;0;7;4
2024-03-28;7;23;99;0;2;4
2024-03-27;5;20;100;0;0;3
2024-03-26;4;26;101;0;1;3
2024-03-25;6;32;101;0;3;3
2024-03-24;4;29;100;0;1;3
2024-03-23;5;29;101;1;4;4
2024-03-22;6;27;98;0;5;4
2024-03-21;3;24;95;0;1;5
2024-03-20;7;26;97;0;0;4
2024-03-19;16;28;98;0;5;4
2024-03-18;5;19;95;0;1;3
2024-03-17;2;20;98;0;0;3
2024-03-16;3;24;103;0;1;4
2024-03-15;4;53;104;1;1;5
2024-03-14;10;52;106;1;4;5
2024-03-13;6;46;104;1;4;3
2024-03-12;2;44;104;1;0;3
2024-03-11;4;46;107;1;0;2
2024-03-10;7;52;109;1;2;2
2024-03-09;34;53;110;1;30;2
2024-03-08;4;25;82;1;2;1
2024-03-07;4;26;81;1;2;2
2024-03-06;5;26;82;1;2;2
2024-03-05;5;25;82;1;1;2
2024-03-04;9;26;82;1;4;2
2024-03-03;7;21;80;1;2;0
2024-03-02;4;18;81;0;1;0
2024-03-01;7;19;80;0;2;0
2024-02-29;5;20;78;0;1;2
2024-02-28;4;22;79;0;1;2
2024-02-27;6;23;81;0;1;2
2024-02-26;5;25;81;1;1;2
2024-02-25;5;24;81;1;0;0
2024-02-24;4;27;89;1;1;0
2024-02-23;10;33;94;1;7;0
2024-02-22;6;32;88;0;4;2
2024-02-21;5;31;87;0;2;2
2024-02-20;7;32;87;0;6;2
2024-02-19;3;28;82;0;1;2
2024-02-18;5;31;81;0;2;1
2024-02-17;11;32;80;0;6;0
2024-02-16;9;28;77;0;4;0
2024-02-15;5;27;75;1;4;2
2024-02-14;6;25;74;2;2;2
2024-02-13;5;24;73;2;2;2
2024-02-12;8;25;73;1;3;2
2024-02-11;7;22;73;1;3;1
2024-02-10;6;19;74;0;2;0
2024-02-09;6;18;73;0;3;0
2024-02-08;5;19;70;0;2;2
2024-02-07;3;16;70;0;0;2
2024-02-06;4;15;74;0;3;0
2024-02-05;4;14;72;0;4;0
2024-02-04;1;13;69;0;0;0
2024-02-03;3;15;70;0;1;0
2024-02-02;7;15;71;1;4;0
2024-02-01;2;19;69;1;0;0
2024-01-31;3;25;70;1;1;0
2024-01-30;3;25;69;1;1;0
2024-01-29;6;27;68;1;2;0
2024-01-28;5;27;66;1;1;0
2024-01-27;4;27;65;0;1;0
2024-01-26;12;26;67;0;9;0
2024-01-25;8;18;59;0;5;0
2024-01-24;5;16;58;0;1;0
2024-01-23;5;18;57;0;3;2
2024-01-22;3;18;55;0;1;2
2024-01-21;4;19;56;1;2;2
2024-01-20;2;20;55;1;0;3
2024-01-19;3;23;58;1;0;5
2024-01-18;8;27;60;0;4;5
2024-01-17;7;23;57;0;4;5
2024-01-16;6;20;55;0;3;5
2024-01-15;4;20;52;0;1;5
2024-01-14;5;22;51;0;1;5
2024-01-13;4;21;51;0;2;5
2024-01-12;5;20;50;0;3;4
2024-01-11;4;18;53;1;1;5
2024-01-10;3;20;54;1;1;5
2024-01-09;5;21;53;1;3;5
2024-01-08;7;19;50;1;4;5
2024-01-07;5;15;48;1;0;4
2024-01-06;4;14;48;1;1;4
2024-01-05;4;13;48;1;1;3
2024-01-04;5;12;49;1;2;4
2024-01-03;4;12;53;1;3;3
2024-01-02;5;10;52;2;0;3
2024-01-01;3;14;55;1;0;3
2023-12-31;4;14;58;1;0;3
2023-12-30;3;16;61;0;0;3
2023-12-29;3;18;62;0;0;3
2023-12-28;6;20;64;0;3;3
2023-12-27;6;21;63;0;1;2
2023-12-26;7;22;66;0;4;1
2023-12-25;4;19;65;0;1;1
2023-12-24;5;20;67;0;1;1
2023-12-23;6;19;69;0;1;1
2023-12-22;7;16;72;0;1;1
2023-12-21;6;18;72;0;3;1
2023-12-20;6;16;71;0;1;1
2023-12-19;5;20;72;0;1;1
2023-12-18;6;21;73;0;3;1
2023-12-17;2;17;71;0;0;1
2023-12-16;4;18;74;1;0;1
2023-12-15;7;20;78;1;4;1
2023-12-14;4;16;78;1;2;1
2023-12-13;8;15;80;2;5;1
2023-12-12;5;12;77;1;2;1
2023-12-11;4;16;78;1;0;1
2023-12-10;4;18;78;1;1;1
2023-12-09;5;20;84;0;2;1
2023-12-08;2;21;85;0;0;2
2023-12-07;3;24;89;0;2;2
2023-12-06;5;23;95;0;2;2
2023-12-05;8;23;97;0;5;2
2023-12-04;3;18;96;0;3;3
2023-12-03;3;20;95;1;1;3
2023-12-02;5;23;97;1;2;2
2023-12-01;4;24;99;1;3;2
2023-11-30;4;24;98;1;1;3
2023-11-29;5;27;102;0;1;3
2023-11-28;5;27;104;0;1;3
2023-11-27;8;28;107;0;5;3
2023-11-26;5;25;104;0;2;3
2023-11-25;6;24;108;0;3;3
2023-11-24;7;22;105;1;3;3
2023-11-23;8;22;107;1;5;3
2023-11-22;4;21;102;1;0;3
2023-11-21;3;27;105;1;2;3
2023-11-20;4;29;106;0;2;4
2023-11-19;4;29;105;0;2;4
2023-11-18;5;30;105;1;0;3
2023-11-17;8;30;110;2;1;3
2023-11-16;8;35;111;2;1;3
2023-11-15;10;35;112;3;4;3
2023-11-14;10;36;109;3;5;3
2023-11-13;8;39;105;2;3;4
2023-11-12;9;40;105;2;4;4
2023-11-11;4;39;102;1;0;3
2023-11-10;12;41;109;0;5;3
2023-11-09;10;41;107;0;4;4
2023-11-08;13;40;106;0;4;5
2023-11-07;14;38;102;0;11;5
2023-11-06;8;32;94;0;5;4
2023-11-05;7;29;93;0;2;5
2023-11-04;6;32;94;0;1;6
2023-11-03;8;31;100;0;2;5
2023-11-02;6;33;101;0;2;5
2023-11-01;6;31;100;0;3;5
2023-10-31;10;33;100;0;2;5
2023-10-30;5;31;101;1;2;3
2023-10-29;8;33;102;1;4;3
2023-10-28;5;33;102;1;3;5
2023-10-27;10;32;103;2;6;2
2023-10-26;6;29;104;2;2;2
2023-10-25;7;33;102;2;5;2
2023-10-24;6;30;98;2;2;2
2023-10-23;8;30;98;1;3;0
2023-10-22;10;28;97;0;2;1
2023-10-21;6;26;98;0;1;2
2023-10-20;8;27;105;0;3;2
2023-10-19;10;24;109;0;4;2
2023-10-18;4;27;111;0;2;0
2023-10-17;6;28;110;1;1;2
2023-10-16;5;30;110;0;0;0
2023-10-15;7;30;111;1;1;0
2023-10-14;9;29;113;1;5;0
2023-10-13;4;28;109;1;1;1
2023-10-12;10;30;109;0;4;2
2023-10-11;8;35;108;0;2;3
2023-10-10;10;37;107;1;3;3
2023-10-09;5;33;106;1;0;3
2023-10-08;9;38;107;1;2;3
2023-10-07;12;40;105;0;8;3
2023-10-06;5;35;99;0;2;3
2023-10-05;13;37;100;0;5;3
2023-10-04;8;34;95;0;3;3
2023-10-03;9;38;97;0;2;2
2023-10-02;7;34;98;0;5;3
2023-10-01;8;31;97;1;3;3
2023-09-30;4;30;102;2;2;1
2023-09-29;10;30;101;2;4;1
2023-09-28;9;30;98;2;6;1
2023-09-27;12;32;93;2;8;2
2023-09-26;5;33;86;2;1;2
2023-09-25;5;39;87;2;0;2
2023-09-24;6;41;88;2;1;2
2023-09-23;6;41;88;2;3;2
2023-09-22;9;39;89;2;3;2
2023-09-21;13;39;89;0;9;1
2023-09-20;14;31;81;1;8;2
2023-09-19;11;23;75;1;7;2
2023-09-18;6;20;70;1;1;2
2023-09-17;6;20;74;1;1;2
2023-09-16;6;21;77;0;2;2
2023-09-15;7;20;78;0;3;1
2023-09-14;5;17;80;1;1;1
2023-09-13;6;18;80;0;1;2
2023-09-12;8;20;79;0;5;2
2023-09-11;5;14;75;0;2;2
2023-09-10;5;17;76;0;1;2
2023-09-09;3;18;77;0;1;1
2023-09-08;3;21;80;0;0;3
2023-09-07;2;29;80;0;2;3
2023-09-06;3;29;81;0;2;4
2023-09-05;0;28;82;0;0;4
2023-09-04;7;29;85;0;4;4
2023-09-03;7;27;82;0;2;5
2023-09-02;7;26;83;1;3;5
2023-09-01;13;24;86;1;9;4
2023-08-31;5;15;81;2;1;3
2023-08-30;4;18;85;2;1;3
2023-08-29;4;20;89;2;1;2
2023-08-28;6;20;89;2;0;0
2023-08-27;5;22;91;2;2;0
2023-08-26;4;21;93;2;2;0
2023-08-25;7;25;92;4;1;0
2023-08-24;10;28;95;1;3;0
2023-08-23;8;29;95;1;3;0
2023-08-22;7;31;97;1;2;0
2023-08-21;6;30;99;0;1;0
2023-08-20;9;29;99;0;2;0
2023-08-19;13;28;99;0;5;0
2023-08-18;8;26;95;0;4;0
2023-08-17;11;25;91;1;6;1
2023-08-16;10;23;89;0;5;1
2023-08-15;3;18;90;0;0;1
2023-08-14;5;22;92;0;1;0
2023-08-13;3;24;93;0;0;0
2023-08-12;10;27;94;0;4;0
2023-08-11;7;24;94;0;3;0
2023-08-10;7;24;95;1;1;0
2023-08-09;5;28;95;1;2;0
2023-08-08;8;30;97;2;5;0
2023-08-07;6;30;95;1;2;0
2023-08-06;6;32;95;1;3;0
2023-08-05;4;30;97;1;1;0
2023-08-04;7;31;97;1;2;0
2023-08-03;8;32;102;1;6;0
2023-08-02;9;28;119;1;3;0
2023-08-01;8;29;121;1;4;0
2023-07-31;8;29;119;1;4;0
2023-07-30;3;30;117;0;1;0
2023-07-29;4;33;117;0;1;2
2023-07-28;8;32;119;0;4;1
2023-07-27;7;28;119;1;4;1
2023-07-26;7;25;118;1;5;1
2023-07-25;7;20;118;2;5;1
2023-07-24;7;20;115;1;3;0
2023-07-23;7;22;115;0;1;0
2023-07-22;3;23;117;0;1;1
2023-07-21;7;24;117;0;4;1
2023-07-20;3;22;114;0;1;1
2023-07-19;2;25;118;0;1;1
2023-07-18;7;28;122;0;5;1
2023-07-17;7;23;120;0;3;0
2023-07-16;5;22;120;1;2;0
2023-07-15;4;25;120;1;2;0
2023-07-14;4;26;121;1;1;0
2023-07-13;5;29;123;1;2;0
2023-07-12;7;28;126;1;5;0
2023-07-11;4;31;123;1;2;0
2023-07-10;6;52;123;1;4;0
2023-07-09;6;54;122;1;1;4
2023-07-08;5;55;124;0;2;3
2023-07-07;11;55;125;0;8;3
2023-07-06;4;48;121;0;1;1
2023-07-05;10;50;121;0;8;1
2023-07-04;27;46;114;0;25;1
2023-07-03;9;24;91;0;2;2
2023-07-02;7;28;94;0;1;3
2023-07-01;5;27;96;0;1;3
2023-06-30;4;29;95;0;2;2
2023-06-29;5;29;99;1;1;2
2023-06-28;6;28;100;1;5;2
2023-06-27;5;24;98;1;2;1
2023-06-26;10;28;97;1;4;2
2023-06-25;6;30;95;0;2;3
2023-06-24;6;29;93;0;2;3
2023-06-23;5;27;95;0;3;2
2023-06-22;2;26;97;0;1;2
2023-06-21;3;28;101;0;1;2
2023-06-20;9;30;103;0;6;1
2023-06-19;8;29;99;1;4;2
2023-06-18;7;28;97;1;4;3
2023-06-17;6;27;97;1;1;4
2023-06-16;6;31;99;1;5;5
2023-06-15;4;29;97;0;3;4
2023-06-14;5;29;94;1;3;5
2023-06-13;8;31;92;1;5;5
2023-06-12;7;29;88;1;3;7
2023-06-11;6;27;87;0;2;7
2023-06-10;8;27;87;0;3;7
2023-06-09;6;28;90;0;4;7
2023-06-08;6;28;90;2;2;6
2023-06-07;9;26;91;2;4;7
2023-06-06;7;27;90;2;2;7
2023-06-05;5;28;92;2;1;9
2023-06-04;6;30;93;0;1;9
2023-06-03;10;30;101;0;5;9
2023-06-02;12;27;99;1;2;9
2023-06-01;4;22;100;1;0;8
2023-05-31;12;27;104;1;4;9
2023-05-30;7;28;103;1;3;9
2023-05-29;7;30;101;1;2;10
2023-05-28;6;31;103;2;1;10
2023-05-27;6;33;104;2;1;8
2023-05-26;6;34;106;2;0;6
2023-05-25;9;38;111;1;3;7
2023-05-24;17;37;111;1;5;7
2023-05-23;10;38;108;1;5;8
2023-05-22;10;33;104;1;2;10
2023-05-21;10;32;104;1;4;8
2023-05-20;6;27;105;1;1;8
2023-05-19;9;27;113;3;4;6
2023-05-18;9;25;115;2;3;7
2023-05-17;13;28;113;2;2;7
2023-05-16;6;28;114;2;0;7
2023-05-15;7;34;116;2;0;8
2023-05-14;6;36;116;1;1;8
2023-05-13;11;39;117;1;2;8
2023-05-12;8;39;116;1;2;6
2023-05-11;11;47;119;1;6;7
2023-05-10;12;44;118;2;5;7
2023-05-09;13;42;120;2;4;7
2023-05-08;11;42;118;3;3;8
2023-05-07;11;42;117;2;4;8
2023-05-06;14;39;117;2;1;8
2023-05-05;17;38;126;2;9;6
2023-05-04;10;31;124;2;3;7
2023-05-03;7;30;131;1;2;7
2023-05-02;10;33;135;1;5;7
2023-05-01;8;33;131;2;2;8
2023-04-30;7;31;131;2;2;6
2023-04-29;7;31;132;1;3;6
2023-04-28;9;30;131;2;2;4
2023-04-27;7;35;135;2;3;0
2023-04-26;10;42;135;1;5;0
2023-04-25;11;43;133;1;3;0
2023-04-24;10;40;132;2;1;0
2023-04-23;8;43;132;1;2;0
2023-04-22;8;42;131;1;3;0
2023-04-21;12;40;131;1;5;0
2023-04-20;16;38;129;1;10;0
2023-04-19;12;28;122;1;5;0
2023-04-18;7;27;120;1;1;0
2023-04-17;9;31;119;1;4;0
2023-04-16;6;37;117;2;2;0
2023-04-15;8;37;116;2;0;0
2023-04-14;8;39;117;2;2;0
2023-04-13;5;41;118;3;1;0
2023-04-12;12;50;117;0;6;4
2023-04-11;11;51;117;0;5;6
2023-04-10;16;56;116;0;12;8
2023-04-09;9;50;105;0;2;7
2023-04-08;10;49;106;0;5;10
2023-04-07;10;46;102;0;10;9
2023-04-06;10;39;95;2;5;8
2023-04-05;11;36;96;2;5;8
2023-04-04;15;37;96;2;5;8
2023-04-03;16;35;92;1;5;8
2023-04-02;6;30;91;1;1;7
2023-04-01;8;34;92;1;2;9
2023-03-31;9;33;92;2;2;8
2023-03-30;8;31;93;2;2;8
2023-03-29;14;32;94;3;6;8
2023-03-28;7;29;89;2;3;8
2023-03-27;11;29;86;1;4;7
2023-03-26;10;29;84;1;2;8
2023-03-25;9;27;85;1;1;9
2023-03-24;8;28;86;1;1;7
2023-03-23;10;28;88;2;4;7
2023-03-22;8;25;91;2;2;7
2023-03-21;8;25;91;1;2;7
2023-03-20;13;23;89;3;3;6
2023-03-19;9;25;88;3;0;5
2023-03-18;10;29;90;1;1;5
2023-03-17;9;29;89;1;1;4
2023-03-16;6;30;90;1;2;7
2023-03-15;8;29;95;1;1;7
2023-03-14;8;31;96;2;2;7
2023-03-13;13;35;97;1;5;6
2023-03-12;7;38;99;2;4;5
2023-03-11;7;36;101;1;0;5
2023-03-10;12;39;104;1;4;5
2023-03-09;6;36;102;0;1;7
2023-03-08;7;37;103;0;3;7
2023-03-07;11;37;103;0;5;7
2023-03-06;16;34;104;0;7;6
2023-03-05;5;27;98;0;1;6
2023-03-04;11;26;99;0;4;5
2023-03-03;5;22;99;0;2;4
2023-03-02;8;24;104;2;3;5
2023-03-01;5;23;105;2;3;5
2023-02-28;6;23;113;2;3;6
2023-02-27;4;26;115;2;1;4
2023-02-26;6;27;119;1;0;5
2023-02-25;7;27;123;1;2;5
2023-02-24;6;27;129;1;3;5
2023-02-23;6;28;139;1;1;5
2023-02-22;7;29;149;1;3;4
2023-02-21;12;28;152;0;8;5
2023-02-20;4;28;150;0;1;7
2023-02-19;5;29;154;0;0;7
2023-02-18;6;31;159;1;2;7
2023-02-17;9;37;164;2;4;6
2023-02-16;7;40;170;1;0;4
2023-02-15;5;41;176;2;2;3
2023-02-14;12;41;181;2;4;3
2023-02-13;7;39;180;1;2;3
2023-02-12;7;40;183;1;3;3
2023-02-11;16;43;189;1;8;3
2023-02-10;11;35;185;1;5;3
2023-02-09;11;31;193;1;2;3
2023-02-08;9;31;200;1;2;3
2023-02-07;8;38;202;1;3;3
2023-02-06;7;39;202;1;4;3
2023-02-05;11;47;203;1;4;3
2023-02-04;5;47;201;1;1;3
2023-02-03;9;51;206;0;2;3
2023-02-02;9;54;207;0;4;3
2023-02-01;14;59;208;0;9;4
2023-01-31;8;63;199;0;3;5
2023-01-30;20;71;198;0;14;5
2023-01-29;13;63;185;0;4;6
2023-01-28;10;65;182;0;6;6
2023-01-27;11;64;177;0;9;6
2023-01-26;11;60;173;0;9;7
2023-01-25;14;57;171;1;6;7
2023-01-24;18;60;169;1;8;6
2023-01-23;12;56;161;1;4;5
2023-01-22;9;59;162;1;5;6
2023-01-21;10;57;162;0;5;6
2023-01-20;10;59;164;0;6;5
2023-01-19;10;63;167;0;8;7
2023-01-18;18;59;163;0;11;8
2023-01-17;9;59;158;1;5;5
2023-01-16;13;63;157;1;8;7
2023-01-15;9;60;158;1;2;8
2023-01-14;14;61;160;0;5;8
2023-01-13;17;61;165;0;7;6
2023-01-12;12;57;162;0;6;9
2023-01-11;19;57;164;0;13;10
2023-01-10;15;49;158;1;10;8
2023-01-09;11;43;153;2;2;8
2023-01-08;7;40;156;2;2;8
2023-01-07;9;39;158;1;5;8
2023-01-06;12;35;164;1;3;5
2023-01-05;9;33;168;1;6;5
2023-01-04;12;28;167;1;4;5
2023-01-03;14;28;167;1;7;3
2023-01-02;3;31;165;1;0;2
2023-01-01;5;35;171;1;2;2
2022-12-31;6;33;177;1;2;2
2022-12-30;7;34;178;2;1;2
2022-12-29;5;40;183;2;1;3
2022-12-28;11;47;187;1;5;3
2022-12-27;13;49;186;1;8;3
2022-12-26;9;45;181;1;4;2
2022-12-25;2;47;182;1;0;2
2022-12-24;10;51;185;1;5;2
2022-12-23;11;55;187;1;5;2
2022-12-22;12;55;186;1;8;3
2022-12-21;11;57;182;1;9;3
2022-12-20;7;52;177;0;4;3
2022-12-19;12;55;177;0;6;2
2022-12-18;8;57;174;0;5;2
2022-12-17;13;57;173;0;10;2
2022-12-16;9;52;169;0;8;3
2022-12-15;11;49;169;0;10;4
2022-12-14;5;50;167;0;5;4
2022-12-13;10;52;167;1;9;4
2022-12-12;9;48;161;1;7;4
2022-12-11;7;44;166;1;5;3
2022-12-10;7;46;167;1;4;3
2022-12-09;8;48;166;1;5;3
2022-12-08;14;51;166;1;9;2
2022-12-07;9;43;161;1;7;3
2022-12-06;6;42;157;1;5;4
2022-12-05;6;42;154;2;4;4
2022-12-04;10;42;153;2;4;4
2022-12-03;9;39;154;2;7;3
2022-12-02;10;39;154;2;8;3
2022-12-01;5;34;149;2;3;2
2022-11-30;8;38;155;2;5;2
2022-11-29;8;36;155;2;5;4
2022-11-28;7;35;151;2;4;4
2022-11-27;5;35;149;2;3;4
2022-11-26;10;36;147;2;5;4
2022-11-25;6;33;143;2;3;3
2022-11-24;9;35;142;2;5;2
2022-11-23;7;35;138;2;4;2
2022-11-22;8;40;134;2;4;2
2022-11-21;7;43;132;2;3;3
2022-11-20;6;46;132;1;4;4
2022-11-19;6;45;129;1;3;4
2022-11-18;8;53;127;1;5;3
2022-11-17;9;53;128;1;7;2
2022-11-16;11;50;125;1;8;2
2022-11-15;10;49;123;1;8;2
2022-11-14;7;45;116;1;5;3
2022-11-13;6;44;113;2;4;4
2022-11-12;14;42;111;2;11;4
2022-11-11;8;33;103;2;6;3
2022-11-10;6;32;101;2;3;3
2022-11-09;10;35;103;1;5;2
2022-11-08;8;33;102;1;4;2
2022-11-07;6;39;104;1;4;3
2022-11-06;7;41;101;0;3;4
2022-11-05;7;40;99;0;4;3
2022-11-04;7;37;96;0;5;3
2022-11-03;8;33;98;1;5;3
2022-11-02;7;29;97;1;2;2
2022-11-01;12;29;97;1;9;2
2022-10-31;8;21;90;1;4;3
2022-10-30;6;18;87;1;1;3
2022-10-29;5;18;89;1;1;2
2022-10-28;5;20;92;1;1;3
2022-10-27;6;20;95;1;0;3
2022-10-26;8;20;97;1;4;2
2022-10-25;5;21;93;0;3;1
2022-10-24;4;23;91;1;1;2
2022-10-23;4;28;93;1;2;2
2022-10-22;6;27;91;1;3;1
2022-10-21;3;26;88;1;1;2
2022-10-20;4;27;89;1;2;2
2022-10-19;7;28;92;0;5;1
2022-10-18;9;27;89;0;4;1
2022-10-17;9;28;87;0;3;2
2022-10-16;4;27;84;0;1;2
2022-10-15;5;31;86;0;2;1
2022-10-14;5;31;89;0;3;1
2022-10-13;5;29;90;0;3;1
2022-10-12;6;27;93;1;4;1
2022-10-11;8;31;92;1;5;2
2022-10-10;7;30;92;1;4;3
2022-10-09;8;27;91;2;6;2
2022-10-08;4;24;87;1;1;3
2022-10-07;4;24;94;1;1;3
2022-10-06;4;27;98;1;1;2
2022-10-05;11;29;100;1;6;2
2022-10-04;7;26;94;0;2;2
2022-10-03;5;27;95;0;1;1
2022-10-02;6;25;94;0;3;1
2022-10-01;3;22;93;1;1;1
2022-09-30;9;24;94;1;5;2
2022-09-29;7;19;95;1;5;1
2022-09-28;5;15;97;2;3;1
2022-09-27;5;15;101;1;1;2
2022-09-26;3;19;105;1;0;1
2022-09-25;4;21;106;1;1;1
2022-09-24;6;22;107;1;3;1
2022-09-23;3;19;104;1;0;2
2022-09-22;4;22;107;1;1;2
2022-09-21;5;25;111;1;1;2
2022-09-20;7;28;112;1;5;2
2022-09-19;5;29;107;0;2;1
2022-09-18;5;31;107;0;2;1
2022-09-17;4;35;107;0;0;1
2022-09-16;7;38;110;0;3;1
2022-09-15;8;37;107;0;5;1
2022-09-14;9;41;105;0;5;1
2022-09-13;10;40;104;0;6;2
2022-09-12;7;36;100;0;4;1
2022-09-11;9;32;99;0;4;1
2022-09-10;5;30;97;0;3;2
2022-09-09;4;27;95;0;3;1
2022-09-08;10;26;97;0;8;1
2022-09-07;7;20;91;0;4;1
2022-09-06;6;24;91;1;3;2
2022-09-05;3;27;91;1;1;2
2022-09-04;5;33;92;1;2;2
2022-09-03;3;35;92;1;1;3
2022-09-02;3;35;93;0;1;2
2022-09-01;4;37;93;0;1;2
2022-08-31;12;36;93;0;5;2
2022-08-30;9;32;88;0;6;1
2022-08-29;10;31;82;0;5;1
2022-08-28;6;29;77;0;5;1
2022-08-27;6;24;78;0;3;2
2022-08-26;4;22;78;0;1;2
2022-08-25;2;23;80;0;1;2
2022-08-24;6;25;83;0;4;2
2022-08-23;7;21;81;0;4;1
2022-08-22;8;20;78;0;3;1
2022-08-21;0;22;76;0;0;0
2022-08-20;5;25;78;1;2;0
2022-08-19;7;26;80;1;0;0
2022-08-18;7;27;85;1;5;0
2022-08-17;2;24;82;1;0;0
2022-08-16;5;29;83;0;3;1
2022-08-15;8;28;82;0;3;1
2022-08-14;6;28;81;0;3;1
2022-08-13;7;28;82;1;1;0
2022-08-12;7;29;86;1;1;0
2022-08-11;4;27;88;1;1;0
2022-08-10;9;28;90;1;6;1
2022-08-09;4;22;87;0;2;2
2022-08-08;7;21;86;0;3;2
2022-08-07;5;18;86;0;3;2
2022-08-06;5;14;89;0;2;1
2022-08-05;5;11;93;0;2;1
2022-08-04;4;15;94;1;3;1
2022-08-03;3;16;95;1;0;1
2022-08-02;3;18;95;0;1;2
2022-08-01;4;21;96;0;1;2
2022-07-31;2;24;96;0;0;2
2022-07-30;1;24;99;0;0;0
2022-07-29;7;26;99;0;6;0
2022-07-28;6;23;97;0;2;0
2022-07-27;4;25;100;0;3;1
2022-07-26;5;29;97;0;5;1
2022-07-25;5;26;93;2;3;1
2022-07-24;3;24;92;2;1;1
2022-07-23;4;27;93;2;1;3
2022-07-22;6;29;96;1;1;4
2022-07-21;8;30;101;0;3;4
2022-07-20;11;32;101;0;6;4
2022-07-19;4;28;98;0;2;4
2022-07-18;5;29;101;0;1;4
2022-07-17;8;31;101;0;1;4
2022-07-16;6;30;103;0;3;5
2022-07-15;5;30;102;0;3;4
2022-07-14;8;35;100;0;3;3
2022-07-13;6;37;100;0;3;3
2022-07-12;5;38;102;0;3;2
2022-07-11;5;39;102;0;2;2
2022-07-10;4;37;101;0;1;2
2022-07-09;10;37;101;1;3;2
2022-07-08;12;34;98;1;3;2
2022-07-07;12;31;97;0;7;2
2022-07-06;11;25;92;1;6;3
2022-07-05;7;25;89;1;3;3
2022-07-04;4;26;87;0;0;3
2022-07-03;8;27;91;0;2;3
2022-07-02;7;25;93;0;3;3
2022-07-01;5;24;90;0;2;3
2022-06-30;5;27;90;0;0;3
2022-06-29;9;31;93;0;4;3
2022-06-28;5;32;92;0;4;3
2022-06-27;5;31;90;0;2;4
2022-06-26;4;33;90;0;1;3
2022-06-25;4;37;92;0;2;3
2022-06-24;7;35;92;0;4;4
2022-06-23;8;35;90;0;4;5
2022-06-22;11;34;88;1;5;4
2022-06-21;6;29;84;1;3;4
2022-06-20;8;28;83;1;4;5
2022-06-19;7;28;80;1;5;4
2022-06-18;4;26;77;0;0;3
2022-06-17;6;27;83;0;2;1
2022-06-16;8;26;86;0;3;0
2022-06-15;3;21;84;0;1;0
2022-06-14;8;25;86;0;3;0
2022-06-13;8;26;86;0;6;0
2022-06-12;5;23;80;1;3;0
2022-06-11;5;22;79;0;1;1
2022-06-10;6;25;81;0;1;1
2022-06-09;6;29;82;1;0;1
2022-06-08;11;29;85;1;3;1
2022-06-07;9;27;84;1;2;2
2022-06-06;7;28;85;1;4;2
2022-06-05;7;27;83;4;0;2
2022-06-04;9;29;83;3;4;2
2022-06-03;12;29;85;1;5;3
2022-06-02;6;27;82;1;0;3
2022-06-01;8;29;82;0;1;3
2022-05-31;10;30;86;0;3;3
2022-05-30;11;29;85;0;5;3
2022-05-29;10;25;81;1;2;3
2022-05-28;9;23;82;1;5;3
2022-05-27;7;20;80;0;4;3
2022-05-26;5;18;78;1;2;3
2022-05-25;5;22;81;1;2;3
