﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;6314;31570;117327;171;4526;965
2024-04-22;5693;31057;115905;196;3961;979
2024-04-21;4058;30916;115518;187;2710;997
2024-04-20;4055;30887;117283;188;2742;997
2024-04-19;5362;30830;118483;206;3614;996
2024-04-18;5863;30769;118799;209;4069;996
2024-04-17;5621;30172;118578;221;3853;979
2024-04-16;5840;29833;118393;190;4074;995
2024-04-15;5605;29205;116855;191;3830;1016
2024-04-14;3990;28791;115879;195;2610;1034
2024-04-13;4018;28736;116873;187;2580;1045
2024-04-12;5296;28854;118148;182;3597;1040
2024-04-11;5269;28854;118319;163;3520;1034
2024-04-10;5235;29095;118531;168;3538;1023
2024-04-09;5160;29639;118792;183;3450;1053
2024-04-08;5161;30527;118031;178;3475;1087
2024-04-07;3928;30706;117414;161;2604;1121
2024-04-06;4121;30610;118686;153;2765;1132
2024-04-05;5195;30604;121244;158;3511;1143
2024-04-04;5522;30748;122859;180;3733;1142
2024-04-03;5829;30876;123782;182;3943;1114
2024-04-02;6107;30750;124704;184;4209;1130
2024-04-01;5337;30691;123604;184;3641;1167
2024-03-31;3834;31451;122381;203;2446;1176
2024-03-30;4131;32127;124242;216;2664;1209
2024-03-29;5410;33012;126382;230;3584;1206
2024-03-28;5754;33851;127705;220;3866;1213
2024-03-27;5675;33869;128780;204;3796;1214
2024-03-26;6091;33957;130049;184;4093;1193
2024-03-25;6238;33648;130048;181;4302;1221
2024-03-24;4543;32950;130561;174;3042;1231
2024-03-23;5095;32412;132465;171;3496;1239
2024-03-22;6258;31732;133917;171;4390;1258
2024-03-21;5815;30810;134096;187;3773;1276
2024-03-20;5804;30717;135125;205;3827;1280
2024-03-19;5700;30543;135970;200;3725;1254
2024-03-18;5568;30431;135670;205;3613;1256
2024-03-17;3941;30482;135724;186;2409;1269
2024-03-16;4391;30689;137700;183;2784;1287
2024-03-15;5436;30661;139940;180;3484;1274
2024-03-14;5730;30951;140950;184;3780;1312
2024-03-13;5617;32647;142090;172;3627;1316
2024-03-12;5665;34226;144034;170;3666;1353
2024-03-11;5603;35308;144451;154;3679;1359
2024-03-10;4162;36626;144726;165;2612;1336
2024-03-09;4308;37161;146812;158;2713;1296
2024-03-08;5702;36772;149160;153;3643;1284
2024-03-07;7506;37400;150252;144;5085;1293
2024-03-06;7415;36972;149858;142;4854;1330
2024-03-05;6905;36743;149702;151;4479;1352
2024-03-04;7300;37106;148589;154;4759;1341
2024-03-03;4796;37166;147334;142;3073;1332
2024-03-02;3923;38134;148714;132;2383;1304
2024-03-01;6312;40700;151491;118;4139;1316
2024-02-29;6918;41558;152527;122;4612;1321
2024-02-28;7191;41867;152965;139;4842;1304
2024-02-27;7163;41479;153230;136;4869;1308
2024-02-26;7202;41339;151971;139;4931;1332
2024-02-25;5796;41076;150713;158;3962;1333
2024-02-24;6715;40440;150988;193;4778;1301
2024-02-23;7227;39185;150857;217;4924;1289
2024-02-22;7332;38562;150395;213;4976;1270
2024-02-21;6762;38730;149727;220;4509;1254
2024-02-20;7082;38666;149749;219;4727;1309
2024-02-19;7106;38891;148291;220;4669;1334
2024-02-18;5186;39819;147005;213;3347;1294
2024-02-17;5484;40634;147801;205;3539;1276
2024-02-16;6714;41133;148542;206;4478;1294
2024-02-15;7478;41383;148202;211;4867;1295
2024-02-14;6714;41530;147536;214;4358;1272
2024-02-13;7425;41963;147231;218;4942;1292
2024-02-12;8171;41839;145356;226;5648;1302
2024-02-11;6206;40864;142858;222;4145;1292
2024-02-10;5947;40000;142674;217;4011;1269
2024-02-09;6973;39465;142615;220;4749;1282
2024-02-08;7521;39143;141915;222;5169;1284
2024-02-07;7167;39318;140834;206;4877;1265
2024-02-06;7137;39679;139630;198;4777;1271
2024-02-05;7045;39998;138142;191;4822;1265
2024-02-04;5117;40280;136879;183;3375;1264
2024-02-03;5330;40485;138006;180;3534;1257
2024-02-02;6613;40651;139424;182;4510;1276
2024-02-01;7660;40422;139646;176;5380;1293
2024-01-31;7444;39702;138215;183;5267;1296
2024-01-30;7306;38989;136311;188;5140;1285
2024-01-29;7351;38213;134106;189;5226;1273
2024-01-28;5283;37673;132400;180;3591;1279
2024-01-27;5506;37430;132665;184;3762;1257
2024-01-26;6445;37125;133651;190;4346;1255
2024-01-25;6944;36923;134280;183;4700;1237
2024-01-24;6719;36537;134896;173;4540;1247
2024-01-23;6555;36176;134752;167;4471;1241
2024-01-22;6771;36002;133798;168;4580;1241
2024-01-21;5007;35429;132930;181;3275;1217
2024-01-20;5184;35152;134295;174;3425;1220
2024-01-19;6260;34810;135829;179;4153;1217
2024-01-18;6514;34681;136548;169;4346;1259
2024-01-17;6331;34275;137060;177;4248;1283
2024-01-16;6433;34073;137994;178;4261;1258
2024-01-15;6158;33921;137713;173;4144;1240
2024-01-14;4703;33533;137830;171;2993;1245
2024-01-13;4842;33849;139660;185;3174;1235
2024-01-12;6109;34252;141208;178;3955;1226
2024-01-11;6026;34782;142256;168;3993;1210
2024-01-10;6063;35860;143030;134;4019;1250
2024-01-09;6243;36573;145119;138;4173;1234
2024-01-08;5804;36287;147934;139;3694;1257
2024-01-07;5089;35783;157971;136;3270;1248
2024-01-06;5374;35338;160769;129;3554;1259
2024-01-05;6568;35241;162592;130;4441;1276
2024-01-04;7147;34492;164093;140;4914;1279
2024-01-03;6907;34167;164824;167;4725;1295
2024-01-02;5895;34357;170597;169;3935;1302
2024-01-01;5018;35821;172992;171;3288;1304
2023-12-31;4443;37003;180625;182;2847;1292
2023-12-30;5218;37767;183909;182;3477;1339
2023-12-29;5731;38004;185949;79;3748;1346
2023-12-28;6872;38936;187973;80;4686;1338
2023-12-27;7127;39187;190310;72;4919;1376
2023-12-26;7557;39071;195462;48;5205;1357
2023-12-25;6414;38632;196003;51;4299;1378
2023-12-24;5288;39496;198725;56;3415;1399
2023-12-23;5303;39912;204301;60;3581;1445
2023-12-22;6837;40479;226917;58;4486;1417
2023-12-21;7063;40566;315863;53;4405;1398
2023-12-20;6755;40405;635228;56;4412;1455
2023-12-19;7146;40405;690027;66;4424;1477
2023-12-18;7446;40217;688963;67;4811;1520
2023-12-17;5589;41163;688129;69;3475;1575
2023-12-16;6119;44534;688600;81;3992;1663
2023-12-15;6757;54461;688803;83;4451;1796
2023-12-14;6840;55833;688733;150;4338;1878
2023-12-13;7068;56661;688719;171;4570;1985
2023-12-12;7001;57849;688419;191;4333;2093
2023-12-11;8467;58930;687136;199;5111;1862
2023-12-10;9066;63690;685461;209;5528;1656
2023-12-09;16472;63305;683856;218;9222;1626
2023-12-08;8553;61298;678854;213;4961;1588
2023-12-07;7851;61707;678277;214;4799;1566
2023-12-06;8524;61987;677830;203;5477;1614
2023-12-05;8195;61903;676959;193;5087;1652
2023-12-04;13646;63444;675972;179;7243;1607
2023-12-03;8905;63499;671966;186;4460;1551
2023-12-02;14716;63235;671586;197;7075;1538
2023-12-01;9059;58995;668500;202;4950;1479
2023-11-30;8117;62198;667393;188;4664;1484
2023-11-29;8600;84507;666683;197;5033;1520
2023-11-28;9975;176770;665523;199;5826;1555
2023-11-27;13634;506872;662626;210;7397;1484
2023-11-26;8494;562123;658266;208;4663;1428
2023-11-25;10082;560896;657592;200;5499;1415
2023-11-24;12593;559489;656418;196;7493;1425
2023-11-23;31587;555922;653490;199;21681;1402
2023-11-22;105203;538019;636448;203;88160;1399
2023-11-21;358688;452684;552786;196;341844;1417
2023-11-20;77154;109787;214375;187;72654;1375
2023-11-19;5811;40221;146053;184;3739;1355
2023-11-18;6578;39754;147715;163;4411;1337
2023-11-17;6815;39015;148281;169;4320;1333
2023-11-16;7109;38861;148847;156;4677;1295
2023-11-15;7210;38750;149768;138;4737;1315
2023-11-14;7076;38811;150717;119;4769;1341
2023-11-13;6950;38871;149435;113;4707;1336
2023-11-12;5129;39314;148248;114;3332;1332
2023-11-11;5760;40882;149492;121;3776;1349
2023-11-10;6482;40502;150644;119;4275;1345
2023-11-09;6919;40677;151172;120;4629;1317
2023-11-08;7181;40332;151500;98;4836;1330
2023-11-07;7196;39654;152090;94;4799;1344
2023-11-06;7474;39007;151265;89;5102;1346
2023-11-05;6796;38058;150100;83;4815;1335
2023-11-04;5304;36315;151027;81;3546;1347
2023-11-03;6599;36087;153410;75;4501;1347
2023-11-02;6466;35896;155162;75;4296;1352
2023-11-01;6355;36306;156839;83;4205;1329
2023-10-31;6418;37179;158592;93;4288;1356
2023-10-30;6357;37969;159221;92;4198;1376
2023-10-29;4959;38673;159385;102;3147;1379
2023-10-28;5089;39102;161595;104;3170;1376
2023-10-27;6419;40243;164107;76;4255;1359
2023-10-26;6917;41365;165758;82;4619;1356
2023-10-25;7398;41652;167524;88;4929;1353
2023-10-24;7387;41547;171235;89;4940;1367
2023-10-23;7142;42254;171263;90;4680;1390
2023-10-22;5376;43149;170843;86;3395;1407
2023-10-21;6093;43180;172840;74;3884;1426
2023-10-20;7743;42379;174328;124;5054;1429
2023-10-19;7241;41468;174957;98;4771;1411
2023-10-18;7179;41487;176002;90;4772;1418
2023-10-17;8122;41484;177193;68;5550;1437
2023-10-16;8232;40718;176093;57;5662;1435
2023-10-15;5376;40422;175152;55;3424;1431
2023-10-14;5401;40905;179403;51;3430;1439
2023-10-13;6750;41425;183308;56;4423;1471
2023-10-12;7156;42680;186131;68;4755;1428
2023-10-11;7053;43857;186775;70;4657;1358
2023-10-10;7185;45450;187482;74;4844;1157
2023-10-09;7862;46680;186740;80;5294;1153
2023-10-08;5898;47233;185849;105;3828;1165
2023-10-07;6024;48351;188400;107;3764;1143
2023-10-06;8279;48827;193244;96;5497;1155
2023-10-05;8544;48466;198271;94;5660;1120
2023-10-04;8894;48123;217475;89;6010;1115
2023-10-03;8621;47756;232551;93;5607;1079
2023-10-02;8576;48404;341614;82;5590;1095
2023-10-01;7048;51962;364983;84;4601;1121
2023-09-30;6429;52218;365042;71;4076;1195
2023-09-29;7891;52263;366405;72;5057;1228
2023-09-28;8189;52391;366691;74;5400;1231
2023-09-27;8609;52126;366787;71;5564;1263
2023-09-26;9293;52003;367689;76;5754;1261
2023-09-25;12462;51626;368053;70;6924;1271
2023-09-24;8014;49970;378644;77;4587;1253
2023-09-23;6859;49923;434498;80;4059;1204
2023-09-22;8305;50545;436236;80;5240;1191
2023-09-21;8054;52769;436713;77;5166;1319
2023-09-20;8862;54846;438689;77;5805;1365
2023-09-19;9030;56149;443996;77;5824;1442
2023-09-18;9654;55423;446282;75;6371;1636
2023-09-17;7636;53855;445901;81;5262;1777
2023-09-16;7249;52250;445822;87;4601;1809
2023-09-15;10174;51414;449124;85;6332;1647
2023-09-14;10065;50236;459885;84;5998;1778
2023-09-13;10048;51743;519298;80;5781;1815
2023-09-12;7927;55419;662610;81;4712;1858
2023-09-11;7708;76061;662604;93;4674;2358
2023-09-10;5934;93201;662333;84;3527;3359
2023-09-09;6441;209466;664239;98;3574;3517
2023-09-08;9078;236068;666840;100;5076;2683
2023-09-07;11826;235123;667348;91;7074;3997
2023-09-06;13785;232821;665721;88;8343;4001
2023-09-05;29550;228706;662847;88;17250;4025
2023-09-04;26569;213354;649912;88;16600;3984
2023-09-03;132308;200343;637793;87;85465;2007
2023-09-02;39832;83845;558445;84;22035;1595
2023-09-01;7245;68819;545449;76;4589;1469
2023-08-31;8555;147107;547268;79;5300;1585
2023-08-30;8248;147646;548542;83;5220;1568
2023-08-29;8407;148203;549677;83;5284;1573
2023-08-28;10369;150747;549790;78;6124;1617
2023-08-27;9418;157581;550529;81;5466;1529
2023-08-26;24005;161329;551646;75;15905;1527
2023-08-25;88880;147917;543296;83;50756;1568
2023-08-24;9122;74646;504203;75;5756;1457
2023-08-23;8865;77601;519746;77;5482;1425
2023-08-22;11591;91929;595949;81;7032;1491
2023-08-21;20192;160197;628510;79;10513;1525
2023-08-20;15033;339715;622728;82;7321;1527
2023-08-19;9885;336149;621624;80;5811;1570
2023-08-18;8087;334255;622986;78;5066;1596
2023-08-17;12405;334853;626044;77;7700;1605
2023-08-16;24369;333123;625626;83;17094;1606
2023-08-15;82065;319918;615204;72;64186;1649
2023-08-14;209796;252583;558290;66;160681;1666
2023-08-13;8253;53460;411646;68;5094;1533
2023-08-12;7009;52153;420065;73;4530;1457
2023-08-11;8583;52192;438601;72;5564;1495
2023-08-10;10049;53190;462073;67;6419;1506
2023-08-09;9289;55690;508796;74;5758;2961
2023-08-08;8790;56092;509502;82;5672;3221
2023-08-07;8842;57183;509070;78;5553;3854
2023-08-06;6720;58088;509275;79;4309;4327
2023-08-05;7009;59819;514664;77;4439;4445
2023-08-04;9779;63606;529533;75;6073;4672
2023-08-03;12639;63924;531081;84;7139;4751
2023-08-02;10041;64531;531221;84;6166;4902
2023-08-01;10842;71517;540244;106;5815;5000
2023-07-31;10998;91044;573848;111;5745;5527
2023-07-30;9954;203302;577112;118;4819;6133
2023-07-29;12528;250346;581794;123;6199;5788
2023-07-28;11716;248250;592488;116;6355;6101
2023-07-27;13168;248027;623603;122;6985;6295
2023-07-26;18633;248025;624011;119;10617;6717
2023-07-25;31849;244483;620115;203;17582;7437
2023-07-24;129880;230157;607312;199;78327;7391
2023-07-23;71027;127090;533194;221;44047;6425
2023-07-22;9490;71727;556032;239;4773;5700
2023-07-21;11841;85454;577610;236;6145;5945
2023-07-20;13339;94592;577526;228;7007;6329
2023-07-19;14983;115158;575979;250;7929;6614
2023-07-18;13632;140200;573691;265;7187;6571
2023-07-17;12909;202341;570162;273;6559;6507
2023-07-16;14176;201936;567266;270;7113;6512
2023-07-15;24127;199006;564989;273;13552;6371
2023-07-14;21689;188577;556737;255;12035;6195
2023-07-13;35205;185235;549905;276;19952;5362
2023-07-12;41399;185025;534970;262;29355;4905
2023-07-11;81479;159125;510779;261;51081;4789
2023-07-10;12401;97277;463604;261;6655;4645
2023-07-09;10415;109333;460896;235;5313;4514
2023-07-08;11704;160323;460634;238;6016;4482
2023-07-07;18259;165050;459972;238;9889;4437
2023-07-06;36419;164468;454990;233;20141;4362
2023-07-05;14411;157977;439459;233;7947;4380
2023-07-04;13785;205238;436691;246;7475;4304
2023-07-03;25546;205965;433067;235;16907;4243
2023-07-02;65922;195519;419919;230;51068;4172
2023-07-01;17078;144481;373971;231;10531;4128
2023-06-30;17778;137889;368572;222;10808;4155
2023-06-29;28727;212086;363473;230;20029;4149
2023-06-28;67146;224147;349383;219;48866;4169
2023-06-27;14632;180522;306179;201;8870;4097
2023-06-26;13636;177267;301517;182;8184;4124
2023-06-25;10397;175148;297439;177;5906;4091
2023-06-24;8582;173021;296981;172;4775;4066
2023-06-23;98816;172227;298878;152;92777;4097
2023-06-22;41772;83339;212102;133;36645;4076
2023-06-21;11488;51778;181710;135;6976;4114
2023-06-20;10472;50266;180812;138;6225;4081
2023-06-19;10776;49384;179037;161;6607;4115
2023-06-18;7433;48253;176930;156;4056;4084
2023-06-17;7351;48405;178781;157;3993;4026
2023-06-16;9054;48610;180725;164;5216;4005
2023-06-15;9600;48723;181856;168;5696;3924
2023-06-14;9617;48755;182237;171;5559;3703
2023-06-13;9379;48252;182709;148;5360;3139
2023-06-12;9549;47603;181647;138;5538;3068
2023-06-11;7745;47463;180704;127;4259;3069
2023-06-10;7447;47255;182385;124;4176;3053
2023-06-09;8488;47076;184427;128;5327;3070
2023-06-08;9232;47140;185371;142;5708;3121
2023-06-07;8969;46709;185791;143;5052;3152
2023-06-06;7982;47585;187528;147;4803;3120
2023-06-05;8797;49036;187942;131;5484;3165
2023-06-04;6949;49440;187268;150;3984;3113
2023-06-03;7617;49772;189276;155;3906;3033
2023-06-02;9296;50111;191716;147;5224;3013
2023-06-01;9214;50322;192982;141;5209;2995
2023-05-31;10102;51899;194188;142;5844;2989
2023-05-30;10370;52091;194568;139;6008;2899
2023-05-29;9987;52311;193411;162;5724;2842
2023-05-28;7832;52581;192841;173;4230;2756
2023-05-27;7891;52773;194624;140;4199;2617
2023-05-26;9288;53037;196844;126;5449;2294
2023-05-25;10905;53488;197738;148;6783;2119
2023-05-24;10638;52537;197210;148;6779;1404
2023-05-23;10402;52050;196391;143;6296;1191
2023-05-22;9761;51749;194406;140;6040;1185
2023-05-21;7738;51778;192970;120;4406;1188
2023-05-20;7280;51581;194551;123;4437;1192
2023-05-19;9764;51641;196577;82;5767;1185
2023-05-18;9808;51745;197218;64;5877;1180
2023-05-17;10132;52084;197649;71;6232;1162
2023-05-16;9959;51923;197136;73;6055;1160
2023-05-15;9769;51884;195266;75;6030;1192
2023-05-14;7073;52628;193781;75;4202;1148
2023-05-13;7411;53670;196812;73;4501;1125
2023-05-12;9265;53930;198882;70;5864;1105
2023-05-11;9622;53999;200012;69;6153;1092
2023-05-10;9687;54157;205960;68;6135;1121
2023-05-09;9592;54429;209894;71;6098;1131
2023-05-08;10487;54751;208573;69;6731;1132
2023-05-07;8193;54130;206541;67;5151;1135
2023-05-06;7760;53812;207502;64;5081;1167
2023-05-05;8962;53969;208837;60;6068;1192
2023-05-04;9951;53886;209383;52;6960;1214
2023-05-03;9511;53276;209247;53;6442;1249
2023-05-02;9404;53155;209749;54;6319;1292
2023-05-01;9015;52913;208543;55;6169;1296
2023-04-30;6975;52625;207645;49;4809;1339
2023-04-29;7622;51963;209734;46;5251;1340
2023-04-28;8621;51146;211463;47;6006;1357
2023-04-27;9180;51134;212656;49;6323;1404
2023-04-26;9134;51257;214012;50;6270;1436
2023-04-25;9000;51360;215678;50;6124;1513
2023-04-24;8760;51505;217488;51;5913;1527
2023-04-23;6301;51152;221545;55;4231;1559
2023-04-22;6704;50995;232906;47;4480;1549
2023-04-21;8717;50889;236709;56;5940;1557
2023-04-20;9404;52158;238348;66;6295;1608
2023-04-19;9292;52305;239836;63;6234;1603
2023-04-18;9234;52960;240554;64;6199;1594
2023-04-17;8397;59246;239831;58;5659;1599
2023-04-16;6124;64225;240041;55;4058;1604
2023-04-15;6884;65006;244707;51;4388;1629
2023-04-14;10305;65303;248369;53;6961;1614
2023-04-13;9650;64293;249065;52;6366;1602
2023-04-12;10201;64205;250295;49;6727;1601
2023-04-11;15956;63907;250709;57;11979;1604
2023-04-10;13856;58123;244336;57;9886;1613
2023-04-09;7219;54576;240521;236;4604;1596
2023-04-08;7256;54953;242743;247;4625;1620
2023-04-07;9136;55496;244949;219;5857;1649
2023-04-06;9618;56455;246015;200;6187;1635
2023-04-05;9855;57142;247536;173;6375;1600
2023-04-04;10082;57941;249752;147;6557;1630
2023-04-03;10435;59076;250624;133;6842;1645
2023-04-02;7662;60140;250307;123;4949;1660
2023-04-01;7856;63251;252483;112;5042;1672
2023-03-31;10096;68336;254532;133;6636;1703
2023-03-30;10305;77676;255657;156;6714;1680
2023-03-29;10696;79414;256744;171;7031;1671
2023-03-28;11310;79807;257638;209;7437;1656
2023-03-27;11617;80038;256477;237;7738;1648
2023-03-26;10809;78997;254887;288;7699;1683
2023-03-25;13256;76542;254256;294;9715;1660
2023-03-24;19952;72325;251845;286;15311;1659
2023-03-23;12273;65117;243690;283;8208;1664
2023-03-22;11164;64842;242606;288;7400;1637
2023-03-21;11530;65154;242208;293;7711;1640
2023-03-20;10565;65056;240475;294;6940;1634
2023-03-19;8276;65303;239490;290;5342;1642
2023-03-18;8898;65566;241474;283;5807;1613
2023-03-17;12522;65929;243716;265;8602;1638
2023-03-16;12030;63907;243781;193;7947;1675
2023-03-15;11599;62681;243905;147;7624;1661
2023-03-14;11416;61875;244914;147;7516;1664
2023-03-13;10966;62137;244425;137;7236;1741
2023-03-12;8584;63898;244154;142;5509;1767
2023-03-11;9337;66195;245882;136;6036;1798
2023-03-10;10364;66854;248871;158;6830;1808
2023-03-09;10563;67152;251435;185;6912;1819
2023-03-08;10747;67294;254068;279;7065;1849
2023-03-07;11589;68122;258360;284;7499;1866
2023-03-06;13110;68400;262097;288;8746;1886
2023-03-05;11189;67342;262215;273;7393;1881
2023-03-04;10085;65795;264794;282;6470;1914
2023-03-03;10751;65064;270742;288;6971;1932
2023-03-02;10854;65011;278247;295;7003;1907
2023-03-01;11673;65099;284262;251;7606;1923
2023-02-28;11774;64313;285201;204;7742;1934
2023-02-27;11762;63513;284439;208;7821;1944
2023-02-26;9331;62407;283572;231;6101;1987
2023-02-25;9369;62209;285799;162;6027;1999
2023-02-24;10714;61928;287331;83;7024;1988
2023-02-23;10896;62161;288677;87;7183;1979
2023-02-22;10739;62993;289759;93;7008;1949
2023-02-21;10898;64717;291425;95;7033;1919
2023-02-20;10657;65715;291331;99;6800;1914
2023-02-19;8914;67726;291331;97;5824;1950
2023-02-18;8733;68960;294810;105;5817;1974
2023-02-17;10626;70158;298432;110;7045;1979
2023-02-16;11740;70129;300707;155;7769;1928
2023-02-15;12811;71257;301377;256;8591;1934
2023-02-14;11983;71939;300748;269;7831;1875
2023-02-13;12802;73668;298779;271;8569;1889
2023-02-12;10272;76793;295656;258;6892;1928
2023-02-11;10399;81745;295893;265;6860;1913
2023-02-10;10932;84099;296531;265;7049;1930
2023-02-09;13071;87170;296945;264;8637;1906
2023-02-08;13565;91172;296982;288;9076;1913
2023-02-07;13946;97104;295630;295;9396;1877
2023-02-06;16293;101172;292090;298;11206;1877
2023-02-05;15735;98241;286330;282;10833;1887
2023-02-04;13119;93814;281724;277;8893;1871
2023-02-03;14375;91621;279904;264;9859;1900
2023-02-02;17407;89849;277671;250;12370;1871
2023-02-01;20107;84386;272022;164;14753;1841
2023-01-31;18719;77292;262934;124;13607;1812
2023-01-30;12841;71330;253685;104;8831;1799
2023-01-29;10348;71388;248621;107;7050;1783
2023-01-28;10532;71453;247069;115;7064;1778
2023-01-27;12468;71247;245422;116;8580;1777
2023-01-26;11181;72289;243202;110;7684;1745
2023-01-25;12187;74487;242166;133;8436;1745
2023-01-24;12276;75768;239919;195;8634;1730
2023-01-23;12940;75972;236414;249;8844;1715
2023-01-22;10459;75341;232637;250;7206;1703
2023-01-21;10136;74134;231840;249;6929;1712
2023-01-20;13623;72763;230745;316;9766;1731
2023-01-19;13743;70290;226901;316;9738;1729
2023-01-18;13722;68289;222874;312;9860;1737
2023-01-17;12752;66151;218440;314;8869;1752
2023-01-16;12193;66339;214164;307;8638;1741
2023-01-15;9089;65757;210139;292;6151;1732
2023-01-14;8595;65802;208850;279;5697;1728
2023-01-13;11039;65751;209635;263;7492;1749
2023-01-12;11588;64466;209117;265;7875;1734
2023-01-11;11464;63796;207882;270;7873;1724
2023-01-10;12906;63811;206694;282;9115;1739
2023-01-09;11633;61381;202617;301;8067;1726
2023-01-08;9037;58942;198637;313;6076;1712
2023-01-07;8277;56977;198058;294;5658;1671
2023-01-06;9519;55026;197969;284;6575;1664
2023-01-05;10791;54064;196851;240;7439;1667
2023-01-04;11515;52001;195813;175;8006;1642
2023-01-03;10386;50396;193166;134;7082;1636
2023-01-02;8972;50159;190299;122;6059;1642
2023-01-01;6781;50590;188341;111;4581;1583
2022-12-31;6090;51567;188588;111;3872;1541
2022-12-30;8407;53219;189670;125;5682;1541
2022-12-29;8437;54377;189097;135;5653;1567
2022-12-28;9636;54822;188619;140;6501;1572
2022-12-27;9982;54253;187023;156;6881;1562
2022-12-26;9483;53258;184124;159;6362;1544
2022-12-25;7983;52419;181850;169;5364;1530
2022-12-24;8016;51751;180755;180;5323;1516
2022-12-23;9933;51136;178732;188;6637;1480
2022-12-22;9140;49259;176074;182;6117;1494
2022-12-21;9112;49906;175862;186;6175;1482
2022-12-20;9106;50977;175644;211;5957;1448
2022-12-19;8537;51880;174248;191;5768;1442
2022-12-18;7304;53180;173066;125;4758;1476
2022-12-17;7253;53645;173592;106;4837;1491
2022-12-16;7744;52924;173586;87;5088;1471
2022-12-15;9917;53509;173598;88;6747;1465
2022-12-14;10488;52316;172117;74;6963;1421
2022-12-13;10032;50724;171418;72;6734;1359
2022-12-12;10233;50329;169551;70;7209;1383
2022-12-11;7934;48310;167324;66;5662;1428
2022-12-10;6221;46709;167653;66;4071;1477
2022-12-09;8089;46621;170428;62;5396;1495
2022-12-08;8239;45984;171346;63;5750;1484
2022-12-07;7945;45130;172375;65;5635;1455
2022-12-06;8952;44597;174263;64;6619;1389
2022-12-05;7733;43158;173585;68;5432;1437
2022-12-04;6160;42753;176037;69;4212;1475
2022-12-03;6034;42594;193021;71;4109;1535
2022-12-02;7205;42618;201603;74;4808;1578
2022-12-01;7451;42008;203394;77;5029;1603
2022-11-30;7541;40011;204607;73;5144;1614
2022-11-29;7597;38621;206004;69;5187;1643
2022-11-28;7357;39508;206663;65;4847;1683
2022-11-27;6097;40698;207535;60;3849;1734
2022-11-26;6205;41303;210096;69;3955;1733
2022-11-25;6546;41896;213014;67;4178;1740
2022-11-24;5179;42976;215790;72;3252;1716
2022-11-23;6101;44699;219974;92;3892;1735
2022-11-22;8655;46007;223194;110;5779;1841
2022-11-21;8534;45269;222780;111;5859;1876
2022-11-20;6563;45679;222058;121;4440;1866
2022-11-19;6651;45988;224134;115;4467;1831
2022-11-18;7744;46426;226761;114;5174;1797
2022-11-17;7223;47194;229753;112;4634;1771
2022-11-16;7564;49472;234417;120;4981;1760
2022-11-15;7796;50821;237920;127;5047;1944
2022-11-14;9100;52538;238063;135;6031;1947
2022-11-13;7023;53772;238010;128;4613;1924
2022-11-12;7318;55014;240687;132;4787;1911
2022-11-11;8668;58028;242933;125;5680;1906
2022-11-10;9818;74021;244462;115;6387;1911
2022-11-09;9218;80338;244645;116;5832;1843
2022-11-08;9669;81300;244232;131;6479;1957
2022-11-07;10381;80850;244028;129;7156;1954
2022-11-06;8235;80056;241073;118;5422;1903
2022-11-05;10607;80355;242021;120;7223;1920
2022-11-04;25266;78451;241448;126;20361;1936
2022-11-03;17133;63402;229536;128;12762;1930
2022-11-02;10390;56729;223454;123;6470;1898
2022-11-01;9487;57064;224228;117;6160;1913
2022-10-31;10172;58579;224030;118;6437;1928
2022-10-30;9110;59244;222665;122;5585;1890
2022-10-29;8581;58646;224451;123;5618;1788
2022-10-28;9255;57935;227119;124;6255;1828
2022-10-27;10239;58192;228247;118;6903;1842
2022-10-26;10054;58261;229194;112;6770;1883
2022-10-25;10966;59793;232803;119;7345;1905
2022-10-24;10406;61907;232918;124;7064;1756
2022-10-23;8080;63442;231270;129;5230;1844
2022-10-22;7772;63359;232263;125;5086;1874
2022-10-21;9603;64520;233596;128;6436;1919
2022-10-20;10318;65554;234330;127;6981;1922
2022-10-19;11853;65659;234760;123;8094;1962
2022-10-18;13353;64676;233314;119;9467;2032
2022-10-17;11831;61434;228825;116;8531;1893
2022-10-16;7640;58118;225505;115;5172;1935
2022-10-15;9175;59594;226403;126;6045;1588
2022-10-14;10659;57562;226933;127;7270;1649
2022-10-13;10371;56596;226814;133;7065;1752
2022-10-12;10793;56228;231278;118;7320;1818
2022-10-11;9987;57580;231747;116;6578;1919
2022-10-10;8551;57565;231719;120;5446;1740
2022-10-09;9637;59407;234903;114;6226;1824
2022-10-08;6570;58489;236933;117;4158;1533
2022-10-07;9786;59417;241319;118;6345;1586
2022-10-06;9853;60349;243976;125;6595;1727
2022-10-05;12305;62320;245491;134;8408;1830
2022-10-04;10045;61287;244068;148;6639;1953
2022-10-03;10268;62515;242661;144;7099;1788
2022-10-02;8576;66199;240316;140;5983;1881
2022-10-01;7460;68171;241198;140;5050;1699
2022-09-30;10424;68776;243446;136;7227;1763
2022-09-29;11963;67678;243075;138;8117;1889
2022-09-28;11004;65592;241607;139;7277;1888
2022-09-27;11496;65445;241059;142;7802;1962
2022-09-26;14230;65276;239677;150;10202;1907
2022-09-25;11220;61280;234732;145;7345;1962
2022-09-24;8577;57926;233837;143;5364;1623
2022-09-23;9371;57475;235266;145;6266;1640
2022-09-22;9531;57238;235282;138;6412;1796
2022-09-21;10680;57546;235952;139;7127;1816
2022-09-20;11410;57390;236718;137;7354;1849
