﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;2;10;226;0;1;0
2024-05-05;0;10;226;0;0;0
2024-05-04;6;13;227;0;5;0
2024-05-03;1;10;224;0;1;0
2024-05-02;1;96;228;0;1;0
2024-05-01;0;111;227;0;0;0
2024-04-30;1;113;228;0;1;0
2024-04-29;2;112;227;0;2;0
2024-04-28;3;171;226;0;2;0
2024-04-27;3;201;224;0;3;0
2024-04-26;87;200;223;0;39;0
2024-04-25;24;161;185;0;8;0
2024-04-24;2;155;178;0;2;0
2024-04-23;0;154;179;0;0;0
2024-04-22;100;154;179;0;69;0
2024-04-21;80;85;111;0;80;0
2024-04-20;2;7;31;0;2;0
2024-04-19;0;6;30;0;0;0
2024-04-18;2;7;31;0;2;0
2024-04-17;1;5;30;0;1;0
2024-04-16;0;6;30;0;0;0
2024-04-15;0;7;30;0;0;0
2024-04-14;2;7;30;0;2;0
2024-04-13;1;5;31;0;1;0
2024-04-12;1;5;33;0;0;0
2024-04-11;0;6;35;0;0;0
2024-04-10;2;8;35;0;2;0
2024-04-09;1;11;35;0;1;0
2024-04-08;0;10;34;0;0;0
2024-04-07;0;11;39;0;0;0
2024-04-06;2;11;41;0;2;0
2024-04-05;1;10;40;0;1;0
2024-04-04;2;9;43;0;1;0
2024-04-03;5;9;43;0;4;0
2024-04-02;0;5;41;0;0;0
2024-04-01;1;6;43;0;1;0
2024-03-31;0;8;42;0;0;0
2024-03-30;1;9;43;0;1;0
2024-03-29;0;9;42;0;0;0
2024-03-28;2;9;42;0;2;0
2024-03-27;1;8;40;0;1;0
2024-03-26;1;8;39;0;1;0
2024-03-25;3;8;40;0;3;0
2024-03-24;1;6;37;0;1;0
2024-03-23;1;5;38;0;1;0
2024-03-22;0;4;37;0;0;0
2024-03-21;1;7;39;0;1;0
2024-03-20;1;9;39;0;1;0
2024-03-19;1;10;40;0;0;0
2024-03-18;2;10;40;0;1;0
2024-03-17;0;11;39;0;0;0
2024-03-16;1;11;40;0;0;0
2024-03-15;4;16;40;0;3;0
2024-03-14;4;15;37;0;4;0
2024-03-13;2;12;33;0;2;0
2024-03-12;0;14;31;0;0;0
2024-03-11;2;16;32;0;2;0
2024-03-10;0;16;30;0;0;0
2024-03-09;5;18;35;0;4;0
2024-03-08;2;14;32;0;2;0
2024-03-07;1;13;31;0;1;0
2024-03-06;5;12;31;0;5;0
2024-03-05;2;7;26;0;2;0
2024-03-04;2;5;26;0;2;0
2024-03-03;2;3;24;0;2;0
2024-03-02;0;3;22;0;0;0
2024-03-01;1;3;23;0;1;0
2024-02-29;0;4;23;0;0;0
2024-02-28;0;4;25;0;0;0
2024-02-27;0;6;26;0;0;0
2024-02-26;0;7;26;0;0;0
2024-02-25;2;9;28;0;2;0
2024-02-24;0;7;28;0;0;0
2024-02-23;2;7;28;0;2;0
2024-02-22;0;6;27;0;0;0
2024-02-21;2;6;29;0;2;0
2024-02-20;1;4;29;0;1;0
2024-02-19;2;3;31;0;2;0
2024-02-18;0;1;30;0;0;0
2024-02-17;0;2;31;0;0;0
2024-02-16;1;2;32;0;1;0
2024-02-15;0;6;32;0;0;0
2024-02-14;0;7;33;0;0;0
2024-02-13;0;8;37;0;0;0
2024-02-12;0;9;41;0;0;0
2024-02-11;1;9;44;0;1;0
2024-02-10;0;10;46;0;0;0
2024-02-09;5;10;48;0;4;0
2024-02-08;2;6;46;0;2;0
2024-02-07;1;5;44;0;1;0
2024-02-06;1;5;44;0;1;0
2024-02-05;0;6;46;0;0;0
2024-02-04;2;7;47;0;2;0
2024-02-03;0;5;47;0;0;0
2024-02-02;0;7;47;0;0;0
2024-02-01;1;9;49;0;1;0
2024-01-31;1;8;49;0;1;0
2024-01-30;2;8;49;0;2;0
2024-01-29;1;8;49;0;1;0
2024-01-28;0;9;49;0;0;0
2024-01-27;2;12;49;0;2;0
2024-01-26;2;11;48;0;2;0
2024-01-25;0;10;48;0;0;0
2024-01-24;1;11;48;0;1;0
2024-01-23;2;11;47;0;2;0
2024-01-22;2;10;46;0;2;0
2024-01-21;3;12;45;0;3;0
2024-01-20;1;13;42;0;1;0
2024-01-19;1;15;42;0;1;0
2024-01-18;1;17;46;0;1;0
2024-01-17;1;18;45;0;1;0
2024-01-16;1;19;44;0;1;0
2024-01-15;4;18;45;0;4;0
2024-01-14;4;15;42;0;3;0
2024-01-13;3;15;45;0;3;0
2024-01-12;3;13;43;0;3;0
2024-01-11;2;12;46;0;2;0
2024-01-10;2;10;47;0;1;0
2024-01-09;0;11;49;0;0;0
2024-01-08;2;12;50;0;1;0
2024-01-07;4;12;52;0;3;0
2024-01-06;3;11;49;0;3;0
2024-01-05;2;9;48;0;2;0
2024-01-04;0;7;50;0;0;0
2024-01-03;2;8;50;0;2;0
2024-01-02;1;8;50;0;1;0
2024-01-01;1;7;54;0;1;0
2023-12-31;2;6;54;0;2;0
2023-12-30;1;5;53;0;1;0
2023-12-29;0;5;59;0;0;0
2023-12-28;1;5;66;0;1;0
2023-12-27;2;5;82;0;2;0
2023-12-26;0;8;88;0;0;0
2023-12-25;0;8;99;0;0;0
2023-12-24;1;8;110;0;1;0
2023-12-23;1;9;150;0;1;0
2023-12-22;0;9;253;0;0;0
2023-12-21;1;15;262;0;1;0
2023-12-20;5;15;268;0;5;0
2023-12-19;0;16;268;0;0;0
2023-12-18;0;19;274;0;0;0
2023-12-17;2;22;279;0;1;0
2023-12-16;1;21;287;0;1;0
2023-12-15;6;23;296;0;6;0
2023-12-14;1;17;301;0;1;0
2023-12-13;6;18;304;0;6;0
2023-12-12;3;16;302;0;3;1
2023-12-11;3;13;305;0;3;1
2023-12-10;1;12;310;0;1;1
2023-12-09;3;16;316;0;2;1
2023-12-08;0;15;318;0;0;1
2023-12-07;2;16;325;0;2;1
2023-12-06;4;22;334;0;2;1
2023-12-05;1;27;339;0;1;1
2023-12-04;3;43;347;0;2;1
2023-12-03;6;49;351;0;6;1
2023-12-02;2;54;353;0;1;1
2023-12-01;1;64;359;0;0;1
2023-11-30;9;104;365;0;7;1
2023-11-29;7;202;362;0;7;1
2023-11-28;18;204;355;0;14;1
2023-11-27;9;197;345;0;9;1
2023-11-26;12;193;341;0;11;1
2023-11-25;14;188;330;0;13;1
2023-11-24;41;180;322;0;37;1
2023-11-23;110;152;291;0;110;1
2023-11-22;10;52;190;0;9;1
2023-11-21;8;54;186;0;7;1
2023-11-20;6;51;184;0;5;1
2023-11-19;6;50;186;0;6;1
2023-11-18;5;50;184;0;4;1
2023-11-17;10;54;183;0;9;1
2023-11-16;10;52;182;0;10;1
2023-11-15;12;46;179;0;11;1
2023-11-14;5;42;170;0;3;1
2023-11-13;5;50;172;0;4;1
2023-11-12;7;53;168;0;7;1
2023-11-11;8;55;163;0;6;1
2023-11-10;7;54;162;0;6;1
2023-11-09;4;56;160;0;3;1
2023-11-08;8;60;163;0;7;1
2023-11-07;14;60;158;0;13;1
2023-11-06;9;50;147;0;7;1
2023-11-05;9;43;146;0;9;0
2023-11-04;7;38;141;0;6;0
2023-11-03;9;37;137;0;8;0
2023-11-02;7;29;130;0;6;0
2023-11-01;9;28;128;0;8;0
2023-10-31;6;27;121;0;4;0
2023-10-30;1;32;123;0;0;0
2023-10-29;4;37;125;0;4;0
2023-10-28;7;38;127;0;5;0
2023-10-27;0;39;124;0;0;0
2023-10-26;5;43;131;0;5;0
2023-10-25;7;41;128;0;7;0
2023-10-24;10;42;122;1;9;0
2023-10-23;6;41;116;1;5;0
2023-10-22;6;38;115;1;4;0
2023-10-21;8;39;115;0;6;0
2023-10-20;5;33;114;0;3;0
2023-10-19;6;32;118;0;5;0
2023-10-18;9;32;117;0;7;0
2023-10-17;9;29;115;0;8;0
2023-10-16;4;27;111;0;4;0
2023-10-15;5;25;114;0;5;0
2023-10-14;0;22;114;0;0;0
2023-10-13;2;28;119;0;2;0
2023-10-12;6;30;121;0;6;0
2023-10-11;4;26;116;0;4;0
2023-10-10;6;23;115;0;5;0
2023-10-09;3;22;114;0;3;0
2023-10-08;2;20;111;0;2;0
2023-10-07;6;24;112;0;6;0
2023-10-06;4;20;109;0;4;0
2023-10-05;2;22;108;0;2;0
2023-10-04;1;22;109;0;1;0
2023-10-03;4;28;113;0;4;0
2023-10-02;1;26;117;0;1;0
2023-10-01;6;26;123;0;5;0
2023-09-30;2;23;123;0;2;0
2023-09-29;6;25;126;0;6;0
2023-09-28;2;23;125;0;2;0
2023-09-27;7;26;126;0;7;0
2023-09-26;2;26;123;0;2;0
2023-09-25;1;28;125;0;1;0
2023-09-24;3;32;128;0;3;0
2023-09-23;4;33;129;0;4;0
2023-09-22;4;36;132;0;4;0
2023-09-21;5;38;134;0;5;0
2023-09-20;7;38;133;0;6;0
2023-09-19;4;36;131;0;4;0
2023-09-18;6;33;128;0;5;0
2023-09-17;5;31;126;0;4;0
2023-09-16;7;31;126;0;6;0
2023-09-15;7;25;127;0;6;0
2023-09-14;7;22;129;0;6;0
2023-09-13;4;19;131;0;4;0
2023-09-12;2;18;130;0;1;0
2023-09-11;4;20;132;0;4;0
2023-09-10;4;21;130;0;4;0
2023-09-09;0;25;129;0;0;0
2023-09-08;3;32;136;0;3;0
2023-09-07;3;34;137;0;3;0
2023-09-06;3;36;137;0;3;0
2023-09-05;3;38;138;0;3;0
2023-09-04;5;38;141;0;5;0
2023-09-03;8;37;140;0;8;0
2023-09-02;7;33;137;0;7;0
2023-09-01;5;30;137;0;5;0
2023-08-31;5;29;133;0;4;0
2023-08-30;6;32;130;0;5;0
2023-08-29;3;32;134;0;3;0
2023-08-28;4;33;133;0;4;0
2023-08-27;4;33;132;0;4;0
2023-08-26;4;30;130;0;3;0
2023-08-25;4;30;129;0;4;0
2023-08-24;7;30;129;0;7;0
2023-08-23;7;30;126;0;7;0
2023-08-22;4;31;126;0;4;0
2023-08-21;4;36;125;0;3;0
2023-08-20;1;35;124;0;1;0
2023-08-19;3;37;125;0;3;0
2023-08-18;4;36;124;0;4;0
2023-08-17;7;35;123;0;6;0
2023-08-16;9;36;123;0;9;0
2023-08-15;9;32;115;0;8;0
2023-08-14;4;27;110;0;3;0
2023-08-13;4;28;110;0;4;0
2023-08-12;2;30;106;0;2;0
2023-08-11;3;32;107;0;3;0
2023-08-10;7;34;106;0;7;0
2023-08-09;5;34;102;0;4;0
2023-08-08;3;30;100;0;3;0
2023-08-07;4;28;98;0;4;0
2023-08-06;6;33;96;0;6;0
2023-08-05;4;30;97;0;4;0
2023-08-04;5;29;99;0;5;0
2023-08-03;7;26;98;0;7;0
2023-08-02;1;21;101;0;1;0
2023-08-01;1;24;114;0;1;0
2023-07-31;9;27;116;0;8;0
2023-07-30;4;26;111;0;4;0
2023-07-29;3;25;114;0;3;0
2023-07-28;2;24;120;0;2;0
2023-07-27;2;24;123;0;2;0
2023-07-26;4;24;127;0;3;0
2023-07-25;5;24;129;0;5;0
2023-07-24;7;25;132;0;7;0
2023-07-23;3;19;129;0;3;0
2023-07-22;2;19;131;0;2;0
2023-07-21;2;20;137;0;2;0
2023-07-20;2;18;139;0;2;0
2023-07-19;3;19;141;0;2;0
2023-07-18;6;19;143;0;6;0
2023-07-17;2;16;139;0;2;0
2023-07-16;3;16;140;0;3;0
2023-07-15;3;14;140;0;3;0
2023-07-14;0;13;137;0;0;0
2023-07-13;3;20;139;0;3;0
2023-07-12;2;23;139;0;2;0
2023-07-11;3;25;139;0;3;0
2023-07-10;2;32;138;0;2;0
2023-07-09;1;44;141;0;1;0
2023-07-08;2;46;141;0;2;0
2023-07-07;7;47;142;0;6;0
2023-07-06;7;48;140;0;7;0
2023-07-05;4;50;137;0;4;0
2023-07-04;10;51;136;0;10;0
2023-07-03;14;47;128;0;13;0
2023-07-02;4;39;118;0;4;0
2023-07-01;3;43;117;0;3;0
2023-06-30;7;44;115;0;7;0
2023-06-29;9;42;110;0;8;0
2023-06-28;5;41;107;0;4;0
2023-06-27;7;41;109;0;7;0
2023-06-26;5;38;105;0;5;0
2023-06-25;8;37;103;0;8;0
2023-06-24;4;32;95;0;4;0
2023-06-23;5;31;91;0;5;0
2023-06-22;8;29;90;0;7;0
2023-06-21;4;22;85;0;4;0
2023-06-20;4;20;86;0;3;0
2023-06-19;4;20;85;0;4;0
2023-06-18;3;18;85;0;3;0
2023-06-17;4;17;88;0;4;0
2023-06-16;3;18;90;0;3;0
2023-06-15;1;16;90;0;0;0
2023-06-14;3;19;94;0;2;0
2023-06-13;3;20;96;0;3;0
2023-06-12;2;21;95;0;2;0
2023-06-11;2;22;94;0;2;0
2023-06-10;5;22;98;0;5;0
2023-06-09;1;20;96;0;0;0
2023-06-08;3;24;102;0;2;0
2023-06-07;4;23;102;0;4;0
2023-06-06;5;21;102;0;4;0
2023-06-05;3;22;103;0;3;0
2023-06-04;2;25;103;0;2;0
2023-06-03;4;26;107;0;4;0
2023-06-02;4;25;108;0;4;0
2023-06-01;1;21;112;0;1;0
2023-05-31;3;20;117;0;3;0
2023-05-30;5;21;120;0;5;0
2023-05-29;6;18;119;0;6;0
2023-05-28;3;17;117;0;2;0
2023-05-27;4;17;119;0;3;0
2023-05-26;1;18;118;0;0;0
2023-05-25;0;23;122;0;0;0
2023-05-24;4;29;128;0;4;1
2023-05-23;2;28;127;0;2;2
2023-05-22;5;30;131;0;4;2
2023-05-21;2;29;130;0;2;1
2023-05-20;4;29;131;0;3;2
2023-05-19;6;26;131;0;6;1
2023-05-18;6;26;129;0;5;1
2023-05-17;4;26;128;0;2;2
2023-05-16;5;29;129;0;2;2
2023-05-15;4;28;134;0;2;2
2023-05-14;2;29;134;0;2;2
2023-05-13;4;32;134;0;1;4
2023-05-12;6;33;136;0;6;3
2023-05-11;6;33;135;0;3;2
2023-05-10;9;35;140;0;6;2
2023-05-09;4;37;140;0;2;2
2023-05-08;7;41;143;0;4;3
2023-05-07;6;44;142;0;5;3
2023-05-06;3;45;143;0;2;5
2023-05-05;8;47;147;0;7;4
2023-05-04;6;44;145;0;5;3
2023-05-03;9;41;145;0;6;3
2023-05-02;6;39;145;0;5;3
2023-05-01;10;41;147;0;5;4
2023-04-30;9;38;148;0;6;3
2023-04-29;8;38;146;0;5;3
2023-04-28;7;37;146;0;4;1
2023-04-27;3;36;154;0;2;0
2023-04-26;8;37;155;0;5;0
2023-04-25;8;36;154;0;6;0
2023-04-24;5;34;155;0;3;0
2023-04-23;9;35;160;0;6;0
2023-04-22;6;36;156;0;4;0
2023-04-21;7;34;161;0;3;0
2023-04-20;5;31;162;0;3;0
2023-04-19;5;31;162;0;4;0
2023-04-18;7;32;163;0;3;0
2023-04-17;5;38;162;0;4;0
2023-04-16;10;40;163;0;8;0
2023-04-15;5;37;159;0;2;0
2023-04-14;4;37;162;0;3;0
2023-04-13;3;42;166;0;3;0
2023-04-12;5;45;166;0;5;0
2023-04-11;10;45;164;0;9;2
2023-04-10;8;41;157;0;6;2
2023-04-09;6;41;154;0;5;2
2023-04-08;4;43;151;0;4;1
2023-04-07;10;45;148;0;10;1
2023-04-06;6;39;142;0;5;0
2023-04-05;5;39;143;0;3;1
2023-04-04;7;48;142;0;3;1
2023-04-03;8;48;143;0;4;1
2023-04-02;9;46;140;0;8;0
2023-04-01;9;46;137;0;6;0
2023-03-31;7;48;133;0;4;0
2023-03-30;6;44;136;0;6;0
2023-03-29;13;49;135;0;11;0
2023-03-28;3;43;129;0;3;0
2023-03-27;4;43;136;0;4;0
2023-03-26;9;44;140;0;8;0
2023-03-25;9;37;139;0;9;0
2023-03-24;2;33;134;0;2;0
2023-03-23;11;35;138;0;10;0
2023-03-22;5;31;132;0;5;0
2023-03-21;3;33;133;0;3;0
2023-03-20;5;33;139;0;4;0
2023-03-19;3;31;146;0;2;0
2023-03-18;5;31;148;0;3;0
2023-03-17;5;30;149;0;5;0
2023-03-16;6;27;148;0;6;0
2023-03-15;7;22;148;0;7;0
2023-03-14;3;19;142;0;3;0
2023-03-13;4;22;148;0;4;0
2023-03-12;2;20;153;0;2;0
2023-03-11;3;22;159;0;2;0
2023-03-10;2;21;165;0;2;0
2023-03-09;2;24;172;0;2;0
2023-03-08;4;24;177;0;4;0
2023-03-07;6;27;178;0;6;0
2023-03-06;2;26;180;0;2;0
2023-03-05;4;29;184;0;4;0
2023-03-04;1;35;189;0;1;1
2023-03-03;5;42;196;0;5;1
2023-03-02;2;45;200;0;2;1
2023-03-01;7;48;203;0;7;1
2023-02-28;5;47;205;0;5;1
2023-02-27;5;46;210;0;5;1
2023-02-26;10;47;211;0;8;1
2023-02-25;9;48;211;0;8;1
2023-02-24;10;51;210;0;9;1
2023-02-23;5;46;203;0;5;1
2023-02-22;7;45;208;0;6;1
2023-02-21;5;43;209;0;4;1
2023-02-20;6;45;215;0;4;1
2023-02-19;10;41;221;0;10;1
2023-02-18;11;40;224;0;10;1
2023-02-17;5;39;226;0;4;1
2023-02-16;6;43;230;0;4;1
2023-02-15;5;48;233;0;4;1
2023-02-14;7;53;232;0;5;1
2023-02-13;3;55;234;0;3;0
2023-02-12;9;57;235;0;8;0
2023-02-11;9;56;234;0;8;0
2023-02-10;8;53;234;0;7;0
2023-02-09;9;54;232;0;8;0
2023-02-08;10;55;232;0;10;0
2023-02-07;8;55;227;0;6;0
2023-02-06;5;54;229;0;5;0
2023-02-05;9;58;227;0;6;0
2023-02-04;6;61;227;0;6;1
2023-02-03;10;61;224;0;10;1
2023-02-02;9;59;217;0;7;0
2023-02-01;11;59;216;0;10;0
2023-01-31;6;50;211;0;5;0
2023-01-30;9;56;208;0;9;1
2023-01-29;10;54;200;0;8;2
2023-01-28;6;56;197;0;6;2
2023-01-27;9;60;195;0;8;1
2023-01-26;9;66;189;0;7;0
2023-01-25;4;70;184;0;3;0
2023-01-24;12;75;186;0;12;1
2023-01-23;8;70;183;0;6;2
2023-01-22;10;67;185;0;10;3
2023-01-21;10;64;184;0;8;3
2023-01-20;15;58;182;0;14;1
2023-01-19;13;51;172;0;11;0
2023-01-18;9;47;166;0;9;0
2023-01-17;8;44;165;0;4;0
2023-01-16;5;47;170;0;2;0
2023-01-15;8;51;168;0;6;0
2023-01-14;6;53;166;0;5;0
2023-01-13;11;51;164;0;6;0
2023-01-12;11;50;165;0;8;0
2023-01-11;7;45;164;0;6;0
2023-01-10;11;42;167;0;8;0
2023-01-09;8;41;162;0;7;0
2023-01-08;9;39;159;0;7;0
2023-01-07;6;34;159;0;4;0
2023-01-06;6;31;163;0;5;0
2023-01-05;5;31;161;0;3;0
2023-01-04;5;32;166;0;3;0
2023-01-03;9;32;165;0;7;0
2023-01-02;7;27;164;0;5;0
2023-01-01;3;27;165;0;2;0
2022-12-31;3;34;167;0;2;0
2022-12-30;6;40;166;0;6;0
2022-12-29;4;44;168;0;4;0
2022-12-28;4;46;168;0;2;0
2022-12-27;4;48;173;0;3;0
2022-12-26;7;51;175;0;6;0
2022-12-25;10;52;175;0;9;0
2022-12-24;8;52;171;0;8;0
2022-12-23;10;44;168;0;10;0
2022-12-22;7;38;160;0;7;0
2022-12-21;4;34;157;0;4;0
2022-12-20;6;37;157;0;4;0
2022-12-19;8;39;156;0;7;0
2022-12-18;10;41;159;0;10;0
2022-12-17;0;34;155;0;0;1
2022-12-16;4;39;160;0;4;2
2022-12-15;3;42;161;0;3;1
2022-12-14;8;47;165;0;7;1
2022-12-13;7;43;162;0;6;2
2022-12-12;10;45;160;0;9;2
2022-12-11;3;38;155;0;2;2
2022-12-10;6;42;159;0;5;2
2022-12-09;8;44;158;0;6;2
2022-12-08;10;42;155;0;9;1
2022-12-07;5;34;150;0;2;1
2022-12-06;10;40;152;0;8;2
2022-12-05;3;36;147;0;2;2
2022-12-04;7;41;148;0;6;2
2022-12-03;9;40;143;0;4;2
2022-12-02;6;41;145;0;4;2
2022-12-01;3;42;151;0;1;1
2022-11-30;11;46;151;0;9;1
2022-11-29;7;39;145;0;5;2
2022-11-28;9;38;149;0;6;2
2022-11-27;7;36;144;0;5;2
2022-11-26;9;34;142;0;6;2
2022-11-25;8;38;140;0;5;2
2022-11-24;7;38;140;0;5;1
2022-11-23;5;38;140;0;3;1
2022-11-22;5;40;143;0;4;1
2022-11-21;5;43;142;0;4;1
2022-11-20;5;43;140;0;4;2
2022-11-19;10;43;140;0;9;2
2022-11-18;7;38;135;0;5;2
2022-11-17;6;39;131;0;4;2
2022-11-16;8;39;132;0;7;1
2022-11-15;9;35;127;0;8;1
2022-11-14;5;31;121;0;4;1
2022-11-13;5;31;119;1;4;2
2022-11-12;6;31;117;0;4;2
2022-11-11;7;30;119;0;6;2
2022-11-10;5;26;117;0;4;2
2022-11-09;4;29;116;0;3;1
2022-11-08;6;36;115;0;3;1
2022-11-07;6;34;117;0;4;1
2022-11-06;5;33;117;0;4;1
2022-11-05;4;38;117;0;3;0
2022-11-04;4;36;117;0;2;0
2022-11-03;8;37;122;0;4;1
2022-11-02;14;36;124;0;10;1
2022-11-01;4;30;119;0;2;1
2022-10-31;4;33;122;0;3;1
2022-10-30;11;37;122;0;8;1
2022-10-29;4;32;119;0;2;0
2022-10-28;5;32;119;0;3;0
2022-10-27;5;33;123;0;3;1
2022-10-26;7;34;126;0;5;1
2022-10-25;5;29;125;0;5;1
2022-10-24;9;29;123;0;8;1
2022-10-23;4;23;116;0;3;2
2022-10-22;2;22;115;0;2;1
2022-10-21;5;22;114;0;4;1
2022-10-20;6;20;114;0;4;2
2022-10-19;1;22;115;0;1;1
2022-10-18;6;25;115;0;5;1
2022-10-17;2;22;112;0;1;1
2022-10-16;3;24;116;0;2;1
2022-10-15;2;26;116;0;2;0
2022-10-14;2;28;116;0;2;1
2022-10-13;6;31;119;0;6;1
2022-10-12;4;28;113;0;4;1
2022-10-11;4;31;112;0;3;2
2022-10-10;4;34;112;0;1;5
2022-10-09;5;37;121;0;4;5
2022-10-08;6;40;126;0;4;4
2022-10-07;6;40;125;0;4;3
2022-10-06;5;41;124;0;4;4
2022-10-05;8;39;125;0;4;5
2022-10-04;8;42;128;0;4;5
2022-10-03;8;44;129;0;5;6
2022-10-02;10;42;130;0;6;4
2022-10-01;5;36;126;0;3;2
2022-09-30;7;34;126;0;5;2
2022-09-29;6;31;126;0;2;2
2022-09-28;8;30;130;0;7;3
2022-09-27;8;27;128;0;6;3
2022-09-26;7;27;126;0;4;3
2022-09-25;5;24;128;0;3;1
2022-09-24;4;23;126;0;1;2
2022-09-23;4;25;129;0;2;3
2022-09-22;3;26;128;0;1;3
2022-09-21;6;27;133;1;4;3
2022-09-20;9;28;138;1;3;3
2022-09-19;4;25;140;1;1;3
2022-09-18;5;28;146;0;2;1
2022-09-17;6;29;144;0;4;2
2022-09-16;7;36;142;0;3;1
2022-09-15;4;42;141;0;2;1
2022-09-14;9;45;143;0;5;1
2022-09-13;2;42;142;0;0;1
2022-09-12;7;47;147;0;3;1
2022-09-11;7;50;146;0;4;1
2022-09-10;13;52;153;0;11;2
2022-09-09;11;47;149;0;8;1
2022-09-08;8;42;146;0;5;1
2022-09-07;7;40;143;0;5;1
2022-09-06;8;40;140;0;6;1
2022-09-05;9;39;137;0;8;1
2022-09-04;7;36;133;0;4;1
2022-09-03;7;36;131;0;5;1
2022-09-02;5;37;129;1;1;1
2022-09-01;7;37;130;0;4;1
2022-08-31;8;37;131;0;6;1
2022-08-30;9;32;128;0;5;1
2022-08-29;7;33;126;0;4;1
2022-08-28;8;38;130;0;4;1
2022-08-27;9;38;133;0;8;1
2022-08-26;3;36;127;0;1;1
2022-08-25;5;35;127;0;5;1
2022-08-24;1;32;124;0;0;1
2022-08-23;8;33;130;0;6;1
2022-08-22;10;31;129;0;10;1
2022-08-21;6;25;129;0;5;1
2022-08-20;7;27;130;0;7;1
2022-08-19;0;22;126;0;0;1
2022-08-18;3;33;132;0;1;1
2022-08-17;3;39;135;0;2;1
2022-08-16;5;41;139;0;3;1
2022-08-15;4;40;140;0;4;1
2022-08-14;7;38;139;0;6;1
2022-08-13;3;34;137;0;2;1
2022-08-12;11;36;144;0;10;1
2022-08-11;9;28;140;0;8;1
2022-08-10;6;23;140;0;4;1
2022-08-09;4;22;139;0;2;1
2022-08-08;4;27;147;0;2;1
2022-08-07;4;28;148;0;3;1
2022-08-06;5;28;150;0;4;1
2022-08-05;3;32;149;0;3;1
2022-08-04;4;36;150;0;3;1
2022-08-03;4;35;152;0;1;1
2022-08-02;8;33;159;0;7;1
2022-08-01;3;27;157;0;3;0
2022-07-31;3;31;158;0;3;0
2022-07-30;9;33;162;1;8;0
2022-07-29;8;35;156;0;7;0
2022-07-28;3;34;158;0;2;0
2022-07-27;2;35;159;0;1;0
2022-07-26;3;41;160;0;2;0
2022-07-25;8;43;165;0;6;0
2022-07-24;6;42;159;0;5;0
2022-07-23;10;41;158;0;9;0
2022-07-22;7;36;155;0;7;0
2022-07-21;3;33;155;0;3;0
2022-07-20;7;39;157;0;6;0
2022-07-19;6;39;157;0;3;0
2022-07-18;8;45;160;0;7;0
2022-07-17;5;41;159;0;4;0
2022-07-16;5;47;158;0;4;0
2022-07-15;6;46;158;0;4;0
2022-07-14;9;47;158;0;8;0
2022-07-13;9;42;157;0;7;1
2022-07-12;11;39;154;0;10;1
2022-07-11;3;34;150;0;3;0
2022-07-10;10;39;149;0;10;0
2022-07-09;3;34;142;0;3;0
2022-07-08;5;35;143;0;5;0
2022-07-07;3;37;139;0;3;0
2022-07-06;4;36;139;0;4;1
2022-07-05;6;41;140;0;5;1
2022-07-04;8;38;143;0;8;0
2022-07-03;5;32;138;0;4;1
2022-07-02;4;34;136;0;4;0
2022-07-01;7;31;138;0;6;0
2022-06-30;2;29;141;0;2;0
2022-06-29;9;34;144;0;9;1
2022-06-28;3;32;142;0;3;1
2022-06-27;2;34;142;0;2;1
2022-06-26;8;38;140;0;7;1
2022-06-25;1;36;134;0;0;1
2022-06-24;5;42;143;0;4;0
2022-06-23;8;41;145;0;6;0
2022-06-22;8;38;142;0;7;0
2022-06-21;5;35;139;0;5;0
2022-06-20;6;37;138;0;4;0
2022-06-19;7;37;139;0;6;0
2022-06-18;6;38;138;0;6;1
2022-06-17;4;34;133;0;3;0
2022-06-16;6;34;135;0;5;0
2022-06-15;5;33;132;0;4;0
2022-06-14;8;30;134;0;7;0
2022-06-13;5;27;130;0;4;0
2022-06-12;8;28;128;0;4;0
2022-06-11;5;31;125;0;4;1
2022-06-10;4;30;123;0;3;0
2022-06-09;5;29;123;0;3;0
2022-06-08;1;32;124;0;1;0
2022-06-07;7;40;124;0;4;0
2022-06-06;5;40;126;0;3;0
2022-06-05;9;45;125;0;7;0
2022-06-04;4;40;127;0;3;1
2022-06-03;2;36;129;0;2;0
2022-06-02;6;35;131;0;5;0
2022-06-01;11;39;129;0;9;0
2022-05-31;6;38;123;0;5;0
2022-05-30;11;36;125;0;8;0
2022-05-29;6;32;120;0;4;1
2022-05-28;1;33;124;0;1;0
2022-05-27;1;37;129;0;1;0
2022-05-26;10;41;132;0;8;0
2022-05-25;8;32;127;0;6;0
2022-05-24;3;29;126;0;3;0
2022-05-23;4;29;126;0;4;0
2022-05-22;6;32;124;0;4;0
2022-05-21;5;31;124;0;4;0
2022-05-20;6;30;129;0;4;1
2022-05-19;2;26;129;0;2;1
2022-05-18;6;27;130;0;5;1
2022-05-17;3;24;135;0;2;1
2022-05-16;7;27;139;0;5;1
2022-05-15;5;23;136;0;4;1
2022-05-14;3;25;138;0;2;1
2022-05-13;3;26;139;0;1;1
2022-05-12;4;34;146;0;2;2
2022-05-11;4;37;148;0;3;0
2022-05-10;5;38;147;0;4;0
2022-05-09;4;36;151;0;2;0
2022-05-08;9;37;156;0;7;0
2022-05-07;4;35;157;0;2;0
2022-05-06;10;35;157;0;8;0
2022-05-05;5;35;155;0;5;0
2022-05-04;4;37;152;0;3;0
2022-05-03;3;38;153;0;3;0
