﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;1;20;77;0;1;0
2024-05-01;0;21;81;0;0;0
2024-04-30;4;24;84;0;4;0
2024-04-29;4;23;82;0;3;0
2024-04-28;4;25;80;0;3;0
2024-04-27;4;26;78;0;3;0
2024-04-26;4;25;76;0;4;0
2024-04-25;3;24;73;0;3;0
2024-04-24;3;22;71;0;2;0
2024-04-23;3;21;72;0;2;0
2024-04-22;5;20;70;0;4;0
2024-04-21;6;15;67;0;5;0
2024-04-20;2;11;64;0;1;0
2024-04-19;4;11;64;0;3;0
2024-04-18;1;9;63;0;0;0
2024-04-17;2;10;75;0;2;0
2024-04-16;1;12;78;0;1;0
2024-04-15;1;14;81;0;1;0
2024-04-14;2;17;86;0;1;0
2024-04-13;2;18;88;0;1;0
2024-04-12;2;21;88;0;0;0
2024-04-11;4;23;88;0;3;0
2024-04-10;4;27;86;0;3;0
2024-04-09;4;25;93;0;3;0
2024-04-08;4;28;96;0;2;0
2024-04-07;3;30;97;0;3;1
2024-04-06;5;29;96;0;4;2
2024-04-05;3;25;95;0;3;2
2024-04-04;7;23;98;0;6;2
2024-04-03;2;18;93;0;1;1
2024-04-02;6;17;95;0;5;0
2024-04-01;4;13;93;0;1;0
2024-03-31;3;15;97;0;1;0
2024-03-30;1;13;100;0;1;1
2024-03-29;2;13;101;0;1;1
2024-03-28;3;14;103;0;2;1
2024-03-27;3;12;103;0;1;0
2024-03-26;2;11;104;0;1;0
2024-03-25;3;23;103;0;3;0
2024-03-24;0;26;102;0;0;0
2024-03-23;1;31;106;0;1;1
2024-03-22;2;37;109;0;2;1
2024-03-21;1;38;111;0;1;1
2024-03-20;2;38;115;0;1;1
2024-03-19;14;36;115;0;11;1
2024-03-18;7;24;109;0;5;0
2024-03-17;5;30;107;0;5;0
2024-03-16;7;33;105;0;6;1
2024-03-15;4;30;100;0;3;0
2024-03-14;2;29;102;0;1;0
2024-03-13;1;31;107;0;1;0
2024-03-12;2;36;110;0;2;0
2024-03-11;11;35;114;0;10;0
2024-03-10;9;28;107;0;7;0
2024-03-09;3;23;103;0;2;0
2024-03-08;2;26;103;0;2;0
2024-03-07;3;28;101;0;3;0
2024-03-06;8;28;105;0;5;0
2024-03-05;3;25;102;0;1;0
2024-03-04;4;26;103;0;3;0
2024-03-03;4;25;101;0;3;0
2024-03-02;6;22;112;0;5;0
2024-03-01;5;19;123;0;3;0
2024-02-29;6;20;122;0;3;0
2024-02-28;4;21;123;0;4;0
2024-02-27;2;21;123;0;2;0
2024-02-26;2;24;123;0;1;0
2024-02-25;0;23;125;0;0;0
2024-02-24;4;28;131;0;4;0
2024-02-23;5;29;131;0;5;0
2024-02-22;4;27;128;0;4;0
2024-02-21;4;24;128;0;3;0
2024-02-20;5;25;128;0;5;0
2024-02-19;1;26;126;0;1;0
2024-02-18;5;29;129;0;5;0
2024-02-17;5;31;128;0;5;0
2024-02-16;3;29;126;0;3;0
2024-02-15;1;29;126;0;1;0
2024-02-14;5;30;130;0;4;0
2024-02-13;6;26;141;0;6;0
2024-02-12;4;28;139;0;4;0
2024-02-11;7;26;140;0;6;0
2024-02-10;4;21;140;0;3;0
2024-02-09;3;18;140;0;3;0
2024-02-08;2;30;139;0;2;0
2024-02-07;0;44;140;0;0;0
2024-02-06;8;46;142;0;7;0
2024-02-05;2;43;138;0;2;0
2024-02-04;2;46;138;0;2;0
2024-02-03;1;46;141;0;1;0
2024-02-02;16;48;142;0;16;0
2024-02-01;16;38;135;0;16;0
2024-01-31;2;26;123;0;2;0
2024-01-30;4;26;123;0;4;0
2024-01-29;5;26;120;0;5;0
2024-01-28;2;24;116;0;2;0
2024-01-27;3;25;118;0;3;0
2024-01-26;6;26;117;0;5;0
2024-01-25;4;25;112;0;3;0
2024-01-24;2;25;112;0;2;0
2024-01-23;4;26;113;0;3;0
2024-01-22;4;27;115;0;4;0
2024-01-21;3;39;113;0;3;1
2024-01-20;5;40;112;0;3;1
2024-01-19;4;40;111;0;4;1
2024-01-18;3;42;112;0;3;1
2024-01-17;3;42;115;0;3;1
2024-01-16;5;41;113;0;5;1
2024-01-15;16;39;113;0;15;1
2024-01-14;5;26;99;0;4;0
2024-01-13;5;25;102;0;5;0
2024-01-12;6;22;99;0;6;0
2024-01-11;3;21;95;0;3;0
2024-01-10;2;21;93;0;2;0
2024-01-09;3;29;94;0;3;0
2024-01-08;3;30;95;0;2;0
2024-01-07;3;30;94;0;2;0
2024-01-06;3;29;96;0;2;0
2024-01-05;6;28;97;0;5;0
2024-01-04;3;27;93;0;2;0
2024-01-03;10;28;94;0;8;0
2024-01-02;5;20;91;0;3;0
2024-01-01;4;19;93;0;2;0
2023-12-31;2;20;94;0;1;0
2023-12-30;2;23;95;0;1;0
2023-12-29;7;24;103;0;5;0
2023-12-28;4;23;103;0;3;0
2023-12-27;1;22;101;0;0;0
2023-12-26;4;27;107;0;3;0
2023-12-25;4;29;107;0;4;0
2023-12-24;6;26;110;0;5;0
2023-12-23;2;25;115;0;2;0
2023-12-22;4;24;118;0;4;0
2023-12-21;2;27;115;0;2;0
2023-12-20;5;27;115;0;5;0
2023-12-19;6;24;112;0;4;0
2023-12-18;1;19;111;0;1;0
2023-12-17;5;21;114;0;5;0
2023-12-16;1;20;116;0;1;0
2023-12-15;7;20;117;0;6;0
2023-12-14;2;18;112;0;2;0
2023-12-13;2;19;114;0;2;0
2023-12-12;1;18;118;0;1;0
2023-12-11;3;20;120;0;3;0
2023-12-10;4;22;121;0;3;0
2023-12-09;2;24;124;0;2;0
2023-12-08;5;25;125;0;5;0
2023-12-07;3;22;122;0;2;0
2023-12-06;1;30;128;0;1;0
2023-12-05;3;34;136;0;3;0
2023-12-04;5;32;136;0;5;0
2023-12-03;5;34;135;0;4;0
2023-12-02;4;33;139;0;4;0
2023-12-01;2;36;139;0;2;0
2023-11-30;11;44;148;0;10;0
2023-11-29;5;39;144;0;4;0
2023-11-28;2;35;143;0;2;0
2023-11-27;7;35;142;0;6;0
2023-11-26;3;32;139;0;3;0
2023-11-25;7;33;138;0;7;0
2023-11-24;10;30;134;0;10;0
2023-11-23;5;27;129;0;4;0
2023-11-22;1;25;130;0;1;0
2023-11-21;3;25;131;0;3;0
2023-11-20;4;26;130;0;4;0
2023-11-19;4;28;132;0;4;0
2023-11-18;4;27;130;0;4;0
2023-11-17;7;27;129;0;7;0
2023-11-16;2;26;127;0;2;0
2023-11-15;1;27;126;0;1;0
2023-11-14;4;29;126;0;4;0
2023-11-13;6;33;128;0;6;0
2023-11-12;3;36;124;0;1;0
2023-11-11;4;38;123;0;4;0
2023-11-10;8;38;121;0;7;0
2023-11-09;4;39;116;0;3;0
2023-11-08;4;40;115;0;3;0
2023-11-07;8;48;115;0;5;0
2023-11-06;11;47;111;0;10;1
2023-11-05;3;39;102;0;2;2
2023-11-04;5;39;104;0;4;1
2023-11-03;8;37;106;0;8;1
2023-11-02;4;31;105;0;4;1
2023-11-01;11;30;104;0;8;1
2023-10-31;7;26;98;0;4;1
2023-10-30;3;26;96;0;3;1
2023-10-29;2;27;95;0;2;1
2023-10-28;3;27;97;0;3;0
2023-10-27;3;30;96;0;2;0
2023-10-26;4;30;97;0;3;0
2023-10-25;6;31;102;0;5;0
2023-10-24;7;31;103;0;6;0
2023-10-23;4;26;102;0;3;0
2023-10-22;4;24;100;0;2;0
2023-10-21;6;27;100;0;5;0
2023-10-20;3;24;98;0;2;0
2023-10-19;4;22;100;0;3;0
2023-10-18;7;20;102;0;5;0
2023-10-17;2;17;100;0;1;0
2023-10-16;1;19;102;0;1;0
2023-10-15;6;21;103;0;6;0
2023-10-14;2;16;98;0;1;0
2023-10-13;2;15;102;0;0;0
2023-10-12;3;18;103;0;2;1
2023-10-11;2;22;105;0;1;1
2023-10-10;4;28;106;0;4;1
2023-10-09;3;28;103;0;3;1
2023-10-08;2;28;101;0;2;1
2023-10-07;1;29;103;0;0;1
2023-10-06;4;32;104;0;3;1
2023-10-05;7;33;106;0;5;2
2023-10-04;9;29;103;0;8;2
2023-10-03;5;24;98;0;3;1
2023-10-02;3;27;100;0;2;1
2023-10-01;3;31;100;0;1;1
2023-09-30;4;34;100;0;2;1
2023-09-29;5;35;102;0;3;0
2023-09-28;3;33;106;0;3;1
2023-09-27;4;33;107;0;3;1
2023-09-26;9;36;105;0;8;1
2023-09-25;8;33;98;0;6;1
2023-09-24;6;31;99;0;5;1
2023-09-23;4;29;103;0;0;1
2023-09-22;5;31;104;0;2;0
2023-09-21;5;30;116;0;2;1
2023-09-20;12;33;123;0;6;1
2023-09-19;7;25;123;0;4;1
2023-09-18;4;25;125;0;3;1
2023-09-17;5;24;126;0;3;1
2023-09-16;4;21;133;0;4;1
2023-09-15;1;18;138;0;1;0
2023-09-14;5;21;143;0;5;1
2023-09-13;1;17;143;0;1;1
2023-09-12;7;21;147;0;5;1
2023-09-11;3;18;147;0;2;1
2023-09-10;2;19;151;0;1;1
2023-09-09;2;23;164;0;1;0
2023-09-08;4;23;172;0;2;0
2023-09-07;1;23;180;0;1;0
2023-09-06;5;27;185;0;5;0
2023-09-05;3;30;190;0;1;0
2023-09-04;3;34;196;0;3;1
2023-09-03;6;32;196;0;5;1
2023-09-02;2;28;200;0;2;1
2023-09-01;4;35;209;0;2;0
2023-08-31;6;42;212;0;4;1
2023-08-30;9;38;217;0;8;1
2023-08-29;6;44;218;0;2;0
2023-08-28;3;48;225;0;1;0
2023-08-27;3;54;232;0;2;0
2023-08-26;10;58;239;0;8;0
2023-08-25;10;55;239;0;9;0
2023-08-24;2;56;242;0;1;0
2023-08-23;16;64;246;0;14;0
2023-08-22;11;56;245;0;8;0
2023-08-21;8;51;242;0;6;0
2023-08-20;7;49;240;0;7;0
2023-08-19;6;47;239;0;4;0
2023-08-18;11;47;240;0;11;0
2023-08-17;9;52;232;0;8;0
2023-08-16;6;54;233;0;6;0
2023-08-15;5;58;231;0;5;0
2023-08-14;5;59;234;0;5;1
2023-08-13;5;64;239;0;5;1
2023-08-12;6;67;239;0;6;1
2023-08-11;16;66;247;0;15;1
2023-08-10;11;60;239;0;11;1
2023-08-09;11;60;235;0;11;1
2023-08-08;6;54;232;0;4;1
2023-08-07;11;59;233;0;9;2
2023-08-06;8;59;226;0;7;2
2023-08-05;7;60;226;0;4;2
2023-08-04;11;64;228;0;8;2
2023-08-03;12;64;226;0;11;2
2023-08-02;6;61;221;0;5;1
2023-08-01;11;68;222;0;8;0
2023-07-31;9;64;223;0;9;0
2023-07-30;10;68;222;0;9;0
2023-07-29;9;63;218;0;7;0
2023-07-28;9;60;217;0;8;0
2023-07-27;12;58;220;0;10;1
2023-07-26;13;54;219;0;12;1
2023-07-25;6;45;218;0;5;0
2023-07-24;13;50;221;0;12;0
2023-07-23;6;42;213;0;5;0
2023-07-22;5;45;212;0;4;0
2023-07-21;8;52;220;0;7;0
2023-07-20;8;52;218;0;6;0
2023-07-19;4;60;218;0;4;0
2023-07-18;11;63;225;0;10;0
2023-07-17;5;60;218;0;4;0
2023-07-16;9;64;219;0;8;0
2023-07-15;13;61;219;0;11;0
2023-07-14;7;52;217;0;6;0
2023-07-13;15;53;215;0;15;0
2023-07-12;8;44;206;0;7;0
2023-07-11;7;42;211;0;7;0
2023-07-10;9;41;211;0;9;0
2023-07-09;5;38;204;0;5;0
2023-07-08;2;42;207;0;2;0
2023-07-07;7;48;208;0;7;0
2023-07-06;6;47;206;0;6;0
2023-07-05;6;47;204;0;6;0
2023-07-04;6;52;201;0;6;0
2023-07-03;6;55;197;0;6;1
2023-07-02;9;60;193;0;9;1
2023-07-01;8;59;186;0;8;1
2023-06-30;6;55;183;0;5;2
2023-06-29;6;53;187;0;6;2
2023-06-28;11;59;187;0;11;1
2023-06-27;9;53;181;0;6;0
2023-06-26;13;53;180;0;11;0
2023-06-25;8;52;182;0;8;0
2023-06-24;5;47;180;0;4;0
2023-06-23;5;48;177;0;4;0
2023-06-22;13;54;177;0;12;0
2023-06-21;6;51;169;0;5;0
2023-06-20;6;49;166;0;6;0
2023-06-19;12;50;165;0;9;0
2023-06-18;3;53;164;0;2;0
2023-06-17;5;58;168;0;5;0
2023-06-16;12;55;167;0;10;0
2023-06-15;12;53;161;0;11;0
2023-06-14;5;44;153;0;4;0
2023-06-13;7;45;161;0;6;0
2023-06-12;14;43;157;0;12;0
2023-06-11;7;34;150;0;7;0
2023-06-10;2;29;146;0;2;0
2023-06-09;9;30;152;0;8;0
2023-06-08;4;23;147;0;3;0
2023-06-07;6;25;153;0;5;0
2023-06-06;4;28;150;0;4;0
2023-06-05;3;30;147;0;3;0
2023-06-04;2;32;150;0;2;0
2023-06-03;3;35;151;0;2;1
2023-06-02;2;45;151;0;2;1
2023-06-01;5;49;152;0;5;1
2023-05-31;9;45;151;0;7;1
2023-05-30;6;40;149;0;6;0
2023-05-29;5;38;146;0;5;1
2023-05-28;5;35;145;0;3;1
2023-05-27;13;37;151;0;12;2
2023-05-26;6;32;143;0;6;2
2023-05-25;1;32;143;0;1;2
2023-05-24;4;35;147;0;3;2
2023-05-23;5;37;147;0;3;1
2023-05-22;3;37;147;0;2;3
2023-05-21;7;48;153;0;5;2
2023-05-20;8;45;158;0;7;1
2023-05-19;7;43;153;0;6;2
2023-05-18;4;41;151;0;3;2
2023-05-17;7;47;154;0;4;3
2023-05-16;5;45;151;0;2;3
2023-05-15;15;52;153;0;12;4
2023-05-14;4;40;143;0;3;3
2023-05-13;7;38;144;0;5;2
2023-05-12;5;39;143;0;2;2
2023-05-11;11;39;146;0;10;2
2023-05-10;4;31;138;0;2;3
2023-05-09;11;32;142;0;7;3
2023-05-08;4;27;139;0;2;3
2023-05-07;2;30;139;0;1;3
2023-05-06;7;34;142;0;6;1
2023-05-05;4;32;142;0;3;1
2023-05-04;4;39;141;0;2;1
2023-05-03;5;42;146;0;3;2
2023-05-02;4;46;147;0;3;3
2023-05-01;8;47;146;0;5;3
2023-04-30;7;44;145;0;2;3
2023-04-29;6;41;149;0;4;2
2023-04-28;12;45;156;0;9;1
2023-04-27;6;46;155;0;3;0
2023-04-26;8;47;156;0;5;1
2023-04-25;6;45;156;0;5;1
2023-04-24;6;46;154;0;3;1
2023-04-23;6;43;152;0;4;1
2023-04-22;9;44;153;0;8;1
2023-04-21;11;38;149;0;10;1
2023-04-20;6;32;142;0;4;2
2023-04-19;7;32;141;0;5;2
2023-04-18;7;33;141;0;6;1
2023-04-17;3;33;136;0;1;2
2023-04-16;6;39;138;0;6;1
2023-04-15;3;37;135;0;3;1
2023-04-14;5;36;136;0;3;1
2023-04-13;5;39;134;0;4;2
2023-04-12;7;41;134;0;6;2
2023-04-11;9;37;135;0;3;1
2023-04-10;8;40;136;0;7;1
2023-04-09;5;37;134;0;4;2
2023-04-08;3;35;135;0;3;3
2023-04-07;8;37;135;0;5;3
2023-04-06;7;36;133;0;6;3
2023-04-05;2;41;134;0;2;4
2023-04-04;11;48;136;0;6;3
2023-04-03;6;44;137;0;3;3
2023-04-02;4;45;138;0;1;4
2023-04-01;8;47;142;0;3;4
2023-03-31;7;45;143;0;4;4
2023-03-30;14;45;143;0;11;3
2023-03-29;12;41;137;0;7;4
2023-03-28;7;34;134;0;5;3
2023-03-27;5;31;133;0;5;3
2023-03-26;5;32;138;0;3;4
2023-03-25;2;30;138;0;1;4
2023-03-24;6;32;141;0;4;4
2023-03-23;8;31;143;0;5;3
2023-03-22;4;30;140;0;3;3
2023-03-21;4;29;137;0;3;3
2023-03-20;7;30;137;0;3;4
2023-03-19;3;33;137;0;1;3
2023-03-18;5;36;141;0;3;5
2023-03-17;7;37;139;0;2;4
2023-03-16;5;40;142;0;4;2
2023-03-15;3;39;141;0;1;2
2023-03-14;6;41;146;0;4;2
2023-03-13;10;45;146;0;8;3
2023-03-12;7;42;145;0;3;3
2023-03-11;6;45;146;0;5;4
2023-03-10;10;44;150;0;5;4
2023-03-09;4;42;149;0;3;3
2023-03-08;6;43;154;0;3;2
2023-03-07;12;43;156;0;8;2
2023-03-06;7;42;162;0;3;2
2023-03-05;8;43;167;0;7;2
2023-03-04;6;41;168;0;4;3
2023-03-03;6;47;170;0;4;3
2023-03-02;8;45;175;0;5;1
2023-03-01;5;44;176;0;3;1
2023-02-28;9;49;183;0;5;1
2023-02-27;11;46;187;0;5;1
2023-02-26;6;38;188;0;4;2
2023-02-25;11;38;192;0;9;3
2023-02-24;4;30;188;0;3;2
2023-02-23;6;33;189;0;4;3
2023-02-22;11;30;201;0;7;3
2023-02-21;3;26;203;0;3;2
2023-02-20;2;27;211;0;0;2
2023-02-19;5;35;218;0;3;2
2023-02-18;4;35;220;0;3;2
2023-02-17;8;40;223;0;6;0
2023-02-16;3;38;226;0;2;0
2023-02-15;7;46;229;0;5;0
2023-02-14;4;45;230;0;3;0
2023-02-13;9;49;232;0;5;0
2023-02-12;5;51;237;0;4;0
2023-02-11;11;62;239;0;7;0
2023-02-10;6;62;238;0;4;0
2023-02-09;11;67;239;0;11;0
2023-02-08;6;62;239;0;4;1
2023-02-07;9;68;246;0;7;0
2023-02-06;9;66;242;0;7;0
2023-02-05;16;69;241;0;16;0
2023-02-04;9;62;231;0;6;0
2023-02-03;10;61;230;0;8;0
2023-02-02;7;62;231;0;6;0
2023-02-01;12;62;229;0;8;1
2023-01-31;7;57;227;0;6;0
2023-01-30;14;67;224;0;13;1
2023-01-29;9;64;216;0;8;1
2023-01-28;8;66;217;0;7;1
2023-01-27;11;66;217;0;10;1
2023-01-26;6;60;214;0;4;2
2023-01-25;5;61;218;0;4;2
2023-01-24;17;65;223;0;15;1
2023-01-23;12;55;213;0;11;1
2023-01-22;11;50;209;0;11;1
2023-01-21;8;44;205;0;7;0
2023-01-20;5;47;206;0;4;0
2023-01-19;7;50;214;0;6;2
2023-01-18;10;50;212;0;10;2
2023-01-17;5;45;207;0;4;2
2023-01-16;7;51;208;0;4;2
2023-01-15;6;60;209;0;4;1
2023-01-14;11;60;212;0;9;1
2023-01-13;9;57;212;0;5;1
2023-01-12;8;59;212;0;6;2
2023-01-11;8;58;207;0;7;2
2023-01-10;13;60;200;0;13;4
2023-01-09;14;52;188;0;13;3
2023-01-08;6;44;178;0;3;2
2023-01-07;7;43;176;0;6;2
2023-01-06;7;43;173;0;5;2
2023-01-05;6;46;171;0;5;2
2023-01-04;10;48;169;0;9;2
2023-01-03;7;47;168;0;4;3
2023-01-02;7;50;165;0;6;1
2023-01-01;5;54;170;0;3;2
2022-12-31;6;55;172;0;6;2
2022-12-30;10;56;173;0;8;2
2022-12-29;8;56;168;0;7;3
2022-12-28;8;57;174;0;7;3
2022-12-27;10;62;175;0;7;3
2022-12-26;12;59;179;0;9;1
2022-12-25;6;54;173;0;5;2
2022-12-24;9;55;176;0;7;3
2022-12-23;9;53;176;0;6;3
2022-12-22;10;54;179;0;10;3
2022-12-21;14;54;176;0;12;3
2022-12-20;6;48;170;0;4;3
2022-12-19;7;44;175;0;7;1
2022-12-18;7;37;179;0;6;2
2022-12-17;7;33;179;0;5;3
2022-12-16;7;31;181;0;7;3
2022-12-15;11;25;182;0;9;3
2022-12-14;8;19;180;0;5;3
2022-12-13;2;15;183;0;1;3
2022-12-12;0;16;185;0;0;2
2022-12-11;3;25;191;0;1;3
2022-12-10;4;25;197;0;3;3
2022-12-09;2;33;200;1;0;3
2022-12-08;5;38;207;1;3;3
2022-12-07;5;42;212;1;3;2
2022-12-06;5;42;223;0;3;3
2022-12-05;11;52;227;0;8;3
2022-12-04;5;52;228;0;2;3
2022-12-03;13;61;233;0;11;3
2022-12-02;6;53;228;0;4;3
2022-12-01;9;56;230;0;7;3
2022-11-30;5;56;230;0;3;2
2022-11-29;14;62;236;1;12;3
2022-11-28;10;58;237;0;8;3
2022-11-27;14;57;237;0;11;3
2022-11-26;6;54;233;0;3;3
2022-11-25;9;62;239;0;8;3
2022-11-24;8;60;243;0;7;2
2022-11-23;11;60;246;0;9;1
2022-11-22;10;59;246;0;8;1
2022-11-21;9;58;247;1;6;1
2022-11-20;10;60;250;1;9;1
2022-11-19;14;54;251;1;11;1
2022-11-18;8;49;252;1;6;1
2022-11-17;9;50;262;0;7;1
2022-11-16;10;49;266;0;8;1
2022-11-15;9;49;270;0;7;1
2022-11-14;10;49;273;0;8;1
2022-11-13;5;56;272;0;3;1
2022-11-12;8;60;277;0;5;1
2022-11-11;9;64;284;0;7;1
2022-11-10;9;63;286;0;6;1
2022-11-09;9;62;288;0;7;1
2022-11-08;11;61;290;0;8;1
2022-11-07;15;60;290;0;14;1
2022-11-06;9;55;281;0;8;1
2022-11-05;11;60;280;0;9;1
2022-11-04;9;60;277;0;8;1
2022-11-03;8;59;283;0;7;1
2022-11-02;7;61;289;0;6;1
2022-11-01;7;67;292;0;7;1
2022-10-31;10;71;295;0;9;2
2022-10-30;13;72;293;0;12;3
2022-10-29;10;69;291;0;8;3
2022-10-28;7;69;289;0;7;2
2022-10-27;9;72;290;0;9;2
2022-10-26;13;75;290;0;13;2
2022-10-25;11;78;286;0;11;2
2022-10-24;10;79;282;0;9;2
2022-10-23;9;82;279;0;9;2
2022-10-22;11;83;278;0;8;2
2022-10-21;12;82;278;0;10;2
2022-10-20;14;79;279;0;12;2
2022-10-19;16;79;278;0;16;2
2022-10-18;14;73;271;1;11;2
2022-10-17;13;70;268;0;12;2
2022-10-16;12;67;264;0;10;2
2022-10-15;8;65;261;0;7;2
2022-10-14;11;63;277;0;8;2
2022-10-13;13;62;275;0;11;2
2022-10-12;12;56;276;0;9;2
2022-10-11;8;60;275;0;8;2
2022-10-10;9;65;279;0;9;3
2022-10-09;9;65;278;0;8;3
2022-10-08;6;67;280;0;5;3
2022-10-07;8;69;285;0;6;3
2022-10-06;7;71;293;0;6;2
2022-10-05;15;71;298;0;13;2
2022-10-04;14;66;293;0;13;2
2022-10-03;9;63;289;0;8;3
2022-10-02;11;64;293;0;9;3
2022-10-01;9;63;293;0;6;3
2022-09-30;12;61;299;0;9;3
2022-09-29;10;60;297;0;6;3
2022-09-28;10;61;302;0;6;3
2022-09-27;11;65;306;0;9;3
2022-09-26;11;69;308;0;9;3
2022-09-25;10;70;311;0;6;2
2022-09-24;7;70;318;0;5;1
2022-09-23;11;73;320;0;8;1
2022-09-22;9;70;321;0;8;1
2022-09-21;14;85;324;0;11;1
2022-09-20;15;81;320;0;12;2
2022-09-19;11;81;318;0;9;2
2022-09-18;11;80;317;0;8;2
2022-09-17;9;84;320;0;8;1
2022-09-16;10;85;326;0;7;1
2022-09-15;25;88;324;0;24;1
2022-09-14;9;74;314;0;8;1
2022-09-13;14;81;313;0;11;2
2022-09-12;10;81;309;0;9;2
2022-09-11;13;80;313;0;12;1
2022-09-10;11;77;303;0;8;1
2022-09-09;11;81;303;0;9;1
2022-09-08;11;81;300;0;11;1
2022-09-07;17;82;298;0;13;2
2022-09-06;14;75;295;0;12;1
2022-09-05;10;73;291;0;9;1
2022-09-04;10;74;292;0;8;1
2022-09-03;14;76;300;0;12;1
2022-09-02;9;76;296;0;9;1
2022-09-01;14;82;298;0;12;1
2022-08-31;9;78;297;0;7;1
2022-08-30;11;80;299;0;11;1
2022-08-29;11;80;299;0;10;1
2022-08-28;13;78;298;0;12;1
2022-08-27;12;76;297;0;11;1
2022-08-26;16;72;299;0;14;1
2022-08-25;10;68;294;1;8;1
2022-08-24;11;75;298;1;9;1
2022-08-23;13;71;300;1;11;1
2022-08-22;10;74;299;0;8;1
2022-08-21;11;72;300;0;10;1
2022-08-20;9;70;298;0;7;1
2022-08-19;12;75;306;0;11;1
2022-08-18;17;67;304;0;14;1
2022-08-17;6;60;299;0;5;1
2022-08-16;15;61;302;0;13;1
2022-08-15;8;56;300;0;7;1
2022-08-14;10;59;303;0;7;1
2022-08-13;13;60;305;0;13;1
2022-08-12;4;58;300;0;3;1
2022-08-11;9;72;311;0;8;1
2022-08-10;7;72;322;0;6;1
2022-08-09;9;77;321;0;9;1
2022-08-08;11;79;316;0;10;2
2022-08-07;9;78;308;0;8;2
2022-08-06;12;80;306;0;10;2
2022-08-05;18;80;301;0;15;2
2022-08-04;10;76;293;0;8;2
2022-08-03;13;80;291;0;12;2
2022-08-02;12;77;282;0;10;1
2022-08-01;9;79;277;0;9;0
2022-07-31;13;82;279;0;11;0
2022-07-30;11;80;277;0;9;0
2022-07-29;13;79;278;0;11;0
2022-07-28;13;76;272;0;13;0
2022-07-27;9;79;260;0;8;0
2022-07-26;12;80;262;0;10;0
2022-07-25;12;78;257;0;11;0
2022-07-24;13;74;253;0;11;0
2022-07-23;10;75;248;0;9;1
2022-07-22;11;76;244;0;9;1
2022-07-21;17;76;242;0;15;1
2022-07-20;11;68;237;0;8;1
2022-07-19;11;72;239;0;9;1
2022-07-18;9;82;249;0;8;1
2022-07-17;12;79;255;0;10;1
2022-07-16;10;72;267;0;10;1
2022-07-15;10;65;282;0;9;1
2022-07-14;10;62;290;0;8;1
2022-07-13;16;59;296;0;14;1
2022-07-12;21;53;299;0;19;1
2022-07-11;5;40;299;0;5;1
2022-07-10;4;39;308;0;3;1
2022-07-09;3;41;321;0;2;1
2022-07-08;6;50;334;0;5;0
2022-07-07;7;54;345;0;5;0
2022-07-06;11;61;354;0;8;0
2022-07-05;7;58;361;0;6;0
2022-07-04;5;53;376;0;3;0
2022-07-03;7;59;382;0;3;0
2022-07-02;15;63;394;0;12;0
2022-07-01;11;57;390;0;9;0
2022-06-30;13;54;392;0;11;0
2022-06-29;7;47;390;0;6;0
2022-06-28;2;49;391;0;1;0
2022-06-27;12;59;396;0;12;0
2022-06-26;7;57;404;0;7;0
2022-06-25;9;70;417;0;8;1
2022-06-24;6;76;417;0;5;1
2022-06-23;5;93;418;0;5;1
2022-06-22;9;114;423;0;7;1
2022-06-21;12;123;425;0;12;1
2022-06-20;10;126;421;0;9;1
2022-06-19;20;134;422;0;15;2
2022-06-18;17;135;419;0;13;2
2022-06-17;24;135;416;0;17;1
2022-06-16;26;131;405;0;20;1
2022-06-15;23;129;394;0;17;1
2022-06-14;16;125;385;0;11;2
2022-06-13;20;133;380;0;15;2
2022-06-12;21;136;377;0;19;2
2022-06-11;22;138;364;0;19;2
2022-06-10;18;127;350;0;17;1
2022-06-09;24;125;341;0;21;1
2022-06-08;17;112;329;0;16;1
2022-06-07;21;107;321;0;19;2
2022-06-06;20;97;308;0;18;2
2022-06-05;25;85;295;0;23;2
2022-06-04;12;69;279;0;9;2
2022-06-03;15;78;277;0;15;1
2022-06-02;9;83;269;1;8;1
2022-06-01;12;83;274;1;10;1
2022-05-31;10;79;285;1;9;2
2022-05-30;8;80;283;0;7;2
2022-05-29;8;83;281;0;7;1
2022-05-28;21;84;283;0;20;1
2022-05-27;21;75;276;0;19;1
2022-05-26;9;67;268;0;8;2
2022-05-25;8;69;266;0;6;2
2022-05-24;11;69;267;0;9;2
2022-05-23;11;69;266;0;10;2
2022-05-22;9;67;259;0;7;1
2022-05-21;12;67;262;0;10;1
2022-05-20;14;68;262;0;11;1
2022-05-19;11;62;262;0;11;2
2022-05-18;7;56;254;0;6;2
2022-05-17;9;58;252;0;9;2
2022-05-16;9;59;247;0;8;2
2022-05-15;9;59;243;0;6;1
2022-05-14;14;58;248;0;12;1
2022-05-13;8;51;241;0;6;1
2022-05-12;6;52;246;0;5;2
2022-05-11;9;55;249;0;8;2
2022-05-10;12;56;248;0;10;2
2022-05-09;9;59;246;0;8;2
2022-05-08;7;71;247;0;6;1
2022-05-07;6;72;247;0;5;1
2022-05-06;9;73;249;0;8;1
2022-05-05;9;75;248;0;8;1
2022-05-04;9;80;244;0;7;1
2022-05-03;14;83;243;0;13;1
2022-05-02;22;76;243;0;21;2
2022-05-01;7;62;235;0;7;2
2022-04-30;7;63;238;0;5;1
2022-04-29;11;61;236;0;8;1
