﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;2;9;18;0;0;1
2024-05-06;3;10;18;0;0;3
2024-05-05;2;12;22;0;0;4
2024-05-04;4;12;24;0;1;5
2024-05-03;4;11;27;0;3;6
2024-05-02;3;8;24;0;2;6
2024-05-01;2;8;22;1;0;6
2024-04-30;3;11;22;0;0;5
2024-04-29;5;11;23;0;0;5
2024-04-28;3;11;23;0;0;3
2024-04-27;3;12;23;0;0;7
2024-04-26;2;12;23;0;0;0
2024-04-25;5;12;23;0;2;0
2024-04-24;4;10;21;0;0;0
2024-04-23;4;10;21;0;0;0
2024-04-22;5;10;21;0;0;0
2024-04-21;4;9;21;0;0;0
2024-04-20;4;9;21;0;0;0
2024-04-19;8;10;21;0;0;0
2024-04-18;4;9;25;0;0;0
2024-04-17;6;9;27;2;0;0
2024-04-16;3;5;27;2;0;0
2024-04-15;4;5;27;2;0;0
2024-04-14;3;5;27;2;0;0
2024-04-13;5;9;27;2;0;0
2024-04-12;3;14;27;2;0;2
2024-04-11;4;16;27;0;0;4
2024-04-10;4;20;27;0;0;6
2024-04-09;4;20;29;0;0;6
2024-04-08;4;20;31;0;0;7
2024-04-07;7;19;31;0;0;7
2024-04-06;13;20;31;0;2;7
2024-04-05;2;9;29;1;0;7
2024-04-04;8;9;29;2;0;7
2024-04-03;4;9;31;2;0;6
2024-04-02;5;9;33;3;0;5
2024-04-01;5;9;33;2;0;3
2024-03-31;6;9;33;2;0;3
2024-03-30;3;9;51;1;0;3
2024-03-29;6;9;96;0;0;3
2024-03-28;5;7;107;0;0;3
2024-03-27;6;6;107;0;0;3
2024-03-26;4;10;107;0;0;3
2024-03-25;5;15;109;0;0;3
2024-03-24;2;16;109;0;0;3
2024-03-23;0;20;110;0;0;3
2024-03-22;0;21;112;0;0;3
2024-03-21;0;21;112;0;0;3
2024-03-20;6;25;113;0;0;3
2024-03-19;15;25;114;0;3;3
2024-03-18;6;18;112;0;1;3
2024-03-17;5;18;111;0;0;3
2024-03-16;5;20;188;0;1;3
2024-03-15;4;19;242;0;1;4
2024-03-14;9;15;262;0;1;4
2024-03-13;6;11;263;0;2;3
2024-03-12;4;9;262;0;2;3
2024-03-11;4;9;260;0;0;3
2024-03-10;6;13;260;0;1;3
2024-03-09;6;14;259;0;1;2
2024-03-08;1;15;258;0;0;1
2024-03-07;3;33;258;1;0;1
2024-03-06;5;78;258;1;2;1
2024-03-05;5;87;256;1;0;1
2024-03-04;9;87;256;1;0;1
2024-03-03;7;86;256;1;0;1
2024-03-02;7;86;258;1;0;1
2024-03-01;23;83;259;1;9;1
2024-02-29;58;76;251;1;36;1
2024-02-28;32;43;215;1;29;1
2024-02-27;4;14;187;1;0;2
2024-02-26;2;15;187;1;0;2
2024-02-25;4;16;188;0;0;2
2024-02-24;4;17;193;0;0;1
2024-02-23;7;23;195;0;2;1
2024-02-22;10;101;193;0;5;1
2024-02-21;3;151;188;0;0;1
2024-02-20;6;172;188;0;2;2
2024-02-19;3;172;186;0;2;2
2024-02-18;6;171;184;0;2;3
2024-02-17;10;169;184;0;6;1
2024-02-16;80;162;178;1;24;1
2024-02-15;97;138;154;1;46;1
2024-02-14;87;92;109;1;83;1
2024-02-13;5;9;27;1;2;2
2024-02-12;4;7;26;0;1;2
2024-02-11;5;6;26;0;0;2
2024-02-10;3;4;26;0;0;1
2024-02-09;3;4;26;0;0;1
2024-02-08;2;5;26;0;0;1
2024-02-07;1;5;26;0;0;1
2024-02-06;0;7;26;0;0;0
2024-02-05;1;8;26;0;0;0
2024-02-04;1;9;27;1;0;0
2024-02-03;1;9;27;1;0;0
2024-02-02;3;10;27;1;2;0
2024-02-01;2;13;25;0;1;0
2024-01-31;3;14;27;1;1;0
2024-01-30;3;13;26;1;1;0
2024-01-29;4;12;25;0;1;0
2024-01-28;2;11;24;0;0;0
2024-01-27;4;11;24;0;1;0
2024-01-26;7;10;23;0;3;0
2024-01-25;6;9;22;0;4;0
2024-01-24;3;5;18;0;1;0
2024-01-23;0;5;17;0;0;1
2024-01-22;0;8;18;0;0;3
2024-01-21;0;9;18;0;0;3
2024-01-20;1;10;19;0;0;2
2024-01-19;3;11;19;0;1;3
2024-01-18;2;10;18;0;1;4
2024-01-17;3;9;17;0;2;4
2024-01-16;4;7;15;0;1;4
2024-01-15;3;6;14;0;0;5
2024-01-14;4;5;14;0;0;4
2024-01-13;1;3;15;0;0;3
2024-01-12;2;4;15;1;0;4
2024-01-11;1;5;17;1;0;5
2024-01-10;1;5;17;1;0;5
2024-01-09;1;5;18;1;0;5
2024-01-08;2;9;18;1;0;7
2024-01-07;2;9;18;1;0;7
2024-01-06;4;9;18;1;0;7
2024-01-05;2;9;18;2;0;7
2024-01-04;3;9;18;3;0;7
2024-01-03;3;9;18;2;0;7
2024-01-02;9;11;18;2;2;7
2024-01-01;6;9;16;0;0;7
2023-12-31;3;9;17;0;0;5
2023-12-30;3;10;18;0;0;5
2023-12-29;4;10;21;0;0;4
2023-12-28;3;11;25;0;0;4
2023-12-27;7;11;25;0;2;3
2023-12-26;3;9;24;0;0;2
2023-12-25;5;9;24;3;0;3
2023-12-24;5;10;24;0;0;2
2023-12-23;3;10;27;0;0;3
2023-12-22;8;10;27;0;0;3
2023-12-21;7;10;27;0;1;3
2023-12-20;3;9;26;0;0;3
2023-12-19;7;11;26;0;0;2
2023-12-18;4;11;26;0;0;3
2023-12-17;2;12;39;0;0;2
2023-12-16;6;12;56;1;0;2
2023-12-15;5;12;67;1;1;2
2023-12-14;3;11;88;1;0;2
2023-12-13;5;11;114;1;2;2
2023-12-12;3;9;126;1;0;2
2023-12-11;9;9;144;0;1;3
2023-12-10;3;5;160;0;0;2
2023-12-09;3;5;181;0;1;2
2023-12-08;2;5;200;0;0;2
2023-12-07;2;6;215;0;1;3
2023-12-06;3;8;230;0;0;5
2023-12-05;0;11;250;0;0;7
2023-12-04;0;13;275;0;0;8
2023-12-03;0;14;288;0;0;9
2023-12-02;1;15;295;0;0;6
2023-12-01;1;15;305;1;0;4
2023-11-30;5;19;315;2;0;6
2023-11-29;9;19;325;2;1;6
2023-11-28;6;15;337;2;1;6
2023-11-27;8;14;355;0;0;4
2023-11-26;8;14;368;0;1;4
2023-11-25;5;11;378;0;0;4
2023-11-24;9;25;381;0;0;8
2023-11-23;6;44;393;0;1;9
2023-11-22;4;53;404;0;1;6
2023-11-21;1;77;413;0;0;7
2023-11-20;0;103;423;0;0;10
2023-11-19;7;117;429;2;0;12
2023-11-18;22;135;448;3;9;12
2023-11-17;27;143;447;3;12;12
2023-11-16;21;150;446;3;7;10
2023-11-15;31;163;445;3;20;6
2023-11-14;39;159;440;4;23;8
2023-11-13;29;148;421;4;15;10
2023-11-12;32;155;414;4;19;11
2023-11-11;33;161;411;4;15;14
2023-11-10;35;159;406;4;22;18
2023-11-09;36;145;399;4;18;16
2023-11-08;31;136;391;4;19;14
2023-11-07;27;126;388;4;20;15
2023-11-06;29;114;378;4;18;20
2023-11-05;37;110;370;4;23;18
2023-11-04;24;105;360;4;11;18
2023-11-03;21;107;363;4;8;11
2023-11-02;25;108;371;4;9;10
2023-11-01;22;98;365;4;9;8
2023-10-31;24;101;363;4;7;8
2023-10-30;22;111;369;4;14;9
2023-10-29;32;108;365;4;14;12
2023-10-28;25;103;361;4;13;10
2023-10-27;27;95;371;4;11;6
2023-10-26;14;103;369;4;4;5
2023-10-25;26;108;376;4;15;8
2023-10-24;27;104;368;4;11;6
2023-10-23;24;98;369;4;11;6
2023-10-22;22;102;364;5;9;8
2023-10-21;19;97;361;5;6;7
2023-10-20;35;100;362;5;21;6
2023-10-19;23;93;347;5;5;5
2023-10-18;24;100;354;5;9;9
2023-10-17;20;108;355;5;6;7
2023-10-16;33;113;364;5;17;6
2023-10-15;18;109;354;5;4;3
2023-10-14;24;112;359;5;11;3
2023-10-13;25;110;359;4;14;6
2023-10-12;21;107;351;4;8;7
2023-10-11;30;117;359;4;15;6
2023-10-10;23;116;353;4;10;11
2023-10-09;26;106;356;4;13;11
2023-10-08;23;103;349;4;11;8
2023-10-07;22;106;342;3;13;7
2023-10-06;21;102;333;3;12;6
2023-10-05;30;103;330;4;15;8
2023-10-04;30;109;325;5;15;7
2023-10-03;14;102;325;5;4;9
2023-10-02;21;112;336;5;6;9
2023-10-01;23;109;359;5;9;9
2023-09-30;24;113;373;5;13;8
2023-09-29;25;105;372;4;9;3
2023-09-28;35;104;375;4;25;4
2023-09-27;24;86;356;4;13;3
2023-09-26;31;85;353;8;15;6
2023-09-25;20;82;345;8;8;5
2023-09-24;24;84;349;7;12;5
2023-09-23;15;86;346;6;5;3
2023-09-22;20;88;350;6;7;2
2023-09-21;19;89;348;5;9;5
2023-09-20;21;92;349;5;6;5
2023-09-19;28;93;352;5;12;4
2023-09-18;22;95;348;5;8;3
2023-09-17;30;96;347;6;18;3
2023-09-16;18;91;347;6;9;3
2023-09-15;17;89;344;6;10;1
2023-09-14;23;84;340;2;12;4
2023-09-13;17;75;341;0;9;5
2023-09-12;24;76;341;0;17;6
2023-09-11;17;70;327;0;9;6
2023-09-10;21;76;329;0;11;6
2023-09-09;16;81;327;0;8;5
2023-09-08;9;98;326;0;3;5
2023-09-07;9;120;339;2;2;8
2023-09-06;14;131;352;1;9;10
2023-09-05;15;134;356;1;10;10
2023-09-04;21;130;354;1;12;9
2023-09-03;27;128;348;1;13;10
2023-09-02;44;120;340;4;30;9
2023-09-01;36;102;325;7;25;8
2023-08-31;21;82;309;6;10;9
2023-08-30;19;81;322;6;11;9
2023-08-29;14;75;321;5;4;6
2023-08-28;24;81;324;5;12;1
2023-08-27;23;78;327;5;8;1
2023-08-26;23;76;329;5;12;1
2023-08-25;16;72;322;5;8;2
2023-08-24;17;88;323;3;8;3
2023-08-23;13;85;323;3;5;2
2023-08-22;18;86;328;3;8;2
2023-08-21;18;90;323;3;8;3
2023-08-20;16;92;326;3;8;2
2023-08-19;17;87;325;3;5;3
2023-08-18;34;92;334;3;15;1
2023-08-17;20;82;337;6;12;4
2023-08-16;17;77;346;5;8;4
2023-08-15;21;84;349;5;12;6
2023-08-14;20;86;357;4;10;6
2023-08-13;12;89;370;1;3;6
2023-08-12;21;96;384;1;11;6
2023-08-11;21;91;388;1;7;6
2023-08-10;18;87;391;1;6;5
2023-08-09;26;96;401;5;17;7
2023-08-08;26;89;411;5;19;7
2023-08-07;18;94;415;4;11;7
2023-08-06;16;94;420;4;9;6
2023-08-05;12;91;427;4;4;7
2023-08-04;13;108;431;4;5;14
2023-08-03;23;114;430;4;13;6
2023-08-02;18;104;433;4;7;7
2023-08-01;31;105;434;4;19;7
2023-07-31;23;93;427;4;10;13
2023-07-30;16;92;427;1;8;4
2023-07-29;30;87;431;1;14;11
2023-07-28;26;80;424;1;11;11
2023-07-27;10;67;421;1;5;4
2023-07-26;17;77;421;1;7;6
2023-07-25;14;85;424;3;5;6
2023-07-24;15;108;427;4;8;9
2023-07-23;9;111;423;1;4;3
2023-07-22;16;129;426;1;10;9
2023-07-21;18;145;422;1;8;9
2023-07-20;19;155;418;1;11;9
2023-07-19;26;160;412;1;17;9
2023-07-18;39;154;410;1;22;9
2023-07-17;30;145;393;4;13;8
2023-07-16;26;150;385;4;18;1
2023-07-15;34;162;375;4;23;6
2023-07-14;28;157;366;4;14;7
2023-07-13;26;157;369;4;18;8
2023-07-12;22;149;359;4;7;8
2023-07-11;29;149;355;4;18;7
2023-07-10;40;148;343;4;32;7
2023-07-09;39;126;316;1;23;11
2023-07-08;34;115;299;1;22;12
2023-07-07;22;103;289;1;16;11
2023-07-06;19;101;285;1;13;9
2023-07-05;12;95;280;1;7;9
2023-07-04;23;96;285;1;16;9
2023-07-03;25;85;285;1;9;9
2023-07-02;27;86;285;1;11;8
2023-07-01;17;82;285;1;11;9
2023-06-30;20;74;286;1;14;9
2023-06-29;16;67;290;3;7;9
2023-06-28;17;64;294;3;7;8
2023-06-27;16;60;296;3;8;8
2023-06-26;22;58;298;3;11;8
2023-06-25;14;67;295;3;9;7
2023-06-24;7;63;297;1;4;8
2023-06-23;13;66;301;1;6;8
2023-06-22;10;69;309;1;7;8
2023-06-21;12;76;310;1;4;8
2023-06-20;13;89;316;1;4;9
2023-06-19;29;91;316;1;14;8
2023-06-18;11;78;310;1;6;7
2023-06-17;13;79;309;1;4;8
2023-06-16;15;77;307;1;14;9
2023-06-15;15;69;299;1;14;9
2023-06-14;22;67;288;3;13;10
2023-06-13;16;66;279;4;7;11
2023-06-12;11;67;276;4;4;12
2023-06-11;15;76;281;4;7;13
2023-06-10;11;85;288;4;4;12
2023-06-09;13;89;294;5;6;14
2023-06-08;20;96;305;5;12;13
2023-06-07;22;96;298;7;12;11
2023-06-06;19;102;300;8;8;10
2023-06-05;22;105;304;8;12;11
2023-06-04;24;102;300;8;16;11
2023-06-03;21;96;293;8;8;11
2023-06-02;28;96;292;7;12;11
2023-06-01;25;96;289;6;11;12
2023-05-31;30;94;285;6;17;11
2023-05-30;24;92;275;6;11;10
2023-05-29;21;90;271;6;11;11
2023-05-28;23;89;271;6;9;11
2023-05-27;20;83;277;6;8;11
2023-05-26;22;84;281;7;11;11
2023-05-25;20;77;278;8;10;11
2023-05-24;26;69;269;8;16;11
2023-05-23;19;59;265;8;9;10
2023-05-22;21;53;267;8;8;11
2023-05-21;15;48;268;8;3;11
2023-05-20;19;49;270;8;7;11
2023-05-19;16;49;272;8;5;11
2023-05-18;15;56;274;8;2;11
2023-05-17;16;62;281;8;5;11
2023-05-16;13;72;287;8;4;10
2023-05-15;14;74;286;8;4;11
2023-05-14;13;85;287;8;4;11
2023-05-13;19;93;290;8;9;11
2023-05-12;23;94;289;8;14;11
2023-05-11;18;90;282;8;9;11
2023-05-10;28;88;287;8;18;11
2023-05-09;15;79;281;7;4;11
2023-05-08;26;82;284;8;14;11
2023-05-07;22;75;282;8;12;11
2023-05-06;21;70;283;8;10;11
2023-05-05;21;72;286;7;7;10
2023-05-04;18;77;292;7;7;10
2023-05-03;17;85;296;7;9;10
2023-05-02;16;85;295;7;7;11
2023-05-01;17;80;304;6;7;11
2023-04-30;19;86;309;6;8;12
2023-04-29;21;89;307;6;12;12
2023-04-28;23;86;304;6;13;11
2023-04-27;24;77;299;6;13;2
2023-04-26;19;72;292;6;8;2
2023-04-25;10;69;294;7;2;2
2023-04-24;26;76;306;9;11;3
2023-04-23;22;75;305;6;11;2
2023-04-22;21;67;302;6;9;2
2023-04-21;17;63;302;6;4;3
2023-04-20;21;66;304;6;11;3
2023-04-19;18;63;302;5;7;3
2023-04-18;19;63;312;5;6;3
2023-04-17;20;73;314;5;11;4
2023-04-16;10;74;313;5;3;3
2023-04-15;15;78;321;6;5;3
2023-04-14;18;87;329;6;9;3
2023-04-13;15;91;326;6;6;3
2023-04-12;16;98;327;1;8;9
2023-04-11;28;105;330;1;16;10
2023-04-10;24;100;333;1;12;13
2023-04-09;21;95;332;1;7;13
2023-04-08;25;104;332;1;14;12
2023-04-07;26;103;331;2;23;12
2023-04-06;16;86;318;9;7;12
2023-04-05;24;88;323;10;13;12
2023-04-04;21;82;319;10;8;12
2023-04-03;19;80;326;8;5;12
2023-04-02;29;84;337;8;15;13
2023-04-01;28;83;329;8;14;11
2023-03-31;18;79;323;8;5;12
2023-03-30;22;82;330;8;6;12
2023-03-29;20;85;340;8;8;12
2023-03-28;18;83;340;8;7;12
2023-03-27;24;85;346;9;11;12
2023-03-26;27;91;346;9;13;10
2023-03-25;24;86;343;9;12;11
2023-03-24;20;84;339;10;7;11
2023-03-23;25;88;341;10;11;11
2023-03-22;16;90;341;9;6;11
2023-03-21;20;90;340;8;9;11
2023-03-20;29;87;342;7;17;11
2023-03-19;22;81;334;7;9;10
2023-03-18;22;89;334;6;9;11
2023-03-17;23;94;335;5;10;12
2023-03-16;24;90;341;5;13;12
2023-03-15;15;90;344;5;6;12
2023-03-14;16;94;348;5;5;12
2023-03-13;24;100;351;5;11;12
2023-03-12;28;101;355;5;19;11
2023-03-11;21;97;344;4;10;11
2023-03-10;20;100;348;6;7;11
2023-03-09;23;100;351;6;11;11
2023-03-08;19;96;350;6;9;11
2023-03-07;24;99;356;6;13;11
2023-03-06;25;103;355;5;11;11
2023-03-05;23;98;356;5;16;10
2023-03-04;26;97;344;5;18;11
2023-03-03;16;90;336;5;7;10
2023-03-02;19;93;337;5;6;10
2023-03-01;20;93;339;5;12;10
2023-02-28;23;91;332;5;15;10
2023-02-27;17;87;330;7;7;10
2023-02-26;27;86;337;7;14;10
2023-02-25;23;82;331;7;12;10
2023-02-24;21;79;332;6;8;10
2023-02-23;20;78;353;6;8;10
2023-02-22;21;80;364;6;9;10
2023-02-21;21;88;370;4;11;10
2023-02-20;17;94;367;5;5;15
2023-02-19;23;99;382;5;12;15
2023-02-18;17;95;395;3;9;15
2023-02-17;18;102;399;3;8;17
2023-02-16;22;103;402;3;11;13
2023-02-15;26;106;398;4;14;10
2023-02-14;31;102;394;4;14;10
2023-02-13;26;99;387;3;10;10
2023-02-12;14;104;386;3;9;8
2023-02-11;33;107;382;5;13;8
2023-02-10;24;104;374;5;6;6
2023-02-09;21;102;375;5;14;5
2023-02-08;26;98;375;7;11;5
2023-02-07;29;95;373;7;11;8
2023-02-06;28;92;380;7;17;8
2023-02-05;27;78;371;8;12;5
2023-02-04;27;80;372;8;10;8
2023-02-03;16;84;374;8;5;6
2023-02-02;21;87;381;8;7;4
2023-02-01;23;91;393;6;8;5
2023-01-31;18;111;392;2;8;8
2023-01-30;21;122;388;2;5;8
2023-01-29;32;134;386;2;14;6
2023-01-28;26;128;380;2;12;12
2023-01-27;23;138;380;2;11;6
2023-01-26;24;153;375;1;6;4
2023-01-25;38;157;386;1;12;4
2023-01-24;44;152;380;1;15;6
2023-01-23;48;144;375;1;20;6
2023-01-22;29;130;366;2;11;5
2023-01-21;45;125;361;2;16;11
2023-01-20;41;109;352;1;13;4
2023-01-19;36;99;342;1;22;3
2023-01-18;28;82;328;5;9;3
2023-01-17;31;83;324;7;9;6
2023-01-16;32;90;331;7;19;6
2023-01-15;17;82;321;7;8;6
2023-01-14;24;101;315;6;9;14
2023-01-13;20;103;312;0;6;16
2023-01-12;17;113;319;0;5;15
2023-01-11;23;120;326;0;7;14
2023-01-10;34;128;327;1;16;14
2023-01-09;26;130;331;1;13;14
2023-01-08;41;124;325;7;26;12
2023-01-07;23;102;308;6;8;11
2023-01-06;31;96;309;7;14;9
2023-01-05;26;89;304;7;13;9
2023-01-04;29;88;300;6;12;7
2023-01-03;37;82;293;6;19;4
2023-01-02;20;78;280;6;7;4
2023-01-01;16;76;277;6;4;4
2022-12-31;19;81;284;7;4;4
2022-12-30;21;88;286;8;8;4
2022-12-29;21;87;292;8;13;4
2022-12-28;23;82;285;11;7;6
2022-12-27;32;78;282;10;15;4
2022-12-26;19;71;275;10;7;4
2022-12-25;25;70;274;10;8;4
2022-12-24;27;76;277;9;11;4
2022-12-23;22;73;269;8;8;4
2022-12-22;23;68;266;5;8;4
2022-12-21;15;68;274;5;4;4
2022-12-20;20;77;283;3;6;4
2022-12-19;22;83;282;2;8;4
2022-12-18;28;82;289;2;16;4
2022-12-17;21;85;277;2;10;4
2022-12-16;8;81;277;2;2;4
2022-12-15;15;90;280;2;6;4
2022-12-14;20;92;283;2;15;5
2022-12-13;16;85;284;2;14;5
2022-12-12;11;80;277;3;8;5
2022-12-11;23;77;279;3;18;6
2022-12-10;11;63;267;3;6;5
2022-12-09;16;61;273;3;9;5
2022-12-08;15;60;271;4;9;5
2022-12-07;14;64;277;4;10;5
2022-12-06;13;68;275;4;9;6
2022-12-05;10;67;278;4;4;6
2022-12-04;10;67;284;4;5;6
2022-12-03;10;71;293;4;5;5
2022-12-02;17;72;301;4;10;6
2022-12-01;19;73;297;4;13;7
2022-11-30;20;62;286;4;13;7
2022-11-29;13;55;280;4;5;7
2022-11-28;11;66;294;4;4;7
2022-11-27;16;75;297;3;8;7
2022-11-26;11;71;299;3;7;6
2022-11-25;16;80;299;4;10;8
2022-11-24;9;74;298;4;3;7
2022-11-23;13;81;312;3;5;7
2022-11-22;24;80;318;3;15;6
2022-11-21;17;73;319;3;12;4
2022-11-20;14;78;317;4;5;3
2022-11-19;24;79;325;4;14;2
2022-11-18;12;76;319;4;3;4
2022-11-17;17;78;326;4;10;4
2022-11-16;11;80;326;4;6;4
2022-11-15;18;81;330;4;9;4
2022-11-14;25;86;337;4;17;4
2022-11-13;14;75;330;4;8;3
2022-11-12;17;79;332;4;11;2
2022-11-11;13;79;335;4;7;4
2022-11-10;17;86;336;4;11;4
2022-11-09;13;88;332;4;7;4
2022-11-08;20;88;328;4;14;4
2022-11-07;14;78;324;3;8;4
2022-11-06;18;77;325;0;11;4
2022-11-05;18;84;324;0;12;3
2022-11-04;19;80;320;0;15;4
2022-11-03;19;76;315;0;9;6
2022-11-02;16;76;312;0;8;5
2022-11-01;10;76;309;0;3;5
2022-10-31;11;89;311;0;7;5
2022-10-30;27;93;310;3;13;5
2022-10-29;14;94;306;1;5;5
2022-10-28;16;97;317;1;9;5
2022-10-27;19;102;315;1;9;5
2022-10-26;16;99;320;1;10;5
2022-10-25;21;101;321;1;16;4
2022-10-24;22;96;316;3;15;3
2022-10-23;21;90;313;3;13;3
2022-10-22;18;92;309;3;13;3
2022-10-21;19;89;310;3;11;3
2022-10-20;15;86;312;3;8;3
2022-10-19;16;91;316;3;11;4
2022-10-18;16;87;319;2;10;6
2022-10-17;14;85;330;1;9;4
2022-10-16;20;78;332;1;16;4
2022-10-15;13;72;326;1;9;4
2022-10-14;16;73;330;1;8;5
2022-10-13;19;76;329;1;15;6
2022-10-12;10;68;331;1;7;7
2022-10-11;12;74;338;1;8;9
2022-10-10;5;72;344;1;3;9
2022-10-09;17;76;351;2;11;9
2022-10-08;14;69;352;2;9;10
2022-10-07;16;67;356;2;8;11
2022-10-06;11;67;359;2;8;11
2022-10-05;20;76;363;4;10;13
2022-10-04;15;71;366;5;6;13
2022-10-03;14;78;375;5;7;12
2022-10-02;12;82;376;6;3;12
2022-10-01;16;89;380;6;5;12
2022-09-30;17;96;399;6;10;8
2022-09-29;25;97;399;7;11;9
2022-09-28;17;100;394;7;6;11
2022-09-27;24;105;397;7;12;11
2022-09-26;23;105;393;7;12;9
2022-09-25;21;105;390;6;10;8
2022-09-24;25;116;387;5;14;7
2022-09-23;21;114;384;5;8;8
2022-09-22;27;118;391;5;15;8
2022-09-21;24;117;380;4;11;7
2022-09-20;23;113;381;4;10;7
2022-09-19;26;119;384;4;16;8
2022-09-18;35;118;379;5;21;8
2022-09-17;22;111;368;6;9;6
2022-09-16;28;114;376;6;10;10
2022-09-15;24;113;375;3;14;9
2022-09-14;21;114;375;1;8;9
2022-09-13;30;117;378;1;18;8
2022-09-12;29;110;370;1;15;9
2022-09-11;22;109;372;1;14;8
2022-09-10;25;111;370;1;13;8
2022-09-09;20;106;372;1;11;9
2022-09-08;21;103;377;1;13;8
2022-09-07;18;114;379;1;12;7
2022-09-06;22;110;384;4;12;7
2022-09-05;24;102;383;4;12;7
2022-09-04;27;98;384;3;17;7
2022-09-03;17;88;379;3;6;6
2022-09-02;17;92;386;3;7;7
2022-09-01;33;91;393;2;23;7
2022-08-31;16;77;387;2;10;7
2022-08-30;13;82;388;1;6;6
2022-08-29;17;81;393;1;10;7
2022-08-28;18;86;392;1;9;7
2022-08-27;18;91;393;2;9;7
2022-08-26;13;94;396;2;7;8
2022-08-25;19;98;401;4;11;8
2022-08-24;22;102;406;5;15;7
2022-08-23;12;97;398;4;5;8
2022-08-22;24;106;401;4;14;7
2022-08-21;21;102;393;3;12;7
2022-08-20;19;99;393;3;11;7
2022-08-19;21;106;394;3;11;7
2022-08-18;28;106;394;3;17;6
2022-08-17;15;103;388;3;9;7
2022-08-16;22;111;391;3;13;7
2022-08-15;20;113;394;3;13;6
2022-08-14;20;118;390;5;12;6
2022-08-13;27;118;382;5;17;6
2022-08-12;20;114;371;5;10;6
2022-08-11;22;117;378;5;13;5
2022-08-10;25;117;377;4;17;9
2022-08-09;24;113;370;2;16;8
2022-08-08;24;114;369;2;14;7
2022-08-07;20;109;360;1;11;7
2022-08-06;24;109;357;1;13;7
2022-08-05;22;104;353;1;11;7
2022-08-04;22;100;357;2;12;6
2022-08-03;18;99;354;2;12;8
2022-08-02;28;99;358;2;20;7
2022-08-01;17;94;351;3;11;6
2022-07-31;15;90;346;3;12;6
2022-07-30;13;86;341;3;7;4
2022-07-29;17;85;338;3;9;4
2022-07-28;20;89;338;3;13;4
2022-07-27;17;89;341;3;10;6
2022-07-26;20;91;336;3;17;5
2022-07-25;15;86;329;2;6;5
2022-07-24;15;91;335;2;7;5
2022-07-23;14;102;343;2;6;6
2022-07-22;23;106;342;1;12;5
2022-07-21;22;96;337;1;9;6
2022-07-20;25;94;339;1;14;7
2022-07-19;18;97;334;1;11;5
2022-07-18;16;99;334;1;10;5
2022-07-17;34;100;353;2;18;5
2022-07-16;21;95;349;2;11;5
2022-07-15;12;87;366;2;5;5
2022-07-14;14;91;396;2;6;4
2022-07-13;23;95;423;2;15;4
2022-07-12;22;94;436;2;15;5
2022-07-11;15;89;449;2;9;5
2022-07-10;24;96;457;4;17;4
2022-07-09;10;90;470;5;4;5
2022-07-08;16;91;490;5;9;5
2022-07-07;18;90;502;5;7;6
2022-07-06;23;90;512;5;16;6
2022-07-05;17;83;521;4;7;7
2022-07-04;28;91;535;4;17;6
2022-07-03;23;79;536;4;14;5
2022-07-02;14;74;536;4;8;5
2022-07-01;14;79;535;5;7;5
2022-06-30;14;90;536;5;4;5
2022-06-29;17;89;543;2;10;5
2022-06-28;23;87;547;2;14;7
2022-06-27;15;85;537;2;5;7
2022-06-26;17;86;541;1;9;6
2022-06-25;20;88;538;1;14;5
2022-06-24;24;103;528;1;15;6
2022-06-23;9;101;524;1;5;7
2022-06-22;14;125;522;2;6;7
2022-06-21;20;154;532;1;11;5
2022-06-20;16;174;539;1;8;5
2022-06-19;16;196;534;2;9;5
2022-06-18;34;215;533;2;19;2
2022-06-17;24;213;518;2;9;3
2022-06-16;40;233;521;2;19;4
2022-06-15;49;238;506;1;32;5
2022-06-14;49;229;485;2;35;2
2022-06-13;43;211;461;2;28;2
2022-06-12;46;208;443;2;31;2
2022-06-11;32;198;418;1;22;3
2022-06-10;46;194;404;1;33;5
2022-06-09;40;174;383;1;29;5
2022-06-08;35;150;360;1;27;4
2022-06-07;25;134;340;1;18;3
2022-06-06;33;127;325;0;27;3
2022-06-05;30;113;302;1;24;2
2022-06-04;26;93;284;1;18;3
2022-06-03;20;85;280;0;14;6
2022-06-02;12;78;283;0;6;7
2022-06-01;19;76;289;0;9;5
2022-05-31;15;75;295;0;10;4
2022-05-30;21;69;298;0;14;5
2022-05-29;13;73;290;0;11;5
2022-05-28;13;82;284;1;11;4
2022-05-27;10;74;278;1;6;5
2022-05-26;7;76;280;1;4;5
2022-05-25;16;78;288;1;11;5
2022-05-24;7;78;280;1;4;4
2022-05-23;21;78;278;0;16;5
2022-05-22;24;72;268;0;19;3
2022-05-21;5;63;255;0;3;3
2022-05-20;11;72;259;0;7;3
2022-05-19;10;72;258;0;6;3
2022-05-18;18;74;261;0;11;3
2022-05-17;6;75;250;0;4;3
2022-05-16;13;77;246;0;11;3
2022-05-15;15;73;235;0;12;2
2022-05-14;15;64;223;1;10;2
2022-05-13;13;59;213;1;6;2
2022-05-12;12;59;207;1;8;2
2022-05-11;17;63;199;1;12;2
2022-05-10;12;69;187;0;6;2
2022-05-09;12;76;181;0;8;2
2022-05-08;7;82;173;0;3;2
2022-05-07;8;91;170;0;6;1
2022-05-06;10;91;164;1;6;1
2022-05-05;17;90;158;1;13;1
2022-05-04;22;81;145;0;19;1
