﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;37;1113;3555;5;7;143
2024-05-03;189;1303;3580;10;36;147
2024-05-02;316;1355;3578;12;122;143
2024-05-01;270;1280;3504;15;76;142
2024-04-30;304;1278;3501;16;102;132
2024-04-29;371;1272;3483;18;122;130
2024-04-28;346;1272;3488;13;121;136
2024-04-27;419;1324;3416;12;158;164
2024-04-26;275;1388;3293;12;98;153
2024-04-25;228;1388;3238;13;83;164
2024-04-24;253;1366;3247;11;119;178
2024-04-23;285;1327;3248;10;186;189
2024-04-22;235;1187;3199;11;100;191
2024-04-21;334;1170;3228;14;107;189
2024-04-20;464;1213;3332;12;197;177
2024-04-19;292;1108;3165;12;88;169
2024-04-18;228;1168;3107;11;48;157
2024-04-17;272;1166;3082;15;63;156
2024-04-16;222;1134;3128;15;55;117
2024-04-15;274;1153;3139;13;79;99
2024-04-14;353;1221;3198;16;145;96
2024-04-13;326;1244;3170;15;107;86
2024-04-12;337;1175;3092;14;136;83
2024-04-11;229;1036;3006;10;32;89
2024-04-10;239;1042;3067;9;50;111
2024-04-09;263;1028;3094;8;76;112
2024-04-08;406;1011;3145;8;132;118
2024-04-07;403;927;3130;7;161;99
2024-04-06;233;832;3061;9;48;90
2024-04-05;90;910;3079;10;14;87
2024-04-04;208;960;3173;14;22;95
2024-04-03;212;968;3258;11;25;108
2024-04-02;245;985;3323;15;51;106
2024-04-01;251;1009;3327;13;78;154
2024-03-31;307;1035;3355;13;96;193
2024-03-30;346;1053;3371;13;158;237
2024-03-29;238;1029;3310;12;82;230
2024-03-28;168;1181;3287;10;66;210
2024-03-27;205;1167;3259;12;126;144
2024-03-26;187;1083;3217;12;68;100
2024-03-25;223;1045;3215;14;55;101
2024-03-24;272;1114;3292;17;87;103
2024-03-23;322;1106;3354;14;109;93
2024-03-22;420;1115;3280;14;220;84
2024-03-21;199;1019;3150;13;22;87
2024-03-20;190;1031;3290;7;21;99
2024-03-19;222;1060;3366;9;21;97
2024-03-18;326;1141;3423;9;109;101
2024-03-17;249;1095;3404;9;64;96
2024-03-16;357;1149;3619;12;132;93
2024-03-15;356;1118;3591;13;111;87
2024-03-14;206;1092;3658;17;31;87
2024-03-13;244;1130;3668;15;54;95
2024-03-12;274;1185;3641;12;96;104
2024-03-11;262;1195;3579;9;83;97
2024-03-10;320;1211;3552;10;78;97
2024-03-09;411;1191;3486;9;183;96
2024-03-08;314;1113;3383;10;118;96
2024-03-07;273;1090;3584;9;166;87
2024-03-06;225;1018;3520;12;81;93
2024-03-05;219;997;3525;14;63;94
2024-03-04;253;968;3547;8;57;96
2024-03-03;239;996;3538;8;42;101
2024-03-02;336;1024;3535;11;99;101
2024-03-01;298;1052;3495;13;85;98
2024-02-29;262;1138;3799;13;72;90
2024-02-28;294;1101;3755;13;118;93
2024-02-27;143;1081;3728;14;42;89
2024-02-26;261;1207;3719;10;73;90
2024-02-25;260;1215;3729;7;64;98
2024-02-24;333;1221;3767;9;135;98
2024-02-23;390;1169;3738;10;162;99
2024-02-22;193;1283;3948;9;67;100
2024-02-21;288;1334;3936;8;178;88
2024-02-20;274;1353;3832;11;96;84
2024-02-19;202;1286;3795;11;41;83
2024-02-18;235;1274;3777;12;57;99
2024-02-17;292;1242;3802;13;77;107
2024-02-16;496;1217;3847;10;138;105
2024-02-15;427;1053;4112;13;110;119
2024-02-14;523;1011;4072;9;281;102
2024-02-13;207;1062;3850;12;43;152
2024-02-12;195;1118;3884;9;37;196
2024-02-11;178;1191;3895;9;42;225
2024-02-10;247;1239;3929;6;81;242
2024-02-09;175;1205;3967;6;61;239
2024-02-08;242;1182;4424;8;137;256
2024-02-07;526;1090;4379;11;270;262
2024-02-06;195;1197;4178;10;43;261
2024-02-05;248;1191;4193;13;59;270
2024-02-04;248;1220;4173;16;73;271
2024-02-03;237;1173;4182;15;52;277
2024-02-02;219;1194;4226;16;44;270
2024-02-01;220;1276;4529;15;54;271
2024-01-31;629;1326;4521;14;376;283
2024-01-30;197;1322;4178;14;25;275
2024-01-29;288;1353;4178;15;91;275
2024-01-28;190;1338;4126;14;34;278
2024-01-27;304;1369;4130;13;86;283
2024-01-26;269;1297;4091;13;97;280
2024-01-25;280;1284;4247;14;101;275
2024-01-24;632;1343;4190;19;372;290
2024-01-23;227;1403;3851;24;53;300
2024-01-22;255;1423;3831;27;74;308
2024-01-21;221;1403;3790;26;55;286
2024-01-20;193;1423;3799;26;29;284
2024-01-19;287;1443;3821;22;81;291
2024-01-18;422;1439;4047;27;119;286
2024-01-17;817;1431;3955;28;417;288
2024-01-16;303;1547;3572;32;65;282
2024-01-15;296;1573;3534;32;50;278
2024-01-14;282;1575;3508;33;78;271
2024-01-13;227;1551;3504;32;41;268
2024-01-12;307;1554;3518;37;71;268
2024-01-11;444;1552;3775;36;131;262
2024-01-10;924;1519;3664;34;550;266
2024-01-09;303;1284;3166;30;100;256
2024-01-08;284;1233;3106;31;76;254
2024-01-07;277;1183;3069;32;62;258
2024-01-06;226;1156;3077;33;43;259
2024-01-05;281;1157;3139;34;75;268
2024-01-04;294;1118;3251;33;105;262
2024-01-03;646;1049;3209;28;334;257
2024-01-02;252;994;2962;27;42;252
2024-01-01;264;996;3015;24;34;243
2023-12-31;233;989;3033;22;33;250
2023-12-30;240;978;3120;15;40;246
2023-12-29;213;965;3175;20;41;252
2023-12-28;215;992;3240;24;47;246
2023-12-27;575;1005;3226;29;289;238
2023-12-26;236;1061;2987;29;44;231
2023-12-25;225;1042;3086;31;34;213
2023-12-24;224;1039;3114;26;32;212
2023-12-23;219;1042;3143;20;31;225
2023-12-22;261;1031;3199;25;69;236
2023-12-21;246;1035;3297;29;55;225
2023-12-20;642;1024;3269;23;367;232
2023-12-19;214;988;2947;19;30;229
2023-12-18;199;957;2964;21;34;214
2023-12-17;218;992;2979;18;28;220
2023-12-16;184;1010;3037;16;25;223
2023-12-15;281;1050;3118;24;80;230
2023-12-14;207;1029;3237;31;46;237
2023-12-13;572;1094;3250;32;355;239
2023-12-12;195;939;2938;27;21;260
2023-12-11;244;983;2967;25;50;258
2023-12-10;229;1023;2996;25;36;262
2023-12-09;233;1103;3028;22;35;268
2023-12-08;285;1122;3036;19;70;245
2023-12-07;292;1176;3205;20;107;247
2023-12-06;429;1160;3191;25;182;250
2023-12-05;247;1073;3056;24;54;270
2023-12-04;304;1047;3038;23;68;268
2023-12-03;327;1004;3001;27;78;264
2023-12-02;278;1091;3022;27;53;261
2023-12-01;352;1100;3012;28;114;252
2023-11-30;306;1032;3002;28;79;247
2023-11-29;344;1031;2968;34;109;254
2023-11-28;228;1110;3021;21;41;270
2023-11-27;253;1092;3071;17;52;273
2023-11-26;450;1089;3088;16;146;290
2023-11-25;313;954;3100;12;67;289
2023-11-24;273;917;3238;16;52;276
2023-11-23;315;968;3307;10;76;280
2023-11-22;391;995;3277;11;171;271
2023-11-21;214;1042;3146;13;29;240
2023-11-20;234;1087;3164;13;37;148
2023-11-19;233;1094;3259;16;40;118
2023-11-18;271;1105;3395;15;62;118
2023-11-17;308;1122;3399;15;92;120
2023-11-16;334;1081;3501;13;94;125
2023-11-15;499;1017;3462;15;208;118
2023-11-14;294;1060;3300;15;64;131
2023-11-13;237;1084;3329;14;46;134
2023-11-12;231;1106;3322;13;42;145
2023-11-11;244;1108;3363;11;79;146
2023-11-10;252;1058;3329;17;65;151
2023-11-09;230;1106;3368;22;42;163
2023-11-08;530;1107;3369;20;243;155
2023-11-07;320;963;3177;27;97;152
2023-11-06;294;913;3114;21;47;151
2023-11-05;272;1019;3105;12;40;266
2023-11-04;248;1065;3107;8;40;305
2023-11-03;345;1102;3091;9;107;315
2023-11-02;265;1193;3097;8;65;340
2023-11-01;388;1345;3098;10;152;333
2023-10-31;247;1303;2997;8;151;332
2023-10-30;264;1195;2905;25;82;330
2023-10-29;250;1151;2858;21;38;327
2023-10-28;289;1161;2854;17;42;307
2023-10-27;510;1258;2856;24;142;296
2023-10-26;420;1277;2967;20;200;302
2023-10-25;371;1138;2832;16;116;298
2023-10-24;230;1221;2840;13;35;306
2023-10-23;228;1258;2943;18;34;320
2023-10-22;285;1275;2960;17;49;334
2023-10-21;482;1324;2975;16;131;301
2023-10-20;423;1211;2872;15;165;280
2023-10-19;321;1115;2907;15;79;286
2023-10-18;459;1069;2870;17;191;279
2023-10-17;293;977;2781;19;56;278
2023-10-16;259;973;2808;18;44;278
2023-10-15;351;998;2800;15;106;267
2023-10-14;246;904;2746;16;51;260
2023-10-13;286;889;2739;16;86;252
2023-10-12;239;844;2858;17;42;257
2023-10-11;353;823;2887;17;104;255
2023-10-10;273;818;2830;20;41;263
2023-10-09;309;832;2833;20;53;260
2023-10-08;257;815;2824;20;38;254
2023-10-07;254;821;2852;18;44;245
2023-10-06;238;813;2896;17;39;245
2023-10-05;216;830;2974;16;22;251
2023-10-04;324;871;3029;16;110;250
2023-10-03;252;1042;2977;18;65;252
2023-10-02;273;1044;2986;13;44;245
2023-10-01;274;1145;3006;14;58;233
2023-09-30;242;1213;3080;18;54;232
2023-09-29;259;1207;3091;20;30;223
2023-09-28;262;1237;3136;22;53;214
2023-09-27;533;1207;3133;27;277;207
2023-09-26;282;1136;2913;24;73;195
2023-09-25;391;1104;2884;23;137;199
2023-09-24;361;1051;2834;22;143;186
2023-09-23;247;1005;2780;22;60;186
2023-09-22;253;984;2750;23;64;182
2023-09-21;225;969;2733;16;28;180
2023-09-20;410;981;2747;18;200;186
2023-09-19;220;1002;2600;21;50;176
2023-09-18;289;1036;2599;19;96;181
2023-09-17;305;975;2551;17;84;191
2023-09-16;247;935;2531;19;40;196
2023-09-15;244;954;2646;21;53;205
2023-09-14;250;957;2725;19;41;216
2023-09-13;468;1010;2804;22;224;218
2023-09-12;283;902;2661;22;90;228
2023-09-11;218;886;2628;22;49;235
2023-09-10;188;895;2631;18;41;256
2023-09-09;241;928;2673;21;49;266
2023-09-08;250;942;2686;22;62;273
2023-09-07;303;1021;2698;25;95;264
2023-09-06;361;992;2701;25;121;264
2023-09-05;261;924;2634;19;73;270
2023-09-04;230;901;2601;23;53;270
2023-09-03;256;904;2613;24;62;280
2023-09-02;255;881;2605;25;51;280
2023-09-01;349;914;2620;24;144;276
2023-08-31;261;868;2535;21;67;266
2023-08-30;289;825;2535;20;78;255
2023-08-29;252;788;2501;20;48;247
2023-08-28;220;786;2554;18;57;248
2023-08-27;235;785;2589;18;41;253
2023-08-26;287;794;2598;15;82;257
2023-08-25;309;755;2606;17;95;255
2023-08-24;221;722;2560;20;32;249
2023-08-23;250;859;2633;28;40;252
2023-08-22;234;962;2682;26;42;250
2023-08-21;223;1053;2769;27;51;226
2023-08-20;249;1089;2782;25;47;226
2023-08-19;242;1104;2769;28;56;226
2023-08-18;289;1101;2767;36;70;220
2023-08-17;379;1106;2737;34;157;220
2023-08-16;356;1010;2678;35;131;223
2023-08-15;380;941;2657;36;140;227
2023-08-14;274;889;2575;29;69;221
2023-08-13;265;874;2562;19;58;229
2023-08-12;262;849;2580;21;58;232
2023-08-11;292;856;2591;21;94;223
2023-08-10;270;814;2566;19;66;222
2023-08-09;265;821;2544;21;76;225
2023-08-08;283;802;2591;21;100;230
2023-08-07;212;767;2627;21;54;225
2023-08-06;203;760;2758;20;44;240
2023-08-05;248;819;2757;19;73;245
2023-08-04;218;841;2726;18;61;247
2023-08-03;275;842;2736;17;76;247
2023-08-02;245;857;2725;13;66;254
2023-08-01;241;835;2704;12;68;258
2023-07-31;227;849;2737;18;38;260
2023-07-30;259;906;2819;18;103;271
2023-07-29;249;939;2782;17;90;267
2023-07-28;218;905;2784;20;56;263
2023-07-27;266;876;2781;23;88;252
2023-07-26;234;848;2762;20;49;258
2023-07-25;291;840;2797;23;89;260
2023-07-24;274;844;2764;24;74;263
2023-07-23;328;907;2770;23;136;271
2023-07-22;238;830;2707;19;63;270
2023-07-21;197;820;2696;29;32;260
2023-07-20;234;869;2682;35;51;247
2023-07-19;243;884;2641;39;36;240
2023-07-18;316;917;2617;36;89;239
2023-07-17;353;861;2544;32;117;239
2023-07-16;271;863;2480;29;55;241
2023-07-15;274;945;2498;26;58;244
2023-07-14;264;1061;2641;29;85;231
2023-07-13;273;1019;2654;32;78;214
2023-07-12;262;986;2656;29;63;192
2023-07-11;223;996;2646;29;39;197
2023-07-10;333;1026;2647;23;137;203
2023-07-09;344;956;2554;24;134;211
2023-07-08;382;923;2653;22;183;188
2023-07-07;240;857;2559;19;42;154
2023-07-06;213;872;2543;17;45;66
2023-07-05;270;921;2526;21;72;57
2023-07-04;248;906;2492;19;64;62
2023-07-03;256;914;2482;23;28;66
2023-07-02;311;967;2511;22;88;69
2023-07-01;328;923;2533;23;120;69
2023-06-30;261;871;2571;20;58;61
2023-06-29;267;880;2551;19;84;58
2023-06-28;254;849;2595;19;45;63
2023-06-27;275;812;2658;6;68;67
2023-06-26;276;739;2643;1;69;70
2023-06-25;249;683;2683;1;53;70
2023-06-24;312;652;2689;0;70;73
2023-06-23;271;608;2693;0;86;70
2023-06-22;254;590;2715;0;72;75
2023-06-21;40;707;2742;0;18;92
2023-06-20;18;805;2812;0;12;49
2023-06-19;81;914;2873;4;18;55
2023-06-18;126;955;2930;6;42;57
2023-06-17;189;952;2976;6;89;61
2023-06-16;246;904;3032;10;165;61
2023-06-15;291;995;3069;15;92;60
2023-06-14;242;976;3110;21;50;51
2023-06-13;273;951;3181;17;53;51
2023-06-12;206;905;3208;18;29;55
2023-06-11;186;914;3245;18;28;58
2023-06-10;221;952;3333;20;53;58
2023-06-09;455;982;3323;19;235;64
2023-06-08;296;853;3128;17;102;64
2023-06-07;209;918;3067;18;26;69
2023-06-06;198;928;3092;12;33;66
2023-06-05;223;1020;3108;5;32;68
2023-06-04;252;1090;3107;3;57;64
2023-06-03;301;1081;3090;2;90;66
2023-06-02;337;1096;3008;2;137;66
2023-06-01;389;1013;2893;2;240;66
2023-05-31;201;829;2800;3;135;68
2023-05-30;170;801;2752;13;33;65
2023-05-29;219;877;2760;17;41;69
2023-05-28;206;922;2763;12;29;67
2023-05-27;288;964;2776;12;73;62
2023-05-26;237;957;2762;14;53;63
2023-05-25;274;998;2728;14;80;60
2023-05-24;284;1075;2674;15;88;61
2023-05-23;283;1195;2631;10;98;75
2023-05-22;257;1235;2569;10;76;80
2023-05-21;256;1286;2559;10;92;67
2023-05-20;279;1273;2530;10;104;59
2023-05-19;282;1237;2486;12;142;59
2023-05-18;382;1223;2406;11;281;60
2023-05-17;283;977;2189;26;82;61
2023-05-16;302;935;2246;36;82;63
2023-05-15;337;888;2248;27;113;65
2023-05-14;282;809;2183;29;77;65
2023-05-13;260;776;2165;30;63;56
2023-05-12;337;754;2177;30;117;58
2023-05-11;252;672;2110;25;51;61
2023-05-10;236;618;2095;10;55;60
2023-05-09;212;594;2075;11;30;60
2023-05-08;250;717;2082;7;51;57
2023-05-07;246;744;2046;8;53;60
2023-05-06;246;721;2041;8;54;60
2023-05-05;241;700;2025;7;83;55
2023-05-04;60;659;1991;8;13;56
2023-05-03;176;717;2006;22;127;60
2023-05-02;242;626;1923;20;33;60
2023-05-01;254;617;1911;21;31;58
2023-04-30;207;619;1913;19;26;58
2023-04-29;229;635;1924;17;38;57
2023-04-28;230;670;1922;20;30;58
2023-04-27;256;711;1913;19;49;48
2023-04-26;218;719;1881;20;32;47
2023-04-25;193;747;1873;20;25;41
2023-04-24;226;801;1890;18;36;53
2023-04-23;209;905;1868;15;30;154
2023-04-22;264;953;1877;14;59;211
2023-04-21;276;931;1980;12;81;215
2023-04-20;266;903;1991;12;72;230
2023-04-19;274;907;1973;11;119;232
2023-04-18;262;825;1920;12;191;217
2023-04-17;204;659;1781;17;27;215
2023-04-16;208;663;1815;21;26;212
2023-04-15;209;671;1810;17;26;206
2023-04-14;236;651;1931;16;49;179
2023-04-13;249;651;1911;18;78;64
2023-04-12;204;622;1967;14;31;63
2023-04-11;231;642;2014;13;54;73
2023-04-10;208;618;1998;11;35;71
2023-04-09;200;648;1991;9;30;69
2023-04-08;201;639;1977;8;19;83
2023-04-07;234;663;1983;13;55;89
2023-04-06;231;642;1956;15;39;90
2023-04-05;238;638;1959;13;38;85
2023-04-04;209;608;1967;15;23;83
2023-04-03;235;599;1975;15;38;77
2023-04-02;212;575;1985;14;24;73
2023-04-01;240;611;1988;15;29;83
2023-03-31;224;575;2142;13;41;85
2023-03-30;215;575;2201;10;37;78
2023-03-29;218;705;2247;6;31;73
2023-03-28;163;777;2271;6;24;75
2023-03-27;199;811;2288;6;33;75
2023-03-26;237;855;2311;7;57;79
2023-03-25;180;851;2276;6;59;81
2023-03-24;235;862;2240;6;162;80
2023-03-23;240;732;2113;12;45;93
2023-03-22;224;836;2111;15;41;83
2023-03-21;219;820;2128;10;42;71
2023-03-20;260;906;2122;9;50;70
2023-03-19;237;937;2107;8;48;73
2023-03-18;299;937;2096;6;70;80
2023-03-17;216;888;2124;4;32;78
2023-03-16;370;875;2165;4;202;82
2023-03-15;218;682;2039;3;134;77
2023-03-14;230;577;2013;12;66;59
2023-03-13;209;561;1998;11;18;56
2023-03-12;223;587;2037;12;34;57
2023-03-11;204;592;2029;11;22;58
2023-03-10;176;626;2037;10;24;58
2023-03-09;195;641;2056;15;25;64
2023-03-08;234;800;2093;8;39;136
2023-03-07;221;857;2085;10;48;173
2023-03-06;244;890;2076;10;56;194
2023-03-05;224;889;2041;10;46;206
2023-03-04;244;881;2014;10;96;208
2023-03-03;227;846;1944;12;143;202
2023-03-02;269;727;1820;19;98;207
2023-03-01;215;647;1745;12;49;205
2023-02-28;234;619;1712;10;50;204
2023-02-27;229;607;1692;9;35;207
2023-02-26;217;636;1662;4;48;212
2023-02-25;251;623;1630;7;65;220
2023-02-24;217;604;1592;8;33;217
2023-02-23;111;604;1597;8;20;222
2023-02-22;194;694;1606;13;46;222
2023-02-21;204;725;1588;14;45;225
2023-02-20;228;768;1563;11;73;222
2023-02-19;195;807;1520;9;36;230
2023-02-18;205;826;1588;6;27;228
2023-02-17;184;842;1597;8;33;226
2023-02-16;278;828;1598;8;73;226
2023-02-15;233;761;1562;7;65;217
2023-02-14;275;732;1516;8;74;213
2023-02-13;274;708;1497;9;106;214
2023-02-12;234;627;1440;9;51;217
2023-02-11;221;597;1418;12;57;212
2023-02-10;173;565;1426;9;25;211
2023-02-09;178;567;1418;15;33;209
2023-02-08;196;584;1401;12;39;207
2023-02-07;215;560;1392;13;66;202
2023-02-06;193;521;1435;16;26;197
2023-02-05;217;510;1423;14;41;200
2023-02-04;186;499;1403;13;22;203
2023-02-03;193;477;1394;14;26;207
2023-02-02;206;466;1387;13;34;210
2023-02-01;197;450;1383;19;24;206
2023-01-31;187;456;1375;18;24;200
2023-01-30;176;447;1378;16;20;193
2023-01-29;196;470;1378;16;34;199
2023-01-28;148;453;1377;14;7;195
2023-01-27;183;485;1386;13;18;195
2023-01-26;181;587;1391;12;22;196
2023-01-25;219;603;1398;11;33;195
2023-01-24;170;607;1391;8;21;204
2023-01-23;195;632;1390;11;35;201
2023-01-22;167;610;1371;10;19;196
2023-01-21;182;653;1366;11;25;200
2023-01-20;263;677;1381;12;85;202
2023-01-19;190;614;1336;13;39;198
2023-01-18;194;651;1322;16;33;204
2023-01-17;245;638;1318;20;40;197
2023-01-16;164;611;1311;20;21;197
2023-01-15;245;616;1317;23;60;202
2023-01-14;252;678;1277;21;56;211
2023-01-13;183;637;1272;13;26;207
2023-01-12;267;633;1294;6;95;205
2023-01-11;180;535;1242;7;28;207
2023-01-10;159;538;1256;5;21;206
2023-01-09;179;554;1270;5;27;208
2023-01-08;283;545;1269;8;117;205
2023-01-07;146;450;1180;6;18;200
2023-01-06;138;443;1185;4;21;199
2023-01-05;136;455;1214;6;12;197
2023-01-04;147;456;1238;7;18;198
2023-01-03;160;463;1277;7;31;196
2023-01-02;155;454;1288;5;17;200
2023-01-01;153;461;1289;6;24;193
2022-12-31;136;457;1284;7;12;195
2022-12-30;160;457;1297;8;31;199
2022-12-29;135;437;1292;8;15;192
2022-12-28;148;467;1299;7;34;197
2022-12-27;146;473;1313;6;28;192
2022-12-26;147;477;1311;5;25;193
2022-12-25;128;479;1317;7;24;190
2022-12-24;143;493;1326;9;22;194
2022-12-23;131;512;1328;8;15;197
2022-12-22;167;518;1346;11;43;196
2022-12-21;213;524;1328;15;46;195
2022-12-20;184;539;1346;10;24;205
2022-12-19;181;558;1349;9;30;195
2022-12-18;191;570;1345;8;38;196
2022-12-17;181;575;1334;11;30;194
2022-12-16;192;568;1324;12;22;193
2022-12-15;211;569;1320;11;55;183
2022-12-14;201;543;1284;17;58;178
2022-12-13;193;534;1258;19;45;178
2022-12-12;198;522;1240;18;46;162
2022-12-11;193;534;1223;21;36;148
2022-12-10;177;542;1211;18;22;158
2022-12-09;178;539;1213;15;31;163
2022-12-08;176;525;1210;15;23;173
2022-12-07;223;530;1226;10;49;162
2022-12-06;202;503;1218;10;35;154
2022-12-05;237;481;1203;7;50;148
2022-12-04;178;469;1178;8;33;137
2022-12-03;146;462;1186;7;20;136
2022-12-02;150;473;1220;7;16;132
2022-12-01;150;489;1229;5;33;135
2022-11-30;154;477;1222;5;28;131
2022-11-29;128;494;1241;6;21;124
2022-11-28;197;496;1250;6;49;120
2022-11-27;113;520;1226;6;31;104
2022-11-26;127;511;1218;9;33;103
2022-11-25;131;501;1240;9;38;104
2022-11-24;129;484;1258;9;25;107
2022-11-23;151;475;1290;8;34;98
2022-11-22;133;451;1320;8;26;82
2022-11-21;220;436;1356;7;72;64
2022-11-20;91;359;1318;7;29;53
2022-11-19;84;367;1311;8;27;49
2022-11-18;78;375;1313;7;26;41
2022-11-17;81;386;1317;7;25;28
2022-11-16;78;385;1337;8;22;27
2022-11-15;87;394;1348;8;14;27
2022-11-14;122;418;1368;6;35;24
2022-11-13;113;433;1360;6;30;28
2022-11-12;101;426;1352;6;27;27
2022-11-11;99;424;1374;6;24;25
2022-11-10;85;440;1409;5;26;30
2022-11-09;100;472;1460;4;23;29
2022-11-08;102;484;1469;4;40;29
2022-11-07;151;473;1457;3;47;27
2022-11-06;87;471;1432;2;28;31
2022-11-05;92;481;1427;1;37;34
2022-11-04;105;478;1414;2;47;32
2022-11-03;117;466;1403;2;65;36
2022-11-02;98;453;1377;2;45;38
2022-11-01;101;462;1376;2;50;46
2022-10-31;124;469;1343;2;59;55
2022-10-30;100;471;1298;3;43;63
2022-10-29;92;493;1295;1;47;60
2022-10-28;81;472;1278;1;60;63
2022-10-27;89;435;1249;3;24;71
2022-10-26;91;432;1261;5;31;61
2022-10-25;109;425;1251;3;49;64
2022-10-24;129;414;1235;5;54;68
2022-10-23;105;385;1220;4;49;71
2022-10-22;88;365;1190;4;26;75
2022-10-21;73;363;1215;3;18;79
2022-10-20;85;377;1230;3;29;82
2022-10-19;73;396;1221;2;26;70
2022-10-18;95;428;1362;4;34;77
2022-10-17;83;473;1522;5;22;82
2022-10-16;106;482;1585;4;28;82
2022-10-15;74;482;1583;2;20;79
2022-10-14;97;486;1629;2;24;87
2022-10-13;108;477;1824;2;46;83
2022-10-12;113;445;2008;3;51;79
2022-10-11;145;434;2174;3;71;80
2022-10-10;107;413;2262;3;35;81
2022-10-09;81;423;2415;3;32;86
2022-10-08;90;409;2521;4;22;92
2022-10-07;77;404;2529;4;22;94
2022-10-06;87;428;2601;4;24;88
2022-10-05;89;436;2689;5;35;98
2022-10-04;103;436;2750;4;38;94
2022-10-03;116;428;2875;4;46;89
2022-10-02;89;404;2952;7;16;95
2022-10-01;95;424;3092;8;22;86
2022-09-30;137;443;3268;8;47;74
2022-09-29;103;409;3385;9;38;78
2022-09-28;105;426;3521;9;28;81
2022-09-27;107;425;3672;9;36;77
2022-09-26;84;405;3823;7;23;81
2022-09-25;109;548;3982;9;39;90
2022-09-24;108;704;4135;5;37;81
2022-09-23;87;753;4301;5;16;75
2022-09-22;139;770;4473;5;52;86
2022-09-21;97;781;4651;5;21;90
2022-09-20;86;980;4671;6;22;91
2022-09-19;257;1189;4694;7;155;86
2022-09-18;266;1252;4590;3;199;79
2022-09-17;168;1209;4463;3;83;77
2022-09-16;124;1310;4553;3;28;67
2022-09-15;140;1417;4741;5;65;67
2022-09-14;301;1387;4858;1;229;73
2022-09-13;302;1252;4766;1;215;51
2022-09-12;293;1150;4668;1;229;44
2022-09-11;231;1012;4472;7;165;45
2022-09-10;268;1008;4357;8;190;46
2022-09-09;213;934;4286;8;135;44
2022-09-08;106;959;4269;8;33;47
2022-09-07;166;1127;4355;12;93;50
2022-09-06;179;1197;4398;14;112;45
2022-09-05;162;1264;4398;12;90;44
2022-09-04;238;1353;4427;13;166;39
2022-09-03;191;1367;4296;11;119;39
2022-09-02;236;1436;4287;11;157;41
2022-09-01;268;1473;4253;9;199;41
2022-08-31;243;1487;4180;8;167;40
2022-08-30;253;1516;4148;7;182;39
2022-08-29;253;1559;4059;9;180;42
2022-08-28;242;1415;3978;2;192;37
2022-08-27;269;1272;3892;4;197;40
2022-08-26;268;1122;3807;4;211;43
2022-08-25;273;984;3709;5;212;41
2022-08-24;273;947;3706;6;221;39
2022-08-23;287;945;3553;11;217;42
2022-08-22;83;911;3522;10;33;53
2022-08-21;90;1015;3651;8;32;60
2022-08-20;114;1102;3832;8;58;68
2022-08-19;136;1077;3969;10;78;75
2022-08-18;245;1048;3952;9;184;80
2022-08-17;287;984;3804;6;228;78
2022-08-16;228;874;3606;4;163;71
2022-08-15;185;826;3466;3;120;75
2022-08-14;175;837;3374;3;105;83
2022-08-13;97;844;3289;3;26;78
2022-08-12;122;933;3279;7;34;73
2022-08-11;192;923;3268;7;114;60
2022-08-10;178;909;3180;7;110;39
2022-08-09;182;923;3118;8;109;35
2022-08-08;202;943;3065;8;131;37
2022-08-07;179;956;2973;9;110;40
2022-08-06;186;944;2879;8;112;41
2022-08-05;107;934;2785;8;40;45
2022-08-04;170;998;2758;11;103;45
2022-08-03;193;1011;2710;11;131;41
2022-08-02;201;986;2657;10;130;38
2022-08-01;210;1069;2586;10;132;37
2022-07-31;180;996;2512;9;97;46
2022-07-30;168;1084;2475;9;97;43
2022-07-29;180;1155;2433;9;109;43
2022-07-28;184;1260;2402;9;116;39
2022-07-27;170;1345;2357;13;115;37
2022-07-26;273;1291;2298;9;211;37
2022-07-25;130;1114;2159;3;65;53
2022-07-24;268;1077;2157;3;198;69
2022-07-23;242;902;2027;2;180;73
2022-07-22;293;750;1905;1;232;82
2022-07-21;282;535;1739;3;224;85
2022-07-20;106;322;1588;2;58;80
2022-07-19;65;285;1641;3;18;75
2022-07-18;77;292;1720;2;18;78
2022-07-17;68;325;1795;2;16;87
2022-07-16;65;364;1861;3;16;97
2022-07-15;67;395;1897;2;13;94
2022-07-14;54;401;1937;2;15;90
2022-07-13;65;401;1999;1;19;92
2022-07-12;76;390;2051;4;22;93
2022-07-11;123;425;2086;4;46;86
2022-07-10;141;460;2089;4;53;85
2022-07-09;128;469;2092;5;40;91
2022-07-08;91;485;2095;6;15;87
2022-07-07;75;529;2111;6;20;81
2022-07-06;62;561;2149;6;12;86
2022-07-05;132;628;2236;10;55;82
2022-07-04;163;646;2230;10;75;78
2022-07-03;159;629;2184;10;60;78
2022-07-02;152;639;2168;9;58;85
2022-07-01;127;642;2163;9;61;81
2022-06-30;120;650;2129;9;56;76
2022-06-29;143;658;2119;9;78;75
2022-06-28;126;645;2078;9;69;72
2022-06-27;138;647;2080;11;57;72
2022-06-26;151;697;2124;11;70;66
2022-06-25;146;736;2107;11;64;69
2022-06-24;139;758;2075;11;71;74
2022-06-23;124;766;2028;9;58;65
2022-06-22;126;760;2158;9;65;70
2022-06-21;143;756;2246;7;79;75
2022-06-20;183;749;2335;5;112;78
