﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-10-05;0;0;1;0;0;0
2018-10-04;0;0;1;0;0;0
2018-10-03;0;0;1;0;0;0
2018-10-02;0;0;1;0;0;0
2018-10-01;0;0;1;0;0;0
2018-09-30;0;0;1;0;0;0
2018-09-29;0;0;3;0;0;0
2018-09-28;0;0;4;0;0;0
2018-09-27;0;0;5;0;0;0
2018-09-26;0;0;6;0;0;0
2018-09-25;0;0;6;0;0;0
2018-09-24;0;0;7;0;0;0
2018-09-23;0;0;9;0;0;0
2018-09-22;0;0;10;0;0;0
2018-09-21;0;0;12;0;0;0
2018-09-20;0;0;14;0;0;0
2018-09-19;0;0;15;0;0;0
2018-09-18;0;0;16;0;0;0
2018-09-17;0;0;16;0;0;0
2018-09-16;0;0;18;0;0;0
2018-09-15;0;0;18;0;0;0
2018-09-14;0;0;20;0;0;0
2018-09-13;0;0;20;0;0;0
2018-09-12;0;1;20;0;0;0
2018-09-11;0;1;20;0;0;0
2018-09-10;0;1;21;0;0;0
2018-09-09;0;1;21;0;0;0
2018-09-08;0;1;22;0;0;0
2018-09-07;0;1;23;0;0;0
2018-09-06;1;3;24;0;1;0
2018-09-05;0;3;23;0;0;0
2018-09-04;0;4;23;0;0;0
2018-09-03;0;5;24;0;0;0
2018-09-02;0;5;25;0;0;0
2018-09-01;0;6;25;0;0;0
2018-08-31;2;8;26;0;1;0
2018-08-30;1;8;25;0;1;0
2018-08-29;1;9;25;0;1;0
2018-08-28;2;10;24;0;2;0
2018-08-27;0;9;22;0;0;0
2018-08-26;1;10;23;0;0;0
2018-08-25;2;9;23;0;2;0
2018-08-24;1;9;21;0;1;0
2018-08-23;2;8;20;0;2;0
2018-08-22;2;8;19;0;2;0
2018-08-21;1;6;68;0;1;0
2018-08-20;1;5;319;0;1;0
2018-08-19;0;4;486;0;0;0
2018-08-18;2;5;699;0;2;0
2018-08-17;0;4;824;0;0;0
2018-08-16;2;5;975;0;2;0
2018-08-15;0;4;1120;0;0;0
2018-08-14;0;5;1235;0;0;0
2018-08-13;0;5;1336;0;0;0
2018-08-12;1;5;1435;0;1;0
2018-08-11;1;5;1525;0;1;0
2018-08-10;1;5;1620;0;1;0
2018-08-09;1;4;1729;0;1;0
2018-08-08;1;4;1850;0;0;0
2018-08-07;0;3;1990;0;0;0
2018-08-06;0;4;2136;0;0;0
2018-08-05;1;4;2229;0;1;0
2018-08-04;1;3;2329;0;1;0
2018-08-03;0;3;2440;0;0;0
2018-08-02;1;3;2567;0;1;0
2018-08-01;0;2;2636;0;0;0
2018-07-31;1;2;2749;0;1;0
2018-07-30;0;2;2839;0;0;0
2018-07-29;0;54;2918;0;0;3
2018-07-28;1;306;3043;0;1;6
2018-07-27;0;473;3171;0;0;9
2018-07-26;0;686;3314;0;0;10
2018-07-25;0;813;3458;0;0;12
2018-07-24;1;964;3597;0;1;10
2018-07-23;52;1110;3715;0;37;12
2018-07-22;262;1187;3774;0;193;12
2018-07-21;194;1080;3711;0;131;12
2018-07-20;246;1033;3660;0;179;12
2018-07-19;157;920;3520;0;119;11
2018-07-18;197;894;3459;0;137;10
2018-07-17;187;856;3361;1;136;11
2018-07-16;143;826;3260;0;103;11
2018-07-15;118;856;3188;0;83;9
2018-07-14;133;919;3152;0;94;8
2018-07-13;120;920;3099;0;90;13
2018-07-12;124;935;3046;0;82;12
2018-07-11;147;966;3012;0;108;9
2018-07-10;160;995;2938;0;111;11
2018-07-09;188;949;2869;0;134;10
2018-07-08;201;926;2781;0;138;9
2018-07-07;142;867;2691;1;97;5
2018-07-06;149;854;2655;1;93;7
2018-07-05;163;875;2625;1;116;6
2018-07-04;181;892;2566;0;113;4
2018-07-03;120;919;2533;0;78;4
2018-07-02;162;992;2509;0;118;7
2018-07-01;133;1031;2437;0;85;10
2018-06-30;124;1075;2400;0;94;9
2018-06-29;166;1082;2364;0;117;8
2018-06-28;177;1109;2304;0;127;7
2018-06-27;199;1071;2241;0;153;7
2018-06-26;207;954;2147;0;150;7
2018-06-25;221;862;2051;0;144;8
2018-06-24;176;742;1944;0;126;5
2018-06-23;145;640;1865;0;109;7
2018-06-22;206;556;1787;1;158;5
2018-06-21;135;430;1671;1;108;4
2018-06-20;54;364;1608;1;45;4
2018-06-19;79;362;1605;1;60;3
2018-06-18;51;347;1579;1;38;2
2018-06-17;46;343;1575;0;38;2
2018-06-16;50;353;1582;0;34;5
2018-06-15;71;367;1589;0;52;5
2018-06-14;64;363;1585;0;42;4
2018-06-13;61;385;1577;0;40;1
2018-06-12;62;413;1571;0;45;1
2018-06-11;53;435;1566;0;38;0
2018-06-10;60;482;1558;1;42;0
2018-06-09;65;496;1539;0;49;0
2018-06-08;75;491;1524;0;53;0
2018-06-07;80;493;1488;0;57;0
2018-06-06;87;500;1462;0;64;0
2018-06-05;93;498;1440;1;67;0
2018-06-04;111;498;1406;0;82;0
2018-06-03;71;480;1346;0;56;0
2018-06-02;61;479;1327;0;46;0
2018-06-01;79;476;1328;1;62;2
2018-05-31;85;462;1302;0;65;2
2018-05-30;83;423;1263;0;64;3
2018-05-29;84;398;1225;0;64;3
2018-05-28;87;377;1186;0;61;2
2018-05-27;70;351;1158;0;53;2
2018-05-26;57;330;1138;0;43;2
2018-05-25;67;323;1119;0;49;2
2018-05-24;47;318;1099;0;43;3
2018-05-23;50;320;1086;0;38;3
2018-05-22;56;327;1072;0;49;3
2018-05-21;53;313;1049;0;45;2
2018-05-20;41;308;1025;0;33;2
2018-05-19;44;314;1018;0;39;2
2018-05-18;52;305;1000;0;40;2
2018-05-17;55;292;976;0;45;2
2018-05-16;55;282;957;0;47;2
2018-05-15;44;250;937;0;37;2
2018-05-14;49;246;924;0;41;2
2018-05-13;46;249;899;0;38;2
2018-05-12;38;248;875;0;32;3
2018-05-11;32;237;861;0;23;3
2018-05-10;43;253;858;0;32;3
2018-05-09;21;267;834;0;17;4
2018-05-08;44;285;828;0;29;3
2018-05-07;52;282;805;0;39;3
2018-05-06;45;268;770;0;32;3
2018-05-05;34;262;754;0;22;2
2018-05-04;57;274;771;0;39;1
2018-05-03;62;268;776;0;45;1
2018-05-02;49;246;781;0;38;2
2018-05-01;36;235;796;0;32;2
2018-04-30;37;234;831;1;26;2
2018-04-29;36;233;840;2;24;2
2018-04-28;48;235;853;2;35;3
2018-04-27;46;221;853;1;34;2
2018-04-26;36;216;849;0;26;2
2018-04-25;37;211;850;0;22;2
2018-04-24;44;206;863;0;27;3
2018-04-23;43;203;876;0;28;3
2018-04-22;42;204;880;0;32;4
2018-04-21;30;197;884;0;21;4
2018-04-20;41;194;894;0;30;4
2018-04-19;31;177;900;0;25;4
2018-04-18;24;172;908;0;18;4
2018-04-17;33;172;924;0;30;4
2018-04-16;35;149;922;0;27;5
2018-04-15;31;133;918;0;24;7
2018-04-14;26;114;915;0;20;6
2018-04-13;16;98;922;0;13;6
2018-04-12;23;101;929;0;17;6
2018-04-11;25;125;942;0;20;6
2018-04-10;13;148;959;0;9;9
2018-04-09;14;190;975;0;7;10
2018-04-08;10;235;997;0;6;9
2018-04-07;8;295;1024;0;4;7
2018-04-06;21;326;1039;0;12;8
2018-04-05;53;353;1055;0;32;10
2018-04-04;54;354;1051;0;38;12
2018-04-03;59;341;1040;0;39;7
2018-04-02;65;331;1028;0;42;7
2018-04-01;85;322;1012;1;62;8
2018-03-31;43;291;987;1;29;7
2018-03-30;52;291;1008;0;36;8
2018-03-29;51;294;1019;0;29;8
2018-03-28;49;297;1026;0;34;9
2018-03-27;41;296;1046;0;32;9
2018-03-26;49;298;1019;0;30;8
2018-03-25;56;301;989;0;39;7
2018-03-24;45;288;950;0;26;8
2018-03-23;56;284;924;0;32;7
2018-03-22;60;270;892;0;37;6
2018-03-21;53;257;855;0;32;4
2018-03-20;52;244;823;0;33;3
2018-03-19;53;244;790;0;32;3
2018-03-18;41;249;758;0;25;0
2018-03-17;46;251;733;0;26;0
2018-03-16;40;253;707;0;20;0
2018-03-15;46;264;687;0;24;0
2018-03-14;40;260;663;0;28;0
2018-03-13;46;262;635;0;30;0
2018-03-12;56;261;605;0;38;0
2018-03-11;44;250;567;0;30;0
2018-03-10;42;247;537;0;33;0
2018-03-09;46;242;504;0;26;0
2018-03-08;30;260;478;0;19;0
2018-03-07;46;292;459;0;34;0
2018-03-06;45;314;425;0;29;0
2018-03-05;51;326;396;0;38;0
2018-03-04;40;353;358;0;27;0
2018-03-03;39;331;331;0;29;0
2018-03-02;63;302;302;0;51;0
2018-03-01;65;251;251;0;49;0
2018-02-28;75;202;202;0;59;0
2018-02-27;61;143;143;0;51;0
2018-02-26;87;92;92;0;85;0
2018-02-25;7;7;7;0;7;0
