﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;0;5;41;0;0;1
2024-05-31;1;6;47;0;1;1
2024-05-30;1;6;47;0;1;1
2024-05-29;0;6;47;0;0;1
2024-05-28;1;8;47;0;1;1
2024-05-27;1;9;48;0;0;1
2024-05-26;2;12;50;0;1;1
2024-05-25;2;11;49;0;1;1
2024-05-24;1;12;49;0;1;1
2024-05-23;2;12;48;1;1;2
2024-05-22;3;12;47;1;2;1
2024-05-21;3;11;46;1;1;1
2024-05-20;4;10;47;1;3;1
2024-05-19;1;10;44;1;0;1
2024-05-18;4;11;45;1;1;1
2024-05-17;2;12;44;1;1;1
2024-05-16;3;11;44;1;1;1
2024-05-15;2;13;44;1;1;1
2024-05-14;1;13;43;1;0;1
2024-05-13;4;18;45;1;3;1
2024-05-12;2;16;43;1;1;1
2024-05-11;4;17;43;0;2;1
2024-05-10;1;15;42;0;0;1
2024-05-09;5;17;43;0;4;1
2024-05-08;2;19;39;0;1;1
2024-05-07;6;19;38;0;4;1
2024-05-06;2;16;34;0;1;1
2024-05-05;2;15;33;0;2;1
2024-05-04;2;15;32;1;1;1
2024-05-03;3;16;33;0;0;1
2024-05-02;8;15;33;0;7;1
2024-05-01;2;9;27;0;1;1
2024-04-30;2;8;26;0;1;1
2024-04-29;1;7;25;0;0;1
2024-04-28;3;8;25;0;2;1
2024-04-27;3;8;24;0;2;1
2024-04-26;1;5;24;1;0;1
2024-04-25;2;6;24;1;1;1
2024-04-24;1;5;24;1;0;1
2024-04-23;1;7;32;1;0;1
2024-04-22;2;8;33;1;1;1
2024-04-21;3;7;32;1;2;1
2024-04-20;1;8;31;1;0;1
2024-04-19;2;9;33;1;1;1
2024-04-18;1;9;32;1;0;1
2024-04-17;3;10;32;1;2;1
2024-04-16;2;10;30;1;1;1
2024-04-15;1;9;32;1;0;1
2024-04-14;4;9;32;1;3;1
2024-04-13;2;6;29;1;1;1
2024-04-12;2;5;28;1;1;1
2024-04-11;2;5;27;1;0;1
2024-04-10;4;7;27;1;3;1
2024-04-09;1;4;24;1;0;1
2024-04-08;1;5;25;1;0;1
2024-04-07;1;5;26;1;0;1
2024-04-06;1;5;26;1;0;0
2024-04-05;2;5;26;1;1;1
2024-04-04;3;5;25;1;2;1
2024-04-03;1;5;23;1;0;1
2024-04-02;2;5;23;1;0;1
2024-04-01;2;6;24;1;1;1
2024-03-31;1;13;23;1;0;1
2024-03-30;1;14;23;1;0;0
2024-03-29;2;14;26;1;1;0
2024-03-28;3;14;26;0;2;1
2024-03-27;1;14;25;0;0;1
2024-03-26;2;14;25;0;1;1
2024-03-25;9;13;24;0;8;1
2024-03-24;2;5;16;0;1;1
2024-03-23;1;7;17;0;0;0
2024-03-22;1;7;17;0;1;0
2024-03-21;3;6;17;0;2;0
2024-03-20;1;4;15;0;0;0
2024-03-19;1;4;15;0;0;0
2024-03-18;1;4;15;0;0;0
2024-03-17;4;4;15;0;3;0
2024-03-16;0;1;13;0;0;0
2024-03-15;0;3;15;0;0;0
2024-03-14;0;3;15;0;0;0
2024-03-13;0;3;17;0;0;0
2024-03-12;0;3;20;0;0;0
2024-03-11;0;3;20;0;0;0
2024-03-10;1;3;20;0;1;0
2024-03-09;2;3;19;0;1;0
2024-03-08;0;1;18;0;0;0
2024-03-07;0;2;20;0;0;0
2024-03-06;0;5;21;0;0;0
2024-03-05;0;6;21;0;0;0
2024-03-04;0;7;26;0;0;0
2024-03-03;1;7;26;0;1;0
2024-03-02;0;6;26;0;0;0
2024-03-01;1;6;27;0;0;0
2024-02-29;3;7;28;0;3;0
2024-02-28;1;4;26;0;1;0
2024-02-27;1;4;25;0;1;0
2024-02-26;0;3;25;0;0;0
2024-02-25;0;3;27;0;0;0
2024-02-24;0;3;27;0;0;0
2024-02-23;2;3;27;0;2;0
2024-02-22;0;2;27;0;0;0
2024-02-21;1;4;27;0;1;0
2024-02-20;0;3;26;0;0;0
2024-02-19;0;5;27;0;0;0
2024-02-18;0;8;27;0;0;0
2024-02-17;0;8;28;0;0;0
2024-02-16;1;8;28;0;1;0
2024-02-15;2;7;31;0;2;0
2024-02-14;0;5;29;0;0;0
2024-02-13;2;8;30;0;1;1
2024-02-12;4;8;30;0;4;1
2024-02-11;0;4;27;0;0;1
2024-02-10;0;9;28;0;0;1
2024-02-09;0;9;29;0;0;1
2024-02-08;0;10;29;0;0;1
2024-02-07;3;11;31;0;2;1
2024-02-06;1;10;32;0;1;1
2024-02-05;1;10;32;0;0;1
2024-02-04;5;10;32;0;5;1
2024-02-03;0;6;27;0;0;1
2024-02-02;2;8;27;0;1;1
2024-02-01;1;7;28;0;1;1
2024-01-31;2;6;27;0;0;1
2024-01-30;1;7;27;0;1;1
2024-01-29;1;6;26;1;0;1
2024-01-28;2;6;27;1;1;1
2024-01-27;3;6;26;0;2;1
2024-01-26;1;4;25;0;0;1
2024-01-25;1;6;25;0;0;1
2024-01-24;3;6;26;0;2;1
2024-01-23;1;8;25;0;0;1
2024-01-22;1;8;26;0;0;1
2024-01-21;1;9;27;0;1;1
2024-01-20;1;9;26;0;0;1
2024-01-19;2;10;26;0;1;1
2024-01-18;1;9;25;0;0;1
2024-01-17;5;10;25;0;4;1
2024-01-16;1;6;21;0;0;1
2024-01-15;1;8;21;0;1;1
2024-01-14;1;10;20;0;0;1
2024-01-13;2;11;20;0;2;0
2024-01-12;1;9;18;0;0;0
2024-01-11;2;8;18;0;0;0
2024-01-10;1;8;18;0;0;0
2024-01-09;3;10;18;0;1;0
2024-01-08;4;8;17;0;3;0
2024-01-07;1;5;14;0;1;0
2024-01-06;0;4;13;0;0;0
2024-01-05;1;5;13;0;1;0
2024-01-04;0;5;12;0;0;0
2024-01-03;3;6;12;0;2;0
2024-01-02;1;5;10;0;0;0
2024-01-01;0;6;10;0;0;0
2023-12-31;0;7;10;0;0;0
2023-12-30;2;8;10;0;1;0
2023-12-29;2;9;9;0;1;0
2023-12-28;2;8;8;0;1;0
2023-12-27;2;7;8;0;1;0
2023-12-26;2;6;7;0;1;0
2023-12-25;1;5;6;0;1;0
2023-12-24;2;4;5;0;2;0
2023-12-23;2;2;3;0;2;0
