﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-01;0;0;3;0;0;0
2021-11-30;0;0;3;0;0;0
2021-11-29;0;0;3;0;0;0
2021-11-28;0;0;3;0;0;0
2021-11-27;0;0;3;0;0;0
2021-11-26;0;0;3;0;0;0
2021-11-25;0;0;3;0;0;0
2021-11-24;0;0;3;0;0;0
2021-11-23;0;0;3;0;0;0
2021-11-22;0;0;8;0;0;0
2021-11-21;0;0;8;0;0;0
2021-11-20;0;0;8;0;0;0
2021-11-19;0;0;8;0;0;0
2021-11-18;0;0;8;0;0;0
2021-11-17;0;0;8;0;0;0
2021-11-16;0;0;8;0;0;0
2021-11-15;0;0;8;0;0;0
2021-11-14;0;0;10;0;0;0
2021-11-13;0;0;10;0;0;0
2021-11-12;0;0;10;0;0;0
2021-11-11;0;0;10;0;0;0
2021-11-10;0;0;10;0;0;0
2021-11-09;0;0;10;0;0;0
2021-11-08;0;3;10;0;0;0
2021-11-07;0;3;10;0;0;0
2021-11-06;0;3;10;0;0;1
2021-11-05;0;3;10;0;0;0
2021-11-04;0;3;10;0;0;0
2021-11-03;0;3;10;0;0;0
2021-11-02;3;3;10;0;1;0
2021-11-01;0;0;9;0;0;0
2021-10-31;0;0;9;0;0;0
2021-10-30;0;7;9;0;0;0
2021-10-29;0;7;9;0;0;0
2021-10-28;0;7;9;0;0;0
2021-10-27;0;7;9;0;0;0
2021-10-26;0;7;9;0;0;0
2021-10-25;0;7;9;0;0;0
2021-10-24;7;7;9;0;5;0
2021-10-23;0;1;5;0;0;0
2021-10-22;0;4;5;0;0;0
2021-10-21;1;4;5;0;0;0
2021-10-20;0;4;5;0;0;0
2021-10-19;0;4;21;0;0;0
2021-10-18;0;4;30;0;0;0
2021-10-17;0;4;44;0;0;0
2021-10-16;4;4;57;0;4;0
2021-10-15;0;0;67;0;0;0
2021-10-14;0;0;79;0;0;0
2021-10-13;0;0;88;0;0;0
2021-10-12;0;0;101;0;0;0
2021-10-11;0;0;113;0;0;0
2021-10-10;0;0;132;0;0;0
2021-10-09;0;0;150;0;0;0
2021-10-08;0;0;161;0;0;0
2021-10-07;0;0;171;0;0;0
2021-10-06;0;0;176;0;0;0
2021-10-05;0;0;183;0;0;0
2021-10-04;0;0;200;0;0;0
2021-10-03;0;0;211;0;0;0
2021-10-02;0;0;222;0;0;0
2021-10-01;0;0;230;0;0;0
2021-09-30;0;1;241;0;0;0
2021-09-29;0;1;254;0;0;0
2021-09-28;0;1;265;0;0;0
2021-09-27;0;1;279;0;0;0
2021-09-26;0;17;296;0;0;1
2021-09-25;0;26;307;0;0;1
2021-09-24;1;40;320;0;1;1
2021-09-23;0;52;330;0;0;2
2021-09-22;0;66;341;0;0;2
2021-09-21;0;78;348;0;0;2
2021-09-20;16;87;355;0;14;2
2021-09-19;9;86;352;0;8;2
2021-09-18;15;90;354;0;14;2
2021-09-17;14;94;359;1;12;2
2021-09-16;16;100;360;1;12;2
2021-09-15;14;99;358;0;11;2
2021-09-14;11;97;362;0;9;2
2021-09-13;17;93;362;0;14;2
2021-09-12;15;86;357;0;12;2
2021-09-11;21;91;356;0;19;2
2021-09-10;20;83;343;0;16;2
2021-09-09;13;78;340;0;10;2
2021-09-08;13;76;348;0;10;2
2021-09-07;6;76;366;0;6;2
2021-09-06;10;83;377;1;7;3
2021-09-05;20;87;388;1;19;1
2021-09-04;12;82;387;1;10;1
2021-09-03;15;89;384;1;12;0
2021-09-02;10;88;384;1;8;0
2021-09-01;13;93;391;1;11;0
2021-08-31;15;94;392;1;11;1
2021-08-30;13;92;399;0;10;1
2021-08-29;15;88;400;0;13;2
2021-08-28;20;81;392;0;17;1
2021-08-27;13;74;388;0;11;0
2021-08-26;15;73;387;0;13;0
2021-08-25;14;81;386;0;11;0
2021-08-24;12;85;390;0;12;1
2021-08-23;7;84;387;0;6;0
2021-08-22;7;92;392;0;7;0
2021-08-21;11;94;398;0;11;1
2021-08-20;12;93;401;0;10;0
2021-08-19;23;94;404;0;19;0
2021-08-18;17;81;395;0;13;0
2021-08-17;14;80;396;0;11;0
2021-08-16;18;88;398;0;15;0
2021-08-15;10;99;390;0;8;0
2021-08-14;11;108;397;0;10;0
2021-08-13;11;115;399;0;11;0
2021-08-12;7;122;409;0;6;0
2021-08-11;13;122;415;0;12;0
2021-08-10;22;123;420;1;19;0
2021-08-09;29;119;409;1;24;0
2021-08-08;19;105;399;0;17;0
2021-08-07;20;106;398;0;18;0
2021-08-06;20;99;401;0;17;0
2021-08-05;9;88;407;0;7;2
2021-08-04;15;94;421;0;12;2
2021-08-03;19;92;429;0;17;2
2021-08-02;14;87;435;0;12;2
2021-08-01;19;89;446;0;17;2
2021-07-31;12;81;453;0;11;2
2021-07-30;10;81;470;1;7;2
2021-07-29;15;86;478;1;13;2
2021-07-28;12;87;486;1;10;2
2021-07-27;14;91;505;1;12;2
2021-07-26;17;89;513;1;13;2
2021-07-25;12;89;519;1;9;2
2021-07-24;12;93;530;1;11;2
2021-07-23;15;90;541;1;12;2
2021-07-22;16;96;544;1;13;2
2021-07-21;16;96;564;1;12;2
2021-07-20;12;104;575;1;10;2
2021-07-19;16;106;587;1;12;2
2021-07-18;17;110;593;1;14;2
2021-07-17;9;103;597;0;8;2
2021-07-16;21;109;607;0;16;2
2021-07-15;18;109;608;0;14;2
2021-07-14;24;115;606;0;21;2
2021-07-13;14;117;611;0;12;2
2021-07-12;21;127;614;0;19;2
2021-07-11;8;128;615;0;8;2
2021-07-10;14;143;620;0;12;2
2021-07-09;19;154;629;1;15;2
2021-07-08;24;163;634;1;21;2
2021-07-07;26;169;637;1;23;2
2021-07-06;25;161;631;1;22;2
2021-07-05;22;160;633;1;20;2
2021-07-04;25;171;633;1;24;2
2021-07-03;25;169;623;1;23;2
2021-07-02;29;165;631;1;24;2
2021-07-01;30;160;624;1;26;2
2021-06-30;17;154;616;1;13;2
2021-06-29;25;155;626;1;22;2
2021-06-28;32;165;631;0;28;2
2021-06-27;25;161;623;0;20;2
2021-06-26;20;162;636;0;18;2
2021-06-25;25;163;643;0;20;2
2021-06-24;27;161;635;0;21;2
2021-06-23;21;159;633;0;19;2
2021-06-22;34;158;633;0;28;2
2021-06-21;27;140;623;0;19;2
2021-06-20;25;145;626;0;21;2
2021-06-19;25;140;627;0;21;2
2021-06-18;21;138;624;0;19;2
2021-06-17;25;133;623;1;19;2
2021-06-16;20;132;628;0;16;2
2021-06-15;16;134;635;0;12;2
2021-06-14;28;146;648;0;24;2
2021-06-13;18;139;635;0;14;2
2021-06-12;22;146;643;0;19;2
2021-06-11;17;147;648;0;15;2
2021-06-10;23;147;659;0;21;2
2021-06-09;22;158;663;0;20;2
2021-06-08;27;156;656;0;25;2
2021-06-07;20;150;649;0;15;2
2021-06-06;26;161;662;0;25;4
2021-06-05;21;163;658;0;19;4
2021-06-04;17;163;662;1;14;4
2021-06-03;37;182;674;1;33;4
2021-06-02;21;173;663;1;18;4
2021-06-01;21;168;669;1;19;4
2021-05-31;31;170;673;1;23;4
2021-05-30;30;164;672;0;24;4
2021-05-29;21;155;679;0;19;4
2021-05-28;39;158;682;0;34;4
2021-05-27;27;145;668;0;24;4
2021-05-26;17;140;667;0;14;4
2021-05-25;25;144;686;0;21;4
2021-05-24;21;149;692;0;20;4
2021-05-23;19;154;700;0;17;4
2021-05-22;23;162;695;0;22;4
2021-05-21;25;152;699;0;23;4
2021-05-20;21;154;695;0;18;5
2021-05-19;20;160;695;0;18;5
2021-05-18;28;169;709;0;24;5
2021-05-17;29;170;705;0;24;5
2021-05-16;25;158;702;0;25;5
2021-05-15;15;152;699;1;12;5
2021-05-14;29;170;713;1;24;5
2021-05-13;30;167;717;1;25;6
2021-05-12;31;165;716;1;25;5
2021-05-11;28;164;722;0;24;5
2021-05-10;17;161;728;1;13;5
2021-05-09;22;170;734;0;18;5
2021-05-08;33;176;743;0;28;6
2021-05-07;26;168;733;0;17;5
2021-05-06;28;180;735;0;20;5
2021-05-05;31;181;745;0;26;4
2021-05-04;25;175;744;0;21;4
2021-05-03;27;177;751;0;25;5
2021-05-02;25;184;752;0;22;5
2021-05-01;25;190;756;0;19;6
2021-04-30;36;195;762;1;30;5
2021-04-29;26;176;759;1;24;4
2021-04-28;23;180;758;1;21;4
2021-04-27;26;178;763;1;23;4
2021-04-26;35;173;756;1;33;5
2021-04-25;31;175;746;0;27;5
2021-04-24;32;168;753;0;26;5
2021-04-23;17;165;749;0;13;5
2021-04-22;32;175;760;0;25;4
2021-04-21;22;175;768;0;17;4
2021-04-20;27;185;777;0;20;4
2021-04-19;39;188;776;0;31;4
2021-04-18;24;187;764;0;19;4
2021-04-17;29;198;772;0;23;4
2021-04-16;28;192;773;1;23;4
2021-04-15;32;196;771;1;26;2
2021-04-14;30;189;770;1;26;3
2021-04-13;28;183;775;1;25;4
2021-04-12;37;190;776;1;34;4
2021-04-11;33;181;760;1;31;4
2021-04-10;22;179;758;1;18;4
2021-04-09;31;186;776;1;27;4
2021-04-08;25;185;782;1;20;3
2021-04-07;23;194;787;1;20;4
2021-04-06;35;201;804;1;30;4
2021-04-05;28;193;798;1;23;5
2021-04-04;32;194;803;0;28;5
2021-04-03;28;181;804;0;25;4
2021-04-02;30;178;798;0;21;4
2021-04-01;36;191;813;0;31;2
2021-03-31;33;181;793;0;26;3
2021-03-30;26;180;803;0;24;2
2021-03-29;30;190;809;0;26;2
2021-03-28;16;189;813;0;16;2
2021-03-27;23;193;830;0;21;2
2021-03-26;40;190;833;0;36;2
2021-03-25;24;179;821;0;22;0
2021-03-24;27;184;819;0;24;0
2021-03-23;39;183;824;1;34;1
2021-03-22;29;173;808;1;24;0
2021-03-21;22;179;808;1;18;0
2021-03-20;20;184;814;1;18;0
2021-03-19;29;183;820;1;26;0
2021-03-18;29;188;822;1;25;0
2021-03-17;27;202;829;1;22;0
2021-03-16;29;214;832;0;25;0
2021-03-15;34;215;828;0;29;0
2021-03-14;30;225;829;0;28;0
2021-03-13;19;220;838;0;17;1
2021-03-12;35;231;854;0;31;1
2021-03-11;44;229;847;0;37;1
2021-03-10;38;212;840;0;34;1
2021-03-09;30;215;836;0;28;1
2021-03-08;45;198;837;0;34;1
2021-03-07;29;196;840;0;25;1
2021-03-06;32;200;857;0;28;1
2021-03-05;32;202;870;0;29;1
2021-03-04;23;205;883;0;20;1
2021-03-03;40;208;889;0;36;1
2021-03-02;12;197;895;0;11;1
2021-03-01;39;206;917;1;35;1
2021-02-28;33;199;909;1;31;1
2021-02-27;32;188;923;1;29;0
2021-02-26;36;182;920;1;32;0
2021-02-25;26;174;916;1;25;0
2021-02-24;28;175;936;1;24;0
2021-02-23;22;178;952;1;20;1
2021-02-22;31;190;963;1;29;1
2021-02-21;23;188;956;1;19;1
2021-02-20;26;189;969;1;23;1
2021-02-19;28;196;983;0;26;1
2021-02-18;28;206;994;0;26;0
2021-02-17;30;213;999;0;29;0
2021-02-16;33;210;995;0;32;1
2021-02-15;29;208;993;0;24;0
2021-02-14;24;215;997;0;21;0
2021-02-13;31;225;1008;0;31;0
2021-02-12;38;232;1014;0;36;0
2021-02-11;35;239;1012;0;34;0
2021-02-10;28;246;1015;0;23;0
2021-02-09;37;265;1024;0;30;0
2021-02-08;35;258;1024;0;30;0
2021-02-07;37;270;1026;0;31;0
2021-02-06;40;271;1024;0;39;0
2021-02-05;45;258;1019;0;42;0
2021-02-04;45;260;1008;0;40;0
2021-02-03;46;246;1003;0;42;0
2021-02-02;27;232;987;0;25;0
2021-02-01;43;252;988;0;40;0
2021-01-31;35;252;979;0;33;0
2021-01-30;27;251;975;0;26;0
2021-01-29;47;247;966;0;46;0
2021-01-28;28;237;960;0;27;0
2021-01-27;29;246;966;0;29;0
2021-01-26;47;254;972;0;45;0
2021-01-25;42;239;960;0;41;1
2021-01-24;34;223;945;0;30;1
2021-01-23;23;221;938;0;23;1
2021-01-22;37;227;947;0;35;1
2021-01-21;37;222;953;0;36;0
2021-01-20;38;222;945;0;37;0
2021-01-19;32;220;940;0;30;0
2021-01-18;25;227;941;0;25;1
2021-01-17;30;235;944;0;28;1
2021-01-16;29;236;950;0;27;1
2021-01-15;33;239;955;0;30;1
2021-01-14;39;237;956;0;36;1
2021-01-13;35;235;967;0;35;1
2021-01-12;38;233;974;0;36;2
2021-01-11;34;233;958;0;29;2
2021-01-10;34;229;963;0;29;1
2021-01-09;33;225;977;0;30;1
2021-01-08;29;227;982;0;29;2
2021-01-07;40;228;1000;0;34;2
2021-01-06;36;208;1010;0;34;1
2021-01-05;38;213;1005;0;36;1
2021-01-04;28;209;1009;0;28;1
2021-01-03;26;218;1015;0;25;1
2021-01-02;33;226;1029;0;32;1
2021-01-01;30;222;1035;0;28;2
2020-12-31;17;215;1045;0;15;2
2020-12-30;41;231;1070;0;39;2
2020-12-29;34;232;1067;0;33;2
2020-12-28;38;229;1076;0;31;1
2020-12-27;38;227;1070;0;33;1
2020-12-26;29;222;1074;0;25;1
2020-12-25;24;224;1095;0;23;1
2020-12-24;35;236;1111;0;31;2
2020-12-23;44;239;1113;0;38;2
2020-12-22;34;232;1116;0;31;2
2020-12-21;35;249;1122;0;30;1
2020-12-20;33;261;1122;0;31;1
2020-12-19;30;250;1141;0;29;1
2020-12-18;37;254;1144;0;37;1
2020-12-17;35;261;1146;0;35;2
2020-12-16;33;263;1145;0;31;2
2020-12-15;48;277;1156;0;43;2
2020-12-14;46;274;1142;0;42;1
2020-12-13;23;263;1139;0;17;1
2020-12-12;37;287;1164;0;32;1
2020-12-11;45;288;1173;0;41;1
2020-12-10;40;284;1163;0;36;2
2020-12-09;48;283;1159;0;43;2
2020-12-08;48;276;1147;0;42;2
2020-12-07;33;272;1144;0;29;1
2020-12-06;45;276;1148;0;38;1
2020-12-05;37;280;1143;0;37;1
2020-12-04;41;270;1147;0;37;2
2020-12-03;39;271;1137;0;34;2
2020-12-02;41;283;1143;0;37;2
2020-12-01;47;288;1146;0;42;2
2020-11-30;38;280;1137;0;36;2
2020-11-29;45;286;1142;0;42;2
2020-11-28;27;278;1133;0;24;2
2020-11-27;43;283;1158;0;38;2
2020-11-26;50;292;1149;0;47;0
2020-11-25;44;282;1130;0;42;0
2020-11-24;37;280;1117;0;33;1
2020-11-23;47;283;1112;0;45;1
2020-11-22;38;282;1097;0;32;1
2020-11-21;34;279;1105;0;29;1
2020-11-20;52;290;1109;0;49;1
2020-11-19;41;283;1090;0;37;0
2020-11-18;43;287;1089;0;41;0
2020-11-17;38;279;1091;0;37;2
2020-11-16;47;275;1080;0;45;1
2020-11-15;32;264;1064;0;31;1
2020-11-14;44;272;1071;0;41;1
2020-11-13;46;265;1069;0;42;1
2020-11-12;44;256;1066;0;43;0
2020-11-11;34;257;1051;0;32;0
2020-11-10;33;251;1061;0;33;0
2020-11-09;37;258;1062;0;35;0
2020-11-08;39;264;1053;0;38;0
2020-11-07;38;259;1047;0;35;0
2020-11-06;36;265;1049;0;34;1
2020-11-05;44;265;1055;0;44;2
2020-11-04;28;272;1044;0;26;2
2020-11-03;41;277;1055;0;39;2
2020-11-02;43;266;1041;0;40;2
2020-11-01;35;254;1039;0;34;2
2020-10-31;44;248;1050;0;43;1
2020-10-30;37;236;1037;0;33;2
2020-10-29;53;243;1048;0;48;2
2020-10-28;32;226;1039;0;29;1
2020-10-27;32;227;1042;0;28;1
2020-10-26;31;234;1041;0;30;2
2020-10-25;30;247;1050;0;28;1
2020-10-24;31;245;1022;0;31;1
2020-10-23;42;243;993;0;40;2
2020-10-22;35;241;954;0;31;2
2020-10-21;34;248;923;0;30;2
2020-10-20;38;255;893;0;36;1
2020-10-19;45;249;857;0;43;2
2020-10-18;28;248;835;0;24;2
2020-10-17;31;257;844;0;28;0
2020-10-16;40;254;858;0;36;0
2020-10-15;42;250;861;0;39;1
2020-10-14;40;246;867;0;39;1
2020-10-13;33;248;870;0;31;1
2020-10-12;44;250;865;0;40;1
2020-10-11;34;245;856;0;32;0
2020-10-10;28;238;874;0;27;0
2020-10-09;35;250;895;0;34;1
2020-10-08;37;262;900;0;36;2
2020-10-07;43;258;906;0;39;2
2020-10-06;35;262;904;0;34;1
2020-10-05;40;269;905;0;36;1
2020-10-04;26;264;906;0;24;1
2020-10-03;40;267;928;0;40;2
2020-10-02;46;268;943;0;45;2
2020-10-01;33;223;940;0;29;3
2020-09-30;48;195;959;0;46;3
2020-09-29;42;149;965;0;40;3
2020-09-28;35;108;957;0;33;3
2020-09-27;29;75;957;0;24;3
2020-09-26;44;47;977;0;37;3
2020-09-25;0;25;974;0;0;1
2020-09-24;1;62;1015;0;1;3
2020-09-23;1;104;1050;0;1;2
2020-09-22;0;142;1102;0;0;2
2020-09-21;0;187;1147;0;0;2
2020-09-20;0;230;1181;0;0;2
2020-09-19;23;256;1216;0;20;2
2020-09-18;37;268;1242;1;34;2
2020-09-17;47;284;1261;1;41;2
2020-09-16;45;292;1282;1;38;2
2020-09-15;46;294;1292;1;43;2
2020-09-14;48;292;1274;2;43;1
2020-09-13;31;287;1274;2;26;1
2020-09-12;38;296;1281;2;34;1
2020-09-11;54;299;1293;1;49;1
2020-09-10;52;296;1291;1;44;2
2020-09-09;46;304;1298;0;39;2
2020-09-08;49;310;1319;0;40;3
2020-09-07;44;317;1325;0;38;4
2020-09-06;38;330;1314;0;37;4
2020-09-05;40;326;1333;0;35;3
2020-09-04;52;324;1331;0;46;3
2020-09-03;60;322;1326;0;57;3
2020-09-02;51;304;1308;0;44;4
2020-09-01;52;299;1328;0;46;5
2020-08-31;57;289;1330;0;52;5
2020-08-30;34;289;1307;0;31;4
2020-08-29;36;304;1310;1;34;3
2020-08-28;50;304;1324;0;46;3
2020-08-27;42;293;1314;0;36;4
2020-08-26;45;303;1318;0;40;2
2020-08-25;40;317;1315;0;36;3
2020-08-24;55;342;1316;0;52;3
2020-08-23;50;337;1296;0;46;3
2020-08-22;36;317;1304;0;33;2
2020-08-21;39;325;1316;0;34;2
2020-08-20;53;322;1328;1;46;2
2020-08-19;59;321;1320;1;51;1
2020-08-18;69;317;1313;1;60;2
2020-08-17;50;308;1290;1;48;1
2020-08-16;31;321;1261;2;26;2
2020-08-15;48;343;1278;1;44;3
2020-08-14;41;326;1284;1;34;3
2020-08-13;51;349;1297;1;46;3
2020-08-12;53;336;1287;1;45;2
2020-08-11;58;332;1304;0;52;2
2020-08-10;66;319;1288;0;59;1
2020-08-09;51;319;1266;0;47;0
2020-08-08;29;323;1266;0;28;1
2020-08-07;61;324;1291;0;54;1
2020-08-06;38;305;1282;0;34;1
2020-08-05;44;317;1299;0;42;1
2020-08-04;41;310;1299;0;38;1
2020-08-03;65;310;1309;0;63;0
2020-08-02;52;285;1283;0;46;0
2020-08-01;30;275;1289;0;28;0
2020-07-31;38;278;1310;0;36;0
2020-07-30;51;296;1337;0;48;0
2020-07-29;37;293;1346;0;35;0
2020-07-28;43;303;1365;0;41;0
2020-07-27;39;301;1372;0;37;2
2020-07-26;39;308;1372;0;38;2
2020-07-25;33;308;1387;0;33;2
2020-07-24;57;296;1412;0;51;0
2020-07-23;50;288;1410;0;50;1
2020-07-22;46;288;1406;0;44;1
2020-07-21;41;290;1420;0;36;1
2020-07-20;48;290;1431;0;44;1
2020-07-19;42;308;1413;0;39;1
2020-07-18;24;305;1413;0;21;0
2020-07-17;48;322;1424;0;42;0
2020-07-16;53;326;1418;0;48;1
2020-07-15;48;332;1400;0;45;1
2020-07-14;42;332;1391;0;38;1
2020-07-13;65;346;1400;0;63;2
2020-07-12;40;326;1370;0;37;2
2020-07-11;40;338;1369;0;38;2
2020-07-10;50;337;1374;1;46;1
2020-07-09;60;344;1367;0;54;1
2020-07-08;50;338;1355;0;44;2
2020-07-07;55;356;1358;0;52;3
2020-07-06;46;362;1332;0;43;3
2020-07-05;53;373;1328;0;47;3
2020-07-04;40;372;1325;0;39;3
2020-07-03;57;370;1332;0;52;3
2020-07-02;51;368;1317;0;47;2
2020-07-01;64;380;1299;0;62;2
2020-06-30;59;368;1306;1;58;2
2020-06-29;57;357;1278;1;50;2
2020-06-28;54;364;1275;1;52;0
2020-06-27;38;361;1264;1;37;0
2020-06-26;55;353;1287;0;52;0
2020-06-25;64;341;1287;0;55;0
2020-06-24;53;314;1270;0;51;0
2020-06-23;51;301;1264;0;48;0
2020-06-22;63;284;1247;0;56;0
2020-06-21;53;261;1225;0;48;0
2020-06-20;31;258;1220;0;27;0
2020-06-19;41;265;1238;0;41;0
2020-06-18;35;260;1264;0;31;0
2020-06-17;41;271;1284;0;35;0
2020-06-16;34;275;1293;0;33;0
2020-06-15;38;284;1311;0;37;0
2020-06-14;48;294;1303;0;47;0
2020-06-13;37;274;1314;0;33;0
2020-06-12;39;278;1332;0;36;0
2020-06-11;44;286;1355;0;42;0
2020-06-10;42;292;1338;0;39;0
2020-06-09;45;290;1343;0;40;0
2020-06-08;50;277;1334;0;47;0
2020-06-07;28;297;1330;0;25;0
2020-06-06;40;300;1350;0;38;0
2020-06-05;45;311;1359;0;45;0
2020-06-04;49;307;1366;0;46;0
2020-06-03;40;323;1362;0;40;0
2020-06-02;30;335;1365;0;29;0
2020-06-01;71;345;1383;0;70;0
2020-05-31;30;320;1351;0;30;0
2020-05-30;49;323;1369;0;47;0
2020-05-29;41;311;1367;0;41;0
2020-05-28;64;314;1380;0;62;0
2020-05-27;53;297;1360;0;51;0
2020-05-26;40;312;1351;0;40;0
2020-05-25;46;323;1362;0;42;0
2020-05-24;34;325;1369;0;34;3
2020-05-23;36;343;1403;0;31;3
2020-05-22;46;338;1409;0;45;2
2020-05-21;46;353;1434;0;46;2
2020-05-20;68;359;1435;0;64;2
2020-05-19;52;353;1420;0;49;4
2020-05-18;47;328;1408;0;45;4
2020-05-17;55;329;1423;0;54;5
2020-05-16;29;307;1401;0;27;5
2020-05-15;63;322;1417;0;57;5
2020-05-14;53;309;1403;0;49;3
2020-05-13;62;306;1392;0;56;3
2020-05-12;29;301;1388;0;27;4
2020-05-11;49;317;1420;0;45;4
2020-05-10;35;315;1419;0;32;3
2020-05-09;46;329;1440;0;42;3
2020-05-08;49;325;1439;0;44;4
2020-05-07;51;328;1447;0;47;3
2020-05-06;55;326;1452;0;50;2
2020-05-05;47;333;1438;0;42;3
2020-05-04;47;330;1436;0;42;3
2020-05-03;52;330;1456;0;47;3
2020-05-02;42;333;1470;0;37;3
2020-05-01;51;345;1474;0;47;3
2020-04-30;50;368;1491;1;45;3
2020-04-29;62;359;1499;0;55;2
2020-04-28;46;376;1491;0;42;0
2020-04-27;47;380;1498;0;44;0
2020-04-26;54;384;1489;0;50;0
2020-04-25;55;372;1486;0;51;1
2020-04-24;73;382;1480;0;65;1
2020-04-23;42;349;1472;0;39;1
2020-04-22;75;354;1504;0;73;0
2020-04-21;50;323;1508;1;47;0
2020-04-20;52;315;1501;1;45;0
2020-04-19;43;321;1492;1;39;0
2020-04-18;66;339;1503;1;60;1
2020-04-17;37;323;1496;2;31;1
2020-04-16;50;345;1519;2;46;1
2020-04-15;47;342;1501;1;35;0
2020-04-14;44;356;1505;1;40;0
2020-04-13;56;367;1505;0;50;0
2020-04-12;64;351;1482;0;60;0
2020-04-11;50;334;1467;0;41;0
2020-04-10;56;354;1465;0;52;0
2020-04-09;49;363;1457;0;42;0
2020-04-08;57;358;1467;0;54;0
2020-04-07;53;369;1442;0;49;0
2020-04-06;40;371;1430;0;40;0
2020-04-05;44;380;1438;0;41;0
2020-04-04;65;390;1436;0;65;0
2020-04-03;62;360;1410;0;58;0
2020-04-02;43;347;1395;0;40;0
2020-04-01;69;352;1421;0;65;0
2020-03-31;58;345;1393;0;56;0
2020-03-30;50;362;1363;0;47;0
2020-03-29;54;393;1335;0;51;0
2020-03-28;36;380;1327;0;35;0
2020-03-27;47;380;1346;0;45;0
2020-03-26;45;385;1347;0;44;0
2020-03-25;60;395;1354;0;58;0
2020-03-24;74;391;1329;0;68;1
2020-03-23;79;351;1299;0;78;1
2020-03-22;42;312;1249;0;41;1
2020-03-21;36;312;1241;0;33;1
2020-03-20;54;306;1247;0;52;1
2020-03-19;57;299;1242;0;53;1
2020-03-18;56;286;1234;0;54;2
2020-03-17;33;276;1222;0;30;2
2020-03-16;43;299;1223;0;38;2
2020-03-15;44;291;1228;0;41;2
2020-03-14;28;286;1235;0;28;2
2020-03-13;47;306;1252;0;46;2
2020-03-12;43;301;1260;0;39;3
2020-03-11;46;301;1266;0;44;3
2020-03-10;56;300;1282;0;51;3
2020-03-09;36;317;1272;0;29;4
2020-03-08;41;324;1299;0;37;4
2020-03-07;50;312;1311;0;46;5
2020-03-06;46;284;1312;0;41;5
2020-03-05;44;285;1326;0;40;3
2020-03-04;45;300;1354;0;39;3
2020-03-03;71;304;1361;1;68;3
2020-03-02;42;291;1333;0;38;4
2020-03-01;29;285;1334;0;25;4
2020-02-29;20;298;1353;0;13;5
2020-02-28;47;312;1409;0;42;5
2020-02-27;60;304;1419;0;54;4
2020-02-26;51;286;1413;0;48;3
2020-02-25;57;285;1401;0;50;4
2020-02-24;37;279;1374;0;33;4
2020-02-23;43;291;1389;0;35;4
2020-02-22;32;287;1386;0;30;4
2020-02-21;38;301;1407;0;33;3
2020-02-20;45;315;1411;0;37;3
2020-02-19;53;322;1425;0;45;2
2020-02-18;52;331;1434;0;48;3
2020-02-17;47;328;1416;0;43;3
2020-02-16;34;344;1410;0;30;5
2020-02-15;50;353;1409;1;42;5
2020-02-14;55;367;1408;1;49;4
2020-02-13;54;368;1417;1;47;4
2020-02-12;59;368;1412;0;54;4
2020-02-11;50;368;1392;0;44;3
2020-02-10;64;392;1383;0;57;3
2020-02-09;49;381;1361;0;44;4
2020-02-08;61;377;1361;0;56;5
2020-02-07;55;359;1365;0;52;5
2020-02-06;48;352;1345;0;47;5
2020-02-05;58;376;1324;0;55;5
2020-02-04;71;372;1296;0;65;5
2020-02-03;51;354;1265;0;44;5
2020-02-02;43;345;1253;0;40;6
2020-02-01;44;329;1249;0;41;6
2020-01-31;47;338;1235;0;45;6
2020-01-30;73;327;1230;0;69;5
2020-01-29;56;309;1198;0;51;5
2020-01-28;54;296;1182;0;48;4
2020-01-27;43;299;1165;0;39;6
2020-01-26;29;316;1162;0;23;7
2020-01-25;52;324;1183;0;47;8
2020-01-24;38;314;1201;1;32;5
2020-01-23;54;309;1216;0;51;4
2020-01-22;46;301;1216;0;39;4
2020-01-21;56;319;1213;0;51;3
2020-01-20;60;310;1198;0;53;5
2020-01-19;34;291;1176;0;29;6
2020-01-18;43;296;1188;0;36;6
2020-01-17;33;294;1200;0;27;4
2020-01-16;50;311;1222;0;44;3
2020-01-15;62;327;1215;0;59;3
2020-01-14;48;300;1204;0;44;2
2020-01-13;39;281;1194;0;34;5
2020-01-12;41;275;1190;0;31;6
2020-01-11;43;279;1216;0;35;6
2020-01-10;50;273;1230;0;46;5
2020-01-09;62;261;1250;0;59;3
2020-01-08;34;228;1246;0;31;3
2020-01-07;29;238;1274;0;26;2
2020-01-06;31;252;1288;0;27;5
2020-01-05;38;262;1292;0;33;5
2020-01-04;35;258;1333;0;32;5
2020-01-03;40;261;1366;0;38;4
2020-01-02;30;265;1387;0;28;4
2020-01-01;45;303;1403;0;38;4
2019-12-31;44;311;1434;0;38;4
2019-12-30;37;323;1438;0;35;5
2019-12-29;32;324;1465;0;30;5
2019-12-28;40;331;1490;0;39;6
2019-12-27;48;324;1517;0;42;3
2019-12-26;68;323;1543;0;60;2
2019-12-25;50;306;1563;0;48;2
2019-12-24;55;309;1575;0;49;2
2019-12-23;41;294;1578;0;37;2
2019-12-22;41;306;1597;0;33;2
2019-12-21;34;306;1628;0;29;3
2019-12-20;49;306;1665;0;40;2
2019-12-19;54;323;1702;0;52;2
2019-12-18;56;322;1712;0;45;2
