﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-05-23;0;0;4;0;0;0
2018-05-22;0;0;4;0;0;0
2018-05-21;0;0;4;0;0;0
2018-05-20;0;0;5;0;0;0
2018-05-19;0;0;5;0;0;0
2018-05-18;0;0;5;0;0;0
2018-05-17;0;0;5;0;0;0
2018-05-16;0;0;5;0;0;0
2018-05-15;0;0;5;0;0;0
2018-05-14;0;0;5;0;0;0
2018-05-13;0;0;5;0;0;0
2018-05-12;0;0;6;0;0;0
2018-05-11;0;0;6;0;0;0
2018-05-10;0;0;6;0;0;0
2018-05-09;0;0;6;0;0;0
2018-05-08;0;0;6;0;0;0
2018-05-07;0;0;7;0;0;0
2018-05-06;0;0;7;0;0;0
2018-05-05;0;0;7;0;0;0
2018-05-04;0;0;8;0;0;0
2018-05-03;0;0;8;0;0;0
2018-05-02;0;0;8;0;0;0
2018-05-01;0;0;8;0;0;0
2018-04-30;0;4;8;0;0;0
2018-04-29;0;4;9;0;0;0
2018-04-28;0;4;9;0;0;0
2018-04-27;0;5;10;0;0;0
2018-04-26;0;5;10;0;0;0
2018-04-25;0;5;10;0;0;0
2018-04-24;4;12;36;0;4;0
2018-04-23;0;1;6;0;0;0
2018-04-22;0;1;6;0;0;0
2018-04-21;1;1;6;0;1;0
2018-04-20;0;0;6;0;0;0
2018-04-19;0;1;8;0;0;0
2018-04-18;0;1;8;0;0;0
2018-04-17;0;1;8;0;0;0
2018-04-16;0;1;9;0;0;0
2018-04-15;0;1;9;0;0;0
2018-04-14;0;2;9;0;0;0
2018-04-13;1;6;29;0;1;0
2018-04-12;0;1;8;0;0;0
2018-04-11;0;2;9;0;0;0
2018-04-10;0;2;9;0;0;0
2018-04-09;0;2;9;0;0;0
2018-04-08;1;7;34;0;1;0
2018-04-07;0;1;8;0;0;0
2018-04-06;0;2;8;0;0;0
2018-04-05;1;6;29;0;1;0
2018-04-04;0;2;7;0;0;0
2018-04-03;0;2;8;0;0;0
2018-04-02;0;2;8;0;0;0
2018-04-01;0;2;8;0;0;0
2018-03-31;1;2;8;0;1;0
2018-03-30;0;1;7;0;0;0
2018-03-29;1;1;8;0;1;0
2018-03-28;0;1;8;0;0;0
2018-03-27;0;3;8;0;0;0
2018-03-26;0;3;9;0;0;0
2018-03-25;0;3;9;0;0;0
2018-03-24;0;4;9;0;0;0
2018-03-23;0;4;9;0;0;0
2018-03-22;1;4;9;0;1;0
2018-03-21;2;3;8;0;2;0
2018-03-20;0;1;6;0;0;0
2018-03-19;0;2;10;0;0;0
2018-03-18;1;8;42;0;1;1
2018-03-17;0;1;10;0;0;0
2018-03-16;0;1;10;0;0;0
2018-03-15;0;1;10;0;0;0
2018-03-14;0;1;10;0;0;0
2018-03-13;1;1;11;0;1;0
2018-03-12;0;0;10;0;0;0
2018-03-11;0;1;10;0;0;0
2018-03-10;0;1;11;0;0;0
2018-03-09;0;1;11;0;0;0
2018-03-08;0;1;11;0;0;0
2018-03-07;0;1;11;0;0;0
2018-03-06;0;2;11;0;0;0
2018-03-05;1;3;11;0;1;0
2018-03-04;0;2;10;0;0;0
2018-03-03;0;3;10;0;0;0
2018-03-02;0;3;12;0;0;0
2018-03-01;0;3;12;0;0;0
2018-02-28;1;3;12;0;1;0
2018-02-27;1;2;11;0;1;0
2018-02-26;0;1;10;0;0;0
2018-02-25;1;1;10;0;1;0
2018-02-24;0;4;9;0;0;0
2018-02-23;0;5;9;0;0;0
2018-02-22;0;5;9;0;0;0
2018-02-21;0;5;12;0;0;0
2018-02-20;0;5;16;0;0;0
2018-02-19;0;5;16;0;0;0
2018-02-18;4;6;16;0;4;0
2018-02-17;1;2;13;0;1;0
2018-02-16;0;1;12;0;0;0
2018-02-15;0;2;14;0;0;0
2018-02-14;0;2;15;0;0;0
2018-02-13;0;2;17;0;0;0
2018-02-12;1;2;17;0;1;0
2018-02-11;0;1;16;0;0;0
2018-02-10;0;1;16;0;0;0
2018-02-09;1;1;16;0;1;0
2018-02-08;0;0;15;0;0;0
2018-02-07;0;2;15;0;0;0
2018-02-06;0;2;16;0;0;0
2018-02-05;0;2;17;0;0;0
2018-02-04;0;2;17;0;0;0
2018-02-03;0;2;18;0;0;0
2018-02-02;0;2;18;0;0;0
2018-02-01;2;2;18;0;1;0
2018-01-31;0;1;17;0;0;0
2018-01-30;1;8;43;0;0;2
2018-01-29;0;4;19;0;0;0
2018-01-28;0;8;19;0;0;0
2018-01-27;0;8;21;0;0;0
2018-01-26;0;8;22;0;0;0
2018-01-25;0;9;22;0;0;0
2018-01-24;1;9;22;0;0;0
2018-01-23;3;10;22;0;3;0
2018-01-22;4;8;19;0;4;0
2018-01-21;0;6;15;0;0;0
2018-01-20;0;6;15;0;0;0
2018-01-19;1;6;16;0;1;0
2018-01-18;0;5;15;0;0;0
2018-01-17;2;5;15;0;2;0
2018-01-16;1;4;13;0;1;0
2018-01-15;2;3;12;0;2;0
2018-01-14;0;2;10;0;0;0
2018-01-13;0;3;11;0;0;0
2018-01-12;0;3;11;0;0;0
2018-01-11;0;4;11;0;0;0
2018-01-10;1;4;12;0;1;0
2018-01-09;0;3;12;0;0;0
2018-01-08;1;3;12;0;1;0
2018-01-07;1;3;11;0;1;0
2018-01-06;0;3;10;0;0;0
2018-01-05;1;3;11;0;1;0
2018-01-04;0;4;12;0;0;0
2018-01-03;0;5;17;0;0;0
2018-01-02;0;5;18;0;0;0
2018-01-01;1;5;19;0;1;0
2017-12-31;1;4;19;0;1;0
2017-12-30;0;3;20;0;0;0
2017-12-29;2;3;21;0;2;0
2017-12-28;1;1;19;0;1;0
2017-12-27;0;1;18;0;0;0
2017-12-26;0;1;20;0;0;0
2017-12-25;0;1;20;0;0;0
2017-12-24;0;1;21;0;0;0
2017-12-23;0;1;21;0;0;0
2017-12-22;0;1;22;0;0;0
2017-12-21;1;10;54;0;1;1
2017-12-20;0;1;24;0;0;0
2017-12-19;0;1;25;0;0;0
2017-12-18;0;2;25;0;0;0
2017-12-17;0;3;26;0;0;0
2017-12-16;0;3;26;0;0;0
2017-12-15;1;3;26;0;1;0
2017-12-14;0;2;26;0;0;0
2017-12-13;0;3;27;0;0;0
2017-12-12;1;5;27;0;0;0
2017-12-11;1;9;28;0;1;0
2017-12-10;0;9;27;0;0;0
2017-12-09;0;10;27;0;0;0
2017-12-08;0;11;28;0;0;0
2017-12-07;1;13;28;0;1;0
2017-12-06;2;23;59;0;1;1
2017-12-05;5;11;27;0;5;0
2017-12-04;1;17;55;0;1;2
2017-12-03;1;7;23;0;1;0
2017-12-02;1;16;57;0;1;2
2017-12-01;2;6;21;0;2;0
2017-11-30;1;4;19;0;1;0
2017-11-29;0;4;18;0;0;0
2017-11-28;0;6;18;0;0;0
2017-11-27;2;8;20;0;2;0
2017-11-26;0;7;20;0;0;0
2017-11-25;1;7;20;0;0;0
2017-11-24;0;7;20;0;0;0
2017-11-23;1;7;22;0;1;0
2017-11-22;2;6;23;0;2;0
2017-11-21;2;5;21;0;2;0
2017-11-20;1;4;19;0;1;0
2017-11-19;0;3;18;0;0;0
2017-11-18;1;5;18;0;1;0
2017-11-17;0;4;17;0;0;0
2017-11-16;0;4;17;0;0;0
2017-11-15;1;5;17;0;1;0
2017-11-14;1;4;16;0;1;0
2017-11-13;0;3;15;0;0;0
2017-11-12;2;4;15;0;2;0
2017-11-11;0;3;13;0;0;0
2017-11-10;0;4;14;0;0;0
2017-11-09;1;4;15;0;1;0
2017-11-08;0;3;14;0;0;0
2017-11-07;0;4;15;0;0;0
2017-11-06;1;4;16;0;1;0
2017-11-05;1;3;15;0;1;0
2017-11-04;1;4;14;0;1;0
2017-11-03;0;5;17;0;0;0
2017-11-02;0;5;17;0;0;0
2017-11-01;1;5;18;0;1;0
2017-10-31;0;6;17;0;0;0
2017-10-30;0;8;18;0;0;0
2017-10-29;2;13;51;0;2;1
2017-10-28;2;6;19;0;2;0
2017-10-27;0;4;18;0;0;0
2017-10-26;0;4;18;0;0;0
2017-10-25;2;10;53;0;2;1
2017-10-24;2;2;16;0;2;0
2017-10-23;0;0;14;0;0;0
2017-10-22;0;0;14;0;0;0
2017-10-21;0;0;15;0;0;0
2017-10-20;0;0;15;0;0;0
2017-10-19;0;0;15;0;0;0
2017-10-18;0;1;15;0;0;0
2017-10-17;0;2;16;0;0;0
2017-10-16;0;2;16;0;0;0
2017-10-15;0;3;16;0;0;0
2017-10-14;0;4;16;0;0;0
2017-10-13;0;4;17;0;0;0
2017-10-12;1;4;17;0;1;0
2017-10-11;1;14;53;0;1;1
2017-10-10;0;6;15;0;0;0
2017-10-09;1;7;15;0;1;0
2017-10-08;1;6;14;0;1;0
2017-10-07;0;6;13;0;0;0
2017-10-06;0;8;13;0;0;0
2017-10-05;4;9;15;0;4;0
2017-10-04;0;6;11;0;0;0
2017-10-03;1;6;13;0;1;0
2017-10-02;0;5;12;0;0;0
2017-10-01;1;5;12;0;1;0
2017-09-30;2;4;14;0;1;0
2017-09-29;1;2;13;0;1;0
2017-09-28;1;2;12;0;1;0
2017-09-27;0;1;11;0;0;0
2017-09-26;0;1;12;0;0;0
2017-09-25;0;1;12;0;0;0
2017-09-24;0;2;13;0;0;0
2017-09-23;0;2;13;0;0;0
2017-09-22;1;2;13;0;1;0
2017-09-21;0;1;14;0;0;0
2017-09-20;0;2;15;0;0;0
2017-09-19;0;2;19;0;0;0
2017-09-18;1;2;20;0;1;0
2017-09-17;0;1;19;0;0;0
2017-09-16;0;1;19;0;0;0
2017-09-15;0;1;20;0;0;0
2017-09-14;1;1;23;0;1;0
2017-09-13;0;0;22;0;0;0
2017-09-12;0;3;24;0;0;1
2017-09-11;0;3;24;0;0;1
2017-09-10;0;5;24;0;0;1
2017-09-09;0;5;25;0;0;1
2017-09-08;0;5;25;0;0;1
2017-09-07;0;8;27;0;0;1
2017-09-06;3;8;28;0;2;1
2017-09-05;0;6;28;0;0;1
2017-09-04;2;6;30;0;2;1
2017-09-03;0;5;32;0;0;1
2017-09-02;0;5;38;0;0;1
2017-09-01;4;6;45;0;1;1
2017-08-31;2;4;45;0;0;1
2017-08-30;1;3;45;0;0;1
2017-08-29;1;5;45;0;0;1
2017-08-28;1;6;48;0;1;1
2017-08-27;0;9;48;0;0;1
2017-08-26;1;10;50;0;1;1
2017-08-25;1;9;49;0;0;1
2017-08-24;0;9;51;0;0;1
2017-08-23;3;10;53;0;1;1
2017-08-22;2;12;53;0;1;1
2017-08-21;4;17;65;0;4;1
2017-08-20;1;9;49;0;1;1
2017-08-19;0;8;50;0;0;1
2017-08-18;1;8;56;0;0;1
2017-08-17;1;9;60;0;1;1
2017-08-16;5;10;70;0;4;1
2017-08-15;0;6;59;0;0;1
2017-08-14;3;7;60;0;2;1
2017-08-13;0;7;60;0;0;1
2017-08-12;0;9;61;0;0;1
2017-08-11;1;13;62;0;1;1
2017-08-10;1;18;66;0;0;1
2017-08-09;2;26;67;0;2;1
2017-08-08;2;28;84;0;1;1
2017-08-07;2;27;88;0;2;1
2017-08-06;2;26;89;0;2;1
2017-08-05;4;27;91;0;4;1
2017-08-04;6;20;67;0;6;1
2017-08-03;8;19;88;0;8;1
2017-08-02;2;11;92;0;1;1
2017-08-01;0;10;78;0;0;1
2017-07-31;1;12;78;0;0;1
2017-07-30;3;16;106;0;1;1
2017-07-29;2;13;78;0;2;1
2017-07-28;4;14;107;0;3;1
2017-07-27;2;14;105;0;1;1
2017-07-26;3;19;104;0;2;1
2017-07-25;2;17;71;0;2;1
2017-07-24;2;18;100;0;1;1
2017-07-23;1;18;72;0;1;1
2017-07-22;0;18;71;0;0;1
2017-07-21;2;20;73;0;2;1
2017-07-20;6;26;105;0;6;1
2017-07-19;5;14;66;0;4;1
2017-07-18;1;22;100;0;0;1
2017-07-17;5;16;65;0;4;1
2017-07-16;2;15;62;0;1;1
2017-07-15;3;16;61;0;2;1
2017-07-14;1;16;59;0;1;1
2017-07-13;2;17;62;0;1;1
2017-07-12;5;18;61;0;5;1
2017-07-11;2;17;57;0;1;1
2017-07-10;3;27;56;0;2;1
2017-07-09;4;36;56;0;3;1
2017-07-08;3;33;55;0;2;1
2017-07-07;2;31;54;0;2;1
2017-07-06;3;30;54;0;2;1
2017-07-05;5;38;87;0;4;1
2017-07-04;11;25;51;0;10;1
2017-07-03;12;14;43;0;10;1
2017-07-02;0;3;35;0;0;1
2017-07-01;0;3;37;0;0;1
2017-06-30;2;8;43;0;1;1
2017-06-29;1;7;65;0;1;1
2017-06-28;0;8;97;0;0;1
2017-06-27;1;15;129;0;0;1
2017-06-26;1;10;100;0;0;1
2017-06-25;0;12;101;0;0;1
2017-06-24;6;13;103;0;3;1
2017-06-23;0;9;100;0;0;1
2017-06-22;3;20;126;0;2;1
2017-06-21;2;7;98;0;0;1
2017-06-20;1;10;98;0;0;1
2017-06-19;4;10;98;0;3;1
2017-06-18;1;8;95;0;1;1
2017-06-17;2;7;94;0;1;1
2017-06-16;1;8;93;0;0;1
2017-06-15;1;10;93;0;0;1
2017-06-14;5;11;93;0;4;0
2017-06-13;1;13;102;0;0;0
2017-06-12;2;17;102;0;0;0
2017-06-11;0;11;89;0;0;0
2017-06-10;3;13;89;1;2;0
2017-06-09;3;19;99;1;2;0
2017-06-08;2;13;85;1;1;0
2017-06-07;3;18;84;1;2;0
2017-06-06;3;40;82;1;2;0
2017-06-05;2;76;87;1;1;0
2017-06-04;3;75;79;1;2;0
2017-06-03;3;80;83;1;2;0
2017-06-02;3;79;81;1;2;0
2017-06-01;7;79;79;1;6;0
2017-05-31;25;67;67;1;24;0
2017-05-30;36;47;47;0;35;0
2017-05-29;4;8;8;0;3;0
2017-05-28;2;5;5;0;0;0
2017-05-27;3;5;5;0;2;0
2017-05-26;3;3;3;0;2;0
2017-05-25;1;1;1;0;1;0
