﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;2;7;0;0;0
2024-04-30;0;2;7;0;0;0
2024-04-29;2;8;22;0;2;3
2024-04-28;0;1;5;0;0;0
2024-04-27;0;1;5;0;0;0
2024-04-26;0;1;5;0;0;0
2024-04-25;0;1;6;0;0;0
2024-04-24;0;1;6;0;0;0
2024-04-23;1;2;6;0;1;0
2024-04-22;0;2;5;0;0;0
2024-04-21;0;2;5;0;0;0
2024-04-20;0;2;5;0;0;0
2024-04-19;0;2;5;0;0;0
2024-04-18;0;2;5;0;0;0
2024-04-17;1;2;5;0;1;0
2024-04-16;1;4;20;0;1;0
2024-04-15;0;0;3;0;0;0
2024-04-14;0;0;3;0;0;0
2024-04-13;0;1;4;0;0;0
2024-04-12;0;2;4;0;0;0
2024-04-11;0;2;4;0;0;0
2024-04-10;0;2;4;0;0;0
2024-04-09;0;2;5;0;0;0
2024-04-08;0;2;7;0;0;0
2024-04-07;1;2;7;0;1;0
2024-04-06;1;1;8;0;1;0
2024-04-05;0;0;7;0;0;0
2024-04-04;0;0;13;0;0;0
2024-04-03;0;0;13;0;0;0
2024-04-02;0;1;13;0;0;0
2024-04-01;0;1;13;0;0;0
2024-03-31;0;1;13;0;0;0
2024-03-30;0;1;13;0;0;0
2024-03-29;0;1;15;0;0;0
2024-03-28;0;1;16;0;0;0
2024-03-27;1;1;16;0;1;0
2024-03-26;0;0;15;0;0;0
2024-03-25;0;0;15;0;0;0
2024-03-24;0;0;15;0;0;0
2024-03-23;0;0;16;0;0;0
2024-03-22;0;0;19;0;0;0
2024-03-21;0;1;19;0;0;0
2024-03-20;0;1;19;0;0;0
2024-03-19;0;1;19;0;0;0
2024-03-18;0;1;19;0;0;0
2024-03-17;0;2;19;0;0;0
2024-03-16;0;4;19;0;0;0
2024-03-15;1;4;21;0;1;0
2024-03-14;0;5;29;0;0;0
2024-03-13;0;5;51;0;0;0
2024-03-12;0;11;52;0;0;0
2024-03-11;1;11;52;0;1;0
2024-03-10;2;10;51;0;2;0
2024-03-09;0;8;49;0;0;0
2024-03-08;2;12;307;0;2;0
2024-03-07;0;6;47;0;0;0
2024-03-06;6;8;47;0;6;0
2024-03-05;0;3;41;0;0;0
2024-03-04;0;3;41;0;0;0
2024-03-03;0;3;41;0;0;0
2024-03-02;0;3;61;0;0;0
2024-03-01;0;3;78;0;0;0
2024-02-29;2;4;82;0;2;0
2024-02-28;1;5;80;0;1;0
2024-02-27;0;4;81;0;0;0
2024-02-26;0;4;81;0;0;0
2024-02-25;0;4;92;0;0;0
2024-02-24;0;4;93;0;0;0
2024-02-23;1;4;94;0;1;0
2024-02-22;3;3;93;0;3;0
2024-02-21;0;2;90;0;0;0
2024-02-20;0;11;90;0;0;0
2024-02-19;0;33;90;0;0;0
2024-02-18;0;34;90;0;0;0
2024-02-17;0;34;90;0;0;0
2024-02-16;0;34;90;0;0;0
2024-02-15;2;34;90;0;2;0
2024-02-14;9;32;89;0;9;0
2024-02-13;22;23;80;0;22;0
2024-02-12;1;3;316;0;1;0
2024-02-11;0;0;57;0;0;0
2024-02-10;0;0;57;0;0;0
2024-02-09;0;0;58;0;0;0
2024-02-08;0;20;58;0;0;0
2024-02-07;0;37;58;0;0;0
2024-02-06;0;41;58;0;0;0
2024-02-05;0;41;58;0;0;0
2024-02-04;0;43;58;0;0;0
2024-02-03;0;43;58;0;0;0
2024-02-02;20;54;58;0;20;0
2024-02-01;17;35;38;0;17;0
2024-01-31;4;19;21;0;4;0
2024-01-30;0;15;17;0;0;0
2024-01-29;2;15;17;0;2;0
2024-01-28;0;13;15;0;0;0
2024-01-27;11;13;15;0;11;0
2024-01-26;1;2;4;0;1;0
2024-01-25;1;1;3;0;1;0
2024-01-24;0;0;2;0;0;0
2024-01-23;0;0;2;0;0;0
2024-01-22;0;1;2;0;0;0
2024-01-21;0;1;2;0;0;0
2024-01-20;0;1;2;0;0;0
2024-01-19;0;1;2;0;0;0
2024-01-18;0;1;2;0;0;0
2024-01-17;0;2;4;0;0;0
2024-01-16;1;2;4;0;1;0
2024-01-15;0;1;3;0;0;0
2024-01-14;0;1;3;0;0;0
2024-01-13;0;1;4;0;0;0
2024-01-12;0;1;4;0;0;0
2024-01-11;1;2;10;0;1;0
2024-01-10;0;0;4;0;0;0
2024-01-09;0;0;4;0;0;0
2024-01-08;0;0;4;0;0;0
2024-01-07;0;0;4;0;0;0
2024-01-06;0;0;4;0;0;0
2024-01-05;0;0;4;0;0;0
2024-01-04;0;0;4;0;0;0
2024-01-03;0;0;4;0;0;0
2024-01-02;0;0;4;0;0;0
2024-01-01;0;0;4;0;0;0
2023-12-31;0;0;4;0;0;0
2023-12-30;0;0;4;0;0;0
2023-12-29;0;0;4;0;0;0
2023-12-28;0;0;5;0;0;0
2023-12-27;0;0;5;0;0;0
2023-12-26;0;0;8;0;0;0
2023-12-25;0;2;8;0;0;0
2023-12-24;0;2;10;0;0;0
2023-12-23;0;2;12;0;0;0
2023-12-22;0;2;14;0;0;0
2023-12-21;0;3;17;0;0;0
2023-12-20;0;3;20;0;0;0
2023-12-19;2;3;21;0;2;0
2023-12-18;0;2;20;0;0;0
2023-12-17;0;2;24;0;0;0
2023-12-16;0;2;26;0;0;0
2023-12-15;1;2;27;0;1;0
2023-12-14;0;1;27;0;0;0
2023-12-13;0;1;28;0;0;0
2023-12-12;1;1;28;0;1;0
2023-12-11;0;0;30;0;0;0
2023-12-10;0;0;32;0;0;0
2023-12-09;0;0;33;0;0;0
2023-12-08;0;0;36;0;0;0
2023-12-07;0;0;37;0;0;0
2023-12-06;0;0;39;0;0;0
2023-12-05;0;1;40;0;0;0
2023-12-04;0;1;40;0;0;0
2023-12-03;0;4;41;0;0;0
2023-12-02;0;4;41;0;0;0
2023-12-01;0;6;41;0;0;0
2023-11-30;0;8;45;0;0;0
2023-11-29;1;10;45;0;1;0
2023-11-28;0;12;45;0;0;0
2023-11-27;3;15;46;0;3;0
2023-11-26;0;13;44;0;0;0
2023-11-25;2;14;48;0;2;0
2023-11-24;2;16;50;0;2;0
2023-11-23;2;16;50;0;2;0
2023-11-22;3;15;49;0;3;0
2023-11-21;3;13;50;0;3;0
2023-11-20;1;11;53;0;1;0
2023-11-19;1;10;54;0;1;0
2023-11-18;4;12;56;0;3;0
2023-11-17;3;11;54;0;3;0
2023-11-16;1;9;54;0;1;0
2023-11-15;1;11;55;0;1;0
2023-11-14;1;11;57;0;1;0
2023-11-13;0;12;58;0;0;0
2023-11-12;3;13;64;0;3;0
2023-11-11;2;10;63;0;2;0
2023-11-10;1;9;62;0;1;0
2023-11-09;3;8;64;0;3;0
2023-11-08;1;5;62;0;1;0
2023-11-07;2;8;61;0;2;0
2023-11-06;1;6;61;0;0;0
2023-11-05;0;7;61;0;0;0
2023-11-04;1;8;61;0;1;0
2023-11-03;1;8;60;0;1;0
2023-11-02;0;11;64;0;0;0
2023-11-01;4;15;64;0;4;0
2023-10-31;0;13;61;0;0;0
2023-10-30;1;14;64;0;1;0
2023-10-29;1;17;64;0;1;0
2023-10-28;1;22;66;0;1;0
2023-10-27;4;23;66;0;4;0
2023-10-26;4;22;63;0;4;0
2023-10-25;2;19;61;0;1;0
2023-10-24;1;21;60;0;1;0
2023-10-23;4;22;59;0;4;0
2023-10-22;7;21;57;0;6;0
2023-10-21;3;17;55;0;2;0
2023-10-20;3;21;54;0;3;0
2023-10-19;1;20;54;0;1;0
2023-10-18;3;20;54;0;3;0
2023-10-17;2;20;51;0;1;0
2023-10-16;4;20;52;0;4;0
2023-10-15;2;16;51;0;2;0
2023-10-14;7;16;50;0;5;0
2023-10-13;3;11;48;0;3;0
2023-10-12;1;8;47;0;1;0
2023-10-11;3;7;46;0;3;0
2023-10-10;1;9;45;0;1;0
2023-10-09;1;8;49;0;1;0
2023-10-08;2;8;49;0;2;0
2023-10-07;0;9;48;0;0;0
2023-10-06;0;10;48;0;0;0
2023-10-05;0;13;50;0;0;0
2023-10-04;5;14;51;0;5;0
2023-10-03;0;10;49;0;0;0
2023-10-02;1;12;52;0;1;0
2023-10-01;3;11;51;0;2;0
2023-09-30;1;9;49;0;1;0
2023-09-29;3;10;50;0;2;0
2023-09-28;1;12;49;0;1;0
2023-09-27;1;12;48;0;1;0
2023-09-26;3;14;48;0;2;0
2023-09-25;0;12;46;0;0;0
2023-09-24;0;12;46;0;0;0
2023-09-23;3;14;46;0;2;0
2023-09-22;5;15;44;0;5;0
2023-09-21;1;11;40;0;1;0
2023-09-20;3;13;39;0;3;0
2023-09-19;1;12;38;0;1;0
2023-09-18;0;11;38;0;0;0
2023-09-17;2;13;38;0;2;0
2023-09-16;3;16;36;0;3;0
2023-09-15;1;14;33;0;1;0
2023-09-14;3;14;33;0;3;0
2023-09-13;2;11;32;0;2;0
2023-09-12;0;11;31;0;0;0
2023-09-11;2;12;33;0;2;0
2023-09-10;5;14;31;0;5;0
2023-09-09;1;12;26;0;1;0
2023-09-08;1;11;26;0;1;0
2023-09-07;0;10;26;0;0;0
2023-09-06;2;12;26;0;2;0
2023-09-05;1;11;24;0;1;0
2023-09-04;4;10;23;0;4;0
2023-09-03;3;7;19;0;3;0
2023-09-02;0;4;16;0;0;0
2023-09-01;0;4;16;0;0;0
2023-08-31;2;4;16;0;2;0
2023-08-30;1;2;14;0;1;0
2023-08-29;0;2;13;0;0;0
2023-08-28;1;2;13;0;1;0
2023-08-27;0;3;12;0;0;0
2023-08-26;0;4;15;0;0;0
2023-08-25;0;4;15;0;0;0
2023-08-24;0;4;15;0;0;0
2023-08-23;1;4;17;0;1;0
2023-08-22;0;4;17;0;0;0
2023-08-21;2;6;18;0;2;0
2023-08-20;1;5;17;0;1;0
2023-08-19;0;6;19;0;0;0
2023-08-18;0;6;19;0;0;0
2023-08-17;0;6;21;0;0;0
2023-08-16;1;7;21;0;1;0
2023-08-15;2;7;22;0;2;0
2023-08-14;1;5;21;0;1;0
2023-08-13;2;4;20;0;2;0
2023-08-12;0;2;18;0;0;0
2023-08-11;0;2;19;0;0;0
2023-08-10;1;2;19;0;1;0
2023-08-09;1;1;18;0;1;0
2023-08-08;0;0;17;0;0;0
2023-08-07;0;0;17;0;0;0
2023-08-06;0;0;18;0;0;0
2023-08-05;0;0;18;0;0;0
2023-08-04;0;0;19;0;0;0
2023-08-03;0;3;19;0;0;0
2023-08-02;0;3;19;0;0;0
2023-08-01;0;3;19;0;0;0
2023-07-31;0;5;19;0;0;0
2023-07-30;0;6;19;0;0;0
2023-07-29;0;7;19;0;0;0
2023-07-28;3;8;19;0;3;0
2023-07-27;0;8;17;0;0;0
2023-07-26;0;8;17;0;0;0
2023-07-25;2;10;17;0;2;0
2023-07-24;1;8;15;0;1;0
2023-07-23;1;9;15;0;1;0
2023-07-22;1;9;14;0;1;0
2023-07-21;3;8;13;0;3;0
2023-07-20;0;5;10;0;0;0
2023-07-19;2;6;13;0;2;0
2023-07-18;0;4;12;0;0;0
2023-07-17;2;4;14;0;2;0
2023-07-16;1;2;12;0;1;0
2023-07-15;0;1;11;0;0;0
2023-07-14;0;2;11;0;0;0
2023-07-13;1;2;11;0;1;0
2023-07-12;0;2;11;0;0;0
2023-07-11;0;2;11;0;0;0
2023-07-10;0;2;11;0;0;0
2023-07-09;0;2;12;0;0;0
2023-07-08;1;2;12;0;1;0
2023-07-07;0;1;11;0;0;0
2023-07-06;1;1;12;0;1;0
2023-07-05;0;0;11;0;0;0
2023-07-04;0;1;11;0;0;0
2023-07-03;0;1;11;0;0;0
2023-07-02;0;1;11;0;0;0
2023-07-01;0;1;12;0;0;0
2023-06-30;0;2;12;0;0;0
2023-06-29;0;2;12;0;0;0
2023-06-28;1;2;13;0;1;0
2023-06-27;0;1;12;0;0;0
2023-06-26;0;4;12;0;0;0
2023-06-25;0;5;12;0;0;0
2023-06-24;1;7;13;0;1;0
2023-06-23;0;6;13;0;0;0
2023-06-22;0;6;13;0;0;0
2023-06-21;0;6;13;0;0;0
2023-06-20;3;6;14;0;3;0
2023-06-19;1;4;11;0;1;0
2023-06-18;2;3;10;0;2;0
2023-06-17;0;1;8;0;0;0
2023-06-16;0;2;9;0;0;0
2023-06-15;0;2;9;0;0;0
2023-06-14;0;2;10;0;0;0
2023-06-13;1;3;10;0;0;0
2023-06-12;0;2;10;0;0;0
2023-06-11;0;2;10;0;0;0
2023-06-10;1;2;10;0;1;0
2023-06-09;0;1;10;0;0;0
2023-06-08;0;2;10;0;0;0
2023-06-07;1;2;10;0;1;0
2023-06-06;0;1;9;0;0;0
2023-06-05;0;2;9;0;0;0
2023-06-04;0;2;9;0;0;0
2023-06-03;0;2;14;0;0;0
2023-06-02;1;2;15;0;1;0
2023-06-01;0;2;15;0;0;0
2023-05-31;0;3;15;0;0;0
2023-05-30;1;3;15;0;1;0
2023-05-29;0;2;14;0;0;0
2023-05-28;0;3;15;0;0;0
2023-05-27;0;3;19;0;0;0
2023-05-26;1;3;20;0;1;0
2023-05-25;1;2;21;0;1;0
2023-05-24;0;3;20;0;0;0
2023-05-23;0;3;21;0;0;0
2023-05-22;1;4;22;0;1;0
2023-05-21;0;3;21;0;0;0
2023-05-20;0;3;21;0;0;0
2023-05-19;0;3;22;0;0;0
2023-05-18;2;3;22;0;2;0
2023-05-17;0;2;21;0;0;0
2023-05-16;1;2;22;0;1;0
2023-05-15;0;1;21;0;0;0
2023-05-14;0;1;21;0;0;0
2023-05-13;0;1;23;0;0;0
2023-05-12;0;1;23;0;0;0
2023-05-11;1;6;25;0;1;0
2023-05-10;0;6;25;0;0;0
2023-05-09;0;7;26;0;0;0
2023-05-08;0;7;26;0;0;0
2023-05-07;0;7;26;0;0;0
2023-05-06;0;7;27;0;0;0
2023-05-05;5;8;27;0;4;0
2023-05-04;1;8;23;0;1;0
2023-05-03;1;8;22;0;0;0
2023-05-02;1;9;22;0;0;0
2023-05-01;0;9;22;0;0;0
2023-04-30;0;11;22;0;0;0
2023-04-29;1;12;22;0;1;0
2023-04-28;5;11;21;0;4;0
2023-04-27;2;7;17;0;2;0
2023-04-26;2;6;16;0;2;0
2023-04-25;0;4;14;0;0;0
2023-04-24;2;5;14;0;1;0
2023-04-23;1;5;13;0;0;0
2023-04-22;0;5;13;0;0;0
2023-04-21;0;5;13;0;0;0
2023-04-20;2;7;13;0;2;0
2023-04-19;0;5;11;0;0;0
2023-04-18;1;7;11;0;1;0
2023-04-17;1;7;10;0;1;0
2023-04-16;1;7;9;0;1;0
2023-04-15;0;6;8;0;0;0
2023-04-14;2;6;8;0;2;0
2023-04-13;0;5;6;0;0;0
2023-04-12;2;5;7;0;2;0
2023-04-11;1;3;5;0;1;0
2023-04-10;1;2;4;0;1;0
2023-04-09;0;1;3;0;0;0
2023-04-08;0;1;3;0;0;0
2023-04-07;1;1;3;0;1;0
2023-04-06;0;0;2;0;0;0
2023-04-05;0;0;2;0;0;0
2023-04-04;0;0;2;0;0;0
2023-04-03;0;1;2;0;0;0
2023-04-02;0;1;2;0;0;0
2023-04-01;0;1;2;0;0;0
2023-03-31;0;1;2;0;0;0
2023-03-30;0;1;2;0;0;0
2023-03-29;0;1;2;0;0;0
2023-03-28;1;1;2;0;1;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;1;0;0;0
2023-03-20;0;1;1;0;0;0
2023-03-19;0;1;1;0;0;0
2023-03-18;0;1;1;0;0;0
2023-03-17;0;1;1;0;0;0
2023-03-16;0;1;1;0;0;0
2023-03-15;0;1;1;0;0;0
2023-03-14;1;1;1;0;1;0
2023-03-08;0;0;3;0;0;0
2023-03-07;0;0;8;0;0;0
2023-03-06;0;0;12;0;0;0
2023-03-05;0;0;17;0;0;0
2023-03-04;0;0;24;0;0;0
2023-03-03;0;0;30;0;0;0
2023-03-02;0;0;35;0;0;0
2023-03-01;0;0;37;0;0;0
2023-02-28;0;0;40;0;0;0
2023-02-27;0;0;41;0;0;0
2023-02-26;0;0;45;0;0;0
2023-02-25;0;0;50;0;0;0
2023-02-24;0;0;54;0;0;0
2023-02-23;0;0;56;0;0;0
2023-02-22;0;0;61;0;0;0
2023-02-21;0;0;64;0;0;0
2023-02-20;0;0;71;0;0;0
2023-02-19;0;0;72;0;0;0
2023-02-18;0;0;75;0;0;0
2023-02-17;0;0;79;0;0;0
2023-02-16;0;0;82;0;0;0
2023-02-15;0;0;87;0;0;0
2023-02-14;0;0;89;0;0;0
2023-02-13;0;3;92;0;0;0
2023-02-12;0;8;99;0;0;0
2023-02-11;0;12;102;0;0;0
2023-02-10;0;17;104;0;0;0
2023-02-09;0;24;113;0;0;0
2023-02-08;0;30;118;0;0;0
2023-02-07;3;35;122;0;2;0
2023-02-06;5;34;127;0;3;0
2023-02-05;4;32;126;0;4;0
2023-02-04;5;29;124;0;5;0
2023-02-03;7;28;124;0;6;0
2023-02-02;6;26;125;0;6;0
2023-02-01;5;25;125;0;4;0
2023-01-31;2;23;125;0;2;0
2023-01-30;4;26;125;0;3;0
2023-01-29;1;25;126;0;1;0
2023-01-28;4;31;130;0;3;0
2023-01-27;5;28;132;0;3;0
2023-01-26;5;27;133;0;5;0
2023-01-25;2;26;135;0;2;0
2023-01-24;5;28;138;0;5;0
2023-01-23;3;28;137;0;2;0
2023-01-22;7;27;141;0;4;0
2023-01-21;2;25;143;0;1;0
2023-01-20;5;32;145;0;4;0
2023-01-19;5;32;147;0;3;0
2023-01-18;4;31;149;0;3;0
2023-01-17;5;37;150;0;5;0
2023-01-16;3;37;148;0;2;0
2023-01-15;5;39;153;0;4;0
2023-01-14;9;41;153;0;8;0
2023-01-13;4;34;148;0;3;0
2023-01-12;3;34;155;0;3;0
2023-01-11;9;36;159;0;7;0
2023-01-10;5;35;156;0;5;0
2023-01-09;5;36;156;0;3;0
2023-01-08;7;35;156;0;7;0
2023-01-07;3;31;153;0;2;0
2023-01-06;3;33;159;0;2;0
2023-01-05;5;35;163;0;3;0
2023-01-04;7;36;163;0;4;0
2023-01-03;7;35;162;0;5;0
2023-01-02;4;37;161;0;3;0
2023-01-01;4;39;160;0;2;0
2022-12-31;4;40;161;0;2;0
2022-12-30;5;43;163;0;5;0
2022-12-29;5;45;163;0;5;0
2022-12-28;6;44;164;0;4;0
2022-12-27;9;46;161;0;8;0
2022-12-26;6;45;158;0;5;0
2022-12-25;5;45;157;0;5;0
2022-12-24;8;45;156;0;5;0
2022-12-23;7;49;158;0;7;0
2022-12-22;5;47;155;0;5;0
2022-12-21;8;46;156;0;4;0
2022-12-20;7;50;153;0;4;0
2022-12-19;5;50;151;0;5;0
2022-12-18;6;50;148;0;5;0
2022-12-17;11;49;145;0;11;0
2022-12-16;5;42;139;0;5;0
2022-12-15;4;41;139;0;3;0
2022-12-14;13;46;144;0;13;0
2022-12-13;7;39;135;0;7;0
2022-12-12;5;35;131;0;3;0
2022-12-11;5;35;132;0;4;1
2022-12-10;5;36;130;0;5;1
2022-12-09;4;34;127;0;3;1
2022-12-08;8;35;129;0;7;1
2022-12-07;6;33;129;0;6;1
2022-12-06;4;33;130;0;4;1
2022-12-05;5;35;129;0;2;1
2022-12-04;5;33;131;0;5;1
2022-12-03;4;33;133;0;4;1
2022-12-02;4;34;133;0;3;1
2022-12-01;7;34;132;0;6;1
2022-11-30;7;35;131;0;6;1
2022-11-29;7;33;140;0;6;1
2022-11-28;1;33;138;0;1;1
2022-11-27;5;33;143;0;5;1
2022-11-26;5;30;140;0;5;1
2022-11-25;4;27;141;0;4;1
2022-11-24;8;25;141;0;7;1
2022-11-23;5;23;147;0;4;1
2022-11-22;7;24;153;0;4;1
2022-11-21;2;28;151;0;1;0
2022-11-20;2;31;156;0;1;0
2022-11-19;2;32;165;0;2;1
2022-11-18;3;34;166;0;3;2
2022-11-17;6;33;171;0;5;2
2022-11-16;5;30;168;0;5;2
2022-11-15;10;31;168;0;8;2
2022-11-14;4;31;168;0;4;1
2022-11-13;4;34;173;0;1;1
2022-11-12;4;36;176;0;3;1
2022-11-11;2;36;177;0;2;2
2022-11-10;4;41;181;0;2;2
2022-11-09;7;43;187;0;6;2
2022-11-08;9;39;185;0;8;2
2022-11-07;11;36;182;0;8;1
2022-11-06;3;42;174;0;3;1
2022-11-05;5;43;178;0;4;1
2022-11-04;9;46;182;0;6;2
2022-11-03;4;42;186;0;4;2
2022-11-02;2;44;188;0;2;2
2022-11-01;6;46;189;0;2;2
2022-10-31;15;55;192;0;15;1
2022-10-30;4;50;181;0;4;1
2022-10-29;8;48;185;0;7;1
2022-10-28;3;49;185;0;2;2
2022-10-27;6;56;187;0;5;2
2022-10-26;5;53;188;0;3;2
2022-10-25;15;57;191;0;14;2
2022-10-24;10;44;182;0;10;2
2022-10-23;3;40;178;0;2;2
2022-10-22;8;47;181;0;7;2
2022-10-21;11;50;176;0;10;2
2022-10-20;4;44;172;0;3;2
2022-10-19;9;45;173;0;8;3
2022-10-18;2;43;168;0;1;3
2022-10-17;8;50;169;0;6;3
2022-10-16;10;50;172;0;9;2
2022-10-15;11;46;175;0;8;2
2022-10-14;5;36;174;0;3;2
2022-10-13;5;40;175;1;3;2
2022-10-12;8;46;177;1;6;3
2022-10-11;11;49;176;1;7;2
2022-10-10;7;46;176;1;5;2
2022-10-09;6;44;182;1;3;2
2022-10-08;3;45;183;1;1;2
2022-10-07;8;48;189;0;7;3
2022-10-06;10;50;185;0;8;3
2022-10-05;12;49;183;0;8;3
2022-10-04;8;44;178;0;6;2
2022-10-03;8;44;175;0;4;2
2022-10-02;7;45;174;0;5;2
2022-10-01;5;47;175;0;4;2
2022-09-30;11;50;178;0;10;3
2022-09-29;10;45;173;0;7;2
2022-09-28;5;40;169;0;4;2
2022-09-27;7;42;170;0;6;2
2022-09-26;8;40;168;0;6;2
2022-09-25;8;37;170;0;6;3
2022-09-24;7;32;166;0;6;3
2022-09-23;6;35;164;0;5;3
2022-09-22;3;42;162;0;3;2
2022-09-21;7;46;165;0;6;2
2022-09-20;5;43;163;0;4;2
2022-09-19;4;45;165;0;3;2
2022-09-18;3;50;163;0;2;3
2022-09-17;10;55;164;0;8;2
2022-09-16;12;58;160;0;11;2
2022-09-15;7;51;152;0;7;2
2022-09-14;6;51;150;0;4;2
2022-09-13;7;51;149;0;5;2
2022-09-12;8;51;150;0;7;3
2022-09-11;11;47;146;0;7;3
2022-09-10;11;41;146;0;11;2
2022-09-09;5;34;141;0;3;2
2022-09-08;8;35;150;0;7;2
2022-09-07;4;35;149;0;2;2
2022-09-06;7;36;156;0;4;2
2022-09-05;5;36;155;0;3;2
2022-09-04;4;38;158;0;2;2
2022-09-03;6;40;166;0;5;2
2022-09-02;7;44;169;0;5;2
2022-09-01;7;41;169;0;7;3
2022-08-31;6;38;171;0;6;3
2022-08-30;6;35;175;0;4;3
2022-08-29;6;37;180;0;5;2
2022-08-28;6;36;182;0;3;2
2022-08-27;11;37;184;0;7;2
2022-08-26;3;29;185;0;3;2
2022-08-25;4;30;188;0;4;3
2022-08-24;4;30;191;0;3;2
2022-08-23;7;30;198;0;5;2
2022-08-22;4;30;202;0;4;2
2022-08-21;8;31;205;0;6;2
2022-08-20;2;31;204;0;1;2
2022-08-19;5;35;205;0;3;3
2022-08-18;7;40;205;0;5;3
2022-08-17;3;41;208;0;2;2
2022-08-16;6;51;208;0;3;2
2022-08-15;8;53;212;1;2;2
2022-08-14;7;59;216;1;5;2
2022-08-13;7;57;219;0;4;2
2022-08-12;10;58;220;0;6;2
2022-08-11;7;60;221;0;4;2
2022-08-10;14;64;221;0;12;2
2022-08-09;10;57;218;0;7;2
2022-08-08;13;58;218;0;12;3
2022-08-07;4;56;210;0;4;3
2022-08-06;8;62;210;0;5;3
2022-08-05;10;64;214;0;9;2
2022-08-04;10;60;212;0;8;1
2022-08-03;6;61;210;0;3;1
2022-08-02;10;65;211;0;8;1
2022-08-01;12;63;207;0;11;2
2022-07-31;11;63;204;0;9;1
2022-07-30;8;63;203;0;8;1
2022-07-29;5;62;200;0;5;1
2022-07-28;11;63;204;0;9;1
2022-07-27;9;56;203;0;5;2
2022-07-26;8;51;204;0;6;2
2022-07-25;14;52;208;0;11;2
2022-07-24;10;44;203;0;9;1
2022-07-23;8;41;198;0;6;1
2022-07-22;8;40;207;0;6;1
2022-07-21;2;41;205;0;1;1
2022-07-20;4;46;209;0;4;2
2022-07-19;9;49;217;0;8;1
2022-07-18;5;46;256;0;4;1
2022-07-17;8;51;304;0;5;1
2022-07-16;8;51;338;0;7;1
2022-07-15;9;49;366;0;7;1
2022-07-14;6;44;377;0;5;1
2022-07-13;8;49;393;0;7;1
2022-07-12;5;51;404;0;5;0
2022-07-11;10;53;414;0;8;0
2022-07-10;8;50;415;0;7;0
2022-07-09;5;48;416;0;5;0
2022-07-08;4;52;421;0;4;0
2022-07-07;11;56;428;0;10;0
2022-07-06;9;51;435;0;9;1
2022-07-05;7;52;439;0;6;0
2022-07-04;8;53;439;0;6;0
2022-07-03;5;53;436;0;4;1
2022-07-02;9;59;439;0;8;1
2022-07-01;9;58;435;0;8;0
2022-06-30;5;54;432;0;4;0
2022-06-29;11;64;430;0;8;0
2022-06-28;9;58;425;0;8;0
2022-06-27;7;57;422;0;7;0
2022-06-26;12;63;420;0;10;1
2022-06-25;9;100;414;0;8;0
2022-06-24;4;143;409;0;4;0
2022-06-23;15;178;407;0;15;0
2022-06-22;5;199;396;0;4;1
2022-06-21;7;213;406;0;7;1
2022-06-20;13;229;405;0;5;1
2022-06-19;51;242;406;0;8;1
2022-06-18;66;244;402;0;13;1
2022-06-17;67;239;400;0;13;1
2022-06-16;61;232;393;0;16;1
2022-06-15;57;227;386;0;9;1
2022-06-14;56;231;383;0;14;1
2022-06-13;59;232;379;0;23;1
2022-06-12;58;227;366;0;21;1
2022-06-11;63;214;351;0;24;1
2022-06-10;44;194;332;0;27;2
2022-06-09;48;174;315;0;27;2
2022-06-08;37;150;299;0;23;2
2022-06-07;52;132;284;0;37;2
2022-06-06;44;97;258;0;36;2
2022-06-05;35;64;231;0;35;2
2022-06-04;7;34;202;0;6;2
2022-06-03;7;34;202;0;7;2
2022-06-02;4;31;199;0;4;2
2022-06-01;6;30;201;0;5;2
2022-05-31;3;27;204;0;2;2
2022-05-30;3;29;209;0;2;2
2022-05-29;7;41;211;0;5;2
2022-05-28;6;42;212;0;5;2
2022-05-27;4;42;213;0;4;2
2022-05-26;4;42;213;0;3;2
2022-05-25;2;50;215;0;2;2
2022-05-24;4;54;215;0;4;2
2022-05-23;17;59;214;0;14;2
2022-05-22;6;52;206;0;6;2
2022-05-21;6;56;210;0;5;2
2022-05-20;5;60;209;0;4;2
2022-05-19;11;63;211;0;9;2
2022-05-18;7;58;213;0;5;1
2022-05-17;9;62;211;0;7;1
2022-05-16;8;66;209;0;8;1
2022-05-15;10;66;207;0;8;1
2022-05-14;12;69;211;0;9;1
2022-05-13;9;68;209;0;7;1
2022-05-12;6;66;211;0;4;1
2022-05-11;11;67;209;0;9;1
2022-05-10;15;63;203;0;14;1
2022-05-09;8;56;196;0;6;1
2022-05-08;14;58;195;0;10;1
2022-05-07;9;53;191;0;9;1
2022-05-06;6;48;187;0;6;1
2022-05-05;10;48;184;0;7;1
2022-05-04;5;47;183;0;5;1
2022-05-03;8;46;187;0;6;2
2022-05-02;8;44;187;0;6;2
2022-05-01;8;40;184;0;7;2
2022-04-30;4;36;182;0;3;2
2022-04-29;8;38;194;0;6;2
2022-04-28;8;43;194;0;7;2
2022-04-27;4;39;193;0;3;1
2022-04-26;8;45;194;0;7;2
2022-04-25;3;49;190;0;3;2
2022-04-24;3;50;192;0;3;2
2022-04-23;7;52;197;0;6;2
