﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;2;12;82;0;2;0
2024-05-04;2;14;83;0;2;0
2024-05-03;1;13;82;0;1;0
2024-05-02;1;12;82;0;1;0
2024-05-01;2;12;85;0;2;0
2024-04-30;2;14;88;0;2;0
2024-04-29;2;16;89;0;2;0
2024-04-28;4;20;89;0;4;0
2024-04-27;1;18;89;0;1;0
2024-04-26;0;18;88;0;0;0
2024-04-25;1;21;90;0;1;0
2024-04-24;4;27;93;0;4;0
2024-04-23;4;26;96;0;3;0
2024-04-22;7;25;94;0;6;0
2024-04-21;3;23;91;0;2;0
2024-04-20;2;23;92;0;1;0
2024-04-19;3;22;93;0;3;0
2024-04-18;7;22;91;0;6;0
2024-04-17;5;18;88;0;4;0
2024-04-16;2;20;87;0;2;0
2024-04-15;4;22;86;0;4;0
2024-04-14;2;22;84;0;2;1
2024-04-13;0;26;86;0;0;2
2024-04-12;4;27;94;0;2;2
2024-04-11;4;28;95;0;3;1
2024-04-10;6;26;93;0;5;1
2024-04-09;6;22;95;0;4;0
2024-04-08;6;22;94;0;4;0
2024-04-07;6;22;91;0;5;0
2024-04-06;1;20;91;0;1;0
2024-04-05;4;21;93;0;2;0
2024-04-04;3;23;96;0;1;0
2024-04-03;3;21;96;0;1;0
2024-04-02;4;21;96;0;4;0
2024-04-01;5;21;93;0;4;0
2024-03-31;3;24;92;0;3;0
2024-03-30;3;23;92;0;3;0
2024-03-29;5;24;91;0;4;0
2024-03-28;0;23;90;0;0;0
2024-03-27;2;25;92;0;2;0
2024-03-26;4;24;96;0;3;0
2024-03-25;7;23;99;0;7;0
2024-03-24;2;19;95;0;1;0
2024-03-23;4;19;94;0;3;0
2024-03-22;6;18;98;0;5;0
2024-03-21;2;18;93;0;2;0
2024-03-20;1;24;95;0;0;0
2024-03-19;4;28;100;0;2;0
2024-03-18;3;25;101;0;2;0
2024-03-17;1;30;101;0;1;0
2024-03-16;2;32;100;0;0;0
2024-03-15;7;32;101;0;5;0
2024-03-14;10;32;99;0;8;0
2024-03-13;6;27;94;0;5;0
2024-03-12;3;27;94;0;2;0
2024-03-11;7;25;93;0;6;0
2024-03-10;3;21;89;0;3;0
2024-03-09;1;20;86;0;1;0
2024-03-08;6;22;89;0;5;0
2024-03-07;4;20;87;0;3;0
2024-03-06;5;18;85;0;5;0
2024-03-05;1;16;87;0;1;0
2024-03-04;2;17;89;0;1;0
2024-03-03;2;22;92;0;2;0
2024-03-02;3;26;95;0;3;0
2024-03-01;4;26;96;0;4;0
2024-02-29;2;22;97;0;2;0
2024-02-28;3;27;103;0;3;0
2024-02-27;2;24;102;0;2;0
2024-02-26;6;26;103;0;6;0
2024-02-25;6;27;97;0;6;0
2024-02-24;3;24;97;0;3;0
2024-02-23;0;23;95;0;0;0
2024-02-22;7;23;96;0;5;0
2024-02-21;0;17;94;0;0;0
2024-02-20;4;21;94;0;3;0
2024-02-19;8;21;93;0;7;0
2024-02-18;3;18;88;0;3;0
2024-02-17;2;17;89;0;2;0
2024-02-16;0;17;92;0;0;0
2024-02-15;1;17;96;0;1;0
2024-02-14;4;20;102;0;3;0
2024-02-13;4;20;104;0;4;0
2024-02-12;5;19;101;0;4;0
2024-02-11;2;22;102;0;1;0
2024-02-10;3;24;104;0;2;0
2024-02-09;2;26;107;0;2;0
2024-02-08;4;29;108;0;3;0
2024-02-07;3;30;107;0;2;0
2024-02-06;3;33;107;0;1;0
2024-02-05;9;39;112;0;9;0
2024-02-04;4;32;104;0;4;0
2024-02-03;4;31;101;0;4;0
2024-02-02;5;28;103;0;5;0
2024-02-01;4;29;102;0;4;0
2024-01-31;5;26;100;0;5;0
2024-01-30;8;22;95;0;8;0
2024-01-29;2;17;88;0;2;0
2024-01-28;3;15;89;0;3;0
2024-01-27;1;14;86;0;1;0
2024-01-26;6;15;86;0;5;0
2024-01-25;1;13;82;0;1;0
2024-01-24;1;17;82;0;1;0
2024-01-23;3;20;82;0;3;0
2024-01-22;0;24;84;0;0;0
2024-01-21;2;30;86;0;2;0
2024-01-20;2;29;89;0;2;0
2024-01-19;4;32;91;0;4;0
2024-01-18;5;31;91;0;5;0
2024-01-17;4;31;86;0;3;0
2024-01-16;7;31;87;0;5;0
2024-01-15;7;27;86;0;5;0
2024-01-14;2;23;81;0;1;0
2024-01-13;5;28;81;0;5;0
2024-01-12;5;24;77;0;4;0
2024-01-11;6;22;77;0;5;0
2024-01-10;3;22;73;0;2;0
2024-01-09;2;24;79;0;2;0
2024-01-08;2;24;80;0;2;0
2024-01-07;6;22;82;0;6;0
2024-01-06;1;17;78;0;1;0
2024-01-05;2;19;84;0;1;0
2024-01-04;7;17;85;0;6;0
2024-01-03;5;13;83;0;3;0
2024-01-02;2;9;85;0;2;0
2024-01-01;0;8;83;0;0;0
2023-12-31;1;9;83;0;1;0
2023-12-30;3;13;88;0;3;0
2023-12-29;0;12;87;0;0;0
2023-12-28;2;17;88;0;2;0
2023-12-27;1;20;86;0;1;0
2023-12-26;1;24;89;0;1;0
2023-12-25;1;23;91;0;1;0
2023-12-24;5;27;102;0;5;0
2023-12-23;2;26;99;0;2;0
2023-12-22;5;24;98;0;5;0
2023-12-21;5;20;97;0;2;0
2023-12-20;6;19;103;0;5;0
2023-12-19;2;18;102;0;1;0
2023-12-18;6;18;104;0;6;0
2023-12-17;4;20;102;0;4;0
2023-12-16;0;19;102;0;0;0
2023-12-15;1;23;104;0;1;0
2023-12-14;2;24;105;0;1;0
2023-12-13;5;31;107;0;4;0
2023-12-12;1;28;103;0;1;0
2023-12-11;8;31;103;0;8;0
2023-12-10;3;28;96;0;3;0
2023-12-09;4;25;95;0;4;0
2023-12-08;2;21;93;0;2;0
2023-12-07;8;25;97;0;7;0
2023-12-06;2;20;91;0;2;0
2023-12-05;4;19;91;0;4;0
2023-12-04;6;15;87;0;6;0
2023-12-03;0;13;81;0;0;0
2023-12-02;0;16;82;0;0;0
2023-12-01;6;28;83;0;6;0
2023-11-30;2;24;79;0;2;0
2023-11-29;1;23;78;0;1;0
2023-11-28;0;26;80;0;0;0
2023-11-27;4;34;81;0;3;0
2023-11-26;3;35;79;0;3;0
2023-11-25;12;35;77;0;12;0
2023-11-24;2;27;68;0;2;0
2023-11-23;2;29;72;0;2;0
2023-11-22;4;29;73;0;4;0
2023-11-21;8;27;71;0;8;0
2023-11-20;4;22;66;0;4;0
2023-11-19;3;19;62;0;2;0
2023-11-18;4;17;62;0;4;0
2023-11-17;4;14;59;0;4;0
2023-11-16;2;12;63;0;2;0
2023-11-15;2;12;61;0;1;0
2023-11-14;3;16;66;0;3;0
2023-11-13;1;14;64;0;0;0
2023-11-12;1;15;66;0;1;0
2023-11-11;1;14;67;0;1;0
2023-11-10;2;13;66;0;1;0
2023-11-09;2;13;68;0;1;0
2023-11-08;7;13;69;0;6;0
2023-11-07;3;9;65;0;3;0
2023-11-06;2;7;64;0;2;0
2023-11-05;0;8;62;0;0;0
2023-11-04;0;9;63;0;0;0
2023-11-03;1;10;64;0;0;0
2023-11-02;1;11;67;0;1;0
2023-11-01;2;14;68;0;2;0
2023-10-31;1;18;66;0;0;0
2023-10-30;3;21;69;0;2;0
2023-10-29;2;21;67;0;1;0
2023-10-28;1;23;67;0;1;0
2023-10-27;2;22;68;0;1;0
2023-10-26;6;23;73;0;4;0
2023-10-25;7;20;73;0;6;0
2023-10-24;5;24;67;0;2;0
2023-10-23;3;21;65;0;2;0
2023-10-22;3;25;63;0;1;0
2023-10-21;1;25;64;0;1;0
2023-10-20;4;26;64;0;2;0
2023-10-19;3;26;64;0;1;0
2023-10-18;14;25;69;0;12;0
2023-10-17;1;15;63;0;0;0
2023-10-16;7;17;63;0;4;0
2023-10-15;3;15;59;0;2;0
2023-10-14;3;15;58;0;2;0
2023-10-13;3;12;56;0;3;0
2023-10-12;0;10;54;0;0;0
2023-10-11;3;11;56;0;2;0
2023-10-10;2;12;56;0;2;0
2023-10-09;2;13;54;0;1;0
2023-10-08;2;12;54;0;2;0
2023-10-07;0;13;52;0;0;0
2023-10-06;1;13;53;0;1;0
2023-10-05;1;13;52;0;1;0
2023-10-04;4;14;54;0;3;0
2023-10-03;3;17;57;0;2;0
2023-10-02;3;20;57;0;2;0
2023-10-01;3;18;55;0;2;0
2023-09-30;0;16;56;0;0;0
2023-09-29;3;16;56;0;3;0
2023-09-28;2;15;53;0;2;0
2023-09-27;6;14;52;0;6;0
2023-09-26;5;10;48;0;4;0
2023-09-25;0;12;44;0;0;0
2023-09-24;0;18;44;0;0;0
2023-09-23;0;18;45;0;0;0
2023-09-22;2;18;45;0;2;0
2023-09-21;2;17;44;0;2;0
2023-09-20;2;16;46;0;1;0
2023-09-19;7;16;47;0;6;0
2023-09-18;7;12;42;0;7;0
2023-09-17;0;7;35;0;0;0
2023-09-16;0;7;36;0;0;0
2023-09-15;1;8;36;0;1;0
2023-09-14;1;7;36;0;0;0
2023-09-13;2;8;39;0;2;0
2023-09-12;2;6;37;0;2;0
2023-09-11;2;7;35;0;2;0
2023-09-10;0;11;33;0;0;0
2023-09-09;1;13;33;0;1;0
2023-09-08;0;12;32;0;0;0
2023-09-07;1;15;32;0;1;0
2023-09-06;0;14;31;0;0;0
2023-09-05;3;14;31;0;3;0
2023-09-04;6;12;28;0;6;0
2023-09-03;2;8;22;0;1;0
2023-09-02;0;7;21;0;0;0
2023-09-01;4;7;21;0;2;0
2023-08-31;2;6;21;0;0;0
2023-08-30;1;5;21;0;0;0
2023-08-29;2;7;25;0;1;0
2023-08-28;2;10;25;0;2;0
2023-08-27;0;10;26;0;0;0
2023-08-26;0;11;27;0;0;0
2023-08-25;1;11;29;0;1;0
2023-08-24;0;11;32;0;0;0
2023-08-23;2;11;34;0;1;0
2023-08-22;6;11;37;0;4;0
2023-08-21;2;10;33;0;2;0
2023-08-20;1;8;34;0;1;0
2023-08-19;0;7;34;0;0;0
2023-08-18;3;7;38;0;1;0
2023-08-17;1;5;42;0;1;0
2023-08-16;1;4;49;0;1;0
2023-08-15;3;3;55;0;3;0
2023-08-14;0;0;52;0;0;0
2023-08-13;0;0;56;0;0;0
2023-08-12;0;0;59;0;0;0
2023-08-11;0;0;60;0;0;0
2023-08-10;0;0;62;0;0;0
2023-08-09;0;0;66;0;0;0
2023-08-08;0;2;68;0;0;0
2023-08-07;0;2;70;0;0;0
2023-08-06;0;6;70;0;0;0
2023-08-05;0;7;74;0;0;0
2023-08-04;0;10;77;0;0;0
2023-08-03;0;11;79;0;0;0
2023-08-02;2;13;86;0;2;0
2023-08-01;0;15;87;0;0;0
2023-07-31;4;17;89;0;3;0
2023-07-30;1;18;88;0;0;0
2023-07-29;3;18;88;0;2;0
2023-07-28;2;19;87;0;1;0
2023-07-27;3;19;87;0;2;0
2023-07-26;5;20;90;0;4;0
2023-07-25;3;21;91;0;3;0
2023-07-24;5;26;88;0;3;0
2023-07-23;1;30;87;0;0;0
2023-07-22;3;30;90;0;3;0
2023-07-21;2;31;88;0;1;0
2023-07-20;5;33;89;0;4;0
2023-07-19;6;30;85;0;2;0
2023-07-18;11;30;87;0;9;0
2023-07-17;7;24;80;0;5;0
2023-07-16;2;20;75;0;1;0
2023-07-15;5;22;76;0;4;0
2023-07-14;3;18;73;0;3;0
2023-07-13;3;20;74;0;1;0
2023-07-12;2;22;77;0;2;0
2023-07-11;5;22;83;0;4;0
2023-07-10;4;26;79;0;4;0
2023-07-09;3;25;75;0;1;0
2023-07-08;1;25;75;0;1;0
2023-07-07;5;26;76;0;4;0
2023-07-06;5;22;76;0;4;0
2023-07-05;2;19;75;0;2;0
2023-07-04;9;18;76;0;9;0
2023-07-03;3;14;69;0;2;0
2023-07-02;2;17;67;0;2;0
2023-07-01;2;15;66;0;2;0
2023-06-30;0;15;66;0;0;0
2023-06-29;2;18;69;0;1;0
2023-06-28;1;18;70;0;1;0
2023-06-27;5;19;70;0;4;0
2023-06-26;5;15;66;0;5;0
2023-06-25;0;15;62;0;0;0
2023-06-24;2;17;62;0;2;0
2023-06-23;3;15;62;0;3;0
2023-06-22;3;14;61;0;3;0
2023-06-21;2;12;61;0;2;0
2023-06-20;0;14;61;0;0;0
2023-06-19;5;18;62;0;4;0
2023-06-18;2;21;59;0;0;0
2023-06-17;0;21;59;0;0;0
2023-06-16;3;21;60;0;1;0
2023-06-15;1;20;61;0;1;0
2023-06-14;6;21;61;0;5;0
2023-06-13;5;20;58;0;4;0
2023-06-12;9;20;54;0;7;1
2023-06-11;1;16;47;0;0;1
2023-06-10;0;19;48;0;0;2
2023-06-09;3;19;48;0;3;1
2023-06-08;2;17;50;0;2;1
2023-06-07;4;18;50;0;4;1
2023-06-06;4;17;52;0;3;3
2023-06-05;3;16;51;0;2;3
2023-06-04;3;15;49;0;2;3
2023-06-03;1;13;48;0;0;2
2023-06-02;2;14;50;0;0;1
2023-06-01;3;13;53;0;2;1
2023-05-31;4;12;52;0;1;1
2023-05-30;4;12;51;0;3;3
2023-05-29;2;13;50;0;1;3
2023-05-28;2;14;50;0;0;2
2023-05-27;3;15;52;0;1;1
2023-05-26;1;13;52;0;0;0
2023-05-25;2;14;53;0;2;0
2023-05-24;2;14;52;0;2;0
2023-05-23;4;15;52;0;4;0
2023-05-22;2;12;49;0;2;1
2023-05-21;2;12;47;0;1;1
2023-05-20;1;11;46;0;0;1
2023-05-19;2;11;47;0;1;1
2023-05-18;2;10;48;0;1;1
2023-05-17;3;9;48;0;2;1
2023-05-16;1;13;47;0;0;1
2023-05-15;4;16;47;0;1;0
2023-05-14;2;20;47;0;0;1
2023-05-13;0;21;48;0;0;1
2023-05-12;1;21;49;0;0;1
2023-05-11;4;23;51;0;2;1
2023-05-10;6;23;49;0;4;1
2023-05-09;4;22;47;0;3;1
2023-05-08;8;20;44;0;8;0
2023-05-07;3;12;37;0;2;1
2023-05-06;0;12;38;0;0;1
2023-05-05;3;13;42;0;2;1
2023-05-04;2;12;41;0;2;1
2023-05-03;3;11;39;0;3;1
2023-05-02;1;9;37;0;1;1
2023-05-01;0;9;36;0;0;0
2023-04-30;3;12;38;0;2;0
2023-04-29;1;11;40;0;1;0
2023-04-28;2;10;40;0;2;0
2023-04-27;1;8;41;0;1;0
2023-04-26;2;8;41;0;1;0
2023-04-25;2;9;44;0;0;0
2023-04-24;3;8;46;0;2;0
2023-04-23;2;8;46;0;1;0
2023-04-22;0;7;46;0;0;0
2023-04-21;0;8;49;0;0;0
2023-04-20;1;10;50;0;1;0
2023-04-19;2;10;51;0;2;0
2023-04-18;2;10;55;0;1;0
2023-04-17;2;9;55;0;1;0
2023-04-16;0;10;55;0;0;0
2023-04-15;1;10;56;0;1;0
2023-04-14;3;10;55;0;3;0
2023-04-13;1;10;55;0;1;0
2023-04-12;2;13;56;0;1;0
2023-04-11;1;13;58;0;0;0
2023-04-10;3;13;59;0;3;0
2023-04-09;0;11;58;0;0;0
2023-04-08;1;11;61;0;1;0
2023-04-07;3;12;64;0;2;0
2023-04-06;4;13;66;0;2;0
2023-04-05;3;12;69;0;1;0
2023-04-04;1;14;72;0;1;0
2023-04-03;1;14;73;0;1;0
2023-04-02;0;17;72;0;0;0
2023-04-01;2;19;74;0;2;0
2023-03-31;4;19;72;0;3;0
2023-03-30;2;17;71;0;2;0
2023-03-29;4;18;73;0;4;0
2023-03-28;2;15;73;0;2;0
2023-03-27;4;16;75;0;4;0
2023-03-26;2;18;71;0;2;0
2023-03-25;2;17;70;0;1;0
2023-03-24;1;16;74;0;1;1
2023-03-23;3;16;77;0;2;0
2023-03-22;2;14;76;0;2;0
2023-03-21;3;15;76;0;1;0
2023-03-20;6;15;79;0;5;0
2023-03-19;1;14;79;0;1;0
2023-03-18;1;14;84;0;1;0
2023-03-17;3;15;85;0;2;0
2023-03-16;0;16;86;0;0;0
2023-03-15;3;20;88;0;3;0
2023-03-14;2;22;87;0;2;0
2023-03-13;4;25;85;0;2;0
2023-03-12;2;26;84;0;2;0
2023-03-11;2;26;83;0;2;0
2023-03-10;4;24;84;0;2;0
2023-03-09;4;22;85;0;4;0
2023-03-08;5;18;81;0;5;0
2023-03-07;5;16;78;0;4;0
2023-03-06;5;16;76;0;3;0
2023-03-05;3;18;77;0;2;0
2023-03-04;0;20;77;0;0;0
2023-03-03;3;21;85;0;2;0
2023-03-02;1;21;84;0;1;0
2023-03-01;3;25;87;0;2;0
2023-02-28;4;27;85;0;2;0
2023-02-27;8;26;87;0;4;0
2023-02-26;6;23;84;0;5;0
2023-02-25;1;22;85;0;1;0
2023-02-24;4;26;86;0;3;0
2023-02-23;5;29;86;0;5;0
2023-02-22;5;26;81;0;4;0
2023-02-21;3;25;80;0;1;0
2023-02-20;4;26;79;0;2;0
2023-02-19;5;25;77;0;4;0
2023-02-18;5;21;76;0;5;0
2023-02-17;7;17;73;0;5;0
2023-02-16;3;13;72;0;3;0
2023-02-15;4;13;73;0;4;0
2023-02-14;2;12;71;0;2;0
2023-02-13;2;10;72;0;0;0
2023-02-12;0;12;72;0;0;0
2023-02-11;2;14;75;0;1;0
2023-02-10;3;17;74;0;1;0
2023-02-09;4;18;75;0;3;0
2023-02-08;5;23;78;0;5;0
2023-02-07;0;20;74;0;0;0
2023-02-06;2;24;75;0;1;0
2023-02-05;3;23;75;0;3;0
2023-02-04;4;24;76;0;4;0
2023-02-03;2;21;75;0;2;0
2023-02-02;8;25;76;0;8;0
2023-02-01;2;20;70;0;2;0
2023-01-31;4;21;68;0;3;0
2023-01-30;1;18;66;0;0;1
2023-01-29;5;21;67;0;4;0
2023-01-28;2;17;64;0;2;0
2023-01-27;6;15;63;0;6;0
2023-01-26;3;12;58;0;2;0
2023-01-25;3;11;60;0;3;0
2023-01-24;0;12;60;0;0;0
2023-01-23;3;17;61;0;3;0
2023-01-22;0;16;58;0;0;0
2023-01-21;0;19;59;0;0;0
2023-01-20;3;19;60;0;3;0
2023-01-19;2;19;59;0;1;0
2023-01-18;5;18;61;0;5;0
2023-01-17;5;15;57;0;4;0
2023-01-16;3;17;54;0;2;0
2023-01-15;3;15;52;0;3;0
2023-01-14;0;13;50;0;0;0
2023-01-13;3;14;52;0;1;0
2023-01-12;1;17;53;0;0;0
2023-01-11;3;20;53;0;2;0
2023-01-10;6;22;51;0;4;0
2023-01-09;2;20;48;0;2;0
2023-01-08;2;18;46;0;2;0
2023-01-07;1;17;44;0;1;0
2023-01-06;4;17;44;0;4;0
2023-01-05;4;14;42;0;4;0
2023-01-04;4;11;39;0;3;0
2023-01-03;4;9;38;0;2;0
2023-01-02;0;10;37;0;0;0
2023-01-01;1;13;40;0;1;0
2022-12-31;1;13;41;0;1;0
2022-12-30;1;12;41;0;0;0
2022-12-29;1;12;42;0;1;0
2022-12-28;1;13;43;0;0;0
2022-12-27;5;15;44;0;5;0
2022-12-26;3;13;39;0;3;0
2022-12-25;1;11;36;0;0;0
2022-12-24;0;11;36;0;0;0
2022-12-23;2;11;36;0;1;0
2022-12-22;2;11;36;0;1;0
2022-12-21;2;12;35;0;2;0
2022-12-20;3;12;34;0;3;0
2022-12-19;2;9;32;0;1;0
2022-12-18;1;7;32;0;0;0
2022-12-17;0;8;34;0;0;0
2022-12-16;1;8;35;0;1;0
2022-12-15;3;9;35;0;2;0
2022-12-14;2;8;34;0;2;0
2022-12-13;0;9;36;0;0;0
2022-12-12;0;10;37;0;0;0
2022-12-11;2;12;37;0;2;0
2022-12-10;0;11;38;0;0;0
2022-12-09;2;14;40;0;2;0
2022-12-08;2;14;38;0;2;0
2022-12-07;3;13;37;0;1;0
2022-12-06;1;12;39;0;1;0
2022-12-05;3;13;40;0;3;0
2022-12-04;1;11;39;0;1;0
2022-12-03;3;10;38;0;3;0
2022-12-02;2;7;38;0;2;0
2022-12-01;1;5;40;0;1;0
2022-11-30;1;4;41;0;1;0
2022-11-29;2;4;42;0;2;0
2022-11-28;1;2;41;0;1;0
2022-11-27;0;2;44;0;0;0
2022-11-26;0;3;46;0;0;0
2022-11-25;0;4;51;0;0;0
2022-11-24;0;6;52;0;0;0
2022-11-23;1;7;54;0;0;0
2022-11-22;1;8;57;0;0;0
2022-11-21;2;9;58;0;2;0
2022-11-20;1;11;57;0;1;0
2022-11-19;1;11;57;0;1;0
2022-11-18;2;10;60;0;2;0
2022-11-17;1;11;59;0;1;0
2022-11-16;1;12;59;0;1;0
2022-11-15;1;11;61;0;0;0
2022-11-14;5;13;64;0;4;1
2022-11-13;1;12;61;0;1;1
2022-11-12;1;13;62;0;0;1
2022-11-11;4;15;63;0;2;1
2022-11-10;3;13;63;0;1;1
2022-11-09;0;14;64;0;0;1
2022-11-08;4;19;65;0;1;1
2022-11-07;4;20;67;0;3;1
2022-11-06;2;18;64;0;1;1
2022-11-05;2;18;65;0;2;1
2022-11-04;0;20;67;0;0;1
2022-11-03;4;22;68;0;2;1
2022-11-02;8;25;66;0;5;1
2022-11-01;2;20;61;0;2;1
2022-10-31;3;20;60;0;1;1
2022-10-30;2;21;59;0;1;1
2022-10-29;5;21;60;0;5;1
2022-10-28;4;17;57;0;2;1
2022-10-27;6;16;55;0;5;1
2022-10-26;2;15;57;0;1;1
2022-10-25;3;15;58;0;2;1
2022-10-24;5;15;58;0;2;2
2022-10-23;3;16;58;0;1;2
2022-10-22;1;18;58;0;1;2
2022-10-21;3;18;61;0;2;2
2022-10-20;5;19;61;0;4;2
2022-10-19;1;16;61;0;1;1
2022-10-18;3;17;63;0;1;1
2022-10-17;5;19;63;0;3;2
2022-10-16;3;17;62;0;3;2
2022-10-15;1;17;64;0;1;2
2022-10-14;5;16;79;0;2;2
2022-10-13;5;16;80;0;3;2
2022-10-12;2;16;79;0;2;1
2022-10-11;3;15;83;0;3;1
2022-10-10;1;13;82;0;1;0
2022-10-09;3;12;83;0;3;1
2022-10-08;0;10;84;0;0;1
2022-10-07;3;10;86;0;2;1
2022-10-06;5;10;88;0;3;1
2022-10-05;2;8;89;0;0;1
2022-10-04;1;7;89;0;0;1
2022-10-03;2;14;90;0;0;1
2022-10-02;1;16;91;0;1;1
2022-10-01;0;17;91;0;0;2
2022-09-30;4;19;96;0;2;2
2022-09-29;3;18;100;0;2;2
2022-09-28;1;20;101;0;0;2
2022-09-27;8;22;101;0;2;2
2022-09-26;2;21;99;0;2;1
2022-09-25;2;23;99;0;2;1
2022-09-24;2;22;102;0;2;2
2022-09-23;3;22;103;0;1;2
2022-09-22;6;26;103;0;2;2
2022-09-21;4;40;105;0;3;2
2022-09-20;6;41;103;0;3;2
2022-09-19;5;39;100;0;3;1
2022-09-18;2;42;98;0;1;1
2022-09-17;3;43;100;0;2;2
2022-09-16;7;43;104;0;4;2
2022-09-15;21;44;100;0;16;2
2022-09-14;6;29;88;0;5;2
2022-09-13;3;28;86;0;2;2
2022-09-12;9;30;87;0;6;2
2022-09-11;3;22;83;0;2;1
2022-09-10;4;22;84;0;3;2
2022-09-09;5;20;87;0;3;2
2022-09-08;4;17;88;0;2;2
2022-09-07;4;20;88;0;3;2
2022-09-06;6;24;89;0;4;2
2022-09-05;0;22;87;0;0;2
2022-09-04;2;24;90;0;1;3
2022-09-03;2;24;90;0;1;3
2022-09-02;3;26;90;0;2;3
2022-09-01;8;29;90;0;4;2
2022-08-31;8;27;89;0;4;4
2022-08-30;5;24;88;0;4;4
2022-08-29;6;24;85;0;1;4
2022-08-28;1;22;86;0;0;2
2022-08-27;4;21;87;0;2;2
2022-08-26;7;21;86;0;6;2
2022-08-25;5;18;83;0;4;2
2022-08-24;1;21;85;0;1;3
2022-08-23;4;21;85;0;3;3
2022-08-22;3;22;83;0;1;3
2022-08-21;0;24;85;0;0;3
2022-08-20;3;27;91;0;1;3
2022-08-19;4;28;95;0;4;2
2022-08-18;7;27;97;0;6;2
2022-08-17;1;28;93;0;0;2
2022-08-16;8;32;96;0;4;2
2022-08-15;6;30;92;0;3;2
2022-08-14;4;30;90;0;3;2
2022-08-13;2;30;89;0;1;2
2022-08-12;5;31;94;0;2;2
2022-08-11;13;31;98;0;9;1
2022-08-10;6;24;89;0;4;1
2022-08-09;4;21;86;0;2;1
2022-08-08;6;22;88;0;4;2
2022-08-07;3;21;88;0;3;2
2022-08-06;3;19;88;0;3;2
2022-08-05;4;18;87;0;1;3
2022-08-04;4;17;96;0;1;1
2022-08-03;3;17;97;0;2;1
2022-08-02;4;18;99;0;2;1
2022-08-01;5;23;98;0;4;2
2022-07-31;1;21;95;0;1;1
2022-07-30;3;21;95;0;1;1
2022-07-29;2;22;98;0;1;1
2022-07-28;3;27;100;0;0;2
2022-07-27;5;32;103;0;3;1
2022-07-26;9;35;101;0;6;1
2022-07-25;3;31;97;0;1;3
2022-07-24;1;32;98;0;1;2
2022-07-23;5;31;103;0;2;2
2022-07-22;11;30;102;0;7;2
2022-07-21;6;23;96;0;5;3
2022-07-20;7;24;93;0;5;2
2022-07-19;3;26;93;0;2;2
2022-07-18;5;27;91;0;2;3
2022-07-17;0;25;90;0;0;3
2022-07-16;1;29;94;0;1;4
2022-07-15;5;32;97;0;2;3
2022-07-14;10;33;96;0;5;2
2022-07-13;10;28;93;0;8;2
2022-07-12;4;30;86;0;0;2
2022-07-11;5;31;87;0;1;1
2022-07-10;4;34;86;0;4;1
2022-07-09;4;32;85;0;4;1
2022-07-08;5;29;83;0;3;1
2022-07-07;4;27;83;0;2;1
2022-07-06;14;29;84;0;10;1
2022-07-05;5;22;77;0;2;1
2022-07-04;7;24;76;0;3;1
2022-07-03;2;23;76;0;1;0
2022-07-02;1;24;76;0;0;0
2022-07-01;5;26;80;0;2;0
2022-06-30;4;30;86;0;3;0
2022-06-29;7;28;86;0;4;0
2022-06-28;6;26;84;0;3;0
2022-06-27;7;24;81;0;4;1
2022-06-26;2;24;80;0;2;0
2022-06-25;3;23;87;0;3;0
2022-06-24;8;21;86;0;6;0
2022-06-23;2;18;82;0;1;0
2022-06-22;3;21;83;0;1;0
2022-06-21;3;22;84;0;2;1
2022-06-20;6;23;83;0;4;2
2022-06-19;2;19;82;0;1;1
2022-06-18;2;19;91;0;1;1
2022-06-17;4;18;94;0;3;2
2022-06-16;5;17;91;0;3;1
2022-06-15;4;15;88;0;2;0
2022-06-14;4;17;86;0;2;0
2022-06-13;3;18;84;0;1;1
2022-06-12;3;20;83;0;1;1
2022-06-11;2;20;82;0;0;1
2022-06-10;3;24;82;0;1;2
2022-06-09;3;24;81;0;2;2
2022-06-08;6;25;79;0;4;0
2022-06-07;7;29;75;0;4;0
2022-06-06;4;28;71;0;1;0
2022-06-05;1;28;70;0;1;0
2022-06-04;4;27;71;0;3;0
2022-06-03;3;27;69;0;2;0
2022-06-02;5;34;70;0;4;0
2022-06-01;11;33;66;0;7;0
2022-05-31;5;29;60;0;2;0
2022-05-30;5;29;58;0;3;0
2022-05-29;0;29;56;0;0;0
2022-05-28;5;30;57;0;4;0
2022-05-27;11;29;53;0;7;0
2022-05-26;9;32;46;0;4;0
2022-05-25;4;31;43;0;2;0
2022-05-24;3;28;41;0;3;0
2022-05-23;5;25;39;0;4;0
2022-05-22;1;22;37;0;0;0
2022-05-21;3;22;38;0;3;0
2022-05-20;13;19;39;0;9;0
2022-05-19;9;10;34;0;8;0
2022-05-18;0;1;29;0;0;0
2022-05-17;0;1;30;0;0;0
2022-05-16;1;1;31;0;0;0
2022-05-15;0;0;33;0;0;0
2022-05-14;0;0;36;0;0;0
2022-05-13;0;1;37;0;0;0
2022-05-12;0;3;43;0;0;0
2022-05-11;0;4;47;0;0;0
2022-05-10;0;7;48;0;0;0
2022-05-09;0;7;50;0;0;0
2022-05-08;0;8;53;0;0;0
2022-05-07;1;8;54;0;0;0
2022-05-06;2;9;56;0;2;0
2022-05-05;1;8;57;0;1;0
2022-05-04;3;8;58;0;3;0
2022-05-03;1;6;58;0;0;0
2022-05-02;1;7;59;0;1;0
